sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71734;SDS011;59577;52.122;5.406;2023-08-08T00:01:29;4.60;;;2.03;;
71734;SDS011;59577;52.122;5.406;2023-08-08T00:03:56;6.75;;;1.85;;
71734;SDS011;59577;52.122;5.406;2023-08-08T00:06:23;8.43;;;2.05;;
71734;SDS011;59577;52.122;5.406;2023-08-08T00:08:49;4.47;;;1.77;;
71734;SDS011;59577;52.122;5.406;2023-08-08T00:11:16;7.10;;;1.80;;
71734;SDS011;59577;52.122;5.406;2023-08-08T00:13:42;9.57;;;1.90;;
71734;SDS011;59577;52.122;5.406;2023-08-08T00:16:09;7.30;;;1.90;;
71734;SDS011;59577;52.122;5.406;2023-08-08T00:18:36;8.27;;;1.88;;
71734;SDS011;59577;52.122;5.406;2023-08-08T00:21:02;4.50;;;1.45;;
71734;SDS011;59577;52.122;5.406;2023-08-08T00:23:29;3.53;;;1.13;;
71734;SDS011;59577;52.122;5.406;2023-08-08T00:25:55;4.67;;;1.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T00:28:22;3.40;;;1.10;;
71734;SDS011;59577;52.122;5.406;2023-08-08T00:30:48;3.08;;;1.33;;
71734;SDS011;59577;52.122;5.406;2023-08-08T00:33:15;7.50;;;1.48;;
71734;SDS011;59577;52.122;5.406;2023-08-08T00:35:42;5.53;;;1.77;;
71734;SDS011;59577;52.122;5.406;2023-08-08T00:38:10;6.73;;;2.07;;
71734;SDS011;59577;52.122;5.406;2023-08-08T00:40:37;9.73;;;1.93;;
71734;SDS011;59577;52.122;5.406;2023-08-08T00:43:03;4.95;;;1.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T00:45:30;3.63;;;0.75;;
71734;SDS011;59577;52.122;5.406;2023-08-08T00:47:57;4.03;;;1.00;;
71734;SDS011;59577;52.122;5.406;2023-08-08T00:50:23;3.70;;;0.97;;
71734;SDS011;59577;52.122;5.406;2023-08-08T00:52:50;5.28;;;1.10;;
71734;SDS011;59577;52.122;5.406;2023-08-08T00:55:17;5.03;;;1.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T00:57:43;5.22;;;1.40;;
71734;SDS011;59577;52.122;5.406;2023-08-08T01:00:10;1.40;;;0.70;;
71734;SDS011;59577;52.122;5.406;2023-08-08T01:02:38;6.03;;;1.23;;
71734;SDS011;59577;52.122;5.406;2023-08-08T01:05:05;7.20;;;1.63;;
71734;SDS011;59577;52.122;5.406;2023-08-08T01:10:17;4.55;;;1.10;;
71734;SDS011;59577;52.122;5.406;2023-08-08T01:12:50;4.30;;;0.90;;
71734;SDS011;59577;52.122;5.406;2023-08-08T01:15:19;8.87;;;1.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T01:17:47;8.40;;;1.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T01:20:14;7.10;;;1.38;;
71734;SDS011;59577;52.122;5.406;2023-08-08T01:23:09;7.20;;;1.10;;
71734;SDS011;59577;52.122;5.406;2023-08-08T01:25:39;2.50;;;0.70;;
71734;SDS011;59577;52.122;5.406;2023-08-08T01:28:07;3.23;;;0.97;;
71734;SDS011;59577;52.122;5.406;2023-08-08T01:30:34;4.68;;;1.08;;
71734;SDS011;59577;52.122;5.406;2023-08-08T01:33:01;8.82;;;1.15;;
71734;SDS011;59577;52.122;5.406;2023-08-08T01:35:30;3.25;;;0.90;;
71734;SDS011;59577;52.122;5.406;2023-08-08T01:38:00;5.68;;;1.08;;
71734;SDS011;59577;52.122;5.406;2023-08-08T01:40:50;6.57;;;1.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T01:43:16;3.20;;;0.70;;
71734;SDS011;59577;52.122;5.406;2023-08-08T01:45:44;6.60;;;1.00;;
71734;SDS011;59577;52.122;5.406;2023-08-08T01:48:11;8.93;;;1.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T01:50:38;5.15;;;1.13;;
71734;SDS011;59577;52.122;5.406;2023-08-08T01:53:04;6.10;;;1.60;;
71734;SDS011;59577;52.122;5.406;2023-08-08T01:55:31;10.00;;;1.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T01:57:57;7.03;;;1.10;;
71734;SDS011;59577;52.122;5.406;2023-08-08T02:00:24;8.20;;;1.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T02:02:51;5.53;;;1.42;;
71734;SDS011;59577;52.122;5.406;2023-08-08T02:05:18;5.30;;;1.63;;
71734;SDS011;59577;52.122;5.406;2023-08-08T02:07:45;7.32;;;1.17;;
71734;SDS011;59577;52.122;5.406;2023-08-08T02:10:11;8.48;;;1.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T02:12:38;6.03;;;1.23;;
71734;SDS011;59577;52.122;5.406;2023-08-08T02:15:04;6.80;;;1.05;;
71734;SDS011;59577;52.122;5.406;2023-08-08T02:17:32;9.00;;;1.60;;
71734;SDS011;59577;52.122;5.406;2023-08-08T02:19:58;6.75;;;1.38;;
71734;SDS011;59577;52.122;5.406;2023-08-08T02:22:25;4.32;;;1.38;;
71734;SDS011;59577;52.122;5.406;2023-08-08T02:24:51;11.35;;;1.40;;
71734;SDS011;59577;52.122;5.406;2023-08-08T02:27:18;9.30;;;1.73;;
71734;SDS011;59577;52.122;5.406;2023-08-08T02:29:44;5.83;;;1.50;;
71734;SDS011;59577;52.122;5.406;2023-08-08T02:32:11;4.65;;;1.25;;
71734;SDS011;59577;52.122;5.406;2023-08-08T02:34:39;7.47;;;1.67;;
71734;SDS011;59577;52.122;5.406;2023-08-08T02:37:05;6.22;;;1.80;;
71734;SDS011;59577;52.122;5.406;2023-08-08T02:39:32;5.82;;;1.55;;
71734;SDS011;59577;52.122;5.406;2023-08-08T02:41:58;8.83;;;1.70;;
71734;SDS011;59577;52.122;5.406;2023-08-08T02:44:25;4.45;;;1.38;;
71734;SDS011;59577;52.122;5.406;2023-08-08T02:46:52;7.88;;;1.63;;
71734;SDS011;59577;52.122;5.406;2023-08-08T02:49:18;6.90;;;1.70;;
71734;SDS011;59577;52.122;5.406;2023-08-08T02:51:45;4.85;;;0.98;;
71734;SDS011;59577;52.122;5.406;2023-08-08T02:54:11;3.67;;;1.40;;
71734;SDS011;59577;52.122;5.406;2023-08-08T02:56:37;5.53;;;1.70;;
71734;SDS011;59577;52.122;5.406;2023-08-08T02:59:04;6.43;;;1.38;;
71734;SDS011;59577;52.122;5.406;2023-08-08T03:01:30;3.10;;;1.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T03:03:57;4.30;;;1.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T03:06:24;7.13;;;1.60;;
71734;SDS011;59577;52.122;5.406;2023-08-08T03:08:51;5.38;;;1.23;;
71734;SDS011;59577;52.122;5.406;2023-08-08T03:11:17;7.00;;;1.45;;
71734;SDS011;59577;52.122;5.406;2023-08-08T03:13:44;6.57;;;1.77;;
71734;SDS011;59577;52.122;5.406;2023-08-08T03:16:10;8.70;;;1.70;;
71734;SDS011;59577;52.122;5.406;2023-08-08T03:18:37;6.30;;;1.57;;
71734;SDS011;59577;52.122;5.406;2023-08-08T03:21:04;5.47;;;1.40;;
71734;SDS011;59577;52.122;5.406;2023-08-08T03:23:30;10.02;;;2.25;;
71734;SDS011;59577;52.122;5.406;2023-08-08T03:25:57;7.13;;;1.63;;
71734;SDS011;59577;52.122;5.406;2023-08-08T03:28:24;7.82;;;2.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T03:30:50;7.87;;;1.63;;
71734;SDS011;59577;52.122;5.406;2023-08-08T03:33:17;5.80;;;1.77;;
71734;SDS011;59577;52.122;5.406;2023-08-08T03:35:43;5.65;;;1.40;;
71734;SDS011;59577;52.122;5.406;2023-08-08T03:38:10;5.97;;;1.77;;
71734;SDS011;59577;52.122;5.406;2023-08-08T03:40:36;6.10;;;1.75;;
71734;SDS011;59577;52.122;5.406;2023-08-08T03:43:03;5.43;;;1.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T03:45:30;6.03;;;1.45;;
71734;SDS011;59577;52.122;5.406;2023-08-08T03:47:56;6.85;;;1.75;;
71734;SDS011;59577;52.122;5.406;2023-08-08T03:50:23;5.82;;;1.95;;
71734;SDS011;59577;52.122;5.406;2023-08-08T03:52:49;7.85;;;2.33;;
71734;SDS011;59577;52.122;5.406;2023-08-08T03:55:16;6.63;;;2.37;;
71734;SDS011;59577;52.122;5.406;2023-08-08T03:57:43;6.20;;;2.08;;
71734;SDS011;59577;52.122;5.406;2023-08-08T04:00:09;5.90;;;1.92;;
71734;SDS011;59577;52.122;5.406;2023-08-08T04:02:37;7.07;;;1.88;;
71734;SDS011;59577;52.122;5.406;2023-08-08T04:05:04;7.97;;;2.00;;
71734;SDS011;59577;52.122;5.406;2023-08-08T04:07:31;6.80;;;1.97;;
71734;SDS011;59577;52.122;5.406;2023-08-08T04:09:58;7.78;;;2.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T04:12:24;12.40;;;2.28;;
71734;SDS011;59577;52.122;5.406;2023-08-08T04:14:51;10.95;;;2.28;;
71734;SDS011;59577;52.122;5.406;2023-08-08T04:17:17;7.78;;;1.73;;
71734;SDS011;59577;52.122;5.406;2023-08-08T04:19:46;5.73;;;1.83;;
71734;SDS011;59577;52.122;5.406;2023-08-08T04:22:14;4.13;;;1.80;;
71734;SDS011;59577;52.122;5.406;2023-08-08T04:24:41;3.83;;;1.45;;
71734;SDS011;59577;52.122;5.406;2023-08-08T04:27:08;8.73;;;1.95;;
71734;SDS011;59577;52.122;5.406;2023-08-08T04:29:35;3.70;;;1.55;;
71734;SDS011;59577;52.122;5.406;2023-08-08T04:32:02;4.33;;;1.43;;
71734;SDS011;59577;52.122;5.406;2023-08-08T04:34:29;4.25;;;2.00;;
71734;SDS011;59577;52.122;5.406;2023-08-08T04:36:55;5.35;;;1.90;;
71734;SDS011;59577;52.122;5.406;2023-08-08T04:39:22;8.32;;;1.80;;
71734;SDS011;59577;52.122;5.406;2023-08-08T04:41:48;7.30;;;1.73;;
71734;SDS011;59577;52.122;5.406;2023-08-08T04:44:15;4.23;;;1.50;;
71734;SDS011;59577;52.122;5.406;2023-08-08T04:46:41;2.95;;;1.77;;
71734;SDS011;59577;52.122;5.406;2023-08-08T04:49:08;6.60;;;1.50;;
71734;SDS011;59577;52.122;5.406;2023-08-08T04:51:34;6.55;;;1.80;;
71734;SDS011;59577;52.122;5.406;2023-08-08T04:54:01;4.97;;;1.60;;
71734;SDS011;59577;52.122;5.406;2023-08-08T04:56:27;7.73;;;1.90;;
71734;SDS011;59577;52.122;5.406;2023-08-08T04:58:55;3.30;;;1.25;;
71734;SDS011;59577;52.122;5.406;2023-08-08T05:01:22;7.65;;;1.92;;
71734;SDS011;59577;52.122;5.406;2023-08-08T05:03:49;2.75;;;1.48;;
71734;SDS011;59577;52.122;5.406;2023-08-08T05:06:18;3.03;;;1.25;;
71734;SDS011;59577;52.122;5.406;2023-08-08T05:08:45;3.23;;;1.13;;
71734;SDS011;59577;52.122;5.406;2023-08-08T05:11:12;6.60;;;1.40;;
71734;SDS011;59577;52.122;5.406;2023-08-08T05:13:38;4.82;;;1.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T05:16:05;3.33;;;1.85;;
71734;SDS011;59577;52.122;5.406;2023-08-08T05:18:32;4.03;;;1.73;;
71734;SDS011;59577;52.122;5.406;2023-08-08T05:20:59;5.57;;;1.57;;
71734;SDS011;59577;52.122;5.406;2023-08-08T05:23:25;4.57;;;1.40;;
71734;SDS011;59577;52.122;5.406;2023-08-08T05:25:52;4.35;;;1.38;;
71734;SDS011;59577;52.122;5.406;2023-08-08T05:28:18;9.68;;;1.73;;
71734;SDS011;59577;52.122;5.406;2023-08-08T05:30:45;7.75;;;1.50;;
71734;SDS011;59577;52.122;5.406;2023-08-08T05:33:11;10.07;;;1.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T05:35:38;9.07;;;1.45;;
71734;SDS011;59577;52.122;5.406;2023-08-08T05:38:04;4.40;;;1.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T05:40:33;3.22;;;1.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T05:43:02;7.22;;;1.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T05:45:29;4.30;;;1.00;;
71734;SDS011;59577;52.122;5.406;2023-08-08T05:47:55;4.28;;;1.02;;
71734;SDS011;59577;52.122;5.406;2023-08-08T05:50:22;2.90;;;0.90;;
71734;SDS011;59577;52.122;5.406;2023-08-08T05:52:49;3.55;;;0.80;;
71734;SDS011;59577;52.122;5.406;2023-08-08T05:55:15;5.18;;;1.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T05:57:42;3.17;;;0.80;;
71734;SDS011;59577;52.122;5.406;2023-08-08T06:00:09;4.03;;;0.93;;
71734;SDS011;59577;52.122;5.406;2023-08-08T06:02:37;3.83;;;0.80;;
71734;SDS011;59577;52.122;5.406;2023-08-08T06:05:04;2.05;;;0.70;;
71734;SDS011;59577;52.122;5.406;2023-08-08T06:07:31;2.33;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-08-08T06:09:58;1.90;;;0.67;;
71734;SDS011;59577;52.122;5.406;2023-08-08T06:12:24;1.90;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-08-08T06:14:51;3.88;;;0.70;;
71734;SDS011;59577;52.122;5.406;2023-08-08T06:17:17;4.15;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-08-08T06:19:44;1.85;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-08-08T06:22:11;6.43;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-08-08T06:24:38;1.13;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-08-08T06:27:05;2.97;;;0.57;;
71734;SDS011;59577;52.122;5.406;2023-08-08T06:29:32;2.08;;;0.52;;
71734;SDS011;59577;52.122;5.406;2023-08-08T06:31:58;1.58;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-08-08T06:34:25;2.22;;;0.47;;
71734;SDS011;59577;52.122;5.406;2023-08-08T06:36:52;2.00;;;0.67;;
71734;SDS011;59577;52.122;5.406;2023-08-08T06:39:18;0.80;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T06:41:47;3.75;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-08-08T06:44:14;4.07;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-08-08T06:46:40;1.83;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-08-08T06:49:07;0.65;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-08-08T06:51:35;2.42;;;0.52;;
71734;SDS011;59577;52.122;5.406;2023-08-08T06:54:01;3.55;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-08-08T06:56:29;3.70;;;1.10;;
71734;SDS011;59577;52.122;5.406;2023-08-08T06:58:55;3.67;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-08-08T07:01:22;4.20;;;0.93;;
71734;SDS011;59577;52.122;5.406;2023-08-08T07:03:48;18.35;;;1.23;;
71734;SDS011;59577;52.122;5.406;2023-08-08T07:06:17;4.30;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-08-08T07:08:44;1.65;;;0.47;;
71734;SDS011;59577;52.122;5.406;2023-08-08T07:11:10;3.05;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-08-08T07:13:37;9.35;;;0.47;;
71734;SDS011;59577;52.122;5.406;2023-08-08T07:16:04;13.98;;;1.60;;
71734;SDS011;59577;52.122;5.406;2023-08-08T07:18:30;4.68;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-08-08T07:20:57;4.10;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-08-08T07:23:24;3.57;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-08-08T07:25:50;4.30;;;0.25;;
71734;SDS011;59577;52.122;5.406;2023-08-08T07:28:17;4.38;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-08-08T07:30:44;6.65;;;0.38;;
71734;SDS011;59577;52.122;5.406;2023-08-08T07:33:11;3.00;;;0.25;;
71734;SDS011;59577;52.122;5.406;2023-08-08T07:35:37;3.23;;;0.60;;
71734;SDS011;59577;52.122;5.406;2023-08-08T07:38:04;0.90;;;0.10;;
71734;SDS011;59577;52.122;5.406;2023-08-08T07:40:30;2.40;;;0.35;;
71734;SDS011;59577;52.122;5.406;2023-08-08T07:42:57;5.72;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T07:45:23;1.25;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T07:47:50;1.73;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T07:50:16;1.05;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T07:52:43;1.83;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T07:55:09;1.30;;;0.22;;
71734;SDS011;59577;52.122;5.406;2023-08-08T07:57:36;1.88;;;0.43;;
71734;SDS011;59577;52.122;5.406;2023-08-08T08:00:03;1.17;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T08:02:41;2.22;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T08:05:08;2.25;;;0.25;;
71734;SDS011;59577;52.122;5.406;2023-08-08T08:07:36;2.10;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-08-08T08:10:04;3.45;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T08:12:34;2.17;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T08:15:01;4.00;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-08-08T08:17:28;3.55;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T08:19:55;1.95;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T08:22:21;1.00;;;0.25;;
71734;SDS011;59577;52.122;5.406;2023-08-08T08:24:48;1.15;;;0.45;;
71734;SDS011;59577;52.122;5.406;2023-08-08T08:27:14;2.03;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T08:29:41;0.98;;;0.55;;
71734;SDS011;59577;52.122;5.406;2023-08-08T08:32:08;0.90;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T08:34:35;1.27;;;0.25;;
71734;SDS011;59577;52.122;5.406;2023-08-08T08:37:01;0.68;;;0.28;;
71734;SDS011;59577;52.122;5.406;2023-08-08T08:39:28;1.27;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T08:41:58;1.33;;;0.25;;
71734;SDS011;59577;52.122;5.406;2023-08-08T08:44:28;0.90;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T08:46:58;1.40;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T08:49:29;0.98;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T08:52:00;2.10;;;0.57;;
71734;SDS011;59577;52.122;5.406;2023-08-08T08:54:31;0.68;;;0.28;;
71734;SDS011;59577;52.122;5.406;2023-08-08T08:56:59;0.77;;;0.28;;
71734;SDS011;59577;52.122;5.406;2023-08-08T08:59:26;1.65;;;0.50;;
71734;SDS011;59577;52.122;5.406;2023-08-08T09:01:53;2.10;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T09:04:20;0.30;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T09:06:48;1.60;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T09:09:16;1.00;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T09:11:44;0.95;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T09:14:17;2.33;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T09:16:45;1.13;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T09:19:13;1.50;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T09:21:41;1.70;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T09:24:07;0.90;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T09:26:34;0.30;;;0.10;;
71734;SDS011;59577;52.122;5.406;2023-08-08T09:29:01;1.25;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T09:31:29;1.58;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T09:33:57;1.92;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T09:36:24;0.98;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T09:38:55;3.05;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T09:41:22;1.33;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-08-08T09:43:50;0.73;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T09:46:18;0.40;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T09:48:45;1.58;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T09:51:13;0.60;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T09:53:40;1.15;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T09:56:07;1.95;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T09:58:34;3.53;;;0.35;;
71734;SDS011;59577;52.122;5.406;2023-08-08T10:01:00;4.95;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T10:03:27;2.45;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T10:05:54;0.32;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T10:08:21;0.60;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T10:10:48;0.85;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T10:13:24;2.67;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T10:15:53;1.52;;;0.22;;
71734;SDS011;59577;52.122;5.406;2023-08-08T10:18:23;1.38;;;0.38;;
71734;SDS011;59577;52.122;5.406;2023-08-08T10:20:51;1.75;;;0.57;;
71734;SDS011;59577;52.122;5.406;2023-08-08T10:23:19;3.20;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T10:25:47;2.17;;;0.32;;
71734;SDS011;59577;52.122;5.406;2023-08-08T10:28:17;2.47;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-08-08T10:30:56;0.40;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T10:33:40;0.93;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T10:36:08;1.88;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T10:41:14;1.30;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-08-08T10:43:49;0.50;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T10:46:40;1.85;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T10:49:07;1.00;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T10:51:41;2.30;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T10:54:23;2.15;;;0.25;;
71734;SDS011;59577;52.122;5.406;2023-08-08T10:56:56;1.10;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T10:59:27;0.73;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T11:02:02;1.42;;;0.43;;
71734;SDS011;59577;52.122;5.406;2023-08-08T11:04:30;0.55;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T11:06:58;0.70;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T11:09:25;1.77;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T11:11:52;2.17;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T11:14:20;1.88;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T11:16:48;1.55;;;0.32;;
71734;SDS011;59577;52.122;5.406;2023-08-08T11:19:17;1.95;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T11:21:47;1.52;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T11:24:14;1.08;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T11:26:42;1.85;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T11:29:11;1.67;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T11:31:38;0.85;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T11:34:05;1.25;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T11:36:32;1.40;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T11:39:04;0.68;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T11:41:35;2.72;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T11:44:03;2.20;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T11:46:30;0.47;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T11:49:04;2.13;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T11:51:32;0.95;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T11:54:01;1.00;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T11:56:29;1.88;;;0.10;;
71734;SDS011;59577;52.122;5.406;2023-08-08T11:58:59;1.40;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T12:01:26;0.85;;;0.13;;
71734;SDS011;59577;52.122;5.406;2023-08-08T12:03:53;1.02;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-08-08T12:06:20;1.02;;;0.25;;
71734;SDS011;59577;52.122;5.406;2023-08-08T12:08:47;0.55;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T12:11:15;0.75;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T12:13:42;0.65;;;0.22;;
71734;SDS011;59577;52.122;5.406;2023-08-08T12:16:11;2.03;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T12:18:43;1.30;;;0.25;;
71734;SDS011;59577;52.122;5.406;2023-08-08T12:21:10;0.88;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T12:23:37;1.70;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-08-08T12:26:04;0.85;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T12:28:31;2.05;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T12:30:58;0.93;;;0.25;;
71734;SDS011;59577;52.122;5.406;2023-08-08T12:33:25;1.98;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T12:35:52;2.53;;;0.47;;
71734;SDS011;59577;52.122;5.406;2023-08-08T12:38:19;1.48;;;0.28;;
71734;SDS011;59577;52.122;5.406;2023-08-08T12:40:45;3.30;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T12:43:12;1.08;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T12:45:40;2.63;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T12:48:06;1.33;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T12:50:33;4.35;;;0.35;;
71734;SDS011;59577;52.122;5.406;2023-08-08T12:52:59;1.33;;;0.38;;
71734;SDS011;59577;52.122;5.406;2023-08-08T12:55:26;1.92;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T12:57:52;1.95;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T13:00:19;2.05;;;0.28;;
71734;SDS011;59577;52.122;5.406;2023-08-08T13:02:45;1.20;;;0.32;;
71734;SDS011;59577;52.122;5.406;2023-08-08T13:05:12;1.63;;;0.38;;
71734;SDS011;59577;52.122;5.406;2023-08-08T13:07:39;1.45;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T13:10:05;1.45;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T13:12:32;0.65;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T13:14:59;0.57;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T13:17:26;1.23;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T13:19:52;0.52;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T13:22:19;0.70;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T13:24:45;1.35;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T13:27:12;1.27;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T13:29:39;0.60;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T13:32:05;1.58;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T13:34:32;1.30;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T13:36:58;2.42;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T13:39:25;4.68;;;0.22;;
71734;SDS011;59577;52.122;5.406;2023-08-08T13:41:51;2.28;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T13:44:18;1.38;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T13:46:45;0.97;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T13:49:12;0.75;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T13:51:38;1.48;;;0.52;;
71734;SDS011;59577;52.122;5.406;2023-08-08T13:54:07;0.22;;;0.15;;
71734;SDS011;59577;52.122;5.406;2023-08-08T13:56:34;1.50;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T13:59:00;0.83;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T14:01:27;2.88;;;0.40;;
71734;SDS011;59577;52.122;5.406;2023-08-08T14:03:54;2.13;;;0.32;;
71734;SDS011;59577;52.122;5.406;2023-08-08T14:06:20;2.88;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T14:08:47;1.65;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T14:11:14;1.55;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T14:13:41;1.52;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T14:16:07;2.08;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T14:18:34;1.02;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T14:21:01;1.67;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T14:23:30;3.03;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T14:25:57;1.30;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T14:28:24;1.27;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T14:30:53;1.13;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T14:33:20;0.35;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T14:35:47;0.90;;;0.30;;
71734;SDS011;59577;52.122;5.406;2023-08-08T14:38:13;0.50;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T14:40:40;1.13;;;0.25;;
71734;SDS011;59577;52.122;5.406;2023-08-08T14:43:06;0.98;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T14:45:36;1.45;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T14:48:07;0.65;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T14:50:33;3.50;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T14:53:00;0.43;;;0.20;;
71734;SDS011;59577;52.122;5.406;2023-08-08T14:55:27;1.42;;;0.30;;