sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57319;SDS011;43158;51.026;18.190;2022-08-19T00:00:30;9.90;;;9.00;;
57319;SDS011;43158;51.026;18.190;2022-08-19T00:02:56;9.40;;;8.60;;
57319;SDS011;43158;51.026;18.190;2022-08-19T00:05:22;9.70;;;8.80;;
57319;SDS011;43158;51.026;18.190;2022-08-19T00:07:49;10.40;;;9.50;;
57319;SDS011;43158;51.026;18.190;2022-08-19T00:10:17;9.70;;;8.90;;
57319;SDS011;43158;51.026;18.190;2022-08-19T00:12:44;10.80;;;9.90;;
57319;SDS011;43158;51.026;18.190;2022-08-19T00:15:12;9.50;;;8.70;;
57319;SDS011;43158;51.026;18.190;2022-08-19T00:17:44;10.30;;;9.20;;
57319;SDS011;43158;51.026;18.190;2022-08-19T00:20:12;11.40;;;10.30;;
57319;SDS011;43158;51.026;18.190;2022-08-19T00:22:43;9.60;;;8.90;;
57319;SDS011;43158;51.026;18.190;2022-08-19T00:25:11;10.60;;;9.30;;
57319;SDS011;43158;51.026;18.190;2022-08-19T00:27:37;10.70;;;9.70;;
57319;SDS011;43158;51.026;18.190;2022-08-19T00:30:04;11.50;;;10.40;;
57319;SDS011;43158;51.026;18.190;2022-08-19T00:32:32;14.70;;;10.40;;
57319;SDS011;43158;51.026;18.190;2022-08-19T00:35:00;12.90;;;11.10;;
57319;SDS011;43158;51.026;18.190;2022-08-19T00:37:27;11.90;;;10.80;;
57319;SDS011;43158;51.026;18.190;2022-08-19T00:39:54;13.00;;;10.20;;
57319;SDS011;43158;51.026;18.190;2022-08-19T00:42:21;11.40;;;10.40;;
57319;SDS011;43158;51.026;18.190;2022-08-19T00:44:48;11.40;;;10.10;;
57319;SDS011;43158;51.026;18.190;2022-08-19T00:47:15;13.10;;;11.70;;
57319;SDS011;43158;51.026;18.190;2022-08-19T00:52:20;11.90;;;11.00;;
57319;SDS011;43158;51.026;18.190;2022-08-19T00:54:49;11.80;;;10.80;;
57319;SDS011;43158;51.026;18.190;2022-08-19T00:57:22;13.70;;;12.40;;
57319;SDS011;43158;51.026;18.190;2022-08-19T01:00:12;12.60;;;11.50;;
57319;SDS011;43158;51.026;18.190;2022-08-19T01:02:41;12.10;;;10.90;;
57319;SDS011;43158;51.026;18.190;2022-08-19T01:05:13;12.30;;;11.10;;
57319;SDS011;43158;51.026;18.190;2022-08-19T01:08:04;11.80;;;10.60;;
57319;SDS011;43158;51.026;18.190;2022-08-19T01:10:39;12.90;;;11.70;;
57319;SDS011;43158;51.026;18.190;2022-08-19T01:13:08;14.50;;;12.90;;
57319;SDS011;43158;51.026;18.190;2022-08-19T01:15:38;11.60;;;10.60;;
57319;SDS011;43158;51.026;18.190;2022-08-19T01:18:09;14.20;;;12.50;;
57319;SDS011;43158;51.026;18.190;2022-08-19T01:20:38;14.10;;;13.00;;
57319;SDS011;43158;51.026;18.190;2022-08-19T01:23:05;12.30;;;11.10;;
57319;SDS011;43158;51.026;18.190;2022-08-19T01:25:34;14.50;;;13.10;;
57319;SDS011;43158;51.026;18.190;2022-08-19T01:28:06;12.90;;;11.80;;
57319;SDS011;43158;51.026;18.190;2022-08-19T01:30:34;12.70;;;11.50;;
57319;SDS011;43158;51.026;18.190;2022-08-19T01:33:01;14.40;;;12.30;;
57319;SDS011;43158;51.026;18.190;2022-08-19T01:35:28;13.60;;;12.30;;
57319;SDS011;43158;51.026;18.190;2022-08-19T01:37:57;14.10;;;12.90;;
57319;SDS011;43158;51.026;18.190;2022-08-19T01:40:33;13.20;;;12.00;;
57319;SDS011;43158;51.026;18.190;2022-08-19T01:43:01;15.70;;;14.00;;
57319;SDS011;43158;51.026;18.190;2022-08-19T01:45:29;13.70;;;12.30;;
57319;SDS011;43158;51.026;18.190;2022-08-19T01:47:57;12.30;;;11.30;;
57319;SDS011;43158;51.026;18.190;2022-08-19T01:50:24;13.40;;;12.30;;
57319;SDS011;43158;51.026;18.190;2022-08-19T01:52:51;13.60;;;12.00;;
57319;SDS011;43158;51.026;18.190;2022-08-19T01:55:19;14.30;;;12.90;;
57319;SDS011;43158;51.026;18.190;2022-08-19T01:57:51;14.30;;;12.30;;
57319;SDS011;43158;51.026;18.190;2022-08-19T02:00:20;14.80;;;13.50;;
57319;SDS011;43158;51.026;18.190;2022-08-19T02:02:48;13.10;;;12.00;;
57319;SDS011;43158;51.026;18.190;2022-08-19T02:05:15;12.60;;;11.60;;
57319;SDS011;43158;51.026;18.190;2022-08-19T02:07:43;14.30;;;13.10;;
57319;SDS011;43158;51.026;18.190;2022-08-19T02:10:12;13.60;;;12.30;;
57319;SDS011;43158;51.026;18.190;2022-08-19T02:12:40;14.30;;;12.10;;
57319;SDS011;43158;51.026;18.190;2022-08-19T02:15:07;14.60;;;13.40;;
57319;SDS011;43158;51.026;18.190;2022-08-19T02:17:34;13.70;;;12.50;;
57319;SDS011;43158;51.026;18.190;2022-08-19T02:20:00;13.50;;;12.40;;
57319;SDS011;43158;51.026;18.190;2022-08-19T02:22:27;13.80;;;12.40;;
57319;SDS011;43158;51.026;18.190;2022-08-19T02:24:54;13.80;;;12.60;;
57319;SDS011;43158;51.026;18.190;2022-08-19T02:27:21;12.90;;;11.90;;
57319;SDS011;43158;51.026;18.190;2022-08-19T02:29:49;13.40;;;12.20;;
57319;SDS011;43158;51.026;18.190;2022-08-19T02:32:16;13.30;;;11.80;;
57319;SDS011;43158;51.026;18.190;2022-08-19T02:37:12;14.00;;;12.80;;
57319;SDS011;43158;51.026;18.190;2022-08-19T02:39:57;13.40;;;12.10;;
57319;SDS011;43158;51.026;18.190;2022-08-19T02:42:24;14.20;;;13.00;;
57319;SDS011;43158;51.026;18.190;2022-08-19T02:44:51;15.40;;;13.90;;
57319;SDS011;43158;51.026;18.190;2022-08-19T02:47:18;14.70;;;13.40;;
57319;SDS011;43158;51.026;18.190;2022-08-19T02:49:45;14.00;;;12.80;;
57319;SDS011;43158;51.026;18.190;2022-08-19T02:52:11;14.30;;;13.00;;
57319;SDS011;43158;51.026;18.190;2022-08-19T02:54:37;15.00;;;13.40;;
57319;SDS011;43158;51.026;18.190;2022-08-19T02:57:04;14.70;;;13.40;;
57319;SDS011;43158;51.026;18.190;2022-08-19T02:59:31;13.70;;;12.60;;
57319;SDS011;43158;51.026;18.190;2022-08-19T03:01:58;14.50;;;13.20;;
57319;SDS011;43158;51.026;18.190;2022-08-19T03:04:24;14.80;;;13.50;;
57319;SDS011;43158;51.026;18.190;2022-08-19T03:06:50;16.30;;;14.70;;
57319;SDS011;43158;51.026;18.190;2022-08-19T03:09:17;15.90;;;14.20;;
57319;SDS011;43158;51.026;18.190;2022-08-19T03:11:44;14.20;;;12.90;;
57319;SDS011;43158;51.026;18.190;2022-08-19T03:14:11;16.30;;;14.50;;
57319;SDS011;43158;51.026;18.190;2022-08-19T03:16:46;15.00;;;13.40;;
57319;SDS011;43158;51.026;18.190;2022-08-19T03:19:15;15.20;;;13.00;;
57319;SDS011;43158;51.026;18.190;2022-08-19T03:21:43;14.70;;;13.30;;
57319;SDS011;43158;51.026;18.190;2022-08-19T03:24:13;16.40;;;15.00;;
57319;SDS011;43158;51.026;18.190;2022-08-19T03:26:44;15.30;;;13.90;;
57319;SDS011;43158;51.026;18.190;2022-08-19T03:29:12;14.60;;;13.40;;
57319;SDS011;43158;51.026;18.190;2022-08-19T03:31:38;15.90;;;14.50;;
57319;SDS011;43158;51.026;18.190;2022-08-19T03:34:06;16.30;;;14.90;;
57319;SDS011;43158;51.026;18.190;2022-08-19T03:36:33;16.60;;;15.00;;
57319;SDS011;43158;51.026;18.190;2022-08-19T03:39:00;15.90;;;14.40;;
57319;SDS011;43158;51.026;18.190;2022-08-19T03:41:28;15.50;;;14.10;;
57319;SDS011;43158;51.026;18.190;2022-08-19T03:43:58;14.50;;;13.10;;
57319;SDS011;43158;51.026;18.190;2022-08-19T03:46:26;15.00;;;13.70;;
57319;SDS011;43158;51.026;18.190;2022-08-19T03:48:55;16.70;;;15.20;;
57319;SDS011;43158;51.026;18.190;2022-08-19T03:51:27;16.00;;;14.50;;
57319;SDS011;43158;51.026;18.190;2022-08-19T03:53:57;15.00;;;13.70;;
57319;SDS011;43158;51.026;18.190;2022-08-19T03:56:26;16.70;;;15.20;;
57319;SDS011;43158;51.026;18.190;2022-08-19T03:58:53;15.80;;;14.50;;
57319;SDS011;43158;51.026;18.190;2022-08-19T04:01:21;16.20;;;14.50;;
57319;SDS011;43158;51.026;18.190;2022-08-19T04:03:49;16.20;;;14.80;;
57319;SDS011;43158;51.026;18.190;2022-08-19T04:06:19;17.10;;;15.20;;
57319;SDS011;43158;51.026;18.190;2022-08-19T04:08:47;16.40;;;14.80;;
57319;SDS011;43158;51.026;18.190;2022-08-19T04:11:17;14.90;;;13.50;;
57319;SDS011;43158;51.026;18.190;2022-08-19T04:13:49;18.00;;;14.80;;
57319;SDS011;43158;51.026;18.190;2022-08-19T04:16:17;15.80;;;14.50;;
57319;SDS011;43158;51.026;18.190;2022-08-19T04:18:45;16.90;;;15.20;;
57319;SDS011;43158;51.026;18.190;2022-08-19T04:21:18;16.30;;;15.00;;
57319;SDS011;43158;51.026;18.190;2022-08-19T04:23:47;15.70;;;14.30;;
57319;SDS011;43158;51.026;18.190;2022-08-19T04:26:14;16.60;;;15.00;;
57319;SDS011;43158;51.026;18.190;2022-08-19T04:31:16;16.50;;;15.10;;
57319;SDS011;43158;51.026;18.190;2022-08-19T04:33:45;16.00;;;14.80;;
57319;SDS011;43158;51.026;18.190;2022-08-19T04:36:18;17.10;;;15.70;;
57319;SDS011;43158;51.026;18.190;2022-08-19T04:38:56;16.00;;;14.80;;
57319;SDS011;43158;51.026;18.190;2022-08-19T04:41:24;16.00;;;14.50;;
57319;SDS011;43158;51.026;18.190;2022-08-19T04:44:10;16.40;;;15.10;;
57319;SDS011;43158;51.026;18.190;2022-08-19T04:46:36;16.80;;;15.00;;
57319;SDS011;43158;51.026;18.190;2022-08-19T04:49:03;17.20;;;15.50;;
57319;SDS011;43158;51.026;18.190;2022-08-19T04:51:30;15.20;;;13.80;;
57319;SDS011;43158;51.026;18.190;2022-08-19T04:53:58;16.80;;;15.30;;
57319;SDS011;43158;51.026;18.190;2022-08-19T04:56:26;16.90;;;15.30;;
57319;SDS011;43158;51.026;18.190;2022-08-19T04:58:54;17.60;;;15.40;;
57319;SDS011;43158;51.026;18.190;2022-08-19T05:01:24;15.20;;;13.90;;
57319;SDS011;43158;51.026;18.190;2022-08-19T05:03:52;16.00;;;14.70;;
57319;SDS011;43158;51.026;18.190;2022-08-19T05:06:19;16.90;;;15.30;;
57319;SDS011;43158;51.026;18.190;2022-08-19T05:08:46;15.10;;;13.80;;
57319;SDS011;43158;51.026;18.190;2022-08-19T05:11:17;15.40;;;13.90;;
57319;SDS011;43158;51.026;18.190;2022-08-19T05:13:45;14.90;;;13.40;;
57319;SDS011;43158;51.026;18.190;2022-08-19T05:16:14;18.00;;;14.20;;
57319;SDS011;43158;51.026;18.190;2022-08-19T05:18:42;14.70;;;13.30;;
57319;SDS011;43158;51.026;18.190;2022-08-19T05:21:27;15.00;;;13.70;;
57319;SDS011;43158;51.026;18.190;2022-08-19T05:24:13;14.40;;;12.90;;
57319;SDS011;43158;51.026;18.190;2022-08-19T05:26:41;15.10;;;13.70;;
57319;SDS011;43158;51.026;18.190;2022-08-19T05:29:09;13.40;;;12.10;;
57319;SDS011;43158;51.026;18.190;2022-08-19T05:31:36;12.50;;;11.40;;
57319;SDS011;43158;51.026;18.190;2022-08-19T05:34:04;13.50;;;12.40;;
57319;SDS011;43158;51.026;18.190;2022-08-19T05:36:33;14.30;;;12.70;;
57319;SDS011;43158;51.026;18.190;2022-08-19T05:39:05;13.60;;;12.30;;
57319;SDS011;43158;51.026;18.190;2022-08-19T05:41:33;14.60;;;13.00;;
57319;SDS011;43158;51.026;18.190;2022-08-19T05:44:03;13.70;;;12.40;;
57319;SDS011;43158;51.026;18.190;2022-08-19T05:46:35;13.70;;;12.40;;
57319;SDS011;43158;51.026;18.190;2022-08-19T05:49:06;14.00;;;12.60;;
57319;SDS011;43158;51.026;18.190;2022-08-19T05:51:33;13.00;;;11.80;;
57319;SDS011;43158;51.026;18.190;2022-08-19T05:54:03;12.60;;;11.60;;
57319;SDS011;43158;51.026;18.190;2022-08-19T05:56:30;13.40;;;12.20;;
57319;SDS011;43158;51.026;18.190;2022-08-19T05:58:57;13.90;;;12.50;;
57319;SDS011;43158;51.026;18.190;2022-08-19T06:01:24;12.00;;;10.40;;
57319;SDS011;43158;51.026;18.190;2022-08-19T06:03:52;12.00;;;10.80;;
57319;SDS011;43158;51.026;18.190;2022-08-19T06:06:18;12.10;;;11.20;;
57319;SDS011;43158;51.026;18.190;2022-08-19T06:08:45;11.90;;;10.90;;
57319;SDS011;43158;51.026;18.190;2022-08-19T06:11:20;12.50;;;11.10;;
57319;SDS011;43158;51.026;18.190;2022-08-19T06:13:53;12.40;;;11.40;;
57319;SDS011;43158;51.026;18.190;2022-08-19T06:16:20;12.40;;;11.30;;
57319;SDS011;43158;51.026;18.190;2022-08-19T06:18:48;11.50;;;10.50;;
57319;SDS011;43158;51.026;18.190;2022-08-19T06:21:18;12.60;;;11.70;;
57319;SDS011;43158;51.026;18.190;2022-08-19T06:23:45;13.30;;;11.50;;
57319;SDS011;43158;51.026;18.190;2022-08-19T06:26:13;12.30;;;11.20;;
57319;SDS011;43158;51.026;18.190;2022-08-19T06:31:10;12.80;;;10.50;;
57319;SDS011;43158;51.026;18.190;2022-08-19T06:33:39;11.00;;;10.10;;
57319;SDS011;43158;51.026;18.190;2022-08-19T06:36:06;11.30;;;9.30;;
57319;SDS011;43158;51.026;18.190;2022-08-19T06:38:33;10.80;;;9.90;;
57319;SDS011;43158;51.026;18.190;2022-08-19T06:41:00;10.00;;;9.10;;
57319;SDS011;43158;51.026;18.190;2022-08-19T06:45:54;10.40;;;9.40;;
57319;SDS011;43158;51.026;18.190;2022-08-19T06:48:20;10.90;;;9.60;;
57319;SDS011;43158;51.026;18.190;2022-08-19T06:50:46;9.40;;;8.40;;
57319;SDS011;43158;51.026;18.190;2022-08-19T06:53:15;11.40;;;9.30;;
57319;SDS011;43158;51.026;18.190;2022-08-19T06:55:43;11.00;;;9.20;;
57319;SDS011;43158;51.026;18.190;2022-08-19T06:58:12;15.30;;;9.30;;
57319;SDS011;43158;51.026;18.190;2022-08-19T07:00:38;11.40;;;9.00;;
57319;SDS011;43158;51.026;18.190;2022-08-19T07:03:04;18.00;;;9.00;;
57319;SDS011;43158;51.026;18.190;2022-08-19T07:05:30;8.10;;;7.30;;
57319;SDS011;43158;51.026;18.190;2022-08-19T07:07:57;12.70;;;8.40;;
57319;SDS011;43158;51.026;18.190;2022-08-19T07:10:24;9.90;;;8.90;;
57319;SDS011;43158;51.026;18.190;2022-08-19T07:12:52;9.10;;;8.20;;
57319;SDS011;43158;51.026;18.190;2022-08-19T07:15:25;11.60;;;8.10;;
57319;SDS011;43158;51.026;18.190;2022-08-19T07:17:57;9.60;;;8.70;;
57319;SDS011;43158;51.026;18.190;2022-08-19T07:20:24;8.80;;;7.70;;
57319;SDS011;43158;51.026;18.190;2022-08-19T07:22:51;9.10;;;8.20;;
57319;SDS011;43158;51.026;18.190;2022-08-19T07:25:22;24.30;;;8.20;;
57319;SDS011;43158;51.026;18.190;2022-08-19T07:27:50;8.20;;;7.20;;
57319;SDS011;43158;51.026;18.190;2022-08-19T07:30:17;9.50;;;7.30;;
57319;SDS011;43158;51.026;18.190;2022-08-19T07:32:49;9.40;;;7.10;;
57319;SDS011;43158;51.026;18.190;2022-08-19T07:35:17;9.90;;;7.80;;
57319;SDS011;43158;51.026;18.190;2022-08-19T07:37:45;10.30;;;7.90;;
57319;SDS011;43158;51.026;18.190;2022-08-19T07:40:11;8.80;;;7.60;;
57319;SDS011;43158;51.026;18.190;2022-08-19T07:42:38;9.90;;;7.60;;
57319;SDS011;43158;51.026;18.190;2022-08-19T07:45:09;8.70;;;6.80;;
57319;SDS011;43158;51.026;18.190;2022-08-19T07:47:46;8.60;;;7.00;;
57319;SDS011;43158;51.026;18.190;2022-08-19T07:50:13;11.80;;;6.30;;
57319;SDS011;43158;51.026;18.190;2022-08-19T07:53:12;8.30;;;6.90;;
57319;SDS011;43158;51.026;18.190;2022-08-19T07:55:40;19.30;;;7.30;;
57319;SDS011;43158;51.026;18.190;2022-08-19T07:58:07;9.30;;;8.30;;
57319;SDS011;43158;51.026;18.190;2022-08-19T08:00:37;10.50;;;7.00;;
57319;SDS011;43158;51.026;18.190;2022-08-19T08:03:09;15.00;;;7.30;;
57319;SDS011;43158;51.026;18.190;2022-08-19T08:05:37;10.10;;;7.10;;
57319;SDS011;43158;51.026;18.190;2022-08-19T08:08:23;8.20;;;6.60;;
57319;SDS011;43158;51.026;18.190;2022-08-19T08:11:12;13.00;;;7.40;;
57319;SDS011;43158;51.026;18.190;2022-08-19T08:13:40;10.70;;;7.00;;
57319;SDS011;43158;51.026;18.190;2022-08-19T08:16:11;10.90;;;6.80;;
57319;SDS011;43158;51.026;18.190;2022-08-19T08:18:39;9.90;;;5.80;;
57319;SDS011;43158;51.026;18.190;2022-08-19T08:21:13;9.40;;;5.80;;
57319;SDS011;43158;51.026;18.190;2022-08-19T08:23:45;14.20;;;7.40;;
57319;SDS011;43158;51.026;18.190;2022-08-19T08:26:13;18.50;;;7.00;;
57319;SDS011;43158;51.026;18.190;2022-08-19T08:28:45;8.10;;;6.50;;
57319;SDS011;43158;51.026;18.190;2022-08-19T08:31:19;7.50;;;6.80;;
57319;SDS011;43158;51.026;18.190;2022-08-19T08:33:47;13.40;;;6.90;;
57319;SDS011;43158;51.026;18.190;2022-08-19T08:36:14;10.00;;;7.10;;
57319;SDS011;43158;51.026;18.190;2022-08-19T08:38:46;14.50;;;7.40;;
57319;SDS011;43158;51.026;18.190;2022-08-19T08:44:02;10.60;;;6.70;;
57319;SDS011;43158;51.026;18.190;2022-08-19T08:46:42;10.40;;;6.50;;
57319;SDS011;43158;51.026;18.190;2022-08-19T08:49:18;15.60;;;7.40;;
57319;SDS011;43158;51.026;18.190;2022-08-19T08:51:52;11.20;;;6.80;;
57319;SDS011;43158;51.026;18.190;2022-08-19T08:54:33;10.90;;;6.80;;
57319;SDS011;43158;51.026;18.190;2022-08-19T08:57:07;10.70;;;7.10;;
57319;SDS011;43158;51.026;18.190;2022-08-19T08:59:54;14.20;;;7.30;;
57319;SDS011;43158;51.026;18.190;2022-08-19T09:02:36;9.50;;;6.80;;
57319;SDS011;43158;51.026;18.190;2022-08-19T09:05:04;10.70;;;5.80;;
57319;SDS011;43158;51.026;18.190;2022-08-19T09:10:34;13.00;;;6.50;;
57319;SDS011;43158;51.026;18.190;2022-08-19T09:13:27;12.30;;;6.20;;
57319;SDS011;43158;51.026;18.190;2022-08-19T09:16:17;18.60;;;6.80;;
57319;SDS011;43158;51.026;18.190;2022-08-19T09:18:51;14.20;;;6.70;;
57319;SDS011;43158;51.026;18.190;2022-08-19T09:21:20;16.60;;;5.30;;
57319;SDS011;43158;51.026;18.190;2022-08-19T09:23:52;11.70;;;5.40;;
57319;SDS011;43158;51.026;18.190;2022-08-19T09:26:23;13.40;;;5.60;;
57319;SDS011;43158;51.026;18.190;2022-08-19T09:28:57;9.80;;;5.40;;
57319;SDS011;43158;51.026;18.190;2022-08-19T09:31:25;10.90;;;4.90;;
57319;SDS011;43158;51.026;18.190;2022-08-19T09:33:59;11.60;;;5.80;;
57319;SDS011;43158;51.026;18.190;2022-08-19T09:36:35;8.00;;;4.60;;
57319;SDS011;43158;51.026;18.190;2022-08-19T09:39:08;14.20;;;5.10;;
57319;SDS011;43158;51.026;18.190;2022-08-19T09:41:34;11.60;;;4.90;;
57319;SDS011;43158;51.026;18.190;2022-08-19T09:44:00;15.10;;;6.00;;
57319;SDS011;43158;51.026;18.190;2022-08-19T09:46:27;8.70;;;4.90;;
57319;SDS011;43158;51.026;18.190;2022-08-19T09:48:57;7.60;;;5.50;;
57319;SDS011;43158;51.026;18.190;2022-08-19T09:51:25;10.40;;;4.60;;
57319;SDS011;43158;51.026;18.190;2022-08-19T09:53:54;8.90;;;5.00;;
57319;SDS011;43158;51.026;18.190;2022-08-19T09:56:24;10.20;;;5.70;;
57319;SDS011;43158;51.026;18.190;2022-08-19T09:58:50;10.20;;;5.80;;
57319;SDS011;43158;51.026;18.190;2022-08-19T10:01:21;12.30;;;5.30;;
57319;SDS011;43158;51.026;18.190;2022-08-19T10:03:51;12.70;;;5.90;;
57319;SDS011;43158;51.026;18.190;2022-08-19T10:06:21;13.40;;;5.80;;
57319;SDS011;43158;51.026;18.190;2022-08-19T10:08:50;9.40;;;5.10;;
57319;SDS011;43158;51.026;18.190;2022-08-19T10:13:50;13.20;;;5.70;;
57319;SDS011;43158;51.026;18.190;2022-08-19T10:16:22;11.70;;;6.40;;
57319;SDS011;43158;51.026;18.190;2022-08-19T10:18:49;9.10;;;4.90;;
57319;SDS011;43158;51.026;18.190;2022-08-19T10:21:17;14.60;;;5.50;;
57319;SDS011;43158;51.026;18.190;2022-08-19T10:23:46;11.10;;;5.00;;
57319;SDS011;43158;51.026;18.190;2022-08-19T10:26:15;14.70;;;5.80;;
57319;SDS011;43158;51.026;18.190;2022-08-19T10:28:42;18.10;;;5.60;;
57319;SDS011;43158;51.026;18.190;2022-08-19T10:31:10;10.80;;;5.00;;
57319;SDS011;43158;51.026;18.190;2022-08-19T10:33:43;7.90;;;5.50;;
57319;SDS011;43158;51.026;18.190;2022-08-19T10:36:11;9.10;;;5.40;;
57319;SDS011;43158;51.026;18.190;2022-08-19T10:38:43;9.20;;;4.80;;
57319;SDS011;43158;51.026;18.190;2022-08-19T10:41:17;8.80;;;5.20;;
57319;SDS011;43158;51.026;18.190;2022-08-19T10:43:52;12.80;;;4.90;;
57319;SDS011;43158;51.026;18.190;2022-08-19T10:46:20;18.80;;;6.00;;
57319;SDS011;43158;51.026;18.190;2022-08-19T10:48:48;13.10;;;5.00;;
57319;SDS011;43158;51.026;18.190;2022-08-19T10:51:16;13.00;;;4.40;;
57319;SDS011;43158;51.026;18.190;2022-08-19T10:54:01;9.40;;;5.10;;
57319;SDS011;43158;51.026;18.190;2022-08-19T10:56:28;11.80;;;5.40;;
57319;SDS011;43158;51.026;18.190;2022-08-19T10:59:14;12.80;;;4.60;;
57319;SDS011;43158;51.026;18.190;2022-08-19T11:01:43;12.70;;;5.30;;
57319;SDS011;43158;51.026;18.190;2022-08-19T11:04:11;11.40;;;4.60;;
57319;SDS011;43158;51.026;18.190;2022-08-19T11:06:39;17.00;;;5.60;;
57319;SDS011;43158;51.026;18.190;2022-08-19T11:09:07;10.90;;;4.70;;
57319;SDS011;43158;51.026;18.190;2022-08-19T11:11:36;12.80;;;5.10;;
57319;SDS011;43158;51.026;18.190;2022-08-19T11:14:06;8.70;;;5.10;;
57319;SDS011;43158;51.026;18.190;2022-08-19T11:16:35;11.00;;;5.60;;
57319;SDS011;43158;51.026;18.190;2022-08-19T11:19:04;9.50;;;5.90;;
57319;SDS011;43158;51.026;18.190;2022-08-19T11:21:35;15.90;;;6.10;;
57319;SDS011;43158;51.026;18.190;2022-08-19T11:24:06;10.80;;;6.60;;
57319;SDS011;43158;51.026;18.190;2022-08-19T11:26:35;12.20;;;7.30;;
57319;SDS011;43158;51.026;18.190;2022-08-19T11:29:04;9.00;;;6.30;;
57319;SDS011;43158;51.026;18.190;2022-08-19T11:31:36;11.30;;;6.20;;
57319;SDS011;43158;51.026;18.190;2022-08-19T11:34:06;15.40;;;7.10;;
57319;SDS011;43158;51.026;18.190;2022-08-19T11:36:34;13.30;;;6.50;;
57319;SDS011;43158;51.026;18.190;2022-08-19T11:39:08;11.50;;;6.80;;
57319;SDS011;43158;51.026;18.190;2022-08-19T11:41:40;15.40;;;7.00;;
57319;SDS011;43158;51.026;18.190;2022-08-19T11:44:08;14.60;;;6.80;;
57319;SDS011;43158;51.026;18.190;2022-08-19T11:46:37;9.50;;;6.40;;
57319;SDS011;43158;51.026;18.190;2022-08-19T11:49:07;12.60;;;5.50;;
57319;SDS011;43158;51.026;18.190;2022-08-19T11:51:35;16.20;;;5.80;;
57319;SDS011;43158;51.026;18.190;2022-08-19T11:54:04;9.00;;;5.30;;
57319;SDS011;43158;51.026;18.190;2022-08-19T11:56:36;10.70;;;6.70;;
57319;SDS011;43158;51.026;18.190;2022-08-19T12:01:31;11.60;;;7.40;;
57319;SDS011;43158;51.026;18.190;2022-08-19T12:03:58;7.50;;;5.90;;
57319;SDS011;43158;51.026;18.190;2022-08-19T12:06:30;13.80;;;6.70;;
57319;SDS011;43158;51.026;18.190;2022-08-19T12:09:09;22.00;;;6.70;;
57319;SDS011;43158;51.026;18.190;2022-08-19T12:11:43;17.20;;;7.00;;
57319;SDS011;43158;51.026;18.190;2022-08-19T12:14:12;12.40;;;6.70;;
57319;SDS011;43158;51.026;18.190;2022-08-19T12:16:51;11.00;;;6.50;;
57319;SDS011;43158;51.026;18.190;2022-08-19T12:19:19;15.00;;;7.10;;
57319;SDS011;43158;51.026;18.190;2022-08-19T12:21:48;14.70;;;7.80;;
57319;SDS011;43158;51.026;18.190;2022-08-19T12:24:23;12.10;;;7.20;;
57319;SDS011;43158;51.026;18.190;2022-08-19T12:26:50;7.70;;;6.30;;
57319;SDS011;43158;51.026;18.190;2022-08-19T12:29:18;7.40;;;6.70;;
57319;SDS011;43158;51.026;18.190;2022-08-19T12:31:46;15.30;;;6.60;;
57319;SDS011;43158;51.026;18.190;2022-08-19T12:34:14;10.00;;;6.60;;
57319;SDS011;43158;51.026;18.190;2022-08-19T12:36:47;13.10;;;7.50;;
57319;SDS011;43158;51.026;18.190;2022-08-19T12:41:42;21.60;;;6.70;;
57319;SDS011;43158;51.026;18.190;2022-08-19T12:44:10;10.20;;;6.60;;
57319;SDS011;43158;51.026;18.190;2022-08-19T12:49:05;24.00;;;6.50;;
57319;SDS011;43158;51.026;18.190;2022-08-19T12:51:33;9.70;;;6.40;;
57319;SDS011;43158;51.026;18.190;2022-08-19T12:54:06;14.20;;;6.80;;
57319;SDS011;43158;51.026;18.190;2022-08-19T12:56:33;9.40;;;6.60;;
57319;SDS011;43158;51.026;18.190;2022-08-19T12:59:03;10.10;;;6.70;;
57319;SDS011;43158;51.026;18.190;2022-08-19T13:01:38;10.30;;;6.80;;
57319;SDS011;43158;51.026;18.190;2022-08-19T13:04:10;11.20;;;6.70;;
57319;SDS011;43158;51.026;18.190;2022-08-19T13:06:38;10.60;;;6.80;;
57319;SDS011;43158;51.026;18.190;2022-08-19T13:09:06;8.60;;;6.70;;
57319;SDS011;43158;51.026;18.190;2022-08-19T13:11:39;8.60;;;6.40;;
57319;SDS011;43158;51.026;18.190;2022-08-19T13:14:06;10.10;;;6.90;;
57319;SDS011;43158;51.026;18.190;2022-08-19T13:16:35;11.50;;;6.50;;
57319;SDS011;43158;51.026;18.190;2022-08-19T13:19:07;10.70;;;6.60;;
57319;SDS011;43158;51.026;18.190;2022-08-19T13:21:43;7.60;;;5.90;;
57319;SDS011;43158;51.026;18.190;2022-08-19T13:24:10;12.50;;;6.00;;
57319;SDS011;43158;51.026;18.190;2022-08-19T13:26:37;9.20;;;6.00;;
57319;SDS011;43158;51.026;18.190;2022-08-19T13:29:13;11.80;;;6.20;;
57319;SDS011;43158;51.026;18.190;2022-08-19T13:32:01;9.70;;;6.30;;
57319;SDS011;43158;51.026;18.190;2022-08-19T13:34:46;10.20;;;6.60;;
57319;SDS011;43158;51.026;18.190;2022-08-19T13:37:13;11.50;;;6.40;;
57319;SDS011;43158;51.026;18.190;2022-08-19T13:40:08;8.60;;;6.70;;
57319;SDS011;43158;51.026;18.190;2022-08-19T13:42:39;16.70;;;7.30;;
57319;SDS011;43158;51.026;18.190;2022-08-19T13:45:07;16.20;;;6.50;;
57319;SDS011;43158;51.026;18.190;2022-08-19T13:47:41;8.60;;;6.30;;
57319;SDS011;43158;51.026;18.190;2022-08-19T13:50:16;7.60;;;6.50;;
57319;SDS011;43158;51.026;18.190;2022-08-19T13:52:46;9.10;;;6.30;;
57319;SDS011;43158;51.026;18.190;2022-08-19T13:55:15;12.00;;;7.10;;
57319;SDS011;43158;51.026;18.190;2022-08-19T13:57:43;10.90;;;6.00;;
57319;SDS011;43158;51.026;18.190;2022-08-19T14:00:13;5.80;;;5.30;;
57319;SDS011;43158;51.026;18.190;2022-08-19T14:02:44;10.40;;;6.20;;
57319;SDS011;43158;51.026;18.190;2022-08-19T14:05:15;16.70;;;6.90;;
57319;SDS011;43158;51.026;18.190;2022-08-19T14:07:46;15.20;;;6.40;;
57319;SDS011;43158;51.026;18.190;2022-08-19T14:10:15;10.30;;;6.40;;
57319;SDS011;43158;51.026;18.190;2022-08-19T14:12:48;11.50;;;6.30;;
57319;SDS011;43158;51.026;18.190;2022-08-19T14:15:24;8.10;;;5.70;;
57319;SDS011;43158;51.026;18.190;2022-08-19T14:20:27;7.10;;;6.10;;
57319;SDS011;43158;51.026;18.190;2022-08-19T14:23:09;10.00;;;5.90;;
57319;SDS011;43158;51.026;18.190;2022-08-19T14:25:44;13.00;;;5.60;;
57319;SDS011;43158;51.026;18.190;2022-08-19T14:28:12;11.70;;;6.20;;
57319;SDS011;43158;51.026;18.190;2022-08-19T14:30:38;7.00;;;5.10;;
57319;SDS011;43158;51.026;18.190;2022-08-19T14:33:05;9.00;;;5.20;;
57319;SDS011;43158;51.026;18.190;2022-08-19T14:35:32;12.90;;;5.40;;
57319;SDS011;43158;51.026;18.190;2022-08-19T14:38:01;9.50;;;6.80;;
57319;SDS011;43158;51.026;18.190;2022-08-19T14:40:42;11.50;;;6.40;;
57319;SDS011;43158;51.026;18.190;2022-08-19T14:43:09;10.20;;;6.70;;
57319;SDS011;43158;51.026;18.190;2022-08-19T14:45:37;11.30;;;6.90;;
57319;SDS011;43158;51.026;18.190;2022-08-19T14:48:06;12.70;;;7.50;;
57319;SDS011;43158;51.026;18.190;2022-08-19T14:50:39;12.80;;;6.50;;
57319;SDS011;43158;51.026;18.190;2022-08-19T14:53:13;7.80;;;7.10;;
57319;SDS011;43158;51.026;18.190;2022-08-19T14:55:48;12.10;;;7.20;;
57319;SDS011;43158;51.026;18.190;2022-08-19T14:58:31;7.90;;;6.60;;
57319;SDS011;43158;51.026;18.190;2022-08-19T15:01:00;10.50;;;6.50;;
57319;SDS011;43158;51.026;18.190;2022-08-19T15:03:31;13.30;;;5.50;;
57319;SDS011;43158;51.026;18.190;2022-08-19T15:05:59;11.20;;;5.40;;