sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44767;DHT22;30487;48.716;9.272;2023-03-02T00:01:45;4.70;83.40
44767;DHT22;30487;48.716;9.272;2023-03-02T00:04:16;4.70;83.50
44767;DHT22;30487;48.716;9.272;2023-03-02T00:06:45;4.70;83.50
44767;DHT22;30487;48.716;9.272;2023-03-02T00:09:13;4.70;83.70
44767;DHT22;30487;48.716;9.272;2023-03-02T00:11:38;4.60;83.90
44767;DHT22;30487;48.716;9.272;2023-03-02T00:14:05;4.60;84.20
44767;DHT22;30487;48.716;9.272;2023-03-02T00:16:31;4.60;84.40
44767;DHT22;30487;48.716;9.272;2023-03-02T00:18:57;4.60;84.50
44767;DHT22;30487;48.716;9.272;2023-03-02T00:21:22;4.60;84.90
44767;DHT22;30487;48.716;9.272;2023-03-02T00:23:49;4.60;85.00
44767;DHT22;30487;48.716;9.272;2023-03-02T00:26:16;4.60;85.10
44767;DHT22;30487;48.716;9.272;2023-03-02T00:28:41;4.50;85.30
44767;DHT22;30487;48.716;9.272;2023-03-02T00:31:07;4.50;85.70
44767;DHT22;30487;48.716;9.272;2023-03-02T00:33:33;4.40;86.00
44767;DHT22;30487;48.716;9.272;2023-03-02T00:35:59;4.40;86.40
44767;DHT22;30487;48.716;9.272;2023-03-02T00:38:25;4.40;86.50
44767;DHT22;30487;48.716;9.272;2023-03-02T00:40:52;4.30;86.90
44767;DHT22;30487;48.716;9.272;2023-03-02T00:43:18;4.30;87.10
44767;DHT22;30487;48.716;9.272;2023-03-02T00:45:44;4.30;87.40
44767;DHT22;30487;48.716;9.272;2023-03-02T00:48:09;4.30;87.60
44767;DHT22;30487;48.716;9.272;2023-03-02T00:50:35;4.20;87.90
44767;DHT22;30487;48.716;9.272;2023-03-02T00:53:08;4.20;88.20
44767;DHT22;30487;48.716;9.272;2023-03-02T00:55:34;4.20;88.40
44767;DHT22;30487;48.716;9.272;2023-03-02T00:58:00;4.20;88.70
44767;DHT22;30487;48.716;9.272;2023-03-02T01:00:26;4.20;88.90
44767;DHT22;30487;48.716;9.272;2023-03-02T01:02:53;4.20;89.20
44767;DHT22;30487;48.716;9.272;2023-03-02T01:05:19;4.20;89.40
44767;DHT22;30487;48.716;9.272;2023-03-02T01:07:44;4.10;89.60
44767;DHT22;30487;48.716;9.272;2023-03-02T01:10:10;4.10;89.90
44767;DHT22;30487;48.716;9.272;2023-03-02T01:12:36;4.10;90.00
44767;DHT22;30487;48.716;9.272;2023-03-02T01:15:03;4.10;90.20
44767;DHT22;30487;48.716;9.272;2023-03-02T01:17:28;4.10;90.30
44767;DHT22;30487;48.716;9.272;2023-03-02T01:19:54;4.10;90.40
44767;DHT22;30487;48.716;9.272;2023-03-02T01:22:21;4.10;90.50
44767;DHT22;30487;48.716;9.272;2023-03-02T01:24:47;4.10;90.70
44767;DHT22;30487;48.716;9.272;2023-03-02T01:27:13;4.00;90.80
44767;DHT22;30487;48.716;9.272;2023-03-02T01:29:39;4.00;90.90
44767;DHT22;30487;48.716;9.272;2023-03-02T01:32:05;4.00;91.30
44767;DHT22;30487;48.716;9.272;2023-03-02T01:34:31;4.00;91.20
44767;DHT22;30487;48.716;9.272;2023-03-02T01:36:56;4.00;91.20
44767;DHT22;30487;48.716;9.272;2023-03-02T01:39:22;3.90;91.30
44767;DHT22;30487;48.716;9.272;2023-03-02T01:41:49;3.90;91.50
44767;DHT22;30487;48.716;9.272;2023-03-02T01:44:41;3.90;91.70
44767;DHT22;30487;48.716;9.272;2023-03-02T01:50:03;3.80;92.00
44767;DHT22;30487;48.716;9.272;2023-03-02T01:52:32;3.80;92.10
44767;DHT22;30487;48.716;9.272;2023-03-02T01:55:02;3.80;92.30
44767;DHT22;30487;48.716;9.272;2023-03-02T01:57:31;3.70;92.40
44767;DHT22;30487;48.716;9.272;2023-03-02T02:00:03;3.70;92.60
44767;DHT22;30487;48.716;9.272;2023-03-02T02:02:33;3.70;92.90
44767;DHT22;30487;48.716;9.272;2023-03-02T02:04:59;3.70;93.00
44767;DHT22;30487;48.716;9.272;2023-03-02T02:07:25;3.70;93.10
44767;DHT22;30487;48.716;9.272;2023-03-02T02:09:52;3.70;93.20
44767;DHT22;30487;48.716;9.272;2023-03-02T02:12:21;3.60;93.40
44767;DHT22;30487;48.716;9.272;2023-03-02T02:14:47;3.60;93.60
44767;DHT22;30487;48.716;9.272;2023-03-02T02:17:14;3.60;93.70
44767;DHT22;30487;48.716;9.272;2023-03-02T02:19:50;3.60;93.90
44767;DHT22;30487;48.716;9.272;2023-03-02T02:23:12;3.60;94.00
44767;DHT22;30487;48.716;9.272;2023-03-02T02:25:22;3.60;94.20
44767;DHT22;30487;48.716;9.272;2023-03-02T02:27:50;3.60;94.30
44767;DHT22;30487;48.716;9.272;2023-03-02T02:30:17;3.60;94.40
44767;DHT22;30487;48.716;9.272;2023-03-02T02:32:43;3.60;94.50
44767;DHT22;30487;48.716;9.272;2023-03-02T02:35:15;3.50;94.60
44767;DHT22;30487;48.716;9.272;2023-03-02T02:37:42;3.50;94.80
44767;DHT22;30487;48.716;9.272;2023-03-02T02:40:39;3.50;94.90
44767;DHT22;30487;48.716;9.272;2023-03-02T02:43:08;3.50;95.10
44767;DHT22;30487;48.716;9.272;2023-03-02T02:45:34;3.50;95.20
44767;DHT22;30487;48.716;9.272;2023-03-02T02:48:00;3.50;95.40
44767;DHT22;30487;48.716;9.272;2023-03-02T02:50:31;3.50;95.50
44767;DHT22;30487;48.716;9.272;2023-03-02T02:53:43;3.50;95.60
44767;DHT22;30487;48.716;9.272;2023-03-02T02:56:12;3.40;95.70
44767;DHT22;30487;48.716;9.272;2023-03-02T02:58:48;3.50;95.90
44767;DHT22;30487;48.716;9.272;2023-03-02T03:01:18;3.40;95.90
44767;DHT22;30487;48.716;9.272;2023-03-02T03:03:50;3.40;96.10
44767;DHT22;30487;48.716;9.272;2023-03-02T03:06:21;3.40;96.20
44767;DHT22;30487;48.716;9.272;2023-03-02T03:08:51;3.40;96.40
44767;DHT22;30487;48.716;9.272;2023-03-02T03:11:20;3.40;96.50
44767;DHT22;30487;48.716;9.272;2023-03-02T03:14:05;3.40;96.80
44767;DHT22;30487;48.716;9.272;2023-03-02T03:16:33;3.40;96.80
44767;DHT22;30487;48.716;9.272;2023-03-02T03:19:09;3.30;96.90
44767;DHT22;30487;48.716;9.272;2023-03-02T03:21:36;3.30;97.10
44767;DHT22;30487;48.716;9.272;2023-03-02T03:24:02;3.20;97.10
44767;DHT22;30487;48.716;9.272;2023-03-02T03:26:28;3.20;97.40
44767;DHT22;30487;48.716;9.272;2023-03-02T03:28:53;3.20;97.60
44767;DHT22;30487;48.716;9.272;2023-03-02T03:31:22;3.20;97.70
44767;DHT22;30487;48.716;9.272;2023-03-02T03:33:48;3.20;97.90
44767;DHT22;30487;48.716;9.272;2023-03-02T03:36:14;3.20;98.00
44767;DHT22;30487;48.716;9.272;2023-03-02T03:38:40;3.20;98.10
44767;DHT22;30487;48.716;9.272;2023-03-02T03:41:06;3.20;98.20
44767;DHT22;30487;48.716;9.272;2023-03-02T03:43:31;3.20;98.30
44767;DHT22;30487;48.716;9.272;2023-03-02T03:45:57;3.20;98.30
44767;DHT22;30487;48.716;9.272;2023-03-02T03:48:22;3.20;98.30
44767;DHT22;30487;48.716;9.272;2023-03-02T03:50:48;3.20;98.40
44767;DHT22;30487;48.716;9.272;2023-03-02T03:53:14;3.20;98.60
44767;DHT22;30487;48.716;9.272;2023-03-02T03:55:40;3.10;98.70
44767;DHT22;30487;48.716;9.272;2023-03-02T03:58:05;3.10;99.00
44767;DHT22;30487;48.716;9.272;2023-03-02T04:00:31;3.10;98.80
44767;DHT22;30487;48.716;9.272;2023-03-02T04:02:56;3.20;99.00
44767;DHT22;30487;48.716;9.272;2023-03-02T04:05:22;3.10;99.00
44767;DHT22;30487;48.716;9.272;2023-03-02T04:07:48;3.10;99.20
44767;DHT22;30487;48.716;9.272;2023-03-02T04:10:13;3.10;99.30
44767;DHT22;30487;48.716;9.272;2023-03-02T04:12:40;3.00;99.40
44767;DHT22;30487;48.716;9.272;2023-03-02T04:15:08;3.00;99.60
44767;DHT22;30487;48.716;9.272;2023-03-02T04:17:33;3.00;99.70
44767;DHT22;30487;48.716;9.272;2023-03-02T04:19:59;3.00;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T04:22:26;3.00;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T04:24:52;2.90;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T04:27:18;2.90;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T04:29:44;2.90;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T04:32:09;2.90;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T04:34:35;2.80;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T04:37:01;2.90;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T04:39:27;2.80;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T04:41:53;2.80;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T04:44:19;2.80;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T04:46:45;2.80;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T04:49:12;2.70;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T04:51:40;2.70;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T04:54:19;2.70;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T04:56:45;2.70;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T04:59:16;2.70;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T05:01:43;2.70;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T05:04:09;2.60;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T05:06:34;2.60;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T05:09:00;2.60;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T05:11:26;2.60;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T05:13:55;2.60;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T05:16:23;2.60;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T05:18:49;2.60;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T05:21:15;2.60;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T05:23:42;2.60;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T05:26:08;2.70;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T05:28:34;2.70;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T05:31:00;2.70;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T05:33:27;2.80;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T05:35:52;2.90;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T05:38:18;2.90;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T05:40:44;2.90;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T05:43:14;2.90;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T05:45:40;2.90;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T05:48:06;3.00;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T05:50:32;3.00;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T05:52:58;3.00;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T05:55:25;3.00;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T05:57:50;3.10;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T06:00:18;3.10;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T06:02:44;3.10;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T06:05:16;3.10;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T06:07:42;3.10;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T06:10:10;3.10;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T06:12:36;3.10;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T06:15:03;3.10;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T06:17:29;3.10;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T06:19:54;3.10;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T06:22:20;3.20;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T06:24:45;3.20;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T06:27:12;3.20;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T06:29:38;3.20;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T06:32:04;3.20;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T06:34:30;3.20;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T06:36:55;3.20;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T06:39:21;3.20;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T06:41:48;3.20;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T06:44:15;3.20;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T06:46:41;3.30;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T06:49:08;3.30;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T06:51:34;3.40;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T06:54:00;3.50;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T06:56:25;3.40;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T06:58:51;3.50;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T07:01:17;3.40;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T07:03:43;3.40;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T07:06:11;3.50;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T07:08:37;3.50;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T07:11:08;3.60;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T07:13:35;3.50;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T07:16:06;3.50;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T07:18:31;3.50;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T07:20:57;3.50;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T07:23:22;3.50;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T07:25:48;3.50;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T07:28:13;3.50;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T07:30:39;3.50;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T07:33:04;3.60;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T07:35:30;3.70;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T07:37:56;3.80;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T07:40:21;3.80;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T07:42:47;3.90;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T07:45:13;3.90;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T07:47:39;3.90;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T07:50:05;3.90;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T07:52:31;4.00;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T07:54:56;4.00;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T07:57:22;4.10;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T07:59:47;4.10;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T08:02:15;4.20;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T08:04:41;4.20;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T08:07:07;4.20;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T08:09:32;4.20;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T08:11:58;4.20;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T08:14:24;4.30;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T08:16:49;4.30;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T08:19:17;4.30;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T08:21:43;4.30;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T08:24:10;4.40;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T08:26:36;4.40;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T08:29:02;4.40;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T08:31:27;4.50;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T08:33:53;4.50;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T08:36:19;4.60;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T08:38:46;4.60;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T08:41:14;4.60;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T08:43:40;4.70;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T08:46:06;4.80;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T08:48:32;4.90;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T08:51:01;4.90;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T08:53:29;5.00;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T08:55:55;5.20;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T08:58:20;5.30;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T09:00:46;5.40;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T09:03:12;5.50;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T09:05:38;5.70;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T09:08:04;5.80;99.90
44767;DHT22;30487;48.716;9.272;2023-03-02T09:10:30;5.90;99.80
44767;DHT22;30487;48.716;9.272;2023-03-02T09:12:56;6.00;99.70
44767;DHT22;30487;48.716;9.272;2023-03-02T09:15:21;6.10;99.50
44767;DHT22;30487;48.716;9.272;2023-03-02T09:17:47;6.30;99.20
44767;DHT22;30487;48.716;9.272;2023-03-02T09:20:13;6.50;98.90
44767;DHT22;30487;48.716;9.272;2023-03-02T09:22:39;6.70;98.50
44767;DHT22;30487;48.716;9.272;2023-03-02T09:25:05;7.10;98.90
44767;DHT22;30487;48.716;9.272;2023-03-02T09:27:31;7.30;98.00
44767;DHT22;30487;48.716;9.272;2023-03-02T09:29:57;7.40;97.30
44767;DHT22;30487;48.716;9.272;2023-03-02T09:32:23;7.30;96.90
44767;DHT22;30487;48.716;9.272;2023-03-02T09:34:48;7.40;97.00
44767;DHT22;30487;48.716;9.272;2023-03-02T09:37:14;7.40;96.90
44767;DHT22;30487;48.716;9.272;2023-03-02T09:39:40;7.50;96.70
44767;DHT22;30487;48.716;9.272;2023-03-02T09:43:07;7.70;96.80
44767;DHT22;30487;48.716;9.272;2023-03-02T09:53:05;7.80;95.80
44767;DHT22;30487;48.716;9.272;2023-03-02T09:55:36;7.90;95.50
44767;DHT22;30487;48.716;9.272;2023-03-02T09:58:15;7.90;95.50
44767;DHT22;30487;48.716;9.272;2023-03-02T10:00:42;8.00;95.50
44767;DHT22;30487;48.716;9.272;2023-03-02T10:03:16;8.10;95.50
44767;DHT22;30487;48.716;9.272;2023-03-02T10:05:53;8.40;95.00
44767;DHT22;30487;48.716;9.272;2023-03-02T10:08:37;8.70;94.60
44767;DHT22;30487;48.716;9.272;2023-03-02T10:11:21;9.10;94.20
44767;DHT22;30487;48.716;9.272;2023-03-02T10:21:48;10.50;93.80
44767;DHT22;30487;48.716;9.272;2023-03-02T10:24:37;11.00;91.70
44767;DHT22;30487;48.716;9.272;2023-03-02T10:27:22;11.60;90.50
44767;DHT22;30487;48.716;9.272;2023-03-02T10:32:29;11.60;87.80
44767;DHT22;30487;48.716;9.272;2023-03-02T10:34:56;11.50;86.90
44767;DHT22;30487;48.716;9.272;2023-03-02T10:37:25;11.30;86.20
44767;DHT22;30487;48.716;9.272;2023-03-02T10:39:53;11.70;90.30
44767;DHT22;30487;48.716;9.272;2023-03-02T10:42:20;12.00;88.90
44767;DHT22;30487;48.716;9.272;2023-03-02T10:44:52;12.40;87.40
44767;DHT22;30487;48.716;9.272;2023-03-02T10:47:25;12.60;83.40
44767;DHT22;30487;48.716;9.272;2023-03-02T10:49:52;12.40;81.90
44767;DHT22;30487;48.716;9.272;2023-03-02T10:52:22;12.10;82.80
44767;DHT22;30487;48.716;9.272;2023-03-02T10:54:48;12.10;84.00
44767;DHT22;30487;48.716;9.272;2023-03-02T10:57:42;12.20;83.40
44767;DHT22;30487;48.716;9.272;2023-03-02T11:00:24;12.10;83.00
44767;DHT22;30487;48.716;9.272;2023-03-02T11:03:01;12.00;82.30
44767;DHT22;30487;48.716;9.272;2023-03-02T11:08:00;11.70;82.20
44767;DHT22;30487;48.716;9.272;2023-03-02T11:10:32;11.60;83.50
44767;DHT22;30487;48.716;9.272;2023-03-02T11:12:59;11.60;82.80
44767;DHT22;30487;48.716;9.272;2023-03-02T11:18:24;11.20;83.10
44767;DHT22;30487;48.716;9.272;2023-03-02T11:20:53;11.30;85.20
44767;DHT22;30487;48.716;9.272;2023-03-02T11:23:42;11.20;84.10
44767;DHT22;30487;48.716;9.272;2023-03-02T11:26:33;11.20;85.70
44767;DHT22;30487;48.716;9.272;2023-03-02T11:29:10;11.40;84.30
44767;DHT22;30487;48.716;9.272;2023-03-02T11:36:52;13.50;82.20
44767;DHT22;30487;48.716;9.272;2023-03-02T11:39:28;14.10;81.40
44767;DHT22;30487;48.716;9.272;2023-03-02T11:41:56;14.90;78.80
44767;DHT22;30487;48.716;9.272;2023-03-02T11:44:22;15.00;76.70
44767;DHT22;30487;48.716;9.272;2023-03-02T11:46:54;15.10;75.70
44767;DHT22;30487;48.716;9.272;2023-03-02T11:49:25;15.60;73.30
44767;DHT22;30487;48.716;9.272;2023-03-02T11:51:56;15.80;72.90
44767;DHT22;30487;48.716;9.272;2023-03-02T11:54:39;15.80;76.40
44767;DHT22;30487;48.716;9.272;2023-03-02T11:57:24;16.30;72.60
44767;DHT22;30487;48.716;9.272;2023-03-02T11:59:53;16.60;69.70
44767;DHT22;30487;48.716;9.272;2023-03-02T12:02:20;16.40;68.00
44767;DHT22;30487;48.716;9.272;2023-03-02T12:04:47;16.10;69.70
44767;DHT22;30487;48.716;9.272;2023-03-02T12:07:22;16.30;72.50
44767;DHT22;30487;48.716;9.272;2023-03-02T12:13:05;16.90;70.00
44767;DHT22;30487;48.716;9.272;2023-03-02T12:15:40;17.30;66.10
44767;DHT22;30487;48.716;9.272;2023-03-02T12:18:27;17.40;65.90
44767;DHT22;30487;48.716;9.272;2023-03-02T12:23:53;17.20;64.80
44767;DHT22;30487;48.716;9.272;2023-03-02T12:31:26;17.10;63.20
44767;DHT22;30487;48.716;9.272;2023-03-02T12:33:52;17.20;63.00
44767;DHT22;30487;48.716;9.272;2023-03-02T12:36:30;17.60;62.30
44767;DHT22;30487;48.716;9.272;2023-03-02T12:47:30;17.30;61.30
44767;DHT22;30487;48.716;9.272;2023-03-02T12:50:01;17.40;62.50
44767;DHT22;30487;48.716;9.272;2023-03-02T12:52:32;17.80;61.80
44767;DHT22;30487;48.716;9.272;2023-03-02T12:57:37;18.20;61.50
44767;DHT22;30487;48.716;9.272;2023-03-02T13:00:04;18.10;61.70
44767;DHT22;30487;48.716;9.272;2023-03-02T13:02:35;17.80;61.70
44767;DHT22;30487;48.716;9.272;2023-03-02T13:05:01;18.10;60.90
44767;DHT22;30487;48.716;9.272;2023-03-02T13:07:38;17.80;59.70
44767;DHT22;30487;48.716;9.272;2023-03-02T13:10:25;17.30;60.10
44767;DHT22;30487;48.716;9.272;2023-03-02T13:12:51;17.00;60.80
44767;DHT22;30487;48.716;9.272;2023-03-02T13:15:17;17.20;61.50
44767;DHT22;30487;48.716;9.272;2023-03-02T13:17:44;17.40;62.50
44767;DHT22;30487;48.716;9.272;2023-03-02T13:20:13;16.40;61.80
44767;DHT22;30487;48.716;9.272;2023-03-02T13:22:39;15.00;62.00
44767;DHT22;30487;48.716;9.272;2023-03-02T13:25:06;14.90;63.60
44767;DHT22;30487;48.716;9.272;2023-03-02T13:27:33;15.60;64.50
44767;DHT22;30487;48.716;9.272;2023-03-02T13:30:22;15.70;63.40
44767;DHT22;30487;48.716;9.272;2023-03-02T13:32:48;15.50;63.30
44767;DHT22;30487;48.716;9.272;2023-03-02T13:35:25;15.40;63.70
44767;DHT22;30487;48.716;9.272;2023-03-02T13:38:18;15.60;63.30
44767;DHT22;30487;48.716;9.272;2023-03-02T13:40:46;15.90;63.60
44767;DHT22;30487;48.716;9.272;2023-03-02T13:45:55;15.30;63.00
44767;DHT22;30487;48.716;9.272;2023-03-02T13:48:21;14.90;64.20
44767;DHT22;30487;48.716;9.272;2023-03-02T13:53:25;14.70;64.70
44767;DHT22;30487;48.716;9.272;2023-03-02T13:55:52;14.70;64.20
44767;DHT22;30487;48.716;9.272;2023-03-02T13:58:20;14.70;64.70
44767;DHT22;30487;48.716;9.272;2023-03-02T14:00:47;14.60;65.80
44767;DHT22;30487;48.716;9.272;2023-03-02T14:03:32;14.50;64.40
44767;DHT22;30487;48.716;9.272;2023-03-02T14:05:58;14.40;70.40
44767;DHT22;30487;48.716;9.272;2023-03-02T14:08:24;14.60;66.00
44767;DHT22;30487;48.716;9.272;2023-03-02T14:10:52;14.50;65.60
44767;DHT22;30487;48.716;9.272;2023-03-02T14:13:24;14.00;66.00
44767;DHT22;30487;48.716;9.272;2023-03-02T14:15:51;14.10;65.60
44767;DHT22;30487;48.716;9.272;2023-03-02T14:18:44;13.80;66.90
44767;DHT22;30487;48.716;9.272;2023-03-02T14:21:18;13.90;69.60
44767;DHT22;30487;48.716;9.272;2023-03-02T14:23:44;14.00;66.40
44767;DHT22;30487;48.716;9.272;2023-03-02T14:26:37;13.40;67.50
44767;DHT22;30487;48.716;9.272;2023-03-02T14:31:41;13.70;68.50
44767;DHT22;30487;48.716;9.272;2023-03-02T14:34:12;14.00;67.70
44767;DHT22;30487;48.716;9.272;2023-03-02T14:36:38;14.00;67.10
44767;DHT22;30487;48.716;9.272;2023-03-02T14:39:11;13.90;67.40
44767;DHT22;30487;48.716;9.272;2023-03-02T14:41:39;13.70;68.00
44767;DHT22;30487;48.716;9.272;2023-03-02T14:44:08;13.90;68.70
44767;DHT22;30487;48.716;9.272;2023-03-02T14:46:34;13.90;68.40
44767;DHT22;30487;48.716;9.272;2023-03-02T14:49:00;13.80;68.70
44767;DHT22;30487;48.716;9.272;2023-03-02T14:51:28;14.00;67.20
44767;DHT22;30487;48.716;9.272;2023-03-02T14:53:57;13.40;67.50
44767;DHT22;30487;48.716;9.272;2023-03-02T14:56:23;13.30;68.30
44767;DHT22;30487;48.716;9.272;2023-03-02T14:58:50;13.20;68.90
44767;DHT22;30487;48.716;9.272;2023-03-02T15:01:17;13.50;68.50
44767;DHT22;30487;48.716;9.272;2023-03-02T15:03:43;13.50;69.40
44767;DHT22;30487;48.716;9.272;2023-03-02T15:06:25;13.30;69.00
44767;DHT22;30487;48.716;9.272;2023-03-02T15:08:55;13.20;69.10
44767;DHT22;30487;48.716;9.272;2023-03-02T15:11:22;13.10;69.70
44767;DHT22;30487;48.716;9.272;2023-03-02T15:13:48;13.30;69.70
44767;DHT22;30487;48.716;9.272;2023-03-02T15:16:14;13.30;69.00
44767;DHT22;30487;48.716;9.272;2023-03-02T15:18:39;13.40;69.20
44767;DHT22;30487;48.716;9.272;2023-03-02T15:21:06;13.30;69.30
44767;DHT22;30487;48.716;9.272;2023-03-02T15:23:31;13.40;69.00
44767;DHT22;30487;48.716;9.272;2023-03-02T15:26:02;13.50;68.80
44767;DHT22;30487;48.716;9.272;2023-03-02T15:28:28;13.50;68.30
44767;DHT22;30487;48.716;9.272;2023-03-02T15:30:54;13.40;68.70
44767;DHT22;30487;48.716;9.272;2023-03-02T15:33:20;13.30;69.00
44767;DHT22;30487;48.716;9.272;2023-03-02T15:35:50;13.30;70.00
44767;DHT22;30487;48.716;9.272;2023-03-02T15:38:16;13.60;69.00
44767;DHT22;30487;48.716;9.272;2023-03-02T15:40:42;13.60;68.40
44767;DHT22;30487;48.716;9.272;2023-03-02T15:43:08;13.40;68.30
44767;DHT22;30487;48.716;9.272;2023-03-02T15:45:33;13.10;69.00
44767;DHT22;30487;48.716;9.272;2023-03-02T15:47:59;12.80;69.70
44767;DHT22;30487;48.716;9.272;2023-03-02T15:50:24;12.50;70.90
44767;DHT22;30487;48.716;9.272;2023-03-02T15:52:50;12.30;71.70
44767;DHT22;30487;48.716;9.272;2023-03-02T15:55:16;12.10;71.60
44767;DHT22;30487;48.716;9.272;2023-03-02T15:57:41;12.20;72.60
44767;DHT22;30487;48.716;9.272;2023-03-02T16:00:09;12.10;71.90
44767;DHT22;30487;48.716;9.272;2023-03-02T16:02:37;11.60;72.40
44767;DHT22;30487;48.716;9.272;2023-03-02T16:05:03;11.80;73.70
44767;DHT22;30487;48.716;9.272;2023-03-02T16:07:29;11.80;72.60
44767;DHT22;30487;48.716;9.272;2023-03-02T16:09:54;11.60;72.90
44767;DHT22;30487;48.716;9.272;2023-03-02T16:12:21;11.40;73.80
44767;DHT22;30487;48.716;9.272;2023-03-02T16:14:48;11.30;73.80
44767;DHT22;30487;48.716;9.272;2023-03-02T16:17:13;11.30;74.50
44767;DHT22;30487;48.716;9.272;2023-03-02T16:19:42;11.30;74.60
44767;DHT22;30487;48.716;9.272;2023-03-02T16:22:07;11.20;74.80
44767;DHT22;30487;48.716;9.272;2023-03-02T16:24:33;11.00;75.30
44767;DHT22;30487;48.716;9.272;2023-03-02T16:26:58;10.70;75.50
44767;DHT22;30487;48.716;9.272;2023-03-02T16:29:24;10.70;75.80
44767;DHT22;30487;48.716;9.272;2023-03-02T16:31:50;10.60;76.40
44767;DHT22;30487;48.716;9.272;2023-03-02T16:34:15;10.50;76.40
44767;DHT22;30487;48.716;9.272;2023-03-02T16:36:42;10.40;76.70
44767;DHT22;30487;48.716;9.272;2023-03-02T16:39:08;10.40;76.80
44767;DHT22;30487;48.716;9.272;2023-03-02T16:41:35;10.10;77.20
44767;DHT22;30487;48.716;9.272;2023-03-02T16:44:01;10.10;77.80
44767;DHT22;30487;48.716;9.272;2023-03-02T16:46:30;10.00;78.30
44767;DHT22;30487;48.716;9.272;2023-03-02T16:48:56;9.80;78.60
44767;DHT22;30487;48.716;9.272;2023-03-02T16:51:22;9.70;78.90