sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23280;SDS011;11809;56.390;-3.266;2023-02-13T08:55:38;9.52;;;3.40;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T08:58:05;5.28;;;3.70;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T09:00:32;6.30;;;3.58;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T09:03:00;6.88;;;3.90;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T09:05:29;5.20;;;3.67;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T09:07:59;4.05;;;3.60;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T09:10:28;9.45;;;4.30;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T09:12:56;9.38;;;4.00;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T09:15:23;6.93;;;3.78;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T09:17:51;7.03;;;3.85;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T09:20:18;5.38;;;3.95;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T09:22:45;8.07;;;3.97;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T09:25:12;9.38;;;3.60;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T09:27:39;11.32;;;7.57;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T09:30:06;17.63;;;7.20;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T09:32:35;18.52;;;5.47;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T09:35:06;11.93;;;4.63;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T09:37:33;16.90;;;5.15;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T09:40:00;19.85;;;5.35;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T09:42:28;20.60;;;6.88;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T09:45:00;17.35;;;6.15;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T09:47:31;7.60;;;4.83;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T09:50:03;13.10;;;5.18;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T09:52:38;8.50;;;5.20;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T09:55:20;11.82;;;5.20;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T09:58:01;13.35;;;5.20;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T10:00:50;10.35;;;4.63;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T10:03:31;9.98;;;5.35;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T10:06:28;11.00;;;5.90;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T10:09:13;12.27;;;5.10;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T10:14:31;7.10;;;4.70;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T10:17:29;5.87;;;4.93;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T10:20:04;6.30;;;4.97;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T10:22:42;10.13;;;4.57;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T10:25:21;47.38;;;10.38;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T10:28:06;29.67;;;7.15;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T10:30:44;12.45;;;4.00;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T10:33:22;9.40;;;3.58;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T10:38:43;12.63;;;4.75;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T10:55:01;9.70;;;4.45;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T10:57:58;9.63;;;4.57;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T11:00:40;29.65;;;5.63;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T11:03:27;27.40;;;6.20;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T11:05:57;30.30;;;6.78;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T11:08:34;19.30;;;6.15;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T11:11:26;25.00;;;6.97;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T11:14:10;17.05;;;5.68;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T11:19:20;23.33;;;6.13;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T11:21:56;15.20;;;7.40;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T11:24:27;14.20;;;6.88;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T11:27:06;29.85;;;6.97;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T11:29:57;25.52;;;7.50;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T11:32:31;28.33;;;12.13;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T11:35:15;24.10;;;10.52;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T11:40:41;35.30;;;10.15;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T11:46:06;22.65;;;8.55;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T11:48:44;16.00;;;8.27;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T11:56:51;23.15;;;6.75;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T11:59:32;17.55;;;6.82;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T12:02:17;15.88;;;7.15;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T12:04:50;17.17;;;6.30;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T12:07:27;6.63;;;5.85;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T12:10:00;9.07;;;6.30;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T12:12:46;6.78;;;5.97;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T12:18:22;11.00;;;5.80;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T12:23:29;7.10;;;6.38;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T12:26:19;15.00;;;6.43;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T12:31:36;8.35;;;6.45;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T12:34:40;8.73;;;6.75;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T12:37:28;8.07;;;6.78;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T12:40:05;7.20;;;6.50;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T12:45:30;9.27;;;6.80;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T12:51:01;8.90;;;6.68;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T12:58:56;7.80;;;7.00;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T13:04:38;7.72;;;6.30;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T13:07:16;9.32;;;6.95;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T13:20:54;10.05;;;7.38;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T13:26:14;32.22;;;12.52;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T13:28:49;32.58;;;11.02;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T13:31:21;32.30;;;14.27;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T13:33:51;31.25;;;16.95;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T13:38:59;33.30;;;16.95;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T13:41:40;27.00;;;17.45;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T13:50:40;35.22;;;19.23;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T13:58:55;27.73;;;16.05;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T14:03:44;26.67;;;16.85;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T14:06:16;35.97;;;16.80;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T14:16:59;15.15;;;8.85;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T14:19:28;33.28;;;10.13;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T14:27:23;18.85;;;11.65;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T14:29:53;31.77;;;13.77;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T14:32:23;24.65;;;14.73;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T14:35:45;34.13;;;14.65;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T14:37:52;28.67;;;14.35;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T14:48:50;34.83;;;11.18;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T14:51:24;20.65;;;15.43;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T14:54:01;22.13;;;14.02;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T14:56:31;15.02;;;10.90;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T15:01:55;14.32;;;11.20;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T15:04:30;13.95;;;9.25;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T15:07:06;16.02;;;11.88;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T15:09:44;13.10;;;8.40;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T15:12:27;12.85;;;8.00;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T15:14:56;9.25;;;7.43;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T15:17:27;8.65;;;7.75;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T15:20:08;11.13;;;10.05;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T15:22:46;11.32;;;9.18;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T15:25:33;9.10;;;8.20;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T15:28:07;10.23;;;8.50;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T15:31:05;8.55;;;7.75;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T15:33:47;9.45;;;8.45;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T15:36:23;9.15;;;8.25;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T15:39:01;10.48;;;8.45;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T15:41:39;10.30;;;8.20;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T15:44:15;11.50;;;10.32;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T15:46:45;15.63;;;9.38;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T15:49:14;31.42;;;13.57;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T15:51:44;30.90;;;13.52;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T15:54:26;20.95;;;11.65;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T15:57:02;15.73;;;10.68;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T15:59:35;23.13;;;10.10;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T16:02:04;22.48;;;10.55;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T16:04:39;27.67;;;9.88;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T16:07:11;19.38;;;9.50;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T16:09:39;24.13;;;10.10;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T16:12:17;17.10;;;10.20;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T16:17:32;39.33;;;13.65;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T16:22:49;21.58;;;12.27;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T16:25:23;21.88;;;11.35;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T16:28:11;26.75;;;10.60;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T16:30:57;14.38;;;9.05;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T16:33:28;47.92;;;12.50;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T16:46:23;110.10;;;15.90;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T16:56:53;80.40;;;11.57;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T17:02:16;26.30;;;8.52;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T17:07:29;23.27;;;9.00;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T17:12:43;35.85;;;9.32;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T17:15:12;58.38;;;11.43;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T17:17:40;65.15;;;10.88;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T17:20:12;34.83;;;8.85;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T17:22:43;55.50;;;10.90;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T17:27:55;35.47;;;9.15;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T17:30:26;40.50;;;9.80;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T17:32:58;45.55;;;12.15;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T17:35:28;39.72;;;10.07;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T17:37:55;35.17;;;8.38;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T17:40:23;45.22;;;8.95;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T17:42:54;56.88;;;10.70;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T17:45:23;61.60;;;11.13;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T17:47:51;51.58;;;8.50;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T17:50:18;33.13;;;8.57;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T17:52:46;33.88;;;8.63;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T17:57:43;38.20;;;8.98;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T18:00:10;27.42;;;7.03;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T18:02:37;29.73;;;7.82;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T18:05:05;22.80;;;7.57;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T18:07:32;27.77;;;8.75;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T18:09:59;30.02;;;8.18;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T18:12:26;30.95;;;10.60;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T18:14:53;43.58;;;14.30;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T18:17:20;37.67;;;14.52;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T18:19:47;36.28;;;13.00;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T18:22:16;33.58;;;12.88;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T18:24:43;32.33;;;12.65;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T18:27:10;28.55;;;12.65;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T18:29:37;28.40;;;11.85;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T18:32:07;33.28;;;12.00;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T18:34:36;34.67;;;13.50;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T18:37:04;28.98;;;12.60;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T18:39:33;22.02;;;11.43;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T18:42:03;43.30;;;11.82;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T18:44:31;19.92;;;11.00;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T18:46:59;23.65;;;10.45;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T18:49:26;18.20;;;10.40;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T18:51:54;19.92;;;9.98;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T18:54:21;30.08;;;10.35;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T18:56:48;17.50;;;9.25;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T18:59:18;21.63;;;10.98;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T19:01:48;16.60;;;8.98;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T19:04:19;12.13;;;8.77;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T19:06:49;17.75;;;8.85;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T19:09:16;14.90;;;8.43;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T19:11:43;12.10;;;8.20;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T19:14:12;17.05;;;8.13;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T19:16:40;12.23;;;7.85;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T19:19:08;16.02;;;8.07;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T19:24:08;16.63;;;7.93;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T19:26:37;15.32;;;8.85;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T19:29:05;22.13;;;12.18;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T19:31:34;28.67;;;13.02;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T19:34:02;23.27;;;11.60;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T19:36:31;22.95;;;12.25;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T19:39:00;18.30;;;10.88;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T19:41:31;19.98;;;10.40;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T19:43:59;18.67;;;10.30;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T19:46:28;19.25;;;10.48;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T19:48:57;17.50;;;10.30;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T19:51:27;18.05;;;9.55;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T19:54:05;19.58;;;9.23;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T19:56:36;17.98;;;9.35;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T19:59:04;18.65;;;8.57;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T20:01:33;14.17;;;8.83;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T20:04:00;14.02;;;8.77;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T20:06:32;21.85;;;9.55;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T20:09:04;18.35;;;10.43;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T20:11:35;24.75;;;11.55;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T20:14:07;17.98;;;12.93;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T20:16:40;21.80;;;11.23;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T20:19:11;18.10;;;11.65;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T20:21:40;18.30;;;12.15;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T20:24:09;19.63;;;12.07;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T20:26:38;15.18;;;11.68;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T20:29:12;15.07;;;10.27;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T20:31:40;15.63;;;10.88;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T20:34:09;16.85;;;12.55;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T20:36:36;17.80;;;13.02;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T20:39:05;19.27;;;12.55;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T20:41:34;16.35;;;12.95;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T20:44:06;17.73;;;12.77;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T20:46:37;15.25;;;12.23;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T20:49:06;21.08;;;12.98;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T20:51:33;14.20;;;10.30;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T20:54:02;16.45;;;10.60;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T20:56:30;21.65;;;11.45;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T20:58:58;21.75;;;10.43;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T21:01:27;21.88;;;10.23;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T21:03:58;19.55;;;8.98;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T21:06:33;13.63;;;8.25;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T21:09:04;14.50;;;8.23;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T21:11:33;21.48;;;9.38;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T21:16:33;13.27;;;8.05;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T21:19:10;11.15;;;7.68;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T21:21:42;10.55;;;7.78;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T21:24:14;9.02;;;7.25;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T21:26:44;13.40;;;7.80;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T21:29:12;9.48;;;7.72;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T21:31:41;9.73;;;8.10;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T21:34:17;8.07;;;7.22;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T21:36:47;11.20;;;7.20;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T21:39:15;18.08;;;7.47;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T21:41:44;11.32;;;7.80;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T21:44:14;12.35;;;7.90;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T21:46:48;23.98;;;8.52;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T21:49:18;13.93;;;7.53;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T21:51:46;13.73;;;7.60;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T21:54:15;20.17;;;7.63;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T21:56:47;14.25;;;7.53;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T21:59:16;18.02;;;7.93;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T22:01:45;29.63;;;7.53;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T22:04:22;14.20;;;7.47;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T22:06:50;24.50;;;9.50;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T22:09:20;32.05;;;7.75;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T22:11:48;20.60;;;6.70;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T22:14:18;20.25;;;7.32;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T22:16:48;14.75;;;7.03;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T22:19:18;15.68;;;6.72;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T22:21:49;17.20;;;6.97;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T22:24:16;12.40;;;6.90;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T22:26:45;11.27;;;6.55;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T22:29:14;11.93;;;7.00;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T22:31:43;14.32;;;7.15;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T22:34:11;10.73;;;7.32;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T22:36:40;12.40;;;7.28;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T22:39:09;9.00;;;7.07;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T22:41:37;11.45;;;7.38;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T22:44:05;8.73;;;7.40;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T22:46:33;9.13;;;7.55;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T22:49:02;11.82;;;7.72;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T22:51:31;12.80;;;7.32;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T22:54:03;11.13;;;7.03;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T22:56:31;11.40;;;7.50;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T22:59:00;9.25;;;7.43;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T23:01:27;8.30;;;7.35;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T23:04:01;13.35;;;7.90;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T23:06:28;9.10;;;7.13;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T23:08:55;8.18;;;6.80;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T23:11:24;8.40;;;7.50;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T23:14:12;8.30;;;7.43;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T23:16:40;8.10;;;7.05;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T23:19:26;8.60;;;7.43;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T23:21:55;8.20;;;7.40;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T23:24:22;11.60;;;7.78;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T23:26:49;8.55;;;7.47;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T23:29:16;8.32;;;7.53;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T23:31:43;8.98;;;7.13;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T23:34:11;10.27;;;7.75;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T23:36:38;9.23;;;7.70;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T23:39:05;9.57;;;7.90;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T23:41:32;9.40;;;7.97;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T23:43:59;8.98;;;7.90;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T23:46:26;8.65;;;7.55;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T23:48:53;8.25;;;7.40;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T23:51:21;8.88;;;7.68;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T23:53:48;8.50;;;7.22;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T23:56:18;8.70;;;7.80;;
23280;SDS011;11809;56.390;-3.266;2023-02-13T23:58:45;8.45;;;7.55;;
