sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73599;SDS011;61877;48.246;9.220;2023-12-22T00:01:33;5.63;;;2.10;;
73599;SDS011;61877;48.246;9.220;2023-12-22T00:04:00;8.15;;;2.45;;
73599;SDS011;61877;48.246;9.220;2023-12-22T00:06:25;6.27;;;2.30;;
73599;SDS011;61877;48.246;9.220;2023-12-22T00:08:51;6.53;;;2.40;;
73599;SDS011;61877;48.246;9.220;2023-12-22T00:11:19;4.83;;;1.53;;
73599;SDS011;61877;48.246;9.220;2023-12-22T00:13:50;5.95;;;2.28;;
73599;SDS011;61877;48.246;9.220;2023-12-22T00:16:20;5.68;;;2.10;;
73599;SDS011;61877;48.246;9.220;2023-12-22T00:18:48;5.07;;;1.97;;
73599;SDS011;61877;48.246;9.220;2023-12-22T00:21:15;5.85;;;2.10;;
73599;SDS011;61877;48.246;9.220;2023-12-22T00:23:46;6.10;;;2.42;;
73599;SDS011;61877;48.246;9.220;2023-12-22T00:26:12;6.20;;;1.80;;
73599;SDS011;61877;48.246;9.220;2023-12-22T00:28:40;5.85;;;2.20;;
73599;SDS011;61877;48.246;9.220;2023-12-22T00:31:08;5.35;;;1.90;;
73599;SDS011;61877;48.246;9.220;2023-12-22T00:33:34;6.63;;;2.30;;
73599;SDS011;61877;48.246;9.220;2023-12-22T00:35:59;6.27;;;2.10;;
73599;SDS011;61877;48.246;9.220;2023-12-22T00:38:26;6.27;;;2.30;;
73599;SDS011;61877;48.246;9.220;2023-12-22T00:40:51;6.93;;;2.00;;
73599;SDS011;61877;48.246;9.220;2023-12-22T00:43:17;7.07;;;2.17;;
73599;SDS011;61877;48.246;9.220;2023-12-22T00:45:43;10.55;;;3.47;;
73599;SDS011;61877;48.246;9.220;2023-12-22T00:48:09;6.43;;;2.50;;
73599;SDS011;61877;48.246;9.220;2023-12-22T00:50:34;7.32;;;2.42;;
73599;SDS011;61877;48.246;9.220;2023-12-22T00:52:59;8.50;;;2.60;;
73599;SDS011;61877;48.246;9.220;2023-12-22T00:55:26;7.97;;;2.50;;
73599;SDS011;61877;48.246;9.220;2023-12-22T00:57:54;6.82;;;2.60;;
73599;SDS011;61877;48.246;9.220;2023-12-22T01:00:20;5.83;;;2.10;;
73599;SDS011;61877;48.246;9.220;2023-12-22T01:02:45;6.03;;;2.40;;
73599;SDS011;61877;48.246;9.220;2023-12-22T01:05:11;7.87;;;2.57;;
73599;SDS011;61877;48.246;9.220;2023-12-22T01:07:36;7.73;;;2.60;;
73599;SDS011;61877;48.246;9.220;2023-12-22T01:10:01;7.07;;;2.53;;
73599;SDS011;61877;48.246;9.220;2023-12-22T01:12:28;6.85;;;1.88;;
73599;SDS011;61877;48.246;9.220;2023-12-22T01:14:57;6.50;;;2.42;;
73599;SDS011;61877;48.246;9.220;2023-12-22T01:17:22;6.00;;;2.20;;
73599;SDS011;61877;48.246;9.220;2023-12-22T01:19:48;6.65;;;2.40;;
73599;SDS011;61877;48.246;9.220;2023-12-22T01:22:20;6.25;;;2.00;;
73599;SDS011;61877;48.246;9.220;2023-12-22T01:24:45;5.63;;;2.13;;
73599;SDS011;61877;48.246;9.220;2023-12-22T01:27:12;6.57;;;2.30;;
73599;SDS011;61877;48.246;9.220;2023-12-22T01:32:21;4.90;;;1.67;;
73599;SDS011;61877;48.246;9.220;2023-12-22T01:34:48;4.80;;;1.73;;
73599;SDS011;61877;48.246;9.220;2023-12-22T01:37:15;5.00;;;1.97;;
73599;SDS011;61877;48.246;9.220;2023-12-22T01:39:40;5.63;;;2.08;;
73599;SDS011;61877;48.246;9.220;2023-12-22T01:42:06;5.63;;;1.80;;
73599;SDS011;61877;48.246;9.220;2023-12-22T01:44:32;5.25;;;1.90;;
73599;SDS011;61877;48.246;9.220;2023-12-22T01:46:59;6.67;;;1.80;;
73599;SDS011;61877;48.246;9.220;2023-12-22T01:49:25;5.95;;;1.90;;
73599;SDS011;61877;48.246;9.220;2023-12-22T01:51:50;6.37;;;2.30;;
73599;SDS011;61877;48.246;9.220;2023-12-22T01:54:17;5.82;;;2.53;;
73599;SDS011;61877;48.246;9.220;2023-12-22T01:56:50;6.32;;;2.33;;
73599;SDS011;61877;48.246;9.220;2023-12-22T01:59:17;6.17;;;1.80;;
73599;SDS011;61877;48.246;9.220;2023-12-22T02:01:43;5.60;;;1.92;;
73599;SDS011;61877;48.246;9.220;2023-12-22T02:04:10;5.18;;;2.08;;
73599;SDS011;61877;48.246;9.220;2023-12-22T02:06:35;6.23;;;2.10;;
73599;SDS011;61877;48.246;9.220;2023-12-22T02:09:01;5.20;;;1.77;;
73599;SDS011;61877;48.246;9.220;2023-12-22T02:11:27;4.97;;;2.17;;
73599;SDS011;61877;48.246;9.220;2023-12-22T02:14:01;6.10;;;2.17;;
73599;SDS011;61877;48.246;9.220;2023-12-22T02:16:29;6.97;;;2.22;;
73599;SDS011;61877;48.246;9.220;2023-12-22T02:19:04;5.77;;;2.00;;
73599;SDS011;61877;48.246;9.220;2023-12-22T02:24:43;5.43;;;1.98;;
73599;SDS011;61877;48.246;9.220;2023-12-22T02:27:15;4.82;;;1.70;;
73599;SDS011;61877;48.246;9.220;2023-12-22T02:29:48;5.38;;;2.03;;
73599;SDS011;61877;48.246;9.220;2023-12-22T02:32:27;4.80;;;1.80;;
73599;SDS011;61877;48.246;9.220;2023-12-22T02:34:58;5.90;;;1.90;;
73599;SDS011;61877;48.246;9.220;2023-12-22T02:37:27;5.40;;;1.95;;
73599;SDS011;61877;48.246;9.220;2023-12-22T02:39:55;5.78;;;1.90;;
73599;SDS011;61877;48.246;9.220;2023-12-22T02:42:21;6.07;;;2.25;;
73599;SDS011;61877;48.246;9.220;2023-12-22T02:44:47;6.40;;;2.27;;
73599;SDS011;61877;48.246;9.220;2023-12-22T02:47:13;6.75;;;2.15;;
73599;SDS011;61877;48.246;9.220;2023-12-22T02:49:38;6.67;;;2.20;;
73599;SDS011;61877;48.246;9.220;2023-12-22T02:52:04;5.90;;;2.50;;
73599;SDS011;61877;48.246;9.220;2023-12-22T02:54:30;6.15;;;2.40;;
73599;SDS011;61877;48.246;9.220;2023-12-22T02:56:59;6.70;;;2.05;;
73599;SDS011;61877;48.246;9.220;2023-12-22T02:59:25;6.50;;;2.10;;
73599;SDS011;61877;48.246;9.220;2023-12-22T03:01:50;6.57;;;2.20;;
73599;SDS011;61877;48.246;9.220;2023-12-22T03:04:16;6.70;;;2.03;;
73599;SDS011;61877;48.246;9.220;2023-12-22T03:06:41;8.37;;;1.87;;
73599;SDS011;61877;48.246;9.220;2023-12-22T03:09:07;6.72;;;2.15;;
73599;SDS011;61877;48.246;9.220;2023-12-22T03:11:32;6.63;;;2.60;;
73599;SDS011;61877;48.246;9.220;2023-12-22T03:13:59;7.50;;;2.37;;
73599;SDS011;61877;48.246;9.220;2023-12-22T03:16:25;6.63;;;2.40;;
73599;SDS011;61877;48.246;9.220;2023-12-22T03:18:50;7.10;;;2.60;;
73599;SDS011;61877;48.246;9.220;2023-12-22T03:21:16;8.38;;;2.53;;
73599;SDS011;61877;48.246;9.220;2023-12-22T03:23:43;6.77;;;2.63;;
73599;SDS011;61877;48.246;9.220;2023-12-22T03:26:09;9.15;;;2.58;;
73599;SDS011;61877;48.246;9.220;2023-12-22T03:28:35;8.13;;;2.53;;
73599;SDS011;61877;48.246;9.220;2023-12-22T03:31:02;8.77;;;2.73;;
73599;SDS011;61877;48.246;9.220;2023-12-22T03:33:28;6.55;;;2.28;;
73599;SDS011;61877;48.246;9.220;2023-12-22T03:35:55;7.10;;;2.00;;
73599;SDS011;61877;48.246;9.220;2023-12-22T03:38:21;9.00;;;2.80;;
73599;SDS011;61877;48.246;9.220;2023-12-22T03:40:46;9.07;;;2.70;;
73599;SDS011;61877;48.246;9.220;2023-12-22T03:43:12;6.30;;;2.20;;
73599;SDS011;61877;48.246;9.220;2023-12-22T03:45:40;6.82;;;2.38;;
73599;SDS011;61877;48.246;9.220;2023-12-22T03:48:07;6.93;;;2.50;;
73599;SDS011;61877;48.246;9.220;2023-12-22T03:50:33;7.88;;;2.40;;
73599;SDS011;61877;48.246;9.220;2023-12-22T03:52:58;5.67;;;2.10;;
73599;SDS011;61877;48.246;9.220;2023-12-22T03:55:44;5.82;;;2.30;;
73599;SDS011;61877;48.246;9.220;2023-12-22T03:58:11;9.90;;;2.47;;
73599;SDS011;61877;48.246;9.220;2023-12-22T04:00:54;6.47;;;2.43;;
73599;SDS011;61877;48.246;9.220;2023-12-22T04:03:29;6.32;;;2.50;;
73599;SDS011;61877;48.246;9.220;2023-12-22T04:05:54;7.88;;;2.42;;
73599;SDS011;61877;48.246;9.220;2023-12-22T04:08:20;7.27;;;2.53;;
73599;SDS011;61877;48.246;9.220;2023-12-22T04:10:48;7.28;;;2.78;;
73599;SDS011;61877;48.246;9.220;2023-12-22T04:13:14;7.27;;;2.80;;
73599;SDS011;61877;48.246;9.220;2023-12-22T04:15:50;8.13;;;2.67;;
73599;SDS011;61877;48.246;9.220;2023-12-22T04:18:19;6.80;;;2.70;;
73599;SDS011;61877;48.246;9.220;2023-12-22T04:20:48;6.50;;;2.60;;
73599;SDS011;61877;48.246;9.220;2023-12-22T04:23:13;7.60;;;2.77;;
73599;SDS011;61877;48.246;9.220;2023-12-22T04:25:43;11.10;;;2.90;;
73599;SDS011;61877;48.246;9.220;2023-12-22T04:28:09;7.53;;;2.77;;
73599;SDS011;61877;48.246;9.220;2023-12-22T04:30:35;6.32;;;2.63;;
73599;SDS011;61877;48.246;9.220;2023-12-22T04:33:00;6.90;;;2.40;;
73599;SDS011;61877;48.246;9.220;2023-12-22T04:35:31;6.93;;;2.97;;
73599;SDS011;61877;48.246;9.220;2023-12-22T04:38:07;7.72;;;2.80;;
73599;SDS011;61877;48.246;9.220;2023-12-22T04:40:50;6.63;;;2.50;;
73599;SDS011;61877;48.246;9.220;2023-12-22T04:43:16;7.47;;;2.50;;
73599;SDS011;61877;48.246;9.220;2023-12-22T04:45:41;6.97;;;2.73;;
73599;SDS011;61877;48.246;9.220;2023-12-22T04:48:06;7.22;;;2.63;;
73599;SDS011;61877;48.246;9.220;2023-12-22T04:50:40;5.73;;;2.30;;
73599;SDS011;61877;48.246;9.220;2023-12-22T04:53:07;9.18;;;2.85;;
73599;SDS011;61877;48.246;9.220;2023-12-22T04:55:41;7.20;;;3.05;;
73599;SDS011;61877;48.246;9.220;2023-12-22T04:58:13;7.43;;;2.73;;
73599;SDS011;61877;48.246;9.220;2023-12-22T05:03:32;7.40;;;2.40;;
73599;SDS011;61877;48.246;9.220;2023-12-22T05:06:00;6.68;;;2.40;;
73599;SDS011;61877;48.246;9.220;2023-12-22T05:08:45;7.55;;;2.50;;
73599;SDS011;61877;48.246;9.220;2023-12-22T05:11:13;6.37;;;2.43;;
73599;SDS011;61877;48.246;9.220;2023-12-22T05:13:44;6.57;;;2.08;;
73599;SDS011;61877;48.246;9.220;2023-12-22T05:16:09;7.10;;;2.23;;
73599;SDS011;61877;48.246;9.220;2023-12-22T05:18:46;5.72;;;2.20;;
73599;SDS011;61877;48.246;9.220;2023-12-22T05:21:12;7.80;;;2.37;;
73599;SDS011;61877;48.246;9.220;2023-12-22T05:23:37;6.50;;;2.25;;
73599;SDS011;61877;48.246;9.220;2023-12-22T05:28:56;7.03;;;2.72;;
73599;SDS011;61877;48.246;9.220;2023-12-22T05:31:23;5.93;;;2.40;;
73599;SDS011;61877;48.246;9.220;2023-12-22T05:33:52;7.60;;;2.70;;
73599;SDS011;61877;48.246;9.220;2023-12-22T05:36:17;10.93;;;3.17;;
73599;SDS011;61877;48.246;9.220;2023-12-22T05:38:43;8.60;;;3.00;;
73599;SDS011;61877;48.246;9.220;2023-12-22T05:41:08;9.87;;;3.20;;
73599;SDS011;61877;48.246;9.220;2023-12-22T05:43:45;9.13;;;2.97;;
73599;SDS011;61877;48.246;9.220;2023-12-22T05:46:11;8.48;;;3.20;;
73599;SDS011;61877;48.246;9.220;2023-12-22T05:48:36;9.97;;;2.47;;
73599;SDS011;61877;48.246;9.220;2023-12-22T05:51:02;9.07;;;3.73;;
73599;SDS011;61877;48.246;9.220;2023-12-22T05:53:28;7.47;;;2.95;;
73599;SDS011;61877;48.246;9.220;2023-12-22T05:56:04;7.57;;;2.90;;
73599;SDS011;61877;48.246;9.220;2023-12-22T05:58:34;8.43;;;3.05;;
73599;SDS011;61877;48.246;9.220;2023-12-22T06:01:17;9.47;;;2.93;;
73599;SDS011;61877;48.246;9.220;2023-12-22T06:03:55;6.75;;;2.05;;
73599;SDS011;61877;48.246;9.220;2023-12-22T06:06:31;9.60;;;3.00;;
73599;SDS011;61877;48.246;9.220;2023-12-22T06:11:46;9.43;;;3.13;;
73599;SDS011;61877;48.246;9.220;2023-12-22T06:14:27;6.60;;;2.53;;
73599;SDS011;61877;48.246;9.220;2023-12-22T06:16:59;8.90;;;3.03;;
73599;SDS011;61877;48.246;9.220;2023-12-22T06:19:49;8.57;;;2.90;;
73599;SDS011;61877;48.246;9.220;2023-12-22T06:22:17;6.45;;;2.80;;
73599;SDS011;61877;48.246;9.220;2023-12-22T06:24:50;8.68;;;3.20;;
73599;SDS011;61877;48.246;9.220;2023-12-22T06:28:15;9.67;;;3.23;;
73599;SDS011;61877;48.246;9.220;2023-12-22T06:30:46;8.30;;;2.60;;
73599;SDS011;61877;48.246;9.220;2023-12-22T06:36:28;7.05;;;2.42;;
73599;SDS011;61877;48.246;9.220;2023-12-22T06:38:57;9.82;;;2.78;;
73599;SDS011;61877;48.246;9.220;2023-12-22T06:41:23;8.83;;;3.00;;
73599;SDS011;61877;48.246;9.220;2023-12-22T06:44:03;8.70;;;2.83;;
73599;SDS011;61877;48.246;9.220;2023-12-22T06:46:29;7.30;;;3.05;;
73599;SDS011;61877;48.246;9.220;2023-12-22T06:48:56;8.35;;;3.35;;
73599;SDS011;61877;48.246;9.220;2023-12-22T06:51:22;11.55;;;3.85;;
73599;SDS011;61877;48.246;9.220;2023-12-22T06:53:49;11.83;;;3.67;;
73599;SDS011;61877;48.246;9.220;2023-12-22T06:56:18;9.30;;;3.03;;
73599;SDS011;61877;48.246;9.220;2023-12-22T06:58:44;12.40;;;3.67;;
73599;SDS011;61877;48.246;9.220;2023-12-22T07:01:23;13.38;;;3.80;;
73599;SDS011;61877;48.246;9.220;2023-12-22T07:03:53;11.50;;;3.00;;
73599;SDS011;61877;48.246;9.220;2023-12-22T07:06:23;10.15;;;3.33;;
73599;SDS011;61877;48.246;9.220;2023-12-22T07:08:56;9.73;;;3.35;;
73599;SDS011;61877;48.246;9.220;2023-12-22T07:11:44;9.63;;;2.80;;
73599;SDS011;61877;48.246;9.220;2023-12-22T07:14:27;11.00;;;2.97;;
73599;SDS011;61877;48.246;9.220;2023-12-22T07:16:53;7.87;;;2.57;;
73599;SDS011;61877;48.246;9.220;2023-12-22T07:19:19;8.73;;;2.90;;
73599;SDS011;61877;48.246;9.220;2023-12-22T07:21:48;8.35;;;3.20;;
73599;SDS011;61877;48.246;9.220;2023-12-22T07:24:16;10.70;;;3.08;;
73599;SDS011;61877;48.246;9.220;2023-12-22T07:26:47;11.25;;;2.67;;
73599;SDS011;61877;48.246;9.220;2023-12-22T07:29:14;9.43;;;2.50;;
73599;SDS011;61877;48.246;9.220;2023-12-22T07:31:39;10.00;;;2.75;;
73599;SDS011;61877;48.246;9.220;2023-12-22T07:34:05;10.17;;;2.90;;
73599;SDS011;61877;48.246;9.220;2023-12-22T07:36:32;9.53;;;3.30;;
73599;SDS011;61877;48.246;9.220;2023-12-22T07:38:59;17.75;;;2.85;;
73599;SDS011;61877;48.246;9.220;2023-12-22T07:41:33;10.00;;;2.95;;
73599;SDS011;61877;48.246;9.220;2023-12-22T07:43:58;11.30;;;3.00;;
73599;SDS011;61877;48.246;9.220;2023-12-22T07:46:24;7.60;;;3.00;;
73599;SDS011;61877;48.246;9.220;2023-12-22T07:48:49;9.43;;;3.20;;
73599;SDS011;61877;48.246;9.220;2023-12-22T07:51:15;7.75;;;2.50;;
73599;SDS011;61877;48.246;9.220;2023-12-22T07:53:41;7.10;;;2.40;;
73599;SDS011;61877;48.246;9.220;2023-12-22T07:56:07;7.20;;;2.28;;
73599;SDS011;61877;48.246;9.220;2023-12-22T07:58:39;7.18;;;2.50;;
73599;SDS011;61877;48.246;9.220;2023-12-22T08:01:04;8.50;;;2.57;;
73599;SDS011;61877;48.246;9.220;2023-12-22T08:03:33;7.07;;;2.45;;
73599;SDS011;61877;48.246;9.220;2023-12-22T08:06:00;7.00;;;2.63;;
73599;SDS011;61877;48.246;9.220;2023-12-22T08:08:32;8.27;;;2.65;;
73599;SDS011;61877;48.246;9.220;2023-12-22T08:11:12;7.53;;;2.50;;
73599;SDS011;61877;48.246;9.220;2023-12-22T08:13:39;8.38;;;2.80;;
73599;SDS011;61877;48.246;9.220;2023-12-22T08:16:05;9.50;;;3.00;;
73599;SDS011;61877;48.246;9.220;2023-12-22T08:18:31;9.30;;;2.80;;
73599;SDS011;61877;48.246;9.220;2023-12-22T08:20:56;7.05;;;2.75;;
73599;SDS011;61877;48.246;9.220;2023-12-22T08:23:22;6.83;;;2.50;;
73599;SDS011;61877;48.246;9.220;2023-12-22T08:25:47;9.20;;;3.40;;
73599;SDS011;61877;48.246;9.220;2023-12-22T08:28:14;7.13;;;2.87;;
73599;SDS011;61877;48.246;9.220;2023-12-22T08:30:50;7.78;;;2.88;;
73599;SDS011;61877;48.246;9.220;2023-12-22T08:33:40;7.88;;;3.05;;
73599;SDS011;61877;48.246;9.220;2023-12-22T08:36:24;8.55;;;2.67;;
73599;SDS011;61877;48.246;9.220;2023-12-22T08:39:19;7.53;;;2.90;;
73599;SDS011;61877;48.246;9.220;2023-12-22T08:41:45;8.20;;;2.13;;
73599;SDS011;61877;48.246;9.220;2023-12-22T08:44:12;7.37;;;2.70;;
73599;SDS011;61877;48.246;9.220;2023-12-22T08:46:38;7.82;;;3.13;;
73599;SDS011;61877;48.246;9.220;2023-12-22T08:49:03;6.93;;;2.50;;
73599;SDS011;61877;48.246;9.220;2023-12-22T08:51:29;5.93;;;2.30;;
73599;SDS011;61877;48.246;9.220;2023-12-22T08:53:54;6.80;;;2.25;;
73599;SDS011;61877;48.246;9.220;2023-12-22T08:56:20;6.40;;;2.23;;
73599;SDS011;61877;48.246;9.220;2023-12-22T08:58:45;8.40;;;2.57;;
73599;SDS011;61877;48.246;9.220;2023-12-22T09:01:15;6.63;;;2.30;;
73599;SDS011;61877;48.246;9.220;2023-12-22T09:03:41;7.18;;;2.40;;
73599;SDS011;61877;48.246;9.220;2023-12-22T09:06:06;7.23;;;2.63;;
73599;SDS011;61877;48.246;9.220;2023-12-22T09:08:31;8.00;;;2.67;;
73599;SDS011;61877;48.246;9.220;2023-12-22T09:10:57;6.93;;;2.33;;
73599;SDS011;61877;48.246;9.220;2023-12-22T09:13:22;9.50;;;3.00;;
73599;SDS011;61877;48.246;9.220;2023-12-22T09:15:48;7.43;;;2.70;;
73599;SDS011;61877;48.246;9.220;2023-12-22T09:18:15;8.53;;;2.70;;
73599;SDS011;61877;48.246;9.220;2023-12-22T09:20:40;7.80;;;2.75;;
73599;SDS011;61877;48.246;9.220;2023-12-22T09:23:05;7.33;;;3.10;;
73599;SDS011;61877;48.246;9.220;2023-12-22T09:25:31;6.57;;;2.30;;
73599;SDS011;61877;48.246;9.220;2023-12-22T09:27:56;7.73;;;2.53;;
73599;SDS011;61877;48.246;9.220;2023-12-22T09:30:22;7.37;;;2.40;;
73599;SDS011;61877;48.246;9.220;2023-12-22T09:32:47;6.00;;;2.00;;
73599;SDS011;61877;48.246;9.220;2023-12-22T09:35:14;8.10;;;2.90;;
73599;SDS011;61877;48.246;9.220;2023-12-22T09:37:39;5.70;;;2.10;;
73599;SDS011;61877;48.246;9.220;2023-12-22T09:40:05;6.20;;;2.50;;
73599;SDS011;61877;48.246;9.220;2023-12-22T09:42:32;7.40;;;2.97;;
73599;SDS011;61877;48.246;9.220;2023-12-22T09:44:57;5.60;;;2.20;;
73599;SDS011;61877;48.246;9.220;2023-12-22T09:47:25;6.97;;;2.60;;
73599;SDS011;61877;48.246;9.220;2023-12-22T09:49:52;6.43;;;2.80;;
73599;SDS011;61877;48.246;9.220;2023-12-22T09:52:19;6.72;;;2.55;;
73599;SDS011;61877;48.246;9.220;2023-12-22T09:54:46;7.40;;;3.00;;
73599;SDS011;61877;48.246;9.220;2023-12-22T09:57:13;6.97;;;2.47;;
73599;SDS011;61877;48.246;9.220;2023-12-22T09:59:40;5.65;;;2.30;;
73599;SDS011;61877;48.246;9.220;2023-12-22T10:02:06;7.03;;;2.78;;
73599;SDS011;61877;48.246;9.220;2023-12-22T10:04:33;7.00;;;2.40;;
73599;SDS011;61877;48.246;9.220;2023-12-22T10:06:58;6.50;;;2.93;;
73599;SDS011;61877;48.246;9.220;2023-12-22T10:12:10;6.57;;;2.30;;
73599;SDS011;61877;48.246;9.220;2023-12-22T10:14:41;7.10;;;2.35;;
73599;SDS011;61877;48.246;9.220;2023-12-22T10:17:07;10.20;;;3.58;;
73599;SDS011;61877;48.246;9.220;2023-12-22T10:19:33;7.27;;;2.40;;
73599;SDS011;61877;48.246;9.220;2023-12-22T10:21:58;7.13;;;2.50;;
73599;SDS011;61877;48.246;9.220;2023-12-22T10:24:36;7.43;;;2.53;;
73599;SDS011;61877;48.246;9.220;2023-12-22T10:27:03;8.63;;;3.42;;
73599;SDS011;61877;48.246;9.220;2023-12-22T10:29:29;9.30;;;3.90;;
73599;SDS011;61877;48.246;9.220;2023-12-22T10:31:54;8.93;;;3.20;;
73599;SDS011;61877;48.246;9.220;2023-12-22T10:34:20;7.50;;;3.00;;
73599;SDS011;61877;48.246;9.220;2023-12-22T10:36:49;8.83;;;2.70;;
73599;SDS011;61877;48.246;9.220;2023-12-22T10:39:15;8.93;;;3.15;;
73599;SDS011;61877;48.246;9.220;2023-12-22T10:41:41;9.87;;;3.57;;
73599;SDS011;61877;48.246;9.220;2023-12-22T10:44:08;9.80;;;3.10;;
73599;SDS011;61877;48.246;9.220;2023-12-22T10:46:34;9.50;;;3.10;;
73599;SDS011;61877;48.246;9.220;2023-12-22T10:48:59;8.93;;;3.00;;
73599;SDS011;61877;48.246;9.220;2023-12-22T10:51:25;9.20;;;3.17;;
73599;SDS011;61877;48.246;9.220;2023-12-22T10:53:50;9.63;;;3.27;;
73599;SDS011;61877;48.246;9.220;2023-12-22T10:56:16;9.02;;;3.13;;
73599;SDS011;61877;48.246;9.220;2023-12-22T10:58:42;7.60;;;2.63;;
73599;SDS011;61877;48.246;9.220;2023-12-22T11:01:09;8.27;;;2.40;;
73599;SDS011;61877;48.246;9.220;2023-12-22T11:03:36;8.80;;;2.95;;
73599;SDS011;61877;48.246;9.220;2023-12-22T11:06:04;9.27;;;3.33;;
73599;SDS011;61877;48.246;9.220;2023-12-22T11:08:35;7.35;;;2.90;;
73599;SDS011;61877;48.246;9.220;2023-12-22T11:11:01;7.60;;;3.03;;
73599;SDS011;61877;48.246;9.220;2023-12-22T11:13:34;7.80;;;2.65;;
73599;SDS011;61877;48.246;9.220;2023-12-22T11:16:02;8.27;;;3.15;;
73599;SDS011;61877;48.246;9.220;2023-12-22T11:18:31;8.30;;;3.10;;
73599;SDS011;61877;48.246;9.220;2023-12-22T11:20:59;7.85;;;2.97;;
73599;SDS011;61877;48.246;9.220;2023-12-22T11:23:26;8.40;;;2.80;;
73599;SDS011;61877;48.246;9.220;2023-12-22T11:25:55;7.93;;;2.58;;
73599;SDS011;61877;48.246;9.220;2023-12-22T11:28:22;5.90;;;2.28;;
73599;SDS011;61877;48.246;9.220;2023-12-22T11:30:48;7.10;;;2.47;;
73599;SDS011;61877;48.246;9.220;2023-12-22T11:33:15;6.70;;;2.00;;
73599;SDS011;61877;48.246;9.220;2023-12-22T11:35:43;6.40;;;2.53;;
73599;SDS011;61877;48.246;9.220;2023-12-22T11:38:11;7.72;;;2.70;;
73599;SDS011;61877;48.246;9.220;2023-12-22T11:40:36;6.00;;;2.37;;
73599;SDS011;61877;48.246;9.220;2023-12-22T11:43:02;5.87;;;2.10;;
73599;SDS011;61877;48.246;9.220;2023-12-22T11:45:30;7.55;;;2.70;;
73599;SDS011;61877;48.246;9.220;2023-12-22T11:47:55;9.45;;;3.10;;
73599;SDS011;61877;48.246;9.220;2023-12-22T11:50:30;5.70;;;1.87;;
73599;SDS011;61877;48.246;9.220;2023-12-22T11:52:57;6.20;;;2.33;;
73599;SDS011;61877;48.246;9.220;2023-12-22T11:56:01;5.57;;;1.80;;
73599;SDS011;61877;48.246;9.220;2023-12-22T11:58:35;6.75;;;1.88;;
73599;SDS011;61877;48.246;9.220;2023-12-22T12:01:01;6.60;;;1.80;;
73599;SDS011;61877;48.246;9.220;2023-12-22T12:03:27;5.97;;;2.00;;
73599;SDS011;61877;48.246;9.220;2023-12-22T12:06:02;5.37;;;2.23;;
73599;SDS011;61877;48.246;9.220;2023-12-22T12:08:37;7.03;;;2.30;;
73599;SDS011;61877;48.246;9.220;2023-12-22T12:11:02;5.72;;;2.10;;
73599;SDS011;61877;48.246;9.220;2023-12-22T12:13:28;5.20;;;1.90;;
73599;SDS011;61877;48.246;9.220;2023-12-22T12:15:55;5.60;;;2.03;;
73599;SDS011;61877;48.246;9.220;2023-12-22T12:18:23;6.95;;;2.38;;
73599;SDS011;61877;48.246;9.220;2023-12-22T12:20:48;5.97;;;2.57;;
73599;SDS011;61877;48.246;9.220;2023-12-22T12:23:17;6.45;;;2.47;;
73599;SDS011;61877;48.246;9.220;2023-12-22T12:25:47;5.15;;;1.90;;
73599;SDS011;61877;48.246;9.220;2023-12-22T12:28:13;5.50;;;2.10;;
73599;SDS011;61877;48.246;9.220;2023-12-22T12:30:38;5.50;;;2.20;;
73599;SDS011;61877;48.246;9.220;2023-12-22T12:33:05;6.00;;;2.20;;
73599;SDS011;61877;48.246;9.220;2023-12-22T12:35:32;5.30;;;1.60;;
73599;SDS011;61877;48.246;9.220;2023-12-22T12:37:58;5.50;;;1.95;;
73599;SDS011;61877;48.246;9.220;2023-12-22T12:40:24;6.00;;;1.80;;
73599;SDS011;61877;48.246;9.220;2023-12-22T12:42:53;5.15;;;1.73;;
73599;SDS011;61877;48.246;9.220;2023-12-22T12:45:21;6.00;;;2.10;;
73599;SDS011;61877;48.246;9.220;2023-12-22T12:47:54;5.65;;;2.15;;
73599;SDS011;61877;48.246;9.220;2023-12-22T12:50:21;5.65;;;1.98;;
73599;SDS011;61877;48.246;9.220;2023-12-22T12:52:47;5.30;;;2.00;;
73599;SDS011;61877;48.246;9.220;2023-12-22T12:55:12;5.40;;;1.90;;
73599;SDS011;61877;48.246;9.220;2023-12-22T12:57:38;5.90;;;2.15;;
73599;SDS011;61877;48.246;9.220;2023-12-22T13:00:06;5.37;;;1.80;;
73599;SDS011;61877;48.246;9.220;2023-12-22T13:02:33;5.28;;;2.00;;
73599;SDS011;61877;48.246;9.220;2023-12-22T13:05:00;6.00;;;2.30;;
73599;SDS011;61877;48.246;9.220;2023-12-22T13:07:28;6.55;;;2.70;;
73599;SDS011;61877;48.246;9.220;2023-12-22T13:09:53;6.43;;;2.37;;
73599;SDS011;61877;48.246;9.220;2023-12-22T13:12:18;4.80;;;1.90;;
73599;SDS011;61877;48.246;9.220;2023-12-22T13:14:44;5.60;;;2.20;;
73599;SDS011;61877;48.246;9.220;2023-12-22T13:17:11;6.20;;;1.58;;
73599;SDS011;61877;48.246;9.220;2023-12-22T13:19:36;5.90;;;1.88;;
73599;SDS011;61877;48.246;9.220;2023-12-22T13:22:02;6.00;;;2.10;;
73599;SDS011;61877;48.246;9.220;2023-12-22T13:24:28;5.50;;;2.00;;
73599;SDS011;61877;48.246;9.220;2023-12-22T13:27:00;5.10;;;2.10;;
73599;SDS011;61877;48.246;9.220;2023-12-22T13:29:26;6.82;;;2.22;;
73599;SDS011;61877;48.246;9.220;2023-12-22T13:31:51;10.80;;;2.70;;
73599;SDS011;61877;48.246;9.220;2023-12-22T13:34:18;6.40;;;2.20;;
73599;SDS011;61877;48.246;9.220;2023-12-22T13:36:43;6.82;;;2.13;;
73599;SDS011;61877;48.246;9.220;2023-12-22T13:39:09;5.63;;;2.10;;
73599;SDS011;61877;48.246;9.220;2023-12-22T13:41:37;5.20;;;2.07;;
73599;SDS011;61877;48.246;9.220;2023-12-22T13:44:04;5.13;;;1.70;;
73599;SDS011;61877;48.246;9.220;2023-12-22T13:46:30;6.07;;;2.33;;
73599;SDS011;61877;48.246;9.220;2023-12-22T13:48:56;5.90;;;2.20;;
73599;SDS011;61877;48.246;9.220;2023-12-22T13:51:23;5.67;;;2.03;;
73599;SDS011;61877;48.246;9.220;2023-12-22T13:53:48;5.75;;;1.90;;
73599;SDS011;61877;48.246;9.220;2023-12-22T13:56:14;4.90;;;1.83;;
73599;SDS011;61877;48.246;9.220;2023-12-22T13:58:43;5.40;;;2.00;;
73599;SDS011;61877;48.246;9.220;2023-12-22T14:01:12;5.68;;;1.98;;
73599;SDS011;61877;48.246;9.220;2023-12-22T14:03:38;6.03;;;2.20;;
73599;SDS011;61877;48.246;9.220;2023-12-22T14:06:04;5.40;;;1.90;;
73599;SDS011;61877;48.246;9.220;2023-12-22T14:08:30;5.07;;;1.70;;
73599;SDS011;61877;48.246;9.220;2023-12-22T14:10:56;5.35;;;2.10;;
73599;SDS011;61877;48.246;9.220;2023-12-22T14:13:21;5.40;;;2.10;;
73599;SDS011;61877;48.246;9.220;2023-12-22T14:15:47;5.13;;;1.93;;
73599;SDS011;61877;48.246;9.220;2023-12-22T14:18:12;5.28;;;1.98;;
73599;SDS011;61877;48.246;9.220;2023-12-22T14:20:37;5.40;;;1.73;;
73599;SDS011;61877;48.246;9.220;2023-12-22T14:23:03;5.30;;;1.90;;
73599;SDS011;61877;48.246;9.220;2023-12-22T14:25:30;4.85;;;1.58;;
73599;SDS011;61877;48.246;9.220;2023-12-22T14:27:55;5.85;;;2.42;;
73599;SDS011;61877;48.246;9.220;2023-12-22T14:30:21;5.13;;;2.10;;
73599;SDS011;61877;48.246;9.220;2023-12-22T14:32:46;5.00;;;1.83;;
73599;SDS011;61877;48.246;9.220;2023-12-22T14:35:11;4.80;;;1.70;;
73599;SDS011;61877;48.246;9.220;2023-12-22T14:37:37;4.63;;;1.70;;
73599;SDS011;61877;48.246;9.220;2023-12-22T14:40:03;5.07;;;1.77;;
73599;SDS011;61877;48.246;9.220;2023-12-22T14:42:30;5.00;;;1.90;;
73599;SDS011;61877;48.246;9.220;2023-12-22T14:44:57;4.90;;;1.88;;
73599;SDS011;61877;48.246;9.220;2023-12-22T14:47:22;5.17;;;1.73;;
73599;SDS011;61877;48.246;9.220;2023-12-22T14:49:47;4.90;;;1.83;;
73599;SDS011;61877;48.246;9.220;2023-12-22T14:52:13;5.00;;;1.87;;
73599;SDS011;61877;48.246;9.220;2023-12-22T14:54:38;5.40;;;1.90;;
73599;SDS011;61877;48.246;9.220;2023-12-22T14:57:04;5.82;;;1.63;;
73599;SDS011;61877;48.246;9.220;2023-12-22T14:59:31;5.53;;;1.90;;
73599;SDS011;61877;48.246;9.220;2023-12-22T15:01:59;7.82;;;2.85;;
73599;SDS011;61877;48.246;9.220;2023-12-22T15:04:25;6.28;;;2.13;;
73599;SDS011;61877;48.246;9.220;2023-12-22T15:06:50;7.47;;;2.50;;
73599;SDS011;61877;48.246;9.220;2023-12-22T15:09:17;6.22;;;2.10;;
73599;SDS011;61877;48.246;9.220;2023-12-22T15:11:43;7.70;;;2.73;;
73599;SDS011;61877;48.246;9.220;2023-12-22T15:14:09;6.70;;;2.50;;