sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40960;DHT22;27842;52.272;8.052;2024-03-02T00:02:13;8.90;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T00:04:39;8.90;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T00:07:06;8.90;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T00:09:32;8.90;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T00:12:00;8.90;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T00:14:25;8.80;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T00:16:55;8.90;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T00:19:21;8.80;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T00:21:47;8.80;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T00:24:21;8.90;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T00:26:51;8.90;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T00:29:17;8.80;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T00:31:44;8.90;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T00:34:13;8.80;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T00:36:41;8.80;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T00:39:07;8.80;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T00:41:33;8.70;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T00:44:06;8.80;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T00:46:36;8.70;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T00:49:11;8.70;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T00:51:38;8.70;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T00:54:05;8.70;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T00:56:32;8.70;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T00:58:59;8.70;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T01:01:25;8.70;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T01:03:50;8.70;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T01:06:16;8.80;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T01:08:42;8.70;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T01:11:08;8.70;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T01:13:34;8.70;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T01:16:00;8.70;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T01:18:26;8.80;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T01:20:51;8.70;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T01:23:18;8.70;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T01:25:45;8.70;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T01:28:11;8.70;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T01:30:37;8.70;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T01:33:02;8.70;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T01:35:33;8.70;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T01:38:00;8.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T01:40:26;8.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T01:42:52;8.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T01:45:19;8.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T01:47:44;8.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T01:50:11;8.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T01:52:37;8.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T01:55:03;8.50;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T01:57:29;8.50;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T01:59:55;8.50;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T02:02:21;8.50;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T02:04:47;8.50;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T02:07:13;8.50;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T02:09:41;8.50;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T02:12:06;8.50;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T02:14:33;8.50;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T02:16:59;8.40;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T02:19:24;8.40;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T02:21:50;8.40;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T02:24:15;8.40;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T02:26:41;8.40;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T02:29:06;8.40;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T02:31:37;8.40;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T02:34:04;8.40;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T02:36:30;8.40;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T02:38:56;8.40;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T02:41:21;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T02:43:47;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T02:46:13;8.40;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T02:48:38;8.40;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T02:51:04;8.40;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T02:53:29;8.40;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T02:55:55;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T02:58:20;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T03:00:46;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T03:03:12;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T03:05:37;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T03:08:03;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T03:10:28;8.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T03:12:54;8.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T03:15:21;8.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T03:17:47;8.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T03:20:12;8.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T03:22:38;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T03:25:05;8.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T03:27:30;8.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T03:29:56;8.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T03:32:22;8.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T03:34:47;8.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T03:37:14;8.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T03:39:39;8.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T03:42:05;8.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T03:44:31;8.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T03:46:56;8.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T03:49:22;8.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T03:51:47;8.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T03:54:13;8.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T03:56:39;8.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T03:59:04;8.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T04:01:30;8.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T04:03:57;8.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T04:06:23;8.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T04:08:49;8.10;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T04:11:15;8.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T04:13:40;8.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T04:16:06;8.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T04:18:31;8.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T04:21:00;8.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T04:23:26;8.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T04:25:52;8.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T04:28:17;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T04:30:43;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T04:33:08;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T04:35:36;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T04:38:01;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T04:40:27;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T04:42:52;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T04:45:18;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T04:47:44;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T04:50:09;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T04:52:35;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T04:55:01;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T04:58:00;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T05:00:26;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T05:02:51;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T05:05:17;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T05:07:42;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T05:10:09;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T05:12:35;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T05:15:11;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T05:17:37;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T05:20:04;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T05:22:29;8.40;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T05:24:55;8.40;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T05:27:20;8.40;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T05:29:46;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T05:32:12;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T05:34:38;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T05:37:03;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T05:39:29;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T05:41:54;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T05:44:20;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T05:46:45;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T05:49:11;8.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T05:51:37;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T05:54:02;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T05:56:28;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T05:58:54;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T06:01:41;8.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T06:04:07;8.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T06:06:33;8.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T06:09:03;8.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T06:11:38;8.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T06:14:08;8.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T06:16:34;8.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T06:19:00;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T06:21:28;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T06:23:54;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T06:26:20;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T06:28:46;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T06:31:11;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T06:33:37;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T06:36:03;8.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T06:38:29;8.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T06:40:54;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T06:43:22;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T06:45:49;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T06:48:15;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T06:50:48;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T06:53:14;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T06:55:43;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T06:58:09;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T07:00:35;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T07:03:00;8.40;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T07:05:26;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T07:07:52;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T07:10:17;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T07:12:43;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T07:15:10;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T07:17:53;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T07:20:19;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T07:22:44;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T07:25:10;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T07:27:36;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T07:30:06;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T07:32:31;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T07:34:57;8.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T07:37:23;8.40;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T07:39:49;8.40;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T07:42:15;8.40;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T07:44:40;8.50;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T07:47:06;8.50;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T07:49:32;8.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T07:51:57;8.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T07:54:24;8.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T07:56:49;8.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T07:59:15;8.70;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T08:01:40;8.70;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T08:04:06;8.80;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T08:06:32;8.80;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T08:08:58;8.90;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T08:11:24;9.00;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T08:13:50;9.10;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T08:16:17;9.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T08:18:49;9.20;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T08:21:14;9.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T08:23:40;9.40;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T08:26:07;9.50;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T08:28:34;9.50;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T08:30:59;9.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T08:33:25;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T08:35:51;9.70;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T08:38:16;9.90;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T08:40:42;10.00;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T08:43:08;10.10;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T08:45:33;10.30;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T08:48:00;10.40;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T08:50:25;10.60;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T08:52:51;10.70;99.90
40960;DHT22;27842;52.272;8.052;2024-03-02T08:55:17;10.80;99.60
40960;DHT22;27842;52.272;8.052;2024-03-02T08:57:42;10.90;99.10
40960;DHT22;27842;52.272;8.052;2024-03-02T09:00:08;11.00;99.00
40960;DHT22;27842;52.272;8.052;2024-03-02T09:02:34;11.10;99.00
40960;DHT22;27842;52.272;8.052;2024-03-02T09:05:00;11.10;98.90
40960;DHT22;27842;52.272;8.052;2024-03-02T09:07:26;11.20;98.50
40960;DHT22;27842;52.272;8.052;2024-03-02T09:09:51;11.20;98.20
40960;DHT22;27842;52.272;8.052;2024-03-02T09:12:18;11.20;98.30
40960;DHT22;27842;52.272;8.052;2024-03-02T09:14:44;11.30;98.50
40960;DHT22;27842;52.272;8.052;2024-03-02T09:17:10;11.30;98.30
40960;DHT22;27842;52.272;8.052;2024-03-02T09:19:37;11.40;98.30
40960;DHT22;27842;52.272;8.052;2024-03-02T09:22:02;11.40;98.40
40960;DHT22;27842;52.272;8.052;2024-03-02T09:24:31;11.40;97.80
40960;DHT22;27842;52.272;8.052;2024-03-02T09:26:58;11.50;98.10
40960;DHT22;27842;52.272;8.052;2024-03-02T09:29:24;11.60;98.00
40960;DHT22;27842;52.272;8.052;2024-03-02T09:31:49;11.70;97.70
40960;DHT22;27842;52.272;8.052;2024-03-02T09:34:16;11.80;97.90
40960;DHT22;27842;52.272;8.052;2024-03-02T09:36:42;11.80;97.40
40960;DHT22;27842;52.272;8.052;2024-03-02T09:39:08;11.90;97.40
40960;DHT22;27842;52.272;8.052;2024-03-02T09:41:38;12.00;97.40
40960;DHT22;27842;52.272;8.052;2024-03-02T09:44:04;12.10;97.10
40960;DHT22;27842;52.272;8.052;2024-03-02T09:46:30;12.20;96.00
40960;DHT22;27842;52.272;8.052;2024-03-02T09:48:55;12.30;97.20
40960;DHT22;27842;52.272;8.052;2024-03-02T09:51:21;12.40;96.50
40960;DHT22;27842;52.272;8.052;2024-03-02T09:53:47;12.40;96.40
40960;DHT22;27842;52.272;8.052;2024-03-02T09:56:13;12.50;96.30
40960;DHT22;27842;52.272;8.052;2024-03-02T09:58:41;12.60;96.20
40960;DHT22;27842;52.272;8.052;2024-03-02T10:01:07;12.70;96.30
40960;DHT22;27842;52.272;8.052;2024-03-02T10:03:34;12.80;95.80
40960;DHT22;27842;52.272;8.052;2024-03-02T10:08:44;12.80;95.20
40960;DHT22;27842;52.272;8.052;2024-03-02T10:11:09;12.80;95.00
40960;DHT22;27842;52.272;8.052;2024-03-02T10:13:36;12.90;94.80
40960;DHT22;27842;52.272;8.052;2024-03-02T10:16:11;12.90;95.10
40960;DHT22;27842;52.272;8.052;2024-03-02T10:18:37;13.00;94.20
40960;DHT22;27842;52.272;8.052;2024-03-02T10:21:15;13.00;94.90
40960;DHT22;27842;52.272;8.052;2024-03-02T10:23:41;13.10;94.70
40960;DHT22;27842;52.272;8.052;2024-03-02T10:26:17;13.10;94.90
40960;DHT22;27842;52.272;8.052;2024-03-02T10:28:47;13.20;94.60
40960;DHT22;27842;52.272;8.052;2024-03-02T10:31:25;13.20;94.40
40960;DHT22;27842;52.272;8.052;2024-03-02T10:33:57;13.20;94.70
40960;DHT22;27842;52.272;8.052;2024-03-02T10:36:22;13.20;94.50
40960;DHT22;27842;52.272;8.052;2024-03-02T10:38:48;13.10;94.40
40960;DHT22;27842;52.272;8.052;2024-03-02T10:41:18;13.10;94.60
40960;DHT22;27842;52.272;8.052;2024-03-02T10:43:45;13.10;94.40
40960;DHT22;27842;52.272;8.052;2024-03-02T10:46:11;13.10;94.70
40960;DHT22;27842;52.272;8.052;2024-03-02T10:48:39;13.10;94.50
40960;DHT22;27842;52.272;8.052;2024-03-02T10:51:06;13.10;94.40
40960;DHT22;27842;52.272;8.052;2024-03-02T10:53:32;13.10;94.50
40960;DHT22;27842;52.272;8.052;2024-03-02T10:55:58;13.10;94.20
40960;DHT22;27842;52.272;8.052;2024-03-02T10:58:32;13.20;94.30
40960;DHT22;27842;52.272;8.052;2024-03-02T11:01:02;13.10;94.40
40960;DHT22;27842;52.272;8.052;2024-03-02T11:03:30;13.00;94.30
40960;DHT22;27842;52.272;8.052;2024-03-02T11:05:59;13.10;94.40
40960;DHT22;27842;52.272;8.052;2024-03-02T11:08:27;13.00;94.40
40960;DHT22;27842;52.272;8.052;2024-03-02T11:11:03;13.00;94.50
40960;DHT22;27842;52.272;8.052;2024-03-02T11:13:32;13.00;94.30
40960;DHT22;27842;52.272;8.052;2024-03-02T11:16:06;13.10;93.70
40960;DHT22;27842;52.272;8.052;2024-03-02T11:18:35;13.10;94.30
40960;DHT22;27842;52.272;8.052;2024-03-02T11:21:02;13.10;94.30
40960;DHT22;27842;52.272;8.052;2024-03-02T11:23:32;13.10;94.30
40960;DHT22;27842;52.272;8.052;2024-03-02T11:26:21;13.20;94.00
40960;DHT22;27842;52.272;8.052;2024-03-02T11:28:47;13.20;92.90
40960;DHT22;27842;52.272;8.052;2024-03-02T11:31:13;13.20;94.20
40960;DHT22;27842;52.272;8.052;2024-03-02T11:33:38;13.20;93.80
40960;DHT22;27842;52.272;8.052;2024-03-02T11:36:06;13.20;94.30
40960;DHT22;27842;52.272;8.052;2024-03-02T11:38:33;13.20;94.00
40960;DHT22;27842;52.272;8.052;2024-03-02T11:41:00;13.20;94.10
40960;DHT22;27842;52.272;8.052;2024-03-02T11:43:28;13.30;94.30
40960;DHT22;27842;52.272;8.052;2024-03-02T11:46:03;13.30;94.20
40960;DHT22;27842;52.272;8.052;2024-03-02T11:48:30;13.30;94.20
40960;DHT22;27842;52.272;8.052;2024-03-02T11:50:58;13.30;94.10
40960;DHT22;27842;52.272;8.052;2024-03-02T11:53:24;13.30;93.20
40960;DHT22;27842;52.272;8.052;2024-03-02T11:55:55;13.40;94.00
40960;DHT22;27842;52.272;8.052;2024-03-02T11:58:21;13.30;93.90
40960;DHT22;27842;52.272;8.052;2024-03-02T12:00:55;13.40;93.90
40960;DHT22;27842;52.272;8.052;2024-03-02T12:03:23;13.40;93.70
40960;DHT22;27842;52.272;8.052;2024-03-02T12:05:50;13.40;93.70
40960;DHT22;27842;52.272;8.052;2024-03-02T12:08:16;13.40;93.90
40960;DHT22;27842;52.272;8.052;2024-03-02T12:10:42;13.40;93.90
40960;DHT22;27842;52.272;8.052;2024-03-02T12:13:10;13.50;93.90
40960;DHT22;27842;52.272;8.052;2024-03-02T12:15:38;13.50;93.70
40960;DHT22;27842;52.272;8.052;2024-03-02T12:18:04;13.50;93.90
40960;DHT22;27842;52.272;8.052;2024-03-02T12:20:32;13.50;94.00
40960;DHT22;27842;52.272;8.052;2024-03-02T12:22:59;13.50;94.00
40960;DHT22;27842;52.272;8.052;2024-03-02T12:25:26;13.50;94.00
40960;DHT22;27842;52.272;8.052;2024-03-02T12:27:56;13.60;94.00
40960;DHT22;27842;52.272;8.052;2024-03-02T12:30:22;13.60;93.80
40960;DHT22;27842;52.272;8.052;2024-03-02T12:32:48;13.60;93.60
40960;DHT22;27842;52.272;8.052;2024-03-02T12:35:15;13.60;93.80
40960;DHT22;27842;52.272;8.052;2024-03-02T12:37:51;13.70;93.40
40960;DHT22;27842;52.272;8.052;2024-03-02T12:40:18;13.70;93.20
40960;DHT22;27842;52.272;8.052;2024-03-02T12:42:45;13.70;93.60
40960;DHT22;27842;52.272;8.052;2024-03-02T12:45:12;13.80;93.40
40960;DHT22;27842;52.272;8.052;2024-03-02T12:47:39;13.70;93.40
40960;DHT22;27842;52.272;8.052;2024-03-02T12:50:06;13.70;93.40
40960;DHT22;27842;52.272;8.052;2024-03-02T12:52:32;13.80;93.60
40960;DHT22;27842;52.272;8.052;2024-03-02T12:54:59;13.80;93.50
40960;DHT22;27842;52.272;8.052;2024-03-02T12:57:31;13.80;93.30
40960;DHT22;27842;52.272;8.052;2024-03-02T13:00:02;13.90;93.50
40960;DHT22;27842;52.272;8.052;2024-03-02T13:02:34;13.90;93.50
40960;DHT22;27842;52.272;8.052;2024-03-02T13:05:00;14.00;93.40
40960;DHT22;27842;52.272;8.052;2024-03-02T13:07:26;14.10;93.10
40960;DHT22;27842;52.272;8.052;2024-03-02T13:09:53;14.10;92.90
40960;DHT22;27842;52.272;8.052;2024-03-02T13:12:21;14.10;92.50
40960;DHT22;27842;52.272;8.052;2024-03-02T13:14:51;14.10;92.70
40960;DHT22;27842;52.272;8.052;2024-03-02T13:17:18;14.20;92.50
40960;DHT22;27842;52.272;8.052;2024-03-02T13:19:54;14.20;92.30
40960;DHT22;27842;52.272;8.052;2024-03-02T13:22:20;14.20;92.00
40960;DHT22;27842;52.272;8.052;2024-03-02T13:24:47;14.20;91.40
40960;DHT22;27842;52.272;8.052;2024-03-02T13:27:13;14.30;92.30
40960;DHT22;27842;52.272;8.052;2024-03-02T13:29:38;14.30;92.40
40960;DHT22;27842;52.272;8.052;2024-03-02T13:32:04;14.40;92.30
40960;DHT22;27842;52.272;8.052;2024-03-02T13:34:30;14.40;92.20
40960;DHT22;27842;52.272;8.052;2024-03-02T13:36:55;14.40;92.40
40960;DHT22;27842;52.272;8.052;2024-03-02T13:39:21;14.40;92.30
40960;DHT22;27842;52.272;8.052;2024-03-02T13:41:46;14.40;92.30
40960;DHT22;27842;52.272;8.052;2024-03-02T13:44:18;14.40;91.80
40960;DHT22;27842;52.272;8.052;2024-03-02T13:46:44;14.40;92.00
40960;DHT22;27842;52.272;8.052;2024-03-02T13:49:11;14.40;92.30
40960;DHT22;27842;52.272;8.052;2024-03-02T13:51:37;14.40;92.10
40960;DHT22;27842;52.272;8.052;2024-03-02T13:54:02;14.50;92.30
40960;DHT22;27842;52.272;8.052;2024-03-02T13:56:29;14.40;91.90
40960;DHT22;27842;52.272;8.052;2024-03-02T13:58:55;14.40;92.20
40960;DHT22;27842;52.272;8.052;2024-03-02T14:01:20;14.40;92.30
40960;DHT22;27842;52.272;8.052;2024-03-02T14:03:46;14.50;92.10
40960;DHT22;27842;52.272;8.052;2024-03-02T14:06:12;14.60;92.00
40960;DHT22;27842;52.272;8.052;2024-03-02T14:08:37;14.60;91.90
40960;DHT22;27842;52.272;8.052;2024-03-02T14:11:03;14.60;92.00
40960;DHT22;27842;52.272;8.052;2024-03-02T14:13:28;14.60;90.50
40960;DHT22;27842;52.272;8.052;2024-03-02T14:15:54;14.70;91.70
40960;DHT22;27842;52.272;8.052;2024-03-02T14:18:20;14.80;91.30
40960;DHT22;27842;52.272;8.052;2024-03-02T14:20:46;14.80;90.70
40960;DHT22;27842;52.272;8.052;2024-03-02T14:23:20;14.80;90.30
40960;DHT22;27842;52.272;8.052;2024-03-02T14:25:46;14.80;90.60
40960;DHT22;27842;52.272;8.052;2024-03-02T14:28:11;14.80;90.20
40960;DHT22;27842;52.272;8.052;2024-03-02T14:30:38;14.80;90.30
40960;DHT22;27842;52.272;8.052;2024-03-02T14:33:03;14.80;90.30
40960;DHT22;27842;52.272;8.052;2024-03-02T14:35:29;14.80;90.00
40960;DHT22;27842;52.272;8.052;2024-03-02T14:37:55;14.90;90.00
40960;DHT22;27842;52.272;8.052;2024-03-02T14:40:22;14.90;89.30
40960;DHT22;27842;52.272;8.052;2024-03-02T14:42:50;14.90;89.10
40960;DHT22;27842;52.272;8.052;2024-03-02T14:45:16;14.90;89.70
40960;DHT22;27842;52.272;8.052;2024-03-02T14:47:41;14.80;89.70
40960;DHT22;27842;52.272;8.052;2024-03-02T14:50:07;14.80;90.10
40960;DHT22;27842;52.272;8.052;2024-03-02T14:52:35;14.70;90.10
40960;DHT22;27842;52.272;8.052;2024-03-02T14:55:00;14.60;90.30
40960;DHT22;27842;52.272;8.052;2024-03-02T14:57:27;14.60;90.40
40960;DHT22;27842;52.272;8.052;2024-03-02T14:59:53;14.60;90.60
40960;DHT22;27842;52.272;8.052;2024-03-02T15:02:20;14.50;90.70
40960;DHT22;27842;52.272;8.052;2024-03-02T15:04:45;14.50;90.70
40960;DHT22;27842;52.272;8.052;2024-03-02T15:07:13;14.50;90.70
40960;DHT22;27842;52.272;8.052;2024-03-02T15:09:38;14.50;90.90
40960;DHT22;27842;52.272;8.052;2024-03-02T15:12:04;14.40;91.00
40960;DHT22;27842;52.272;8.052;2024-03-02T15:14:31;14.40;91.00
40960;DHT22;27842;52.272;8.052;2024-03-02T15:16:57;14.40;91.10
40960;DHT22;27842;52.272;8.052;2024-03-02T15:19:23;14.40;90.90
40960;DHT22;27842;52.272;8.052;2024-03-02T15:21:48;14.30;90.90
40960;DHT22;27842;52.272;8.052;2024-03-02T15:24:14;14.30;91.00
40960;DHT22;27842;52.272;8.052;2024-03-02T15:26:39;14.30;91.10
40960;DHT22;27842;52.272;8.052;2024-03-02T15:29:05;14.20;91.10
40960;DHT22;27842;52.272;8.052;2024-03-02T15:31:30;14.20;91.40
40960;DHT22;27842;52.272;8.052;2024-03-02T15:33:56;14.20;91.30
40960;DHT22;27842;52.272;8.052;2024-03-02T15:36:22;14.20;91.50
40960;DHT22;27842;52.272;8.052;2024-03-02T15:38:48;14.20;91.70
40960;DHT22;27842;52.272;8.052;2024-03-02T15:41:14;14.10;91.70