sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11329;BME280;5719;42.714;23.732;2023-05-20T00:01:22;94746.72;;;14.62;95.12
11329;BME280;5719;42.714;23.732;2023-05-20T00:03:49;94743.94;;;14.54;95.11
11329;BME280;5719;42.714;23.732;2023-05-20T00:06:16;94740.63;;;14.52;96.35
11329;BME280;5719;42.714;23.732;2023-05-20T00:08:44;94734.34;;;14.55;96.68
11329;BME280;5719;42.714;23.732;2023-05-20T00:11:11;94738.72;;;14.54;95.41
11329;BME280;5719;42.714;23.732;2023-05-20T00:13:38;94727.06;;;14.49;95.57
11329;BME280;5719;42.714;23.732;2023-05-20T00:16:05;94720.09;;;14.49;95.72
11329;BME280;5719;42.714;23.732;2023-05-20T00:18:32;94714.06;;;14.49;95.86
11329;BME280;5719;42.714;23.732;2023-05-20T00:20:59;94708.97;;;14.47;95.81
11329;BME280;5719;42.714;23.732;2023-05-20T00:23:26;94714.13;;;14.38;95.90
11329;BME280;5719;42.714;23.732;2023-05-20T00:25:54;94715.41;;;14.32;97.37
11329;BME280;5719;42.714;23.732;2023-05-20T00:28:21;94710.03;;;14.24;98.14
11329;BME280;5719;42.714;23.732;2023-05-20T00:30:48;94711.16;;;14.10;99.33
11329;BME280;5719;42.714;23.732;2023-05-20T00:33:15;94707.59;;;13.91;99.38
11329;BME280;5719;42.714;23.732;2023-05-20T00:35:42;94707.28;;;13.84;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T00:38:09;94697.66;;;13.85;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T00:40:35;94706.69;;;13.81;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T00:43:04;94705.72;;;13.82;99.71
11329;BME280;5719;42.714;23.732;2023-05-20T00:45:31;94707.50;;;13.81;99.01
11329;BME280;5719;42.714;23.732;2023-05-20T00:47:58;94690.34;;;13.58;98.63
11329;BME280;5719;42.714;23.732;2023-05-20T00:50:28;94699.56;;;13.62;98.89
11329;BME280;5719;42.714;23.732;2023-05-20T00:52:55;94711.72;;;13.61;98.39
11329;BME280;5719;42.714;23.732;2023-05-20T00:55:24;94709.38;;;13.47;98.88
11329;BME280;5719;42.714;23.732;2023-05-20T00:57:52;94702.28;;;13.49;98.47
11329;BME280;5719;42.714;23.732;2023-05-20T01:00:21;94702.19;;;13.51;98.00
11329;BME280;5719;42.714;23.732;2023-05-20T01:02:48;94708.19;;;13.51;97.75
11329;BME280;5719;42.714;23.732;2023-05-20T01:05:15;94699.47;;;13.41;98.25
11329;BME280;5719;42.714;23.732;2023-05-20T01:07:42;94697.25;;;13.37;99.42
11329;BME280;5719;42.714;23.732;2023-05-20T01:10:09;94702.66;;;13.34;99.79
11329;BME280;5719;42.714;23.732;2023-05-20T01:12:41;94701.88;;;13.22;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T01:15:10;94705.19;;;13.13;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T01:17:42;94713.69;;;13.15;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T01:20:12;94710.84;;;13.18;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T01:22:47;94699.66;;;13.17;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T01:25:14;94707.69;;;13.14;99.47
11329;BME280;5719;42.714;23.732;2023-05-20T01:27:41;94715.00;;;13.09;97.96
11329;BME280;5719;42.714;23.732;2023-05-20T01:30:09;94714.13;;;12.87;98.62
11329;BME280;5719;42.714;23.732;2023-05-20T01:32:38;94724.63;;;12.74;98.74
11329;BME280;5719;42.714;23.732;2023-05-20T01:35:06;94715.78;;;12.65;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T01:37:36;94717.78;;;12.62;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T01:40:07;94709.91;;;12.63;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T01:42:35;94718.50;;;12.64;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T01:45:05;94708.72;;;12.56;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T01:47:32;94710.13;;;12.49;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T01:49:59;94706.69;;;12.49;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T01:52:26;94707.53;;;12.49;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T01:54:53;94709.06;;;12.52;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T01:57:22;94704.94;;;12.49;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T01:59:49;94703.03;;;12.51;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T02:02:16;94703.72;;;12.53;98.54
11329;BME280;5719;42.714;23.732;2023-05-20T02:04:44;94705.72;;;12.50;98.20
11329;BME280;5719;42.714;23.732;2023-05-20T02:07:12;94696.91;;;12.41;97.60
11329;BME280;5719;42.714;23.732;2023-05-20T02:09:39;94698.75;;;12.39;97.68
11329;BME280;5719;42.714;23.732;2023-05-20T02:12:06;94698.75;;;12.39;97.85
11329;BME280;5719;42.714;23.732;2023-05-20T02:14:35;94691.94;;;12.38;97.91
11329;BME280;5719;42.714;23.732;2023-05-20T02:17:02;94694.53;;;12.38;98.26
11329;BME280;5719;42.714;23.732;2023-05-20T02:19:29;94698.38;;;12.21;97.28
11329;BME280;5719;42.714;23.732;2023-05-20T02:21:56;94701.09;;;12.09;97.79
11329;BME280;5719;42.714;23.732;2023-05-20T02:24:23;94702.44;;;11.91;99.64
11329;BME280;5719;42.714;23.732;2023-05-20T02:26:50;94697.91;;;11.82;99.00
11329;BME280;5719;42.714;23.732;2023-05-20T02:29:18;94703.34;;;11.66;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T02:31:47;94699.44;;;11.73;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T02:34:16;94697.31;;;11.78;99.56
11329;BME280;5719;42.714;23.732;2023-05-20T02:36:43;94692.97;;;11.78;98.63
11329;BME280;5719;42.714;23.732;2023-05-20T02:39:09;94692.72;;;11.82;98.61
11329;BME280;5719;42.714;23.732;2023-05-20T02:41:37;94687.78;;;11.78;97.68
11329;BME280;5719;42.714;23.732;2023-05-20T02:44:04;94690.38;;;11.78;97.57
11329;BME280;5719;42.714;23.732;2023-05-20T02:46:31;94679.41;;;11.75;97.17
11329;BME280;5719;42.714;23.732;2023-05-20T02:48:59;94697.13;;;11.68;97.52
11329;BME280;5719;42.714;23.732;2023-05-20T02:51:26;94698.59;;;11.72;96.85
11329;BME280;5719;42.714;23.732;2023-05-20T02:53:53;94696.19;;;11.69;97.05
11329;BME280;5719;42.714;23.732;2023-05-20T02:56:20;94699.31;;;11.74;97.63
11329;BME280;5719;42.714;23.732;2023-05-20T02:58:46;94694.03;;;11.76;97.70
11329;BME280;5719;42.714;23.732;2023-05-20T03:01:13;94693.19;;;11.75;97.25
11329;BME280;5719;42.714;23.732;2023-05-20T03:03:41;94703.56;;;11.75;96.71
11329;BME280;5719;42.714;23.732;2023-05-20T03:06:09;94710.31;;;11.65;96.28
11329;BME280;5719;42.714;23.732;2023-05-20T03:08:37;94705.13;;;11.65;95.60
11329;BME280;5719;42.714;23.732;2023-05-20T03:11:04;94707.91;;;11.62;95.70
11329;BME280;5719;42.714;23.732;2023-05-20T03:13:31;94695.19;;;11.59;95.65
11329;BME280;5719;42.714;23.732;2023-05-20T03:15:59;94710.63;;;11.61;95.74
11329;BME280;5719;42.714;23.732;2023-05-20T03:18:27;94710.88;;;11.58;94.54
11329;BME280;5719;42.714;23.732;2023-05-20T03:20:53;94711.28;;;11.52;94.85
11329;BME280;5719;42.714;23.732;2023-05-20T03:23:22;94722.91;;;11.46;95.04
11329;BME280;5719;42.714;23.732;2023-05-20T03:25:49;94728.47;;;11.29;95.08
11329;BME280;5719;42.714;23.732;2023-05-20T03:28:16;94728.47;;;11.29;95.82
11329;BME280;5719;42.714;23.732;2023-05-20T03:30:42;94732.09;;;11.26;96.40
11329;BME280;5719;42.714;23.732;2023-05-20T03:33:09;94724.66;;;11.22;96.66
11329;BME280;5719;42.714;23.732;2023-05-20T03:35:36;94718.75;;;11.20;97.53
11329;BME280;5719;42.714;23.732;2023-05-20T03:38:03;94730.78;;;11.08;97.62
11329;BME280;5719;42.714;23.732;2023-05-20T03:40:32;94725.50;;;11.10;98.61
11329;BME280;5719;42.714;23.732;2023-05-20T03:42:59;94718.97;;;11.17;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T03:45:25;94711.22;;;11.17;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T03:47:52;94702.72;;;11.15;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T03:50:20;94706.53;;;10.60;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T03:52:46;94712.56;;;10.48;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T03:55:13;94712.53;;;10.61;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T03:57:42;94718.66;;;10.60;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T04:00:09;94725.19;;;10.40;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T04:02:36;94719.47;;;10.35;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T04:05:04;94725.91;;;10.29;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T04:07:33;94726.63;;;10.19;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T04:10:00;94729.56;;;9.73;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T04:12:27;94728.88;;;9.84;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T04:14:57;94731.78;;;9.92;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T04:17:26;94733.16;;;10.10;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T04:19:54;94728.28;;;10.45;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T04:22:22;94730.97;;;10.81;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T04:24:48;94731.41;;;11.12;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T04:27:15;94720.03;;;11.38;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T04:29:43;94729.47;;;11.63;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T04:32:14;94727.13;;;11.84;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T04:34:41;94727.28;;;11.93;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T04:37:09;94733.16;;;12.19;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T04:39:36;94724.09;;;11.90;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T04:42:04;94729.84;;;12.28;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T04:44:31;94733.47;;;12.60;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T04:46:58;94732.19;;;12.88;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T04:49:26;94732.03;;;12.45;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T04:51:54;94740.06;;;12.64;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T04:54:21;94730.88;;;12.49;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T04:56:48;94734.41;;;12.59;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T04:59:15;94724.75;;;13.06;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T05:01:42;94719.91;;;13.35;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T05:04:09;94711.78;;;13.28;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T05:06:38;94713.81;;;13.67;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T05:09:05;94725.31;;;13.86;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T05:11:32;94720.13;;;13.86;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T05:13:59;94731.09;;;13.89;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T05:16:26;94727.22;;;14.15;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T05:18:53;94726.28;;;14.58;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T05:21:20;94722.63;;;14.91;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T05:23:48;94721.78;;;15.20;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T05:26:16;94731.44;;;15.39;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T05:28:43;94735.44;;;15.43;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T05:31:10;94730.69;;;15.58;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T05:33:36;94732.38;;;15.68;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T05:36:04;94732.66;;;15.85;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T05:38:31;94725.53;;;15.87;99.57
11329;BME280;5719;42.714;23.732;2023-05-20T05:40:59;94730.41;;;15.51;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T05:43:26;94730.31;;;15.32;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T05:45:53;94736.63;;;15.30;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T05:48:20;94728.16;;;15.37;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T05:50:48;94713.00;;;15.61;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T05:53:15;94720.31;;;15.96;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T05:55:42;94709.69;;;16.65;100.00
11329;BME280;5719;42.714;23.732;2023-05-20T05:58:10;94713.63;;;17.25;95.06
11329;BME280;5719;42.714;23.732;2023-05-20T06:00:37;94714.91;;;17.76;93.16
11329;BME280;5719;42.714;23.732;2023-05-20T06:03:04;94718.19;;;17.78;91.14
11329;BME280;5719;42.714;23.732;2023-05-20T06:05:31;94717.72;;;17.64;91.55
11329;BME280;5719;42.714;23.732;2023-05-20T06:07:58;94717.19;;;17.61;90.15
11329;BME280;5719;42.714;23.732;2023-05-20T06:10:25;94717.75;;;18.00;88.73
11329;BME280;5719;42.714;23.732;2023-05-20T06:12:52;94717.16;;;18.24;89.42
11329;BME280;5719;42.714;23.732;2023-05-20T06:15:20;94718.09;;;17.42;89.58
11329;BME280;5719;42.714;23.732;2023-05-20T06:17:47;94714.13;;;17.11;94.92
11329;BME280;5719;42.714;23.732;2023-05-20T06:20:14;94702.38;;;17.52;93.38
11329;BME280;5719;42.714;23.732;2023-05-20T06:22:41;94708.50;;;17.88;94.96
11329;BME280;5719;42.714;23.732;2023-05-20T06:25:09;94711.47;;;17.93;91.25
11329;BME280;5719;42.714;23.732;2023-05-20T06:27:36;94715.59;;;18.31;88.34
11329;BME280;5719;42.714;23.732;2023-05-20T06:30:04;94708.19;;;18.08;88.11
11329;BME280;5719;42.714;23.732;2023-05-20T06:32:33;94705.19;;;18.82;86.98
11329;BME280;5719;42.714;23.732;2023-05-20T06:35:00;94700.13;;;19.15;80.82
11329;BME280;5719;42.714;23.732;2023-05-20T06:37:26;94697.78;;;19.03;77.17
11329;BME280;5719;42.714;23.732;2023-05-20T06:39:54;94691.13;;;19.51;79.44
11329;BME280;5719;42.714;23.732;2023-05-20T06:42:20;94699.69;;;19.27;80.54
11329;BME280;5719;42.714;23.732;2023-05-20T06:44:47;94684.56;;;19.13;84.56
11329;BME280;5719;42.714;23.732;2023-05-20T06:47:16;94691.44;;;19.14;85.96
11329;BME280;5719;42.714;23.732;2023-05-20T06:49:44;94690.66;;;19.64;81.88
11329;BME280;5719;42.714;23.732;2023-05-20T06:52:11;94677.94;;;19.77;81.09
11329;BME280;5719;42.714;23.732;2023-05-20T06:54:38;94686.41;;;20.29;75.17
11329;BME280;5719;42.714;23.732;2023-05-20T06:57:06;94679.56;;;20.99;73.60
11329;BME280;5719;42.714;23.732;2023-05-20T06:59:34;94690.91;;;20.99;70.07
11329;BME280;5719;42.714;23.732;2023-05-20T07:02:01;94695.63;;;21.20;70.88
11329;BME280;5719;42.714;23.732;2023-05-20T07:04:28;94694.81;;;21.67;69.78
11329;BME280;5719;42.714;23.732;2023-05-20T07:06:56;94690.09;;;22.16;66.32
11329;BME280;5719;42.714;23.732;2023-05-20T07:09:23;94694.78;;;22.28;59.41
11329;BME280;5719;42.714;23.732;2023-05-20T07:11:50;94688.00;;;22.34;61.06
11329;BME280;5719;42.714;23.732;2023-05-20T07:14:17;94680.59;;;22.75;58.30
11329;BME280;5719;42.714;23.732;2023-05-20T07:16:44;94686.44;;;22.85;57.23
11329;BME280;5719;42.714;23.732;2023-05-20T07:19:11;94680.84;;;22.65;56.26
11329;BME280;5719;42.714;23.732;2023-05-20T07:21:37;94692.56;;;23.15;57.07
11329;BME280;5719;42.714;23.732;2023-05-20T07:24:06;94689.31;;;23.27;55.88
11329;BME280;5719;42.714;23.732;2023-05-20T07:26:33;94679.66;;;23.34;53.46
11329;BME280;5719;42.714;23.732;2023-05-20T07:29:01;94688.13;;;23.95;51.88
11329;BME280;5719;42.714;23.732;2023-05-20T07:31:28;94697.31;;;24.14;53.40
11329;BME280;5719;42.714;23.732;2023-05-20T07:33:55;94694.94;;;24.04;54.69
11329;BME280;5719;42.714;23.732;2023-05-20T07:36:22;94696.31;;;24.15;51.03
11329;BME280;5719;42.714;23.732;2023-05-20T07:38:49;94690.66;;;24.03;50.28
11329;BME280;5719;42.714;23.732;2023-05-20T07:41:18;94697.69;;;23.96;49.96
11329;BME280;5719;42.714;23.732;2023-05-20T07:43:45;94693.91;;;23.84;50.03
11329;BME280;5719;42.714;23.732;2023-05-20T07:46:12;94687.84;;;23.90;51.36
11329;BME280;5719;42.714;23.732;2023-05-20T07:48:40;94698.28;;;24.13;52.26
11329;BME280;5719;42.714;23.732;2023-05-20T07:51:08;94700.97;;;24.34;50.68
11329;BME280;5719;42.714;23.732;2023-05-20T07:53:35;94692.78;;;24.50;48.46
11329;BME280;5719;42.714;23.732;2023-05-20T07:56:02;94702.47;;;24.43;49.17
11329;BME280;5719;42.714;23.732;2023-05-20T07:58:30;94706.06;;;24.57;49.92
11329;BME280;5719;42.714;23.732;2023-05-20T08:00:57;94699.81;;;24.64;47.87
11329;BME280;5719;42.714;23.732;2023-05-20T08:03:24;94692.75;;;24.93;48.38
11329;BME280;5719;42.714;23.732;2023-05-20T08:05:51;94686.53;;;25.34;46.68
11329;BME280;5719;42.714;23.732;2023-05-20T08:08:18;94698.13;;;25.33;48.94
11329;BME280;5719;42.714;23.732;2023-05-20T08:10:45;94687.63;;;25.12;45.73
11329;BME280;5719;42.714;23.732;2023-05-20T08:13:12;94688.59;;;25.39;44.47
11329;BME280;5719;42.714;23.732;2023-05-20T08:15:40;94692.44;;;25.64;45.67
11329;BME280;5719;42.714;23.732;2023-05-20T08:18:07;94703.88;;;25.78;45.87
11329;BME280;5719;42.714;23.732;2023-05-20T08:20:34;94701.06;;;25.86;45.49
11329;BME280;5719;42.714;23.732;2023-05-20T08:23:01;94703.47;;;25.74;42.93
11329;BME280;5719;42.714;23.732;2023-05-20T08:25:28;94696.44;;;25.54;44.01
11329;BME280;5719;42.714;23.732;2023-05-20T08:27:55;94698.94;;;25.68;44.53
11329;BME280;5719;42.714;23.732;2023-05-20T08:30:22;94691.72;;;25.90;44.91
11329;BME280;5719;42.714;23.732;2023-05-20T08:32:50;94692.94;;;25.94;44.31
11329;BME280;5719;42.714;23.732;2023-05-20T08:35:17;94685.38;;;25.91;46.27
11329;BME280;5719;42.714;23.732;2023-05-20T08:37:44;94677.53;;;26.17;44.03
11329;BME280;5719;42.714;23.732;2023-05-20T08:40:12;94670.06;;;26.41;42.37
11329;BME280;5719;42.714;23.732;2023-05-20T08:42:42;94666.59;;;26.79;44.24
11329;BME280;5719;42.714;23.732;2023-05-20T08:45:10;94676.38;;;26.53;43.64
11329;BME280;5719;42.714;23.732;2023-05-20T08:47:40;94679.22;;;26.38;46.12
11329;BME280;5719;42.714;23.732;2023-05-20T08:50:11;94683.50;;;26.39;42.91
11329;BME280;5719;42.714;23.732;2023-05-20T08:52:42;94677.38;;;26.39;45.48
11329;BME280;5719;42.714;23.732;2023-05-20T08:55:14;94674.13;;;26.37;42.84
11329;BME280;5719;42.714;23.732;2023-05-20T08:57:42;94681.06;;;26.51;45.61
11329;BME280;5719;42.714;23.732;2023-05-20T09:00:12;94683.94;;;26.62;45.15
11329;BME280;5719;42.714;23.732;2023-05-20T09:02:42;94681.28;;;26.69;43.65
11329;BME280;5719;42.714;23.732;2023-05-20T09:05:11;94680.03;;;26.39;43.91
11329;BME280;5719;42.714;23.732;2023-05-20T09:07:38;94671.66;;;26.28;43.98
11329;BME280;5719;42.714;23.732;2023-05-20T09:10:07;94671.06;;;26.40;44.44
11329;BME280;5719;42.714;23.732;2023-05-20T09:12:35;94670.88;;;26.61;42.62
11329;BME280;5719;42.714;23.732;2023-05-20T09:15:02;94672.94;;;26.65;44.70
11329;BME280;5719;42.714;23.732;2023-05-20T09:17:30;94664.97;;;26.85;44.21
11329;BME280;5719;42.714;23.732;2023-05-20T09:19:56;94656.19;;;26.78;43.82
11329;BME280;5719;42.714;23.732;2023-05-20T09:22:26;94651.09;;;26.96;44.19
11329;BME280;5719;42.714;23.732;2023-05-20T09:24:54;94655.38;;;27.10;42.50
11329;BME280;5719;42.714;23.732;2023-05-20T09:27:21;94651.94;;;26.84;44.38
11329;BME280;5719;42.714;23.732;2023-05-20T09:29:48;94656.22;;;26.91;45.40
11329;BME280;5719;42.714;23.732;2023-05-20T09:32:16;94649.88;;;27.05;42.88
11329;BME280;5719;42.714;23.732;2023-05-20T09:34:45;94645.78;;;26.96;43.52
11329;BME280;5719;42.714;23.732;2023-05-20T09:37:13;94642.56;;;26.88;42.24
11329;BME280;5719;42.714;23.732;2023-05-20T09:39:52;94640.31;;;26.91;43.56
11329;BME280;5719;42.714;23.732;2023-05-20T09:42:24;94634.38;;;26.89;44.62
11329;BME280;5719;42.714;23.732;2023-05-20T09:44:54;94627.97;;;27.29;42.05
11329;BME280;5719;42.714;23.732;2023-05-20T09:47:22;94625.13;;;27.24;42.03
11329;BME280;5719;42.714;23.732;2023-05-20T09:49:51;94631.75;;;27.66;42.77
11329;BME280;5719;42.714;23.732;2023-05-20T09:52:19;94623.25;;;27.38;43.95
11329;BME280;5719;42.714;23.732;2023-05-20T09:54:48;94621.81;;;27.42;42.36
11329;BME280;5719;42.714;23.732;2023-05-20T09:57:16;94613.88;;;27.36;40.39
11329;BME280;5719;42.714;23.732;2023-05-20T09:59:45;94610.81;;;27.32;41.10
11329;BME280;5719;42.714;23.732;2023-05-20T10:02:13;94609.97;;;27.38;40.80
11329;BME280;5719;42.714;23.732;2023-05-20T10:04:44;94613.69;;;27.24;41.37
11329;BME280;5719;42.714;23.732;2023-05-20T10:07:35;94605.13;;;27.15;40.79
11329;BME280;5719;42.714;23.732;2023-05-20T10:10:13;94607.19;;;27.00;42.77
11329;BME280;5719;42.714;23.732;2023-05-20T10:12:54;94591.84;;;27.22;41.37
11329;BME280;5719;42.714;23.732;2023-05-20T10:15:26;94601.16;;;27.44;41.61
11329;BME280;5719;42.714;23.732;2023-05-20T10:18:02;94593.72;;;27.66;42.68
11329;BME280;5719;42.714;23.732;2023-05-20T10:20:31;94585.44;;;27.87;40.78
11329;BME280;5719;42.714;23.732;2023-05-20T10:22:59;94588.34;;;28.17;40.50
11329;BME280;5719;42.714;23.732;2023-05-20T10:25:28;94591.91;;;28.36;39.69
11329;BME280;5719;42.714;23.732;2023-05-20T10:28:07;94583.94;;;28.04;40.20
11329;BME280;5719;42.714;23.732;2023-05-20T10:30:34;94582.53;;;28.33;39.49
11329;BME280;5719;42.714;23.732;2023-05-20T10:33:04;94581.22;;;28.42;38.41
11329;BME280;5719;42.714;23.732;2023-05-20T10:35:32;94580.38;;;28.42;38.31
11329;BME280;5719;42.714;23.732;2023-05-20T10:38:10;94575.47;;;28.45;38.68
11329;BME280;5719;42.714;23.732;2023-05-20T10:40:40;94582.19;;;28.23;37.57
11329;BME280;5719;42.714;23.732;2023-05-20T10:43:08;94579.84;;;28.08;37.26
11329;BME280;5719;42.714;23.732;2023-05-20T10:45:46;94584.44;;;27.37;38.65
11329;BME280;5719;42.714;23.732;2023-05-20T10:48:19;94569.94;;;27.46;38.98
11329;BME280;5719;42.714;23.732;2023-05-20T10:50:47;94564.13;;;27.05;39.58
11329;BME280;5719;42.714;23.732;2023-05-20T10:53:14;94570.28;;;26.92;39.28
11329;BME280;5719;42.714;23.732;2023-05-20T10:55:48;94571.72;;;26.62;39.35
11329;BME280;5719;42.714;23.732;2023-05-20T10:58:17;94562.97;;;26.55;40.53
11329;BME280;5719;42.714;23.732;2023-05-20T11:00:46;94559.06;;;26.90;39.79
11329;BME280;5719;42.714;23.732;2023-05-20T11:03:14;94560.00;;;27.15;40.03
11329;BME280;5719;42.714;23.732;2023-05-20T11:05:44;94564.19;;;27.36;40.21
11329;BME280;5719;42.714;23.732;2023-05-20T11:08:11;94562.91;;;27.65;40.26
11329;BME280;5719;42.714;23.732;2023-05-20T11:10:40;94556.50;;;27.72;38.14
11329;BME280;5719;42.714;23.732;2023-05-20T11:13:11;94552.38;;;27.83;37.87
11329;BME280;5719;42.714;23.732;2023-05-20T11:15:38;94563.16;;;27.44;38.75
11329;BME280;5719;42.714;23.732;2023-05-20T11:18:06;94564.06;;;27.75;38.09
11329;BME280;5719;42.714;23.732;2023-05-20T11:20:33;94566.56;;;28.08;36.71
11329;BME280;5719;42.714;23.732;2023-05-20T11:23:01;94553.41;;;27.82;37.23
11329;BME280;5719;42.714;23.732;2023-05-20T11:25:29;94560.13;;;27.85;38.43
11329;BME280;5719;42.714;23.732;2023-05-20T11:27:56;94557.97;;;28.00;36.54
11329;BME280;5719;42.714;23.732;2023-05-20T11:30:25;94557.00;;;28.25;37.42
11329;BME280;5719;42.714;23.732;2023-05-20T11:32:56;94569.94;;;28.22;37.49
11329;BME280;5719;42.714;23.732;2023-05-20T11:35:24;94555.56;;;28.30;37.72
11329;BME280;5719;42.714;23.732;2023-05-20T11:38:01;94568.13;;;27.78;38.16
11329;BME280;5719;42.714;23.732;2023-05-20T11:40:29;94567.06;;;27.48;39.33
11329;BME280;5719;42.714;23.732;2023-05-20T11:42:58;94580.44;;;25.90;40.18
11329;BME280;5719;42.714;23.732;2023-05-20T11:45:38;94578.78;;;24.11;42.91
11329;BME280;5719;42.714;23.732;2023-05-20T11:48:05;94578.97;;;23.16;43.61
11329;BME280;5719;42.714;23.732;2023-05-20T11:50:34;94576.44;;;22.79;45.53
11329;BME280;5719;42.714;23.732;2023-05-20T11:53:04;94576.00;;;22.53;45.78
11329;BME280;5719;42.714;23.732;2023-05-20T11:55:32;94580.22;;;22.47;49.33
11329;BME280;5719;42.714;23.732;2023-05-20T11:58:00;94587.53;;;22.37;48.84
11329;BME280;5719;42.714;23.732;2023-05-20T12:00:28;94588.16;;;22.24;51.15
11329;BME280;5719;42.714;23.732;2023-05-20T12:02:55;94591.38;;;21.89;51.64
11329;BME280;5719;42.714;23.732;2023-05-20T12:05:22;94583.94;;;21.70;51.97
11329;BME280;5719;42.714;23.732;2023-05-20T12:07:50;94581.09;;;21.57;56.05
11329;BME280;5719;42.714;23.732;2023-05-20T12:10:17;94569.44;;;21.51;54.79
11329;BME280;5719;42.714;23.732;2023-05-20T12:12:45;94578.59;;;21.55;55.32
11329;BME280;5719;42.714;23.732;2023-05-20T12:15:12;94575.97;;;21.55;59.05
11329;BME280;5719;42.714;23.732;2023-05-20T12:17:47;94571.28;;;21.42;58.61
11329;BME280;5719;42.714;23.732;2023-05-20T12:20:15;94569.38;;;21.59;59.63
11329;BME280;5719;42.714;23.732;2023-05-20T12:22:43;94570.09;;;21.98;60.00
11329;BME280;5719;42.714;23.732;2023-05-20T12:25:11;94570.69;;;22.23;54.35
11329;BME280;5719;42.714;23.732;2023-05-20T12:27:39;94568.81;;;22.69;53.97
11329;BME280;5719;42.714;23.732;2023-05-20T12:30:14;94569.44;;;22.71;51.21
11329;BME280;5719;42.714;23.732;2023-05-20T12:32:41;94570.06;;;22.73;53.36
11329;BME280;5719;42.714;23.732;2023-05-20T12:35:10;94567.41;;;22.73;51.60
11329;BME280;5719;42.714;23.732;2023-05-20T12:37:38;94564.91;;;22.94;52.59
11329;BME280;5719;42.714;23.732;2023-05-20T12:40:08;94556.47;;;23.71;53.58
11329;BME280;5719;42.714;23.732;2023-05-20T12:42:36;94546.00;;;24.26;50.70
11329;BME280;5719;42.714;23.732;2023-05-20T12:45:04;94546.88;;;24.61;49.37
11329;BME280;5719;42.714;23.732;2023-05-20T12:47:34;94531.91;;;25.09;46.81
11329;BME280;5719;42.714;23.732;2023-05-20T12:50:02;94530.34;;;25.28;47.01
11329;BME280;5719;42.714;23.732;2023-05-20T12:52:32;94517.25;;;25.80;44.54
11329;BME280;5719;42.714;23.732;2023-05-20T12:54:59;94519.13;;;26.19;43.47
11329;BME280;5719;42.714;23.732;2023-05-20T12:57:26;94503.00;;;26.34;41.35
11329;BME280;5719;42.714;23.732;2023-05-20T12:59:53;94509.13;;;26.34;41.67
11329;BME280;5719;42.714;23.732;2023-05-20T13:02:20;94509.34;;;26.40;41.89