sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7331;DHT22;3706;49.198;7.064;2023-09-19T00:00:56;15.90;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T00:03:23;15.90;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T00:05:52;16.00;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T00:08:21;16.00;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T00:10:50;16.00;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T00:13:19;16.00;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T00:15:47;16.10;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T00:18:15;16.10;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T00:20:42;16.10;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T00:23:14;16.10;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T00:25:41;16.10;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T00:28:08;16.00;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T00:30:35;16.00;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T00:33:04;15.90;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T00:35:33;15.80;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T00:38:00;15.70;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T00:40:29;15.60;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T00:42:58;15.60;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T00:45:27;15.50;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T00:47:54;15.40;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T00:50:24;15.30;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T00:52:54;15.20;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T00:55:23;15.20;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T00:57:51;15.10;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T01:00:19;15.10;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T01:02:47;15.10;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T01:05:14;15.10;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T01:07:42;15.10;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T01:10:11;15.10;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T01:12:47;15.20;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T01:15:24;15.20;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T01:18:00;15.20;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T01:20:39;15.20;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T01:23:15;15.10;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T01:26:11;15.10;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T01:29:01;15.20;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T01:31:37;15.20;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T01:34:06;15.20;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T01:36:35;15.20;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T01:39:04;15.30;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T01:41:46;15.30;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T01:44:21;15.30;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T01:46:51;15.30;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T01:49:35;15.30;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T01:52:10;15.20;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T01:54:46;15.20;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T01:57:17;15.10;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T01:59:52;15.10;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T02:02:23;15.10;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T02:04:51;15.10;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T02:07:18;15.00;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T02:09:45;14.90;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T02:12:13;14.80;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T02:14:41;14.70;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T02:17:08;14.60;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T02:19:38;14.50;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T02:22:06;14.50;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T02:24:36;14.40;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T02:27:03;14.40;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T02:29:31;14.30;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T02:31:57;14.40;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T02:34:25;14.40;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T02:36:54;14.40;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T02:39:21;14.20;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T02:41:49;14.20;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T02:44:16;14.20;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T02:46:43;14.20;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T02:49:10;14.10;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T02:51:38;14.10;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T02:54:08;14.10;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T02:56:35;14.10;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T02:59:02;14.10;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T03:01:29;14.00;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T03:03:57;14.00;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T03:06:25;13.90;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T03:08:52;13.90;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T03:11:20;13.90;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T03:13:51;13.90;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T03:16:18;13.90;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T03:18:47;13.90;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T03:21:14;13.80;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T03:23:41;13.80;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T03:26:11;13.80;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T03:28:41;13.70;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T03:31:09;13.60;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T03:33:36;13.60;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T03:36:04;13.60;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T03:38:31;13.60;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T03:40:59;13.60;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T03:43:26;13.70;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T03:45:55;13.70;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T03:48:21;13.80;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T03:50:48;13.70;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T03:53:16;13.70;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T03:55:45;13.70;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T03:58:12;13.70;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T04:00:39;13.70;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T04:03:08;13.70;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T04:05:36;13.70;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T04:08:03;13.70;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T04:10:30;13.60;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T04:12:57;13.60;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T04:15:24;13.60;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T04:17:51;13.50;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T04:20:20;13.50;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T04:22:48;13.50;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T04:25:15;13.60;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T04:27:42;13.60;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T04:30:11;13.60;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T04:32:38;13.70;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T04:35:07;13.70;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T04:37:37;13.80;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T04:40:07;13.80;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T04:42:39;13.80;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T04:45:06;13.80;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T04:47:35;13.70;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T04:50:07;13.70;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T04:52:39;13.60;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T04:55:08;13.60;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T04:57:36;13.50;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T05:00:05;13.50;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T05:02:40;13.50;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T05:05:07;13.50;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T05:07:35;13.50;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T05:10:04;13.50;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T05:12:33;13.60;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T05:15:00;13.60;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T05:17:28;13.50;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T05:19:55;13.50;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T05:22:22;13.50;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T05:24:50;13.60;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T05:27:19;13.60;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T05:29:47;13.70;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T05:32:14;13.70;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T05:34:41;13.70;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T05:37:08;13.80;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T05:39:35;13.80;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T05:42:03;13.80;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T05:44:31;13.90;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T05:46:58;14.00;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T05:49:25;14.00;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T05:51:53;14.10;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T05:54:22;14.00;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T05:56:49;14.00;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T05:59:18;14.10;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T06:01:47;14.20;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T06:04:14;14.30;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T06:06:41;14.40;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T06:09:08;14.50;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T06:11:35;14.50;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T06:14:03;14.60;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T06:16:30;14.70;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T06:19:00;14.80;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T06:21:27;15.00;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T06:23:54;15.10;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T06:26:21;15.10;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T06:28:49;15.10;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T06:31:16;15.20;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T06:33:43;15.30;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T06:36:12;15.40;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T06:38:38;15.50;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T06:41:06;15.50;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T06:43:34;15.60;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T06:46:01;15.80;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T06:48:29;16.00;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T06:50:56;16.10;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T06:53:25;16.40;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T06:55:52;16.60;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T06:58:19;16.60;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T07:00:46;16.60;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T07:03:15;16.70;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T07:05:44;16.80;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T07:08:11;16.90;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T07:10:39;16.80;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T07:13:08;16.90;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T07:15:37;16.90;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T07:18:07;17.10;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T07:20:36;17.50;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T07:23:04;17.80;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T07:25:31;18.00;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T07:28:00;18.20;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T07:30:27;18.70;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T07:32:54;19.20;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T07:35:21;19.40;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T07:37:49;19.90;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T07:40:17;20.30;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T07:42:44;20.70;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T07:45:13;21.30;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T07:47:44;21.70;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T07:50:12;22.20;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T07:52:39;22.50;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T07:55:06;22.60;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T07:57:37;22.50;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T08:00:05;22.50;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T08:02:35;22.60;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T08:05:05;22.50;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T08:07:35;22.80;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T08:10:03;23.00;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T08:12:30;23.40;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T08:14:58;23.60;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T08:17:25;23.90;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T08:19:53;24.00;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T08:22:20;23.70;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T08:24:49;23.40;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T08:27:16;23.20;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T08:29:43;23.20;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T08:32:12;23.20;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T08:34:40;23.20;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T08:37:08;23.10;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T08:39:35;23.10;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T08:42:03;23.00;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T08:44:36;22.70;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T08:47:10;22.90;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T08:49:44;23.00;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T08:52:19;23.20;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T08:54:48;23.80;99.00
7331;DHT22;3706;49.198;7.064;2023-09-19T08:57:18;24.60;98.10
7331;DHT22;3706;49.198;7.064;2023-09-19T08:59:48;25.30;96.30
7331;DHT22;3706;49.198;7.064;2023-09-19T09:02:16;25.30;94.30
7331;DHT22;3706;49.198;7.064;2023-09-19T09:04:45;24.80;94.90
7331;DHT22;3706;49.198;7.064;2023-09-19T09:07:14;24.50;96.10
7331;DHT22;3706;49.198;7.064;2023-09-19T09:09:42;24.30;95.60
7331;DHT22;3706;49.198;7.064;2023-09-19T09:12:11;24.10;95.90
7331;DHT22;3706;49.198;7.064;2023-09-19T09:14:39;23.80;95.20
7331;DHT22;3706;49.198;7.064;2023-09-19T09:17:06;23.40;94.90
7331;DHT22;3706;49.198;7.064;2023-09-19T09:19:34;23.20;94.40
7331;DHT22;3706;49.198;7.064;2023-09-19T09:22:11;22.60;95.60
7331;DHT22;3706;49.198;7.064;2023-09-19T09:24:51;22.40;96.60
7331;DHT22;3706;49.198;7.064;2023-09-19T09:27:20;22.50;95.80
7331;DHT22;3706;49.198;7.064;2023-09-19T09:29:50;22.50;95.90
7331;DHT22;3706;49.198;7.064;2023-09-19T09:32:22;22.20;95.90
7331;DHT22;3706;49.198;7.064;2023-09-19T09:34:52;21.80;96.40
7331;DHT22;3706;49.198;7.064;2023-09-19T09:37:20;21.30;97.80
7331;DHT22;3706;49.198;7.064;2023-09-19T09:39:53;21.10;97.40
7331;DHT22;3706;49.198;7.064;2023-09-19T09:42:32;20.70;98.00
7331;DHT22;3706;49.198;7.064;2023-09-19T09:45:14;20.60;98.70
7331;DHT22;3706;49.198;7.064;2023-09-19T09:47:43;20.50;99.50
7331;DHT22;3706;49.198;7.064;2023-09-19T09:50:27;20.60;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T09:53:22;20.80;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T09:56:00;21.00;99.60
7331;DHT22;3706;49.198;7.064;2023-09-19T09:58:28;21.00;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T10:00:57;21.10;99.90
7331;DHT22;3706;49.198;7.064;2023-09-19T10:03:38;21.50;98.80
7331;DHT22;3706;49.198;7.064;2023-09-19T10:06:07;22.20;97.40
7331;DHT22;3706;49.198;7.064;2023-09-19T10:09:04;22.70;97.60
7331;DHT22;3706;49.198;7.064;2023-09-19T10:11:47;22.80;96.20
7331;DHT22;3706;49.198;7.064;2023-09-19T10:14:20;22.80;96.00
7331;DHT22;3706;49.198;7.064;2023-09-19T10:16:49;22.90;96.30
7331;DHT22;3706;49.198;7.064;2023-09-19T10:19:21;23.10;96.60
7331;DHT22;3706;49.198;7.064;2023-09-19T10:21:50;23.40;96.00
7331;DHT22;3706;49.198;7.064;2023-09-19T10:24:22;23.90;95.20
7331;DHT22;3706;49.198;7.064;2023-09-19T10:26:53;24.10;94.30
7331;DHT22;3706;49.198;7.064;2023-09-19T10:29:21;23.80;93.80
7331;DHT22;3706;49.198;7.064;2023-09-19T10:31:52;23.40;94.20
7331;DHT22;3706;49.198;7.064;2023-09-19T10:34:20;23.30;94.50
7331;DHT22;3706;49.198;7.064;2023-09-19T10:36:51;23.10;94.40
7331;DHT22;3706;49.198;7.064;2023-09-19T10:39:19;23.00;95.40
7331;DHT22;3706;49.198;7.064;2023-09-19T10:41:51;23.00;95.10
7331;DHT22;3706;49.198;7.064;2023-09-19T10:44:23;23.10;95.10
7331;DHT22;3706;49.198;7.064;2023-09-19T10:46:51;23.40;94.90
7331;DHT22;3706;49.198;7.064;2023-09-19T10:49:19;23.30;94.90
7331;DHT22;3706;49.198;7.064;2023-09-19T10:51:48;23.50;94.60
7331;DHT22;3706;49.198;7.064;2023-09-19T10:54:18;24.10;94.10
7331;DHT22;3706;49.198;7.064;2023-09-19T10:56:53;24.80;93.10
7331;DHT22;3706;49.198;7.064;2023-09-19T10:59:24;25.30;91.50
7331;DHT22;3706;49.198;7.064;2023-09-19T11:02:00;25.70;90.90
7331;DHT22;3706;49.198;7.064;2023-09-19T11:04:43;25.50;90.40
7331;DHT22;3706;49.198;7.064;2023-09-19T11:07:14;25.50;89.80
7331;DHT22;3706;49.198;7.064;2023-09-19T11:09:46;25.60;89.70
7331;DHT22;3706;49.198;7.064;2023-09-19T11:18:56;26.10;87.50
7331;DHT22;3706;49.198;7.064;2023-09-19T11:24:31;26.50;85.00
7331;DHT22;3706;49.198;7.064;2023-09-19T11:27:15;26.30;84.80
7331;DHT22;3706;49.198;7.064;2023-09-19T11:29:44;25.70;85.40
7331;DHT22;3706;49.198;7.064;2023-09-19T11:32:12;25.00;86.00
7331;DHT22;3706;49.198;7.064;2023-09-19T11:34:48;24.30;87.50
7331;DHT22;3706;49.198;7.064;2023-09-19T11:40:37;23.40;90.70
7331;DHT22;3706;49.198;7.064;2023-09-19T11:43:29;23.50;90.50
7331;DHT22;3706;49.198;7.064;2023-09-19T11:46:08;23.80;90.60
7331;DHT22;3706;49.198;7.064;2023-09-19T11:48:38;23.90;90.10
7331;DHT22;3706;49.198;7.064;2023-09-19T11:51:15;23.60;90.60
7331;DHT22;3706;49.198;7.064;2023-09-19T11:53:47;23.30;91.20
7331;DHT22;3706;49.198;7.064;2023-09-19T11:56:16;23.50;91.70
7331;DHT22;3706;49.198;7.064;2023-09-19T11:58:45;23.90;91.70
7331;DHT22;3706;49.198;7.064;2023-09-19T12:01:21;24.80;90.90
7331;DHT22;3706;49.198;7.064;2023-09-19T12:03:54;25.60;89.10
7331;DHT22;3706;49.198;7.064;2023-09-19T12:06:23;26.20;88.10
7331;DHT22;3706;49.198;7.064;2023-09-19T12:08:51;27.10;85.70
7331;DHT22;3706;49.198;7.064;2023-09-19T12:11:23;27.70;81.10
7331;DHT22;3706;49.198;7.064;2023-09-19T12:13:53;27.60;81.40
7331;DHT22;3706;49.198;7.064;2023-09-19T12:16:24;27.30;81.50
7331;DHT22;3706;49.198;7.064;2023-09-19T12:18:51;26.90;82.00
7331;DHT22;3706;49.198;7.064;2023-09-19T12:21:24;26.40;82.80
7331;DHT22;3706;49.198;7.064;2023-09-19T12:24:14;26.10;83.20
7331;DHT22;3706;49.198;7.064;2023-09-19T12:26:45;26.30;83.00
7331;DHT22;3706;49.198;7.064;2023-09-19T12:29:16;26.50;82.00
7331;DHT22;3706;49.198;7.064;2023-09-19T12:31:50;26.60;81.90
7331;DHT22;3706;49.198;7.064;2023-09-19T12:34:23;26.80;81.80
7331;DHT22;3706;49.198;7.064;2023-09-19T12:37:04;26.70;81.30
7331;DHT22;3706;49.198;7.064;2023-09-19T12:39:37;26.40;81.10
7331;DHT22;3706;49.198;7.064;2023-09-19T12:42:04;26.40;80.90
7331;DHT22;3706;49.198;7.064;2023-09-19T12:44:36;26.40;81.10
7331;DHT22;3706;49.198;7.064;2023-09-19T12:47:15;26.40;80.50
7331;DHT22;3706;49.198;7.064;2023-09-19T12:50:11;26.50;82.30
7331;DHT22;3706;49.198;7.064;2023-09-19T12:52:44;26.60;80.70
7331;DHT22;3706;49.198;7.064;2023-09-19T12:55:23;26.70;81.20
7331;DHT22;3706;49.198;7.064;2023-09-19T12:58:02;26.70;81.10
7331;DHT22;3706;49.198;7.064;2023-09-19T13:00:37;26.60;80.80
7331;DHT22;3706;49.198;7.064;2023-09-19T13:03:17;26.60;81.70
7331;DHT22;3706;49.198;7.064;2023-09-19T13:05:55;26.10;81.20
7331;DHT22;3706;49.198;7.064;2023-09-19T13:08:27;25.50;83.60
7331;DHT22;3706;49.198;7.064;2023-09-19T13:11:09;25.00;85.20
7331;DHT22;3706;49.198;7.064;2023-09-19T13:13:39;24.60;86.90
7331;DHT22;3706;49.198;7.064;2023-09-19T13:16:08;24.50;87.00
7331;DHT22;3706;49.198;7.064;2023-09-19T13:18:45;24.60;87.50
7331;DHT22;3706;49.198;7.064;2023-09-19T13:21:13;24.80;86.90
7331;DHT22;3706;49.198;7.064;2023-09-19T13:23:52;24.90;87.50
7331;DHT22;3706;49.198;7.064;2023-09-19T13:26:20;24.90;86.10
7331;DHT22;3706;49.198;7.064;2023-09-19T13:28:48;24.80;86.40
7331;DHT22;3706;49.198;7.064;2023-09-19T13:31:16;24.60;86.40
7331;DHT22;3706;49.198;7.064;2023-09-19T13:33:44;24.40;86.40
7331;DHT22;3706;49.198;7.064;2023-09-19T13:36:11;24.20;87.30
7331;DHT22;3706;49.198;7.064;2023-09-19T13:38:39;23.90;87.50
7331;DHT22;3706;49.198;7.064;2023-09-19T13:41:06;23.80;88.70
7331;DHT22;3706;49.198;7.064;2023-09-19T13:43:33;23.80;89.40
7331;DHT22;3706;49.198;7.064;2023-09-19T13:45:59;23.80;88.70
7331;DHT22;3706;49.198;7.064;2023-09-19T13:48:30;23.90;87.70
7331;DHT22;3706;49.198;7.064;2023-09-19T13:50:56;24.10;88.00
7331;DHT22;3706;49.198;7.064;2023-09-19T13:53:24;24.20;87.90
7331;DHT22;3706;49.198;7.064;2023-09-19T13:55:51;24.20;88.00
7331;DHT22;3706;49.198;7.064;2023-09-19T13:58:18;24.20;87.30
7331;DHT22;3706;49.198;7.064;2023-09-19T14:00:47;24.20;87.00
7331;DHT22;3706;49.198;7.064;2023-09-19T14:03:13;24.50;88.00
7331;DHT22;3706;49.198;7.064;2023-09-19T14:05:42;24.70;86.10
7331;DHT22;3706;49.198;7.064;2023-09-19T14:08:09;24.70;84.50
7331;DHT22;3706;49.198;7.064;2023-09-19T14:10:38;24.60;84.60
7331;DHT22;3706;49.198;7.064;2023-09-19T14:13:05;24.30;85.40
7331;DHT22;3706;49.198;7.064;2023-09-19T14:15:32;24.10;85.50
7331;DHT22;3706;49.198;7.064;2023-09-19T14:18:00;23.90;86.30
7331;DHT22;3706;49.198;7.064;2023-09-19T14:20:27;23.60;87.00
7331;DHT22;3706;49.198;7.064;2023-09-19T14:22:56;23.50;88.30
7331;DHT22;3706;49.198;7.064;2023-09-19T14:25:24;23.40;88.80
7331;DHT22;3706;49.198;7.064;2023-09-19T14:27:51;23.30;88.90
7331;DHT22;3706;49.198;7.064;2023-09-19T14:30:18;23.30;89.10
7331;DHT22;3706;49.198;7.064;2023-09-19T14:32:45;23.30;88.50
7331;DHT22;3706;49.198;7.064;2023-09-19T14:35:12;23.20;87.70
7331;DHT22;3706;49.198;7.064;2023-09-19T14:37:39;23.10;88.20
7331;DHT22;3706;49.198;7.064;2023-09-19T14:40:09;23.10;88.60
7331;DHT22;3706;49.198;7.064;2023-09-19T14:42:38;23.30;89.00
7331;DHT22;3706;49.198;7.064;2023-09-19T14:45:06;23.40;89.10
7331;DHT22;3706;49.198;7.064;2023-09-19T14:47:33;23.40;89.00
7331;DHT22;3706;49.198;7.064;2023-09-19T14:50:01;23.10;89.60
7331;DHT22;3706;49.198;7.064;2023-09-19T14:52:32;22.90;90.40
7331;DHT22;3706;49.198;7.064;2023-09-19T14:54:59;22.80;90.40
7331;DHT22;3706;49.198;7.064;2023-09-19T14:57:28;22.70;90.60
7331;DHT22;3706;49.198;7.064;2023-09-19T14:59:55;22.70;90.90
7331;DHT22;3706;49.198;7.064;2023-09-19T15:02:22;22.90;91.00
7331;DHT22;3706;49.198;7.064;2023-09-19T15:04:49;23.00;91.00
7331;DHT22;3706;49.198;7.064;2023-09-19T15:07:16;22.90;90.40
7331;DHT22;3706;49.198;7.064;2023-09-19T15:09:43;22.90;90.90
7331;DHT22;3706;49.198;7.064;2023-09-19T15:12:11;22.80;90.80
7331;DHT22;3706;49.198;7.064;2023-09-19T15:14:41;22.80;91.20
7331;DHT22;3706;49.198;7.064;2023-09-19T15:17:08;22.70;91.10
7331;DHT22;3706;49.198;7.064;2023-09-19T15:19:35;22.60;91.20
7331;DHT22;3706;49.198;7.064;2023-09-19T15:22:04;22.50;91.40
7331;DHT22;3706;49.198;7.064;2023-09-19T15:24:31;22.50;91.70
7331;DHT22;3706;49.198;7.064;2023-09-19T15:26:58;22.30;91.90
7331;DHT22;3706;49.198;7.064;2023-09-19T15:29:25;22.20;92.40
7331;DHT22;3706;49.198;7.064;2023-09-19T15:31:55;22.10;92.30
7331;DHT22;3706;49.198;7.064;2023-09-19T15:34:27;22.00;92.40
7331;DHT22;3706;49.198;7.064;2023-09-19T15:36:54;21.80;92.70
7331;DHT22;3706;49.198;7.064;2023-09-19T15:39:21;21.70;92.90
7331;DHT22;3706;49.198;7.064;2023-09-19T15:41:49;21.60;93.20
7331;DHT22;3706;49.198;7.064;2023-09-19T15:44:19;21.50;93.40
7331;DHT22;3706;49.198;7.064;2023-09-19T15:46:46;21.40;93.50
7331;DHT22;3706;49.198;7.064;2023-09-19T15:49:15;21.40;93.40
7331;DHT22;3706;49.198;7.064;2023-09-19T15:51:42;21.30;93.30
7331;DHT22;3706;49.198;7.064;2023-09-19T15:54:10;21.30;93.10
7331;DHT22;3706;49.198;7.064;2023-09-19T15:56:39;21.30;92.80
7331;DHT22;3706;49.198;7.064;2023-09-19T15:59:08;21.20;93.00
7331;DHT22;3706;49.198;7.064;2023-09-19T16:01:36;21.20;93.30
7331;DHT22;3706;49.198;7.064;2023-09-19T16:04:04;21.20;93.40
7331;DHT22;3706;49.198;7.064;2023-09-19T16:06:36;21.00;93.50
7331;DHT22;3706;49.198;7.064;2023-09-19T16:09:04;20.90;93.50
7331;DHT22;3706;49.198;7.064;2023-09-19T16:11:33;20.80;94.10
7331;DHT22;3706;49.198;7.064;2023-09-19T16:14:01;20.70;93.90
7331;DHT22;3706;49.198;7.064;2023-09-19T16:16:28;20.50;94.20
7331;DHT22;3706;49.198;7.064;2023-09-19T16:18:58;20.40;94.40
7331;DHT22;3706;49.198;7.064;2023-09-19T16:21:27;20.30;94.80
7331;DHT22;3706;49.198;7.064;2023-09-19T16:23:57;20.10;95.30
7331;DHT22;3706;49.198;7.064;2023-09-19T16:26:25;20.00;95.60
7331;DHT22;3706;49.198;7.064;2023-09-19T16:28:55;19.80;95.70
7331;DHT22;3706;49.198;7.064;2023-09-19T16:31:26;19.70;96.00