sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14101;DHT22;7127;49.372;8.166;2023-02-01T00:02:04;10.40;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T00:04:31;10.40;56.20
14101;DHT22;7127;49.372;8.166;2023-02-01T00:06:58;10.40;56.20
14101;DHT22;7127;49.372;8.166;2023-02-01T00:09:26;10.40;56.20
14101;DHT22;7127;49.372;8.166;2023-02-01T00:11:53;10.40;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T00:14:21;10.40;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T00:16:49;10.50;56.20
14101;DHT22;7127;49.372;8.166;2023-02-01T00:19:16;10.40;56.20
14101;DHT22;7127;49.372;8.166;2023-02-01T00:21:43;10.50;56.20
14101;DHT22;7127;49.372;8.166;2023-02-01T00:24:11;10.40;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T00:26:40;10.40;56.20
14101;DHT22;7127;49.372;8.166;2023-02-01T00:29:11;10.40;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T00:31:39;10.60;56.30
14101;DHT22;7127;49.372;8.166;2023-02-01T00:34:06;10.50;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T00:36:34;10.40;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T00:39:01;10.50;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T00:41:27;10.50;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T00:43:54;10.40;56.60
14101;DHT22;7127;49.372;8.166;2023-02-01T00:46:22;10.70;56.30
14101;DHT22;7127;49.372;8.166;2023-02-01T00:48:50;10.40;56.00
14101;DHT22;7127;49.372;8.166;2023-02-01T00:51:19;10.40;56.00
14101;DHT22;7127;49.372;8.166;2023-02-01T00:53:46;10.50;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T00:56:13;10.50;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T00:58:40;10.50;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T01:01:09;10.50;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T01:03:38;10.50;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T01:06:10;10.50;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T01:08:37;10.50;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T01:11:05;10.50;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T01:13:32;10.50;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T01:16:00;10.60;56.20
14101;DHT22;7127;49.372;8.166;2023-02-01T01:18:28;10.50;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T01:20:55;10.50;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T01:23:23;10.50;56.70
14101;DHT22;7127;49.372;8.166;2023-02-01T01:25:50;10.50;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T01:28:17;10.40;56.00
14101;DHT22;7127;49.372;8.166;2023-02-01T01:30:44;10.50;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T01:33:11;10.50;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T01:35:38;10.50;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T01:38:05;10.50;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T01:40:33;10.60;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T01:43:00;10.60;56.00
14101;DHT22;7127;49.372;8.166;2023-02-01T01:45:28;10.50;55.90
14101;DHT22;7127;49.372;8.166;2023-02-01T01:47:57;10.50;56.00
14101;DHT22;7127;49.372;8.166;2023-02-01T01:50:28;10.50;56.00
14101;DHT22;7127;49.372;8.166;2023-02-01T01:52:58;10.50;56.00
14101;DHT22;7127;49.372;8.166;2023-02-01T01:55:30;10.60;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T01:58:02;10.50;55.90
14101;DHT22;7127;49.372;8.166;2023-02-01T02:00:31;10.60;56.00
14101;DHT22;7127;49.372;8.166;2023-02-01T02:03:00;10.50;55.90
14101;DHT22;7127;49.372;8.166;2023-02-01T02:05:29;10.80;56.20
14101;DHT22;7127;49.372;8.166;2023-02-01T02:07:58;10.50;55.90
14101;DHT22;7127;49.372;8.166;2023-02-01T02:10:27;10.50;56.00
14101;DHT22;7127;49.372;8.166;2023-02-01T02:13:10;10.50;56.00
14101;DHT22;7127;49.372;8.166;2023-02-01T02:15:38;10.60;56.00
14101;DHT22;7127;49.372;8.166;2023-02-01T02:18:14;10.60;56.00
14101;DHT22;7127;49.372;8.166;2023-02-01T02:21:08;10.60;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T02:24:02;10.50;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T02:26:47;10.70;56.30
14101;DHT22;7127;49.372;8.166;2023-02-01T02:32:52;10.60;56.20
14101;DHT22;7127;49.372;8.166;2023-02-01T02:35:28;10.60;56.20
14101;DHT22;7127;49.372;8.166;2023-02-01T02:38:04;10.60;56.20
14101;DHT22;7127;49.372;8.166;2023-02-01T02:40:37;10.60;56.20
14101;DHT22;7127;49.372;8.166;2023-02-01T02:43:10;10.60;56.20
14101;DHT22;7127;49.372;8.166;2023-02-01T02:46:00;10.60;56.20
14101;DHT22;7127;49.372;8.166;2023-02-01T02:48:54;10.60;56.20
14101;DHT22;7127;49.372;8.166;2023-02-01T02:51:28;10.60;56.20
14101;DHT22;7127;49.372;8.166;2023-02-01T02:54:15;10.60;56.20
14101;DHT22;7127;49.372;8.166;2023-02-01T02:57:08;11.10;56.50
14101;DHT22;7127;49.372;8.166;2023-02-01T02:59:57;10.60;56.20
14101;DHT22;7127;49.372;8.166;2023-02-01T03:02:42;10.50;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T03:05:32;10.50;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T03:08:08;10.60;56.30
14101;DHT22;7127;49.372;8.166;2023-02-01T03:10:44;11.00;56.60
14101;DHT22;7127;49.372;8.166;2023-02-01T03:13:18;10.60;56.30
14101;DHT22;7127;49.372;8.166;2023-02-01T03:15:51;10.60;56.30
14101;DHT22;7127;49.372;8.166;2023-02-01T03:18:22;10.60;56.90
14101;DHT22;7127;49.372;8.166;2023-02-01T03:20:52;10.60;56.30
14101;DHT22;7127;49.372;8.166;2023-02-01T03:23:24;10.50;56.40
14101;DHT22;7127;49.372;8.166;2023-02-01T03:25:56;10.60;56.30
14101;DHT22;7127;49.372;8.166;2023-02-01T03:28:26;10.50;56.30
14101;DHT22;7127;49.372;8.166;2023-02-01T03:30:54;10.60;56.50
14101;DHT22;7127;49.372;8.166;2023-02-01T03:33:23;10.50;56.50
14101;DHT22;7127;49.372;8.166;2023-02-01T03:35:58;11.10;56.90
14101;DHT22;7127;49.372;8.166;2023-02-01T03:38:31;10.60;56.50
14101;DHT22;7127;49.372;8.166;2023-02-01T03:41:07;10.50;56.50
14101;DHT22;7127;49.372;8.166;2023-02-01T03:43:39;10.50;56.20
14101;DHT22;7127;49.372;8.166;2023-02-01T03:46:14;10.80;56.40
14101;DHT22;7127;49.372;8.166;2023-02-01T03:48:44;10.50;56.20
14101;DHT22;7127;49.372;8.166;2023-02-01T03:51:11;10.50;56.30
14101;DHT22;7127;49.372;8.166;2023-02-01T03:53:42;10.50;56.20
14101;DHT22;7127;49.372;8.166;2023-02-01T03:56:12;10.50;56.30
14101;DHT22;7127;49.372;8.166;2023-02-01T03:58:39;10.50;56.30
14101;DHT22;7127;49.372;8.166;2023-02-01T04:01:06;10.50;56.40
14101;DHT22;7127;49.372;8.166;2023-02-01T04:03:33;10.50;56.30
14101;DHT22;7127;49.372;8.166;2023-02-01T04:06:00;10.60;56.40
14101;DHT22;7127;49.372;8.166;2023-02-01T04:08:26;10.40;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T04:10:55;10.50;56.20
14101;DHT22;7127;49.372;8.166;2023-02-01T04:13:21;10.50;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T04:15:48;10.50;56.70
14101;DHT22;7127;49.372;8.166;2023-02-01T04:18:16;10.50;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T04:20:43;10.40;56.00
14101;DHT22;7127;49.372;8.166;2023-02-01T04:23:10;10.80;56.30
14101;DHT22;7127;49.372;8.166;2023-02-01T04:25:38;10.50;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T04:28:06;10.50;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T04:30:33;11.30;56.70
14101;DHT22;7127;49.372;8.166;2023-02-01T04:33:00;10.50;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T04:35:29;10.60;56.20
14101;DHT22;7127;49.372;8.166;2023-02-01T04:37:56;10.50;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T04:40:23;10.60;56.20
14101;DHT22;7127;49.372;8.166;2023-02-01T04:42:50;10.50;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T04:45:18;10.50;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T04:47:45;10.60;56.20
14101;DHT22;7127;49.372;8.166;2023-02-01T04:50:13;10.60;56.20
14101;DHT22;7127;49.372;8.166;2023-02-01T04:52:40;10.60;56.70
14101;DHT22;7127;49.372;8.166;2023-02-01T04:55:07;10.60;56.20
14101;DHT22;7127;49.372;8.166;2023-02-01T04:57:34;10.60;56.20
14101;DHT22;7127;49.372;8.166;2023-02-01T05:00:04;11.20;56.60
14101;DHT22;7127;49.372;8.166;2023-02-01T05:02:33;10.60;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T05:05:01;10.80;56.30
14101;DHT22;7127;49.372;8.166;2023-02-01T05:07:28;10.60;56.00
14101;DHT22;7127;49.372;8.166;2023-02-01T05:09:54;10.70;56.20
14101;DHT22;7127;49.372;8.166;2023-02-01T05:12:21;10.60;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T05:15:06;10.60;56.00
14101;DHT22;7127;49.372;8.166;2023-02-01T05:17:34;10.60;56.00
14101;DHT22;7127;49.372;8.166;2023-02-01T05:20:01;10.60;56.00
14101;DHT22;7127;49.372;8.166;2023-02-01T05:22:28;10.60;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T05:24:55;10.50;56.00
14101;DHT22;7127;49.372;8.166;2023-02-01T05:27:22;10.50;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T05:29:48;10.60;56.20
14101;DHT22;7127;49.372;8.166;2023-02-01T05:32:15;10.70;56.20
14101;DHT22;7127;49.372;8.166;2023-02-01T05:34:44;10.50;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T05:37:10;10.50;56.00
14101;DHT22;7127;49.372;8.166;2023-02-01T05:39:37;10.60;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T05:42:04;11.40;56.70
14101;DHT22;7127;49.372;8.166;2023-02-01T05:44:31;10.40;56.00
14101;DHT22;7127;49.372;8.166;2023-02-01T05:46:58;10.40;55.90
14101;DHT22;7127;49.372;8.166;2023-02-01T05:49:25;10.70;56.30
14101;DHT22;7127;49.372;8.166;2023-02-01T05:51:53;10.70;56.20
14101;DHT22;7127;49.372;8.166;2023-02-01T05:54:20;10.40;56.00
14101;DHT22;7127;49.372;8.166;2023-02-01T05:56:46;10.30;55.90
14101;DHT22;7127;49.372;8.166;2023-02-01T05:59:13;10.30;55.90
14101;DHT22;7127;49.372;8.166;2023-02-01T06:01:40;10.30;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T06:04:07;10.30;56.20
14101;DHT22;7127;49.372;8.166;2023-02-01T06:06:34;10.30;56.20
14101;DHT22;7127;49.372;8.166;2023-02-01T06:09:03;10.50;56.40
14101;DHT22;7127;49.372;8.166;2023-02-01T06:11:30;10.30;56.20
14101;DHT22;7127;49.372;8.166;2023-02-01T06:13:57;10.30;56.20
14101;DHT22;7127;49.372;8.166;2023-02-01T06:16:24;10.30;56.20
14101;DHT22;7127;49.372;8.166;2023-02-01T06:18:51;10.30;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T06:21:19;10.30;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T06:23:49;10.30;56.50
14101;DHT22;7127;49.372;8.166;2023-02-01T06:26:18;10.30;55.90
14101;DHT22;7127;49.372;8.166;2023-02-01T06:28:45;10.60;56.30
14101;DHT22;7127;49.372;8.166;2023-02-01T06:31:12;10.20;55.90
14101;DHT22;7127;49.372;8.166;2023-02-01T06:33:39;10.30;56.00
14101;DHT22;7127;49.372;8.166;2023-02-01T06:36:07;10.20;55.90
14101;DHT22;7127;49.372;8.166;2023-02-01T06:38:36;10.20;55.90
14101;DHT22;7127;49.372;8.166;2023-02-01T06:41:04;10.20;55.90
14101;DHT22;7127;49.372;8.166;2023-02-01T06:43:33;10.20;56.00
14101;DHT22;7127;49.372;8.166;2023-02-01T06:46:01;10.80;56.30
14101;DHT22;7127;49.372;8.166;2023-02-01T06:48:28;10.20;55.80
14101;DHT22;7127;49.372;8.166;2023-02-01T06:50:55;10.20;55.90
14101;DHT22;7127;49.372;8.166;2023-02-01T06:53:22;10.10;55.80
14101;DHT22;7127;49.372;8.166;2023-02-01T06:55:52;10.20;55.80
14101;DHT22;7127;49.372;8.166;2023-02-01T06:58:19;10.10;55.80
14101;DHT22;7127;49.372;8.166;2023-02-01T07:00:47;10.10;55.80
14101;DHT22;7127;49.372;8.166;2023-02-01T07:03:15;10.00;55.70
14101;DHT22;7127;49.372;8.166;2023-02-01T07:05:41;10.00;55.70
14101;DHT22;7127;49.372;8.166;2023-02-01T07:08:08;10.00;56.30
14101;DHT22;7127;49.372;8.166;2023-02-01T07:10:35;10.00;55.70
14101;DHT22;7127;49.372;8.166;2023-02-01T07:13:02;9.90;56.50
14101;DHT22;7127;49.372;8.166;2023-02-01T07:15:28;9.90;56.50
14101;DHT22;7127;49.372;8.166;2023-02-01T07:17:57;9.90;56.60
14101;DHT22;7127;49.372;8.166;2023-02-01T07:20:24;9.90;56.60
14101;DHT22;7127;49.372;8.166;2023-02-01T07:22:55;10.00;55.90
14101;DHT22;7127;49.372;8.166;2023-02-01T07:25:22;9.90;57.00
14101;DHT22;7127;49.372;8.166;2023-02-01T07:27:49;9.80;56.80
14101;DHT22;7127;49.372;8.166;2023-02-01T07:30:16;9.80;56.80
14101;DHT22;7127;49.372;8.166;2023-02-01T07:32:43;9.80;56.90
14101;DHT22;7127;49.372;8.166;2023-02-01T07:35:11;9.80;56.80
14101;DHT22;7127;49.372;8.166;2023-02-01T07:37:39;9.80;56.90
14101;DHT22;7127;49.372;8.166;2023-02-01T07:40:07;9.80;56.90
14101;DHT22;7127;49.372;8.166;2023-02-01T07:42:34;9.80;57.10
14101;DHT22;7127;49.372;8.166;2023-02-01T07:45:01;9.80;57.10
14101;DHT22;7127;49.372;8.166;2023-02-01T07:47:29;9.80;57.40
14101;DHT22;7127;49.372;8.166;2023-02-01T07:49:56;9.80;57.30
14101;DHT22;7127;49.372;8.166;2023-02-01T07:52:24;9.90;57.40
14101;DHT22;7127;49.372;8.166;2023-02-01T07:54:53;9.90;57.50
14101;DHT22;7127;49.372;8.166;2023-02-01T07:57:20;9.80;57.50
14101;DHT22;7127;49.372;8.166;2023-02-01T07:59:47;9.80;57.30
14101;DHT22;7127;49.372;8.166;2023-02-01T08:02:31;9.80;57.40
14101;DHT22;7127;49.372;8.166;2023-02-01T08:04:58;9.70;57.40
14101;DHT22;7127;49.372;8.166;2023-02-01T08:07:27;9.70;57.50
14101;DHT22;7127;49.372;8.166;2023-02-01T08:09:53;9.60;57.40
14101;DHT22;7127;49.372;8.166;2023-02-01T08:12:20;9.70;57.60
14101;DHT22;7127;49.372;8.166;2023-02-01T08:14:47;9.70;57.50
14101;DHT22;7127;49.372;8.166;2023-02-01T08:17:14;9.60;57.50
14101;DHT22;7127;49.372;8.166;2023-02-01T08:19:41;9.70;57.90
14101;DHT22;7127;49.372;8.166;2023-02-01T08:22:08;9.70;57.80
14101;DHT22;7127;49.372;8.166;2023-02-01T08:24:37;9.70;58.00
14101;DHT22;7127;49.372;8.166;2023-02-01T08:27:05;9.70;58.00
14101;DHT22;7127;49.372;8.166;2023-02-01T08:29:32;9.80;58.10
14101;DHT22;7127;49.372;8.166;2023-02-01T08:31:59;9.80;58.00
14101;DHT22;7127;49.372;8.166;2023-02-01T08:34:26;9.80;57.80
14101;DHT22;7127;49.372;8.166;2023-02-01T08:36:53;9.90;57.90
14101;DHT22;7127;49.372;8.166;2023-02-01T08:39:24;9.90;57.80
14101;DHT22;7127;49.372;8.166;2023-02-01T08:41:52;9.90;57.80
14101;DHT22;7127;49.372;8.166;2023-02-01T08:44:33;9.90;57.90
14101;DHT22;7127;49.372;8.166;2023-02-01T08:47:00;9.90;57.80
14101;DHT22;7127;49.372;8.166;2023-02-01T08:49:36;10.00;57.00
14101;DHT22;7127;49.372;8.166;2023-02-01T08:52:04;10.10;57.10
14101;DHT22;7127;49.372;8.166;2023-02-01T08:54:30;9.90;57.70
14101;DHT22;7127;49.372;8.166;2023-02-01T08:56:59;10.00;56.90
14101;DHT22;7127;49.372;8.166;2023-02-01T08:59:26;10.00;56.90
14101;DHT22;7127;49.372;8.166;2023-02-01T09:01:53;10.00;56.80
14101;DHT22;7127;49.372;8.166;2023-02-01T09:04:21;10.10;56.80
14101;DHT22;7127;49.372;8.166;2023-02-01T09:06:47;10.10;56.80
14101;DHT22;7127;49.372;8.166;2023-02-01T09:09:14;10.10;57.40
14101;DHT22;7127;49.372;8.166;2023-02-01T09:11:41;10.10;56.70
14101;DHT22;7127;49.372;8.166;2023-02-01T09:14:09;10.20;56.80
14101;DHT22;7127;49.372;8.166;2023-02-01T09:16:36;10.20;56.60
14101;DHT22;7127;49.372;8.166;2023-02-01T09:19:03;10.20;56.60
14101;DHT22;7127;49.372;8.166;2023-02-01T09:21:30;10.30;56.40
14101;DHT22;7127;49.372;8.166;2023-02-01T09:23:57;10.30;56.40
14101;DHT22;7127;49.372;8.166;2023-02-01T09:26:24;10.20;56.30
14101;DHT22;7127;49.372;8.166;2023-02-01T09:28:51;10.20;56.20
14101;DHT22;7127;49.372;8.166;2023-02-01T09:31:19;10.30;56.20
14101;DHT22;7127;49.372;8.166;2023-02-01T09:33:46;10.30;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T09:36:13;10.30;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T09:38:40;10.30;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T09:41:10;10.30;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T09:43:50;10.40;56.10
14101;DHT22;7127;49.372;8.166;2023-02-01T09:46:23;10.40;56.00
14101;DHT22;7127;49.372;8.166;2023-02-01T09:48:54;10.40;56.00
14101;DHT22;7127;49.372;8.166;2023-02-01T09:51:24;10.40;56.00
14101;DHT22;7127;49.372;8.166;2023-02-01T09:53:59;10.40;55.90
14101;DHT22;7127;49.372;8.166;2023-02-01T09:56:33;10.40;56.00
14101;DHT22;7127;49.372;8.166;2023-02-01T09:59:04;10.50;56.00
14101;DHT22;7127;49.372;8.166;2023-02-01T10:01:37;10.50;56.00
14101;DHT22;7127;49.372;8.166;2023-02-01T10:04:06;10.40;55.70
14101;DHT22;7127;49.372;8.166;2023-02-01T10:06:41;10.50;55.70
14101;DHT22;7127;49.372;8.166;2023-02-01T10:09:19;10.50;55.70
14101;DHT22;7127;49.372;8.166;2023-02-01T10:12:00;10.50;55.80
14101;DHT22;7127;49.372;8.166;2023-02-01T10:14:45;10.50;55.70
14101;DHT22;7127;49.372;8.166;2023-02-01T10:17:23;10.60;55.90
14101;DHT22;7127;49.372;8.166;2023-02-01T10:20:02;10.60;55.70
14101;DHT22;7127;49.372;8.166;2023-02-01T10:22:39;10.70;55.70
14101;DHT22;7127;49.372;8.166;2023-02-01T10:25:13;10.60;55.30
14101;DHT22;7127;49.372;8.166;2023-02-01T10:27:42;10.70;55.40
14101;DHT22;7127;49.372;8.166;2023-02-01T10:30:18;10.70;55.50
14101;DHT22;7127;49.372;8.166;2023-02-01T10:32:48;10.80;55.30
14101;DHT22;7127;49.372;8.166;2023-02-01T10:35:18;10.80;55.90
14101;DHT22;7127;49.372;8.166;2023-02-01T10:37:47;10.90;55.30
14101;DHT22;7127;49.372;8.166;2023-02-01T10:40:17;10.90;55.40
14101;DHT22;7127;49.372;8.166;2023-02-01T10:42:47;10.90;55.20
14101;DHT22;7127;49.372;8.166;2023-02-01T10:45:16;11.00;55.50
14101;DHT22;7127;49.372;8.166;2023-02-01T10:47:44;11.10;55.60
14101;DHT22;7127;49.372;8.166;2023-02-01T10:50:25;11.20;55.20
14101;DHT22;7127;49.372;8.166;2023-02-01T10:53:00;11.20;55.40
14101;DHT22;7127;49.372;8.166;2023-02-01T10:55:35;11.30;55.40
14101;DHT22;7127;49.372;8.166;2023-02-01T10:58:05;11.40;55.30
14101;DHT22;7127;49.372;8.166;2023-02-01T11:00:43;11.50;55.40
14101;DHT22;7127;49.372;8.166;2023-02-01T11:03:21;11.50;54.60
14101;DHT22;7127;49.372;8.166;2023-02-01T11:05:50;11.50;54.90
14101;DHT22;7127;49.372;8.166;2023-02-01T11:08:18;11.60;54.80
14101;DHT22;7127;49.372;8.166;2023-02-01T11:10:45;11.60;54.60
14101;DHT22;7127;49.372;8.166;2023-02-01T11:13:15;11.60;54.50
14101;DHT22;7127;49.372;8.166;2023-02-01T11:15:43;11.80;54.70
14101;DHT22;7127;49.372;8.166;2023-02-01T11:18:16;11.70;54.60
14101;DHT22;7127;49.372;8.166;2023-02-01T11:20:45;11.80;54.40
14101;DHT22;7127;49.372;8.166;2023-02-01T11:23:17;11.80;54.60
14101;DHT22;7127;49.372;8.166;2023-02-01T11:25:49;11.80;54.40
14101;DHT22;7127;49.372;8.166;2023-02-01T11:28:19;12.00;54.20
14101;DHT22;7127;49.372;8.166;2023-02-01T11:30:48;11.90;54.20
14101;DHT22;7127;49.372;8.166;2023-02-01T11:33:17;11.90;54.20
14101;DHT22;7127;49.372;8.166;2023-02-01T11:35:45;12.00;53.90
14101;DHT22;7127;49.372;8.166;2023-02-01T11:38:24;12.00;53.70
14101;DHT22;7127;49.372;8.166;2023-02-01T11:40:53;12.00;53.70
14101;DHT22;7127;49.372;8.166;2023-02-01T11:43:25;12.00;53.20
14101;DHT22;7127;49.372;8.166;2023-02-01T11:45:55;12.00;53.40
14101;DHT22;7127;49.372;8.166;2023-02-01T11:48:24;12.00;53.60
14101;DHT22;7127;49.372;8.166;2023-02-01T11:51:03;11.80;52.80
14101;DHT22;7127;49.372;8.166;2023-02-01T11:53:42;11.90;53.20
14101;DHT22;7127;49.372;8.166;2023-02-01T11:56:22;12.00;53.10
14101;DHT22;7127;49.372;8.166;2023-02-01T11:59:12;12.10;53.30
14101;DHT22;7127;49.372;8.166;2023-02-01T12:01:58;12.10;52.90
14101;DHT22;7127;49.372;8.166;2023-02-01T12:05:01;12.10;53.00
14101;DHT22;7127;49.372;8.166;2023-02-01T12:07:43;12.10;52.70
14101;DHT22;7127;49.372;8.166;2023-02-01T12:10:25;12.10;52.80
14101;DHT22;7127;49.372;8.166;2023-02-01T12:13:04;12.00;52.30
14101;DHT22;7127;49.372;8.166;2023-02-01T12:15:44;12.00;52.70
14101;DHT22;7127;49.372;8.166;2023-02-01T12:18:50;12.00;52.90
14101;DHT22;7127;49.372;8.166;2023-02-01T12:21:37;12.00;52.70
14101;DHT22;7127;49.372;8.166;2023-02-01T12:24:28;12.00;52.50
14101;DHT22;7127;49.372;8.166;2023-02-01T12:27:12;12.00;52.00
14101;DHT22;7127;49.372;8.166;2023-02-01T12:29:53;12.00;52.40
14101;DHT22;7127;49.372;8.166;2023-02-01T12:32:32;12.00;52.70
14101;DHT22;7127;49.372;8.166;2023-02-01T12:35:19;12.00;52.40
14101;DHT22;7127;49.372;8.166;2023-02-01T12:38:00;12.00;52.50
14101;DHT22;7127;49.372;8.166;2023-02-01T12:40:43;11.90;52.50
14101;DHT22;7127;49.372;8.166;2023-02-01T12:43:16;12.00;52.70
14101;DHT22;7127;49.372;8.166;2023-02-01T12:45:51;12.00;52.80
14101;DHT22;7127;49.372;8.166;2023-02-01T12:48:25;12.00;52.80
14101;DHT22;7127;49.372;8.166;2023-02-01T12:50:55;12.00;51.90
14101;DHT22;7127;49.372;8.166;2023-02-01T12:53:27;12.00;52.20
14101;DHT22;7127;49.372;8.166;2023-02-01T12:56:00;12.00;52.10
14101;DHT22;7127;49.372;8.166;2023-02-01T12:58:36;12.00;51.90
14101;DHT22;7127;49.372;8.166;2023-02-01T13:01:06;12.00;52.00
14101;DHT22;7127;49.372;8.166;2023-02-01T13:03:40;12.00;52.00
14101;DHT22;7127;49.372;8.166;2023-02-01T13:06:12;12.00;51.60
14101;DHT22;7127;49.372;8.166;2023-02-01T13:08:45;11.90;51.70
14101;DHT22;7127;49.372;8.166;2023-02-01T13:11:16;12.00;51.90
14101;DHT22;7127;49.372;8.166;2023-02-01T13:13:54;12.00;52.00
14101;DHT22;7127;49.372;8.166;2023-02-01T13:16:25;12.00;51.90
14101;DHT22;7127;49.372;8.166;2023-02-01T13:19:00;12.00;52.00
14101;DHT22;7127;49.372;8.166;2023-02-01T13:21:34;12.00;51.80
14101;DHT22;7127;49.372;8.166;2023-02-01T13:24:02;12.00;51.90
14101;DHT22;7127;49.372;8.166;2023-02-01T13:26:30;12.00;51.30
14101;DHT22;7127;49.372;8.166;2023-02-01T13:29:02;12.00;51.50
14101;DHT22;7127;49.372;8.166;2023-02-01T13:31:51;12.00;51.50
14101;DHT22;7127;49.372;8.166;2023-02-01T13:37:42;12.00;51.10
14101;DHT22;7127;49.372;8.166;2023-02-01T13:40:23;12.00;51.30
14101;DHT22;7127;49.372;8.166;2023-02-01T13:42:55;12.00;51.50
14101;DHT22;7127;49.372;8.166;2023-02-01T13:45:27;12.00;51.60
14101;DHT22;7127;49.372;8.166;2023-02-01T13:47:56;12.10;51.60
14101;DHT22;7127;49.372;8.166;2023-02-01T13:50:26;12.00;51.00
14101;DHT22;7127;49.372;8.166;2023-02-01T13:52:55;12.10;51.20
14101;DHT22;7127;49.372;8.166;2023-02-01T13:55:27;12.00;51.30
14101;DHT22;7127;49.372;8.166;2023-02-01T13:58:17;12.10;51.30
14101;DHT22;7127;49.372;8.166;2023-02-01T14:00:47;12.10;51.00
14101;DHT22;7127;49.372;8.166;2023-02-01T14:03:17;12.00;50.80
14101;DHT22;7127;49.372;8.166;2023-02-01T14:06:00;12.00;50.80
14101;DHT22;7127;49.372;8.166;2023-02-01T14:08:43;12.00;50.80
14101;DHT22;7127;49.372;8.166;2023-02-01T14:11:33;12.00;50.70
14101;DHT22;7127;49.372;8.166;2023-02-01T14:17:35;12.00;50.90
14101;DHT22;7127;49.372;8.166;2023-02-01T14:23:20;11.90;50.50
14101;DHT22;7127;49.372;8.166;2023-02-01T14:26:05;11.90;50.70
14101;DHT22;7127;49.372;8.166;2023-02-01T14:28:36;11.80;50.80
14101;DHT22;7127;49.372;8.166;2023-02-01T14:31:16;11.80;50.40
14101;DHT22;7127;49.372;8.166;2023-02-01T14:33:45;11.80;50.60
14101;DHT22;7127;49.372;8.166;2023-02-01T14:36:14;11.80;50.70
14101;DHT22;7127;49.372;8.166;2023-02-01T14:38:48;11.70;50.60
14101;DHT22;7127;49.372;8.166;2023-02-01T14:41:30;11.70;50.10
14101;DHT22;7127;49.372;8.166;2023-02-01T14:44:26;11.70;50.10
14101;DHT22;7127;49.372;8.166;2023-02-01T14:50:34;11.60;49.80
14101;DHT22;7127;49.372;8.166;2023-02-01T14:53:25;11.50;50.30
14101;DHT22;7127;49.372;8.166;2023-02-01T14:56:04;11.50;50.60
14101;DHT22;7127;49.372;8.166;2023-02-01T14:58:37;11.50;50.30
14101;DHT22;7127;49.372;8.166;2023-02-01T15:01:23;11.50;50.30
14101;DHT22;7127;49.372;8.166;2023-02-01T15:03:55;11.40;50.20
14101;DHT22;7127;49.372;8.166;2023-02-01T15:06:33;11.50;50.60
14101;DHT22;7127;49.372;8.166;2023-02-01T15:09:07;11.40;49.90
14101;DHT22;7127;49.372;8.166;2023-02-01T15:11:56;11.40;50.40
14101;DHT22;7127;49.372;8.166;2023-02-01T15:14:23;11.40;49.70
14101;DHT22;7127;49.372;8.166;2023-02-01T15:16:50;11.50;50.00
14101;DHT22;7127;49.372;8.166;2023-02-01T15:19:22;11.40;50.20
14101;DHT22;7127;49.372;8.166;2023-02-01T15:21:52;11.40;50.10
14101;DHT22;7127;49.372;8.166;2023-02-01T15:24:22;11.30;50.20
14101;DHT22;7127;49.372;8.166;2023-02-01T15:26:49;11.30;50.20
14101;DHT22;7127;49.372;8.166;2023-02-01T15:29:17;11.20;50.10
14101;DHT22;7127;49.372;8.166;2023-02-01T15:31:46;11.30;50.30
14101;DHT22;7127;49.372;8.166;2023-02-01T15:34:14;11.20;50.10
14101;DHT22;7127;49.372;8.166;2023-02-01T15:36:42;11.20;50.30
14101;DHT22;7127;49.372;8.166;2023-02-01T15:39:19;11.10;50.30
14101;DHT22;7127;49.372;8.166;2023-02-01T15:41:50;11.10;50.10
14101;DHT22;7127;49.372;8.166;2023-02-01T15:44:22;11.00;50.00
14101;DHT22;7127;49.372;8.166;2023-02-01T15:46:50;11.00;50.20
14101;DHT22;7127;49.372;8.166;2023-02-01T15:49:21;11.00;50.30
14101;DHT22;7127;49.372;8.166;2023-02-01T15:51:50;11.40;50.60
14101;DHT22;7127;49.372;8.166;2023-02-01T15:54:22;11.10;50.60
14101;DHT22;7127;49.372;8.166;2023-02-01T15:56:51;10.90;50.60
14101;DHT22;7127;49.372;8.166;2023-02-01T15:59:21;10.90;50.60
14101;DHT22;7127;49.372;8.166;2023-02-01T16:01:48;10.90;50.60
14101;DHT22;7127;49.372;8.166;2023-02-01T16:04:18;11.10;50.80
14101;DHT22;7127;49.372;8.166;2023-02-01T16:06:48;10.80;50.60
14101;DHT22;7127;49.372;8.166;2023-02-01T16:09:16;11.20;50.90
14101;DHT22;7127;49.372;8.166;2023-02-01T16:11:53;10.80;50.60
14101;DHT22;7127;49.372;8.166;2023-02-01T16:14:21;10.90;50.70
14101;DHT22;7127;49.372;8.166;2023-02-01T16:16:48;10.80;50.70
14101;DHT22;7127;49.372;8.166;2023-02-01T16:19:15;10.70;50.80
14101;DHT22;7127;49.372;8.166;2023-02-01T16:21:42;11.10;51.20
14101;DHT22;7127;49.372;8.166;2023-02-01T16:24:09;10.80;51.00
14101;DHT22;7127;49.372;8.166;2023-02-01T16:26:36;10.70;50.90
14101;DHT22;7127;49.372;8.166;2023-02-01T16:29:05;10.70;51.00
14101;DHT22;7127;49.372;8.166;2023-02-01T16:31:36;10.60;50.90