sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5978;DHT22;3015;51.390;12.256;2023-02-28T00:01:12;0.10;15.90
5978;DHT22;3015;51.390;12.256;2023-02-28T00:03:38;0.10;43.40
5978;DHT22;3015;51.390;12.256;2023-02-28T00:06:05;0.30;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T00:08:31;0.20;99.00
5978;DHT22;3015;51.390;12.256;2023-02-28T00:11:04;0.20;86.80
5978;DHT22;3015;51.390;12.256;2023-02-28T00:13:30;0.10;49.70
5978;DHT22;3015;51.390;12.256;2023-02-28T00:16:05;0.20;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T00:18:30;0.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T00:20:57;0.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T00:23:23;0.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T00:25:48;0.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T00:28:15;0.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T00:30:40;0.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T00:33:07;0.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T00:35:33;-0.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T00:37:58;-0.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T00:40:24;-0.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T00:42:49;-0.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T00:45:15;-0.20;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T00:47:41;-0.20;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T00:50:07;-0.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T00:52:33;-0.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T00:54:59;0.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T00:57:25;0.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T00:59:51;0.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T01:02:20;0.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T01:04:46;0.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T01:07:11;-0.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T01:09:37;0.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T01:12:03;0.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T01:14:28;0.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T01:16:54;0.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T01:19:20;0.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T01:21:45;0.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T01:24:11;0.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T01:26:36;0.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T01:29:02;0.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T01:31:28;0.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T01:33:53;0.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T01:36:24;0.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T01:38:50;0.20;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T01:41:22;0.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T01:46:15;0.20;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T01:48:50;0.20;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T01:51:31;0.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T01:54:02;0.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T01:56:33;0.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T01:59:02;0.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T02:01:29;0.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T02:03:59;0.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T02:06:41;0.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T02:09:07;0.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T02:11:34;0.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T02:17:18;0.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T02:30:33;0.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T02:38:57;0.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T02:41:46;0.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T02:44:16;0.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T02:46:45;-0.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T02:49:21;0.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T02:51:48;0.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T02:54:21;-0.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T02:56:49;-0.20;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T02:59:18;-0.20;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T03:01:50;-0.20;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T03:04:21;-0.20;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T03:06:48;-0.20;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T03:09:13;-0.20;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T03:11:40;-0.30;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T03:17:08;-0.50;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T03:22:51;-0.70;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T03:30:27;-1.10;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T03:33:06;-1.20;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T03:35:37;-1.30;65.50
5978;DHT22;3015;51.390;12.256;2023-02-28T03:40:50;-1.50;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T03:43:26;-1.50;68.40
5978;DHT22;3015;51.390;12.256;2023-02-28T03:45:54;-1.50;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T03:48:28;-1.60;30.70
5978;DHT22;3015;51.390;12.256;2023-02-28T03:50:58;-1.60;9.90
5978;DHT22;3015;51.390;12.256;2023-02-28T03:53:33;-1.80;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T03:56:18;-1.90;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T03:58:49;-1.90;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T04:01:43;-2.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T04:04:10;-2.00;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T04:06:36;-2.10;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T04:09:03;-2.10;18.10
5978;DHT22;3015;51.390;12.256;2023-02-28T04:11:36;-2.10;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T04:14:03;-2.10;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T04:16:31;-2.10;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T04:18:57;-2.20;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T04:21:31;-2.20;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T04:23:57;-2.20;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T04:26:36;-2.20;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T04:29:04;-2.10;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T04:31:30;-2.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T04:33:55;-2.00;41.20
5978;DHT22;3015;51.390;12.256;2023-02-28T04:36:21;-2.00;99.00
5978;DHT22;3015;51.390;12.256;2023-02-28T04:38:49;-1.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T04:41:15;-1.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T04:43:41;-1.80;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T04:46:07;-1.80;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T04:48:35;-1.70;71.60
5978;DHT22;3015;51.390;12.256;2023-02-28T04:51:07;-1.60;45.40
5978;DHT22;3015;51.390;12.256;2023-02-28T04:53:34;-1.50;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T04:56:00;-1.50;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T04:58:26;-1.60;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T05:00:52;-1.60;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T05:03:19;-1.60;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T05:05:46;-1.60;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T05:08:12;-1.60;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T05:10:38;-1.60;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T05:13:03;-1.60;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T05:15:29;-1.70;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T05:17:55;-1.70;62.70
5978;DHT22;3015;51.390;12.256;2023-02-28T05:20:20;-1.70;28.00
5978;DHT22;3015;51.390;12.256;2023-02-28T05:22:46;-1.80;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T05:25:15;-1.80;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T05:27:41;-1.80;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T05:30:07;-1.80;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T05:32:39;-1.90;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T05:35:09;-1.90;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T05:37:35;-1.90;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T05:40:01;-2.00;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T05:42:27;-2.10;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T05:44:53;-2.10;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T05:47:19;-2.20;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T05:49:44;-2.20;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T05:52:10;-2.20;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T05:54:36;-2.30;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T05:57:01;-2.30;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T05:59:27;-2.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T06:01:52;-2.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T06:04:20;-2.40;12.20
5978;DHT22;3015;51.390;12.256;2023-02-28T06:06:46;-2.30;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T06:09:12;-2.40;90.10
5978;DHT22;3015;51.390;12.256;2023-02-28T06:11:38;-2.40;24.30
5978;DHT22;3015;51.390;12.256;2023-02-28T06:14:04;-2.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T06:16:31;-2.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T06:18:59;-2.40;34.10
5978;DHT22;3015;51.390;12.256;2023-02-28T06:21:26;-2.20;41.10
5978;DHT22;3015;51.390;12.256;2023-02-28T06:23:53;-2.00;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T06:26:18;-1.70;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T06:28:44;-1.30;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T06:31:12;-0.80;90.90
5978;DHT22;3015;51.390;12.256;2023-02-28T06:33:39;-0.50;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T06:36:06;-0.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T06:38:32;-0.50;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T06:41:00;-0.60;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T06:43:29;-0.70;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T06:45:56;-0.80;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T06:48:22;-1.00;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T06:50:47;-1.00;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T06:53:13;-1.00;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T06:55:39;-1.10;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T06:58:05;-1.00;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T07:00:44;-1.00;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T07:03:11;-1.00;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T07:05:38;-0.90;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T07:08:05;-0.90;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T07:10:32;-0.80;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T07:12:58;-0.80;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T07:15:24;-0.70;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T07:17:49;-0.60;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T07:20:15;-0.60;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T07:22:41;-0.50;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T07:25:08;-0.50;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T07:27:34;-0.40;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T07:30:00;-0.30;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T07:32:27;-0.20;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T07:34:53;-0.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T07:37:19;0.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T07:39:44;0.20;87.50
5978;DHT22;3015;51.390;12.256;2023-02-28T07:42:10;0.30;6.70
5978;DHT22;3015;51.390;12.256;2023-02-28T07:44:38;0.40;36.40
5978;DHT22;3015;51.390;12.256;2023-02-28T07:47:09;0.60;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T07:49:36;0.70;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T07:52:03;0.80;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T07:54:29;0.90;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T07:56:55;1.00;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T07:59:20;1.10;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T08:01:46;1.20;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T08:04:11;1.40;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T08:06:37;1.50;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T08:09:03;1.70;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T08:11:28;1.80;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T08:13:54;2.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T08:16:20;2.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T08:18:51;2.20;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T08:21:18;2.50;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T08:23:43;4.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T08:26:11;7.20;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T08:28:37;9.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T08:31:09;10.70;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T08:33:35;12.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T08:36:00;12.80;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T08:38:26;13.50;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T08:40:59;14.50;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T08:43:25;14.50;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T08:45:52;15.20;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T08:48:18;15.50;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T08:50:43;16.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T08:53:09;16.60;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T08:55:35;17.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T08:58:00;17.80;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T09:00:26;18.60;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T09:02:52;19.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T09:05:18;18.70;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T09:07:43;18.30;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T09:10:09;18.50;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T09:12:35;18.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T09:15:02;17.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T09:17:27;17.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T09:19:53;17.50;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T09:22:19;17.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T09:24:44;17.50;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T09:27:10;17.50;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T09:29:35;18.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T09:34:28;18.50;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T09:36:56;18.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T09:41:51;17.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T09:44:47;13.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T09:47:31;13.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T09:57:54;12.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T10:00:23;12.60;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T10:05:22;14.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T10:10:41;15.70;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T10:13:35;15.60;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T10:16:46;17.30;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T10:18:59;18.20;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T10:21:34;18.50;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T10:24:16;18.70;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T10:26:45;18.80;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T10:29:12;18.80;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T10:31:39;18.70;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T10:34:05;19.20;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T10:36:32;19.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T10:38:58;19.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T10:41:32;18.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T10:49:57;17.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T10:52:52;17.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T10:55:25;18.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T10:57:52;18.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T11:00:23;18.70;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T11:02:50;18.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T11:05:33;19.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T11:08:10;19.60;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T11:10:38;19.20;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T11:13:04;18.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T11:18:54;18.60;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T11:21:31;19.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T11:26:48;21.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T11:29:24;21.50;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T11:34:35;20.80;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T11:37:01;21.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T11:39:31;21.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T11:52:55;19.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T11:55:27;19.60;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T12:07:00;19.20;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T12:12:30;16.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T12:20:08;14.80;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T12:26:01;18.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T12:28:34;18.50;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T12:31:18;18.80;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T12:33:50;19.80;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T12:36:19;20.20;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T12:39:00;20.30;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T12:41:40;19.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T12:44:14;20.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T12:46:45;19.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T12:51:57;20.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T12:55:40;19.30;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T12:57:50;18.30;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T13:00:22;18.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T13:05:39;18.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T13:11:24;19.30;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T13:13:57;19.80;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T13:22:51;19.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T13:28:00;19.30;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T13:36:26;19.30;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T13:38:59;18.80;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T13:46:26;18.30;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T13:48:52;18.20;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T13:51:41;18.20;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T14:08:37;17.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T14:11:06;17.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T14:13:44;16.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T14:16:14;17.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T14:18:47;17.50;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T14:21:28;17.50;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T14:24:20;17.60;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T14:26:58;16.80;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T14:37:29;16.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T14:39:57;16.70;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T14:42:35;16.50;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T14:45:03;16.20;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T14:47:33;16.20;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T14:50:01;16.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T14:52:30;15.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T14:55:04;15.70;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T14:57:39;15.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T15:00:25;15.30;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T15:02:51;15.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T15:05:32;14.70;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T15:08:10;14.30;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T15:10:37;14.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T15:13:14;13.80;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T15:16:08;13.80;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T15:21:25;13.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T15:23:56;13.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T15:54:24;12.80;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T15:56:54;8.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T15:59:28;8.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T16:02:17;7.70;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T16:07:21;7.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T16:09:47;6.70;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T16:12:13;6.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T16:14:39;6.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T16:17:26;5.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T16:19:53;5.70;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T16:22:19;5.50;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T16:24:44;5.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T16:27:17;5.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T16:29:44;4.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T16:32:13;4.70;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T16:34:39;4.60;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T16:39:36;4.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T16:42:01;3.80;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T16:44:33;3.70;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T16:47:01;3.50;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T16:49:27;3.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T16:51:53;3.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T16:54:19;2.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T16:56:46;2.80;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T16:59:13;2.60;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T17:01:40;2.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T17:04:05;2.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T17:06:31;1.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T17:08:58;1.70;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T17:11:24;1.50;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T17:13:50;1.30;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T17:16:36;1.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T17:19:06;0.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T17:21:32;0.70;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T17:23:59;0.60;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T17:26:24;0.50;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T17:28:51;0.30;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T17:31:18;0.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T17:33:44;0.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T17:36:20;-0.20;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T17:38:48;-0.30;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T17:41:14;-0.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T17:43:40;-0.60;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T17:46:19;-0.60;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T17:48:50;-0.80;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T17:51:17;-0.80;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T17:53:44;-0.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T17:56:19;-1.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T17:58:44;-1.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T18:01:10;-1.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T18:03:37;-1.20;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T18:06:04;-1.30;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T18:08:30;-1.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T18:10:57;-1.50;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T18:13:22;-1.60;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T18:15:48;-1.70;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T18:18:14;-1.80;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T18:20:41;-1.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T18:23:06;-2.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T18:25:32;-2.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T18:27:58;-2.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T18:30:36;-2.10;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T18:33:02;-2.20;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T18:35:28;-2.30;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T18:40:27;-2.40;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T18:42:52;-2.50;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T18:45:18;-2.30;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T18:47:43;-2.40;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T18:50:09;-2.40;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T18:52:35;-2.50;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T18:55:01;-2.60;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T18:57:27;-2.60;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T18:59:53;-2.60;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T19:02:18;-2.70;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T19:04:44;-2.70;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T19:07:10;-2.80;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T19:09:36;-2.80;1.00
5978;DHT22;3015;51.390;12.256;2023-02-28T19:12:01;-2.90;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T19:14:27;-3.00;99.90
5978;DHT22;3015;51.390;12.256;2023-02-28T19:16:52;-3.00;1.00