sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36138;BME280;22194;50.046;21.954;2022-11-10T00:02:25;99129.17;;;9.13;72.48
36138;BME280;22194;50.046;21.954;2022-11-10T00:04:52;99127.45;;;9.15;72.53
36138;BME280;22194;50.046;21.954;2022-11-10T00:07:24;99127.08;;;9.17;72.49
36138;BME280;22194;50.046;21.954;2022-11-10T00:09:53;99129.59;;;9.19;72.63
36138;BME280;22194;50.046;21.954;2022-11-10T00:12:21;99128.59;;;9.21;72.63
36138;BME280;22194;50.046;21.954;2022-11-10T00:14:49;99129.31;;;9.24;72.68
36138;BME280;22194;50.046;21.954;2022-11-10T00:17:37;99133.83;;;9.28;72.78
36138;BME280;22194;50.046;21.954;2022-11-10T00:20:05;99134.13;;;9.31;72.70
36138;BME280;22194;50.046;21.954;2022-11-10T00:22:34;99132.41;;;9.36;72.76
36138;BME280;22194;50.046;21.954;2022-11-10T00:25:03;99126.86;;;9.39;72.83
36138;BME280;22194;50.046;21.954;2022-11-10T00:27:32;99130.87;;;9.43;72.78
36138;BME280;22194;50.046;21.954;2022-11-10T00:30:00;99124.48;;;9.46;72.77
36138;BME280;22194;50.046;21.954;2022-11-10T00:32:28;99124.98;;;9.49;72.85
36138;BME280;22194;50.046;21.954;2022-11-10T00:34:56;99127.60;;;9.52;72.88
36138;BME280;22194;50.046;21.954;2022-11-10T00:37:24;99126.02;;;9.55;72.87
36138;BME280;22194;50.046;21.954;2022-11-10T00:39:52;99122.90;;;9.57;72.79
36138;BME280;22194;50.046;21.954;2022-11-10T00:42:20;99125.91;;;9.59;72.96
36138;BME280;22194;50.046;21.954;2022-11-10T00:44:48;99130.91;;;9.61;72.93
36138;BME280;22194;50.046;21.954;2022-11-10T00:47:15;99128.86;;;9.63;72.93
36138;BME280;22194;50.046;21.954;2022-11-10T00:49:43;99123.84;;;9.64;73.00
36138;BME280;22194;50.046;21.954;2022-11-10T00:52:11;99124.06;;;9.65;73.01
36138;BME280;22194;50.046;21.954;2022-11-10T00:54:40;99126.83;;;9.66;73.13
36138;BME280;22194;50.046;21.954;2022-11-10T00:57:08;99127.61;;;9.68;73.12
36138;BME280;22194;50.046;21.954;2022-11-10T00:59:36;99124.02;;;9.69;73.07
36138;BME280;22194;50.046;21.954;2022-11-10T01:02:03;99128.07;;;9.69;73.08
36138;BME280;22194;50.046;21.954;2022-11-10T01:04:32;99128.39;;;9.70;73.10
36138;BME280;22194;50.046;21.954;2022-11-10T01:06:59;99131.36;;;9.70;73.13
36138;BME280;22194;50.046;21.954;2022-11-10T01:09:27;99135.06;;;9.71;73.07
36138;BME280;22194;50.046;21.954;2022-11-10T01:11:55;99131.77;;;9.70;73.10
36138;BME280;22194;50.046;21.954;2022-11-10T01:14:23;99137.13;;;9.69;73.03
36138;BME280;22194;50.046;21.954;2022-11-10T01:16:51;99132.80;;;9.67;73.14
36138;BME280;22194;50.046;21.954;2022-11-10T01:19:18;99132.02;;;9.66;73.08
36138;BME280;22194;50.046;21.954;2022-11-10T01:21:49;99134.83;;;9.63;73.20
36138;BME280;22194;50.046;21.954;2022-11-10T01:24:19;99132.30;;;9.61;73.15
36138;BME280;22194;50.046;21.954;2022-11-10T01:26:48;99134.00;;;9.60;73.22
36138;BME280;22194;50.046;21.954;2022-11-10T01:29:16;99135.73;;;9.58;73.27
36138;BME280;22194;50.046;21.954;2022-11-10T01:31:44;99137.36;;;9.57;73.24
36138;BME280;22194;50.046;21.954;2022-11-10T01:34:11;99134.58;;;9.57;73.26
36138;BME280;22194;50.046;21.954;2022-11-10T01:36:39;99133.07;;;9.56;73.30
36138;BME280;22194;50.046;21.954;2022-11-10T01:39:07;99138.48;;;9.54;73.21
36138;BME280;22194;50.046;21.954;2022-11-10T01:41:35;99141.95;;;9.52;73.31
36138;BME280;22194;50.046;21.954;2022-11-10T01:44:20;99141.19;;;9.50;73.22
36138;BME280;22194;50.046;21.954;2022-11-10T01:46:48;99137.11;;;9.48;73.34
36138;BME280;22194;50.046;21.954;2022-11-10T01:49:19;99136.51;;;9.46;73.34
36138;BME280;22194;50.046;21.954;2022-11-10T01:52:05;99139.29;;;9.44;73.31
36138;BME280;22194;50.046;21.954;2022-11-10T01:54:40;99140.61;;;9.43;73.33
36138;BME280;22194;50.046;21.954;2022-11-10T01:57:11;99134.90;;;9.41;73.30
36138;BME280;22194;50.046;21.954;2022-11-10T01:59:47;99134.45;;;9.40;73.39
36138;BME280;22194;50.046;21.954;2022-11-10T02:02:31;99135.08;;;9.38;73.42
36138;BME280;22194;50.046;21.954;2022-11-10T02:05:03;99135.48;;;9.37;73.40
36138;BME280;22194;50.046;21.954;2022-11-10T02:07:31;99135.06;;;9.36;73.41
36138;BME280;22194;50.046;21.954;2022-11-10T02:10:04;99140.88;;;9.34;73.40
36138;BME280;22194;50.046;21.954;2022-11-10T02:12:32;99147.48;;;9.30;73.41
36138;BME280;22194;50.046;21.954;2022-11-10T02:15:07;99154.05;;;9.27;73.34
36138;BME280;22194;50.046;21.954;2022-11-10T02:17:35;99156.09;;;9.23;73.42
36138;BME280;22194;50.046;21.954;2022-11-10T02:20:10;99161.19;;;9.20;73.35
36138;BME280;22194;50.046;21.954;2022-11-10T02:22:39;99162.30;;;9.17;73.41
36138;BME280;22194;50.046;21.954;2022-11-10T02:25:07;99165.85;;;9.14;73.44
36138;BME280;22194;50.046;21.954;2022-11-10T02:27:35;99166.70;;;9.12;73.45
36138;BME280;22194;50.046;21.954;2022-11-10T02:30:04;99168.91;;;9.11;73.46
36138;BME280;22194;50.046;21.954;2022-11-10T02:32:31;99171.14;;;9.09;73.57
36138;BME280;22194;50.046;21.954;2022-11-10T02:34:59;99172.98;;;9.08;73.52
36138;BME280;22194;50.046;21.954;2022-11-10T02:37:27;99174.66;;;9.06;73.52
36138;BME280;22194;50.046;21.954;2022-11-10T02:39:55;99173.48;;;9.05;73.51
36138;BME280;22194;50.046;21.954;2022-11-10T02:42:23;99178.73;;;9.04;73.51
36138;BME280;22194;50.046;21.954;2022-11-10T02:44:51;99175.34;;;9.01;73.56
36138;BME280;22194;50.046;21.954;2022-11-10T02:47:19;99172.30;;;8.99;73.58
36138;BME280;22194;50.046;21.954;2022-11-10T02:49:47;99174.56;;;8.97;73.59
36138;BME280;22194;50.046;21.954;2022-11-10T02:52:14;99175.35;;;8.96;73.59
36138;BME280;22194;50.046;21.954;2022-11-10T02:54:42;99179.04;;;8.93;73.56
36138;BME280;22194;50.046;21.954;2022-11-10T02:57:10;99178.70;;;8.91;73.62
36138;BME280;22194;50.046;21.954;2022-11-10T02:59:38;99178.01;;;8.87;73.54
36138;BME280;22194;50.046;21.954;2022-11-10T03:02:06;99179.63;;;8.84;73.59
36138;BME280;22194;50.046;21.954;2022-11-10T03:04:34;99186.89;;;8.81;73.59
36138;BME280;22194;50.046;21.954;2022-11-10T03:07:02;99183.16;;;8.78;73.68
36138;BME280;22194;50.046;21.954;2022-11-10T03:09:30;99183.87;;;8.76;73.70
36138;BME280;22194;50.046;21.954;2022-11-10T03:11:58;99189.63;;;8.74;73.63
36138;BME280;22194;50.046;21.954;2022-11-10T03:14:26;99193.15;;;8.72;73.80
36138;BME280;22194;50.046;21.954;2022-11-10T03:16:53;99193.42;;;8.70;73.74
36138;BME280;22194;50.046;21.954;2022-11-10T03:19:21;99195.19;;;8.67;73.64
36138;BME280;22194;50.046;21.954;2022-11-10T03:21:49;99201.69;;;8.65;73.82
36138;BME280;22194;50.046;21.954;2022-11-10T03:24:17;99199.39;;;8.62;73.72
36138;BME280;22194;50.046;21.954;2022-11-10T03:26:45;99201.77;;;8.61;73.74
36138;BME280;22194;50.046;21.954;2022-11-10T03:29:13;99201.61;;;8.60;73.88
36138;BME280;22194;50.046;21.954;2022-11-10T03:31:41;99206.06;;;8.60;73.84
36138;BME280;22194;50.046;21.954;2022-11-10T03:34:08;99202.70;;;8.57;73.80
36138;BME280;22194;50.046;21.954;2022-11-10T03:36:36;99203.84;;;8.53;73.71
36138;BME280;22194;50.046;21.954;2022-11-10T03:39:04;99205.52;;;8.48;73.74
36138;BME280;22194;50.046;21.954;2022-11-10T03:41:33;99208.45;;;8.46;73.70
36138;BME280;22194;50.046;21.954;2022-11-10T03:44:01;99209.57;;;8.43;73.78
36138;BME280;22194;50.046;21.954;2022-11-10T03:46:29;99212.45;;;8.39;73.74
36138;BME280;22194;50.046;21.954;2022-11-10T03:48:57;99212.67;;;8.35;73.72
36138;BME280;22194;50.046;21.954;2022-11-10T03:51:25;99217.15;;;8.31;73.77
36138;BME280;22194;50.046;21.954;2022-11-10T03:53:52;99217.13;;;8.26;73.76
36138;BME280;22194;50.046;21.954;2022-11-10T03:56:20;99218.27;;;8.21;73.67
36138;BME280;22194;50.046;21.954;2022-11-10T03:58:48;99218.82;;;8.18;73.79
36138;BME280;22194;50.046;21.954;2022-11-10T04:01:17;99215.45;;;8.15;73.93
36138;BME280;22194;50.046;21.954;2022-11-10T04:03:45;99219.95;;;8.14;74.01
36138;BME280;22194;50.046;21.954;2022-11-10T04:06:18;99221.81;;;8.12;73.87
36138;BME280;22194;50.046;21.954;2022-11-10T04:09:06;99226.64;;;8.11;74.14
36138;BME280;22194;50.046;21.954;2022-11-10T04:11:35;99226.58;;;8.13;74.06
36138;BME280;22194;50.046;21.954;2022-11-10T04:14:21;99229.45;;;8.12;73.89
36138;BME280;22194;50.046;21.954;2022-11-10T04:17:08;99232.36;;;8.10;73.90
36138;BME280;22194;50.046;21.954;2022-11-10T04:19:36;99228.09;;;8.08;74.04
36138;BME280;22194;50.046;21.954;2022-11-10T04:22:04;99232.21;;;8.07;74.19
36138;BME280;22194;50.046;21.954;2022-11-10T04:24:31;99231.70;;;8.07;73.98
36138;BME280;22194;50.046;21.954;2022-11-10T04:26:59;99235.42;;;8.06;74.03
36138;BME280;22194;50.046;21.954;2022-11-10T04:29:27;99237.82;;;8.04;74.10
36138;BME280;22194;50.046;21.954;2022-11-10T04:31:55;99235.79;;;8.03;74.23
36138;BME280;22194;50.046;21.954;2022-11-10T04:34:22;99239.19;;;8.02;74.02
36138;BME280;22194;50.046;21.954;2022-11-10T04:36:50;99238.26;;;8.00;74.19
36138;BME280;22194;50.046;21.954;2022-11-10T04:39:19;99237.66;;;7.98;74.19
36138;BME280;22194;50.046;21.954;2022-11-10T04:41:46;99239.31;;;7.97;74.11
36138;BME280;22194;50.046;21.954;2022-11-10T04:44:15;99237.80;;;7.96;74.24
36138;BME280;22194;50.046;21.954;2022-11-10T04:46:43;99238.83;;;7.93;74.14
36138;BME280;22194;50.046;21.954;2022-11-10T04:49:13;99237.86;;;7.92;74.21
36138;BME280;22194;50.046;21.954;2022-11-10T04:51:41;99244.66;;;7.90;74.25
36138;BME280;22194;50.046;21.954;2022-11-10T04:54:09;99246.02;;;7.88;74.16
36138;BME280;22194;50.046;21.954;2022-11-10T04:56:38;99247.35;;;7.86;74.17
36138;BME280;22194;50.046;21.954;2022-11-10T04:59:07;99247.23;;;7.85;74.31
36138;BME280;22194;50.046;21.954;2022-11-10T05:01:35;99250.36;;;7.83;74.29
36138;BME280;22194;50.046;21.954;2022-11-10T05:04:03;99254.34;;;7.81;74.28
36138;BME280;22194;50.046;21.954;2022-11-10T05:06:32;99255.56;;;7.79;74.34
36138;BME280;22194;50.046;21.954;2022-11-10T05:09:00;99254.95;;;7.77;74.36
36138;BME280;22194;50.046;21.954;2022-11-10T05:11:28;99258.02;;;7.76;74.35
36138;BME280;22194;50.046;21.954;2022-11-10T05:13:56;99257.39;;;7.74;74.16
36138;BME280;22194;50.046;21.954;2022-11-10T05:16:24;99256.13;;;7.72;74.44
36138;BME280;22194;50.046;21.954;2022-11-10T05:18:51;99259.05;;;7.70;74.45
36138;BME280;22194;50.046;21.954;2022-11-10T05:21:20;99260.64;;;7.70;74.50
36138;BME280;22194;50.046;21.954;2022-11-10T05:23:48;99262.43;;;7.70;74.45
36138;BME280;22194;50.046;21.954;2022-11-10T05:26:16;99267.55;;;7.70;74.56
36138;BME280;22194;50.046;21.954;2022-11-10T05:28:44;99275.73;;;7.69;74.40
36138;BME280;22194;50.046;21.954;2022-11-10T05:31:13;99281.24;;;7.68;74.39
36138;BME280;22194;50.046;21.954;2022-11-10T05:33:40;99282.86;;;7.68;74.54
36138;BME280;22194;50.046;21.954;2022-11-10T05:36:09;99287.30;;;7.67;74.59
36138;BME280;22194;50.046;21.954;2022-11-10T05:38:37;99289.09;;;7.66;74.36
36138;BME280;22194;50.046;21.954;2022-11-10T05:41:10;99287.94;;;7.65;74.46
36138;BME280;22194;50.046;21.954;2022-11-10T05:43:38;99295.52;;;7.65;74.58
36138;BME280;22194;50.046;21.954;2022-11-10T05:46:07;99302.20;;;7.66;74.64
36138;BME280;22194;50.046;21.954;2022-11-10T05:48:35;99306.77;;;7.66;74.69
36138;BME280;22194;50.046;21.954;2022-11-10T05:51:02;99307.16;;;7.66;74.53
36138;BME280;22194;50.046;21.954;2022-11-10T05:53:30;99311.78;;;7.65;74.76
36138;BME280;22194;50.046;21.954;2022-11-10T05:55:58;99313.38;;;7.64;74.46
36138;BME280;22194;50.046;21.954;2022-11-10T05:58:26;99323.71;;;7.66;74.73
36138;BME280;22194;50.046;21.954;2022-11-10T06:00:53;99327.15;;;7.68;74.62
36138;BME280;22194;50.046;21.954;2022-11-10T06:03:21;99337.14;;;7.69;74.82
36138;BME280;22194;50.046;21.954;2022-11-10T06:05:50;99341.48;;;7.71;74.69
36138;BME280;22194;50.046;21.954;2022-11-10T06:08:18;99347.95;;;7.74;74.68
36138;BME280;22194;50.046;21.954;2022-11-10T06:10:47;99346.85;;;7.79;74.84
36138;BME280;22194;50.046;21.954;2022-11-10T06:13:15;99352.80;;;7.83;74.91
36138;BME280;22194;50.046;21.954;2022-11-10T06:15:43;99355.36;;;7.87;74.80
36138;BME280;22194;50.046;21.954;2022-11-10T06:18:17;99356.73;;;7.91;74.96
36138;BME280;22194;50.046;21.954;2022-11-10T06:20:46;99358.04;;;7.93;74.99
36138;BME280;22194;50.046;21.954;2022-11-10T06:23:14;99362.36;;;7.98;74.92
36138;BME280;22194;50.046;21.954;2022-11-10T06:25:42;99363.69;;;8.02;74.84
36138;BME280;22194;50.046;21.954;2022-11-10T06:28:11;99366.81;;;8.07;74.86
36138;BME280;22194;50.046;21.954;2022-11-10T06:30:41;99365.33;;;8.11;74.90
36138;BME280;22194;50.046;21.954;2022-11-10T06:33:09;99372.84;;;8.15;74.84
36138;BME280;22194;50.046;21.954;2022-11-10T06:35:37;99377.52;;;8.17;74.91
36138;BME280;22194;50.046;21.954;2022-11-10T06:38:08;99377.88;;;8.17;74.81
36138;BME280;22194;50.046;21.954;2022-11-10T06:40:37;99380.92;;;8.19;74.84
36138;BME280;22194;50.046;21.954;2022-11-10T06:43:04;99381.61;;;8.19;74.79
36138;BME280;22194;50.046;21.954;2022-11-10T06:45:32;99390.33;;;8.21;74.82
36138;BME280;22194;50.046;21.954;2022-11-10T06:48:05;99394.57;;;8.21;74.85
36138;BME280;22194;50.046;21.954;2022-11-10T06:50:33;99396.22;;;8.20;75.05
36138;BME280;22194;50.046;21.954;2022-11-10T06:53:01;99399.29;;;8.19;74.92
36138;BME280;22194;50.046;21.954;2022-11-10T06:55:29;99397.76;;;8.22;74.90
36138;BME280;22194;50.046;21.954;2022-11-10T06:57:58;99402.25;;;8.23;74.92
36138;BME280;22194;50.046;21.954;2022-11-10T07:00:27;99403.14;;;8.26;74.92
36138;BME280;22194;50.046;21.954;2022-11-10T07:03:06;99408.77;;;8.30;74.93
36138;BME280;22194;50.046;21.954;2022-11-10T07:05:35;99412.44;;;8.33;75.04
36138;BME280;22194;50.046;21.954;2022-11-10T07:08:05;99410.42;;;8.38;74.96
36138;BME280;22194;50.046;21.954;2022-11-10T07:10:34;99412.63;;;8.43;75.05
36138;BME280;22194;50.046;21.954;2022-11-10T07:13:03;99413.05;;;8.47;75.00
36138;BME280;22194;50.046;21.954;2022-11-10T07:15:31;99414.36;;;8.53;75.07
36138;BME280;22194;50.046;21.954;2022-11-10T07:18:01;99416.09;;;8.59;75.08
36138;BME280;22194;50.046;21.954;2022-11-10T07:20:30;99411.48;;;8.63;75.13
36138;BME280;22194;50.046;21.954;2022-11-10T07:23:04;99420.75;;;8.68;75.16
36138;BME280;22194;50.046;21.954;2022-11-10T07:25:35;99426.64;;;8.75;75.09
36138;BME280;22194;50.046;21.954;2022-11-10T07:28:06;99431.08;;;8.85;75.32
36138;BME280;22194;50.046;21.954;2022-11-10T07:30:34;99432.36;;;8.92;75.22
36138;BME280;22194;50.046;21.954;2022-11-10T07:33:06;99429.73;;;9.01;75.28
36138;BME280;22194;50.046;21.954;2022-11-10T07:35:35;99427.02;;;9.11;75.35
36138;BME280;22194;50.046;21.954;2022-11-10T07:38:09;99431.77;;;9.20;75.28
36138;BME280;22194;50.046;21.954;2022-11-10T07:40:38;99433.98;;;9.28;75.29
36138;BME280;22194;50.046;21.954;2022-11-10T07:43:05;99437.95;;;9.32;75.32
36138;BME280;22194;50.046;21.954;2022-11-10T07:45:33;99439.49;;;9.36;75.32
36138;BME280;22194;50.046;21.954;2022-11-10T07:48:03;99447.42;;;9.39;75.29
36138;BME280;22194;50.046;21.954;2022-11-10T07:50:32;99447.25;;;9.42;75.29
36138;BME280;22194;50.046;21.954;2022-11-10T07:53:11;99442.52;;;9.44;75.28
36138;BME280;22194;50.046;21.954;2022-11-10T07:55:41;99447.82;;;9.47;75.36
36138;BME280;22194;50.046;21.954;2022-11-10T07:58:12;99451.80;;;9.49;75.30
36138;BME280;22194;50.046;21.954;2022-11-10T08:00:41;99453.42;;;9.51;75.17
36138;BME280;22194;50.046;21.954;2022-11-10T08:03:18;99457.54;;;9.50;75.15
36138;BME280;22194;50.046;21.954;2022-11-10T08:05:46;99459.05;;;9.51;75.18
36138;BME280;22194;50.046;21.954;2022-11-10T08:08:15;99450.54;;;9.52;75.15
36138;BME280;22194;50.046;21.954;2022-11-10T08:10:43;99459.11;;;9.53;75.21
36138;BME280;22194;50.046;21.954;2022-11-10T08:13:12;99465.34;;;9.56;75.24
36138;BME280;22194;50.046;21.954;2022-11-10T08:15:40;99468.91;;;9.58;75.21
36138;BME280;22194;50.046;21.954;2022-11-10T08:20:42;99473.20;;;9.63;75.26
36138;BME280;22194;50.046;21.954;2022-11-10T08:23:10;99473.02;;;9.66;75.27
36138;BME280;22194;50.046;21.954;2022-11-10T08:25:39;99475.86;;;9.69;75.20
36138;BME280;22194;50.046;21.954;2022-11-10T08:28:13;99479.70;;;9.73;75.23
36138;BME280;22194;50.046;21.954;2022-11-10T08:30:43;99480.24;;;9.76;75.18
36138;BME280;22194;50.046;21.954;2022-11-10T08:33:13;99483.20;;;9.79;75.25
36138;BME280;22194;50.046;21.954;2022-11-10T08:35:44;99488.70;;;9.82;75.16
36138;BME280;22194;50.046;21.954;2022-11-10T08:38:16;99491.04;;;9.84;75.09
36138;BME280;22194;50.046;21.954;2022-11-10T08:40:44;99493.52;;;9.87;75.21
36138;BME280;22194;50.046;21.954;2022-11-10T08:43:13;99495.30;;;9.90;75.28
36138;BME280;22194;50.046;21.954;2022-11-10T08:45:43;99493.52;;;9.96;75.18
36138;BME280;22194;50.046;21.954;2022-11-10T08:48:17;99504.71;;;10.00;75.15
36138;BME280;22194;50.046;21.954;2022-11-10T08:50:46;99508.92;;;10.04;75.17
36138;BME280;22194;50.046;21.954;2022-11-10T08:53:16;99509.82;;;10.07;75.11
36138;BME280;22194;50.046;21.954;2022-11-10T08:55:45;99512.20;;;10.11;75.11
36138;BME280;22194;50.046;21.954;2022-11-10T08:58:15;99517.60;;;10.18;75.19
36138;BME280;22194;50.046;21.954;2022-11-10T09:00:44;99519.76;;;10.26;75.08
36138;BME280;22194;50.046;21.954;2022-11-10T09:05:44;99526.29;;;10.41;75.16
36138;BME280;22194;50.046;21.954;2022-11-10T09:08:13;99527.83;;;10.48;75.03
36138;BME280;22194;50.046;21.954;2022-11-10T09:10:45;99530.45;;;10.53;75.09
36138;BME280;22194;50.046;21.954;2022-11-10T09:13:14;99530.33;;;10.61;75.03
36138;BME280;22194;50.046;21.954;2022-11-10T09:15:43;99524.80;;;10.67;75.00
36138;BME280;22194;50.046;21.954;2022-11-10T09:18:12;99525.08;;;10.74;74.96
36138;BME280;22194;50.046;21.954;2022-11-10T09:20:42;99531.95;;;10.80;75.02
36138;BME280;22194;50.046;21.954;2022-11-10T09:23:15;99534.86;;;10.84;74.94
36138;BME280;22194;50.046;21.954;2022-11-10T09:25:49;99541.83;;;10.86;74.99
36138;BME280;22194;50.046;21.954;2022-11-10T09:28:19;99546.58;;;10.86;74.90
36138;BME280;22194;50.046;21.954;2022-11-10T09:30:49;99555.22;;;10.82;74.69
36138;BME280;22194;50.046;21.954;2022-11-10T09:33:17;99564.27;;;10.79;74.63
36138;BME280;22194;50.046;21.954;2022-11-10T09:35:45;99569.42;;;10.76;74.36
36138;BME280;22194;50.046;21.954;2022-11-10T09:38:12;99566.35;;;10.71;74.62
36138;BME280;22194;50.046;21.954;2022-11-10T09:41:04;99570.64;;;10.71;74.65
36138;BME280;22194;50.046;21.954;2022-11-10T09:43:43;99573.01;;;10.67;74.62
36138;BME280;22194;50.046;21.954;2022-11-10T09:46:35;99574.92;;;10.65;74.52
36138;BME280;22194;50.046;21.954;2022-11-10T09:49:24;99580.92;;;10.63;74.66
36138;BME280;22194;50.046;21.954;2022-11-10T09:51:58;99586.48;;;10.62;74.67
36138;BME280;22194;50.046;21.954;2022-11-10T09:54:40;99591.27;;;10.59;74.42
36138;BME280;22194;50.046;21.954;2022-11-10T09:57:12;99594.14;;;10.56;74.48
36138;BME280;22194;50.046;21.954;2022-11-10T09:59:42;99593.45;;;10.53;74.49
36138;BME280;22194;50.046;21.954;2022-11-10T10:02:37;99594.02;;;10.50;74.46
36138;BME280;22194;50.046;21.954;2022-11-10T10:05:43;99595.39;;;10.44;74.51
36138;BME280;22194;50.046;21.954;2022-11-10T10:16:19;99609.41;;;10.29;74.47
36138;BME280;22194;50.046;21.954;2022-11-10T10:19:10;99609.74;;;10.21;74.47
36138;BME280;22194;50.046;21.954;2022-11-10T10:24:36;99614.90;;;9.98;74.46
36138;BME280;22194;50.046;21.954;2022-11-10T10:27:09;99615.41;;;9.87;74.53
36138;BME280;22194;50.046;21.954;2022-11-10T10:29:42;99620.91;;;9.78;74.58
36138;BME280;22194;50.046;21.954;2022-11-10T10:32:12;99621.71;;;9.70;74.65
36138;BME280;22194;50.046;21.954;2022-11-10T10:34:42;99622.37;;;9.65;74.63
36138;BME280;22194;50.046;21.954;2022-11-10T10:39:57;99621.48;;;9.59;74.67
36138;BME280;22194;50.046;21.954;2022-11-10T10:42:36;99620.89;;;9.57;74.80
36138;BME280;22194;50.046;21.954;2022-11-10T10:45:18;99621.78;;;9.54;74.90
36138;BME280;22194;50.046;21.954;2022-11-10T10:47:52;99626.19;;;9.51;74.76
36138;BME280;22194;50.046;21.954;2022-11-10T10:53:07;99619.88;;;9.47;74.80
36138;BME280;22194;50.046;21.954;2022-11-10T10:55:37;99624.42;;;9.45;75.06
36138;BME280;22194;50.046;21.954;2022-11-10T10:58:27;99625.59;;;9.44;74.94
36138;BME280;22194;50.046;21.954;2022-11-10T11:01:08;99628.88;;;9.45;75.04
36138;BME280;22194;50.046;21.954;2022-11-10T11:03:48;99628.02;;;9.47;75.02
36138;BME280;22194;50.046;21.954;2022-11-10T11:06:17;99627.38;;;9.49;75.13
36138;BME280;22194;50.046;21.954;2022-11-10T11:08:53;99632.11;;;9.50;75.12
36138;BME280;22194;50.046;21.954;2022-11-10T11:11:35;99632.40;;;9.51;75.10
36138;BME280;22194;50.046;21.954;2022-11-10T11:14:27;99635.48;;;9.53;75.24
36138;BME280;22194;50.046;21.954;2022-11-10T11:17:19;99642.95;;;9.52;75.13
36138;BME280;22194;50.046;21.954;2022-11-10T11:19:49;99646.95;;;9.53;75.18
36138;BME280;22194;50.046;21.954;2022-11-10T11:22:55;99647.48;;;9.57;75.35
36138;BME280;22194;50.046;21.954;2022-11-10T11:25:33;99654.89;;;9.57;75.16
36138;BME280;22194;50.046;21.954;2022-11-10T11:34:13;99658.09;;;9.54;75.28
36138;BME280;22194;50.046;21.954;2022-11-10T11:45:45;99673.56;;;9.53;75.27
36138;BME280;22194;50.046;21.954;2022-11-10T11:54:12;99679.45;;;9.55;75.41
36138;BME280;22194;50.046;21.954;2022-11-10T11:56:47;99675.92;;;9.55;75.42
36138;BME280;22194;50.046;21.954;2022-11-10T11:59:39;99677.64;;;9.56;75.35
36138;BME280;22194;50.046;21.954;2022-11-10T12:05:10;99675.73;;;9.58;75.51
36138;BME280;22194;50.046;21.954;2022-11-10T12:07:50;99682.16;;;9.60;75.50
36138;BME280;22194;50.046;21.954;2022-11-10T12:13:37;99682.71;;;9.66;75.72
36138;BME280;22194;50.046;21.954;2022-11-10T12:16:27;99686.30;;;9.65;75.67
36138;BME280;22194;50.046;21.954;2022-11-10T12:22:11;99690.11;;;9.66;75.73
36138;BME280;22194;50.046;21.954;2022-11-10T12:27:29;99675.67;;;9.71;75.78
36138;BME280;22194;50.046;21.954;2022-11-10T12:30:03;99679.88;;;9.78;75.80
36138;BME280;22194;50.046;21.954;2022-11-10T12:35:23;99689.19;;;9.88;75.80
36138;BME280;22194;50.046;21.954;2022-11-10T12:38:04;99697.63;;;9.92;75.84
36138;BME280;22194;50.046;21.954;2022-11-10T12:40:48;99698.50;;;9.95;75.95
36138;BME280;22194;50.046;21.954;2022-11-10T12:45:57;99702.27;;;10.01;75.89
36138;BME280;22194;50.046;21.954;2022-11-10T12:48:38;99706.73;;;10.03;75.89
36138;BME280;22194;50.046;21.954;2022-11-10T12:53:54;99709.48;;;10.08;75.84
36138;BME280;22194;50.046;21.954;2022-11-10T12:56:35;99713.07;;;10.07;76.02
36138;BME280;22194;50.046;21.954;2022-11-10T13:01:50;99712.44;;;10.05;75.94
36138;BME280;22194;50.046;21.954;2022-11-10T13:04:19;99711.02;;;10.05;76.00
36138;BME280;22194;50.046;21.954;2022-11-10T13:06:50;99714.52;;;10.06;76.04
36138;BME280;22194;50.046;21.954;2022-11-10T13:12:21;99708.59;;;10.07;76.07
36138;BME280;22194;50.046;21.954;2022-11-10T13:14:49;99710.33;;;10.08;76.11
36138;BME280;22194;50.046;21.954;2022-11-10T13:19:58;99714.38;;;10.11;76.25
36138;BME280;22194;50.046;21.954;2022-11-10T13:22:49;99725.39;;;10.14;76.14
36138;BME280;22194;50.046;21.954;2022-11-10T13:28:07;99728.41;;;10.17;76.14
36138;BME280;22194;50.046;21.954;2022-11-10T13:33:28;99736.42;;;10.19;76.21
36138;BME280;22194;50.046;21.954;2022-11-10T13:35:57;99745.54;;;10.21;76.17
36138;BME280;22194;50.046;21.954;2022-11-10T13:41:18;99755.73;;;10.22;76.22
36138;BME280;22194;50.046;21.954;2022-11-10T13:43:56;99759.57;;;10.20;76.40
36138;BME280;22194;50.046;21.954;2022-11-10T13:49:50;99760.60;;;10.24;76.30
36138;BME280;22194;50.046;21.954;2022-11-10T13:52:42;99761.81;;;10.24;76.37
36138;BME280;22194;50.046;21.954;2022-11-10T13:55:21;99772.48;;;10.23;76.36
36138;BME280;22194;50.046;21.954;2022-11-10T14:00:33;99778.36;;;10.23;76.34
36138;BME280;22194;50.046;21.954;2022-11-10T14:03:04;99777.51;;;10.20;76.36
36138;BME280;22194;50.046;21.954;2022-11-10T14:10:58;99796.14;;;10.17;76.40
36138;BME280;22194;50.046;21.954;2022-11-10T14:13:46;99796.54;;;10.16;76.39
36138;BME280;22194;50.046;21.954;2022-11-10T14:16:22;99797.89;;;10.14;76.63
36138;BME280;22194;50.046;21.954;2022-11-10T14:25:00;99811.73;;;10.05;76.42
36138;BME280;22194;50.046;21.954;2022-11-10T14:27:33;99812.54;;;10.02;76.51
36138;BME280;22194;50.046;21.954;2022-11-10T14:30:25;99814.20;;;10.01;76.60
36138;BME280;22194;50.046;21.954;2022-11-10T14:33:03;99818.05;;;10.02;76.60
36138;BME280;22194;50.046;21.954;2022-11-10T14:35:45;99821.20;;;10.03;76.59
36138;BME280;22194;50.046;21.954;2022-11-10T14:38:25;99813.80;;;10.02;76.38
36138;BME280;22194;50.046;21.954;2022-11-10T14:40:56;99815.95;;;10.02;76.57
36138;BME280;22194;50.046;21.954;2022-11-10T14:43:28;99816.71;;;10.01;76.51
36138;BME280;22194;50.046;21.954;2022-11-10T14:45:58;99819.08;;;9.99;76.60
36138;BME280;22194;50.046;21.954;2022-11-10T14:48:29;99818.28;;;9.99;76.56
36138;BME280;22194;50.046;21.954;2022-11-10T14:51:03;99822.51;;;9.99;76.53
36138;BME280;22194;50.046;21.954;2022-11-10T14:53:37;99822.22;;;9.97;76.53
36138;BME280;22194;50.046;21.954;2022-11-10T14:56:13;99825.65;;;9.96;76.51
36138;BME280;22194;50.046;21.954;2022-11-10T14:58:43;99824.90;;;9.94;76.71