sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7057;SDS011;3570;43.080;25.628;2022-12-10T00:00:04;12.10;;;5.13;;
7057;SDS011;3570;43.080;25.628;2022-12-10T00:02:49;12.33;;;5.23;;
7057;SDS011;3570;43.080;25.628;2022-12-10T00:05:33;10.80;;;5.43;;
7057;SDS011;3570;43.080;25.628;2022-12-10T00:08:18;12.37;;;6.47;;
7057;SDS011;3570;43.080;25.628;2022-12-10T00:11:03;9.37;;;5.50;;
7057;SDS011;3570;43.080;25.628;2022-12-10T00:13:48;12.03;;;5.20;;
7057;SDS011;3570;43.080;25.628;2022-12-10T00:16:33;11.77;;;5.23;;
7057;SDS011;3570;43.080;25.628;2022-12-10T00:19:18;17.70;;;6.20;;
7057;SDS011;3570;43.080;25.628;2022-12-10T00:22:02;12.60;;;4.47;;
7057;SDS011;3570;43.080;25.628;2022-12-10T00:24:46;16.30;;;5.57;;
7057;SDS011;3570;43.080;25.628;2022-12-10T00:27:30;11.17;;;5.77;;
7057;SDS011;3570;43.080;25.628;2022-12-10T00:30:15;15.10;;;5.63;;
7057;SDS011;3570;43.080;25.628;2022-12-10T00:32:59;11.20;;;4.73;;
7057;SDS011;3570;43.080;25.628;2022-12-10T00:35:43;16.97;;;5.70;;
7057;SDS011;3570;43.080;25.628;2022-12-10T00:38:27;13.53;;;5.80;;
7057;SDS011;3570;43.080;25.628;2022-12-10T00:41:12;9.30;;;4.40;;
7057;SDS011;3570;43.080;25.628;2022-12-10T00:43:56;12.90;;;5.30;;
7057;SDS011;3570;43.080;25.628;2022-12-10T00:46:41;10.57;;;5.20;;
7057;SDS011;3570;43.080;25.628;2022-12-10T00:49:25;17.73;;;5.23;;
7057;SDS011;3570;43.080;25.628;2022-12-10T00:52:09;8.27;;;4.57;;
7057;SDS011;3570;43.080;25.628;2022-12-10T00:54:53;10.53;;;4.97;;
7057;SDS011;3570;43.080;25.628;2022-12-10T00:57:37;14.33;;;5.20;;
7057;SDS011;3570;43.080;25.628;2022-12-10T01:00:21;13.27;;;5.30;;
7057;SDS011;3570;43.080;25.628;2022-12-10T01:03:04;16.27;;;5.10;;
7057;SDS011;3570;43.080;25.628;2022-12-10T01:05:48;19.13;;;5.30;;
7057;SDS011;3570;43.080;25.628;2022-12-10T01:08:32;13.00;;;5.37;;
7057;SDS011;3570;43.080;25.628;2022-12-10T01:11:17;15.90;;;5.10;;
7057;SDS011;3570;43.080;25.628;2022-12-10T01:14:02;16.73;;;5.67;;
7057;SDS011;3570;43.080;25.628;2022-12-10T01:16:47;15.97;;;5.57;;
7057;SDS011;3570;43.080;25.628;2022-12-10T01:19:32;10.20;;;5.47;;
7057;SDS011;3570;43.080;25.628;2022-12-10T01:22:17;10.93;;;4.83;;
7057;SDS011;3570;43.080;25.628;2022-12-10T01:25:01;10.37;;;4.63;;
7057;SDS011;3570;43.080;25.628;2022-12-10T01:27:46;11.20;;;4.97;;
7057;SDS011;3570;43.080;25.628;2022-12-10T01:30:30;13.73;;;4.80;;
7057;SDS011;3570;43.080;25.628;2022-12-10T01:33:15;10.40;;;4.77;;
7057;SDS011;3570;43.080;25.628;2022-12-10T01:36:12;12.33;;;5.27;;
7057;SDS011;3570;43.080;25.628;2022-12-10T01:39:00;8.77;;;5.00;;
7057;SDS011;3570;43.080;25.628;2022-12-10T01:47:26;11.23;;;4.97;;
7057;SDS011;3570;43.080;25.628;2022-12-10T01:50:10;9.83;;;4.30;;
7057;SDS011;3570;43.080;25.628;2022-12-10T01:52:54;9.70;;;4.23;;
7057;SDS011;3570;43.080;25.628;2022-12-10T01:58:24;9.43;;;5.00;;
7057;SDS011;3570;43.080;25.628;2022-12-10T02:04:11;9.30;;;4.77;;
7057;SDS011;3570;43.080;25.628;2022-12-10T02:06:59;14.83;;;4.83;;
7057;SDS011;3570;43.080;25.628;2022-12-10T02:09:54;9.83;;;4.93;;
7057;SDS011;3570;43.080;25.628;2022-12-10T02:12:46;8.37;;;4.67;;
7057;SDS011;3570;43.080;25.628;2022-12-10T02:15:45;13.67;;;5.03;;
7057;SDS011;3570;43.080;25.628;2022-12-10T02:18:39;8.10;;;4.73;;
7057;SDS011;3570;43.080;25.628;2022-12-10T02:21:38;9.03;;;4.33;;
7057;SDS011;3570;43.080;25.628;2022-12-10T02:24:27;12.60;;;4.80;;
7057;SDS011;3570;43.080;25.628;2022-12-10T02:27:26;16.03;;;5.70;;
7057;SDS011;3570;43.080;25.628;2022-12-10T02:30:16;14.97;;;5.20;;
7057;SDS011;3570;43.080;25.628;2022-12-10T02:33:01;9.43;;;6.00;;
7057;SDS011;3570;43.080;25.628;2022-12-10T02:35:49;10.53;;;5.03;;
7057;SDS011;3570;43.080;25.628;2022-12-10T02:38:36;10.93;;;5.37;;
7057;SDS011;3570;43.080;25.628;2022-12-10T02:41:25;15.17;;;4.60;;
7057;SDS011;3570;43.080;25.628;2022-12-10T02:44:21;17.00;;;5.40;;
7057;SDS011;3570;43.080;25.628;2022-12-10T02:47:07;13.97;;;5.10;;
7057;SDS011;3570;43.080;25.628;2022-12-10T02:49:53;9.80;;;4.07;;
7057;SDS011;3570;43.080;25.628;2022-12-10T02:52:40;9.50;;;4.67;;
7057;SDS011;3570;43.080;25.628;2022-12-10T02:55:23;6.80;;;4.83;;
7057;SDS011;3570;43.080;25.628;2022-12-10T02:58:16;10.30;;;4.67;;
7057;SDS011;3570;43.080;25.628;2022-12-10T03:01:09;9.77;;;4.70;;
7057;SDS011;3570;43.080;25.628;2022-12-10T03:07:16;9.07;;;4.37;;
7057;SDS011;3570;43.080;25.628;2022-12-10T03:10:11;13.67;;;4.67;;
7057;SDS011;3570;43.080;25.628;2022-12-10T03:13:03;12.57;;;5.13;;
7057;SDS011;3570;43.080;25.628;2022-12-10T03:15:50;9.17;;;4.60;;
7057;SDS011;3570;43.080;25.628;2022-12-10T03:18:36;15.60;;;5.67;;
7057;SDS011;3570;43.080;25.628;2022-12-10T03:21:21;11.53;;;4.30;;
7057;SDS011;3570;43.080;25.628;2022-12-10T03:24:08;10.23;;;4.50;;
7057;SDS011;3570;43.080;25.628;2022-12-10T03:26:54;11.63;;;4.50;;
7057;SDS011;3570;43.080;25.628;2022-12-10T03:29:45;12.80;;;5.13;;
7057;SDS011;3570;43.080;25.628;2022-12-10T03:32:30;9.07;;;3.70;;
7057;SDS011;3570;43.080;25.628;2022-12-10T03:35:15;11.47;;;5.00;;
7057;SDS011;3570;43.080;25.628;2022-12-10T03:38:02;10.50;;;4.57;;
7057;SDS011;3570;43.080;25.628;2022-12-10T03:40:47;9.50;;;4.87;;
7057;SDS011;3570;43.080;25.628;2022-12-10T03:43:31;14.97;;;5.03;;
7057;SDS011;3570;43.080;25.628;2022-12-10T03:46:14;12.90;;;4.83;;
7057;SDS011;3570;43.080;25.628;2022-12-10T03:48:59;10.77;;;4.70;;
7057;SDS011;3570;43.080;25.628;2022-12-10T03:51:44;8.07;;;5.17;;
7057;SDS011;3570;43.080;25.628;2022-12-10T03:54:28;9.70;;;4.20;;
7057;SDS011;3570;43.080;25.628;2022-12-10T03:57:13;13.17;;;5.50;;
7057;SDS011;3570;43.080;25.628;2022-12-10T03:59:57;11.50;;;4.87;;
7057;SDS011;3570;43.080;25.628;2022-12-10T04:02:42;16.30;;;4.80;;
7057;SDS011;3570;43.080;25.628;2022-12-10T04:05:26;8.43;;;4.47;;
7057;SDS011;3570;43.080;25.628;2022-12-10T04:08:10;14.10;;;5.00;;
7057;SDS011;3570;43.080;25.628;2022-12-10T04:10:54;14.17;;;4.77;;
7057;SDS011;3570;43.080;25.628;2022-12-10T04:13:38;15.27;;;5.00;;
7057;SDS011;3570;43.080;25.628;2022-12-10T04:16:41;8.27;;;4.87;;
7057;SDS011;3570;43.080;25.628;2022-12-10T04:19:25;13.37;;;5.23;;
7057;SDS011;3570;43.080;25.628;2022-12-10T04:22:10;7.57;;;4.60;;
7057;SDS011;3570;43.080;25.628;2022-12-10T04:25:12;14.47;;;5.23;;
7057;SDS011;3570;43.080;25.628;2022-12-10T04:28:15;15.73;;;5.17;;
7057;SDS011;3570;43.080;25.628;2022-12-10T04:30:59;4.97;;;3.07;;
7057;SDS011;3570;43.080;25.628;2022-12-10T04:33:43;12.73;;;4.53;;
7057;SDS011;3570;43.080;25.628;2022-12-10T04:36:27;13.40;;;6.33;;
7057;SDS011;3570;43.080;25.628;2022-12-10T04:39:11;13.63;;;4.93;;
7057;SDS011;3570;43.080;25.628;2022-12-10T04:41:55;12.40;;;4.33;;
7057;SDS011;3570;43.080;25.628;2022-12-10T04:44:40;9.17;;;4.53;;
7057;SDS011;3570;43.080;25.628;2022-12-10T04:47:24;6.37;;;4.70;;
7057;SDS011;3570;43.080;25.628;2022-12-10T04:50:09;13.00;;;4.27;;
7057;SDS011;3570;43.080;25.628;2022-12-10T04:52:53;14.23;;;5.40;;
7057;SDS011;3570;43.080;25.628;2022-12-10T04:55:37;13.10;;;4.97;;
7057;SDS011;3570;43.080;25.628;2022-12-10T04:58:21;9.57;;;4.53;;
7057;SDS011;3570;43.080;25.628;2022-12-10T05:01:06;10.87;;;5.07;;
7057;SDS011;3570;43.080;25.628;2022-12-10T05:03:52;10.47;;;4.97;;
7057;SDS011;3570;43.080;25.628;2022-12-10T05:06:36;12.73;;;5.27;;
7057;SDS011;3570;43.080;25.628;2022-12-10T05:09:21;15.37;;;6.00;;
7057;SDS011;3570;43.080;25.628;2022-12-10T05:12:06;12.77;;;5.37;;
7057;SDS011;3570;43.080;25.628;2022-12-10T05:14:50;12.50;;;5.70;;
7057;SDS011;3570;43.080;25.628;2022-12-10T05:17:37;10.23;;;4.90;;
7057;SDS011;3570;43.080;25.628;2022-12-10T05:20:21;13.07;;;5.90;;
7057;SDS011;3570;43.080;25.628;2022-12-10T05:23:05;10.97;;;5.27;;
7057;SDS011;3570;43.080;25.628;2022-12-10T05:26:12;11.40;;;5.23;;
7057;SDS011;3570;43.080;25.628;2022-12-10T05:28:58;15.30;;;5.37;;
7057;SDS011;3570;43.080;25.628;2022-12-10T05:31:42;11.13;;;5.27;;
7057;SDS011;3570;43.080;25.628;2022-12-10T05:34:27;12.60;;;5.50;;
7057;SDS011;3570;43.080;25.628;2022-12-10T05:37:11;14.17;;;5.57;;
7057;SDS011;3570;43.080;25.628;2022-12-10T05:39:55;8.07;;;5.10;;
7057;SDS011;3570;43.080;25.628;2022-12-10T05:42:39;11.90;;;5.33;;
7057;SDS011;3570;43.080;25.628;2022-12-10T05:45:23;9.87;;;5.30;;
7057;SDS011;3570;43.080;25.628;2022-12-10T05:48:08;12.07;;;5.93;;
7057;SDS011;3570;43.080;25.628;2022-12-10T05:50:54;11.57;;;5.70;;
7057;SDS011;3570;43.080;25.628;2022-12-10T05:53:39;12.20;;;5.80;;
7057;SDS011;3570;43.080;25.628;2022-12-10T05:56:23;12.13;;;5.67;;
7057;SDS011;3570;43.080;25.628;2022-12-10T05:59:09;13.47;;;6.10;;
7057;SDS011;3570;43.080;25.628;2022-12-10T06:01:53;14.57;;;6.23;;
7057;SDS011;3570;43.080;25.628;2022-12-10T06:04:37;13.00;;;5.63;;
7057;SDS011;3570;43.080;25.628;2022-12-10T06:07:21;13.03;;;6.93;;
7057;SDS011;3570;43.080;25.628;2022-12-10T06:10:05;13.00;;;6.80;;
7057;SDS011;3570;43.080;25.628;2022-12-10T06:12:50;9.57;;;5.60;;
7057;SDS011;3570;43.080;25.628;2022-12-10T06:15:33;12.53;;;6.57;;
7057;SDS011;3570;43.080;25.628;2022-12-10T06:18:18;14.93;;;5.20;;
7057;SDS011;3570;43.080;25.628;2022-12-10T06:21:03;14.27;;;5.40;;
7057;SDS011;3570;43.080;25.628;2022-12-10T06:23:48;12.83;;;5.67;;
7057;SDS011;3570;43.080;25.628;2022-12-10T06:26:34;16.23;;;5.57;;
7057;SDS011;3570;43.080;25.628;2022-12-10T06:29:19;11.77;;;6.37;;
7057;SDS011;3570;43.080;25.628;2022-12-10T06:32:03;11.90;;;5.27;;
7057;SDS011;3570;43.080;25.628;2022-12-10T06:34:47;13.70;;;6.13;;
7057;SDS011;3570;43.080;25.628;2022-12-10T06:37:32;12.90;;;5.83;;
7057;SDS011;3570;43.080;25.628;2022-12-10T06:40:16;12.60;;;5.63;;
7057;SDS011;3570;43.080;25.628;2022-12-10T06:43:01;12.17;;;5.77;;
7057;SDS011;3570;43.080;25.628;2022-12-10T06:45:45;9.97;;;5.87;;
7057;SDS011;3570;43.080;25.628;2022-12-10T06:48:29;7.93;;;4.37;;
7057;SDS011;3570;43.080;25.628;2022-12-10T06:51:13;9.67;;;4.80;;
7057;SDS011;3570;43.080;25.628;2022-12-10T06:53:58;16.63;;;5.63;;
7057;SDS011;3570;43.080;25.628;2022-12-10T06:56:42;14.93;;;5.60;;
7057;SDS011;3570;43.080;25.628;2022-12-10T06:59:25;16.93;;;4.83;;
7057;SDS011;3570;43.080;25.628;2022-12-10T07:02:10;11.07;;;4.53;;
7057;SDS011;3570;43.080;25.628;2022-12-10T07:04:53;12.93;;;5.27;;
7057;SDS011;3570;43.080;25.628;2022-12-10T07:07:39;13.67;;;5.17;;
7057;SDS011;3570;43.080;25.628;2022-12-10T07:10:23;10.90;;;5.27;;
7057;SDS011;3570;43.080;25.628;2022-12-10T07:13:07;7.40;;;5.23;;
7057;SDS011;3570;43.080;25.628;2022-12-10T07:15:51;10.67;;;6.27;;
7057;SDS011;3570;43.080;25.628;2022-12-10T07:18:35;12.97;;;5.50;;
7057;SDS011;3570;43.080;25.628;2022-12-10T07:24:12;14.43;;;5.17;;
7057;SDS011;3570;43.080;25.628;2022-12-10T07:27:04;11.43;;;5.40;;
7057;SDS011;3570;43.080;25.628;2022-12-10T07:29:49;9.03;;;4.53;;
7057;SDS011;3570;43.080;25.628;2022-12-10T07:32:33;9.47;;;4.93;;
7057;SDS011;3570;43.080;25.628;2022-12-10T07:35:17;11.33;;;5.23;;
7057;SDS011;3570;43.080;25.628;2022-12-10T07:38:01;13.53;;;5.13;;
7057;SDS011;3570;43.080;25.628;2022-12-10T07:40:45;11.83;;;5.43;;
7057;SDS011;3570;43.080;25.628;2022-12-10T07:43:29;11.67;;;5.50;;
7057;SDS011;3570;43.080;25.628;2022-12-10T07:46:24;13.47;;;5.33;;
7057;SDS011;3570;43.080;25.628;2022-12-10T07:49:10;9.13;;;4.93;;
7057;SDS011;3570;43.080;25.628;2022-12-10T07:51:54;8.30;;;4.53;;
7057;SDS011;3570;43.080;25.628;2022-12-10T07:54:38;10.17;;;5.30;;
7057;SDS011;3570;43.080;25.628;2022-12-10T07:57:22;11.73;;;4.33;;
7057;SDS011;3570;43.080;25.628;2022-12-10T08:00:06;12.20;;;6.13;;
7057;SDS011;3570;43.080;25.628;2022-12-10T08:02:51;11.93;;;6.23;;
7057;SDS011;3570;43.080;25.628;2022-12-10T08:05:35;13.53;;;5.00;;
7057;SDS011;3570;43.080;25.628;2022-12-10T08:08:19;7.13;;;4.43;;
7057;SDS011;3570;43.080;25.628;2022-12-10T08:11:03;9.63;;;5.33;;
7057;SDS011;3570;43.080;25.628;2022-12-10T08:13:47;11.30;;;5.63;;
7057;SDS011;3570;43.080;25.628;2022-12-10T08:16:32;13.50;;;5.00;;
7057;SDS011;3570;43.080;25.628;2022-12-10T08:19:16;11.13;;;4.53;;
7057;SDS011;3570;43.080;25.628;2022-12-10T08:22:00;14.03;;;4.77;;
7057;SDS011;3570;43.080;25.628;2022-12-10T08:24:44;12.73;;;5.80;;
7057;SDS011;3570;43.080;25.628;2022-12-10T08:27:28;13.30;;;5.90;;
7057;SDS011;3570;43.080;25.628;2022-12-10T08:30:13;9.80;;;5.50;;
7057;SDS011;3570;43.080;25.628;2022-12-10T08:32:57;7.43;;;4.20;;
7057;SDS011;3570;43.080;25.628;2022-12-10T08:35:41;9.47;;;4.57;;
7057;SDS011;3570;43.080;25.628;2022-12-10T08:38:25;6.87;;;4.07;;
7057;SDS011;3570;43.080;25.628;2022-12-10T08:41:18;9.07;;;4.00;;
7057;SDS011;3570;43.080;25.628;2022-12-10T08:44:04;6.47;;;4.40;;
7057;SDS011;3570;43.080;25.628;2022-12-10T08:46:48;13.97;;;4.40;;
7057;SDS011;3570;43.080;25.628;2022-12-10T08:49:32;11.20;;;5.40;;
7057;SDS011;3570;43.080;25.628;2022-12-10T08:52:17;9.23;;;4.33;;
7057;SDS011;3570;43.080;25.628;2022-12-10T08:55:01;8.20;;;3.30;;
7057;SDS011;3570;43.080;25.628;2022-12-10T08:57:45;10.37;;;3.63;;
7057;SDS011;3570;43.080;25.628;2022-12-10T09:00:29;14.20;;;4.70;;
7057;SDS011;3570;43.080;25.628;2022-12-10T09:03:12;9.43;;;4.27;;
7057;SDS011;3570;43.080;25.628;2022-12-10T09:05:59;9.63;;;3.53;;
7057;SDS011;3570;43.080;25.628;2022-12-10T09:08:45;8.07;;;3.73;;
7057;SDS011;3570;43.080;25.628;2022-12-10T09:11:32;16.03;;;4.40;;
7057;SDS011;3570;43.080;25.628;2022-12-10T09:14:17;8.80;;;3.17;;
7057;SDS011;3570;43.080;25.628;2022-12-10T09:17:05;5.90;;;3.50;;
7057;SDS011;3570;43.080;25.628;2022-12-10T09:19:49;12.90;;;3.50;;
7057;SDS011;3570;43.080;25.628;2022-12-10T09:22:34;6.70;;;3.87;;
7057;SDS011;3570;43.080;25.628;2022-12-10T09:25:22;6.67;;;3.27;;
7057;SDS011;3570;43.080;25.628;2022-12-10T09:28:05;11.23;;;3.70;;
7057;SDS011;3570;43.080;25.628;2022-12-10T09:30:56;7.50;;;3.17;;
7057;SDS011;3570;43.080;25.628;2022-12-10T09:33:42;13.30;;;4.70;;
7057;SDS011;3570;43.080;25.628;2022-12-10T09:36:27;8.20;;;3.17;;
7057;SDS011;3570;43.080;25.628;2022-12-10T09:39:11;7.60;;;3.17;;
7057;SDS011;3570;43.080;25.628;2022-12-10T09:42:11;9.13;;;3.40;;
7057;SDS011;3570;43.080;25.628;2022-12-10T09:51:17;4.77;;;2.73;;
7057;SDS011;3570;43.080;25.628;2022-12-10T09:57:28;9.57;;;3.40;;
7057;SDS011;3570;43.080;25.628;2022-12-10T10:02:59;10.57;;;3.73;;
7057;SDS011;3570;43.080;25.628;2022-12-10T10:05:48;4.73;;;2.90;;
7057;SDS011;3570;43.080;25.628;2022-12-10T10:08:40;7.10;;;3.33;;
7057;SDS011;3570;43.080;25.628;2022-12-10T10:11:29;9.95;;;3.10;;
7057;SDS011;3570;43.080;25.628;2022-12-10T10:14:21;10.13;;;2.70;;
7057;SDS011;3570;43.080;25.628;2022-12-10T10:17:11;7.70;;;2.60;;
7057;SDS011;3570;43.080;25.628;2022-12-10T10:20:01;7.78;;;2.35;;
7057;SDS011;3570;43.080;25.628;2022-12-10T10:22:45;2.90;;;2.10;;
7057;SDS011;3570;43.080;25.628;2022-12-10T10:25:29;7.45;;;2.63;;
7057;SDS011;3570;43.080;25.628;2022-12-10T10:28:16;10.02;;;2.17;;
7057;SDS011;3570;43.080;25.628;2022-12-10T10:31:07;7.65;;;2.47;;
7057;SDS011;3570;43.080;25.628;2022-12-10T10:34:02;4.25;;;2.22;;
7057;SDS011;3570;43.080;25.628;2022-12-10T10:36:57;6.18;;;2.78;;
7057;SDS011;3570;43.080;25.628;2022-12-10T10:39:46;3.38;;;2.40;;
7057;SDS011;3570;43.080;25.628;2022-12-10T10:48:20;4.82;;;2.00;;
7057;SDS011;3570;43.080;25.628;2022-12-10T10:53:56;5.60;;;1.80;;
7057;SDS011;3570;43.080;25.628;2022-12-10T10:56:41;4.47;;;1.92;;
7057;SDS011;3570;43.080;25.628;2022-12-10T10:59:31;4.30;;;2.13;;
7057;SDS011;3570;43.080;25.628;2022-12-10T11:02:33;7.65;;;1.95;;
7057;SDS011;3570;43.080;25.628;2022-12-10T11:05:24;5.07;;;2.30;;
7057;SDS011;3570;43.080;25.628;2022-12-10T11:08:15;5.20;;;2.45;;
7057;SDS011;3570;43.080;25.628;2022-12-10T11:11:12;5.23;;;2.40;;
7057;SDS011;3570;43.080;25.628;2022-12-10T11:14:13;4.15;;;2.00;;
7057;SDS011;3570;43.080;25.628;2022-12-10T11:17:17;4.13;;;1.90;;
7057;SDS011;3570;43.080;25.628;2022-12-10T11:20:21;4.47;;;2.30;;
7057;SDS011;3570;43.080;25.628;2022-12-10T11:23:08;4.07;;;1.87;;
7057;SDS011;3570;43.080;25.628;2022-12-10T11:26:08;8.60;;;2.07;;
7057;SDS011;3570;43.080;25.628;2022-12-10T11:44:13;3.33;;;2.13;;
7057;SDS011;3570;43.080;25.628;2022-12-10T11:50:08;3.70;;;2.27;;
7057;SDS011;3570;43.080;25.628;2022-12-10T12:14:34;8.40;;;2.77;;
7057;SDS011;3570;43.080;25.628;2022-12-10T12:20:30;2.47;;;1.87;;
7057;SDS011;3570;43.080;25.628;2022-12-10T12:23:19;4.03;;;2.67;;
7057;SDS011;3570;43.080;25.628;2022-12-10T12:26:10;6.40;;;2.30;;
7057;SDS011;3570;43.080;25.628;2022-12-10T12:31:46;7.57;;;2.37;;
7057;SDS011;3570;43.080;25.628;2022-12-10T12:37:54;7.57;;;2.27;;
7057;SDS011;3570;43.080;25.628;2022-12-10T12:40:45;5.53;;;2.50;;
7057;SDS011;3570;43.080;25.628;2022-12-10T12:44:03;5.63;;;2.20;;
7057;SDS011;3570;43.080;25.628;2022-12-10T12:46:57;6.17;;;2.60;;
7057;SDS011;3570;43.080;25.628;2022-12-10T12:49:45;3.93;;;2.23;;
7057;SDS011;3570;43.080;25.628;2022-12-10T12:52:43;4.77;;;2.23;;
7057;SDS011;3570;43.080;25.628;2022-12-10T12:58:36;4.03;;;2.60;;
7057;SDS011;3570;43.080;25.628;2022-12-10T13:01:31;3.03;;;2.23;;
7057;SDS011;3570;43.080;25.628;2022-12-10T13:04:19;9.30;;;2.73;;
7057;SDS011;3570;43.080;25.628;2022-12-10T13:10:10;5.97;;;2.83;;
7057;SDS011;3570;43.080;25.628;2022-12-10T13:13:15;3.63;;;2.33;;
7057;SDS011;3570;43.080;25.628;2022-12-10T13:19:29;6.20;;;2.57;;
7057;SDS011;3570;43.080;25.628;2022-12-10T13:25:21;12.00;;;2.97;;
7057;SDS011;3570;43.080;25.628;2022-12-10T13:31:20;7.13;;;2.83;;
7057;SDS011;3570;43.080;25.628;2022-12-10T13:34:30;7.10;;;3.50;;
7057;SDS011;3570;43.080;25.628;2022-12-10T13:37:26;3.37;;;2.60;;
7057;SDS011;3570;43.080;25.628;2022-12-10T13:40:37;6.27;;;3.37;;
7057;SDS011;3570;43.080;25.628;2022-12-10T13:43:51;6.00;;;2.80;;
7057;SDS011;3570;43.080;25.628;2022-12-10T13:49:50;9.53;;;3.93;;
7057;SDS011;3570;43.080;25.628;2022-12-10T13:55:59;5.27;;;3.07;;
7057;SDS011;3570;43.080;25.628;2022-12-10T14:02:16;5.30;;;3.43;;
7057;SDS011;3570;43.080;25.628;2022-12-10T14:08:30;7.43;;;2.73;;
7057;SDS011;3570;43.080;25.628;2022-12-10T14:11:19;7.70;;;3.40;;
7057;SDS011;3570;43.080;25.628;2022-12-10T14:14:09;6.73;;;2.87;;
7057;SDS011;3570;43.080;25.628;2022-12-10T14:17:01;4.77;;;2.70;;
7057;SDS011;3570;43.080;25.628;2022-12-10T14:19:49;7.13;;;3.00;;
7057;SDS011;3570;43.080;25.628;2022-12-10T14:22:37;4.60;;;2.80;;
7057;SDS011;3570;43.080;25.628;2022-12-10T14:25:26;12.40;;;2.67;;
7057;SDS011;3570;43.080;25.628;2022-12-10T14:28:12;4.77;;;3.07;;
7057;SDS011;3570;43.080;25.628;2022-12-10T14:30:58;6.40;;;3.17;;
7057;SDS011;3570;43.080;25.628;2022-12-10T14:33:43;5.67;;;3.17;;
7057;SDS011;3570;43.080;25.628;2022-12-10T14:36:51;3.57;;;3.20;;
7057;SDS011;3570;43.080;25.628;2022-12-10T14:39:37;7.17;;;3.40;;
7057;SDS011;3570;43.080;25.628;2022-12-10T14:42:22;8.73;;;3.50;;
7057;SDS011;3570;43.080;25.628;2022-12-10T14:45:11;7.97;;;3.00;;
7057;SDS011;3570;43.080;25.628;2022-12-10T14:48:00;3.77;;;3.27;;
7057;SDS011;3570;43.080;25.628;2022-12-10T14:50:45;9.70;;;4.07;;
7057;SDS011;3570;43.080;25.628;2022-12-10T14:53:31;12.27;;;3.93;;
7057;SDS011;3570;43.080;25.628;2022-12-10T14:56:35;8.83;;;4.07;;
7057;SDS011;3570;43.080;25.628;2022-12-10T14:59:34;11.27;;;4.33;;
7057;SDS011;3570;43.080;25.628;2022-12-10T15:02:30;10.80;;;3.83;;
7057;SDS011;3570;43.080;25.628;2022-12-10T15:05:25;10.23;;;4.87;;
7057;SDS011;3570;43.080;25.628;2022-12-10T15:08:13;10.07;;;3.90;;
7057;SDS011;3570;43.080;25.628;2022-12-10T15:11:00;7.77;;;4.40;;
7057;SDS011;3570;43.080;25.628;2022-12-10T15:13:46;7.10;;;4.40;;
7057;SDS011;3570;43.080;25.628;2022-12-10T15:16:43;8.27;;;5.10;;
7057;SDS011;3570;43.080;25.628;2022-12-10T15:22:19;13.67;;;4.73;;
7057;SDS011;3570;43.080;25.628;2022-12-10T15:28:27;5.60;;;2.73;;
7057;SDS011;3570;43.080;25.628;2022-12-10T15:34:07;9.80;;;3.70;;
7057;SDS011;3570;43.080;25.628;2022-12-10T15:36:53;7.93;;;4.20;;
7057;SDS011;3570;43.080;25.628;2022-12-10T15:39:45;11.07;;;4.73;;
7057;SDS011;3570;43.080;25.628;2022-12-10T15:47:59;6.83;;;4.10;;
7057;SDS011;3570;43.080;25.628;2022-12-10T15:50:43;6.40;;;3.60;;
7057;SDS011;3570;43.080;25.628;2022-12-10T15:53:29;14.43;;;3.60;;
7057;SDS011;3570;43.080;25.628;2022-12-10T15:56:20;9.57;;;3.90;;
7057;SDS011;3570;43.080;25.628;2022-12-10T15:59:04;7.10;;;3.97;;
7057;SDS011;3570;43.080;25.628;2022-12-10T16:01:48;10.33;;;3.90;;
7057;SDS011;3570;43.080;25.628;2022-12-10T16:04:32;7.03;;;3.43;;
7057;SDS011;3570;43.080;25.628;2022-12-10T16:07:16;9.23;;;3.50;;
7057;SDS011;3570;43.080;25.628;2022-12-10T16:10:01;4.80;;;3.30;;
7057;SDS011;3570;43.080;25.628;2022-12-10T16:12:47;7.63;;;3.30;;
7057;SDS011;3570;43.080;25.628;2022-12-10T16:15:37;6.93;;;2.80;;
7057;SDS011;3570;43.080;25.628;2022-12-10T16:18:27;7.27;;;2.70;;
7057;SDS011;3570;43.080;25.628;2022-12-10T16:21:12;7.73;;;3.33;;
7057;SDS011;3570;43.080;25.628;2022-12-10T16:23:56;5.63;;;3.67;;
7057;SDS011;3570;43.080;25.628;2022-12-10T16:26:40;5.90;;;3.47;;
7057;SDS011;3570;43.080;25.628;2022-12-10T16:29:24;3.53;;;3.00;;
7057;SDS011;3570;43.080;25.628;2022-12-10T16:32:11;7.53;;;2.97;;
7057;SDS011;3570;43.080;25.628;2022-12-10T16:34:56;10.77;;;3.67;;
7057;SDS011;3570;43.080;25.628;2022-12-10T16:37:43;8.60;;;3.70;;
7057;SDS011;3570;43.080;25.628;2022-12-10T16:40:29;8.83;;;3.37;;
7057;SDS011;3570;43.080;25.628;2022-12-10T16:43:14;5.70;;;3.23;;
7057;SDS011;3570;43.080;25.628;2022-12-10T16:46:08;9.10;;;4.27;;
7057;SDS011;3570;43.080;25.628;2022-12-10T16:48:54;6.50;;;4.23;;
7057;SDS011;3570;43.080;25.628;2022-12-10T16:51:38;9.07;;;4.00;;
7057;SDS011;3570;43.080;25.628;2022-12-10T16:54:22;8.80;;;4.27;;
7057;SDS011;3570;43.080;25.628;2022-12-10T16:57:13;6.87;;;4.13;;
7057;SDS011;3570;43.080;25.628;2022-12-10T16:59:58;8.83;;;4.60;;
7057;SDS011;3570;43.080;25.628;2022-12-10T17:02:43;9.00;;;3.47;;
7057;SDS011;3570;43.080;25.628;2022-12-10T17:05:29;6.83;;;3.57;;
7057;SDS011;3570;43.080;25.628;2022-12-10T17:08:17;13.37;;;3.93;;
7057;SDS011;3570;43.080;25.628;2022-12-10T17:11:04;6.60;;;3.80;;
7057;SDS011;3570;43.080;25.628;2022-12-10T17:17:08;12.30;;;3.97;;
7057;SDS011;3570;43.080;25.628;2022-12-10T17:19:53;7.83;;;4.33;;
7057;SDS011;3570;43.080;25.628;2022-12-10T17:22:37;5.17;;;3.70;;
7057;SDS011;3570;43.080;25.628;2022-12-10T17:25:21;7.07;;;3.90;;
7057;SDS011;3570;43.080;25.628;2022-12-10T17:28:05;9.03;;;4.13;;
7057;SDS011;3570;43.080;25.628;2022-12-10T17:30:49;16.07;;;4.83;;
7057;SDS011;3570;43.080;25.628;2022-12-10T17:33:33;9.20;;;4.60;;
7057;SDS011;3570;43.080;25.628;2022-12-10T17:36:17;11.10;;;4.07;;
7057;SDS011;3570;43.080;25.628;2022-12-10T17:39:02;18.60;;;5.40;;
7057;SDS011;3570;43.080;25.628;2022-12-10T17:41:46;12.40;;;3.83;;
7057;SDS011;3570;43.080;25.628;2022-12-10T17:44:31;9.57;;;4.20;;
7057;SDS011;3570;43.080;25.628;2022-12-10T17:47:22;11.50;;;4.47;;
7057;SDS011;3570;43.080;25.628;2022-12-10T17:50:17;2.77;;;2.47;;
7057;SDS011;3570;43.080;25.628;2022-12-10T17:53:07;12.57;;;3.63;;
7057;SDS011;3570;43.080;25.628;2022-12-10T17:55:59;5.27;;;3.80;;
7057;SDS011;3570;43.080;25.628;2022-12-10T17:58:44;12.60;;;5.47;;
7057;SDS011;3570;43.080;25.628;2022-12-10T18:01:29;11.63;;;5.60;;
7057;SDS011;3570;43.080;25.628;2022-12-10T18:04:14;4.93;;;3.90;;
7057;SDS011;3570;43.080;25.628;2022-12-10T18:06:59;9.97;;;4.70;;
7057;SDS011;3570;43.080;25.628;2022-12-10T18:09:43;4.60;;;3.20;;
7057;SDS011;3570;43.080;25.628;2022-12-10T18:12:27;15.20;;;4.70;;
7057;SDS011;3570;43.080;25.628;2022-12-10T18:15:12;6.10;;;4.57;;
7057;SDS011;3570;43.080;25.628;2022-12-10T18:17:57;5.93;;;3.00;;
7057;SDS011;3570;43.080;25.628;2022-12-10T18:20:42;10.13;;;4.43;;
7057;SDS011;3570;43.080;25.628;2022-12-10T18:23:26;10.47;;;4.57;;
7057;SDS011;3570;43.080;25.628;2022-12-10T18:26:11;11.23;;;4.53;;
7057;SDS011;3570;43.080;25.628;2022-12-10T18:28:58;7.17;;;4.40;;
7057;SDS011;3570;43.080;25.628;2022-12-10T18:31:43;15.53;;;5.50;;
7057;SDS011;3570;43.080;25.628;2022-12-10T18:34:27;10.13;;;4.47;;
7057;SDS011;3570;43.080;25.628;2022-12-10T18:37:12;5.10;;;3.50;;
7057;SDS011;3570;43.080;25.628;2022-12-10T18:39:55;9.77;;;3.80;;
7057;SDS011;3570;43.080;25.628;2022-12-10T18:42:40;12.03;;;4.30;;
7057;SDS011;3570;43.080;25.628;2022-12-10T18:45:24;11.93;;;4.33;;
7057;SDS011;3570;43.080;25.628;2022-12-10T18:48:08;6.17;;;3.90;;
7057;SDS011;3570;43.080;25.628;2022-12-10T18:50:52;9.00;;;4.50;;
7057;SDS011;3570;43.080;25.628;2022-12-10T18:53:37;6.47;;;4.30;;
7057;SDS011;3570;43.080;25.628;2022-12-10T18:56:22;8.80;;;3.57;;
7057;SDS011;3570;43.080;25.628;2022-12-10T18:59:13;10.37;;;3.73;;
7057;SDS011;3570;43.080;25.628;2022-12-10T19:02:00;5.63;;;3.80;;
7057;SDS011;3570;43.080;25.628;2022-12-10T19:04:44;10.03;;;4.90;;
7057;SDS011;3570;43.080;25.628;2022-12-10T19:07:28;11.53;;;4.30;;
7057;SDS011;3570;43.080;25.628;2022-12-10T19:10:14;11.03;;;3.90;;