sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78856;SDS011;68207;50.078;19.936;2023-04-24T00:01:20;13.70;;;10.00;;
78856;SDS011;68207;50.078;19.936;2023-04-24T00:03:45;14.70;;;9.80;;
78856;SDS011;68207;50.078;19.936;2023-04-24T00:06:11;16.10;;;9.80;;
78856;SDS011;68207;50.078;19.936;2023-04-24T00:08:36;14.80;;;10.50;;
78856;SDS011;68207;50.078;19.936;2023-04-24T00:11:01;14.00;;;10.00;;
78856;SDS011;68207;50.078;19.936;2023-04-24T00:13:27;13.30;;;8.90;;
78856;SDS011;68207;50.078;19.936;2023-04-24T00:15:53;13.70;;;9.40;;
78856;SDS011;68207;50.078;19.936;2023-04-24T00:18:19;13.90;;;9.90;;
78856;SDS011;68207;50.078;19.936;2023-04-24T00:20:44;13.70;;;10.10;;
78856;SDS011;68207;50.078;19.936;2023-04-24T00:23:10;14.70;;;10.40;;
78856;SDS011;68207;50.078;19.936;2023-04-24T00:25:35;17.10;;;10.10;;
78856;SDS011;68207;50.078;19.936;2023-04-24T00:28:01;18.20;;;9.60;;
78856;SDS011;68207;50.078;19.936;2023-04-24T00:30:27;13.00;;;9.50;;
78856;SDS011;68207;50.078;19.936;2023-04-24T00:32:52;12.80;;;9.50;;
78856;SDS011;68207;50.078;19.936;2023-04-24T00:35:17;12.50;;;9.60;;
78856;SDS011;68207;50.078;19.936;2023-04-24T00:37:44;17.80;;;9.90;;
78856;SDS011;68207;50.078;19.936;2023-04-24T00:40:10;13.60;;;9.40;;
78856;SDS011;68207;50.078;19.936;2023-04-24T00:42:35;13.30;;;9.30;;
78856;SDS011;68207;50.078;19.936;2023-04-24T00:45:01;13.60;;;10.40;;
78856;SDS011;68207;50.078;19.936;2023-04-24T00:47:28;17.50;;;9.50;;
78856;SDS011;68207;50.078;19.936;2023-04-24T00:49:53;15.30;;;10.20;;
78856;SDS011;68207;50.078;19.936;2023-04-24T00:52:19;13.40;;;8.90;;
78856;SDS011;68207;50.078;19.936;2023-04-24T00:54:45;11.20;;;9.30;;
78856;SDS011;68207;50.078;19.936;2023-04-24T00:57:11;11.50;;;9.30;;
78856;SDS011;68207;50.078;19.936;2023-04-24T00:59:39;13.60;;;9.00;;
78856;SDS011;68207;50.078;19.936;2023-04-24T01:02:06;12.10;;;9.50;;
78856;SDS011;68207;50.078;19.936;2023-04-24T01:06:57;10.00;;;8.20;;
78856;SDS011;68207;50.078;19.936;2023-04-24T01:09:23;14.90;;;9.70;;
78856;SDS011;68207;50.078;19.936;2023-04-24T01:11:48;12.80;;;8.40;;
78856;SDS011;68207;50.078;19.936;2023-04-24T01:14:15;14.40;;;8.90;;
78856;SDS011;68207;50.078;19.936;2023-04-24T01:16:40;10.60;;;8.80;;
78856;SDS011;68207;50.078;19.936;2023-04-24T01:19:06;15.70;;;8.90;;
78856;SDS011;68207;50.078;19.936;2023-04-24T01:21:34;13.50;;;9.20;;
78856;SDS011;68207;50.078;19.936;2023-04-24T01:24:02;12.80;;;9.10;;
78856;SDS011;68207;50.078;19.936;2023-04-24T01:26:28;13.30;;;9.10;;
78856;SDS011;68207;50.078;19.936;2023-04-24T01:28:53;14.20;;;8.70;;
78856;SDS011;68207;50.078;19.936;2023-04-24T01:31:19;17.80;;;10.50;;
78856;SDS011;68207;50.078;19.936;2023-04-24T01:33:45;14.90;;;10.20;;
78856;SDS011;68207;50.078;19.936;2023-04-24T01:36:10;14.00;;;10.70;;
78856;SDS011;68207;50.078;19.936;2023-04-24T01:38:36;12.60;;;9.30;;
78856;SDS011;68207;50.078;19.936;2023-04-24T01:41:02;13.20;;;9.70;;
78856;SDS011;68207;50.078;19.936;2023-04-24T01:43:27;13.20;;;9.90;;
78856;SDS011;68207;50.078;19.936;2023-04-24T01:45:53;11.60;;;8.10;;
78856;SDS011;68207;50.078;19.936;2023-04-24T01:48:18;13.20;;;9.20;;
78856;SDS011;68207;50.078;19.936;2023-04-24T01:50:43;11.70;;;9.30;;
78856;SDS011;68207;50.078;19.936;2023-04-24T01:53:09;11.70;;;8.90;;
78856;SDS011;68207;50.078;19.936;2023-04-24T01:55:34;16.20;;;9.10;;
78856;SDS011;68207;50.078;19.936;2023-04-24T01:58:00;14.30;;;9.40;;
78856;SDS011;68207;50.078;19.936;2023-04-24T02:00:27;14.00;;;8.50;;
78856;SDS011;68207;50.078;19.936;2023-04-24T02:02:52;12.30;;;9.20;;
78856;SDS011;68207;50.078;19.936;2023-04-24T02:05:17;12.90;;;8.80;;
78856;SDS011;68207;50.078;19.936;2023-04-24T02:07:43;12.80;;;9.70;;
78856;SDS011;68207;50.078;19.936;2023-04-24T02:10:08;12.90;;;8.80;;
78856;SDS011;68207;50.078;19.936;2023-04-24T02:12:34;12.90;;;9.80;;
78856;SDS011;68207;50.078;19.936;2023-04-24T02:15:00;12.60;;;8.30;;
78856;SDS011;68207;50.078;19.936;2023-04-24T02:17:25;15.30;;;8.70;;
78856;SDS011;68207;50.078;19.936;2023-04-24T02:19:50;14.80;;;9.70;;
78856;SDS011;68207;50.078;19.936;2023-04-24T02:22:16;17.60;;;11.60;;
78856;SDS011;68207;50.078;19.936;2023-04-24T02:24:41;18.40;;;12.00;;
78856;SDS011;68207;50.078;19.936;2023-04-24T02:27:06;15.80;;;11.30;;
78856;SDS011;68207;50.078;19.936;2023-04-24T02:29:32;16.50;;;11.40;;
78856;SDS011;68207;50.078;19.936;2023-04-24T02:31:57;14.50;;;10.70;;
78856;SDS011;68207;50.078;19.936;2023-04-24T02:34:23;15.10;;;10.50;;
78856;SDS011;68207;50.078;19.936;2023-04-24T02:36:48;19.10;;;10.50;;
78856;SDS011;68207;50.078;19.936;2023-04-24T02:39:14;14.50;;;9.90;;
78856;SDS011;68207;50.078;19.936;2023-04-24T02:41:41;16.10;;;10.50;;
78856;SDS011;68207;50.078;19.936;2023-04-24T02:44:06;16.60;;;10.00;;
78856;SDS011;68207;50.078;19.936;2023-04-24T02:46:32;17.80;;;10.50;;
78856;SDS011;68207;50.078;19.936;2023-04-24T02:48:57;13.70;;;10.20;;
78856;SDS011;68207;50.078;19.936;2023-04-24T02:51:22;12.50;;;9.70;;
78856;SDS011;68207;50.078;19.936;2023-04-24T02:53:48;14.70;;;10.20;;
78856;SDS011;68207;50.078;19.936;2023-04-24T02:56:13;11.30;;;9.30;;
78856;SDS011;68207;50.078;19.936;2023-04-24T02:58:39;13.50;;;9.20;;
78856;SDS011;68207;50.078;19.936;2023-04-24T03:01:04;17.50;;;9.70;;
78856;SDS011;68207;50.078;19.936;2023-04-24T03:03:30;13.20;;;9.50;;
78856;SDS011;68207;50.078;19.936;2023-04-24T03:05:55;10.70;;;8.70;;
78856;SDS011;68207;50.078;19.936;2023-04-24T03:08:22;12.50;;;8.70;;
78856;SDS011;68207;50.078;19.936;2023-04-24T03:10:47;12.70;;;9.40;;
78856;SDS011;68207;50.078;19.936;2023-04-24T03:13:12;13.20;;;9.00;;
78856;SDS011;68207;50.078;19.936;2023-04-24T03:15:37;13.30;;;9.80;;
78856;SDS011;68207;50.078;19.936;2023-04-24T03:18:03;17.80;;;11.60;;
78856;SDS011;68207;50.078;19.936;2023-04-24T03:20:28;19.00;;;11.10;;
78856;SDS011;68207;50.078;19.936;2023-04-24T03:22:54;14.40;;;11.10;;
78856;SDS011;68207;50.078;19.936;2023-04-24T03:25:19;15.60;;;11.10;;
78856;SDS011;68207;50.078;19.936;2023-04-24T03:27:45;18.50;;;11.10;;
78856;SDS011;68207;50.078;19.936;2023-04-24T03:30:11;17.20;;;10.50;;
78856;SDS011;68207;50.078;19.936;2023-04-24T03:32:36;18.40;;;10.70;;
78856;SDS011;68207;50.078;19.936;2023-04-24T03:35:01;19.40;;;10.70;;
78856;SDS011;68207;50.078;19.936;2023-04-24T03:37:27;14.60;;;9.70;;
78856;SDS011;68207;50.078;19.936;2023-04-24T03:39:52;15.00;;;9.70;;
78856;SDS011;68207;50.078;19.936;2023-04-24T03:42:17;11.70;;;8.80;;
78856;SDS011;68207;50.078;19.936;2023-04-24T03:44:43;14.10;;;9.10;;
78856;SDS011;68207;50.078;19.936;2023-04-24T03:47:08;15.10;;;10.40;;
78856;SDS011;68207;50.078;19.936;2023-04-24T03:49:34;15.90;;;8.80;;
78856;SDS011;68207;50.078;19.936;2023-04-24T03:51:59;13.90;;;9.60;;
78856;SDS011;68207;50.078;19.936;2023-04-24T03:54:24;13.40;;;9.50;;
78856;SDS011;68207;50.078;19.936;2023-04-24T03:56:50;18.80;;;9.50;;
78856;SDS011;68207;50.078;19.936;2023-04-24T03:59:15;20.00;;;8.70;;
78856;SDS011;68207;50.078;19.936;2023-04-24T04:01:40;15.70;;;8.50;;
78856;SDS011;68207;50.078;19.936;2023-04-24T04:04:06;18.30;;;9.20;;
78856;SDS011;68207;50.078;19.936;2023-04-24T04:06:31;14.00;;;8.20;;
78856;SDS011;68207;50.078;19.936;2023-04-24T04:08:57;14.20;;;8.20;;
78856;SDS011;68207;50.078;19.936;2023-04-24T04:11:23;15.60;;;10.20;;
78856;SDS011;68207;50.078;19.936;2023-04-24T04:13:49;18.60;;;11.20;;
78856;SDS011;68207;50.078;19.936;2023-04-24T04:16:14;14.30;;;10.20;;
78856;SDS011;68207;50.078;19.936;2023-04-24T04:18:41;18.00;;;11.30;;
78856;SDS011;68207;50.078;19.936;2023-04-24T04:21:07;14.00;;;10.30;;
78856;SDS011;68207;50.078;19.936;2023-04-24T04:23:32;19.20;;;10.30;;
78856;SDS011;68207;50.078;19.936;2023-04-24T04:25:57;14.50;;;9.60;;
78856;SDS011;68207;50.078;19.936;2023-04-24T04:28:23;17.80;;;9.50;;
78856;SDS011;68207;50.078;19.936;2023-04-24T04:30:49;15.30;;;9.80;;
78856;SDS011;68207;50.078;19.936;2023-04-24T04:33:18;16.60;;;9.70;;
78856;SDS011;68207;50.078;19.936;2023-04-24T04:35:44;14.20;;;9.00;;
78856;SDS011;68207;50.078;19.936;2023-04-24T04:38:13;15.20;;;9.40;;
78856;SDS011;68207;50.078;19.936;2023-04-24T04:40:39;15.70;;;9.30;;
78856;SDS011;68207;50.078;19.936;2023-04-24T04:43:05;19.10;;;9.70;;
78856;SDS011;68207;50.078;19.936;2023-04-24T04:45:31;16.60;;;8.60;;
78856;SDS011;68207;50.078;19.936;2023-04-24T04:47:57;15.40;;;8.70;;
78856;SDS011;68207;50.078;19.936;2023-04-24T04:50:25;15.80;;;8.50;;
78856;SDS011;68207;50.078;19.936;2023-04-24T04:52:51;11.60;;;8.50;;
78856;SDS011;68207;50.078;19.936;2023-04-24T04:55:17;14.40;;;8.40;;
78856;SDS011;68207;50.078;19.936;2023-04-24T04:57:43;13.90;;;8.90;;
78856;SDS011;68207;50.078;19.936;2023-04-24T05:00:08;10.10;;;7.00;;
78856;SDS011;68207;50.078;19.936;2023-04-24T05:02:35;17.60;;;7.90;;
78856;SDS011;68207;50.078;19.936;2023-04-24T05:05:00;12.70;;;7.60;;
78856;SDS011;68207;50.078;19.936;2023-04-24T05:07:26;11.10;;;7.10;;
78856;SDS011;68207;50.078;19.936;2023-04-24T05:09:51;15.90;;;8.10;;
78856;SDS011;68207;50.078;19.936;2023-04-24T05:12:17;11.90;;;7.50;;
78856;SDS011;68207;50.078;19.936;2023-04-24T05:14:42;11.10;;;7.20;;
78856;SDS011;68207;50.078;19.936;2023-04-24T05:17:07;14.00;;;7.80;;
78856;SDS011;68207;50.078;19.936;2023-04-24T05:19:33;12.40;;;7.90;;
78856;SDS011;68207;50.078;19.936;2023-04-24T05:22:00;13.60;;;7.50;;
78856;SDS011;68207;50.078;19.936;2023-04-24T05:24:28;15.90;;;7.70;;
78856;SDS011;68207;50.078;19.936;2023-04-24T05:26:53;14.70;;;7.50;;
78856;SDS011;68207;50.078;19.936;2023-04-24T05:29:18;15.10;;;8.70;;
78856;SDS011;68207;50.078;19.936;2023-04-24T05:31:44;14.00;;;7.40;;
78856;SDS011;68207;50.078;19.936;2023-04-24T05:34:09;10.70;;;7.40;;
78856;SDS011;68207;50.078;19.936;2023-04-24T05:36:35;15.40;;;7.60;;
78856;SDS011;68207;50.078;19.936;2023-04-24T05:39:00;10.30;;;6.80;;
78856;SDS011;68207;50.078;19.936;2023-04-24T05:41:25;14.30;;;6.80;;
78856;SDS011;68207;50.078;19.936;2023-04-24T05:43:51;13.70;;;7.20;;
78856;SDS011;68207;50.078;19.936;2023-04-24T05:46:16;12.10;;;6.60;;
78856;SDS011;68207;50.078;19.936;2023-04-24T05:48:41;10.40;;;6.80;;
78856;SDS011;68207;50.078;19.936;2023-04-24T05:51:06;13.40;;;6.90;;
78856;SDS011;68207;50.078;19.936;2023-04-24T05:53:32;10.20;;;6.90;;
78856;SDS011;68207;50.078;19.936;2023-04-24T05:55:57;11.00;;;6.50;;
78856;SDS011;68207;50.078;19.936;2023-04-24T05:58:22;9.30;;;6.20;;
78856;SDS011;68207;50.078;19.936;2023-04-24T06:00:48;9.20;;;5.80;;
78856;SDS011;68207;50.078;19.936;2023-04-24T06:03:13;10.30;;;6.10;;
78856;SDS011;68207;50.078;19.936;2023-04-24T06:05:38;9.60;;;5.70;;
78856;SDS011;68207;50.078;19.936;2023-04-24T06:08:04;14.20;;;5.70;;
78856;SDS011;68207;50.078;19.936;2023-04-24T06:10:29;9.80;;;5.00;;
78856;SDS011;68207;50.078;19.936;2023-04-24T06:12:55;10.90;;;6.20;;
78856;SDS011;68207;50.078;19.936;2023-04-24T06:15:25;8.30;;;5.50;;
78856;SDS011;68207;50.078;19.936;2023-04-24T06:17:50;7.80;;;5.70;;
78856;SDS011;68207;50.078;19.936;2023-04-24T06:20:15;10.50;;;6.00;;
78856;SDS011;68207;50.078;19.936;2023-04-24T06:22:40;9.80;;;5.40;;
78856;SDS011;68207;50.078;19.936;2023-04-24T06:25:06;10.00;;;5.70;;
78856;SDS011;68207;50.078;19.936;2023-04-24T06:27:32;8.30;;;5.50;;
78856;SDS011;68207;50.078;19.936;2023-04-24T06:29:57;6.00;;;4.50;;
78856;SDS011;68207;50.078;19.936;2023-04-24T06:32:23;6.90;;;5.10;;
78856;SDS011;68207;50.078;19.936;2023-04-24T06:34:50;9.50;;;5.30;;
78856;SDS011;68207;50.078;19.936;2023-04-24T06:37:16;8.20;;;5.20;;
78856;SDS011;68207;50.078;19.936;2023-04-24T06:39:43;10.70;;;5.00;;
78856;SDS011;68207;50.078;19.936;2023-04-24T06:42:08;9.30;;;5.30;;
78856;SDS011;68207;50.078;19.936;2023-04-24T06:47:05;9.80;;;4.80;;
78856;SDS011;68207;50.078;19.936;2023-04-24T06:49:34;8.20;;;4.50;;
78856;SDS011;68207;50.078;19.936;2023-04-24T06:52:00;6.20;;;5.00;;
78856;SDS011;68207;50.078;19.936;2023-04-24T06:54:26;6.70;;;4.40;;
78856;SDS011;68207;50.078;19.936;2023-04-24T06:56:54;8.00;;;4.90;;
78856;SDS011;68207;50.078;19.936;2023-04-24T06:59:20;5.60;;;4.20;;
78856;SDS011;68207;50.078;19.936;2023-04-24T07:01:45;9.10;;;5.10;;
78856;SDS011;68207;50.078;19.936;2023-04-24T07:04:11;10.30;;;5.30;;
78856;SDS011;68207;50.078;19.936;2023-04-24T07:06:37;8.70;;;4.50;;
78856;SDS011;68207;50.078;19.936;2023-04-24T07:11:29;10.50;;;4.60;;
78856;SDS011;68207;50.078;19.936;2023-04-24T07:13:55;6.50;;;4.30;;
78856;SDS011;68207;50.078;19.936;2023-04-24T07:16:20;12.20;;;4.80;;
78856;SDS011;68207;50.078;19.936;2023-04-24T07:18:46;7.60;;;4.50;;
78856;SDS011;68207;50.078;19.936;2023-04-24T07:21:11;8.80;;;4.70;;
78856;SDS011;68207;50.078;19.936;2023-04-24T07:23:36;6.60;;;5.00;;
78856;SDS011;68207;50.078;19.936;2023-04-24T07:26:02;9.80;;;5.00;;
78856;SDS011;68207;50.078;19.936;2023-04-24T07:28:27;9.50;;;5.00;;
78856;SDS011;68207;50.078;19.936;2023-04-24T07:30:56;8.90;;;4.70;;
78856;SDS011;68207;50.078;19.936;2023-04-24T07:33:22;10.20;;;4.70;;
78856;SDS011;68207;50.078;19.936;2023-04-24T07:35:47;8.50;;;4.60;;
78856;SDS011;68207;50.078;19.936;2023-04-24T07:38:13;10.50;;;4.70;;
78856;SDS011;68207;50.078;19.936;2023-04-24T07:40:38;7.20;;;4.60;;
78856;SDS011;68207;50.078;19.936;2023-04-24T07:43:03;9.60;;;5.20;;
78856;SDS011;68207;50.078;19.936;2023-04-24T07:45:29;9.40;;;5.10;;
78856;SDS011;68207;50.078;19.936;2023-04-24T07:47:54;9.50;;;5.00;;
78856;SDS011;68207;50.078;19.936;2023-04-24T07:50:19;9.30;;;4.90;;
78856;SDS011;68207;50.078;19.936;2023-04-24T07:52:45;9.50;;;4.50;;
78856;SDS011;68207;50.078;19.936;2023-04-24T07:55:10;7.00;;;4.80;;
78856;SDS011;68207;50.078;19.936;2023-04-24T07:57:36;9.20;;;4.70;;
78856;SDS011;68207;50.078;19.936;2023-04-24T08:00:02;7.60;;;4.70;;
78856;SDS011;68207;50.078;19.936;2023-04-24T08:02:28;9.50;;;4.40;;
78856;SDS011;68207;50.078;19.936;2023-04-24T08:04:54;11.00;;;4.80;;
78856;SDS011;68207;50.078;19.936;2023-04-24T08:07:19;8.50;;;4.50;;
78856;SDS011;68207;50.078;19.936;2023-04-24T08:09:45;7.70;;;4.70;;
78856;SDS011;68207;50.078;19.936;2023-04-24T08:12:10;7.10;;;4.70;;
78856;SDS011;68207;50.078;19.936;2023-04-24T08:14:36;11.10;;;4.60;;
78856;SDS011;68207;50.078;19.936;2023-04-24T08:17:01;8.10;;;4.10;;
78856;SDS011;68207;50.078;19.936;2023-04-24T08:19:27;13.20;;;5.00;;
78856;SDS011;68207;50.078;19.936;2023-04-24T08:21:52;5.40;;;4.10;;
78856;SDS011;68207;50.078;19.936;2023-04-24T08:24:18;6.00;;;4.40;;
78856;SDS011;68207;50.078;19.936;2023-04-24T08:26:43;9.30;;;4.50;;
78856;SDS011;68207;50.078;19.936;2023-04-24T08:29:08;6.70;;;4.10;;
78856;SDS011;68207;50.078;19.936;2023-04-24T08:31:34;7.40;;;4.50;;
78856;SDS011;68207;50.078;19.936;2023-04-24T08:34:00;4.80;;;4.00;;
78856;SDS011;68207;50.078;19.936;2023-04-24T08:36:25;8.30;;;3.90;;
78856;SDS011;68207;50.078;19.936;2023-04-24T08:41:17;5.20;;;4.10;;
78856;SDS011;68207;50.078;19.936;2023-04-24T08:43:44;8.20;;;3.70;;
78856;SDS011;68207;50.078;19.936;2023-04-24T08:46:11;6.40;;;3.70;;
78856;SDS011;68207;50.078;19.936;2023-04-24T08:48:38;4.70;;;3.80;;
78856;SDS011;68207;50.078;19.936;2023-04-24T08:51:06;4.50;;;3.50;;
78856;SDS011;68207;50.078;19.936;2023-04-24T08:53:33;5.60;;;3.40;;
78856;SDS011;68207;50.078;19.936;2023-04-24T08:58:26;5.90;;;3.10;;
78856;SDS011;68207;50.078;19.936;2023-04-24T09:00:55;6.50;;;3.70;;
78856;SDS011;68207;50.078;19.936;2023-04-24T09:03:39;4.50;;;3.90;;
78856;SDS011;68207;50.078;19.936;2023-04-24T09:06:05;5.00;;;3.60;;
78856;SDS011;68207;50.078;19.936;2023-04-24T09:08:31;4.90;;;4.10;;
78856;SDS011;68207;50.078;19.936;2023-04-24T09:10:57;7.50;;;3.90;;
78856;SDS011;68207;50.078;19.936;2023-04-24T09:13:23;6.20;;;3.70;;
78856;SDS011;68207;50.078;19.936;2023-04-24T09:15:49;6.00;;;3.80;;
78856;SDS011;68207;50.078;19.936;2023-04-24T09:18:15;5.10;;;3.70;;
78856;SDS011;68207;50.078;19.936;2023-04-24T09:21:02;6.50;;;3.80;;
78856;SDS011;68207;50.078;19.936;2023-04-24T09:23:29;5.70;;;3.70;;
78856;SDS011;68207;50.078;19.936;2023-04-24T09:25:56;4.90;;;3.60;;
78856;SDS011;68207;50.078;19.936;2023-04-24T09:28:40;8.70;;;3.90;;
78856;SDS011;68207;50.078;19.936;2023-04-24T09:33:39;4.60;;;3.60;;
78856;SDS011;68207;50.078;19.936;2023-04-24T09:36:05;5.10;;;3.60;;
78856;SDS011;68207;50.078;19.936;2023-04-24T09:38:40;7.10;;;4.20;;
78856;SDS011;68207;50.078;19.936;2023-04-24T09:41:06;5.80;;;3.80;;
78856;SDS011;68207;50.078;19.936;2023-04-24T09:43:33;5.40;;;3.70;;
78856;SDS011;68207;50.078;19.936;2023-04-24T09:46:00;4.10;;;3.60;;
78856;SDS011;68207;50.078;19.936;2023-04-24T09:48:30;7.60;;;4.00;;
78856;SDS011;68207;50.078;19.936;2023-04-24T09:51:00;5.30;;;3.60;;
78856;SDS011;68207;50.078;19.936;2023-04-24T09:53:28;5.20;;;3.40;;
78856;SDS011;68207;50.078;19.936;2023-04-24T09:55:54;5.80;;;3.30;;
78856;SDS011;68207;50.078;19.936;2023-04-24T10:00:54;4.20;;;3.10;;
78856;SDS011;68207;50.078;19.936;2023-04-24T10:03:21;4.20;;;3.00;;
78856;SDS011;68207;50.078;19.936;2023-04-24T10:05:49;4.30;;;3.40;;
78856;SDS011;68207;50.078;19.936;2023-04-24T10:08:16;4.40;;;2.90;;
78856;SDS011;68207;50.078;19.936;2023-04-24T10:10:43;6.30;;;3.00;;
78856;SDS011;68207;50.078;19.936;2023-04-24T10:13:09;5.20;;;3.10;;
78856;SDS011;68207;50.078;19.936;2023-04-24T10:15:39;4.30;;;3.00;;
78856;SDS011;68207;50.078;19.936;2023-04-24T10:18:06;3.20;;;2.80;;
78856;SDS011;68207;50.078;19.936;2023-04-24T10:20:31;4.90;;;2.90;;
78856;SDS011;68207;50.078;19.936;2023-04-24T10:22:58;3.60;;;3.10;;
78856;SDS011;68207;50.078;19.936;2023-04-24T10:25:26;3.40;;;2.90;;
78856;SDS011;68207;50.078;19.936;2023-04-24T10:27:53;7.30;;;3.00;;
78856;SDS011;68207;50.078;19.936;2023-04-24T10:30:22;6.30;;;3.20;;
78856;SDS011;68207;50.078;19.936;2023-04-24T10:32:48;8.00;;;3.20;;
78856;SDS011;68207;50.078;19.936;2023-04-24T10:35:14;5.80;;;3.20;;
78856;SDS011;68207;50.078;19.936;2023-04-24T10:37:42;4.50;;;3.10;;
78856;SDS011;68207;50.078;19.936;2023-04-24T10:40:11;4.10;;;3.20;;
78856;SDS011;68207;50.078;19.936;2023-04-24T10:42:40;6.00;;;3.40;;
78856;SDS011;68207;50.078;19.936;2023-04-24T10:45:18;4.00;;;3.00;;
78856;SDS011;68207;50.078;19.936;2023-04-24T10:47:59;3.90;;;3.20;;
78856;SDS011;68207;50.078;19.936;2023-04-24T10:50:27;4.00;;;3.20;;
78856;SDS011;68207;50.078;19.936;2023-04-24T10:53:04;3.40;;;3.00;;
78856;SDS011;68207;50.078;19.936;2023-04-24T10:58:08;7.10;;;3.50;;
78856;SDS011;68207;50.078;19.936;2023-04-24T11:00:33;4.40;;;3.20;;
78856;SDS011;68207;50.078;19.936;2023-04-24T11:03:03;6.00;;;3.90;;
78856;SDS011;68207;50.078;19.936;2023-04-24T11:05:48;7.80;;;3.60;;
78856;SDS011;68207;50.078;19.936;2023-04-24T11:08:22;4.80;;;3.00;;
78856;SDS011;68207;50.078;19.936;2023-04-24T11:10:57;6.60;;;3.20;;
78856;SDS011;68207;50.078;19.936;2023-04-24T11:16:31;9.10;;;3.70;;
78856;SDS011;68207;50.078;19.936;2023-04-24T11:21:43;5.70;;;3.30;;
78856;SDS011;68207;50.078;19.936;2023-04-24T11:26:53;3.80;;;3.20;;
78856;SDS011;68207;50.078;19.936;2023-04-24T11:29:30;5.30;;;3.30;;
78856;SDS011;68207;50.078;19.936;2023-04-24T11:32:14;5.80;;;3.80;;
78856;SDS011;68207;50.078;19.936;2023-04-24T11:35:04;5.30;;;3.50;;
78856;SDS011;68207;50.078;19.936;2023-04-24T11:37:34;5.50;;;3.50;;
78856;SDS011;68207;50.078;19.936;2023-04-24T11:40:01;6.40;;;3.50;;
78856;SDS011;68207;50.078;19.936;2023-04-24T11:42:29;5.40;;;3.80;;
78856;SDS011;68207;50.078;19.936;2023-04-24T11:44:59;4.80;;;3.70;;
78856;SDS011;68207;50.078;19.936;2023-04-24T11:47:28;5.90;;;3.50;;
78856;SDS011;68207;50.078;19.936;2023-04-24T11:49:55;6.40;;;4.20;;
78856;SDS011;68207;50.078;19.936;2023-04-24T11:52:20;4.80;;;4.10;;
78856;SDS011;68207;50.078;19.936;2023-04-24T11:54:49;4.80;;;3.50;;
78856;SDS011;68207;50.078;19.936;2023-04-24T11:57:15;9.60;;;4.10;;
78856;SDS011;68207;50.078;19.936;2023-04-24T11:59:41;4.70;;;3.30;;
78856;SDS011;68207;50.078;19.936;2023-04-24T12:02:06;4.70;;;3.70;;
78856;SDS011;68207;50.078;19.936;2023-04-24T12:04:38;3.80;;;3.30;;
78856;SDS011;68207;50.078;19.936;2023-04-24T12:07:05;5.00;;;3.50;;
78856;SDS011;68207;50.078;19.936;2023-04-24T12:09:42;4.70;;;3.30;;
78856;SDS011;68207;50.078;19.936;2023-04-24T12:12:28;4.40;;;3.70;;
78856;SDS011;68207;50.078;19.936;2023-04-24T12:14:54;4.90;;;3.60;;
78856;SDS011;68207;50.078;19.936;2023-04-24T12:17:26;5.50;;;3.80;;
78856;SDS011;68207;50.078;19.936;2023-04-24T12:20:00;5.40;;;3.40;;
78856;SDS011;68207;50.078;19.936;2023-04-24T12:22:28;7.10;;;3.60;;
78856;SDS011;68207;50.078;19.936;2023-04-24T12:25:09;4.80;;;3.80;;
78856;SDS011;68207;50.078;19.936;2023-04-24T12:27:35;8.00;;;4.20;;
78856;SDS011;68207;50.078;19.936;2023-04-24T12:30:02;6.50;;;3.60;;
78856;SDS011;68207;50.078;19.936;2023-04-24T12:32:29;5.30;;;3.50;;
78856;SDS011;68207;50.078;19.936;2023-04-24T12:34:55;5.60;;;3.50;;
78856;SDS011;68207;50.078;19.936;2023-04-24T12:37:22;5.70;;;3.40;;
78856;SDS011;68207;50.078;19.936;2023-04-24T12:40:01;4.50;;;3.70;;
78856;SDS011;68207;50.078;19.936;2023-04-24T12:42:44;6.30;;;3.50;;
78856;SDS011;68207;50.078;19.936;2023-04-24T12:45:10;8.30;;;4.40;;
78856;SDS011;68207;50.078;19.936;2023-04-24T12:47:40;9.90;;;5.10;;
78856;SDS011;68207;50.078;19.936;2023-04-24T12:50:09;11.50;;;4.90;;
78856;SDS011;68207;50.078;19.936;2023-04-24T12:52:36;8.00;;;4.60;;
78856;SDS011;68207;50.078;19.936;2023-04-24T12:55:03;8.40;;;5.10;;
78856;SDS011;68207;50.078;19.936;2023-04-24T12:57:30;8.20;;;5.00;;
78856;SDS011;68207;50.078;19.936;2023-04-24T12:59:56;9.00;;;5.50;;
78856;SDS011;68207;50.078;19.936;2023-04-24T13:02:23;7.30;;;4.80;;
78856;SDS011;68207;50.078;19.936;2023-04-24T13:04:49;7.70;;;4.50;;
78856;SDS011;68207;50.078;19.936;2023-04-24T13:09:41;6.10;;;3.80;;
78856;SDS011;68207;50.078;19.936;2023-04-24T13:12:07;7.20;;;4.50;;
78856;SDS011;68207;50.078;19.936;2023-04-24T13:14:33;11.40;;;5.20;;
78856;SDS011;68207;50.078;19.936;2023-04-24T13:16:59;9.90;;;5.40;;
78856;SDS011;68207;50.078;19.936;2023-04-24T13:21:51;7.30;;;4.70;;
78856;SDS011;68207;50.078;19.936;2023-04-24T13:24:17;8.40;;;4.60;;
78856;SDS011;68207;50.078;19.936;2023-04-24T13:26:42;5.70;;;4.40;;
78856;SDS011;68207;50.078;19.936;2023-04-24T13:29:10;4.70;;;4.10;;
78856;SDS011;68207;50.078;19.936;2023-04-24T13:31:36;11.90;;;5.90;;
78856;SDS011;68207;50.078;19.936;2023-04-24T13:34:04;8.20;;;5.00;;
78856;SDS011;68207;50.078;19.936;2023-04-24T13:36:29;9.10;;;4.90;;
78856;SDS011;68207;50.078;19.936;2023-04-24T13:38:55;5.40;;;4.50;;
78856;SDS011;68207;50.078;19.936;2023-04-24T13:41:20;6.80;;;4.60;;
78856;SDS011;68207;50.078;19.936;2023-04-24T13:43:46;8.60;;;4.00;;
78856;SDS011;68207;50.078;19.936;2023-04-24T13:46:11;5.20;;;3.00;;
78856;SDS011;68207;50.078;19.936;2023-04-24T13:48:36;5.00;;;3.40;;
78856;SDS011;68207;50.078;19.936;2023-04-24T13:51:01;4.60;;;3.00;;
78856;SDS011;68207;50.078;19.936;2023-04-24T13:53:27;4.10;;;3.20;;
78856;SDS011;68207;50.078;19.936;2023-04-24T13:55:52;5.10;;;3.90;;
78856;SDS011;68207;50.078;19.936;2023-04-24T13:58:17;4.30;;;3.00;;
78856;SDS011;68207;50.078;19.936;2023-04-24T14:00:43;5.20;;;3.50;;
78856;SDS011;68207;50.078;19.936;2023-04-24T14:03:08;4.20;;;2.90;;
78856;SDS011;68207;50.078;19.936;2023-04-24T14:05:33;4.30;;;3.60;;
78856;SDS011;68207;50.078;19.936;2023-04-24T14:07:59;4.10;;;3.10;;
78856;SDS011;68207;50.078;19.936;2023-04-24T14:10:24;5.20;;;3.30;;
78856;SDS011;68207;50.078;19.936;2023-04-24T14:15:16;4.40;;;3.20;;
78856;SDS011;68207;50.078;19.936;2023-04-24T14:17:41;5.90;;;3.50;;
78856;SDS011;68207;50.078;19.936;2023-04-24T14:20:07;4.70;;;3.50;;
78856;SDS011;68207;50.078;19.936;2023-04-24T14:22:33;4.80;;;3.00;;
78856;SDS011;68207;50.078;19.936;2023-04-24T14:24:59;3.70;;;3.00;;
78856;SDS011;68207;50.078;19.936;2023-04-24T14:27:24;4.00;;;3.40;;
78856;SDS011;68207;50.078;19.936;2023-04-24T14:29:51;4.00;;;2.90;;
78856;SDS011;68207;50.078;19.936;2023-04-24T14:32:16;5.60;;;2.90;;
78856;SDS011;68207;50.078;19.936;2023-04-24T14:34:41;3.90;;;3.00;;
78856;SDS011;68207;50.078;19.936;2023-04-24T14:37:07;3.30;;;3.00;;
78856;SDS011;68207;50.078;19.936;2023-04-24T14:39:32;4.40;;;3.40;;
78856;SDS011;68207;50.078;19.936;2023-04-24T14:41:58;3.60;;;2.70;;
78856;SDS011;68207;50.078;19.936;2023-04-24T14:44:23;5.40;;;3.40;;
78856;SDS011;68207;50.078;19.936;2023-04-24T14:46:48;4.50;;;3.20;;
78856;SDS011;68207;50.078;19.936;2023-04-24T14:49:14;5.20;;;3.40;;
78856;SDS011;68207;50.078;19.936;2023-04-24T14:51:39;4.50;;;3.30;;
78856;SDS011;68207;50.078;19.936;2023-04-24T14:54:05;5.00;;;3.00;;
78856;SDS011;68207;50.078;19.936;2023-04-24T14:56:31;4.80;;;3.40;;
78856;SDS011;68207;50.078;19.936;2023-04-24T14:58:57;3.80;;;2.90;;