sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63013;DHT22;62113;45.624;11.700;2022-08-11T00:01:14;28.30;39.30
63013;DHT22;62113;45.624;11.700;2022-08-11T00:03:44;28.30;38.70
63013;DHT22;62113;45.624;11.700;2022-08-11T00:06:11;28.20;38.90
63013;DHT22;62113;45.624;11.700;2022-08-11T00:08:39;28.20;39.00
63013;DHT22;62113;45.624;11.700;2022-08-11T00:11:08;28.20;38.70
63013;DHT22;62113;45.624;11.700;2022-08-11T00:13:39;28.20;39.00
63013;DHT22;62113;45.624;11.700;2022-08-11T00:16:13;28.20;38.80
63013;DHT22;62113;45.624;11.700;2022-08-11T00:18:45;28.20;39.00
63013;DHT22;62113;45.624;11.700;2022-08-11T00:21:13;28.10;39.30
63013;DHT22;62113;45.624;11.700;2022-08-11T00:24:05;28.20;39.40
63013;DHT22;62113;45.624;11.700;2022-08-11T00:26:32;28.20;39.40
63013;DHT22;62113;45.624;11.700;2022-08-11T00:29:07;28.20;39.70
63013;DHT22;62113;45.624;11.700;2022-08-11T00:31:34;28.20;39.70
63013;DHT22;62113;45.624;11.700;2022-08-11T00:34:00;28.20;39.70
63013;DHT22;62113;45.624;11.700;2022-08-11T00:36:37;28.20;39.80
63013;DHT22;62113;45.624;11.700;2022-08-11T00:39:05;28.20;39.80
63013;DHT22;62113;45.624;11.700;2022-08-11T00:49:42;28.30;39.60
63013;DHT22;62113;45.624;11.700;2022-08-11T01:12:38;28.30;38.80
63013;DHT22;62113;45.624;11.700;2022-08-11T01:18:15;28.30;38.30
63013;DHT22;62113;45.624;11.700;2022-08-11T01:21:16;28.20;38.20
63013;DHT22;62113;45.624;11.700;2022-08-11T01:32:39;28.20;38.20
63013;DHT22;62113;45.624;11.700;2022-08-11T01:50:15;28.10;38.60
63013;DHT22;62113;45.624;11.700;2022-08-11T02:04:30;28.00;38.90
63013;DHT22;62113;45.624;11.700;2022-08-11T02:07:03;28.00;38.90
63013;DHT22;62113;45.624;11.700;2022-08-11T02:12:45;28.00;38.80
63013;DHT22;62113;45.624;11.700;2022-08-11T02:15:38;28.00;38.60
63013;DHT22;62113;45.624;11.700;2022-08-11T02:18:27;28.00;38.50
63013;DHT22;62113;45.624;11.700;2022-08-11T02:21:30;28.00;38.60
63013;DHT22;62113;45.624;11.700;2022-08-11T02:24:34;28.00;38.80
63013;DHT22;62113;45.624;11.700;2022-08-11T02:27:13;28.00;38.70
63013;DHT22;62113;45.624;11.700;2022-08-11T02:29:58;28.00;38.60
63013;DHT22;62113;45.624;11.700;2022-08-11T02:35:47;28.00;38.60
63013;DHT22;62113;45.624;11.700;2022-08-11T02:41:00;28.00;38.90
63013;DHT22;62113;45.624;11.700;2022-08-11T02:43:51;27.90;38.90
63013;DHT22;62113;45.624;11.700;2022-08-11T02:46:36;27.90;38.90
63013;DHT22;62113;45.624;11.700;2022-08-11T02:49:40;27.90;39.00
63013;DHT22;62113;45.624;11.700;2022-08-11T02:52:40;27.90;39.00
63013;DHT22;62113;45.624;11.700;2022-08-11T02:55:18;27.80;39.40
63013;DHT22;62113;45.624;11.700;2022-08-11T02:57:54;27.80;39.50
63013;DHT22;62113;45.624;11.700;2022-08-11T03:00:22;27.80;39.70
63013;DHT22;62113;45.624;11.700;2022-08-11T03:11:11;27.70;39.50
63013;DHT22;62113;45.624;11.700;2022-08-11T03:17:29;27.70;39.40
63013;DHT22;62113;45.624;11.700;2022-08-11T03:20:13;27.70;38.80
63013;DHT22;62113;45.624;11.700;2022-08-11T03:23:06;27.70;39.10
63013;DHT22;62113;45.624;11.700;2022-08-11T03:25:52;27.70;39.40
63013;DHT22;62113;45.624;11.700;2022-08-11T03:31:48;27.70;39.70
63013;DHT22;62113;45.624;11.700;2022-08-11T03:34:02;27.70;39.50
63013;DHT22;62113;45.624;11.700;2022-08-11T03:42:01;27.60;38.60
63013;DHT22;62113;45.624;11.700;2022-08-11T03:53:31;27.30;38.80
63013;DHT22;62113;45.624;11.700;2022-08-11T04:22:07;26.70;40.20
63013;DHT22;62113;45.624;11.700;2022-08-11T04:32:45;26.50;40.80
63013;DHT22;62113;45.624;11.700;2022-08-11T04:47:47;26.40;41.20
63013;DHT22;62113;45.624;11.700;2022-08-11T04:51:03;26.50;41.40
63013;DHT22;62113;45.624;11.700;2022-08-11T04:54:03;26.70;41.50
63013;DHT22;62113;45.624;11.700;2022-08-11T04:56:50;26.80;41.20
63013;DHT22;62113;45.624;11.700;2022-08-11T05:00:04;26.90;41.00
63013;DHT22;62113;45.624;11.700;2022-08-11T05:03:22;26.90;40.80
63013;DHT22;62113;45.624;11.700;2022-08-11T05:17:10;26.70;40.70
63013;DHT22;62113;45.624;11.700;2022-08-11T05:19:55;26.60;40.70
63013;DHT22;62113;45.624;11.700;2022-08-11T05:22:46;26.70;40.80
63013;DHT22;62113;45.624;11.700;2022-08-11T05:25:31;26.60;40.80
63013;DHT22;62113;45.624;11.700;2022-08-11T05:28:59;26.60;41.00
63013;DHT22;62113;45.624;11.700;2022-08-11T05:31:50;26.60;41.00
63013;DHT22;62113;45.624;11.700;2022-08-11T05:34:46;26.70;41.00
63013;DHT22;62113;45.624;11.700;2022-08-11T05:37:23;26.70;40.90
63013;DHT22;62113;45.624;11.700;2022-08-11T05:39:52;26.70;41.10
63013;DHT22;62113;45.624;11.700;2022-08-11T05:42:42;26.80;41.10
63013;DHT22;62113;45.624;11.700;2022-08-11T05:45:33;27.10;41.40
63013;DHT22;62113;45.624;11.700;2022-08-11T05:48:18;27.40;40.40
63013;DHT22;62113;45.624;11.700;2022-08-11T05:51:03;27.70;40.00
63013;DHT22;62113;45.624;11.700;2022-08-11T05:53:52;27.80;39.60
63013;DHT22;62113;45.624;11.700;2022-08-11T05:56:49;28.00;39.80
63013;DHT22;62113;45.624;11.700;2022-08-11T05:59:17;28.20;39.30
63013;DHT22;62113;45.624;11.700;2022-08-11T06:01:44;28.30;38.90
63013;DHT22;62113;45.624;11.700;2022-08-11T06:04:22;28.30;39.10
63013;DHT22;62113;45.624;11.700;2022-08-11T06:12:27;28.10;39.70
63013;DHT22;62113;45.624;11.700;2022-08-11T06:15:02;28.30;39.90
63013;DHT22;62113;45.624;11.700;2022-08-11T06:17:31;29.00;39.60
63013;DHT22;62113;45.624;11.700;2022-08-11T06:20:08;30.00;38.70
63013;DHT22;62113;45.624;11.700;2022-08-11T06:22:42;31.20;37.40
63013;DHT22;62113;45.624;11.700;2022-08-11T06:25:10;32.40;35.80
63013;DHT22;62113;45.624;11.700;2022-08-11T06:27:38;33.50;34.50
63013;DHT22;62113;45.624;11.700;2022-08-11T06:30:06;34.30;32.00
63013;DHT22;62113;45.624;11.700;2022-08-11T06:32:40;34.30;30.00
63013;DHT22;62113;45.624;11.700;2022-08-11T06:35:20;34.50;29.10
63013;DHT22;62113;45.624;11.700;2022-08-11T06:38:01;34.70;29.10
63013;DHT22;62113;45.624;11.700;2022-08-11T06:43:05;34.80;29.20
63013;DHT22;62113;45.624;11.700;2022-08-11T06:45:59;35.10;29.10
63013;DHT22;62113;45.624;11.700;2022-08-11T06:48:31;35.40;28.80
63013;DHT22;62113;45.624;11.700;2022-08-11T06:51:08;35.70;28.30
63013;DHT22;62113;45.624;11.700;2022-08-11T06:53:45;36.10;27.40
63013;DHT22;62113;45.624;11.700;2022-08-11T06:56:13;36.20;27.00
63013;DHT22;62113;45.624;11.700;2022-08-11T06:58:59;36.20;26.50
63013;DHT22;62113;45.624;11.700;2022-08-11T07:01:52;36.40;25.90
63013;DHT22;62113;45.624;11.700;2022-08-11T07:04:43;36.70;26.40
63013;DHT22;62113;45.624;11.700;2022-08-11T07:13:37;37.40;25.60
63013;DHT22;62113;45.624;11.700;2022-08-11T07:16:28;37.50;25.10
63013;DHT22;62113;45.624;11.700;2022-08-11T07:19:05;37.70;24.50
63013;DHT22;62113;45.624;11.700;2022-08-11T07:21:50;37.90;24.10
63013;DHT22;62113;45.624;11.700;2022-08-11T07:24:39;37.70;24.60
63013;DHT22;62113;45.624;11.700;2022-08-11T07:30:42;36.20;26.30
63013;DHT22;62113;45.624;11.700;2022-08-11T07:33:10;35.30;27.20
63013;DHT22;62113;45.624;11.700;2022-08-11T07:35:44;34.90;27.80
63013;DHT22;62113;45.624;11.700;2022-08-11T07:38:18;34.90;27.20
63013;DHT22;62113;45.624;11.700;2022-08-11T07:40:45;34.70;26.60
63013;DHT22;62113;45.624;11.700;2022-08-11T07:43:12;34.60;26.40
63013;DHT22;62113;45.624;11.700;2022-08-11T07:45:42;34.70;26.60
63013;DHT22;62113;45.624;11.700;2022-08-11T07:48:27;35.20;25.80
63013;DHT22;62113;45.624;11.700;2022-08-11T07:51:20;35.90;23.90
63013;DHT22;62113;45.624;11.700;2022-08-11T07:54:05;36.70;22.40
63013;DHT22;62113;45.624;11.700;2022-08-11T07:56:34;37.70;21.50
63013;DHT22;62113;45.624;11.700;2022-08-11T07:59:02;38.50;20.90
63013;DHT22;62113;45.624;11.700;2022-08-11T08:01:47;39.00;20.40
63013;DHT22;62113;45.624;11.700;2022-08-11T08:04:32;38.80;20.30
63013;DHT22;62113;45.624;11.700;2022-08-11T08:07:19;38.40;20.80
63013;DHT22;62113;45.624;11.700;2022-08-11T08:10:06;37.40;20.60
63013;DHT22;62113;45.624;11.700;2022-08-11T08:12:52;36.30;21.60
63013;DHT22;62113;45.624;11.700;2022-08-11T08:15:36;35.70;23.00
63013;DHT22;62113;45.624;11.700;2022-08-11T08:18:23;35.10;23.60
63013;DHT22;62113;45.624;11.700;2022-08-11T08:20:50;34.50;23.80
63013;DHT22;62113;45.624;11.700;2022-08-11T08:23:17;34.10;24.60
63013;DHT22;62113;45.624;11.700;2022-08-11T08:25:58;33.80;25.10
63013;DHT22;62113;45.624;11.700;2022-08-11T08:28:26;33.60;25.80
63013;DHT22;62113;45.624;11.700;2022-08-11T08:30:53;33.70;25.60
63013;DHT22;62113;45.624;11.700;2022-08-11T08:33:27;34.00;24.90
63013;DHT22;62113;45.624;11.700;2022-08-11T08:36:03;34.30;24.90
63013;DHT22;62113;45.624;11.700;2022-08-11T08:38:42;34.50;24.70
63013;DHT22;62113;45.624;11.700;2022-08-11T08:41:12;34.40;24.90
63013;DHT22;62113;45.624;11.700;2022-08-11T08:43:39;34.20;25.20
63013;DHT22;62113;45.624;11.700;2022-08-11T08:46:08;34.20;24.90
63013;DHT22;62113;45.624;11.700;2022-08-11T08:48:35;34.10;24.50
63013;DHT22;62113;45.624;11.700;2022-08-11T08:51:04;34.20;24.70
63013;DHT22;62113;45.624;11.700;2022-08-11T08:53:54;34.50;24.40
63013;DHT22;62113;45.624;11.700;2022-08-11T08:56:27;34.90;24.40
63013;DHT22;62113;45.624;11.700;2022-08-11T08:58:53;35.20;23.90
63013;DHT22;62113;45.624;11.700;2022-08-11T09:01:21;35.20;23.40
63013;DHT22;62113;45.624;11.700;2022-08-11T09:03:50;35.40;23.40
63013;DHT22;62113;45.624;11.700;2022-08-11T09:06:16;35.80;23.30
63013;DHT22;62113;45.624;11.700;2022-08-11T09:08:43;36.10;23.00
63013;DHT22;62113;45.624;11.700;2022-08-11T09:11:10;36.40;22.70
63013;DHT22;62113;45.624;11.700;2022-08-11T09:13:56;36.70;22.60
63013;DHT22;62113;45.624;11.700;2022-08-11T09:16:23;36.70;22.40
63013;DHT22;62113;45.624;11.700;2022-08-11T09:18:51;36.40;22.00
63013;DHT22;62113;45.624;11.700;2022-08-11T09:21:17;36.10;22.20
63013;DHT22;62113;45.624;11.700;2022-08-11T09:23:48;35.70;22.80
63013;DHT22;62113;45.624;11.700;2022-08-11T09:26:34;35.50;22.90
63013;DHT22;62113;45.624;11.700;2022-08-11T09:29:20;35.30;23.10
63013;DHT22;62113;45.624;11.700;2022-08-11T09:31:46;35.40;23.60
63013;DHT22;62113;45.624;11.700;2022-08-11T09:34:13;35.50;23.70
63013;DHT22;62113;45.624;11.700;2022-08-11T09:36:40;35.60;23.80
63013;DHT22;62113;45.624;11.700;2022-08-11T09:39:28;35.70;23.50
63013;DHT22;62113;45.624;11.700;2022-08-11T09:42:14;35.90;23.70
63013;DHT22;62113;45.624;11.700;2022-08-11T09:44:41;36.00;23.70
63013;DHT22;62113;45.624;11.700;2022-08-11T09:47:24;35.80;23.40
63013;DHT22;62113;45.624;11.700;2022-08-11T09:50:00;35.70;23.50
63013;DHT22;62113;45.624;11.700;2022-08-11T09:52:37;35.50;23.50
63013;DHT22;62113;45.624;11.700;2022-08-11T09:55:04;35.60;23.70
63013;DHT22;62113;45.624;11.700;2022-08-11T09:57:43;35.30;23.00
63013;DHT22;62113;45.624;11.700;2022-08-11T10:00:29;35.30;23.50
63013;DHT22;62113;45.624;11.700;2022-08-11T10:02:56;35.20;23.20
63013;DHT22;62113;45.624;11.700;2022-08-11T10:05:23;35.10;23.70
63013;DHT22;62113;45.624;11.700;2022-08-11T10:08:11;34.70;24.00
63013;DHT22;62113;45.624;11.700;2022-08-11T10:10:38;34.60;24.00
63013;DHT22;62113;45.624;11.700;2022-08-11T10:13:10;34.40;24.50
63013;DHT22;62113;45.624;11.700;2022-08-11T10:15:38;34.30;24.20
63013;DHT22;62113;45.624;11.700;2022-08-11T10:18:09;34.40;24.50
63013;DHT22;62113;45.624;11.700;2022-08-11T10:24:05;34.60;24.40
63013;DHT22;62113;45.624;11.700;2022-08-11T10:26:52;34.60;24.50
63013;DHT22;62113;45.624;11.700;2022-08-11T10:32:07;34.20;24.20
63013;DHT22;62113;45.624;11.700;2022-08-11T10:34:52;34.40;24.00
63013;DHT22;62113;45.624;11.700;2022-08-11T10:37:22;34.70;24.40
63013;DHT22;62113;45.624;11.700;2022-08-11T10:39:49;34.90;24.20
63013;DHT22;62113;45.624;11.700;2022-08-11T10:42:16;35.10;23.90
63013;DHT22;62113;45.624;11.700;2022-08-11T10:45:04;35.10;23.70
63013;DHT22;62113;45.624;11.700;2022-08-11T10:47:55;35.00;23.30
63013;DHT22;62113;45.624;11.700;2022-08-11T10:50:22;35.00;24.00
63013;DHT22;62113;45.624;11.700;2022-08-11T10:53:08;35.00;23.60
63013;DHT22;62113;45.624;11.700;2022-08-11T10:55:52;34.90;23.20
63013;DHT22;62113;45.624;11.700;2022-08-11T10:58:38;34.70;23.60
63013;DHT22;62113;45.624;11.700;2022-08-11T11:03:50;34.50;23.50
63013;DHT22;62113;45.624;11.700;2022-08-11T11:06:26;34.50;24.00
63013;DHT22;62113;45.624;11.700;2022-08-11T11:09:03;34.50;23.70
63013;DHT22;62113;45.624;11.700;2022-08-11T11:11:38;34.40;23.80
63013;DHT22;62113;45.624;11.700;2022-08-11T11:14:27;34.30;23.40
63013;DHT22;62113;45.624;11.700;2022-08-11T11:17:14;34.30;24.60
63013;DHT22;62113;45.624;11.700;2022-08-11T11:20:02;34.40;23.30
63013;DHT22;62113;45.624;11.700;2022-08-11T11:22:30;34.50;23.30
63013;DHT22;62113;45.624;11.700;2022-08-11T11:25:24;34.30;24.70
63013;DHT22;62113;45.624;11.700;2022-08-11T11:28:18;34.00;23.70
63013;DHT22;62113;45.624;11.700;2022-08-11T11:31:01;33.70;24.10
63013;DHT22;62113;45.624;11.700;2022-08-11T11:38:48;33.90;24.50
63013;DHT22;62113;45.624;11.700;2022-08-11T11:41:13;33.90;24.00
63013;DHT22;62113;45.624;11.700;2022-08-11T11:43:55;34.00;25.20
63013;DHT22;62113;45.624;11.700;2022-08-11T11:46:25;34.00;24.20
63013;DHT22;62113;45.624;11.700;2022-08-11T11:48:55;33.90;23.60
63013;DHT22;62113;45.624;11.700;2022-08-11T11:51:22;33.90;23.00
63013;DHT22;62113;45.624;11.700;2022-08-11T11:53:48;33.80;23.70
63013;DHT22;62113;45.624;11.700;2022-08-11T11:56:15;33.70;24.20
63013;DHT22;62113;45.624;11.700;2022-08-11T11:58:42;33.70;24.60
63013;DHT22;62113;45.624;11.700;2022-08-11T12:01:26;33.90;24.60
63013;DHT22;62113;45.624;11.700;2022-08-11T12:03:53;34.20;24.50
63013;DHT22;62113;45.624;11.700;2022-08-11T12:06:21;34.60;23.90
63013;DHT22;62113;45.624;11.700;2022-08-11T12:08:50;34.40;22.80
63013;DHT22;62113;45.624;11.700;2022-08-11T12:11:19;34.40;23.00
63013;DHT22;62113;45.624;11.700;2022-08-11T12:14:06;34.50;23.30
63013;DHT22;62113;45.624;11.700;2022-08-11T12:16:35;34.70;23.80
63013;DHT22;62113;45.624;11.700;2022-08-11T12:19:03;34.70;22.70
63013;DHT22;62113;45.624;11.700;2022-08-11T12:21:30;34.70;22.80
63013;DHT22;62113;45.624;11.700;2022-08-11T12:23:59;34.70;22.60
63013;DHT22;62113;45.624;11.700;2022-08-11T12:26:44;34.50;22.80
63013;DHT22;62113;45.624;11.700;2022-08-11T12:29:18;34.20;23.20
63013;DHT22;62113;45.624;11.700;2022-08-11T12:31:45;34.20;23.10
63013;DHT22;62113;45.624;11.700;2022-08-11T12:34:12;34.20;23.10
63013;DHT22;62113;45.624;11.700;2022-08-11T12:36:56;34.20;23.10
63013;DHT22;62113;45.624;11.700;2022-08-11T12:39:27;34.40;23.50
63013;DHT22;62113;45.624;11.700;2022-08-11T12:42:16;34.40;23.10
63013;DHT22;62113;45.624;11.700;2022-08-11T12:45:02;34.20;23.00
63013;DHT22;62113;45.624;11.700;2022-08-11T12:47:50;33.90;23.40
63013;DHT22;62113;45.624;11.700;2022-08-11T12:50:35;33.80;24.00
63013;DHT22;62113;45.624;11.700;2022-08-11T12:53:31;33.70;23.70
63013;DHT22;62113;45.624;11.700;2022-08-11T12:56:02;34.00;23.40
63013;DHT22;62113;45.624;11.700;2022-08-11T12:58:48;34.10;24.00
63013;DHT22;62113;45.624;11.700;2022-08-11T13:01:16;34.00;23.70
63013;DHT22;62113;45.624;11.700;2022-08-11T13:04:00;33.80;24.40
63013;DHT22;62113;45.624;11.700;2022-08-11T13:06:45;33.70;24.00
63013;DHT22;62113;45.624;11.700;2022-08-11T13:09:11;33.80;24.20
63013;DHT22;62113;45.624;11.700;2022-08-11T13:11:38;33.80;24.20
63013;DHT22;62113;45.624;11.700;2022-08-11T13:14:24;33.80;24.40
63013;DHT22;62113;45.624;11.700;2022-08-11T13:16:50;33.80;24.30
63013;DHT22;62113;45.624;11.700;2022-08-11T13:19:34;33.80;23.90
63013;DHT22;62113;45.624;11.700;2022-08-11T13:22:00;33.80;24.30
63013;DHT22;62113;45.624;11.700;2022-08-11T13:24:27;33.80;24.40
63013;DHT22;62113;45.624;11.700;2022-08-11T13:26:53;33.70;24.60
63013;DHT22;62113;45.624;11.700;2022-08-11T13:29:21;33.70;24.40
63013;DHT22;62113;45.624;11.700;2022-08-11T13:31:47;33.60;24.30
63013;DHT22;62113;45.624;11.700;2022-08-11T13:34:15;33.50;25.70
63013;DHT22;62113;45.624;11.700;2022-08-11T13:36:42;33.50;25.10
63013;DHT22;62113;45.624;11.700;2022-08-11T13:39:09;33.50;25.60
63013;DHT22;62113;45.624;11.700;2022-08-11T13:41:35;33.40;24.90
63013;DHT22;62113;45.624;11.700;2022-08-11T13:44:08;33.40;25.80
63013;DHT22;62113;45.624;11.700;2022-08-11T13:46:35;33.30;25.20
63013;DHT22;62113;45.624;11.700;2022-08-11T13:49:02;33.40;25.10
63013;DHT22;62113;45.624;11.700;2022-08-11T13:51:29;33.30;25.30
63013;DHT22;62113;45.624;11.700;2022-08-11T13:54:04;33.30;25.50
63013;DHT22;62113;45.624;11.700;2022-08-11T13:56:31;33.30;25.10
63013;DHT22;62113;45.624;11.700;2022-08-11T13:58:58;33.40;24.70
63013;DHT22;62113;45.624;11.700;2022-08-11T14:01:32;33.40;24.60
63013;DHT22;62113;45.624;11.700;2022-08-11T14:04:05;33.40;24.90
63013;DHT22;62113;45.624;11.700;2022-08-11T14:06:32;33.30;24.10
63013;DHT22;62113;45.624;11.700;2022-08-11T14:09:01;33.30;24.90
63013;DHT22;62113;45.624;11.700;2022-08-11T14:11:28;33.20;25.00
63013;DHT22;62113;45.624;11.700;2022-08-11T14:14:20;33.30;24.90
63013;DHT22;62113;45.624;11.700;2022-08-11T14:16:47;33.30;24.80
63013;DHT22;62113;45.624;11.700;2022-08-11T14:19:15;33.40;24.90
63013;DHT22;62113;45.624;11.700;2022-08-11T14:21:46;33.40;24.90
63013;DHT22;62113;45.624;11.700;2022-08-11T14:24:32;33.30;25.20
63013;DHT22;62113;45.624;11.700;2022-08-11T14:26:59;33.30;25.50
63013;DHT22;62113;45.624;11.700;2022-08-11T14:29:27;33.30;25.00
63013;DHT22;62113;45.624;11.700;2022-08-11T14:31:54;33.20;24.70
63013;DHT22;62113;45.624;11.700;2022-08-11T14:34:23;33.20;24.50
63013;DHT22;62113;45.624;11.700;2022-08-11T14:36:58;33.10;24.70
63013;DHT22;62113;45.624;11.700;2022-08-11T14:39:28;33.10;25.10
63013;DHT22;62113;45.624;11.700;2022-08-11T14:42:02;33.10;25.40
63013;DHT22;62113;45.624;11.700;2022-08-11T14:45:00;33.10;25.30
63013;DHT22;62113;45.624;11.700;2022-08-11T14:47:52;33.10;25.90
63013;DHT22;62113;45.624;11.700;2022-08-11T14:50:21;33.10;25.60
63013;DHT22;62113;45.624;11.700;2022-08-11T14:55:16;33.00;25.50
63013;DHT22;62113;45.624;11.700;2022-08-11T14:58:01;33.10;24.90
63013;DHT22;62113;45.624;11.700;2022-08-11T15:00:28;33.00;24.60
63013;DHT22;62113;45.624;11.700;2022-08-11T15:02:54;33.00;25.30
63013;DHT22;62113;45.624;11.700;2022-08-11T15:05:53;33.00;25.00
63013;DHT22;62113;45.624;11.700;2022-08-11T15:08:22;32.90;25.00
63013;DHT22;62113;45.624;11.700;2022-08-11T15:11:13;33.00;25.30
63013;DHT22;62113;45.624;11.700;2022-08-11T15:14:00;33.00;25.20
63013;DHT22;62113;45.624;11.700;2022-08-11T15:16:27;33.00;25.30
63013;DHT22;62113;45.624;11.700;2022-08-11T15:19:12;33.00;24.90
63013;DHT22;62113;45.624;11.700;2022-08-11T15:21:38;32.90;25.00
63013;DHT22;62113;45.624;11.700;2022-08-11T15:24:23;32.90;25.20
63013;DHT22;62113;45.624;11.700;2022-08-11T15:26:48;32.90;25.20
63013;DHT22;62113;45.624;11.700;2022-08-11T15:29:34;32.90;25.30
63013;DHT22;62113;45.624;11.700;2022-08-11T15:32:18;32.90;25.20
63013;DHT22;62113;45.624;11.700;2022-08-11T15:34:58;32.80;25.00
63013;DHT22;62113;45.624;11.700;2022-08-11T15:37:44;32.80;25.20
63013;DHT22;62113;45.624;11.700;2022-08-11T15:40:37;32.90;26.30
63013;DHT22;62113;45.624;11.700;2022-08-11T15:43:25;32.90;25.80
63013;DHT22;62113;45.624;11.700;2022-08-11T15:46:15;32.80;26.30
63013;DHT22;62113;45.624;11.700;2022-08-11T15:48:49;32.80;26.80
63013;DHT22;62113;45.624;11.700;2022-08-11T15:51:20;32.70;25.80
63013;DHT22;62113;45.624;11.700;2022-08-11T15:53:52;32.70;26.30
63013;DHT22;62113;45.624;11.700;2022-08-11T15:56:22;32.70;26.60
63013;DHT22;62113;45.624;11.700;2022-08-11T15:58:51;32.60;26.70
63013;DHT22;62113;45.624;11.700;2022-08-11T16:01:37;32.50;26.70
63013;DHT22;62113;45.624;11.700;2022-08-11T16:04:25;32.50;26.70
63013;DHT22;62113;45.624;11.700;2022-08-11T16:07:10;32.50;27.10
63013;DHT22;62113;45.624;11.700;2022-08-11T16:09:50;32.40;27.80
63013;DHT22;62113;45.624;11.700;2022-08-11T16:12:22;32.40;26.80
63013;DHT22;62113;45.624;11.700;2022-08-11T16:14:53;32.30;27.20
63013;DHT22;62113;45.624;11.700;2022-08-11T16:17:51;32.40;27.20
63013;DHT22;62113;45.624;11.700;2022-08-11T16:20:23;32.30;27.40
63013;DHT22;62113;45.624;11.700;2022-08-11T16:22:53;32.30;27.50
63013;DHT22;62113;45.624;11.700;2022-08-11T16:25:22;32.30;27.70
63013;DHT22;62113;45.624;11.700;2022-08-11T16:27:57;32.30;27.30
63013;DHT22;62113;45.624;11.700;2022-08-11T16:30:33;32.20;27.40
63013;DHT22;62113;45.624;11.700;2022-08-11T16:33:00;32.20;26.90
63013;DHT22;62113;45.624;11.700;2022-08-11T16:35:30;32.20;27.10
63013;DHT22;62113;45.624;11.700;2022-08-11T16:38:16;32.10;27.10
63013;DHT22;62113;45.624;11.700;2022-08-11T16:41:07;32.00;27.60
63013;DHT22;62113;45.624;11.700;2022-08-11T16:43:38;32.00;27.50
63013;DHT22;62113;45.624;11.700;2022-08-11T16:46:24;32.00;28.30
63013;DHT22;62113;45.624;11.700;2022-08-11T16:51:44;31.80;28.50
63013;DHT22;62113;45.624;11.700;2022-08-11T16:54:11;31.80;28.70
63013;DHT22;62113;45.624;11.700;2022-08-11T16:56:41;31.70;29.30
63013;DHT22;62113;45.624;11.700;2022-08-11T16:59:10;31.70;29.50
63013;DHT22;62113;45.624;11.700;2022-08-11T17:04:18;31.60;30.60
63013;DHT22;62113;45.624;11.700;2022-08-11T17:07:04;31.50;31.20
63013;DHT22;62113;45.624;11.700;2022-08-11T17:09:51;31.30;31.40
63013;DHT22;62113;45.624;11.700;2022-08-11T17:12:37;31.20;32.20
63013;DHT22;62113;45.624;11.700;2022-08-11T17:15:24;31.00;31.70
63013;DHT22;62113;45.624;11.700;2022-08-11T17:18:09;30.90;31.60
63013;DHT22;62113;45.624;11.700;2022-08-11T17:20:37;30.90;31.40
63013;DHT22;62113;45.624;11.700;2022-08-11T17:23:05;30.90;31.40
63013;DHT22;62113;45.624;11.700;2022-08-11T17:26:11;31.00;31.40
63013;DHT22;62113;45.624;11.700;2022-08-11T17:28:37;31.00;31.10
63013;DHT22;62113;45.624;11.700;2022-08-11T17:31:07;31.00;31.10
63013;DHT22;62113;45.624;11.700;2022-08-11T17:33:54;31.00;31.40
63013;DHT22;62113;45.624;11.700;2022-08-11T17:36:39;31.00;31.70
63013;DHT22;62113;45.624;11.700;2022-08-11T17:39:10;30.90;31.70
63013;DHT22;62113;45.624;11.700;2022-08-11T17:41:37;30.80;31.60
63013;DHT22;62113;45.624;11.700;2022-08-11T17:44:21;30.80;31.50
63013;DHT22;62113;45.624;11.700;2022-08-11T17:47:07;30.70;31.40
63013;DHT22;62113;45.624;11.700;2022-08-11T17:49:51;30.70;31.20
63013;DHT22;62113;45.624;11.700;2022-08-11T17:52:18;30.70;31.30
63013;DHT22;62113;45.624;11.700;2022-08-11T17:55:03;30.60;31.40
63013;DHT22;62113;45.624;11.700;2022-08-11T17:57:49;30.60;31.50
63013;DHT22;62113;45.624;11.700;2022-08-11T18:00:34;30.60;31.50
63013;DHT22;62113;45.624;11.700;2022-08-11T18:03:00;30.50;31.40
63013;DHT22;62113;45.624;11.700;2022-08-11T18:05:46;30.50;31.50
63013;DHT22;62113;45.624;11.700;2022-08-11T18:08:13;30.50;31.70
63013;DHT22;62113;45.624;11.700;2022-08-11T18:11:00;30.50;31.90
63013;DHT22;62113;45.624;11.700;2022-08-11T18:13:45;30.40;31.80
63013;DHT22;62113;45.624;11.700;2022-08-11T18:16:31;30.50;31.80
63013;DHT22;62113;45.624;11.700;2022-08-11T18:19:15;30.40;32.10
63013;DHT22;62113;45.624;11.700;2022-08-11T18:22:07;30.40;32.40
63013;DHT22;62113;45.624;11.700;2022-08-11T18:25:12;30.30;32.40
63013;DHT22;62113;45.624;11.700;2022-08-11T18:27:56;30.20;32.40
63013;DHT22;62113;45.624;11.700;2022-08-11T18:30:43;30.20;32.30
63013;DHT22;62113;45.624;11.700;2022-08-11T18:33:35;30.20;32.30
63013;DHT22;62113;45.624;11.700;2022-08-11T18:36:22;30.20;32.40
63013;DHT22;62113;45.624;11.700;2022-08-11T18:39:11;30.20;32.40
63013;DHT22;62113;45.624;11.700;2022-08-11T18:41:59;30.10;32.40
63013;DHT22;62113;45.624;11.700;2022-08-11T18:44:45;30.10;32.40
63013;DHT22;62113;45.624;11.700;2022-08-11T18:47:31;30.10;32.40
63013;DHT22;62113;45.624;11.700;2022-08-11T18:50:16;30.10;32.30
63013;DHT22;62113;45.624;11.700;2022-08-11T18:53:04;30.00;32.30
63013;DHT22;62113;45.624;11.700;2022-08-11T18:55:50;30.00;32.20
63013;DHT22;62113;45.624;11.700;2022-08-11T18:58:36;30.00;32.10
63013;DHT22;62113;45.624;11.700;2022-08-11T19:01:24;30.00;32.10
63013;DHT22;62113;45.624;11.700;2022-08-11T19:04:10;30.00;31.90
63013;DHT22;62113;45.624;11.700;2022-08-11T19:06:56;30.00;31.80
63013;DHT22;62113;45.624;11.700;2022-08-11T19:09:44;29.90;31.10
63013;DHT22;62113;45.624;11.700;2022-08-11T19:12:40;29.90;31.50
63013;DHT22;62113;45.624;11.700;2022-08-11T19:15:25;29.90;31.50
63013;DHT22;62113;45.624;11.700;2022-08-11T19:18:14;29.90;31.50
63013;DHT22;62113;45.624;11.700;2022-08-11T19:21:00;29.90;31.40
63013;DHT22;62113;45.624;11.700;2022-08-11T19:23:49;29.80;31.50
63013;DHT22;62113;45.624;11.700;2022-08-11T19:26:34;29.80;31.60
63013;DHT22;62113;45.624;11.700;2022-08-11T19:29:18;29.80;31.70
63013;DHT22;62113;45.624;11.700;2022-08-11T19:32:03;29.80;31.80
63013;DHT22;62113;45.624;11.700;2022-08-11T19:34:48;29.80;31.70
63013;DHT22;62113;45.624;11.700;2022-08-11T19:37:34;29.70;31.60
63013;DHT22;62113;45.624;11.700;2022-08-11T19:40:19;29.70;31.50
63013;DHT22;62113;45.624;11.700;2022-08-11T19:43:05;29.70;31.30
63013;DHT22;62113;45.624;11.700;2022-08-11T19:45:51;29.80;31.30