sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44305;DHT22;30019;50.576;8.568;2022-10-31T00:01:18;9.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T00:03:44;9.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T00:06:10;9.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T00:08:35;9.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T00:11:01;9.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T00:13:27;9.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T00:15:52;9.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T00:18:18;9.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T00:20:43;9.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T00:23:09;9.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T00:25:37;9.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T00:28:04;9.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T00:30:30;9.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T00:32:56;9.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T00:35:21;9.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T00:37:47;9.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T00:40:12;9.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T00:42:39;9.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T00:45:05;9.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T00:47:30;9.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T00:49:56;9.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T00:52:21;9.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T00:54:47;9.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T00:57:12;9.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T00:59:38;9.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T01:02:04;9.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T01:04:29;9.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T01:06:55;9.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T01:09:20;9.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T01:11:46;8.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T01:14:13;8.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T01:16:38;8.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T01:19:04;8.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T01:21:29;8.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T01:23:56;8.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T01:26:32;8.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T01:29:00;8.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T01:31:28;8.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T01:33:54;8.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T01:36:31;8.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T01:39:00;8.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T01:41:28;8.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T01:46:46;8.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T01:51:54;8.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T01:54:23;8.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T01:56:53;8.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T01:59:22;8.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T02:01:50;8.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T02:04:18;8.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T02:06:51;8.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T02:09:20;8.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T02:11:55;8.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T02:14:23;8.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T02:16:49;8.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T02:19:21;8.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T02:21:56;8.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T02:27:13;8.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T02:32:49;8.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T02:38:23;8.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T02:40:56;8.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T02:43:48;8.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T02:46:32;8.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T02:49:11;8.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T02:51:40;8.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T02:54:23;8.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T02:56:51;8.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T02:59:18;8.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T03:04:32;8.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T03:09:42;8.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T03:12:18;8.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T03:17:34;8.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T03:20:02;8.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T03:22:31;8.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T03:25:00;8.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T03:27:29;8.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T03:29:58;8.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T03:32:32;8.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T03:35:01;8.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T03:37:32;8.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T03:39:59;8.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T03:42:26;8.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T03:44:58;8.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T03:47:25;8.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T03:49:51;8.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T03:52:32;8.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T03:55:18;8.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T03:57:46;8.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T04:00:16;8.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T04:02:51;8.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T04:05:20;8.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T04:07:47;8.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T04:10:15;8.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T04:12:44;8.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T04:15:12;8.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T04:17:40;8.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T04:20:07;8.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T04:22:33;8.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T04:24:58;8.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T04:27:24;8.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T04:29:49;7.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T04:32:15;7.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T04:34:40;8.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T04:37:06;8.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T04:39:32;8.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T04:41:57;8.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T04:44:23;8.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T04:46:48;8.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T04:49:14;8.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T04:51:39;8.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T04:54:05;8.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T04:56:30;8.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T04:58:56;8.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T05:01:21;8.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T05:03:47;7.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T05:06:13;7.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T05:08:38;7.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T05:11:04;7.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T05:13:30;7.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T05:15:56;7.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T05:18:22;7.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T05:20:48;7.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T05:23:14;7.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T05:25:40;7.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T05:28:06;7.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T05:30:32;7.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T05:32:58;8.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T05:35:28;8.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T05:37:54;8.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T05:40:20;7.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T05:42:47;7.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T05:45:15;8.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T05:47:41;8.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T05:50:07;8.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T05:52:33;8.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T05:54:58;8.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T05:57:24;8.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T05:59:50;8.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T06:02:21;8.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T06:04:47;8.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T06:07:12;8.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T06:09:38;8.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T06:12:04;8.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T06:14:29;8.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T06:16:55;8.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T06:19:21;8.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T06:21:46;8.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T06:24:12;8.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T06:26:37;8.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T06:29:04;8.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T06:31:29;8.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T06:33:55;8.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T06:36:20;8.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T06:38:46;8.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T06:41:11;8.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T06:43:37;8.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T06:46:03;8.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T06:48:29;8.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T06:51:02;8.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T06:53:28;8.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T06:55:56;8.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T06:58:22;9.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T07:00:48;9.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T07:03:14;9.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T07:05:41;9.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T07:08:09;9.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T07:10:37;9.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T07:13:04;9.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T07:15:34;9.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T07:18:01;9.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T07:20:27;9.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T07:22:53;9.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T07:25:18;9.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T07:27:44;9.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T07:30:11;9.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T07:32:41;9.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T07:35:09;9.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T07:37:34;9.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T07:40:01;9.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T07:42:27;9.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T07:44:52;9.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T07:47:18;9.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T07:49:43;10.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T07:52:09;10.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T07:54:34;10.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T07:57:00;9.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T07:59:25;9.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T08:01:52;10.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T08:04:18;10.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T08:06:44;10.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T08:09:09;10.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T08:11:35;10.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T08:14:00;10.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T08:16:26;9.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T08:18:52;10.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T08:21:19;10.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T08:23:45;10.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T08:26:10;10.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T08:28:36;10.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T08:31:01;10.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T08:33:27;10.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T08:35:52;10.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T08:38:18;10.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T08:40:47;10.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T08:43:15;10.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T08:45:42;10.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T08:48:13;10.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T08:50:39;10.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T08:53:13;10.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T08:55:40;10.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T08:58:10;10.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T09:00:36;10.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T09:03:05;10.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T09:05:31;10.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T09:07:58;10.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T09:10:25;10.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T09:13:02;10.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T09:15:32;10.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T09:17:58;10.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T09:20:24;11.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T09:23:02;11.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T09:25:28;11.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T09:27:58;11.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T09:30:25;11.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T09:33:17;12.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T09:35:43;12.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T09:38:14;12.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T09:40:54;13.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T09:46:08;12.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T09:51:30;13.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T09:54:05;12.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T09:56:33;12.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T09:59:01;13.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T10:01:47;13.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T10:06:49;13.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T10:09:24;13.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T10:12:24;13.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T10:15:30;13.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T10:18:32;13.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T10:21:03;13.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T10:26:24;13.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T10:29:45;14.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T10:32:22;14.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T10:34:50;14.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T10:37:24;14.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T10:39:56;14.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T10:42:25;14.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T10:45:18;14.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T10:50:38;15.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T10:55:54;15.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T10:58:21;15.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T11:00:47;15.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T11:03:16;16.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T11:05:56;16.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T11:11:01;16.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T11:13:28;16.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T11:18:34;17.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T11:21:01;17.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T11:23:29;17.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T11:25:59;17.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T11:28:26;16.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T11:30:54;16.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T11:33:39;16.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T11:36:23;16.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T11:38:49;16.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T11:41:35;16.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T11:44:23;17.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T11:46:57;17.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T11:49:37;17.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T11:52:08;17.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T11:54:48;16.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T11:57:32;16.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T12:00:04;17.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T12:02:30;17.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T12:05:17;17.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T12:07:43;17.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T12:10:13;17.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T12:15:38;17.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T12:18:24;17.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T12:21:12;17.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T12:29:26;17.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T12:32:16;17.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T12:34:48;17.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T12:43:36;17.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T12:46:18;18.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T12:49:09;17.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T12:51:51;18.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T13:00:03;18.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T13:05:19;18.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T13:07:54;18.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T13:13:27;18.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T13:16:10;18.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T13:18:48;18.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T13:21:21;18.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T13:23:49;18.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T13:26:36;18.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T13:29:26;18.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T13:31:54;18.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T13:34:27;18.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T13:37:06;18.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T13:45:23;18.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T13:50:58;18.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T13:56:15;18.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T14:01:29;18.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T14:04:22;18.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T14:09:36;18.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T14:12:28;18.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T14:15:13;18.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T14:17:47;17.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T14:22:40;18.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T14:25:28;18.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T14:27:55;17.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T14:30:24;18.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T14:33:01;18.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T14:36:04;18.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T14:39:06;18.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T14:41:59;17.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T14:44:50;17.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T14:49:56;17.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T14:52:25;17.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T14:54:54;16.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T14:57:26;16.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T14:59:59;16.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T15:05:53;16.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T15:11:41;16.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T15:14:25;16.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T15:16:51;16.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T15:19:23;16.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T15:21:51;16.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T15:24:17;16.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T15:26:48;16.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T15:29:20;16.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T15:34:39;16.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T15:37:11;16.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T15:39:37;16.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T15:42:03;16.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T15:44:33;16.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T15:47:20;16.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T15:49:48;16.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T15:52:40;16.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T15:55:18;16.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T15:57:48;16.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T16:00:40;16.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T16:03:23;15.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T16:05:51;15.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T16:13:31;15.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T16:16:00;14.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T16:18:27;14.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T16:20:55;14.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T16:23:22;14.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T16:25:51;14.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T16:28:27;14.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T16:30:54;14.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T16:33:31;14.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T16:38:53;14.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T16:41:19;14.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T16:43:44;14.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T16:46:15;14.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T16:48:43;14.80;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T16:51:09;14.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T16:53:34;14.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T16:56:02;14.50;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T16:58:30;14.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T17:01:01;14.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T17:03:27;14.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T17:05:53;14.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T17:08:20;14.00;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T17:10:47;13.90;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T17:13:27;13.70;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T17:15:56;13.60;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T17:18:22;13.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T17:20:49;13.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T17:23:15;13.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T17:25:42;13.40;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T17:28:11;13.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T17:30:38;13.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T17:33:05;13.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T17:35:30;13.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T17:37:56;13.10;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T17:40:22;13.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T17:42:52;13.20;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T17:45:18;13.30;99.90
44305;DHT22;30019;50.576;8.568;2022-10-31T17:47:49;13.30;99.90