sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31046;DHT22;17711;54.018;9.300;2023-07-08T00:01:20;16.80;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T00:03:49;16.80;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T00:06:20;16.80;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T00:08:49;16.80;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T00:11:18;16.80;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T00:13:47;16.80;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T00:16:18;16.70;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T00:18:47;16.70;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T00:21:17;16.60;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T00:23:48;16.60;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T00:26:19;16.50;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T00:28:50;16.40;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T00:31:20;16.30;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T00:33:53;16.20;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T00:36:26;16.10;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T00:38:55;16.00;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T00:41:28;15.90;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T00:43:59;15.70;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T00:46:37;15.70;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T00:49:27;15.70;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T00:54:40;15.60;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T00:57:09;15.60;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T00:59:40;15.50;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T01:02:15;15.50;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T01:04:50;15.50;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T01:07:21;15.50;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T01:09:58;15.50;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T01:12:30;15.50;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T01:15:00;15.50;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T01:17:31;15.40;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T01:20:00;15.30;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T01:22:34;15.30;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T01:25:04;15.30;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T01:27:36;15.20;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T01:30:06;15.20;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T01:32:37;15.20;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T01:35:09;15.20;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T01:37:44;15.20;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T01:40:26;15.20;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T01:42:55;15.20;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T01:45:26;15.20;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T01:48:02;15.20;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T01:50:32;15.20;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T01:53:10;15.10;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T01:55:39;15.10;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T01:58:08;15.10;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T02:00:36;15.10;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T02:03:05;15.10;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T02:05:34;15.00;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T02:08:04;15.00;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T02:10:33;15.00;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T02:13:02;15.00;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T02:15:31;15.00;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T02:17:59;15.00;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T02:20:28;14.90;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T02:22:57;14.90;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T02:25:27;15.00;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T02:27:56;15.10;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T02:30:26;15.00;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T02:32:54;15.00;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T02:35:26;15.00;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T02:37:56;14.90;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T02:40:28;15.00;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T02:42:57;14.90;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T02:45:26;15.00;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T02:47:55;15.00;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T02:50:23;14.90;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T02:52:52;14.90;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T02:55:20;14.80;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T02:57:50;14.80;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T03:00:19;14.80;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T03:02:48;14.80;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T03:05:17;14.80;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T03:07:46;14.90;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T03:10:14;14.90;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T03:12:43;14.90;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T03:15:13;14.80;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T03:17:42;14.80;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T03:20:11;14.80;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T03:22:40;14.70;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T03:25:09;14.70;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T03:27:37;14.60;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T03:30:07;14.60;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T03:32:37;14.60;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T03:35:07;14.60;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T03:37:36;14.50;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T03:40:07;14.50;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T03:42:36;14.60;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T03:45:06;14.60;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T03:47:36;14.70;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T03:50:08;14.70;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T03:52:41;14.80;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T03:55:11;14.80;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T03:57:40;14.80;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T04:00:09;14.90;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T04:02:41;15.00;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T04:05:13;15.00;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T04:07:42;15.00;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T04:10:11;15.10;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T04:12:40;15.20;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T04:15:10;15.10;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T04:17:43;15.10;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T04:20:13;15.10;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T04:22:42;15.20;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T04:25:11;15.20;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T04:27:41;15.20;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T04:30:18;15.30;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T04:32:51;15.40;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T04:35:20;15.40;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T04:37:49;15.40;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T04:40:19;15.50;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T04:42:48;15.60;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T04:45:18;15.70;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T04:47:47;15.70;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T04:50:21;15.70;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T04:52:50;15.80;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T04:55:19;15.90;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T04:57:47;15.90;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T05:00:17;16.00;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T05:02:47;16.10;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T05:05:16;16.10;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T05:07:46;16.20;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T05:10:16;16.20;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T05:12:46;16.30;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T05:15:15;16.30;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T05:17:44;16.40;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T05:20:14;16.40;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T05:22:47;16.60;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T05:25:17;16.60;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T05:27:46;16.70;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T05:30:17;16.80;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T05:32:46;16.80;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T05:35:15;16.90;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T05:37:43;16.90;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T05:40:16;17.00;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T05:42:44;17.10;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T05:45:13;17.20;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T05:47:42;17.30;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T05:50:10;17.30;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T05:52:39;17.40;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T05:55:08;17.50;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T05:57:38;17.50;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T06:00:09;17.60;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T06:02:40;17.70;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T06:05:09;17.80;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T06:07:37;17.90;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T06:10:07;18.00;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T06:12:36;18.10;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T06:15:07;18.20;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T06:17:36;18.20;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T06:20:06;18.30;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T06:22:35;18.30;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T06:25:14;18.40;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T06:27:42;18.50;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T06:30:12;18.50;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T06:32:41;18.60;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T06:35:10;18.70;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T06:37:38;18.80;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T06:40:08;18.90;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T06:42:37;19.00;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T06:45:08;19.10;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T06:47:38;19.10;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T06:50:08;19.20;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T06:52:37;19.30;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T06:55:07;19.30;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T06:57:37;19.40;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T07:00:10;19.50;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T07:02:42;19.60;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T07:05:12;19.70;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T07:07:41;19.80;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T07:10:10;19.80;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T07:12:38;19.90;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T07:15:08;20.00;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T07:17:37;20.10;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T07:20:08;20.20;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T07:22:37;20.30;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T07:25:06;20.50;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T07:27:35;20.50;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T07:30:06;20.70;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T07:32:35;20.80;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T07:35:07;21.00;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T07:37:40;21.10;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T07:40:10;21.20;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T07:42:42;21.30;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T07:45:13;21.40;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T07:47:41;21.60;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T07:50:12;21.70;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T07:52:40;21.80;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T07:55:12;21.90;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T07:57:41;22.00;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T08:00:13;22.30;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T08:02:42;22.50;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T08:05:12;22.70;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T08:07:41;23.00;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T08:10:10;23.30;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T08:12:38;23.60;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T08:15:20;24.00;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T08:17:49;24.40;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T08:20:22;24.70;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T08:22:52;25.00;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T08:25:22;25.50;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T08:27:51;25.80;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T08:30:20;26.10;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T08:32:49;26.40;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T08:35:19;26.70;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T08:37:49;27.10;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T08:40:20;27.50;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T08:42:51;28.50;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T08:45:27;29.80;99.90
31046;DHT22;17711;54.018;9.300;2023-07-08T08:47:58;30.90;89.80
31046;DHT22;17711;54.018;9.300;2023-07-08T08:50:31;31.60;72.10
31046;DHT22;17711;54.018;9.300;2023-07-08T08:53:04;32.10;58.80
31046;DHT22;17711;54.018;9.300;2023-07-08T08:55:35;32.40;58.50
31046;DHT22;17711;54.018;9.300;2023-07-08T08:58:15;33.10;54.00
31046;DHT22;17711;54.018;9.300;2023-07-08T09:00:51;33.50;51.10
31046;DHT22;17711;54.018;9.300;2023-07-08T09:03:37;34.10;47.90
31046;DHT22;17711;54.018;9.300;2023-07-08T09:06:14;34.70;49.50
31046;DHT22;17711;54.018;9.300;2023-07-08T09:08:44;35.30;48.70
31046;DHT22;17711;54.018;9.300;2023-07-08T09:11:27;35.80;46.80
31046;DHT22;17711;54.018;9.300;2023-07-08T09:14:01;36.10;45.80
31046;DHT22;17711;54.018;9.300;2023-07-08T09:16:39;36.50;44.20
31046;DHT22;17711;54.018;9.300;2023-07-08T09:19:12;36.80;41.40
31046;DHT22;17711;54.018;9.300;2023-07-08T09:21:46;36.90;41.50
31046;DHT22;17711;54.018;9.300;2023-07-08T09:24:23;37.10;42.70
31046;DHT22;17711;54.018;9.300;2023-07-08T09:26:55;37.30;38.30
31046;DHT22;17711;54.018;9.300;2023-07-08T09:29:27;37.80;39.00
31046;DHT22;17711;54.018;9.300;2023-07-08T09:31:58;38.00;37.00
31046;DHT22;17711;54.018;9.300;2023-07-08T09:34:37;37.90;35.90
31046;DHT22;17711;54.018;9.300;2023-07-08T09:37:23;38.00;36.00
31046;DHT22;17711;54.018;9.300;2023-07-08T09:39:55;38.30;37.20
31046;DHT22;17711;54.018;9.300;2023-07-08T09:42:27;38.50;34.60
31046;DHT22;17711;54.018;9.300;2023-07-08T09:44:58;38.50;36.30
31046;DHT22;17711;54.018;9.300;2023-07-08T09:47:32;38.70;34.00
31046;DHT22;17711;54.018;9.300;2023-07-08T09:50:09;38.80;34.90
31046;DHT22;17711;54.018;9.300;2023-07-08T09:52:43;39.20;36.90
31046;DHT22;17711;54.018;9.300;2023-07-08T09:55:14;39.40;36.90
31046;DHT22;17711;54.018;9.300;2023-07-08T09:57:43;39.60;34.00
31046;DHT22;17711;54.018;9.300;2023-07-08T10:00:16;39.70;32.10
31046;DHT22;17711;54.018;9.300;2023-07-08T10:02:46;40.00;33.00
31046;DHT22;17711;54.018;9.300;2023-07-08T10:05:20;40.20;34.60
31046;DHT22;17711;54.018;9.300;2023-07-08T10:07:58;40.30;32.80
31046;DHT22;17711;54.018;9.300;2023-07-08T10:10:31;40.40;33.50
31046;DHT22;17711;54.018;9.300;2023-07-08T10:13:04;40.40;33.60
31046;DHT22;17711;54.018;9.300;2023-07-08T10:15:38;40.60;32.00
31046;DHT22;17711;54.018;9.300;2023-07-08T10:18:13;40.50;30.70
31046;DHT22;17711;54.018;9.300;2023-07-08T10:20:54;40.50;32.30
31046;DHT22;17711;54.018;9.300;2023-07-08T10:23:43;40.40;28.80
31046;DHT22;17711;54.018;9.300;2023-07-08T10:26:25;40.40;32.20
31046;DHT22;17711;54.018;9.300;2023-07-08T10:29:07;40.40;31.50
31046;DHT22;17711;54.018;9.300;2023-07-08T10:31:47;40.50;30.50
31046;DHT22;17711;54.018;9.300;2023-07-08T10:34:31;40.60;33.00
31046;DHT22;17711;54.018;9.300;2023-07-08T10:37:10;40.70;31.30
31046;DHT22;17711;54.018;9.300;2023-07-08T10:40:02;41.00;30.20
31046;DHT22;17711;54.018;9.300;2023-07-08T10:42:48;41.00;30.60
31046;DHT22;17711;54.018;9.300;2023-07-08T10:45:25;41.00;32.10
31046;DHT22;17711;54.018;9.300;2023-07-08T10:48:13;40.90;31.00
31046;DHT22;17711;54.018;9.300;2023-07-08T10:50:57;41.10;31.40
31046;DHT22;17711;54.018;9.300;2023-07-08T10:53:46;41.20;29.50
31046;DHT22;17711;54.018;9.300;2023-07-08T10:56:29;41.50;29.10
31046;DHT22;17711;54.018;9.300;2023-07-08T10:59:24;41.70;29.30
31046;DHT22;17711;54.018;9.300;2023-07-08T11:02:10;41.70;29.10
31046;DHT22;17711;54.018;9.300;2023-07-08T11:04:53;41.50;29.30
31046;DHT22;17711;54.018;9.300;2023-07-08T11:07:32;41.50;29.20
31046;DHT22;17711;54.018;9.300;2023-07-08T11:10:10;41.60;29.50
31046;DHT22;17711;54.018;9.300;2023-07-08T11:12:42;41.70;27.80
31046;DHT22;17711;54.018;9.300;2023-07-08T11:15:18;41.70;27.90
31046;DHT22;17711;54.018;9.300;2023-07-08T11:17:55;41.80;26.00
31046;DHT22;17711;54.018;9.300;2023-07-08T11:20:37;41.50;30.50
31046;DHT22;17711;54.018;9.300;2023-07-08T11:23:15;41.50;28.30
31046;DHT22;17711;54.018;9.300;2023-07-08T11:25:49;41.60;28.60
31046;DHT22;17711;54.018;9.300;2023-07-08T11:28:21;41.70;29.50
31046;DHT22;17711;54.018;9.300;2023-07-08T11:30:53;41.90;29.00
31046;DHT22;17711;54.018;9.300;2023-07-08T11:33:24;42.10;28.40
31046;DHT22;17711;54.018;9.300;2023-07-08T11:35:53;42.20;29.40
31046;DHT22;17711;54.018;9.300;2023-07-08T11:38:29;42.30;28.70
31046;DHT22;17711;54.018;9.300;2023-07-08T11:41:03;42.30;25.20
31046;DHT22;17711;54.018;9.300;2023-07-08T11:43:42;42.30;27.90
31046;DHT22;17711;54.018;9.300;2023-07-08T11:46:18;42.40;27.30
31046;DHT22;17711;54.018;9.300;2023-07-08T11:48:49;42.50;28.70
31046;DHT22;17711;54.018;9.300;2023-07-08T11:51:20;42.40;26.80
31046;DHT22;17711;54.018;9.300;2023-07-08T11:53:58;42.50;29.30
31046;DHT22;17711;54.018;9.300;2023-07-08T11:56:27;42.70;28.10
31046;DHT22;17711;54.018;9.300;2023-07-08T11:59:11;42.50;27.70
31046;DHT22;17711;54.018;9.300;2023-07-08T12:01:51;42.70;26.50
31046;DHT22;17711;54.018;9.300;2023-07-08T12:04:29;42.80;27.50
31046;DHT22;17711;54.018;9.300;2023-07-08T12:07:09;42.80;26.90
31046;DHT22;17711;54.018;9.300;2023-07-08T12:09:45;42.80;27.30
31046;DHT22;17711;54.018;9.300;2023-07-08T12:12:21;43.00;26.40
31046;DHT22;17711;54.018;9.300;2023-07-08T12:14:55;43.20;26.80
31046;DHT22;17711;54.018;9.300;2023-07-08T12:17:28;43.20;23.90
31046;DHT22;17711;54.018;9.300;2023-07-08T12:20:01;43.20;27.70
31046;DHT22;17711;54.018;9.300;2023-07-08T12:22:32;43.30;26.40
31046;DHT22;17711;54.018;9.300;2023-07-08T12:25:01;43.40;27.00
31046;DHT22;17711;54.018;9.300;2023-07-08T12:27:32;43.50;26.40
31046;DHT22;17711;54.018;9.300;2023-07-08T12:30:01;43.40;27.20
31046;DHT22;17711;54.018;9.300;2023-07-08T12:32:32;43.40;25.60
31046;DHT22;17711;54.018;9.300;2023-07-08T12:35:01;43.50;26.30
31046;DHT22;17711;54.018;9.300;2023-07-08T12:37:31;43.40;26.80
31046;DHT22;17711;54.018;9.300;2023-07-08T12:40:00;43.50;26.60
31046;DHT22;17711;54.018;9.300;2023-07-08T12:42:34;43.50;23.50
31046;DHT22;17711;54.018;9.300;2023-07-08T12:45:04;43.40;23.30
31046;DHT22;17711;54.018;9.300;2023-07-08T12:47:42;43.30;21.60
31046;DHT22;17711;54.018;9.300;2023-07-08T12:50:12;43.20;21.90
31046;DHT22;17711;54.018;9.300;2023-07-08T12:52:43;43.40;21.60
31046;DHT22;17711;54.018;9.300;2023-07-08T12:55:13;43.50;25.90
31046;DHT22;17711;54.018;9.300;2023-07-08T12:57:45;43.50;21.90
31046;DHT22;17711;54.018;9.300;2023-07-08T13:00:18;43.60;26.30
31046;DHT22;17711;54.018;9.300;2023-07-08T13:02:56;43.50;22.90
31046;DHT22;17711;54.018;9.300;2023-07-08T13:05:26;43.60;24.80
31046;DHT22;17711;54.018;9.300;2023-07-08T13:07:56;43.90;26.70
31046;DHT22;17711;54.018;9.300;2023-07-08T13:10:27;43.80;21.20
31046;DHT22;17711;54.018;9.300;2023-07-08T13:13:00;43.40;22.10
31046;DHT22;17711;54.018;9.300;2023-07-08T13:15:33;43.50;23.40
31046;DHT22;17711;54.018;9.300;2023-07-08T13:18:13;43.40;23.50
31046;DHT22;17711;54.018;9.300;2023-07-08T13:20:49;43.60;24.90
31046;DHT22;17711;54.018;9.300;2023-07-08T13:23:20;43.70;24.30
31046;DHT22;17711;54.018;9.300;2023-07-08T13:25:51;43.70;23.40
31046;DHT22;17711;54.018;9.300;2023-07-08T13:28:23;43.80;25.40
31046;DHT22;17711;54.018;9.300;2023-07-08T13:30:54;44.00;25.50
31046;DHT22;17711;54.018;9.300;2023-07-08T13:33:28;44.20;24.70
31046;DHT22;17711;54.018;9.300;2023-07-08T13:35:57;44.30;23.90
31046;DHT22;17711;54.018;9.300;2023-07-08T13:38:32;43.90;24.20
31046;DHT22;17711;54.018;9.300;2023-07-08T13:41:03;43.80;24.80
31046;DHT22;17711;54.018;9.300;2023-07-08T13:43:34;43.70;22.90
31046;DHT22;17711;54.018;9.300;2023-07-08T13:46:04;43.20;21.80
31046;DHT22;17711;54.018;9.300;2023-07-08T13:48:37;43.50;25.50
31046;DHT22;17711;54.018;9.300;2023-07-08T13:51:09;43.70;25.30
31046;DHT22;17711;54.018;9.300;2023-07-08T13:53:45;43.80;24.10
31046;DHT22;17711;54.018;9.300;2023-07-08T13:56:19;43.90;24.40
31046;DHT22;17711;54.018;9.300;2023-07-08T13:58:50;43.80;21.90
31046;DHT22;17711;54.018;9.300;2023-07-08T14:01:21;43.90;22.40
31046;DHT22;17711;54.018;9.300;2023-07-08T14:03:52;44.20;24.10
31046;DHT22;17711;54.018;9.300;2023-07-08T14:06:24;44.40;24.10
31046;DHT22;17711;54.018;9.300;2023-07-08T14:08:55;44.40;23.50
31046;DHT22;17711;54.018;9.300;2023-07-08T14:11:24;44.40;24.70
31046;DHT22;17711;54.018;9.300;2023-07-08T14:13:53;44.40;24.80
31046;DHT22;17711;54.018;9.300;2023-07-08T14:16:25;44.40;23.80
31046;DHT22;17711;54.018;9.300;2023-07-08T14:18:57;44.30;22.70
31046;DHT22;17711;54.018;9.300;2023-07-08T14:21:26;44.30;24.40
31046;DHT22;17711;54.018;9.300;2023-07-08T14:23:55;44.30;24.60
31046;DHT22;17711;54.018;9.300;2023-07-08T14:26:23;44.40;23.50
31046;DHT22;17711;54.018;9.300;2023-07-08T14:28:52;44.60;23.10
31046;DHT22;17711;54.018;9.300;2023-07-08T14:31:26;44.30;25.20
31046;DHT22;17711;54.018;9.300;2023-07-08T14:34:02;44.40;24.70
31046;DHT22;17711;54.018;9.300;2023-07-08T14:36:31;44.50;24.70
31046;DHT22;17711;54.018;9.300;2023-07-08T14:39:00;44.60;24.50
31046;DHT22;17711;54.018;9.300;2023-07-08T14:41:29;44.60;24.60
31046;DHT22;17711;54.018;9.300;2023-07-08T14:43:58;44.40;24.90
31046;DHT22;17711;54.018;9.300;2023-07-08T14:46:27;44.30;25.30
31046;DHT22;17711;54.018;9.300;2023-07-08T14:48:58;44.30;24.30
31046;DHT22;17711;54.018;9.300;2023-07-08T14:51:28;44.00;25.10
31046;DHT22;17711;54.018;9.300;2023-07-08T14:53:56;43.90;24.40
31046;DHT22;17711;54.018;9.300;2023-07-08T14:56:25;43.80;23.60
31046;DHT22;17711;54.018;9.300;2023-07-08T14:58:54;43.60;25.00
31046;DHT22;17711;54.018;9.300;2023-07-08T15:01:24;43.70;22.80
31046;DHT22;17711;54.018;9.300;2023-07-08T15:03:58;43.40;24.80
31046;DHT22;17711;54.018;9.300;2023-07-08T15:06:27;43.20;26.40
31046;DHT22;17711;54.018;9.300;2023-07-08T15:08:55;43.30;25.10
31046;DHT22;17711;54.018;9.300;2023-07-08T15:11:25;43.00;26.00
31046;DHT22;17711;54.018;9.300;2023-07-08T15:13:54;42.90;26.00
31046;DHT22;17711;54.018;9.300;2023-07-08T15:16:22;42.80;26.90
31046;DHT22;17711;54.018;9.300;2023-07-08T15:18:51;42.70;24.70
31046;DHT22;17711;54.018;9.300;2023-07-08T15:21:21;42.80;24.50
31046;DHT22;17711;54.018;9.300;2023-07-08T15:23:50;42.60;21.50
31046;DHT22;17711;54.018;9.300;2023-07-08T15:26:19;42.60;24.80
31046;DHT22;17711;54.018;9.300;2023-07-08T15:28:49;42.40;25.00
31046;DHT22;17711;54.018;9.300;2023-07-08T15:31:21;42.40;25.60
31046;DHT22;17711;54.018;9.300;2023-07-08T15:33:52;42.00;27.50
31046;DHT22;17711;54.018;9.300;2023-07-08T15:36:22;41.60;28.10
31046;DHT22;17711;54.018;9.300;2023-07-08T15:38:51;41.40;27.90
31046;DHT22;17711;54.018;9.300;2023-07-08T15:41:22;41.20;28.00
31046;DHT22;17711;54.018;9.300;2023-07-08T15:43:53;41.10;26.70
31046;DHT22;17711;54.018;9.300;2023-07-08T15:46:27;40.70;28.40
31046;DHT22;17711;54.018;9.300;2023-07-08T15:48:57;40.40;28.30
31046;DHT22;17711;54.018;9.300;2023-07-08T15:51:27;40.10;28.50
31046;DHT22;17711;54.018;9.300;2023-07-08T15:53:56;39.80;28.90
31046;DHT22;17711;54.018;9.300;2023-07-08T15:56:25;39.50;29.90
31046;DHT22;17711;54.018;9.300;2023-07-08T15:58:55;39.20;30.80
31046;DHT22;17711;54.018;9.300;2023-07-08T16:01:26;38.90;31.50