sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12408;DHT22;6268;48.188;17.134;2023-08-17T00:01:13;23.00;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T00:04:34;23.00;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T00:07:55;22.90;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T00:11:17;23.00;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T00:14:39;23.10;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T00:18:01;23.10;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T00:21:22;23.10;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T00:24:43;23.30;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T00:28:05;23.10;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T00:31:28;22.90;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T00:34:49;22.90;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T00:38:12;22.80;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T00:41:33;23.00;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T00:44:55;23.00;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T00:48:17;22.90;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T00:51:39;22.80;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T00:55:03;22.80;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T00:58:25;22.80;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T01:01:47;22.70;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T01:05:10;22.70;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T01:08:32;22.70;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T01:11:59;22.70;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T01:15:31;22.80;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T01:18:57;22.80;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T01:22:21;22.80;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T01:25:45;22.80;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T01:29:06;22.80;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T01:32:30;22.90;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T01:36:04;22.90;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T01:39:32;23.00;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T01:42:57;23.00;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T01:46:19;22.90;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T01:49:40;22.80;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T01:53:02;22.80;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T01:56:25;22.80;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T01:59:46;22.70;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T02:03:07;22.60;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T02:06:29;22.50;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T02:09:51;22.50;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T02:13:14;22.50;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T02:16:35;22.40;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T02:19:57;22.40;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T02:23:18;22.40;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T02:26:39;22.40;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T02:30:02;22.40;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T02:33:23;22.40;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T02:36:45;22.40;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T02:40:07;22.40;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T02:43:28;22.50;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T02:46:51;22.40;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T02:50:12;22.50;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T02:53:34;22.50;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T02:56:55;22.50;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T03:00:16;22.50;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T03:03:39;22.50;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T03:07:00;22.50;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T03:10:22;22.60;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T03:13:43;22.70;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T03:17:04;22.80;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T03:20:27;22.70;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T03:23:49;22.70;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T03:27:10;22.70;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T03:30:32;22.70;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T03:33:53;22.70;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T03:37:17;22.70;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T03:40:38;22.70;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T03:43:59;22.70;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T03:47:21;22.70;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T03:50:42;22.70;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T03:54:05;22.60;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T03:57:26;22.70;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T04:00:49;22.70;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T04:04:11;22.70;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T04:07:33;22.70;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T04:10:56;22.80;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T04:14:17;22.90;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T04:17:38;22.90;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T04:20:59;22.90;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T04:24:21;23.10;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T04:27:43;23.20;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T04:31:05;23.30;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T04:34:26;23.30;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T04:37:48;23.40;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T04:41:09;23.40;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T04:44:32;23.30;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T04:47:53;23.50;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T04:51:15;23.60;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T04:54:36;23.60;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T04:57:59;23.60;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T05:01:21;23.50;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T05:04:43;24.10;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T05:08:04;25.20;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T05:11:26;25.60;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T05:14:47;25.30;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T05:18:10;25.10;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T05:21:32;24.90;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T05:24:53;24.80;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T05:28:15;24.70;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T05:31:36;25.40;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T05:34:59;26.20;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T05:38:21;27.30;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T05:41:42;28.40;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T05:45:05;29.10;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T05:48:27;28.80;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T05:51:49;28.00;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T05:55:11;27.30;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T05:58:32;27.00;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T06:01:54;26.50;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T06:05:19;26.20;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T06:08:41;25.80;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T06:12:03;25.60;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T06:15:25;25.10;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T06:18:46;24.90;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T06:22:07;25.20;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T06:25:30;25.00;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T06:28:51;24.70;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T06:32:12;25.00;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T06:35:34;25.30;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T06:38:59;25.10;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T06:42:21;24.90;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T06:45:45;25.10;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T06:49:06;24.90;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T06:52:28;25.00;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T06:55:49;25.20;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T06:59:12;25.30;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T07:02:34;25.30;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T07:05:56;25.30;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T07:09:17;25.50;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T07:12:39;25.30;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T07:16:02;25.40;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T07:19:23;25.30;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T07:22:45;25.30;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T07:26:06;25.10;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T07:29:27;25.40;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T07:32:50;25.20;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T07:36:11;24.90;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T07:39:33;24.80;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T07:42:54;24.40;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T07:46:15;24.30;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T07:49:38;24.50;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T07:52:59;24.80;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T07:56:21;24.90;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T07:59:42;24.80;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T08:03:04;24.80;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T08:06:26;24.90;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T08:09:48;25.00;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T08:13:09;24.80;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T08:16:31;24.60;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T08:19:52;24.80;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T08:23:15;24.90;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T08:26:56;25.10;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T08:30:18;25.50;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T08:33:39;25.90;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T08:37:00;26.20;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T08:40:27;26.50;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T08:43:49;26.60;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T08:47:11;27.10;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T08:50:35;27.10;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T08:54:01;27.30;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T08:57:28;27.50;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T09:00:50;27.70;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T09:04:11;27.90;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T09:07:34;27.60;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T09:10:57;27.50;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T09:14:20;27.30;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T09:17:43;27.10;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T09:21:05;27.30;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T09:24:33;27.60;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T09:27:57;27.90;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T09:31:21;28.20;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T09:34:44;28.20;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T09:38:05;27.70;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T09:41:28;28.00;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T09:44:51;28.40;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T09:48:16;29.10;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T09:51:38;29.40;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T09:55:07;29.70;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T09:58:32;30.90;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T10:01:53;31.60;99.10
12408;DHT22;6268;48.188;17.134;2023-08-17T10:05:20;31.70;96.90
12408;DHT22;6268;48.188;17.134;2023-08-17T10:08:46;31.20;95.80
12408;DHT22;6268;48.188;17.134;2023-08-17T10:12:16;30.80;94.90
12408;DHT22;6268;48.188;17.134;2023-08-17T10:15:45;30.60;95.90
12408;DHT22;6268;48.188;17.134;2023-08-17T10:19:19;30.90;94.40
12408;DHT22;6268;48.188;17.134;2023-08-17T10:22:51;30.90;94.10
12408;DHT22;6268;48.188;17.134;2023-08-17T10:26:15;31.40;91.90
12408;DHT22;6268;48.188;17.134;2023-08-17T10:29:39;31.30;92.20
12408;DHT22;6268;48.188;17.134;2023-08-17T10:33:01;31.00;92.30
12408;DHT22;6268;48.188;17.134;2023-08-17T10:36:24;31.10;92.60
12408;DHT22;6268;48.188;17.134;2023-08-17T10:39:49;31.10;92.20
12408;DHT22;6268;48.188;17.134;2023-08-17T10:43:10;31.20;91.70
12408;DHT22;6268;48.188;17.134;2023-08-17T10:46:35;31.40;88.90
12408;DHT22;6268;48.188;17.134;2023-08-17T10:50:04;31.10;90.00
12408;DHT22;6268;48.188;17.134;2023-08-17T10:53:43;31.00;90.40
12408;DHT22;6268;48.188;17.134;2023-08-17T10:57:34;30.90;85.40
12408;DHT22;6268;48.188;17.134;2023-08-17T11:00:59;30.20;90.90
12408;DHT22;6268;48.188;17.134;2023-08-17T11:04:20;30.50;90.30
12408;DHT22;6268;48.188;17.134;2023-08-17T11:07:44;30.30;90.90
12408;DHT22;6268;48.188;17.134;2023-08-17T11:11:10;30.10;90.80
12408;DHT22;6268;48.188;17.134;2023-08-17T11:14:34;30.20;90.60
12408;DHT22;6268;48.188;17.134;2023-08-17T11:18:06;30.60;90.10
12408;DHT22;6268;48.188;17.134;2023-08-17T11:21:28;31.00;89.80
12408;DHT22;6268;48.188;17.134;2023-08-17T11:24:51;30.60;90.10
12408;DHT22;6268;48.188;17.134;2023-08-17T11:28:13;29.60;90.80
12408;DHT22;6268;48.188;17.134;2023-08-17T11:31:36;29.50;92.50
12408;DHT22;6268;48.188;17.134;2023-08-17T11:35:00;29.50;91.00
12408;DHT22;6268;48.188;17.134;2023-08-17T11:38:22;29.90;90.40
12408;DHT22;6268;48.188;17.134;2023-08-17T11:41:47;30.20;89.60
12408;DHT22;6268;48.188;17.134;2023-08-17T11:45:10;30.50;88.30
12408;DHT22;6268;48.188;17.134;2023-08-17T11:48:34;30.60;87.00
12408;DHT22;6268;48.188;17.134;2023-08-17T11:51:56;30.30;89.70
12408;DHT22;6268;48.188;17.134;2023-08-17T11:55:17;30.10;88.80
12408;DHT22;6268;48.188;17.134;2023-08-17T11:58:42;29.60;90.40
12408;DHT22;6268;48.188;17.134;2023-08-17T12:02:04;29.80;90.10
12408;DHT22;6268;48.188;17.134;2023-08-17T12:05:27;29.60;89.80
12408;DHT22;6268;48.188;17.134;2023-08-17T12:08:49;29.80;90.50
12408;DHT22;6268;48.188;17.134;2023-08-17T12:12:11;29.60;91.00
12408;DHT22;6268;48.188;17.134;2023-08-17T12:15:33;30.00;91.00
12408;DHT22;6268;48.188;17.134;2023-08-17T12:18:54;29.80;89.80
12408;DHT22;6268;48.188;17.134;2023-08-17T12:22:18;29.40;90.90
12408;DHT22;6268;48.188;17.134;2023-08-17T12:25:40;29.70;90.00
12408;DHT22;6268;48.188;17.134;2023-08-17T12:29:04;29.70;88.30
12408;DHT22;6268;48.188;17.134;2023-08-17T12:32:26;29.80;90.00
12408;DHT22;6268;48.188;17.134;2023-08-17T12:35:47;29.70;89.20
12408;DHT22;6268;48.188;17.134;2023-08-17T12:39:13;29.90;90.10
12408;DHT22;6268;48.188;17.134;2023-08-17T12:42:36;30.30;89.40
12408;DHT22;6268;48.188;17.134;2023-08-17T12:45:58;30.60;88.50
12408;DHT22;6268;48.188;17.134;2023-08-17T12:49:19;30.60;87.00
12408;DHT22;6268;48.188;17.134;2023-08-17T12:52:40;30.30;87.00
12408;DHT22;6268;48.188;17.134;2023-08-17T12:56:04;30.50;86.70
12408;DHT22;6268;48.188;17.134;2023-08-17T12:59:27;30.20;85.90
12408;DHT22;6268;48.188;17.134;2023-08-17T13:02:49;30.00;87.30
12408;DHT22;6268;48.188;17.134;2023-08-17T13:06:10;30.20;87.20
12408;DHT22;6268;48.188;17.134;2023-08-17T13:09:31;29.80;90.10
12408;DHT22;6268;48.188;17.134;2023-08-17T13:12:54;29.70;85.90
12408;DHT22;6268;48.188;17.134;2023-08-17T13:16:15;29.70;86.00
12408;DHT22;6268;48.188;17.134;2023-08-17T13:19:37;29.40;86.20
12408;DHT22;6268;48.188;17.134;2023-08-17T13:22:58;29.30;85.50
12408;DHT22;6268;48.188;17.134;2023-08-17T13:26:21;29.10;87.70
12408;DHT22;6268;48.188;17.134;2023-08-17T13:29:44;29.10;86.80
12408;DHT22;6268;48.188;17.134;2023-08-17T13:33:06;29.00;86.10
12408;DHT22;6268;48.188;17.134;2023-08-17T13:36:28;29.00;88.30
12408;DHT22;6268;48.188;17.134;2023-08-17T13:39:49;29.20;88.30
12408;DHT22;6268;48.188;17.134;2023-08-17T13:43:11;29.30;89.10
12408;DHT22;6268;48.188;17.134;2023-08-17T13:46:46;29.10;90.00
12408;DHT22;6268;48.188;17.134;2023-08-17T13:49:15;28.90;90.20
12408;DHT22;6268;48.188;17.134;2023-08-17T13:51:43;28.80;90.10
12408;DHT22;6268;48.188;17.134;2023-08-17T13:54:11;28.80;90.20
12408;DHT22;6268;48.188;17.134;2023-08-17T13:56:40;29.00;90.40
12408;DHT22;6268;48.188;17.134;2023-08-17T13:59:08;29.20;90.80
12408;DHT22;6268;48.188;17.134;2023-08-17T14:01:37;29.30;90.60
12408;DHT22;6268;48.188;17.134;2023-08-17T14:04:07;29.50;90.70
12408;DHT22;6268;48.188;17.134;2023-08-17T14:06:39;29.50;91.50
12408;DHT22;6268;48.188;17.134;2023-08-17T14:09:08;29.60;91.20
12408;DHT22;6268;48.188;17.134;2023-08-17T14:11:36;29.60;91.00
12408;DHT22;6268;48.188;17.134;2023-08-17T14:14:05;29.60;90.80
12408;DHT22;6268;48.188;17.134;2023-08-17T14:16:36;29.60;90.90
12408;DHT22;6268;48.188;17.134;2023-08-17T14:19:06;29.50;90.80
12408;DHT22;6268;48.188;17.134;2023-08-17T14:21:35;29.30;91.10
12408;DHT22;6268;48.188;17.134;2023-08-17T14:24:04;29.00;92.40
12408;DHT22;6268;48.188;17.134;2023-08-17T14:26:33;28.50;93.90
12408;DHT22;6268;48.188;17.134;2023-08-17T14:29:02;28.30;96.80
12408;DHT22;6268;48.188;17.134;2023-08-17T14:31:31;27.60;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T14:33:59;27.00;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T14:36:34;26.90;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T14:39:03;26.90;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T14:41:31;26.90;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T14:44:00;26.90;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T14:46:29;27.10;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T14:48:58;27.30;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T14:51:28;27.30;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T14:53:59;27.10;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T14:56:28;27.20;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T14:58:56;27.40;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T15:01:25;27.50;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T15:03:54;27.60;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T15:06:23;27.80;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T15:09:02;28.00;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T15:11:31;27.90;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T15:14:00;28.10;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T15:16:29;28.00;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T15:18:58;28.10;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T15:21:26;28.10;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T15:23:55;28.10;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T15:26:27;28.00;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T15:28:55;28.00;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T15:31:24;27.90;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T15:33:52;27.70;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T15:36:21;27.70;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T15:38:51;27.70;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T15:41:19;27.70;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T15:43:49;27.80;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T15:46:18;27.80;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T15:48:46;27.80;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T15:51:15;28.00;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T15:53:44;27.90;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T15:56:12;28.00;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T15:58:41;27.90;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T16:01:11;27.90;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T16:03:39;27.90;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T16:06:08;27.70;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T16:08:37;27.40;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T16:11:13;27.30;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T16:13:41;27.20;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T16:16:14;27.30;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T16:18:43;27.20;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T16:21:12;27.20;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T16:23:41;27.20;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T16:26:10;27.20;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T16:28:39;27.20;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T16:31:07;27.30;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T16:33:37;27.40;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T16:36:07;27.30;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T16:38:36;27.40;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T16:41:04;27.40;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T16:43:33;27.30;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T16:46:01;27.30;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T16:48:30;27.40;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T16:51:00;27.40;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T16:53:28;27.40;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T16:55:58;27.30;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T16:58:26;27.20;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T17:00:55;27.10;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T17:03:23;27.10;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T17:05:52;26.90;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T17:08:22;26.90;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T17:10:50;26.80;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T17:13:19;26.80;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T17:15:47;26.60;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T17:18:16;26.60;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T17:20:44;26.60;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T17:23:13;26.60;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T17:25:43;26.40;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T17:28:11;26.40;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T17:30:40;26.20;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T17:33:09;26.10;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T17:35:37;26.00;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T17:38:06;26.10;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T17:40:34;26.00;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T17:43:04;25.90;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T17:45:33;25.80;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T17:48:02;25.90;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T17:50:30;25.90;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T17:52:59;25.70;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T17:55:27;25.50;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T17:57:56;25.50;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T18:00:28;25.50;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T18:03:10;25.70;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T18:05:41;25.70;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T18:08:10;25.70;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T18:10:39;25.60;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T18:13:08;25.60;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T18:15:38;25.60;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T18:18:07;25.40;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T18:20:36;25.50;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T18:23:04;25.50;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T18:25:33;25.50;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T18:28:01;25.50;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T18:30:31;25.50;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T18:33:01;25.40;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T18:35:30;25.40;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T18:37:58;25.30;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T18:40:27;25.50;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T18:42:55;25.80;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T18:45:24;26.00;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T18:47:52;26.20;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T18:50:22;26.40;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T18:52:51;26.50;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T18:55:19;26.70;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T18:57:48;26.50;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T19:00:17;26.30;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T19:02:46;26.20;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T19:05:14;26.20;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T19:07:45;26.20;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T19:10:14;26.30;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T19:12:42;26.40;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T19:15:11;26.40;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T19:17:39;26.40;99.90
12408;DHT22;6268;48.188;17.134;2023-08-17T19:20:08;26.40;99.90