sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77865;DHT22;67061;48.524;9.040;2023-04-06T00:00:33;-1.20;85.90
77865;DHT22;67061;48.524;9.040;2023-04-06T00:03:00;-1.30;86.10
77865;DHT22;67061;48.524;9.040;2023-04-06T00:05:27;-1.40;85.80
77865;DHT22;67061;48.524;9.040;2023-04-06T00:07:57;-1.50;86.10
77865;DHT22;67061;48.524;9.040;2023-04-06T00:10:25;-1.40;86.40
77865;DHT22;67061;48.524;9.040;2023-04-06T00:12:52;-1.30;86.30
77865;DHT22;67061;48.524;9.040;2023-04-06T00:15:20;-1.30;86.40
77865;DHT22;67061;48.524;9.040;2023-04-06T00:17:47;-1.30;86.20
77865;DHT22;67061;48.524;9.040;2023-04-06T00:20:15;-1.40;86.50
77865;DHT22;67061;48.524;9.040;2023-04-06T00:22:42;-1.40;86.50
77865;DHT22;67061;48.524;9.040;2023-04-06T00:25:10;-1.40;86.30
77865;DHT22;67061;48.524;9.040;2023-04-06T00:27:37;-1.30;85.80
77865;DHT22;67061;48.524;9.040;2023-04-06T00:30:05;-1.30;86.10
77865;DHT22;67061;48.524;9.040;2023-04-06T00:32:34;-1.30;85.70
77865;DHT22;67061;48.524;9.040;2023-04-06T00:35:02;-1.40;85.60
77865;DHT22;67061;48.524;9.040;2023-04-06T00:37:29;-1.50;85.80
77865;DHT22;67061;48.524;9.040;2023-04-06T00:39:56;-1.50;86.10
77865;DHT22;67061;48.524;9.040;2023-04-06T00:42:23;-1.60;86.30
77865;DHT22;67061;48.524;9.040;2023-04-06T00:44:52;-1.70;86.90
77865;DHT22;67061;48.524;9.040;2023-04-06T00:47:20;-1.80;87.20
77865;DHT22;67061;48.524;9.040;2023-04-06T00:49:49;-1.80;88.00
77865;DHT22;67061;48.524;9.040;2023-04-06T00:52:16;-1.70;87.20
77865;DHT22;67061;48.524;9.040;2023-04-06T00:54:43;-1.70;87.50
77865;DHT22;67061;48.524;9.040;2023-04-06T00:57:11;-1.60;87.00
77865;DHT22;67061;48.524;9.040;2023-04-06T00:59:38;-1.60;86.90
77865;DHT22;67061;48.524;9.040;2023-04-06T01:02:06;-1.70;87.00
77865;DHT22;67061;48.524;9.040;2023-04-06T01:04:33;-1.70;86.80
77865;DHT22;67061;48.524;9.040;2023-04-06T01:07:02;-1.70;87.10
77865;DHT22;67061;48.524;9.040;2023-04-06T01:09:29;-1.70;87.00
77865;DHT22;67061;48.524;9.040;2023-04-06T01:11:56;-1.80;87.10
77865;DHT22;67061;48.524;9.040;2023-04-06T01:14:23;-1.90;87.60
77865;DHT22;67061;48.524;9.040;2023-04-06T01:16:51;-1.90;87.70
77865;DHT22;67061;48.524;9.040;2023-04-06T01:19:18;-1.90;88.20
77865;DHT22;67061;48.524;9.040;2023-04-06T01:21:46;-2.00;88.30
77865;DHT22;67061;48.524;9.040;2023-04-06T01:24:16;-2.00;88.70
77865;DHT22;67061;48.524;9.040;2023-04-06T01:26:43;-2.10;88.70
77865;DHT22;67061;48.524;9.040;2023-04-06T01:29:11;-2.10;89.20
77865;DHT22;67061;48.524;9.040;2023-04-06T01:31:38;-2.10;88.90
77865;DHT22;67061;48.524;9.040;2023-04-06T01:34:06;-2.00;89.00
77865;DHT22;67061;48.524;9.040;2023-04-06T01:36:33;-2.10;88.70
77865;DHT22;67061;48.524;9.040;2023-04-06T01:39:00;-2.10;89.20
77865;DHT22;67061;48.524;9.040;2023-04-06T01:41:28;-2.10;89.50
77865;DHT22;67061;48.524;9.040;2023-04-06T01:43:55;-2.10;89.70
77865;DHT22;67061;48.524;9.040;2023-04-06T01:46:22;-2.20;89.70
77865;DHT22;67061;48.524;9.040;2023-04-06T01:48:49;-2.20;90.20
77865;DHT22;67061;48.524;9.040;2023-04-06T01:51:16;-2.20;90.40
77865;DHT22;67061;48.524;9.040;2023-04-06T01:53:43;-2.10;89.90
77865;DHT22;67061;48.524;9.040;2023-04-06T01:56:10;-2.10;90.00
77865;DHT22;67061;48.524;9.040;2023-04-06T01:58:38;-2.20;90.00
77865;DHT22;67061;48.524;9.040;2023-04-06T02:01:05;-2.20;90.50
77865;DHT22;67061;48.524;9.040;2023-04-06T02:03:32;-2.30;90.40
77865;DHT22;67061;48.524;9.040;2023-04-06T02:05:59;-2.40;91.00
77865;DHT22;67061;48.524;9.040;2023-04-06T02:08:26;-2.40;91.20
77865;DHT22;67061;48.524;9.040;2023-04-06T02:10:53;-2.40;91.60
77865;DHT22;67061;48.524;9.040;2023-04-06T02:13:20;-2.50;91.80
77865;DHT22;67061;48.524;9.040;2023-04-06T02:15:49;-2.50;91.80
77865;DHT22;67061;48.524;9.040;2023-04-06T02:18:16;-2.60;92.10
77865;DHT22;67061;48.524;9.040;2023-04-06T02:20:44;-2.60;92.70
77865;DHT22;67061;48.524;9.040;2023-04-06T02:23:11;-2.70;93.00
77865;DHT22;67061;48.524;9.040;2023-04-06T02:25:38;-2.80;93.20
77865;DHT22;67061;48.524;9.040;2023-04-06T02:28:05;-2.80;93.50
77865;DHT22;67061;48.524;9.040;2023-04-06T02:30:32;-2.90;93.80
77865;DHT22;67061;48.524;9.040;2023-04-06T02:33:01;-3.00;94.00
77865;DHT22;67061;48.524;9.040;2023-04-06T02:35:28;-2.90;94.80
77865;DHT22;67061;48.524;9.040;2023-04-06T02:37:56;-2.90;94.70
77865;DHT22;67061;48.524;9.040;2023-04-06T02:40:23;-2.80;94.10
77865;DHT22;67061;48.524;9.040;2023-04-06T02:42:50;-2.70;93.60
77865;DHT22;67061;48.524;9.040;2023-04-06T02:45:17;-2.70;93.00
77865;DHT22;67061;48.524;9.040;2023-04-06T02:47:45;-2.80;92.90
77865;DHT22;67061;48.524;9.040;2023-04-06T02:50:13;-2.90;93.50
77865;DHT22;67061;48.524;9.040;2023-04-06T02:52:41;-2.90;94.00
77865;DHT22;67061;48.524;9.040;2023-04-06T02:55:08;-2.90;93.90
77865;DHT22;67061;48.524;9.040;2023-04-06T02:57:35;-2.90;93.90
77865;DHT22;67061;48.524;9.040;2023-04-06T03:00:03;-3.00;94.10
77865;DHT22;67061;48.524;9.040;2023-04-06T03:02:30;-3.00;94.20
77865;DHT22;67061;48.524;9.040;2023-04-06T03:04:57;-3.10;94.30
77865;DHT22;67061;48.524;9.040;2023-04-06T03:07:25;-3.10;94.60
77865;DHT22;67061;48.524;9.040;2023-04-06T03:09:52;-3.00;94.40
77865;DHT22;67061;48.524;9.040;2023-04-06T03:12:20;-3.00;94.20
77865;DHT22;67061;48.524;9.040;2023-04-06T03:14:47;-3.00;94.10
77865;DHT22;67061;48.524;9.040;2023-04-06T03:17:14;-3.10;94.60
77865;DHT22;67061;48.524;9.040;2023-04-06T03:19:41;-3.10;95.00
77865;DHT22;67061;48.524;9.040;2023-04-06T03:22:08;-3.10;94.70
77865;DHT22;67061;48.524;9.040;2023-04-06T03:24:36;-3.20;94.90
77865;DHT22;67061;48.524;9.040;2023-04-06T03:27:03;-3.20;94.90
77865;DHT22;67061;48.524;9.040;2023-04-06T03:29:31;-3.20;94.70
77865;DHT22;67061;48.524;9.040;2023-04-06T03:31:58;-3.20;94.90
77865;DHT22;67061;48.524;9.040;2023-04-06T03:34:25;-3.20;95.00
77865;DHT22;67061;48.524;9.040;2023-04-06T03:36:52;-3.20;94.90
77865;DHT22;67061;48.524;9.040;2023-04-06T03:39:20;-3.20;95.00
77865;DHT22;67061;48.524;9.040;2023-04-06T03:41:48;-3.20;94.90
77865;DHT22;67061;48.524;9.040;2023-04-06T03:44:15;-3.20;95.00
77865;DHT22;67061;48.524;9.040;2023-04-06T03:46:42;-3.40;95.50
77865;DHT22;67061;48.524;9.040;2023-04-06T03:49:09;-3.50;95.90
77865;DHT22;67061;48.524;9.040;2023-04-06T03:51:36;-3.60;96.40
77865;DHT22;67061;48.524;9.040;2023-04-06T03:54:03;-3.60;97.20
77865;DHT22;67061;48.524;9.040;2023-04-06T03:56:31;-3.60;97.60
77865;DHT22;67061;48.524;9.040;2023-04-06T03:58:59;-3.60;97.10
77865;DHT22;67061;48.524;9.040;2023-04-06T04:01:27;-3.70;97.30
77865;DHT22;67061;48.524;9.040;2023-04-06T04:03:54;-3.70;97.50
77865;DHT22;67061;48.524;9.040;2023-04-06T04:06:21;-3.80;97.90
77865;DHT22;67061;48.524;9.040;2023-04-06T04:08:48;-3.80;98.00
77865;DHT22;67061;48.524;9.040;2023-04-06T04:11:15;-3.80;98.20
77865;DHT22;67061;48.524;9.040;2023-04-06T04:13:42;-3.80;98.30
77865;DHT22;67061;48.524;9.040;2023-04-06T04:16:10;-3.70;98.00
77865;DHT22;67061;48.524;9.040;2023-04-06T04:18:37;-3.70;97.80
77865;DHT22;67061;48.524;9.040;2023-04-06T04:21:04;-3.70;98.00
77865;DHT22;67061;48.524;9.040;2023-04-06T04:23:31;-3.70;98.10
77865;DHT22;67061;48.524;9.040;2023-04-06T04:25:58;-3.60;98.00
77865;DHT22;67061;48.524;9.040;2023-04-06T04:28:25;-3.60;97.90
77865;DHT22;67061;48.524;9.040;2023-04-06T04:30:52;-3.60;97.60
77865;DHT22;67061;48.524;9.040;2023-04-06T04:33:21;-3.60;97.80
77865;DHT22;67061;48.524;9.040;2023-04-06T04:35:48;-3.60;97.60
77865;DHT22;67061;48.524;9.040;2023-04-06T04:38:15;-3.80;97.70
77865;DHT22;67061;48.524;9.040;2023-04-06T04:40:42;-3.80;98.10
77865;DHT22;67061;48.524;9.040;2023-04-06T04:43:09;-3.80;98.60
77865;DHT22;67061;48.524;9.040;2023-04-06T04:45:36;-3.80;98.80
77865;DHT22;67061;48.524;9.040;2023-04-06T04:48:03;-3.80;98.90
77865;DHT22;67061;48.524;9.040;2023-04-06T04:50:32;-3.70;98.60
77865;DHT22;67061;48.524;9.040;2023-04-06T04:52:59;-3.70;98.20
77865;DHT22;67061;48.524;9.040;2023-04-06T04:55:27;-3.60;98.30
77865;DHT22;67061;48.524;9.040;2023-04-06T04:57:54;-3.60;98.00
77865;DHT22;67061;48.524;9.040;2023-04-06T05:00:22;-3.60;98.30
77865;DHT22;67061;48.524;9.040;2023-04-06T05:02:49;-3.60;98.30
77865;DHT22;67061;48.524;9.040;2023-04-06T05:05:16;-3.70;98.50
77865;DHT22;67061;48.524;9.040;2023-04-06T05:07:44;-3.80;98.90
77865;DHT22;67061;48.524;9.040;2023-04-06T05:10:11;-3.80;99.20
77865;DHT22;67061;48.524;9.040;2023-04-06T05:12:38;-3.70;99.30
77865;DHT22;67061;48.524;9.040;2023-04-06T05:15:06;-3.60;99.10
77865;DHT22;67061;48.524;9.040;2023-04-06T05:17:33;-3.60;98.90
77865;DHT22;67061;48.524;9.040;2023-04-06T05:20:00;-3.60;99.20
77865;DHT22;67061;48.524;9.040;2023-04-06T05:22:27;-3.50;98.30
77865;DHT22;67061;48.524;9.040;2023-04-06T05:24:56;-3.30;97.50
77865;DHT22;67061;48.524;9.040;2023-04-06T05:27:23;-3.20;96.80
77865;DHT22;67061;48.524;9.040;2023-04-06T05:29:50;-3.20;96.80
77865;DHT22;67061;48.524;9.040;2023-04-06T05:32:17;-3.30;97.10
77865;DHT22;67061;48.524;9.040;2023-04-06T05:34:48;-3.30;97.10
77865;DHT22;67061;48.524;9.040;2023-04-06T05:37:15;-3.20;96.90
77865;DHT22;67061;48.524;9.040;2023-04-06T05:39:42;-3.20;97.10
77865;DHT22;67061;48.524;9.040;2023-04-06T05:42:11;-3.20;97.30
77865;DHT22;67061;48.524;9.040;2023-04-06T05:44:38;-3.20;97.40
77865;DHT22;67061;48.524;9.040;2023-04-06T05:47:05;-3.10;97.20
77865;DHT22;67061;48.524;9.040;2023-04-06T05:49:32;-3.00;97.00
77865;DHT22;67061;48.524;9.040;2023-04-06T05:51:59;-3.00;96.50
77865;DHT22;67061;48.524;9.040;2023-04-06T05:54:26;-2.90;96.30
77865;DHT22;67061;48.524;9.040;2023-04-06T05:56:53;-2.90;96.40
77865;DHT22;67061;48.524;9.040;2023-04-06T05:59:22;-2.90;96.00
77865;DHT22;67061;48.524;9.040;2023-04-06T06:01:49;-2.80;96.10
77865;DHT22;67061;48.524;9.040;2023-04-06T06:04:16;-2.80;96.00
77865;DHT22;67061;48.524;9.040;2023-04-06T06:06:43;-2.70;95.50
77865;DHT22;67061;48.524;9.040;2023-04-06T06:09:10;-2.70;95.70
77865;DHT22;67061;48.524;9.040;2023-04-06T06:11:37;-2.60;95.50
77865;DHT22;67061;48.524;9.040;2023-04-06T06:14:04;-2.50;95.70
77865;DHT22;67061;48.524;9.040;2023-04-06T06:16:33;-2.40;94.80
77865;DHT22;67061;48.524;9.040;2023-04-06T06:19:00;-2.30;94.50
77865;DHT22;67061;48.524;9.040;2023-04-06T06:21:27;-2.20;93.80
77865;DHT22;67061;48.524;9.040;2023-04-06T06:23:54;-2.10;93.30
77865;DHT22;67061;48.524;9.040;2023-04-06T06:26:21;-2.10;93.20
77865;DHT22;67061;48.524;9.040;2023-04-06T06:28:48;-2.00;93.00
77865;DHT22;67061;48.524;9.040;2023-04-06T06:31:15;-1.90;92.90
77865;DHT22;67061;48.524;9.040;2023-04-06T06:33:45;-1.80;93.20
77865;DHT22;67061;48.524;9.040;2023-04-06T06:36:15;-1.80;92.70
77865;DHT22;67061;48.524;9.040;2023-04-06T06:38:42;-1.70;92.10
77865;DHT22;67061;48.524;9.040;2023-04-06T06:41:09;-1.70;92.00
77865;DHT22;67061;48.524;9.040;2023-04-06T06:43:37;-1.70;92.20
77865;DHT22;67061;48.524;9.040;2023-04-06T06:46:04;-1.60;92.20
77865;DHT22;67061;48.524;9.040;2023-04-06T06:48:31;-1.50;92.10
77865;DHT22;67061;48.524;9.040;2023-04-06T06:51:00;-1.30;91.60
77865;DHT22;67061;48.524;9.040;2023-04-06T06:53:27;-1.20;91.20
77865;DHT22;67061;48.524;9.040;2023-04-06T06:55:55;-1.10;90.70
77865;DHT22;67061;48.524;9.040;2023-04-06T06:58:22;-1.00;90.30
77865;DHT22;67061;48.524;9.040;2023-04-06T07:00:49;-0.90;90.20
77865;DHT22;67061;48.524;9.040;2023-04-06T07:03:16;-0.70;89.40
77865;DHT22;67061;48.524;9.040;2023-04-06T07:05:45;-0.60;89.40
77865;DHT22;67061;48.524;9.040;2023-04-06T07:08:19;-0.50;88.30
77865;DHT22;67061;48.524;9.040;2023-04-06T07:10:46;-0.40;88.20
77865;DHT22;67061;48.524;9.040;2023-04-06T07:13:13;-0.20;87.60
77865;DHT22;67061;48.524;9.040;2023-04-06T07:15:44;-0.10;87.40
77865;DHT22;67061;48.524;9.040;2023-04-06T07:18:11;-0.10;87.30
77865;DHT22;67061;48.524;9.040;2023-04-06T07:20:38;0.00;87.70
77865;DHT22;67061;48.524;9.040;2023-04-06T07:23:05;0.10;86.90
77865;DHT22;67061;48.524;9.040;2023-04-06T07:25:34;0.20;87.00
77865;DHT22;67061;48.524;9.040;2023-04-06T07:28:01;0.30;87.20
77865;DHT22;67061;48.524;9.040;2023-04-06T07:30:28;0.50;87.20
77865;DHT22;67061;48.524;9.040;2023-04-06T07:32:56;0.60;86.80
77865;DHT22;67061;48.524;9.040;2023-04-06T07:35:25;0.70;85.70
77865;DHT22;67061;48.524;9.040;2023-04-06T07:37:53;0.80;85.70
77865;DHT22;67061;48.524;9.040;2023-04-06T07:40:20;1.00;85.40
77865;DHT22;67061;48.524;9.040;2023-04-06T07:42:48;1.10;84.90
77865;DHT22;67061;48.524;9.040;2023-04-06T07:45:16;1.20;83.70
77865;DHT22;67061;48.524;9.040;2023-04-06T07:47:43;1.30;83.20
77865;DHT22;67061;48.524;9.040;2023-04-06T07:50:11;1.50;82.50
77865;DHT22;67061;48.524;9.040;2023-04-06T07:52:38;1.60;80.40
77865;DHT22;67061;48.524;9.040;2023-04-06T07:55:06;1.60;79.40
77865;DHT22;67061;48.524;9.040;2023-04-06T07:57:33;1.70;79.80
77865;DHT22;67061;48.524;9.040;2023-04-06T08:00:02;1.80;79.00
77865;DHT22;67061;48.524;9.040;2023-04-06T08:02:31;2.00;78.40
77865;DHT22;67061;48.524;9.040;2023-04-06T08:04:58;2.20;77.20
77865;DHT22;67061;48.524;9.040;2023-04-06T08:07:25;2.30;75.80
77865;DHT22;67061;48.524;9.040;2023-04-06T08:09:52;2.40;76.10
77865;DHT22;67061;48.524;9.040;2023-04-06T08:12:19;2.50;75.30
77865;DHT22;67061;48.524;9.040;2023-04-06T08:14:47;2.50;75.10
77865;DHT22;67061;48.524;9.040;2023-04-06T08:17:16;2.70;74.00
77865;DHT22;67061;48.524;9.040;2023-04-06T08:19:43;2.80;73.60
77865;DHT22;67061;48.524;9.040;2023-04-06T08:22:10;3.10;73.60
77865;DHT22;67061;48.524;9.040;2023-04-06T08:24:37;3.20;73.00
77865;DHT22;67061;48.524;9.040;2023-04-06T08:27:04;3.30;72.00
77865;DHT22;67061;48.524;9.040;2023-04-06T08:29:31;3.40;71.90
77865;DHT22;67061;48.524;9.040;2023-04-06T08:31:58;3.50;70.70
77865;DHT22;67061;48.524;9.040;2023-04-06T08:34:27;3.50;71.10
77865;DHT22;67061;48.524;9.040;2023-04-06T08:36:54;3.50;71.60
77865;DHT22;67061;48.524;9.040;2023-04-06T08:39:21;3.60;71.20
77865;DHT22;67061;48.524;9.040;2023-04-06T08:41:51;3.90;70.20
77865;DHT22;67061;48.524;9.040;2023-04-06T08:44:18;4.00;69.50
77865;DHT22;67061;48.524;9.040;2023-04-06T08:46:46;4.10;68.10
77865;DHT22;67061;48.524;9.040;2023-04-06T08:49:14;4.20;68.00
77865;DHT22;67061;48.524;9.040;2023-04-06T08:51:44;4.40;66.60
77865;DHT22;67061;48.524;9.040;2023-04-06T08:54:11;4.40;67.30
77865;DHT22;67061;48.524;9.040;2023-04-06T08:56:39;4.40;68.10
77865;DHT22;67061;48.524;9.040;2023-04-06T08:59:06;4.60;67.40
77865;DHT22;67061;48.524;9.040;2023-04-06T09:01:38;4.80;65.60
77865;DHT22;67061;48.524;9.040;2023-04-06T09:04:07;4.90;65.20
77865;DHT22;67061;48.524;9.040;2023-04-06T09:06:36;5.00;64.40
77865;DHT22;67061;48.524;9.040;2023-04-06T09:09:08;5.10;65.10
77865;DHT22;67061;48.524;9.040;2023-04-06T09:11:46;5.10;65.10
77865;DHT22;67061;48.524;9.040;2023-04-06T09:14:13;5.30;62.20
77865;DHT22;67061;48.524;9.040;2023-04-06T09:16:41;5.30;59.00
77865;DHT22;67061;48.524;9.040;2023-04-06T09:19:09;5.50;58.40
77865;DHT22;67061;48.524;9.040;2023-04-06T09:21:36;5.60;58.70
77865;DHT22;67061;48.524;9.040;2023-04-06T09:24:08;5.80;56.90
77865;DHT22;67061;48.524;9.040;2023-04-06T09:26:44;5.90;57.20
77865;DHT22;67061;48.524;9.040;2023-04-06T09:29:22;6.10;55.60
77865;DHT22;67061;48.524;9.040;2023-04-06T09:31:52;6.20;56.90
77865;DHT22;67061;48.524;9.040;2023-04-06T09:34:22;6.40;56.70
77865;DHT22;67061;48.524;9.040;2023-04-06T09:36:49;6.40;57.30
77865;DHT22;67061;48.524;9.040;2023-04-06T09:39:20;6.70;56.40
77865;DHT22;67061;48.524;9.040;2023-04-06T09:41:50;6.70;54.50
77865;DHT22;67061;48.524;9.040;2023-04-06T09:44:18;6.90;53.90
77865;DHT22;67061;48.524;9.040;2023-04-06T09:46:45;6.90;53.20
77865;DHT22;67061;48.524;9.040;2023-04-06T09:49:13;7.00;50.50
77865;DHT22;67061;48.524;9.040;2023-04-06T09:51:43;7.00;49.50
77865;DHT22;67061;48.524;9.040;2023-04-06T09:54:15;7.20;48.00
77865;DHT22;67061;48.524;9.040;2023-04-06T09:56:46;7.50;48.00
77865;DHT22;67061;48.524;9.040;2023-04-06T09:59:16;7.50;48.50
77865;DHT22;67061;48.524;9.040;2023-04-06T10:01:46;7.60;46.40
77865;DHT22;67061;48.524;9.040;2023-04-06T10:04:24;7.60;46.70
77865;DHT22;67061;48.524;9.040;2023-04-06T10:06:55;7.70;48.00
77865;DHT22;67061;48.524;9.040;2023-04-06T10:09:25;7.80;46.40
77865;DHT22;67061;48.524;9.040;2023-04-06T10:11:58;7.80;45.20
77865;DHT22;67061;48.524;9.040;2023-04-06T10:14:25;7.90;45.80
77865;DHT22;67061;48.524;9.040;2023-04-06T10:16:52;8.00;43.60
77865;DHT22;67061;48.524;9.040;2023-04-06T10:19:24;8.00;44.90
77865;DHT22;67061;48.524;9.040;2023-04-06T10:21:55;8.10;42.70
77865;DHT22;67061;48.524;9.040;2023-04-06T10:24:23;8.30;43.20
77865;DHT22;67061;48.524;9.040;2023-04-06T10:27:03;8.60;42.10
77865;DHT22;67061;48.524;9.040;2023-04-06T10:29:42;8.60;43.40
77865;DHT22;67061;48.524;9.040;2023-04-06T10:32:10;8.60;43.30
77865;DHT22;67061;48.524;9.040;2023-04-06T10:34:37;8.60;44.20
77865;DHT22;67061;48.524;9.040;2023-04-06T10:37:12;8.60;42.20
77865;DHT22;67061;48.524;9.040;2023-04-06T10:39:46;8.80;43.70
77865;DHT22;67061;48.524;9.040;2023-04-06T10:42:15;9.10;44.50
77865;DHT22;67061;48.524;9.040;2023-04-06T10:44:42;9.30;45.20
77865;DHT22;67061;48.524;9.040;2023-04-06T10:47:16;9.40;45.00
77865;DHT22;67061;48.524;9.040;2023-04-06T10:49:44;9.70;43.90
77865;DHT22;67061;48.524;9.040;2023-04-06T10:52:11;9.70;43.10
77865;DHT22;67061;48.524;9.040;2023-04-06T10:54:41;9.60;44.40
77865;DHT22;67061;48.524;9.040;2023-04-06T10:57:09;9.60;44.50
77865;DHT22;67061;48.524;9.040;2023-04-06T10:59:42;9.70;44.00
77865;DHT22;67061;48.524;9.040;2023-04-06T11:02:10;10.00;41.30
77865;DHT22;67061;48.524;9.040;2023-04-06T11:04:54;10.20;38.70
77865;DHT22;67061;48.524;9.040;2023-04-06T11:07:23;10.40;40.30
77865;DHT22;67061;48.524;9.040;2023-04-06T11:09:50;10.50;39.30
77865;DHT22;67061;48.524;9.040;2023-04-06T11:12:21;10.70;37.00
77865;DHT22;67061;48.524;9.040;2023-04-06T11:14:57;10.70;35.80
77865;DHT22;67061;48.524;9.040;2023-04-06T11:17:30;10.90;33.40
77865;DHT22;67061;48.524;9.040;2023-04-06T11:19:57;10.90;35.20
77865;DHT22;67061;48.524;9.040;2023-04-06T11:22:25;10.90;35.70
77865;DHT22;67061;48.524;9.040;2023-04-06T11:24:52;10.90;35.90
77865;DHT22;67061;48.524;9.040;2023-04-06T11:27:20;10.90;34.00
77865;DHT22;67061;48.524;9.040;2023-04-06T11:29:47;11.10;35.70
77865;DHT22;67061;48.524;9.040;2023-04-06T11:32:22;11.30;35.00
77865;DHT22;67061;48.524;9.040;2023-04-06T11:34:50;11.50;34.70
77865;DHT22;67061;48.524;9.040;2023-04-06T11:37:17;11.50;35.30
77865;DHT22;67061;48.524;9.040;2023-04-06T11:39:47;11.70;36.10
77865;DHT22;67061;48.524;9.040;2023-04-06T11:42:22;11.80;36.20
77865;DHT22;67061;48.524;9.040;2023-04-06T11:44:53;12.00;35.40
77865;DHT22;67061;48.524;9.040;2023-04-06T11:47:27;12.20;36.30
77865;DHT22;67061;48.524;9.040;2023-04-06T11:49:54;12.70;34.10
77865;DHT22;67061;48.524;9.040;2023-04-06T11:52:23;13.00;33.70
77865;DHT22;67061;48.524;9.040;2023-04-06T11:54:51;13.30;33.40
77865;DHT22;67061;48.524;9.040;2023-04-06T11:57:19;13.60;32.00
77865;DHT22;67061;48.524;9.040;2023-04-06T11:59:47;13.90;31.30
77865;DHT22;67061;48.524;9.040;2023-04-06T12:02:14;13.50;30.80
77865;DHT22;67061;48.524;9.040;2023-04-06T12:04:42;13.80;32.90
77865;DHT22;67061;48.524;9.040;2023-04-06T12:07:10;14.40;31.80
77865;DHT22;67061;48.524;9.040;2023-04-06T12:09:37;14.30;31.20
77865;DHT22;67061;48.524;9.040;2023-04-06T12:12:04;14.50;32.30
77865;DHT22;67061;48.524;9.040;2023-04-06T12:14:31;15.00;31.20
77865;DHT22;67061;48.524;9.040;2023-04-06T12:16:58;15.20;30.30
77865;DHT22;67061;48.524;9.040;2023-04-06T12:19:26;15.50;29.00
77865;DHT22;67061;48.524;9.040;2023-04-06T12:21:54;15.10;30.40
77865;DHT22;67061;48.524;9.040;2023-04-06T12:24:22;15.10;29.30
77865;DHT22;67061;48.524;9.040;2023-04-06T12:26:49;15.00;28.90
77865;DHT22;67061;48.524;9.040;2023-04-06T12:29:16;15.10;28.40
77865;DHT22;67061;48.524;9.040;2023-04-06T12:31:43;15.20;29.30
77865;DHT22;67061;48.524;9.040;2023-04-06T12:34:10;15.00;29.40
77865;DHT22;67061;48.524;9.040;2023-04-06T12:36:38;15.50;28.30
77865;DHT22;67061;48.524;9.040;2023-04-06T12:39:06;15.50;28.40
77865;DHT22;67061;48.524;9.040;2023-04-06T12:41:33;15.30;28.80
77865;DHT22;67061;48.524;9.040;2023-04-06T12:44:01;15.60;28.20
77865;DHT22;67061;48.524;9.040;2023-04-06T12:46:29;16.00;27.60
77865;DHT22;67061;48.524;9.040;2023-04-06T12:48:56;16.30;27.00
77865;DHT22;67061;48.524;9.040;2023-04-06T12:51:24;16.20;27.10
77865;DHT22;67061;48.524;9.040;2023-04-06T12:53:52;16.10;27.50
77865;DHT22;67061;48.524;9.040;2023-04-06T12:56:20;16.30;26.30
77865;DHT22;67061;48.524;9.040;2023-04-06T12:58:47;16.10;27.90
77865;DHT22;67061;48.524;9.040;2023-04-06T13:01:15;16.10;27.00
77865;DHT22;67061;48.524;9.040;2023-04-06T13:03:42;16.20;27.60
77865;DHT22;67061;48.524;9.040;2023-04-06T13:06:10;16.20;26.20
77865;DHT22;67061;48.524;9.040;2023-04-06T13:08:38;15.90;26.20
77865;DHT22;67061;48.524;9.040;2023-04-06T13:11:05;15.50;26.10
77865;DHT22;67061;48.524;9.040;2023-04-06T13:13:35;15.00;28.00
77865;DHT22;67061;48.524;9.040;2023-04-06T13:16:03;15.30;27.90
77865;DHT22;67061;48.524;9.040;2023-04-06T13:18:31;15.50;27.50
77865;DHT22;67061;48.524;9.040;2023-04-06T13:20:59;15.60;27.20
77865;DHT22;67061;48.524;9.040;2023-04-06T13:23:26;15.70;27.60
77865;DHT22;67061;48.524;9.040;2023-04-06T13:25:58;15.70;27.40
77865;DHT22;67061;48.524;9.040;2023-04-06T13:28:27;15.10;26.20
77865;DHT22;67061;48.524;9.040;2023-04-06T13:30:57;14.60;28.50
77865;DHT22;67061;48.524;9.040;2023-04-06T13:33:24;14.10;27.50
77865;DHT22;67061;48.524;9.040;2023-04-06T13:35:51;13.60;28.90
77865;DHT22;67061;48.524;9.040;2023-04-06T13:38:19;13.50;30.10
77865;DHT22;67061;48.524;9.040;2023-04-06T13:40:46;13.60;29.50
77865;DHT22;67061;48.524;9.040;2023-04-06T13:43:13;13.50;30.00
77865;DHT22;67061;48.524;9.040;2023-04-06T13:45:40;13.40;29.70
77865;DHT22;67061;48.524;9.040;2023-04-06T13:48:09;13.20;30.80
77865;DHT22;67061;48.524;9.040;2023-04-06T13:50:36;13.10;31.20
77865;DHT22;67061;48.524;9.040;2023-04-06T13:53:03;13.10;30.90
77865;DHT22;67061;48.524;9.040;2023-04-06T13:55:29;13.20;31.70
77865;DHT22;67061;48.524;9.040;2023-04-06T13:57:56;13.30;31.00
77865;DHT22;67061;48.524;9.040;2023-04-06T14:00:24;13.30;30.40
77865;DHT22;67061;48.524;9.040;2023-04-06T14:02:53;13.10;31.90
77865;DHT22;67061;48.524;9.040;2023-04-06T14:05:21;13.30;31.20
77865;DHT22;67061;48.524;9.040;2023-04-06T14:07:49;13.30;30.70
77865;DHT22;67061;48.524;9.040;2023-04-06T14:10:16;13.50;30.70
77865;DHT22;67061;48.524;9.040;2023-04-06T14:12:43;13.50;30.80
77865;DHT22;67061;48.524;9.040;2023-04-06T14:15:11;13.80;31.20
77865;DHT22;67061;48.524;9.040;2023-04-06T14:17:38;13.70;32.20
77865;DHT22;67061;48.524;9.040;2023-04-06T14:20:06;13.60;32.70
77865;DHT22;67061;48.524;9.040;2023-04-06T14:22:41;13.70;32.00
77865;DHT22;67061;48.524;9.040;2023-04-06T14:25:08;13.60;32.00
77865;DHT22;67061;48.524;9.040;2023-04-06T14:27:36;13.70;31.40
77865;DHT22;67061;48.524;9.040;2023-04-06T14:30:04;13.70;30.70
77865;DHT22;67061;48.524;9.040;2023-04-06T14:32:31;13.80;31.20
77865;DHT22;67061;48.524;9.040;2023-04-06T14:34:58;14.00;31.00
77865;DHT22;67061;48.524;9.040;2023-04-06T14:37:24;14.10;32.00
77865;DHT22;67061;48.524;9.040;2023-04-06T14:39:53;14.10;32.20
77865;DHT22;67061;48.524;9.040;2023-04-06T14:42:20;14.00;31.70
77865;DHT22;67061;48.524;9.040;2023-04-06T14:44:47;13.90;31.20
77865;DHT22;67061;48.524;9.040;2023-04-06T14:47:14;13.50;31.90
77865;DHT22;67061;48.524;9.040;2023-04-06T14:49:45;13.50;32.10
77865;DHT22;67061;48.524;9.040;2023-04-06T14:52:12;13.50;31.80
77865;DHT22;67061;48.524;9.040;2023-04-06T14:54:40;13.30;32.90
77865;DHT22;67061;48.524;9.040;2023-04-06T14:57:08;13.30;31.90
77865;DHT22;67061;48.524;9.040;2023-04-06T14:59:35;13.10;32.20
77865;DHT22;67061;48.524;9.040;2023-04-06T15:02:02;13.20;33.40
77865;DHT22;67061;48.524;9.040;2023-04-06T15:04:29;13.30;33.30
77865;DHT22;67061;48.524;9.040;2023-04-06T15:06:56;13.40;33.00
77865;DHT22;67061;48.524;9.040;2023-04-06T15:09:23;13.50;31.70
77865;DHT22;67061;48.524;9.040;2023-04-06T15:11:50;13.30;31.50
77865;DHT22;67061;48.524;9.040;2023-04-06T15:14:18;13.10;32.00
77865;DHT22;67061;48.524;9.040;2023-04-06T15:16:45;13.00;32.60
77865;DHT22;67061;48.524;9.040;2023-04-06T15:19:12;13.10;33.10
77865;DHT22;67061;48.524;9.040;2023-04-06T15:21:39;13.10;32.90
77865;DHT22;67061;48.524;9.040;2023-04-06T15:24:06;13.20;31.80
77865;DHT22;67061;48.524;9.040;2023-04-06T15:26:35;13.20;32.30
77865;DHT22;67061;48.524;9.040;2023-04-06T15:29:02;13.10;32.80
77865;DHT22;67061;48.524;9.040;2023-04-06T15:31:30;13.10;32.50
77865;DHT22;67061;48.524;9.040;2023-04-06T15:33:58;12.90;32.10
77865;DHT22;67061;48.524;9.040;2023-04-06T15:36:27;12.90;33.20
77865;DHT22;67061;48.524;9.040;2023-04-06T15:38:57;12.90;32.40