sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33287;SDS011;19657;50.452;30.372;2024-01-10T00:02:32;11.30;;;4.90;;
33287;SDS011;19657;50.452;30.372;2024-01-10T00:05:18;8.70;;;3.80;;
33287;SDS011;19657;50.452;30.372;2024-01-10T00:08:06;9.20;;;4.10;;
33287;SDS011;19657;50.452;30.372;2024-01-10T00:10:51;8.50;;;3.90;;
33287;SDS011;19657;50.452;30.372;2024-01-10T00:13:39;10.20;;;4.60;;
33287;SDS011;19657;50.452;30.372;2024-01-10T00:16:26;11.40;;;5.20;;
33287;SDS011;19657;50.452;30.372;2024-01-10T00:19:12;13.20;;;4.20;;
33287;SDS011;19657;50.452;30.372;2024-01-10T00:21:58;10.60;;;5.90;;
33287;SDS011;19657;50.452;30.372;2024-01-10T00:24:43;11.20;;;5.50;;
33287;SDS011;19657;50.452;30.372;2024-01-10T00:27:29;10.00;;;4.90;;
33287;SDS011;19657;50.452;30.372;2024-01-10T00:30:14;8.90;;;4.30;;
33287;SDS011;19657;50.452;30.372;2024-01-10T00:33:00;11.30;;;5.30;;
33287;SDS011;19657;50.452;30.372;2024-01-10T00:35:46;11.30;;;5.80;;
33287;SDS011;19657;50.452;30.372;2024-01-10T00:38:31;12.30;;;5.10;;
33287;SDS011;19657;50.452;30.372;2024-01-10T00:41:17;11.30;;;4.90;;
33287;SDS011;19657;50.452;30.372;2024-01-10T00:44:03;10.10;;;5.10;;
33287;SDS011;19657;50.452;30.372;2024-01-10T00:46:48;15.90;;;6.00;;
33287;SDS011;19657;50.452;30.372;2024-01-10T00:49:33;11.50;;;5.30;;
33287;SDS011;19657;50.452;30.372;2024-01-10T00:52:19;10.60;;;5.50;;
33287;SDS011;19657;50.452;30.372;2024-01-10T00:55:05;14.80;;;5.30;;
33287;SDS011;19657;50.452;30.372;2024-01-10T00:57:51;12.50;;;6.10;;
33287;SDS011;19657;50.452;30.372;2024-01-10T01:00:36;10.20;;;4.80;;
33287;SDS011;19657;50.452;30.372;2024-01-10T01:03:22;12.70;;;5.70;;
33287;SDS011;19657;50.452;30.372;2024-01-10T01:06:08;12.30;;;5.70;;
33287;SDS011;19657;50.452;30.372;2024-01-10T01:08:54;12.60;;;6.40;;
33287;SDS011;19657;50.452;30.372;2024-01-10T01:11:40;10.60;;;5.80;;
33287;SDS011;19657;50.452;30.372;2024-01-10T01:14:26;11.90;;;5.50;;
33287;SDS011;19657;50.452;30.372;2024-01-10T01:17:12;10.90;;;5.80;;
33287;SDS011;19657;50.452;30.372;2024-01-10T01:19:57;12.10;;;6.40;;
33287;SDS011;19657;50.452;30.372;2024-01-10T01:22:45;11.20;;;5.20;;
33287;SDS011;19657;50.452;30.372;2024-01-10T01:25:30;11.80;;;5.30;;
33287;SDS011;19657;50.452;30.372;2024-01-10T01:28:16;12.10;;;5.40;;
33287;SDS011;19657;50.452;30.372;2024-01-10T01:31:02;11.20;;;5.40;;
33287;SDS011;19657;50.452;30.372;2024-01-10T01:33:48;11.10;;;5.90;;
33287;SDS011;19657;50.452;30.372;2024-01-10T01:36:34;10.60;;;6.20;;
33287;SDS011;19657;50.452;30.372;2024-01-10T01:39:20;11.50;;;5.10;;
33287;SDS011;19657;50.452;30.372;2024-01-10T01:42:05;11.60;;;6.00;;
33287;SDS011;19657;50.452;30.372;2024-01-10T01:44:51;10.00;;;5.40;;
33287;SDS011;19657;50.452;30.372;2024-01-10T01:47:36;13.30;;;5.70;;
33287;SDS011;19657;50.452;30.372;2024-01-10T01:50:22;14.50;;;5.50;;
33287;SDS011;19657;50.452;30.372;2024-01-10T01:53:08;15.60;;;6.40;;
33287;SDS011;19657;50.452;30.372;2024-01-10T01:55:54;13.30;;;6.30;;
33287;SDS011;19657;50.452;30.372;2024-01-10T01:58:40;13.90;;;6.40;;
33287;SDS011;19657;50.452;30.372;2024-01-10T02:01:25;11.60;;;5.60;;
33287;SDS011;19657;50.452;30.372;2024-01-10T02:04:11;12.60;;;6.10;;
33287;SDS011;19657;50.452;30.372;2024-01-10T02:06:57;11.00;;;4.90;;
33287;SDS011;19657;50.452;30.372;2024-01-10T02:09:43;11.20;;;5.30;;
33287;SDS011;19657;50.452;30.372;2024-01-10T02:12:29;12.70;;;5.40;;
33287;SDS011;19657;50.452;30.372;2024-01-10T02:15:15;10.30;;;5.20;;
33287;SDS011;19657;50.452;30.372;2024-01-10T02:18:02;10.50;;;5.20;;
33287;SDS011;19657;50.452;30.372;2024-01-10T02:20:49;13.10;;;5.50;;
33287;SDS011;19657;50.452;30.372;2024-01-10T02:23:35;10.00;;;5.20;;
33287;SDS011;19657;50.452;30.372;2024-01-10T02:26:20;11.70;;;5.10;;
33287;SDS011;19657;50.452;30.372;2024-01-10T02:29:07;10.40;;;5.30;;
33287;SDS011;19657;50.452;30.372;2024-01-10T02:31:53;13.00;;;5.90;;
33287;SDS011;19657;50.452;30.372;2024-01-10T02:34:38;11.90;;;6.30;;
33287;SDS011;19657;50.452;30.372;2024-01-10T02:37:24;11.80;;;6.00;;
33287;SDS011;19657;50.452;30.372;2024-01-10T02:40:10;9.70;;;5.60;;
33287;SDS011;19657;50.452;30.372;2024-01-10T02:42:56;13.20;;;5.40;;
33287;SDS011;19657;50.452;30.372;2024-01-10T02:45:42;12.80;;;6.30;;
33287;SDS011;19657;50.452;30.372;2024-01-10T02:48:27;12.40;;;5.40;;
33287;SDS011;19657;50.452;30.372;2024-01-10T02:51:13;10.90;;;6.00;;
33287;SDS011;19657;50.452;30.372;2024-01-10T02:53:58;10.30;;;5.30;;
33287;SDS011;19657;50.452;30.372;2024-01-10T02:56:44;12.90;;;5.60;;
33287;SDS011;19657;50.452;30.372;2024-01-10T02:59:29;10.90;;;5.50;;
33287;SDS011;19657;50.452;30.372;2024-01-10T03:02:15;14.00;;;5.40;;
33287;SDS011;19657;50.452;30.372;2024-01-10T03:05:01;11.60;;;5.60;;
33287;SDS011;19657;50.452;30.372;2024-01-10T03:07:47;11.70;;;5.70;;
33287;SDS011;19657;50.452;30.372;2024-01-10T03:10:32;10.50;;;4.60;;
33287;SDS011;19657;50.452;30.372;2024-01-10T03:13:17;11.40;;;5.40;;
33287;SDS011;19657;50.452;30.372;2024-01-10T03:16:03;10.50;;;5.60;;
33287;SDS011;19657;50.452;30.372;2024-01-10T03:18:49;12.70;;;5.30;;
33287;SDS011;19657;50.452;30.372;2024-01-10T03:21:34;10.90;;;5.80;;
33287;SDS011;19657;50.452;30.372;2024-01-10T03:24:20;11.00;;;6.30;;
33287;SDS011;19657;50.452;30.372;2024-01-10T03:27:05;12.70;;;6.20;;
33287;SDS011;19657;50.452;30.372;2024-01-10T03:29:51;10.40;;;4.80;;
33287;SDS011;19657;50.452;30.372;2024-01-10T03:32:37;12.10;;;6.00;;
33287;SDS011;19657;50.452;30.372;2024-01-10T03:35:23;10.00;;;5.70;;
33287;SDS011;19657;50.452;30.372;2024-01-10T03:38:09;12.00;;;5.30;;
33287;SDS011;19657;50.452;30.372;2024-01-10T03:40:55;12.20;;;5.90;;
33287;SDS011;19657;50.452;30.372;2024-01-10T03:43:41;12.90;;;5.80;;
33287;SDS011;19657;50.452;30.372;2024-01-10T03:46:27;13.60;;;5.90;;
33287;SDS011;19657;50.452;30.372;2024-01-10T03:49:13;13.80;;;6.00;;
33287;SDS011;19657;50.452;30.372;2024-01-10T03:51:58;10.10;;;5.40;;
33287;SDS011;19657;50.452;30.372;2024-01-10T03:54:44;10.50;;;5.30;;
33287;SDS011;19657;50.452;30.372;2024-01-10T03:57:29;11.40;;;5.80;;
33287;SDS011;19657;50.452;30.372;2024-01-10T04:00:15;10.90;;;6.20;;
33287;SDS011;19657;50.452;30.372;2024-01-10T04:03:01;10.10;;;5.40;;
33287;SDS011;19657;50.452;30.372;2024-01-10T04:05:47;11.40;;;4.70;;
33287;SDS011;19657;50.452;30.372;2024-01-10T04:08:33;11.30;;;5.30;;
33287;SDS011;19657;50.452;30.372;2024-01-10T04:11:19;11.20;;;6.00;;
33287;SDS011;19657;50.452;30.372;2024-01-10T04:14:05;11.30;;;5.60;;
33287;SDS011;19657;50.452;30.372;2024-01-10T04:16:53;13.20;;;5.80;;
33287;SDS011;19657;50.452;30.372;2024-01-10T04:19:40;12.70;;;6.80;;
33287;SDS011;19657;50.452;30.372;2024-01-10T04:22:25;12.90;;;5.10;;
33287;SDS011;19657;50.452;30.372;2024-01-10T04:25:11;10.90;;;5.40;;
33287;SDS011;19657;50.452;30.372;2024-01-10T04:27:56;13.50;;;6.50;;
33287;SDS011;19657;50.452;30.372;2024-01-10T04:30:42;12.00;;;6.10;;
33287;SDS011;19657;50.452;30.372;2024-01-10T04:33:28;13.50;;;6.00;;
33287;SDS011;19657;50.452;30.372;2024-01-10T04:36:14;11.80;;;5.80;;
33287;SDS011;19657;50.452;30.372;2024-01-10T04:38:59;13.80;;;6.50;;
33287;SDS011;19657;50.452;30.372;2024-01-10T04:41:45;16.50;;;6.40;;
33287;SDS011;19657;50.452;30.372;2024-01-10T04:44:31;12.10;;;6.00;;
33287;SDS011;19657;50.452;30.372;2024-01-10T04:47:17;13.80;;;7.70;;
33287;SDS011;19657;50.452;30.372;2024-01-10T04:50:02;15.30;;;6.80;;
33287;SDS011;19657;50.452;30.372;2024-01-10T04:52:48;14.40;;;6.30;;
33287;SDS011;19657;50.452;30.372;2024-01-10T04:55:34;12.60;;;6.10;;
33287;SDS011;19657;50.452;30.372;2024-01-10T04:58:19;14.00;;;7.10;;
33287;SDS011;19657;50.452;30.372;2024-01-10T05:01:05;17.00;;;7.10;;
33287;SDS011;19657;50.452;30.372;2024-01-10T05:03:51;15.80;;;7.40;;
33287;SDS011;19657;50.452;30.372;2024-01-10T05:06:36;15.80;;;6.60;;
33287;SDS011;19657;50.452;30.372;2024-01-10T05:09:22;10.90;;;5.50;;
33287;SDS011;19657;50.452;30.372;2024-01-10T05:12:07;13.70;;;7.80;;
33287;SDS011;19657;50.452;30.372;2024-01-10T05:14:53;17.80;;;6.90;;
33287;SDS011;19657;50.452;30.372;2024-01-10T05:17:39;17.80;;;8.40;;
33287;SDS011;19657;50.452;30.372;2024-01-10T05:20:25;15.70;;;8.00;;
33287;SDS011;19657;50.452;30.372;2024-01-10T05:23:10;17.40;;;9.30;;
33287;SDS011;19657;50.452;30.372;2024-01-10T05:25:56;17.00;;;8.10;;
33287;SDS011;19657;50.452;30.372;2024-01-10T05:28:41;15.40;;;7.60;;
33287;SDS011;19657;50.452;30.372;2024-01-10T05:31:27;21.30;;;9.90;;
33287;SDS011;19657;50.452;30.372;2024-01-10T05:34:12;20.20;;;9.20;;
33287;SDS011;19657;50.452;30.372;2024-01-10T05:36:58;20.40;;;10.00;;
33287;SDS011;19657;50.452;30.372;2024-01-10T05:39:43;19.70;;;10.50;;
33287;SDS011;19657;50.452;30.372;2024-01-10T05:42:29;18.90;;;10.50;;
33287;SDS011;19657;50.452;30.372;2024-01-10T05:45:15;22.20;;;9.80;;
33287;SDS011;19657;50.452;30.372;2024-01-10T05:48:03;19.40;;;9.60;;
33287;SDS011;19657;50.452;30.372;2024-01-10T05:50:49;23.60;;;11.10;;
33287;SDS011;19657;50.452;30.372;2024-01-10T05:53:36;19.50;;;10.80;;
33287;SDS011;19657;50.452;30.372;2024-01-10T05:56:21;24.30;;;10.60;;
33287;SDS011;19657;50.452;30.372;2024-01-10T05:59:08;18.50;;;8.60;;
33287;SDS011;19657;50.452;30.372;2024-01-10T06:01:57;18.60;;;9.80;;
33287;SDS011;19657;50.452;30.372;2024-01-10T06:04:44;18.20;;;10.40;;
33287;SDS011;19657;50.452;30.372;2024-01-10T06:07:29;20.20;;;10.60;;
33287;SDS011;19657;50.452;30.372;2024-01-10T06:10:16;19.80;;;9.60;;
33287;SDS011;19657;50.452;30.372;2024-01-10T06:13:02;21.30;;;12.00;;
33287;SDS011;19657;50.452;30.372;2024-01-10T06:15:49;18.70;;;10.20;;
33287;SDS011;19657;50.452;30.372;2024-01-10T06:18:35;19.50;;;9.30;;
33287;SDS011;19657;50.452;30.372;2024-01-10T06:21:21;19.80;;;9.40;;
33287;SDS011;19657;50.452;30.372;2024-01-10T06:24:06;21.60;;;10.20;;
33287;SDS011;19657;50.452;30.372;2024-01-10T06:26:53;21.20;;;10.10;;
33287;SDS011;19657;50.452;30.372;2024-01-10T06:29:38;17.30;;;9.30;;
33287;SDS011;19657;50.452;30.372;2024-01-10T06:32:24;19.20;;;10.30;;
33287;SDS011;19657;50.452;30.372;2024-01-10T06:35:09;20.20;;;10.80;;
33287;SDS011;19657;50.452;30.372;2024-01-10T06:37:55;19.10;;;10.60;;
33287;SDS011;19657;50.452;30.372;2024-01-10T06:40:41;19.30;;;9.50;;
33287;SDS011;19657;50.452;30.372;2024-01-10T06:43:27;22.80;;;10.00;;
33287;SDS011;19657;50.452;30.372;2024-01-10T06:46:12;24.60;;;11.40;;
33287;SDS011;19657;50.452;30.372;2024-01-10T06:48:58;21.60;;;10.30;;
33287;SDS011;19657;50.452;30.372;2024-01-10T06:51:44;21.70;;;11.60;;
33287;SDS011;19657;50.452;30.372;2024-01-10T06:54:30;23.70;;;9.70;;
33287;SDS011;19657;50.452;30.372;2024-01-10T06:57:15;27.90;;;13.10;;
33287;SDS011;19657;50.452;30.372;2024-01-10T07:00:00;26.10;;;12.40;;
33287;SDS011;19657;50.452;30.372;2024-01-10T07:02:49;24.30;;;12.00;;
33287;SDS011;19657;50.452;30.372;2024-01-10T07:05:35;21.20;;;11.80;;
33287;SDS011;19657;50.452;30.372;2024-01-10T07:08:21;26.50;;;12.40;;
33287;SDS011;19657;50.452;30.372;2024-01-10T07:11:07;21.40;;;12.10;;
33287;SDS011;19657;50.452;30.372;2024-01-10T07:13:53;27.00;;;12.80;;
33287;SDS011;19657;50.452;30.372;2024-01-10T07:16:39;24.20;;;11.80;;
33287;SDS011;19657;50.452;30.372;2024-01-10T07:19:27;27.30;;;13.50;;
33287;SDS011;19657;50.452;30.372;2024-01-10T07:22:13;25.80;;;11.90;;
33287;SDS011;19657;50.452;30.372;2024-01-10T07:24:58;20.10;;;11.20;;
33287;SDS011;19657;50.452;30.372;2024-01-10T07:27:44;24.70;;;13.70;;
33287;SDS011;19657;50.452;30.372;2024-01-10T07:30:29;28.20;;;14.50;;
33287;SDS011;19657;50.452;30.372;2024-01-10T07:33:18;29.20;;;15.10;;
33287;SDS011;19657;50.452;30.372;2024-01-10T07:36:04;28.00;;;13.60;;
33287;SDS011;19657;50.452;30.372;2024-01-10T07:38:50;27.90;;;14.50;;
33287;SDS011;19657;50.452;30.372;2024-01-10T07:41:35;23.40;;;12.80;;
33287;SDS011;19657;50.452;30.372;2024-01-10T07:44:21;26.70;;;13.30;;
33287;SDS011;19657;50.452;30.372;2024-01-10T07:47:07;28.10;;;13.70;;
33287;SDS011;19657;50.452;30.372;2024-01-10T07:49:53;27.40;;;14.50;;
33287;SDS011;19657;50.452;30.372;2024-01-10T07:52:39;27.70;;;13.70;;
33287;SDS011;19657;50.452;30.372;2024-01-10T07:55:25;26.40;;;13.50;;
33287;SDS011;19657;50.452;30.372;2024-01-10T07:58:12;30.60;;;15.50;;
33287;SDS011;19657;50.452;30.372;2024-01-10T08:00:58;26.30;;;13.50;;
33287;SDS011;19657;50.452;30.372;2024-01-10T08:03:43;28.50;;;13.40;;
33287;SDS011;19657;50.452;30.372;2024-01-10T08:06:30;26.60;;;13.20;;
33287;SDS011;19657;50.452;30.372;2024-01-10T08:09:19;29.80;;;14.00;;
33287;SDS011;19657;50.452;30.372;2024-01-10T08:12:05;28.40;;;14.70;;
33287;SDS011;19657;50.452;30.372;2024-01-10T08:14:50;29.90;;;15.10;;
33287;SDS011;19657;50.452;30.372;2024-01-10T08:17:36;31.50;;;17.50;;
33287;SDS011;19657;50.452;30.372;2024-01-10T08:20:22;32.20;;;16.60;;
33287;SDS011;19657;50.452;30.372;2024-01-10T08:23:08;28.00;;;14.20;;
33287;SDS011;19657;50.452;30.372;2024-01-10T08:25:54;30.80;;;16.20;;
33287;SDS011;19657;50.452;30.372;2024-01-10T08:28:41;30.40;;;15.50;;
33287;SDS011;19657;50.452;30.372;2024-01-10T08:31:26;30.90;;;16.50;;
33287;SDS011;19657;50.452;30.372;2024-01-10T08:34:12;34.20;;;17.30;;
33287;SDS011;19657;50.452;30.372;2024-01-10T08:36:57;31.70;;;16.00;;
33287;SDS011;19657;50.452;30.372;2024-01-10T08:39:43;26.90;;;14.10;;
33287;SDS011;19657;50.452;30.372;2024-01-10T08:42:29;27.20;;;15.50;;
33287;SDS011;19657;50.452;30.372;2024-01-10T08:45:15;29.10;;;15.00;;
33287;SDS011;19657;50.452;30.372;2024-01-10T08:48:01;31.90;;;16.10;;
33287;SDS011;19657;50.452;30.372;2024-01-10T08:50:50;32.00;;;15.50;;
33287;SDS011;19657;50.452;30.372;2024-01-10T08:53:35;32.50;;;16.40;;
33287;SDS011;19657;50.452;30.372;2024-01-10T08:56:22;29.40;;;15.90;;
33287;SDS011;19657;50.452;30.372;2024-01-10T08:59:08;34.00;;;16.30;;
33287;SDS011;19657;50.452;30.372;2024-01-10T09:01:53;31.50;;;15.50;;
33287;SDS011;19657;50.452;30.372;2024-01-10T09:04:39;32.20;;;16.00;;
33287;SDS011;19657;50.452;30.372;2024-01-10T09:07:25;31.50;;;15.60;;
33287;SDS011;19657;50.452;30.372;2024-01-10T09:10:11;39.60;;;18.00;;
33287;SDS011;19657;50.452;30.372;2024-01-10T09:13:00;36.30;;;17.80;;
33287;SDS011;19657;50.452;30.372;2024-01-10T09:15:46;33.60;;;15.50;;
33287;SDS011;19657;50.452;30.372;2024-01-10T09:18:32;32.60;;;18.00;;
33287;SDS011;19657;50.452;30.372;2024-01-10T09:21:19;32.30;;;16.30;;
33287;SDS011;19657;50.452;30.372;2024-01-10T09:24:06;36.20;;;17.80;;
33287;SDS011;19657;50.452;30.372;2024-01-10T09:27:11;29.80;;;15.70;;
33287;SDS011;19657;50.452;30.372;2024-01-10T09:29:56;34.80;;;16.90;;
33287;SDS011;19657;50.452;30.372;2024-01-10T09:32:42;36.20;;;17.30;;
33287;SDS011;19657;50.452;30.372;2024-01-10T09:35:29;36.50;;;17.00;;
33287;SDS011;19657;50.452;30.372;2024-01-10T09:38:14;31.30;;;16.40;;
33287;SDS011;19657;50.452;30.372;2024-01-10T09:41:00;29.80;;;15.50;;
33287;SDS011;19657;50.452;30.372;2024-01-10T09:43:49;32.70;;;16.00;;
33287;SDS011;19657;50.452;30.372;2024-01-10T09:46:35;33.80;;;17.10;;
33287;SDS011;19657;50.452;30.372;2024-01-10T09:49:25;28.80;;;14.20;;
33287;SDS011;19657;50.452;30.372;2024-01-10T09:52:15;34.50;;;16.80;;
33287;SDS011;19657;50.452;30.372;2024-01-10T09:55:08;28.00;;;14.30;;
33287;SDS011;19657;50.452;30.372;2024-01-10T09:57:56;29.80;;;15.30;;
33287;SDS011;19657;50.452;30.372;2024-01-10T10:00:43;30.50;;;17.00;;
33287;SDS011;19657;50.452;30.372;2024-01-10T10:03:30;27.00;;;14.60;;
33287;SDS011;19657;50.452;30.372;2024-01-10T10:06:18;33.40;;;16.80;;
33287;SDS011;19657;50.452;30.372;2024-01-10T10:09:04;33.80;;;16.70;;
33287;SDS011;19657;50.452;30.372;2024-01-10T10:11:56;30.00;;;16.30;;
33287;SDS011;19657;50.452;30.372;2024-01-10T10:14:42;33.90;;;17.00;;
33287;SDS011;19657;50.452;30.372;2024-01-10T10:17:28;35.80;;;15.60;;
33287;SDS011;19657;50.452;30.372;2024-01-10T10:23:07;31.50;;;16.30;;
33287;SDS011;19657;50.452;30.372;2024-01-10T10:26:09;32.70;;;16.70;;
33287;SDS011;19657;50.452;30.372;2024-01-10T10:28:56;33.00;;;17.00;;
33287;SDS011;19657;50.452;30.372;2024-01-10T10:31:41;34.50;;;15.70;;
33287;SDS011;19657;50.452;30.372;2024-01-10T10:34:30;29.50;;;15.30;;
33287;SDS011;19657;50.452;30.372;2024-01-10T10:37:17;31.10;;;15.90;;
33287;SDS011;19657;50.452;30.372;2024-01-10T10:40:02;31.70;;;15.10;;
33287;SDS011;19657;50.452;30.372;2024-01-10T10:42:50;28.40;;;14.40;;
33287;SDS011;19657;50.452;30.372;2024-01-10T10:45:44;32.10;;;16.00;;
33287;SDS011;19657;50.452;30.372;2024-01-10T10:48:34;32.50;;;16.10;;
33287;SDS011;19657;50.452;30.372;2024-01-10T10:54:18;28.80;;;14.70;;
33287;SDS011;19657;50.452;30.372;2024-01-10T10:57:07;32.80;;;16.70;;
33287;SDS011;19657;50.452;30.372;2024-01-10T10:59:54;31.10;;;16.20;;
33287;SDS011;19657;50.452;30.372;2024-01-10T11:02:42;35.60;;;17.90;;
33287;SDS011;19657;50.452;30.372;2024-01-10T11:05:31;31.10;;;15.90;;
33287;SDS011;19657;50.452;30.372;2024-01-10T11:08:18;30.80;;;16.70;;
33287;SDS011;19657;50.452;30.372;2024-01-10T11:11:07;29.50;;;16.20;;
33287;SDS011;19657;50.452;30.372;2024-01-10T11:14:09;36.10;;;18.40;;
33287;SDS011;19657;50.452;30.372;2024-01-10T11:17:35;32.80;;;16.40;;
33287;SDS011;19657;50.452;30.372;2024-01-10T11:26:21;34.60;;;16.60;;
33287;SDS011;19657;50.452;30.372;2024-01-10T11:29:07;37.10;;;17.80;;
33287;SDS011;19657;50.452;30.372;2024-01-10T11:31:53;32.30;;;16.60;;
33287;SDS011;19657;50.452;30.372;2024-01-10T11:34:38;32.60;;;16.20;;
33287;SDS011;19657;50.452;30.372;2024-01-10T11:37:44;31.20;;;15.60;;
33287;SDS011;19657;50.452;30.372;2024-01-10T11:40:47;30.90;;;16.50;;
33287;SDS011;19657;50.452;30.372;2024-01-10T11:43:35;30.60;;;16.10;;
33287;SDS011;19657;50.452;30.372;2024-01-10T11:46:21;30.10;;;16.40;;
33287;SDS011;19657;50.452;30.372;2024-01-10T11:51:57;35.10;;;17.20;;
33287;SDS011;19657;50.452;30.372;2024-01-10T11:54:45;32.10;;;16.20;;
33287;SDS011;19657;50.452;30.372;2024-01-10T11:57:31;39.30;;;16.10;;
33287;SDS011;19657;50.452;30.372;2024-01-10T12:00:18;29.90;;;16.70;;
33287;SDS011;19657;50.452;30.372;2024-01-10T12:03:06;35.10;;;16.80;;
33287;SDS011;19657;50.452;30.372;2024-01-10T12:05:53;33.40;;;16.30;;
33287;SDS011;19657;50.452;30.372;2024-01-10T12:08:39;35.30;;;15.90;;
33287;SDS011;19657;50.452;30.372;2024-01-10T12:11:25;33.20;;;16.00;;
33287;SDS011;19657;50.452;30.372;2024-01-10T12:14:13;42.60;;;18.90;;
33287;SDS011;19657;50.452;30.372;2024-01-10T12:17:00;35.10;;;18.00;;
33287;SDS011;19657;50.452;30.372;2024-01-10T12:19:46;30.40;;;15.90;;
33287;SDS011;19657;50.452;30.372;2024-01-10T12:22:33;28.00;;;14.50;;
33287;SDS011;19657;50.452;30.372;2024-01-10T12:25:20;29.00;;;14.70;;
33287;SDS011;19657;50.452;30.372;2024-01-10T12:28:05;32.30;;;16.90;;
33287;SDS011;19657;50.452;30.372;2024-01-10T12:30:51;31.60;;;16.10;;
33287;SDS011;19657;50.452;30.372;2024-01-10T12:33:38;30.10;;;17.00;;
33287;SDS011;19657;50.452;30.372;2024-01-10T12:36:25;30.30;;;16.10;;
33287;SDS011;19657;50.452;30.372;2024-01-10T12:39:11;32.20;;;16.70;;
33287;SDS011;19657;50.452;30.372;2024-01-10T12:41:57;30.80;;;15.90;;
33287;SDS011;19657;50.452;30.372;2024-01-10T12:44:44;30.10;;;16.30;;
33287;SDS011;19657;50.452;30.372;2024-01-10T12:47:30;33.50;;;17.30;;
33287;SDS011;19657;50.452;30.372;2024-01-10T12:50:16;37.70;;;19.70;;
33287;SDS011;19657;50.452;30.372;2024-01-10T12:53:01;36.20;;;18.90;;
33287;SDS011;19657;50.452;30.372;2024-01-10T12:55:47;31.70;;;16.30;;
33287;SDS011;19657;50.452;30.372;2024-01-10T12:58:34;32.70;;;17.20;;
33287;SDS011;19657;50.452;30.372;2024-01-10T13:01:22;38.50;;;16.40;;
33287;SDS011;19657;50.452;30.372;2024-01-10T13:04:09;36.80;;;17.10;;
33287;SDS011;19657;50.452;30.372;2024-01-10T13:06:57;36.00;;;17.10;;
33287;SDS011;19657;50.452;30.372;2024-01-10T13:09:43;36.80;;;18.30;;
33287;SDS011;19657;50.452;30.372;2024-01-10T13:12:29;37.70;;;18.80;;
33287;SDS011;19657;50.452;30.372;2024-01-10T13:15:15;31.10;;;17.20;;
33287;SDS011;19657;50.452;30.372;2024-01-10T13:18:00;29.90;;;15.90;;
33287;SDS011;19657;50.452;30.372;2024-01-10T13:20:47;33.50;;;16.30;;
33287;SDS011;19657;50.452;30.372;2024-01-10T13:23:32;34.80;;;17.10;;
33287;SDS011;19657;50.452;30.372;2024-01-10T13:26:20;38.30;;;18.00;;
33287;SDS011;19657;50.452;30.372;2024-01-10T13:29:06;37.00;;;18.50;;
33287;SDS011;19657;50.452;30.372;2024-01-10T13:31:52;33.50;;;17.30;;
33287;SDS011;19657;50.452;30.372;2024-01-10T13:34:38;35.60;;;18.00;;
33287;SDS011;19657;50.452;30.372;2024-01-10T13:37:23;38.80;;;19.20;;
33287;SDS011;19657;50.452;30.372;2024-01-10T13:40:12;33.00;;;17.00;;
33287;SDS011;19657;50.452;30.372;2024-01-10T13:43:01;38.70;;;18.30;;
33287;SDS011;19657;50.452;30.372;2024-01-10T13:45:48;34.30;;;16.60;;
33287;SDS011;19657;50.452;30.372;2024-01-10T13:48:34;35.60;;;17.60;;
33287;SDS011;19657;50.452;30.372;2024-01-10T13:51:20;35.80;;;17.70;;
33287;SDS011;19657;50.452;30.372;2024-01-10T13:54:06;38.90;;;20.20;;
33287;SDS011;19657;50.452;30.372;2024-01-10T13:56:52;37.90;;;18.40;;
33287;SDS011;19657;50.452;30.372;2024-01-10T13:59:38;35.90;;;19.00;;
33287;SDS011;19657;50.452;30.372;2024-01-10T14:02:24;37.20;;;19.20;;
33287;SDS011;19657;50.452;30.372;2024-01-10T14:05:10;33.50;;;18.60;;
33287;SDS011;19657;50.452;30.372;2024-01-10T14:07:56;31.10;;;16.40;;
33287;SDS011;19657;50.452;30.372;2024-01-10T14:10:42;33.90;;;18.70;;
33287;SDS011;19657;50.452;30.372;2024-01-10T14:13:28;35.90;;;18.90;;
33287;SDS011;19657;50.452;30.372;2024-01-10T14:16:14;34.00;;;17.80;;
33287;SDS011;19657;50.452;30.372;2024-01-10T14:19:00;31.60;;;16.60;;
33287;SDS011;19657;50.452;30.372;2024-01-10T14:21:46;32.40;;;17.90;;
33287;SDS011;19657;50.452;30.372;2024-01-10T14:24:32;36.10;;;18.50;;
33287;SDS011;19657;50.452;30.372;2024-01-10T14:27:18;33.20;;;17.00;;
33287;SDS011;19657;50.452;30.372;2024-01-10T14:30:04;33.50;;;16.50;;
33287;SDS011;19657;50.452;30.372;2024-01-10T14:32:53;34.20;;;18.80;;
33287;SDS011;19657;50.452;30.372;2024-01-10T14:35:39;35.10;;;18.20;;
33287;SDS011;19657;50.452;30.372;2024-01-10T14:38:26;32.60;;;17.10;;
33287;SDS011;19657;50.452;30.372;2024-01-10T14:41:11;41.40;;;19.00;;
33287;SDS011;19657;50.452;30.372;2024-01-10T14:43:57;31.80;;;16.10;;
33287;SDS011;19657;50.452;30.372;2024-01-10T14:46:43;34.40;;;17.50;;
33287;SDS011;19657;50.452;30.372;2024-01-10T14:49:41;37.20;;;18.70;;
33287;SDS011;19657;50.452;30.372;2024-01-10T14:52:27;34.40;;;18.80;;
33287;SDS011;19657;50.452;30.372;2024-01-10T14:55:12;35.70;;;19.60;;
33287;SDS011;19657;50.452;30.372;2024-01-10T14:57:58;31.00;;;17.90;;
33287;SDS011;19657;50.452;30.372;2024-01-10T15:00:44;37.50;;;19.00;;
33287;SDS011;19657;50.452;30.372;2024-01-10T15:03:31;32.40;;;16.50;;
33287;SDS011;19657;50.452;30.372;2024-01-10T15:06:18;34.80;;;17.10;;
33287;SDS011;19657;50.452;30.372;2024-01-10T15:09:04;37.00;;;19.00;;
33287;SDS011;19657;50.452;30.372;2024-01-10T15:11:50;35.20;;;18.80;;
33287;SDS011;19657;50.452;30.372;2024-01-10T15:14:39;35.40;;;17.60;;
33287;SDS011;19657;50.452;30.372;2024-01-10T15:17:26;36.60;;;19.30;;
33287;SDS011;19657;50.452;30.372;2024-01-10T15:20:12;35.90;;;18.30;;
33287;SDS011;19657;50.452;30.372;2024-01-10T15:22:58;33.20;;;17.40;;
33287;SDS011;19657;50.452;30.372;2024-01-10T15:25:43;33.90;;;17.60;;
33287;SDS011;19657;50.452;30.372;2024-01-10T15:28:29;34.90;;;16.60;;
33287;SDS011;19657;50.452;30.372;2024-01-10T15:31:15;36.10;;;18.90;;
33287;SDS011;19657;50.452;30.372;2024-01-10T15:34:03;33.80;;;19.10;;
33287;SDS011;19657;50.452;30.372;2024-01-10T15:36:49;32.60;;;18.20;;
33287;SDS011;19657;50.452;30.372;2024-01-10T15:39:35;32.80;;;17.30;;
33287;SDS011;19657;50.452;30.372;2024-01-10T15:42:20;37.20;;;19.40;;
33287;SDS011;19657;50.452;30.372;2024-01-10T15:45:15;36.60;;;19.00;;
33287;SDS011;19657;50.452;30.372;2024-01-10T15:48:01;36.80;;;18.30;;
33287;SDS011;19657;50.452;30.372;2024-01-10T15:50:48;31.80;;;17.20;;
33287;SDS011;19657;50.452;30.372;2024-01-10T15:53:34;34.30;;;16.60;;
33287;SDS011;19657;50.452;30.372;2024-01-10T15:56:20;36.00;;;17.90;;
33287;SDS011;19657;50.452;30.372;2024-01-10T15:59:06;35.00;;;18.70;;
33287;SDS011;19657;50.452;30.372;2024-01-10T16:01:52;37.50;;;19.60;;
33287;SDS011;19657;50.452;30.372;2024-01-10T16:04:39;37.60;;;18.90;;
33287;SDS011;19657;50.452;30.372;2024-01-10T16:07:25;38.90;;;18.70;;
33287;SDS011;19657;50.452;30.372;2024-01-10T16:10:11;36.20;;;18.00;;
33287;SDS011;19657;50.452;30.372;2024-01-10T16:12:57;35.70;;;18.90;;
33287;SDS011;19657;50.452;30.372;2024-01-10T16:15:43;34.90;;;17.70;;
33287;SDS011;19657;50.452;30.372;2024-01-10T16:18:29;34.60;;;18.00;;
33287;SDS011;19657;50.452;30.372;2024-01-10T16:21:16;37.70;;;18.80;;