sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21121;DHT22;12519;43.318;21.898;2024-01-30T00:03:19;6.1;91.0
21121;DHT22;12519;43.318;21.898;2024-01-30T00:07:55;6.1;91.0
21121;DHT22;12519;43.318;21.898;2024-01-30T00:12:31;6.1;91.0
21121;DHT22;12519;43.318;21.898;2024-01-30T00:17:07;6.1;91.0
21121;DHT22;12519;43.318;21.898;2024-01-30T00:21:44;6.1;92.0
21121;DHT22;12519;43.318;21.898;2024-01-30T00:26:20;6.1;92.0
21121;DHT22;12519;43.318;21.898;2024-01-30T00:30:56;6.3;91.0
21121;DHT22;12519;43.318;21.898;2024-01-30T00:35:32;6.3;91.0
21121;DHT22;12519;43.318;21.898;2024-01-30T00:40:09;6.5;90.0
21121;DHT22;12519;43.318;21.898;2024-01-30T00:44:46;6.5;90.0
21121;DHT22;12519;43.318;21.898;2024-01-30T00:49:22;6.5;89.0
21121;DHT22;12519;43.318;21.898;2024-01-30T00:53:58;6.5;89.0
21121;DHT22;12519;43.318;21.898;2024-01-30T00:58:34;6.5;88.0
21121;DHT22;12519;43.318;21.898;2024-01-30T01:03:11;6.5;88.0
21121;DHT22;12519;43.318;21.898;2024-01-30T01:07:46;6.5;88.0
21121;DHT22;12519;43.318;21.898;2024-01-30T01:12:22;6.4;88.0
21121;DHT22;12519;43.318;21.898;2024-01-30T01:16:58;6.4;88.0
21121;DHT22;12519;43.318;21.898;2024-01-30T01:21:34;6.4;88.0
21121;DHT22;12519;43.318;21.898;2024-01-30T01:26:12;6.4;88.0
21121;DHT22;12519;43.318;21.898;2024-01-30T01:30:49;6.2;88.0
21121;DHT22;12519;43.318;21.898;2024-01-30T01:35:25;6.2;88.0
21121;DHT22;12519;43.318;21.898;2024-01-30T01:40:03;6.0;88.0
21121;DHT22;12519;43.318;21.898;2024-01-30T01:44:45;6.0;88.0
21121;DHT22;12519;43.318;21.898;2024-01-30T01:49:23;5.9;88.0
21121;DHT22;12519;43.318;21.898;2024-01-30T01:54:05;5.9;88.0
21121;DHT22;12519;43.318;21.898;2024-01-30T01:58:46;5.8;88.0
21121;DHT22;12519;43.318;21.898;2024-01-30T02:03:34;5.8;88.0
21121;DHT22;12519;43.318;21.898;2024-01-30T02:08:10;5.8;88.0
21121;DHT22;12519;43.318;21.898;2024-01-30T02:12:47;5.8;87.0
21121;DHT22;12519;43.318;21.898;2024-01-30T02:17:24;5.8;87.0
21121;DHT22;12519;43.318;21.898;2024-01-30T02:22:00;5.7;87.0
21121;DHT22;12519;43.318;21.898;2024-01-30T02:26:36;5.7;87.0
21121;DHT22;12519;43.318;21.898;2024-01-30T02:31:12;5.7;87.0
21121;DHT22;12519;43.318;21.898;2024-01-30T02:35:49;5.7;87.0
21121;DHT22;12519;43.318;21.898;2024-01-30T02:40:25;5.7;87.0
21121;DHT22;12519;43.318;21.898;2024-01-30T02:45:01;5.7;87.0
21121;DHT22;12519;43.318;21.898;2024-01-30T02:49:38;5.7;87.0
21121;DHT22;12519;43.318;21.898;2024-01-30T02:54:14;5.7;87.0
21121;DHT22;12519;43.318;21.898;2024-01-30T02:58:50;5.7;87.0
21121;DHT22;12519;43.318;21.898;2024-01-30T03:03:26;5.7;87.0
21121;DHT22;12519;43.318;21.898;2024-01-30T03:08:04;5.7;87.0
21121;DHT22;12519;43.318;21.898;2024-01-30T03:12:41;5.6;87.0
21121;DHT22;12519;43.318;21.898;2024-01-30T03:17:17;5.6;87.0
21121;DHT22;12519;43.318;21.898;2024-01-30T03:21:53;5.4;87.0
21121;DHT22;12519;43.318;21.898;2024-01-30T03:26:30;5.4;87.0
21121;DHT22;12519;43.318;21.898;2024-01-30T03:31:06;5.4;87.0
21121;DHT22;12519;43.318;21.898;2024-01-30T03:35:42;5.4;87.0
21121;DHT22;12519;43.318;21.898;2024-01-30T03:40:18;5.4;87.0
21121;DHT22;12519;43.318;21.898;2024-01-30T03:44:56;5.4;87.0
21121;DHT22;12519;43.318;21.898;2024-01-30T03:49:32;5.4;87.0
21121;DHT22;12519;43.318;21.898;2024-01-30T03:54:08;5.4;87.0
21121;DHT22;12519;43.318;21.898;2024-01-30T03:58:44;5.4;87.0
21121;DHT22;12519;43.318;21.898;2024-01-30T04:03:20;5.4;87.0
21121;DHT22;12519;43.318;21.898;2024-01-30T04:07:56;5.4;87.0
21121;DHT22;12519;43.318;21.898;2024-01-30T04:12:34;5.2;87.0
21121;DHT22;12519;43.318;21.898;2024-01-30T04:17:11;5.2;87.0
21121;DHT22;12519;43.318;21.898;2024-01-30T04:21:48;5.1;86.0
21121;DHT22;12519;43.318;21.898;2024-01-30T04:26:24;5.1;86.0
21121;DHT22;12519;43.318;21.898;2024-01-30T04:31:01;5.0;86.0
21121;DHT22;12519;43.318;21.898;2024-01-30T04:35:39;5.0;86.0
21121;DHT22;12519;43.318;21.898;2024-01-30T04:40:16;5.0;86.0
21121;DHT22;12519;43.318;21.898;2024-01-30T04:44:53;5.0;86.0
21121;DHT22;12519;43.318;21.898;2024-01-30T04:49:29;6.6;86.0
21121;DHT22;12519;43.318;21.898;2024-01-30T04:54:05;6.6;86.0
21121;DHT22;12519;43.318;21.898;2024-01-30T04:58:42;6.6;86.0
21121;DHT22;12519;43.318;21.898;2024-01-30T05:03:19;8.2;87.0
21121;DHT22;12519;43.318;21.898;2024-01-30T05:07:55;8.2;87.0
21121;DHT22;12519;43.318;21.898;2024-01-30T05:12:31;7.4;83.0
21121;DHT22;12519;43.318;21.898;2024-01-30T05:17:07;7.4;83.0
21121;DHT22;12519;43.318;21.898;2024-01-30T05:21:43;6.6;79.0
21121;DHT22;12519;43.318;21.898;2024-01-30T05:26:20;6.6;79.0
21121;DHT22;12519;43.318;21.898;2024-01-30T05:30:56;6.0;80.0
21121;DHT22;12519;43.318;21.898;2024-01-30T05:35:33;6.0;80.0
21121;DHT22;12519;43.318;21.898;2024-01-30T05:40:10;5.5;81.0
21121;DHT22;12519;43.318;21.898;2024-01-30T05:44:48;5.5;81.0
21121;DHT22;12519;43.318;21.898;2024-01-30T05:49:24;5.3;81.0
21121;DHT22;12519;43.318;21.898;2024-01-30T05:54:00;5.3;81.0
21121;DHT22;12519;43.318;21.898;2024-01-30T05:58:36;5.3;81.0
21121;DHT22;12519;43.318;21.898;2024-01-30T06:03:12;5.1;82.0
21121;DHT22;12519;43.318;21.898;2024-01-30T06:07:48;5.1;82.0
21121;DHT22;12519;43.318;21.898;2024-01-30T06:12:24;5.0;82.0
21121;DHT22;12519;43.318;21.898;2024-01-30T06:17:00;5.0;82.0
21121;DHT22;12519;43.318;21.898;2024-01-30T06:21:36;4.9;82.0
21121;DHT22;12519;43.318;21.898;2024-01-30T06:26:12;4.9;82.0
21121;DHT22;12519;43.318;21.898;2024-01-30T06:30:48;4.8;82.0
21121;DHT22;12519;43.318;21.898;2024-01-30T06:35:24;4.8;82.0
21121;DHT22;12519;43.318;21.898;2024-01-30T06:40:00;4.6;82.0
21121;DHT22;12519;43.318;21.898;2024-01-30T06:44:36;4.6;82.0
21121;DHT22;12519;43.318;21.898;2024-01-30T06:49:13;4.6;82.0
21121;DHT22;12519;43.318;21.898;2024-01-30T06:53:49;4.4;82.0
21121;DHT22;12519;43.318;21.898;2024-01-30T06:58:26;4.4;82.0
21121;DHT22;12519;43.318;21.898;2024-01-30T07:03:03;4.3;83.0
21121;DHT22;12519;43.318;21.898;2024-01-30T07:07:41;4.3;83.0
21121;DHT22;12519;43.318;21.898;2024-01-30T07:12:17;4.4;83.0
21121;DHT22;12519;43.318;21.898;2024-01-30T07:16:54;4.4;83.0
21121;DHT22;12519;43.318;21.898;2024-01-30T07:21:31;4.4;83.0
21121;DHT22;12519;43.318;21.898;2024-01-30T07:26:08;4.4;83.0
21121;DHT22;12519;43.318;21.898;2024-01-30T07:30:46;4.6;82.0
21121;DHT22;12519;43.318;21.898;2024-01-30T07:35:24;4.6;82.0
21121;DHT22;12519;43.318;21.898;2024-01-30T07:40:01;4.7;82.0
21121;DHT22;12519;43.318;21.898;2024-01-30T07:44:40;4.7;82.0
21121;DHT22;12519;43.318;21.898;2024-01-30T07:49:16;4.7;82.0
21121;DHT22;12519;43.318;21.898;2024-01-30T07:53:52;5.2;80.0
21121;DHT22;12519;43.318;21.898;2024-01-30T07:58:28;5.2;80.0
21121;DHT22;12519;43.318;21.898;2024-01-30T08:03:04;5.7;79.0
21121;DHT22;12519;43.318;21.898;2024-01-30T08:07:40;5.7;79.0
21121;DHT22;12519;43.318;21.898;2024-01-30T08:12:17;6.3;78.0
21121;DHT22;12519;43.318;21.898;2024-01-30T08:16:54;6.3;78.0
21121;DHT22;12519;43.318;21.898;2024-01-30T08:21:30;6.9;76.0
21121;DHT22;12519;43.318;21.898;2024-01-30T08:26:06;6.9;76.0
21121;DHT22;12519;43.318;21.898;2024-01-30T08:30:43;7.4;74.0
21121;DHT22;12519;43.318;21.898;2024-01-30T08:35:19;7.4;74.0
21121;DHT22;12519;43.318;21.898;2024-01-30T08:39:56;7.8;72.0
21121;DHT22;12519;43.318;21.898;2024-01-30T08:44:32;7.8;72.0
21121;DHT22;12519;43.318;21.898;2024-01-30T08:49:08;7.8;72.0
21121;DHT22;12519;43.318;21.898;2024-01-30T08:53:45;8.4;70.0
21121;DHT22;12519;43.318;21.898;2024-01-30T08:58:21;8.4;70.0
21121;DHT22;12519;43.318;21.898;2024-01-30T09:02:57;8.9;68.0
21121;DHT22;12519;43.318;21.898;2024-01-30T09:07:33;8.9;68.0
21121;DHT22;12519;43.318;21.898;2024-01-30T09:12:09;9.8;71.0
21121;DHT22;12519;43.318;21.898;2024-01-30T09:16:45;9.8;71.0
21121;DHT22;12519;43.318;21.898;2024-01-30T09:21:21;10.6;73.0
21121;DHT22;12519;43.318;21.898;2024-01-30T09:25:58;10.6;73.0
21121;DHT22;12519;43.318;21.898;2024-01-30T09:30:35;9.8;69.0
21121;DHT22;12519;43.318;21.898;2024-01-30T09:35:11;9.8;69.0
21121;DHT22;12519;43.318;21.898;2024-01-30T09:39:47;9.1;65.0
21121;DHT22;12519;43.318;21.898;2024-01-30T09:44:25;9.1;65.0
21121;DHT22;12519;43.318;21.898;2024-01-30T09:49:08;9.1;65.0
21121;DHT22;12519;43.318;21.898;2024-01-30T09:53:49;9.1;64.0
21121;DHT22;12519;43.318;21.898;2024-01-30T09:58:28;9.1;64.0
21121;DHT22;12519;43.318;21.898;2024-01-30T10:03:05;9.1;63.0
21121;DHT22;12519;43.318;21.898;2024-01-30T10:07:50;9.1;63.0
21121;DHT22;12519;43.318;21.898;2024-01-30T10:12:32;9.3;67.0
21121;DHT22;12519;43.318;21.898;2024-01-30T10:17:09;9.3;67.0
21121;DHT22;12519;43.318;21.898;2024-01-30T10:21:48;9.5;70.0
21121;DHT22;12519;43.318;21.898;2024-01-30T10:26:25;9.5;70.0
21121;DHT22;12519;43.318;21.898;2024-01-30T10:31:02;10.1;68.0
21121;DHT22;12519;43.318;21.898;2024-01-30T10:35:39;10.1;68.0
21121;DHT22;12519;43.318;21.898;2024-01-30T10:40:16;10.7;65.0
21121;DHT22;12519;43.318;21.898;2024-01-30T10:45:07;10.7;65.0
21121;DHT22;12519;43.318;21.898;2024-01-30T10:49:49;9.9;65.0
21121;DHT22;12519;43.318;21.898;2024-01-30T10:54:30;9.9;65.0
21121;DHT22;12519;43.318;21.898;2024-01-30T10:59:13;9.9;65.0
21121;DHT22;12519;43.318;21.898;2024-01-30T11:03:52;9.1;64.0
21121;DHT22;12519;43.318;21.898;2024-01-30T11:08:32;9.1;64.0
21121;DHT22;12519;43.318;21.898;2024-01-30T11:13:10;9.1;64.0
21121;DHT22;12519;43.318;21.898;2024-01-30T11:17:51;9.1;64.0
21121;DHT22;12519;43.318;21.898;2024-01-30T11:22:30;9.2;64.0
21121;DHT22;12519;43.318;21.898;2024-01-30T11:27:08;9.2;64.0
21121;DHT22;12519;43.318;21.898;2024-01-30T11:31:53;9.1;64.0
21121;DHT22;12519;43.318;21.898;2024-01-30T11:36:31;9.1;64.0
21121;DHT22;12519;43.318;21.898;2024-01-30T11:41:15;9.0;65.0
21121;DHT22;12519;43.318;21.898;2024-01-30T11:45:53;9.0;65.0
21121;DHT22;12519;43.318;21.898;2024-01-30T11:50:29;9.0;65.0
21121;DHT22;12519;43.318;21.898;2024-01-30T11:55:08;9.0;65.0
21121;DHT22;12519;43.318;21.898;2024-01-30T11:59:45;9.0;65.0
21121;DHT22;12519;43.318;21.898;2024-01-30T12:04:21;9.0;66.0
21121;DHT22;12519;43.318;21.898;2024-01-30T12:08:59;9.0;66.0
21121;DHT22;12519;43.318;21.898;2024-01-30T12:13:39;9.2;65.0
21121;DHT22;12519;43.318;21.898;2024-01-30T12:18:18;9.2;65.0
21121;DHT22;12519;43.318;21.898;2024-01-30T12:22:55;9.3;65.0
21121;DHT22;12519;43.318;21.898;2024-01-30T12:27:31;9.3;65.0
21121;DHT22;12519;43.318;21.898;2024-01-30T12:32:08;9.4;64.0
21121;DHT22;12519;43.318;21.898;2024-01-30T12:36:49;9.4;64.0
21121;DHT22;12519;43.318;21.898;2024-01-30T12:41:26;9.5;64.0
21121;DHT22;12519;43.318;21.898;2024-01-30T12:46:03;9.5;64.0
21121;DHT22;12519;43.318;21.898;2024-01-30T12:50:41;9.6;63.0
21121;DHT22;12519;43.318;21.898;2024-01-30T12:55:17;9.6;63.0
21121;DHT22;12519;43.318;21.898;2024-01-30T12:59:53;9.6;63.0
21121;DHT22;12519;43.318;21.898;2024-01-30T13:04:30;9.8;63.0
21121;DHT22;12519;43.318;21.898;2024-01-30T13:09:06;9.8;63.0
21121;DHT22;12519;43.318;21.898;2024-01-30T13:13:42;10.1;62.0
21121;DHT22;12519;43.318;21.898;2024-01-30T13:18:18;10.1;62.0
21121;DHT22;12519;43.318;21.898;2024-01-30T13:22:54;10.4;61.0
21121;DHT22;12519;43.318;21.898;2024-01-30T13:27:30;10.4;61.0
21121;DHT22;12519;43.318;21.898;2024-01-30T13:32:06;10.6;60.0
21121;DHT22;12519;43.318;21.898;2024-01-30T13:36:42;10.6;60.0
21121;DHT22;12519;43.318;21.898;2024-01-30T13:41:19;10.7;60.0
21121;DHT22;12519;43.318;21.898;2024-01-30T13:45:55;10.7;60.0
21121;DHT22;12519;43.318;21.898;2024-01-30T13:50:31;10.6;60.0
21121;DHT22;12519;43.318;21.898;2024-01-30T13:55:08;10.6;60.0
21121;DHT22;12519;43.318;21.898;2024-01-30T13:59:44;10.6;60.0
21121;DHT22;12519;43.318;21.898;2024-01-30T14:04:20;10.6;60.0
21121;DHT22;12519;43.318;21.898;2024-01-30T14:08:56;10.6;60.0
21121;DHT22;12519;43.318;21.898;2024-01-30T14:13:32;10.6;60.0
21121;DHT22;12519;43.318;21.898;2024-01-30T14:18:08;10.6;60.0
21121;DHT22;12519;43.318;21.898;2024-01-30T14:22:45;10.7;60.0
21121;DHT22;12519;43.318;21.898;2024-01-30T14:27:21;10.7;60.0
21121;DHT22;12519;43.318;21.898;2024-01-30T14:31:57;10.6;60.0
21121;DHT22;12519;43.318;21.898;2024-01-30T14:36:32;10.6;60.0
21121;DHT22;12519;43.318;21.898;2024-01-30T14:41:08;10.6;60.0
21121;DHT22;12519;43.318;21.898;2024-01-30T14:45:44;10.6;60.0
21121;DHT22;12519;43.318;21.898;2024-01-30T14:50:21;10.5;61.0
21121;DHT22;12519;43.318;21.898;2024-01-30T14:54:57;10.5;61.0
21121;DHT22;12519;43.318;21.898;2024-01-30T14:59:34;10.5;61.0
21121;DHT22;12519;43.318;21.898;2024-01-30T15:04:11;10.4;62.0
21121;DHT22;12519;43.318;21.898;2024-01-30T15:08:47;10.4;62.0
21121;DHT22;12519;43.318;21.898;2024-01-30T15:13:24;10.1;62.0
21121;DHT22;12519;43.318;21.898;2024-01-30T15:18:00;10.1;62.0
21121;DHT22;12519;43.318;21.898;2024-01-30T15:22:39;9.8;63.0
21121;DHT22;12519;43.318;21.898;2024-01-30T15:27:15;9.8;63.0
21121;DHT22;12519;43.318;21.898;2024-01-30T15:31:52;10.4;67.0
21121;DHT22;12519;43.318;21.898;2024-01-30T15:36:29;10.4;67.0
21121;DHT22;12519;43.318;21.898;2024-01-30T15:41:05;11.1;72.0
21121;DHT22;12519;43.318;21.898;2024-01-30T15:45:42;11.1;72.0
21121;DHT22;12519;43.318;21.898;2024-01-30T15:50:18;11.1;72.0
21121;DHT22;12519;43.318;21.898;2024-01-30T15:54:55;11.0;68.0
21121;DHT22;12519;43.318;21.898;2024-01-30T15:59:31;11.0;68.0
21121;DHT22;12519;43.318;21.898;2024-01-30T16:04:07;10.8;64.0
21121;DHT22;12519;43.318;21.898;2024-01-30T16:08:43;10.8;64.0
21121;DHT22;12519;43.318;21.898;2024-01-30T16:13:19;10.0;64.0
21121;DHT22;12519;43.318;21.898;2024-01-30T16:17:55;10.0;64.0
21121;DHT22;12519;43.318;21.898;2024-01-30T16:22:31;9.2;65.0
21121;DHT22;12519;43.318;21.898;2024-01-30T16:27:08;9.2;65.0
21121;DHT22;12519;43.318;21.898;2024-01-30T16:31:44;9.1;66.0
21121;DHT22;12519;43.318;21.898;2024-01-30T16:36:20;9.1;66.0
21121;DHT22;12519;43.318;21.898;2024-01-30T16:40:56;9.0;66.0
21121;DHT22;12519;43.318;21.898;2024-01-30T16:45:32;9.0;66.0
21121;DHT22;12519;43.318;21.898;2024-01-30T16:50:09;9.0;66.0
21121;DHT22;12519;43.318;21.898;2024-01-30T16:54:45;8.7;67.0
21121;DHT22;12519;43.318;21.898;2024-01-30T16:59:21;8.7;67.0
21121;DHT22;12519;43.318;21.898;2024-01-30T17:03:57;8.4;67.0
21121;DHT22;12519;43.318;21.898;2024-01-30T17:08:33;8.4;67.0
21121;DHT22;12519;43.318;21.898;2024-01-30T17:13:09;8.2;67.0
21121;DHT22;12519;43.318;21.898;2024-01-30T17:17:45;8.2;67.0
21121;DHT22;12519;43.318;21.898;2024-01-30T17:22:21;8.1;67.0
21121;DHT22;12519;43.318;21.898;2024-01-30T17:26:57;8.1;67.0
21121;DHT22;12519;43.318;21.898;2024-01-30T17:31:33;8.0;67.0
21121;DHT22;12519;43.318;21.898;2024-01-30T17:36:09;8.0;67.0
21121;DHT22;12519;43.318;21.898;2024-01-30T17:40:45;7.8;68.0
21121;DHT22;12519;43.318;21.898;2024-01-30T17:45:21;7.8;68.0
21121;DHT22;12519;43.318;21.898;2024-01-30T17:49:58;7.8;68.0
21121;DHT22;12519;43.318;21.898;2024-01-30T17:54:34;7.5;68.0
21121;DHT22;12519;43.318;21.898;2024-01-30T17:59:10;7.5;68.0
21121;DHT22;12519;43.318;21.898;2024-01-30T18:03:47;7.2;69.0
21121;DHT22;12519;43.318;21.898;2024-01-30T18:08:24;7.2;69.0
21121;DHT22;12519;43.318;21.898;2024-01-30T18:13:01;7.0;70.0
21121;DHT22;12519;43.318;21.898;2024-01-30T18:17:37;7.0;70.0
21121;DHT22;12519;43.318;21.898;2024-01-30T18:22:14;6.9;70.0
21121;DHT22;12519;43.318;21.898;2024-01-30T18:26:50;6.9;70.0
21121;DHT22;12519;43.318;21.898;2024-01-30T18:31:27;6.9;70.0
21121;DHT22;12519;43.318;21.898;2024-01-30T18:36:03;6.9;70.0
21121;DHT22;12519;43.318;21.898;2024-01-30T18:40:42;6.9;70.0
21121;DHT22;12519;43.318;21.898;2024-01-30T18:45:18;6.9;70.0
21121;DHT22;12519;43.318;21.898;2024-01-30T18:49:54;6.9;70.0
21121;DHT22;12519;43.318;21.898;2024-01-30T18:54:30;6.7;71.0
21121;DHT22;12519;43.318;21.898;2024-01-30T18:59:06;6.7;71.0
21121;DHT22;12519;43.318;21.898;2024-01-30T19:03:42;6.5;72.0
21121;DHT22;12519;43.318;21.898;2024-01-30T19:08:18;6.5;72.0
21121;DHT22;12519;43.318;21.898;2024-01-30T19:12:54;6.6;71.0
21121;DHT22;12519;43.318;21.898;2024-01-30T19:17:30;6.6;71.0
21121;DHT22;12519;43.318;21.898;2024-01-30T19:22:06;6.6;71.0
21121;DHT22;12519;43.318;21.898;2024-01-30T19:26:42;6.6;71.0
21121;DHT22;12519;43.318;21.898;2024-01-30T19:31:18;6.6;71.0
21121;DHT22;12519;43.318;21.898;2024-01-30T19:35:55;6.6;71.0
21121;DHT22;12519;43.318;21.898;2024-01-30T19:40:33;6.6;71.0
21121;DHT22;12519;43.318;21.898;2024-01-30T19:45:09;6.6;70.0
21121;DHT22;12519;43.318;21.898;2024-01-30T19:49:45;6.6;70.0
21121;DHT22;12519;43.318;21.898;2024-01-30T19:54:22;6.6;70.0
21121;DHT22;12519;43.318;21.898;2024-01-30T19:58:58;6.6;70.0
21121;DHT22;12519;43.318;21.898;2024-01-30T20:03:34;6.5;70.0
21121;DHT22;12519;43.318;21.898;2024-01-30T20:08:10;6.5;70.0
21121;DHT22;12519;43.318;21.898;2024-01-30T20:12:46;6.4;71.0
21121;DHT22;12519;43.318;21.898;2024-01-30T20:17:23;6.4;71.0
21121;DHT22;12519;43.318;21.898;2024-01-30T20:21:59;6.2;71.0
21121;DHT22;12519;43.318;21.898;2024-01-30T20:26:35;6.2;71.0
21121;DHT22;12519;43.318;21.898;2024-01-30T20:31:11;6.0;72.0
21121;DHT22;12519;43.318;21.898;2024-01-30T20:35:48;6.0;72.0
21121;DHT22;12519;43.318;21.898;2024-01-30T20:40:24;6.0;72.0
21121;DHT22;12519;43.318;21.898;2024-01-30T20:45:01;5.7;72.0
21121;DHT22;12519;43.318;21.898;2024-01-30T20:49:40;5.7;72.0
21121;DHT22;12519;43.318;21.898;2024-01-30T20:54:17;5.5;73.0
21121;DHT22;12519;43.318;21.898;2024-01-30T20:58:53;5.5;73.0
21121;DHT22;12519;43.318;21.898;2024-01-30T21:03:29;5.3;74.0
21121;DHT22;12519;43.318;21.898;2024-01-30T21:08:06;5.3;74.0
21121;DHT22;12519;43.318;21.898;2024-01-30T21:12:42;5.2;74.0
21121;DHT22;12519;43.318;21.898;2024-01-30T21:17:18;5.2;74.0
21121;DHT22;12519;43.318;21.898;2024-01-30T21:21:53;5.1;75.0
21121;DHT22;12519;43.318;21.898;2024-01-30T21:26:29;5.1;75.0
21121;DHT22;12519;43.318;21.898;2024-01-30T21:31:08;5.1;75.0
21121;DHT22;12519;43.318;21.898;2024-01-30T21:35:44;4.9;76.0
21121;DHT22;12519;43.318;21.898;2024-01-30T21:40:20;4.9;76.0
21121;DHT22;12519;43.318;21.898;2024-01-30T21:44:56;4.8;76.0
21121;DHT22;12519;43.318;21.898;2024-01-30T21:49:32;4.8;76.0
21121;DHT22;12519;43.318;21.898;2024-01-30T21:54:09;4.6;77.0
21121;DHT22;12519;43.318;21.898;2024-01-30T21:58:46;4.6;77.0
21121;DHT22;12519;43.318;21.898;2024-01-30T22:03:23;4.3;78.0
21121;DHT22;12519;43.318;21.898;2024-01-30T22:07:59;4.3;78.0
21121;DHT22;12519;43.318;21.898;2024-01-30T22:12:36;4.0;79.0
21121;DHT22;12519;43.318;21.898;2024-01-30T22:17:12;4.0;79.0
21121;DHT22;12519;43.318;21.898;2024-01-30T22:21:48;3.8;80.0
21121;DHT22;12519;43.318;21.898;2024-01-30T22:26:24;3.8;80.0
21121;DHT22;12519;43.318;21.898;2024-01-30T22:30:59;3.8;80.0
21121;DHT22;12519;43.318;21.898;2024-01-30T22:35:35;3.7;80.0
21121;DHT22;12519;43.318;21.898;2024-01-30T22:40:12;3.7;80.0
21121;DHT22;12519;43.318;21.898;2024-01-30T22:44:48;3.6;81.0
21121;DHT22;12519;43.318;21.898;2024-01-30T22:49:24;3.6;81.0
21121;DHT22;12519;43.318;21.898;2024-01-30T22:54:00;3.6;81.0
21121;DHT22;12519;43.318;21.898;2024-01-30T22:58:36;3.6;81.0
21121;DHT22;12519;43.318;21.898;2024-01-30T23:03:13;3.6;81.0
21121;DHT22;12519;43.318;21.898;2024-01-30T23:07:50;3.6;81.0
21121;DHT22;12519;43.318;21.898;2024-01-30T23:12:27;3.4;81.0
21121;DHT22;12519;43.318;21.898;2024-01-30T23:17:04;3.4;81.0
21121;DHT22;12519;43.318;21.898;2024-01-30T23:21:40;3.2;82.0
21121;DHT22;12519;43.318;21.898;2024-01-30T23:26:17;3.2;82.0
21121;DHT22;12519;43.318;21.898;2024-01-30T23:30:54;3.2;82.0
21121;DHT22;12519;43.318;21.898;2024-01-30T23:35:31;3.2;82.0
21121;DHT22;12519;43.318;21.898;2024-01-30T23:40:10;3.2;82.0
21121;DHT22;12519;43.318;21.898;2024-01-30T23:44:48;3.2;82.0
21121;DHT22;12519;43.318;21.898;2024-01-30T23:49:24;3.2;82.0
21121;DHT22;12519;43.318;21.898;2024-01-30T23:53:59;3.2;82.0
21121;DHT22;12519;43.318;21.898;2024-01-30T23:58:35;3.2;82.0
