sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10727;SDS011;5415;59.322;18.246;2022-08-25T00:01:25;2.27;;;1.83;;
10727;SDS011;5415;59.322;18.246;2022-08-25T00:03:52;2.00;;;1.90;;
10727;SDS011;5415;59.322;18.246;2022-08-25T00:06:19;2.90;;;1.90;;
10727;SDS011;5415;59.322;18.246;2022-08-25T00:08:47;2.17;;;1.97;;
10727;SDS011;5415;59.322;18.246;2022-08-25T00:11:15;1.97;;;1.80;;
10727;SDS011;5415;59.322;18.246;2022-08-25T00:13:47;2.80;;;1.93;;
10727;SDS011;5415;59.322;18.246;2022-08-25T00:16:15;3.87;;;2.70;;
10727;SDS011;5415;59.322;18.246;2022-08-25T00:18:44;3.53;;;2.10;;
10727;SDS011;5415;59.322;18.246;2022-08-25T00:21:11;3.37;;;2.00;;
10727;SDS011;5415;59.322;18.246;2022-08-25T00:23:39;2.27;;;2.03;;
10727;SDS011;5415;59.322;18.246;2022-08-25T00:26:06;2.20;;;2.00;;
10727;SDS011;5415;59.322;18.246;2022-08-25T00:28:34;2.40;;;2.20;;
10727;SDS011;5415;59.322;18.246;2022-08-25T00:31:03;2.77;;;2.37;;
10727;SDS011;5415;59.322;18.246;2022-08-25T00:33:31;2.73;;;2.00;;
10727;SDS011;5415;59.322;18.246;2022-08-25T00:35:58;4.07;;;2.30;;
10727;SDS011;5415;59.322;18.246;2022-08-25T00:38:26;2.33;;;2.13;;
10727;SDS011;5415;59.322;18.246;2022-08-25T00:40:53;6.13;;;2.27;;
10727;SDS011;5415;59.322;18.246;2022-08-25T00:43:34;3.77;;;2.40;;
10727;SDS011;5415;59.322;18.246;2022-08-25T00:46:04;3.27;;;2.30;;
10727;SDS011;5415;59.322;18.246;2022-08-25T00:48:32;4.20;;;2.50;;
10727;SDS011;5415;59.322;18.246;2022-08-25T00:51:00;3.60;;;2.40;;
10727;SDS011;5415;59.322;18.246;2022-08-25T00:53:29;1.93;;;1.83;;
10727;SDS011;5415;59.322;18.246;2022-08-25T00:55:57;2.23;;;1.90;;
10727;SDS011;5415;59.322;18.246;2022-08-25T00:58:25;3.23;;;2.10;;
10727;SDS011;5415;59.322;18.246;2022-08-25T01:00:54;3.30;;;1.90;;
10727;SDS011;5415;59.322;18.246;2022-08-25T01:03:24;3.03;;;1.83;;
10727;SDS011;5415;59.322;18.246;2022-08-25T01:05:52;2.37;;;2.20;;
10727;SDS011;5415;59.322;18.246;2022-08-25T01:08:20;3.03;;;1.97;;
10727;SDS011;5415;59.322;18.246;2022-08-25T01:10:49;2.03;;;1.90;;
10727;SDS011;5415;59.322;18.246;2022-08-25T01:13:17;2.43;;;2.10;;
10727;SDS011;5415;59.322;18.246;2022-08-25T01:15:45;2.50;;;2.10;;
10727;SDS011;5415;59.322;18.246;2022-08-25T01:18:14;3.23;;;2.40;;
10727;SDS011;5415;59.322;18.246;2022-08-25T01:23:17;3.33;;;2.07;;
10727;SDS011;5415;59.322;18.246;2022-08-25T01:25:46;2.37;;;2.10;;
10727;SDS011;5415;59.322;18.246;2022-08-25T01:28:15;2.40;;;2.07;;
10727;SDS011;5415;59.322;18.246;2022-08-25T01:30:42;1.93;;;1.83;;
10727;SDS011;5415;59.322;18.246;2022-08-25T01:33:10;2.20;;;2.00;;
10727;SDS011;5415;59.322;18.246;2022-08-25T01:35:38;2.77;;;2.20;;
10727;SDS011;5415;59.322;18.246;2022-08-25T01:38:06;2.37;;;1.83;;
10727;SDS011;5415;59.322;18.246;2022-08-25T01:40:36;3.63;;;2.10;;
10727;SDS011;5415;59.322;18.246;2022-08-25T01:43:05;2.37;;;1.80;;
10727;SDS011;5415;59.322;18.246;2022-08-25T01:45:34;2.40;;;1.80;;
10727;SDS011;5415;59.322;18.246;2022-08-25T01:48:02;1.90;;;1.70;;
10727;SDS011;5415;59.322;18.246;2022-08-25T01:50:29;3.37;;;1.87;;
10727;SDS011;5415;59.322;18.246;2022-08-25T01:52:58;2.93;;;1.90;;
10727;SDS011;5415;59.322;18.246;2022-08-25T01:55:25;2.27;;;1.90;;
10727;SDS011;5415;59.322;18.246;2022-08-25T01:57:56;2.00;;;1.90;;
10727;SDS011;5415;59.322;18.246;2022-08-25T02:00:24;2.30;;;2.00;;
10727;SDS011;5415;59.322;18.246;2022-08-25T02:02:51;2.20;;;2.00;;
10727;SDS011;5415;59.322;18.246;2022-08-25T02:05:18;2.27;;;2.07;;
10727;SDS011;5415;59.322;18.246;2022-08-25T02:07:46;2.20;;;2.00;;
10727;SDS011;5415;59.322;18.246;2022-08-25T02:10:13;2.10;;;1.90;;
10727;SDS011;5415;59.322;18.246;2022-08-25T02:12:40;1.63;;;1.53;;
10727;SDS011;5415;59.322;18.246;2022-08-25T02:15:10;2.10;;;1.60;;
10727;SDS011;5415;59.322;18.246;2022-08-25T02:17:37;3.10;;;1.90;;
10727;SDS011;5415;59.322;18.246;2022-08-25T02:20:05;3.37;;;1.90;;
10727;SDS011;5415;59.322;18.246;2022-08-25T02:22:33;2.00;;;1.70;;
10727;SDS011;5415;59.322;18.246;2022-08-25T02:25:01;1.93;;;1.83;;
10727;SDS011;5415;59.322;18.246;2022-08-25T02:27:28;3.00;;;2.37;;
10727;SDS011;5415;59.322;18.246;2022-08-25T02:29:55;2.20;;;2.00;;
10727;SDS011;5415;59.322;18.246;2022-08-25T02:32:24;2.20;;;2.00;;
10727;SDS011;5415;59.322;18.246;2022-08-25T02:34:52;2.00;;;1.90;;
10727;SDS011;5415;59.322;18.246;2022-08-25T02:37:19;2.67;;;1.90;;
10727;SDS011;5415;59.322;18.246;2022-08-25T02:39:46;2.37;;;1.90;;
10727;SDS011;5415;59.322;18.246;2022-08-25T02:42:14;2.00;;;1.80;;
10727;SDS011;5415;59.322;18.246;2022-08-25T02:44:41;3.20;;;2.00;;
10727;SDS011;5415;59.322;18.246;2022-08-25T02:47:08;3.07;;;2.07;;
10727;SDS011;5415;59.322;18.246;2022-08-25T02:49:37;2.03;;;1.77;;
10727;SDS011;5415;59.322;18.246;2022-08-25T02:52:06;2.10;;;1.90;;
10727;SDS011;5415;59.322;18.246;2022-08-25T02:54:34;4.03;;;1.87;;
10727;SDS011;5415;59.322;18.246;2022-08-25T02:57:01;2.00;;;1.80;;
10727;SDS011;5415;59.322;18.246;2022-08-25T02:59:29;1.90;;;1.80;;
10727;SDS011;5415;59.322;18.246;2022-08-25T03:01:56;1.93;;;1.83;;
10727;SDS011;5415;59.322;18.246;2022-08-25T03:04:24;1.90;;;1.70;;
10727;SDS011;5415;59.322;18.246;2022-08-25T03:06:56;1.90;;;1.80;;
10727;SDS011;5415;59.322;18.246;2022-08-25T03:09:23;2.13;;;1.80;;
10727;SDS011;5415;59.322;18.246;2022-08-25T03:11:50;2.27;;;1.90;;
10727;SDS011;5415;59.322;18.246;2022-08-25T03:14:18;2.20;;;2.00;;
10727;SDS011;5415;59.322;18.246;2022-08-25T03:16:46;2.77;;;1.90;;
10727;SDS011;5415;59.322;18.246;2022-08-25T03:19:13;2.13;;;2.03;;
10727;SDS011;5415;59.322;18.246;2022-08-25T03:21:40;2.40;;;2.10;;
10727;SDS011;5415;59.322;18.246;2022-08-25T03:24:11;2.13;;;1.93;;
10727;SDS011;5415;59.322;18.246;2022-08-25T03:26:38;2.00;;;1.80;;
10727;SDS011;5415;59.322;18.246;2022-08-25T03:29:20;1.77;;;1.67;;
10727;SDS011;5415;59.322;18.246;2022-08-25T03:31:48;2.67;;;2.00;;
10727;SDS011;5415;59.322;18.246;2022-08-25T03:34:16;2.23;;;1.70;;
10727;SDS011;5415;59.322;18.246;2022-08-25T03:36:45;1.50;;;1.40;;
10727;SDS011;5415;59.322;18.246;2022-08-25T03:39:16;1.90;;;1.70;;
10727;SDS011;5415;59.322;18.246;2022-08-25T03:41:44;1.60;;;1.50;;
10727;SDS011;5415;59.322;18.246;2022-08-25T03:44:13;2.20;;;2.00;;
10727;SDS011;5415;59.322;18.246;2022-08-25T03:46:42;2.20;;;2.10;;
10727;SDS011;5415;59.322;18.246;2022-08-25T03:49:11;3.00;;;2.10;;
10727;SDS011;5415;59.322;18.246;2022-08-25T03:51:40;2.20;;;2.00;;
10727;SDS011;5415;59.322;18.246;2022-08-25T03:54:10;2.20;;;2.00;;
10727;SDS011;5415;59.322;18.246;2022-08-25T03:56:40;2.50;;;2.10;;
10727;SDS011;5415;59.322;18.246;2022-08-25T03:59:07;1.93;;;1.83;;
10727;SDS011;5415;59.322;18.246;2022-08-25T04:01:35;2.67;;;2.00;;
10727;SDS011;5415;59.322;18.246;2022-08-25T04:04:04;1.80;;;1.70;;
10727;SDS011;5415;59.322;18.246;2022-08-25T04:06:32;3.47;;;1.80;;
10727;SDS011;5415;59.322;18.246;2022-08-25T04:09:00;2.10;;;1.73;;
10727;SDS011;5415;59.322;18.246;2022-08-25T04:11:27;2.47;;;2.27;;
10727;SDS011;5415;59.322;18.246;2022-08-25T04:13:57;2.60;;;2.20;;
10727;SDS011;5415;59.322;18.246;2022-08-25T04:16:26;3.63;;;2.20;;
10727;SDS011;5415;59.322;18.246;2022-08-25T04:18:55;3.03;;;2.00;;
10727;SDS011;5415;59.322;18.246;2022-08-25T04:21:23;3.63;;;1.97;;
10727;SDS011;5415;59.322;18.246;2022-08-25T04:23:52;3.03;;;2.30;;
10727;SDS011;5415;59.322;18.246;2022-08-25T04:26:21;2.47;;;2.20;;
10727;SDS011;5415;59.322;18.246;2022-08-25T04:28:48;2.53;;;2.33;;
10727;SDS011;5415;59.322;18.246;2022-08-25T04:31:19;4.27;;;2.10;;
10727;SDS011;5415;59.322;18.246;2022-08-25T04:33:50;2.20;;;2.10;;
10727;SDS011;5415;59.322;18.246;2022-08-25T04:36:18;4.20;;;2.80;;
10727;SDS011;5415;59.322;18.246;2022-08-25T04:38:46;2.37;;;2.17;;
10727;SDS011;5415;59.322;18.246;2022-08-25T04:41:16;2.53;;;2.33;;
10727;SDS011;5415;59.322;18.246;2022-08-25T04:43:43;3.93;;;2.30;;
10727;SDS011;5415;59.322;18.246;2022-08-25T04:46:14;2.50;;;2.20;;
10727;SDS011;5415;59.322;18.246;2022-08-25T04:48:43;2.80;;;2.57;;
10727;SDS011;5415;59.322;18.246;2022-08-25T04:51:12;3.73;;;2.90;;
10727;SDS011;5415;59.322;18.246;2022-08-25T04:53:40;5.63;;;2.63;;
10727;SDS011;5415;59.322;18.246;2022-08-25T04:56:09;3.17;;;2.90;;
10727;SDS011;5415;59.322;18.246;2022-08-25T04:58:37;3.17;;;2.90;;
10727;SDS011;5415;59.322;18.246;2022-08-25T05:01:05;3.43;;;2.67;;
10727;SDS011;5415;59.322;18.246;2022-08-25T05:03:33;6.40;;;2.70;;
10727;SDS011;5415;59.322;18.246;2022-08-25T05:06:02;5.00;;;3.47;;
10727;SDS011;5415;59.322;18.246;2022-08-25T05:08:30;3.93;;;3.27;;
10727;SDS011;5415;59.322;18.246;2022-08-25T05:10:58;5.50;;;3.80;;
10727;SDS011;5415;59.322;18.246;2022-08-25T05:13:25;4.60;;;3.87;;
10727;SDS011;5415;59.322;18.246;2022-08-25T05:15:53;4.27;;;3.70;;
10727;SDS011;5415;59.322;18.246;2022-08-25T05:18:24;5.30;;;4.30;;
10727;SDS011;5415;59.322;18.246;2022-08-25T05:20:52;4.57;;;4.13;;
10727;SDS011;5415;59.322;18.246;2022-08-25T05:23:23;4.47;;;4.07;;
10727;SDS011;5415;59.322;18.246;2022-08-25T05:25:50;4.90;;;4.40;;
10727;SDS011;5415;59.322;18.246;2022-08-25T05:28:19;6.40;;;4.53;;
10727;SDS011;5415;59.322;18.246;2022-08-25T05:30:46;6.07;;;4.10;;
10727;SDS011;5415;59.322;18.246;2022-08-25T05:33:14;5.73;;;4.10;;
10727;SDS011;5415;59.322;18.246;2022-08-25T05:35:42;5.83;;;3.90;;
10727;SDS011;5415;59.322;18.246;2022-08-25T05:38:13;4.40;;;3.33;;
10727;SDS011;5415;59.322;18.246;2022-08-25T05:40:41;5.40;;;2.87;;
10727;SDS011;5415;59.322;18.246;2022-08-25T05:43:09;3.40;;;2.70;;
10727;SDS011;5415;59.322;18.246;2022-08-25T05:45:38;7.00;;;2.10;;
10727;SDS011;5415;59.322;18.246;2022-08-25T05:48:06;2.30;;;1.93;;
10727;SDS011;5415;59.322;18.246;2022-08-25T05:50:34;2.80;;;2.33;;
10727;SDS011;5415;59.322;18.246;2022-08-25T05:53:02;3.97;;;2.00;;
10727;SDS011;5415;59.322;18.246;2022-08-25T05:55:29;4.50;;;2.03;;
10727;SDS011;5415;59.322;18.246;2022-08-25T05:57:58;2.90;;;2.03;;
10727;SDS011;5415;59.322;18.246;2022-08-25T06:00:25;2.13;;;1.77;;
10727;SDS011;5415;59.322;18.246;2022-08-25T06:02:53;2.67;;;1.70;;
10727;SDS011;5415;59.322;18.246;2022-08-25T06:05:20;2.40;;;1.60;;
10727;SDS011;5415;59.322;18.246;2022-08-25T06:07:48;2.30;;;1.40;;
10727;SDS011;5415;59.322;18.246;2022-08-25T06:10:16;4.20;;;1.60;;
10727;SDS011;5415;59.322;18.246;2022-08-25T06:12:45;5.10;;;1.43;;
10727;SDS011;5415;59.322;18.246;2022-08-25T06:15:15;2.40;;;1.30;;
10727;SDS011;5415;59.322;18.246;2022-08-25T06:17:42;3.60;;;1.20;;
10727;SDS011;5415;59.322;18.246;2022-08-25T06:20:11;1.23;;;1.00;;
10727;SDS011;5415;59.322;18.246;2022-08-25T06:22:39;1.90;;;0.97;;
10727;SDS011;5415;59.322;18.246;2022-08-25T06:25:08;1.20;;;1.07;;
10727;SDS011;5415;59.322;18.246;2022-08-25T06:27:36;2.17;;;1.00;;
10727;SDS011;5415;59.322;18.246;2022-08-25T06:30:04;1.20;;;0.80;;
10727;SDS011;5415;59.322;18.246;2022-08-25T06:32:33;1.23;;;0.90;;
10727;SDS011;5415;59.322;18.246;2022-08-25T06:35:01;1.70;;;1.00;;
10727;SDS011;5415;59.322;18.246;2022-08-25T06:37:28;1.70;;;1.03;;
10727;SDS011;5415;59.322;18.246;2022-08-25T06:39:55;1.07;;;0.80;;
10727;SDS011;5415;59.322;18.246;2022-08-25T06:42:22;1.13;;;0.77;;
10727;SDS011;5415;59.322;18.246;2022-08-25T06:44:50;1.43;;;0.97;;
10727;SDS011;5415;59.322;18.246;2022-08-25T06:47:17;2.93;;;1.13;;
10727;SDS011;5415;59.322;18.246;2022-08-25T06:49:46;0.87;;;0.80;;
10727;SDS011;5415;59.322;18.246;2022-08-25T06:52:13;1.33;;;0.80;;
10727;SDS011;5415;59.322;18.246;2022-08-25T06:54:41;1.73;;;1.20;;
10727;SDS011;5415;59.322;18.246;2022-08-25T06:57:09;0.93;;;0.90;;
10727;SDS011;5415;59.322;18.246;2022-08-25T06:59:36;0.80;;;0.70;;
10727;SDS011;5415;59.322;18.246;2022-08-25T07:02:04;1.50;;;0.70;;
10727;SDS011;5415;59.322;18.246;2022-08-25T07:04:32;1.13;;;0.90;;
10727;SDS011;5415;59.322;18.246;2022-08-25T07:07:02;1.67;;;1.00;;
10727;SDS011;5415;59.322;18.246;2022-08-25T07:09:29;1.03;;;0.80;;
10727;SDS011;5415;59.322;18.246;2022-08-25T07:11:57;0.70;;;0.70;;
10727;SDS011;5415;59.322;18.246;2022-08-25T07:14:26;1.47;;;1.00;;
10727;SDS011;5415;59.322;18.246;2022-08-25T07:16:55;0.77;;;0.77;;
10727;SDS011;5415;59.322;18.246;2022-08-25T07:19:22;1.87;;;0.80;;
10727;SDS011;5415;59.322;18.246;2022-08-25T07:21:50;1.23;;;0.80;;
10727;SDS011;5415;59.322;18.246;2022-08-25T07:24:19;0.93;;;0.67;;
10727;SDS011;5415;59.322;18.246;2022-08-25T07:26:47;1.00;;;0.80;;
10727;SDS011;5415;59.322;18.246;2022-08-25T07:29:16;2.30;;;0.70;;
10727;SDS011;5415;59.322;18.246;2022-08-25T07:31:44;0.97;;;0.60;;
10727;SDS011;5415;59.322;18.246;2022-08-25T07:34:11;0.67;;;0.67;;
10727;SDS011;5415;59.322;18.246;2022-08-25T07:36:56;1.43;;;0.80;;
10727;SDS011;5415;59.322;18.246;2022-08-25T07:39:25;2.50;;;0.73;;
10727;SDS011;5415;59.322;18.246;2022-08-25T07:41:53;1.17;;;0.70;;
10727;SDS011;5415;59.322;18.246;2022-08-25T07:44:20;0.63;;;0.63;;
10727;SDS011;5415;59.322;18.246;2022-08-25T07:46:48;1.57;;;0.70;;
10727;SDS011;5415;59.322;18.246;2022-08-25T07:49:16;0.60;;;0.60;;
10727;SDS011;5415;59.322;18.246;2022-08-25T07:51:43;1.27;;;0.60;;
10727;SDS011;5415;59.322;18.246;2022-08-25T07:54:11;0.53;;;0.53;;
10727;SDS011;5415;59.322;18.246;2022-08-25T07:56:40;0.87;;;0.50;;
10727;SDS011;5415;59.322;18.246;2022-08-25T07:59:08;0.50;;;0.50;;
10727;SDS011;5415;59.322;18.246;2022-08-25T08:01:35;1.07;;;0.50;;
10727;SDS011;5415;59.322;18.246;2022-08-25T08:04:05;1.13;;;0.77;;
10727;SDS011;5415;59.322;18.246;2022-08-25T08:06:32;0.60;;;0.60;;
10727;SDS011;5415;59.322;18.246;2022-08-25T08:09:01;0.80;;;0.57;;
10727;SDS011;5415;59.322;18.246;2022-08-25T08:11:29;1.73;;;0.50;;
10727;SDS011;5415;59.322;18.246;2022-08-25T08:13:58;0.60;;;0.60;;
10727;SDS011;5415;59.322;18.246;2022-08-25T08:16:27;0.40;;;0.40;;
10727;SDS011;5415;59.322;18.246;2022-08-25T08:18:55;0.63;;;0.40;;
10727;SDS011;5415;59.322;18.246;2022-08-25T08:21:24;2.53;;;0.50;;
10727;SDS011;5415;59.322;18.246;2022-08-25T08:23:52;0.83;;;0.60;;
10727;SDS011;5415;59.322;18.246;2022-08-25T08:26:20;1.70;;;0.70;;
10727;SDS011;5415;59.322;18.246;2022-08-25T08:28:49;1.10;;;0.60;;
10727;SDS011;5415;59.322;18.246;2022-08-25T08:31:18;0.50;;;0.50;;
10727;SDS011;5415;59.322;18.246;2022-08-25T08:33:46;0.50;;;0.50;;
10727;SDS011;5415;59.322;18.246;2022-08-25T08:36:14;0.50;;;0.50;;
10727;SDS011;5415;59.322;18.246;2022-08-25T08:38:41;1.47;;;0.53;;
10727;SDS011;5415;59.322;18.246;2022-08-25T08:41:11;0.50;;;0.50;;
10727;SDS011;5415;59.322;18.246;2022-08-25T08:43:59;0.60;;;0.60;;
10727;SDS011;5415;59.322;18.246;2022-08-25T08:46:33;1.83;;;0.53;;
10727;SDS011;5415;59.322;18.246;2022-08-25T08:49:08;0.83;;;0.60;;
10727;SDS011;5415;59.322;18.246;2022-08-25T08:51:41;1.13;;;0.50;;
10727;SDS011;5415;59.322;18.246;2022-08-25T08:54:13;0.87;;;0.60;;
10727;SDS011;5415;59.322;18.246;2022-08-25T08:56:45;0.57;;;0.50;;
10727;SDS011;5415;59.322;18.246;2022-08-25T08:59:14;0.40;;;0.40;;
10727;SDS011;5415;59.322;18.246;2022-08-25T09:01:48;0.57;;;0.57;;
10727;SDS011;5415;59.322;18.246;2022-08-25T09:04:24;2.10;;;0.50;;
10727;SDS011;5415;59.322;18.246;2022-08-25T09:06:52;3.70;;;0.53;;
10727;SDS011;5415;59.322;18.246;2022-08-25T09:09:25;0.87;;;0.60;;
10727;SDS011;5415;59.322;18.246;2022-08-25T09:11:56;1.20;;;0.50;;
10727;SDS011;5415;59.322;18.246;2022-08-25T09:14:31;0.57;;;0.57;;
10727;SDS011;5415;59.322;18.246;2022-08-25T09:17:03;0.53;;;0.53;;
10727;SDS011;5415;59.322;18.246;2022-08-25T09:19:53;1.30;;;0.63;;
10727;SDS011;5415;59.322;18.246;2022-08-25T09:22:29;0.80;;;0.70;;
10727;SDS011;5415;59.322;18.246;2022-08-25T09:25:01;0.83;;;0.60;;
10727;SDS011;5415;59.322;18.246;2022-08-25T09:27:31;0.50;;;0.40;;
10727;SDS011;5415;59.322;18.246;2022-08-25T09:30:04;0.93;;;0.50;;
10727;SDS011;5415;59.322;18.246;2022-08-25T09:32:34;0.80;;;0.73;;
10727;SDS011;5415;59.322;18.246;2022-08-25T09:35:04;1.30;;;0.70;;
10727;SDS011;5415;59.322;18.246;2022-08-25T09:37:32;1.07;;;0.50;;
10727;SDS011;5415;59.322;18.246;2022-08-25T09:40:00;0.93;;;0.50;;
10727;SDS011;5415;59.322;18.246;2022-08-25T09:45:11;0.50;;;0.50;;
10727;SDS011;5415;59.322;18.246;2022-08-25T09:47:45;0.50;;;0.50;;
10727;SDS011;5415;59.322;18.246;2022-08-25T09:50:14;1.67;;;0.60;;
10727;SDS011;5415;59.322;18.246;2022-08-25T09:52:43;0.67;;;0.67;;
10727;SDS011;5415;59.322;18.246;2022-08-25T09:55:19;1.63;;;0.80;;
10727;SDS011;5415;59.322;18.246;2022-08-25T09:57:49;0.73;;;0.73;;
10727;SDS011;5415;59.322;18.246;2022-08-25T10:00:20;0.87;;;0.70;;
10727;SDS011;5415;59.322;18.246;2022-08-25T10:03:02;3.30;;;0.90;;
10727;SDS011;5415;59.322;18.246;2022-08-25T10:05:30;1.43;;;0.70;;
10727;SDS011;5415;59.322;18.246;2022-08-25T10:08:00;1.07;;;0.73;;
10727;SDS011;5415;59.322;18.246;2022-08-25T10:10:29;1.27;;;0.83;;
10727;SDS011;5415;59.322;18.246;2022-08-25T10:12:57;0.87;;;0.70;;
10727;SDS011;5415;59.322;18.246;2022-08-25T10:15:27;1.10;;;0.90;;
10727;SDS011;5415;59.322;18.246;2022-08-25T10:17:56;2.13;;;0.73;;
10727;SDS011;5415;59.322;18.246;2022-08-25T10:20:26;0.93;;;0.70;;
10727;SDS011;5415;59.322;18.246;2022-08-25T10:23:07;2.57;;;0.90;;
10727;SDS011;5415;59.322;18.246;2022-08-25T10:25:35;0.80;;;0.70;;
10727;SDS011;5415;59.322;18.246;2022-08-25T10:28:08;0.73;;;0.60;;
10727;SDS011;5415;59.322;18.246;2022-08-25T10:30:41;1.37;;;0.70;;
10727;SDS011;5415;59.322;18.246;2022-08-25T10:33:14;1.27;;;0.70;;
10727;SDS011;5415;59.322;18.246;2022-08-25T10:35:52;0.70;;;0.67;;
10727;SDS011;5415;59.322;18.246;2022-08-25T10:44:05;0.63;;;0.63;;
10727;SDS011;5415;59.322;18.246;2022-08-25T10:46:56;0.87;;;0.60;;
10727;SDS011;5415;59.322;18.246;2022-08-25T10:49:27;1.53;;;0.70;;
10727;SDS011;5415;59.322;18.246;2022-08-25T10:52:01;0.80;;;0.80;;
10727;SDS011;5415;59.322;18.246;2022-08-25T10:54:31;1.67;;;0.67;;
10727;SDS011;5415;59.322;18.246;2022-08-25T10:57:08;0.57;;;0.57;;
10727;SDS011;5415;59.322;18.246;2022-08-25T10:59:47;0.70;;;0.70;;
10727;SDS011;5415;59.322;18.246;2022-08-25T11:05:20;2.97;;;0.70;;
10727;SDS011;5415;59.322;18.246;2022-08-25T11:07:52;0.87;;;0.70;;
10727;SDS011;5415;59.322;18.246;2022-08-25T11:10:21;1.23;;;0.67;;
10727;SDS011;5415;59.322;18.246;2022-08-25T11:12:52;0.60;;;0.60;;
10727;SDS011;5415;59.322;18.246;2022-08-25T11:15:22;1.73;;;0.50;;
10727;SDS011;5415;59.322;18.246;2022-08-25T11:17:51;0.60;;;0.60;;
10727;SDS011;5415;59.322;18.246;2022-08-25T11:20:20;1.47;;;0.80;;
10727;SDS011;5415;59.322;18.246;2022-08-25T11:22:54;0.97;;;0.70;;
10727;SDS011;5415;59.322;18.246;2022-08-25T11:25:24;1.10;;;0.83;;
10727;SDS011;5415;59.322;18.246;2022-08-25T11:27:54;0.87;;;0.73;;
10727;SDS011;5415;59.322;18.246;2022-08-25T11:30:23;1.13;;;0.60;;
10727;SDS011;5415;59.322;18.246;2022-08-25T11:32:51;0.80;;;0.80;;
10727;SDS011;5415;59.322;18.246;2022-08-25T11:35:19;0.80;;;0.80;;
10727;SDS011;5415;59.322;18.246;2022-08-25T11:37:55;1.20;;;0.80;;
10727;SDS011;5415;59.322;18.246;2022-08-25T11:40:29;0.80;;;0.70;;
10727;SDS011;5415;59.322;18.246;2022-08-25T11:43:00;1.10;;;0.90;;
10727;SDS011;5415;59.322;18.246;2022-08-25T11:48:17;1.33;;;0.80;;
10727;SDS011;5415;59.322;18.246;2022-08-25T11:50:58;0.60;;;0.60;;
10727;SDS011;5415;59.322;18.246;2022-08-25T11:53:28;1.00;;;0.80;;
10727;SDS011;5415;59.322;18.246;2022-08-25T11:55:56;0.70;;;0.70;;
10727;SDS011;5415;59.322;18.246;2022-08-25T11:58:35;2.93;;;0.97;;
10727;SDS011;5415;59.322;18.246;2022-08-25T12:01:04;1.20;;;0.80;;
10727;SDS011;5415;59.322;18.246;2022-08-25T12:03:44;0.90;;;0.70;;
10727;SDS011;5415;59.322;18.246;2022-08-25T12:06:14;1.33;;;0.70;;
10727;SDS011;5415;59.322;18.246;2022-08-25T12:11:42;1.20;;;0.90;;
10727;SDS011;5415;59.322;18.246;2022-08-25T12:14:14;1.83;;;0.80;;
10727;SDS011;5415;59.322;18.246;2022-08-25T12:16:42;1.47;;;0.70;;
10727;SDS011;5415;59.322;18.246;2022-08-25T12:19:27;1.00;;;0.60;;
10727;SDS011;5415;59.322;18.246;2022-08-25T12:21:55;0.83;;;0.80;;
10727;SDS011;5415;59.322;18.246;2022-08-25T12:24:24;0.70;;;0.70;;
10727;SDS011;5415;59.322;18.246;2022-08-25T12:27:18;1.30;;;0.80;;
10727;SDS011;5415;59.322;18.246;2022-08-25T12:29:48;0.93;;;0.73;;
10727;SDS011;5415;59.322;18.246;2022-08-25T12:32:23;1.07;;;0.67;;
10727;SDS011;5415;59.322;18.246;2022-08-25T12:35:00;1.57;;;0.80;;
10727;SDS011;5415;59.322;18.246;2022-08-25T12:40:20;1.33;;;0.90;;
10727;SDS011;5415;59.322;18.246;2022-08-25T12:42:51;0.83;;;0.73;;
10727;SDS011;5415;59.322;18.246;2022-08-25T12:45:38;3.57;;;0.83;;
10727;SDS011;5415;59.322;18.246;2022-08-25T12:50:48;3.27;;;0.80;;
10727;SDS011;5415;59.322;18.246;2022-08-25T12:53:24;0.90;;;0.90;;
10727;SDS011;5415;59.322;18.246;2022-08-25T12:55:55;1.30;;;0.70;;
10727;SDS011;5415;59.322;18.246;2022-08-25T12:58:34;1.17;;;0.97;;
10727;SDS011;5415;59.322;18.246;2022-08-25T13:01:08;2.50;;;0.80;;
10727;SDS011;5415;59.322;18.246;2022-08-25T13:03:44;0.63;;;0.63;;
10727;SDS011;5415;59.322;18.246;2022-08-25T13:06:21;1.23;;;0.90;;
10727;SDS011;5415;59.322;18.246;2022-08-25T13:08:56;1.00;;;0.90;;
10727;SDS011;5415;59.322;18.246;2022-08-25T13:11:31;2.97;;;0.80;;
10727;SDS011;5415;59.322;18.246;2022-08-25T13:14:05;1.30;;;0.90;;
10727;SDS011;5415;59.322;18.246;2022-08-25T13:16:34;2.07;;;0.87;;
10727;SDS011;5415;59.322;18.246;2022-08-25T13:19:03;2.60;;;0.90;;
10727;SDS011;5415;59.322;18.246;2022-08-25T13:21:32;2.17;;;0.80;;
10727;SDS011;5415;59.322;18.246;2022-08-25T13:24:00;0.77;;;0.77;;
10727;SDS011;5415;59.322;18.246;2022-08-25T13:26:29;0.80;;;0.80;;
10727;SDS011;5415;59.322;18.246;2022-08-25T13:28:58;1.43;;;0.90;;
10727;SDS011;5415;59.322;18.246;2022-08-25T13:31:27;1.60;;;0.90;;
10727;SDS011;5415;59.322;18.246;2022-08-25T13:33:55;1.10;;;0.80;;
10727;SDS011;5415;59.322;18.246;2022-08-25T13:36:23;1.87;;;0.77;;
10727;SDS011;5415;59.322;18.246;2022-08-25T13:39:12;0.97;;;0.87;;
10727;SDS011;5415;59.322;18.246;2022-08-25T13:41:43;0.80;;;0.80;;
10727;SDS011;5415;59.322;18.246;2022-08-25T13:44:11;2.33;;;0.83;;
10727;SDS011;5415;59.322;18.246;2022-08-25T13:46:40;1.23;;;0.80;;
10727;SDS011;5415;59.322;18.246;2022-08-25T13:49:09;0.90;;;0.90;;
10727;SDS011;5415;59.322;18.246;2022-08-25T13:51:37;1.30;;;0.83;;
10727;SDS011;5415;59.322;18.246;2022-08-25T13:54:07;1.17;;;0.80;;
10727;SDS011;5415;59.322;18.246;2022-08-25T13:56:35;1.83;;;0.97;;
10727;SDS011;5415;59.322;18.246;2022-08-25T13:59:03;2.70;;;0.90;;
10727;SDS011;5415;59.322;18.246;2022-08-25T14:01:32;0.97;;;0.80;;
10727;SDS011;5415;59.322;18.246;2022-08-25T14:04:21;1.23;;;0.70;;
10727;SDS011;5415;59.322;18.246;2022-08-25T14:07:04;2.03;;;1.10;;
10727;SDS011;5415;59.322;18.246;2022-08-25T14:09:37;1.10;;;1.00;;
10727;SDS011;5415;59.322;18.246;2022-08-25T14:12:04;1.00;;;0.80;;
10727;SDS011;5415;59.322;18.246;2022-08-25T14:14:32;1.07;;;0.80;;
10727;SDS011;5415;59.322;18.246;2022-08-25T14:17:01;1.37;;;0.83;;
10727;SDS011;5415;59.322;18.246;2022-08-25T14:19:31;2.47;;;0.90;;
10727;SDS011;5415;59.322;18.246;2022-08-25T14:22:00;0.93;;;0.90;;
10727;SDS011;5415;59.322;18.246;2022-08-25T14:24:30;1.07;;;0.87;;
10727;SDS011;5415;59.322;18.246;2022-08-25T14:26:59;1.40;;;1.03;;
10727;SDS011;5415;59.322;18.246;2022-08-25T14:29:27;1.93;;;1.10;;
10727;SDS011;5415;59.322;18.246;2022-08-25T14:31:55;1.03;;;0.80;;
10727;SDS011;5415;59.322;18.246;2022-08-25T14:34:23;0.80;;;0.80;;
10727;SDS011;5415;59.322;18.246;2022-08-25T14:36:53;2.20;;;0.87;;
10727;SDS011;5415;59.322;18.246;2022-08-25T14:39:21;1.10;;;0.97;;
10727;SDS011;5415;59.322;18.246;2022-08-25T14:41:49;1.53;;;1.00;;
10727;SDS011;5415;59.322;18.246;2022-08-25T14:44:16;1.03;;;0.77;;
10727;SDS011;5415;59.322;18.246;2022-08-25T14:46:44;1.40;;;0.90;;
10727;SDS011;5415;59.322;18.246;2022-08-25T14:49:18;1.20;;;0.90;;
10727;SDS011;5415;59.322;18.246;2022-08-25T14:51:46;1.30;;;0.87;;
10727;SDS011;5415;59.322;18.246;2022-08-25T14:54:15;1.00;;;0.87;;
10727;SDS011;5415;59.322;18.246;2022-08-25T14:56:44;1.33;;;0.73;;
10727;SDS011;5415;59.322;18.246;2022-08-25T14:59:12;1.03;;;0.90;;
10727;SDS011;5415;59.322;18.246;2022-08-25T15:01:40;2.90;;;0.97;;
10727;SDS011;5415;59.322;18.246;2022-08-25T15:04:09;1.27;;;0.83;;
10727;SDS011;5415;59.322;18.246;2022-08-25T15:06:38;1.23;;;1.00;;
10727;SDS011;5415;59.322;18.246;2022-08-25T15:09:07;1.67;;;0.90;;
10727;SDS011;5415;59.322;18.246;2022-08-25T15:11:36;0.80;;;0.80;;
10727;SDS011;5415;59.322;18.246;2022-08-25T15:14:05;0.87;;;0.87;;
10727;SDS011;5415;59.322;18.246;2022-08-25T15:16:35;2.30;;;0.97;;
10727;SDS011;5415;59.322;18.246;2022-08-25T15:19:03;1.47;;;0.87;;
10727;SDS011;5415;59.322;18.246;2022-08-25T15:21:31;1.27;;;0.80;;
10727;SDS011;5415;59.322;18.246;2022-08-25T15:23:58;1.10;;;0.80;;
10727;SDS011;5415;59.322;18.246;2022-08-25T15:26:26;2.40;;;1.10;;
10727;SDS011;5415;59.322;18.246;2022-08-25T15:28:55;1.00;;;0.90;;