sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75617;BME280;64200;55.426;37.758;2022-12-22T00:00:34;98513.28;;;-0.12;84.67
75617;BME280;64200;55.426;37.758;2022-12-22T00:05:54;98519.00;;;-0.06;84.87
75617;BME280;64200;55.426;37.758;2022-12-22T00:11:13;98504.22;;;-0.09;85.08
75617;BME280;64200;55.426;37.758;2022-12-22T00:16:36;98495.97;;;-0.09;84.67
75617;BME280;64200;55.426;37.758;2022-12-22T00:27:37;98483.75;;;-0.04;84.61
75617;BME280;64200;55.426;37.758;2022-12-22T00:32:56;98491.19;;;-0.05;84.48
75617;BME280;64200;55.426;37.758;2022-12-22T00:38:20;98491.25;;;-0.08;84.86
75617;BME280;64200;55.426;37.758;2022-12-22T00:43:39;98486.81;;;-0.02;85.18
75617;BME280;64200;55.426;37.758;2022-12-22T00:48:58;98488.00;;;-0.03;85.78
75617;BME280;64200;55.426;37.758;2022-12-22T00:54:18;98503.91;;;0.06;84.43
75617;BME280;64200;55.426;37.758;2022-12-22T00:59:38;98499.53;;;0.08;85.38
75617;BME280;64200;55.426;37.758;2022-12-22T01:04:58;98492.44;;;0.11;84.62
75617;BME280;64200;55.426;37.758;2022-12-22T01:10:19;98492.59;;;0.04;85.10
75617;BME280;64200;55.426;37.758;2022-12-22T01:15:40;98478.03;;;0.07;84.92
75617;BME280;64200;55.426;37.758;2022-12-22T01:20:59;98469.44;;;0.25;84.56
75617;BME280;64200;55.426;37.758;2022-12-22T01:26:20;98469.09;;;0.23;84.83
75617;BME280;64200;55.426;37.758;2022-12-22T01:31:39;98456.66;;;0.18;84.20
75617;BME280;64200;55.426;37.758;2022-12-22T01:36:59;98447.75;;;0.30;84.39
75617;BME280;64200;55.426;37.758;2022-12-22T01:42:18;98438.34;;;0.31;83.91
75617;BME280;64200;55.426;37.758;2022-12-22T01:47:37;98444.25;;;0.30;84.20
75617;BME280;64200;55.426;37.758;2022-12-22T01:52:57;98436.03;;;0.30;84.17
75617;BME280;64200;55.426;37.758;2022-12-22T01:58:26;98421.25;;;0.24;84.64
75617;BME280;64200;55.426;37.758;2022-12-22T02:03:47;98451.50;;;0.20;84.63
75617;BME280;64200;55.426;37.758;2022-12-22T02:14:52;98433.94;;;0.17;85.01
75617;BME280;64200;55.426;37.758;2022-12-22T02:26:27;98438.06;;;0.26;84.54
75617;BME280;64200;55.426;37.758;2022-12-22T02:31:48;98415.00;;;0.23;85.03
75617;BME280;64200;55.426;37.758;2022-12-22T02:37:19;98420.91;;;0.22;85.28
75617;BME280;64200;55.426;37.758;2022-12-22T02:43:13;98422.97;;;0.34;85.09
75617;BME280;64200;55.426;37.758;2022-12-22T02:48:45;98427.97;;;0.39;84.82
75617;BME280;64200;55.426;37.758;2022-12-22T02:54:08;98419.03;;;0.35;84.93
75617;BME280;64200;55.426;37.758;2022-12-22T02:59:28;98422.22;;;0.33;84.58
75617;BME280;64200;55.426;37.758;2022-12-22T03:04:47;98427.53;;;0.41;84.49
75617;BME280;64200;55.426;37.758;2022-12-22T03:10:07;98417.06;;;0.35;84.61
75617;BME280;64200;55.426;37.758;2022-12-22T03:15:26;98419.41;;;0.37;84.70
75617;BME280;64200;55.426;37.758;2022-12-22T03:20:46;98417.59;;;0.47;84.77
75617;BME280;64200;55.426;37.758;2022-12-22T03:26:05;98419.91;;;0.32;84.50
75617;BME280;64200;55.426;37.758;2022-12-22T03:31:05;98413.22;;;0.33;85.39
75617;BME280;64200;55.426;37.758;2022-12-22T03:36:07;98415.13;;;0.36;85.25
75617;BME280;64200;55.426;37.758;2022-12-22T03:41:08;98402.16;;;0.37;84.82
75617;BME280;64200;55.426;37.758;2022-12-22T03:46:28;98397.88;;;0.35;84.84
75617;BME280;64200;55.426;37.758;2022-12-22T03:51:33;98397.38;;;0.41;84.41
75617;BME280;64200;55.426;37.758;2022-12-22T03:56:33;98405.34;;;0.35;85.02
75617;BME280;64200;55.426;37.758;2022-12-22T04:01:42;98403.72;;;0.38;84.75
75617;BME280;64200;55.426;37.758;2022-12-22T04:06:44;98404.91;;;0.37;84.82
75617;BME280;64200;55.426;37.758;2022-12-22T04:11:44;98401.03;;;0.34;85.09
75617;BME280;64200;55.426;37.758;2022-12-22T04:17:05;98402.06;;;0.24;85.38
75617;BME280;64200;55.426;37.758;2022-12-22T04:22:07;98411.50;;;0.23;85.20
75617;BME280;64200;55.426;37.758;2022-12-22T04:27:09;98389.72;;;0.32;85.61
75617;BME280;64200;55.426;37.758;2022-12-22T04:32:09;98391.28;;;0.33;85.38
75617;BME280;64200;55.426;37.758;2022-12-22T04:37:10;98389.47;;;0.26;85.75
75617;BME280;64200;55.426;37.758;2022-12-22T04:42:10;98390.91;;;0.14;85.75
75617;BME280;64200;55.426;37.758;2022-12-22T04:47:11;98406.34;;;0.25;85.48
75617;BME280;64200;55.426;37.758;2022-12-22T04:52:11;98410.47;;;0.33;85.85
75617;BME280;64200;55.426;37.758;2022-12-22T04:57:12;98411.69;;;0.32;85.69
75617;BME280;64200;55.426;37.758;2022-12-22T05:02:13;98408.44;;;0.37;85.66
75617;BME280;64200;55.426;37.758;2022-12-22T05:07:13;98420.25;;;0.34;85.03
75617;BME280;64200;55.426;37.758;2022-12-22T05:12:14;98414.09;;;0.30;85.49
75617;BME280;64200;55.426;37.758;2022-12-22T05:17:32;98420.84;;;0.25;86.36
75617;BME280;64200;55.426;37.758;2022-12-22T05:22:33;98426.06;;;0.20;85.82
75617;BME280;64200;55.426;37.758;2022-12-22T05:27:34;98418.88;;;0.26;86.14
75617;BME280;64200;55.426;37.758;2022-12-22T05:32:35;98434.38;;;0.32;85.88
75617;BME280;64200;55.426;37.758;2022-12-22T05:37:35;98433.94;;;0.34;85.02
75617;BME280;64200;55.426;37.758;2022-12-22T05:42:36;98436.69;;;0.34;84.73
75617;BME280;64200;55.426;37.758;2022-12-22T05:47:37;98451.53;;;0.37;85.39
75617;BME280;64200;55.426;37.758;2022-12-22T05:52:37;98449.59;;;0.37;85.25
75617;BME280;64200;55.426;37.758;2022-12-22T05:57:38;98453.34;;;0.43;84.35
75617;BME280;64200;55.426;37.758;2022-12-22T06:02:40;98453.78;;;0.42;85.11
75617;BME280;64200;55.426;37.758;2022-12-22T06:07:41;98454.56;;;0.42;84.71
75617;BME280;64200;55.426;37.758;2022-12-22T06:12:42;98444.72;;;0.45;85.33
75617;BME280;64200;55.426;37.758;2022-12-22T06:17:43;98449.91;;;0.39;84.53
75617;BME280;64200;55.426;37.758;2022-12-22T06:22:43;98440.50;;;0.40;84.60
75617;BME280;64200;55.426;37.758;2022-12-22T06:27:45;98451.81;;;0.42;84.70
75617;BME280;64200;55.426;37.758;2022-12-22T06:32:45;98464.34;;;0.43;85.02
75617;BME280;64200;55.426;37.758;2022-12-22T06:37:46;98455.16;;;0.50;85.23
75617;BME280;64200;55.426;37.758;2022-12-22T06:42:46;98456.78;;;0.47;84.20
75617;BME280;64200;55.426;37.758;2022-12-22T06:48:06;98458.00;;;0.46;84.91
75617;BME280;64200;55.426;37.758;2022-12-22T06:53:07;98447.78;;;0.47;84.80
75617;BME280;64200;55.426;37.758;2022-12-22T06:58:08;98448.06;;;0.52;84.37
75617;BME280;64200;55.426;37.758;2022-12-22T07:03:09;98449.06;;;0.59;83.87
75617;BME280;64200;55.426;37.758;2022-12-22T07:08:09;98458.06;;;0.59;83.79
75617;BME280;64200;55.426;37.758;2022-12-22T07:13:10;98465.53;;;0.59;83.95
75617;BME280;64200;55.426;37.758;2022-12-22T07:18:19;98458.00;;;0.63;83.84
75617;BME280;64200;55.426;37.758;2022-12-22T07:23:20;98464.94;;;0.67;83.36
75617;BME280;64200;55.426;37.758;2022-12-22T07:28:21;98460.50;;;0.74;83.70
75617;BME280;64200;55.426;37.758;2022-12-22T07:33:21;98446.69;;;0.61;84.24
75617;BME280;64200;55.426;37.758;2022-12-22T07:38:22;98445.41;;;0.65;83.91
75617;BME280;64200;55.426;37.758;2022-12-22T07:43:23;98444.19;;;0.66;83.37
75617;BME280;64200;55.426;37.758;2022-12-22T07:48:23;98456.81;;;0.80;83.70
75617;BME280;64200;55.426;37.758;2022-12-22T07:53:42;98447.63;;;0.70;83.61
75617;BME280;64200;55.426;37.758;2022-12-22T07:58:43;98453.47;;;0.73;83.18
75617;BME280;64200;55.426;37.758;2022-12-22T08:03:44;98463.06;;;0.81;82.80
75617;BME280;64200;55.426;37.758;2022-12-22T08:08:44;98452.41;;;0.83;83.11
75617;BME280;64200;55.426;37.758;2022-12-22T08:13:45;98453.47;;;0.89;82.87
75617;BME280;64200;55.426;37.758;2022-12-22T08:18:46;98452.63;;;0.76;82.72
75617;BME280;64200;55.426;37.758;2022-12-22T08:23:46;98469.59;;;0.87;82.83
75617;BME280;64200;55.426;37.758;2022-12-22T08:33:55;98478.78;;;0.97;82.39
75617;BME280;64200;55.426;37.758;2022-12-22T08:38:56;98483.91;;;0.78;82.45
75617;BME280;64200;55.426;37.758;2022-12-22T08:43:57;98471.03;;;0.92;82.75
75617;BME280;64200;55.426;37.758;2022-12-22T08:48:57;98474.75;;;1.01;82.58
75617;BME280;64200;55.426;37.758;2022-12-22T08:53:58;98466.84;;;0.87;82.73
75617;BME280;64200;55.426;37.758;2022-12-22T08:58:59;98471.13;;;1.04;82.36
75617;BME280;64200;55.426;37.758;2022-12-22T09:04:04;98453.88;;;1.04;82.09
75617;BME280;64200;55.426;37.758;2022-12-22T09:09:11;98458.78;;;1.13;82.79
75617;BME280;64200;55.426;37.758;2022-12-22T09:14:12;98464.25;;;1.13;82.46
75617;BME280;64200;55.426;37.758;2022-12-22T09:19:12;98461.41;;;1.16;81.97
75617;BME280;64200;55.426;37.758;2022-12-22T09:24:14;98450.72;;;1.05;81.41
75617;BME280;64200;55.426;37.758;2022-12-22T09:29:14;98465.19;;;1.22;81.59
75617;BME280;64200;55.426;37.758;2022-12-22T09:34:16;98470.00;;;1.18;81.61
75617;BME280;64200;55.426;37.758;2022-12-22T09:39:16;98461.34;;;1.20;81.97
75617;BME280;64200;55.426;37.758;2022-12-22T09:44:22;98463.16;;;1.10;81.77
75617;BME280;64200;55.426;37.758;2022-12-22T09:49:23;98462.13;;;1.04;81.76
75617;BME280;64200;55.426;37.758;2022-12-22T09:54:25;98470.25;;;1.08;82.34
75617;BME280;64200;55.426;37.758;2022-12-22T09:59:27;98469.25;;;1.01;82.34
75617;BME280;64200;55.426;37.758;2022-12-22T10:04:40;98463.56;;;1.09;81.72
75617;BME280;64200;55.426;37.758;2022-12-22T10:09:45;98471.97;;;1.18;81.96
75617;BME280;64200;55.426;37.758;2022-12-22T10:14:48;98463.47;;;1.12;81.74
75617;BME280;64200;55.426;37.758;2022-12-22T10:19:51;98464.75;;;1.24;81.40
75617;BME280;64200;55.426;37.758;2022-12-22T10:24:52;98477.28;;;1.25;81.45
75617;BME280;64200;55.426;37.758;2022-12-22T10:29:53;98469.31;;;1.14;81.67
75617;BME280;64200;55.426;37.758;2022-12-22T10:35:04;98466.66;;;1.11;81.79
75617;BME280;64200;55.426;37.758;2022-12-22T10:40:14;98475.31;;;1.09;81.66
75617;BME280;64200;55.426;37.758;2022-12-22T10:45:23;98476.28;;;1.02;82.62
75617;BME280;64200;55.426;37.758;2022-12-22T10:50:26;98459.72;;;0.90;82.53
75617;BME280;64200;55.426;37.758;2022-12-22T10:55:28;98478.41;;;0.95;83.18
75617;BME280;64200;55.426;37.758;2022-12-22T11:00:30;98475.66;;;0.95;82.69
75617;BME280;64200;55.426;37.758;2022-12-22T11:05:32;98468.06;;;1.02;82.53
75617;BME280;64200;55.426;37.758;2022-12-22T11:10:40;98474.41;;;0.99;82.08
75617;BME280;64200;55.426;37.758;2022-12-22T11:16:10;98466.50;;;1.01;82.97
75617;BME280;64200;55.426;37.758;2022-12-22T11:48:36;98491.28;;;1.14;82.19
75617;BME280;64200;55.426;37.758;2022-12-22T12:15:59;98510.69;;;1.23;81.65
75617;BME280;64200;55.426;37.758;2022-12-22T12:32:14;98510.59;;;1.27;82.20
75617;BME280;64200;55.426;37.758;2022-12-22T12:37:21;98514.81;;;1.32;81.84
75617;BME280;64200;55.426;37.758;2022-12-22T12:47:33;98531.00;;;1.43;81.53
75617;BME280;64200;55.426;37.758;2022-12-22T12:57:45;98529.03;;;1.43;81.35
75617;BME280;64200;55.426;37.758;2022-12-22T13:02:57;98526.88;;;1.34;81.58
75617;BME280;64200;55.426;37.758;2022-12-22T13:28:36;98540.47;;;1.25;81.45
75617;BME280;64200;55.426;37.758;2022-12-22T13:33:41;98539.44;;;1.19;82.13
75617;BME280;64200;55.426;37.758;2022-12-22T13:38:44;98545.53;;;1.27;81.97
75617;BME280;64200;55.426;37.758;2022-12-22T13:43:51;98539.59;;;1.28;81.96
75617;BME280;64200;55.426;37.758;2022-12-22T13:48:54;98535.25;;;1.14;81.96
75617;BME280;64200;55.426;37.758;2022-12-22T13:53:59;98541.94;;;0.97;82.58
75617;BME280;64200;55.426;37.758;2022-12-22T13:59:02;98546.56;;;1.00;83.22
75617;BME280;64200;55.426;37.758;2022-12-22T14:04:03;98552.16;;;0.96;82.52
75617;BME280;64200;55.426;37.758;2022-12-22T14:14:37;98546.19;;;0.81;83.58
75617;BME280;64200;55.426;37.758;2022-12-22T14:19:38;98541.38;;;0.69;84.35
75617;BME280;64200;55.426;37.758;2022-12-22T14:24:49;98570.72;;;0.72;84.96
75617;BME280;64200;55.426;37.758;2022-12-22T14:29:54;98573.75;;;0.94;83.79
75617;BME280;64200;55.426;37.758;2022-12-22T14:34:56;98571.00;;;1.11;83.18
75617;BME280;64200;55.426;37.758;2022-12-22T14:39:57;98561.50;;;1.15;83.40
75617;BME280;64200;55.426;37.758;2022-12-22T14:44:57;98537.78;;;1.05;83.22
75617;BME280;64200;55.426;37.758;2022-12-22T14:50:02;98556.69;;;1.03;83.07
75617;BME280;64200;55.426;37.758;2022-12-22T14:55:31;98548.78;;;1.05;83.35
75617;BME280;64200;55.426;37.758;2022-12-22T15:00:47;98572.56;;;0.95;83.17
75617;BME280;64200;55.426;37.758;2022-12-22T15:05:47;98584.31;;;1.12;83.78
75617;BME280;64200;55.426;37.758;2022-12-22T15:10:48;98580.53;;;1.06;83.10
75617;BME280;64200;55.426;37.758;2022-12-22T15:15:50;98572.81;;;1.01;83.53
75617;BME280;64200;55.426;37.758;2022-12-22T15:20:52;98580.66;;;1.19;83.20
75617;BME280;64200;55.426;37.758;2022-12-22T15:25:52;98579.25;;;1.11;82.74
75617;BME280;64200;55.426;37.758;2022-12-22T15:30:53;98568.97;;;1.15;82.66
75617;BME280;64200;55.426;37.758;2022-12-22T15:35:55;98593.41;;;1.09;83.29
75617;BME280;64200;55.426;37.758;2022-12-22T15:40:56;98600.53;;;1.07;83.53
75617;BME280;64200;55.426;37.758;2022-12-22T15:45:57;98604.19;;;1.20;83.14
75617;BME280;64200;55.426;37.758;2022-12-22T15:50:58;98616.63;;;1.25;83.40
75617;BME280;64200;55.426;37.758;2022-12-22T15:56:00;98620.72;;;1.16;82.99
75617;BME280;64200;55.426;37.758;2022-12-22T16:01:01;98619.69;;;1.10;83.54
75617;BME280;64200;55.426;37.758;2022-12-22T16:06:02;98623.03;;;1.01;83.70
75617;BME280;64200;55.426;37.758;2022-12-22T16:11:06;98629.38;;;1.15;83.38
75617;BME280;64200;55.426;37.758;2022-12-22T16:16:07;98629.81;;;1.13;82.79
75617;BME280;64200;55.426;37.758;2022-12-22T16:21:14;98636.72;;;1.21;83.64
75617;BME280;64200;55.426;37.758;2022-12-22T16:26:19;98630.84;;;1.19;82.90
75617;BME280;64200;55.426;37.758;2022-12-22T16:31:22;98629.56;;;1.24;82.95
75617;BME280;64200;55.426;37.758;2022-12-22T16:36:23;98632.41;;;1.20;82.85
75617;BME280;64200;55.426;37.758;2022-12-22T16:41:24;98620.81;;;1.13;83.13
75617;BME280;64200;55.426;37.758;2022-12-22T16:46:25;98626.97;;;1.17;83.20
75617;BME280;64200;55.426;37.758;2022-12-22T16:51:30;98625.44;;;1.16;83.08
75617;BME280;64200;55.426;37.758;2022-12-22T16:56:33;98627.94;;;1.10;82.68
75617;BME280;64200;55.426;37.758;2022-12-22T17:01:44;98622.00;;;1.12;82.62
75617;BME280;64200;55.426;37.758;2022-12-22T17:06:46;98623.63;;;1.09;82.35
75617;BME280;64200;55.426;37.758;2022-12-22T17:11:48;98629.91;;;1.10;82.73
75617;BME280;64200;55.426;37.758;2022-12-22T17:16:48;98629.72;;;1.17;82.59
75617;BME280;64200;55.426;37.758;2022-12-22T17:21:50;98619.69;;;1.10;82.47
75617;BME280;64200;55.426;37.758;2022-12-22T17:26:52;98610.41;;;1.04;82.03
75617;BME280;64200;55.426;37.758;2022-12-22T17:31:53;98612.13;;;0.98;82.97
75617;BME280;64200;55.426;37.758;2022-12-22T17:36:55;98633.31;;;0.97;83.28
75617;BME280;64200;55.426;37.758;2022-12-22T17:41:58;98616.66;;;1.04;82.82
75617;BME280;64200;55.426;37.758;2022-12-22T17:46:58;98621.56;;;0.97;82.87
75617;BME280;64200;55.426;37.758;2022-12-22T17:51:59;98624.47;;;1.06;82.88
75617;BME280;64200;55.426;37.758;2022-12-22T17:57:01;98629.72;;;1.17;82.86
75617;BME280;64200;55.426;37.758;2022-12-22T18:02:02;98626.53;;;1.02;82.41
75617;BME280;64200;55.426;37.758;2022-12-22T18:07:03;98634.34;;;1.03;83.12
75617;BME280;64200;55.426;37.758;2022-12-22T18:12:13;98628.94;;;1.00;83.34
75617;BME280;64200;55.426;37.758;2022-12-22T18:17:20;98638.47;;;0.95;82.79
75617;BME280;64200;55.426;37.758;2022-12-22T18:22:24;98633.88;;;0.88;83.33
75617;BME280;64200;55.426;37.758;2022-12-22T18:27:25;98638.69;;;0.84;83.45
75617;BME280;64200;55.426;37.758;2022-12-22T18:32:26;98628.53;;;0.81;83.45
75617;BME280;64200;55.426;37.758;2022-12-22T18:37:26;98643.34;;;0.87;83.01
75617;BME280;64200;55.426;37.758;2022-12-22T18:42:27;98648.59;;;0.98;83.25
75617;BME280;64200;55.426;37.758;2022-12-22T18:47:28;98641.78;;;0.86;83.84
75617;BME280;64200;55.426;37.758;2022-12-22T18:52:28;98634.44;;;0.80;83.91
75617;BME280;64200;55.426;37.758;2022-12-22T18:57:30;98636.16;;;0.74;83.45
75617;BME280;64200;55.426;37.758;2022-12-22T19:02:30;98642.06;;;0.72;84.07
75617;BME280;64200;55.426;37.758;2022-12-22T19:07:31;98663.25;;;0.72;84.19
75617;BME280;64200;55.426;37.758;2022-12-22T19:12:32;98652.13;;;0.79;83.99
75617;BME280;64200;55.426;37.758;2022-12-22T19:17:32;98662.00;;;0.76;84.33
75617;BME280;64200;55.426;37.758;2022-12-22T19:22:33;98669.22;;;0.66;84.52
75617;BME280;64200;55.426;37.758;2022-12-22T19:27:33;98657.56;;;0.62;84.58
75617;BME280;64200;55.426;37.758;2022-12-22T19:32:41;98657.16;;;0.64;84.69
75617;BME280;64200;55.426;37.758;2022-12-22T19:37:47;98662.63;;;0.64;85.48
75617;BME280;64200;55.426;37.758;2022-12-22T19:42:52;98640.25;;;0.65;84.60
75617;BME280;64200;55.426;37.758;2022-12-22T19:47:55;98640.13;;;0.73;84.84
75617;BME280;64200;55.426;37.758;2022-12-22T19:52:56;98643.63;;;0.73;84.29
75617;BME280;64200;55.426;37.758;2022-12-22T19:58:01;98650.38;;;0.68;85.34
75617;BME280;64200;55.426;37.758;2022-12-22T20:03:02;98645.75;;;0.65;85.51
75617;BME280;64200;55.426;37.758;2022-12-22T20:08:03;98638.06;;;0.77;85.22
75617;BME280;64200;55.426;37.758;2022-12-22T20:13:12;98636.53;;;0.76;84.49
75617;BME280;64200;55.426;37.758;2022-12-22T20:18:17;98641.44;;;0.84;84.21
75617;BME280;64200;55.426;37.758;2022-12-22T20:23:20;98642.88;;;0.73;85.05
75617;BME280;64200;55.426;37.758;2022-12-22T20:28:24;98645.59;;;0.73;84.78
75617;BME280;64200;55.426;37.758;2022-12-22T20:33:25;98635.81;;;0.72;84.94
75617;BME280;64200;55.426;37.758;2022-12-22T20:43:27;98643.66;;;0.90;84.84
75617;BME280;64200;55.426;37.758;2022-12-22T20:48:34;98647.59;;;0.88;84.63
75617;BME280;64200;55.426;37.758;2022-12-22T20:53:35;98652.00;;;0.86;84.60
75617;BME280;64200;55.426;37.758;2022-12-22T20:58:35;98646.72;;;0.75;84.55
75617;BME280;64200;55.426;37.758;2022-12-22T21:03:36;98634.31;;;0.87;84.74
75617;BME280;64200;55.426;37.758;2022-12-22T21:08:36;98641.78;;;0.86;84.50
75617;BME280;64200;55.426;37.758;2022-12-22T21:13:37;98625.72;;;0.85;84.96
75617;BME280;64200;55.426;37.758;2022-12-22T21:18:38;98626.50;;;0.85;84.66
75617;BME280;64200;55.426;37.758;2022-12-22T21:23:38;98607.78;;;0.80;84.25
75617;BME280;64200;55.426;37.758;2022-12-22T21:28:39;98602.78;;;0.75;85.20
75617;BME280;64200;55.426;37.758;2022-12-22T21:33:39;98645.09;;;0.78;84.88
75617;BME280;64200;55.426;37.758;2022-12-22T21:38:40;98635.94;;;0.84;84.41
75617;BME280;64200;55.426;37.758;2022-12-22T21:43:40;98622.84;;;0.72;84.88
75617;BME280;64200;55.426;37.758;2022-12-22T21:48:41;98623.03;;;0.81;84.94
75617;BME280;64200;55.426;37.758;2022-12-22T21:53:42;98592.03;;;0.84;84.48
75617;BME280;64200;55.426;37.758;2022-12-22T21:58:42;98595.16;;;0.83;84.32
75617;BME280;64200;55.426;37.758;2022-12-22T22:03:43;98611.69;;;0.63;84.80
75617;BME280;64200;55.426;37.758;2022-12-22T22:08:43;98628.63;;;0.58;85.55
75617;BME280;64200;55.426;37.758;2022-12-22T22:13:44;98617.50;;;0.65;85.66
75617;BME280;64200;55.426;37.758;2022-12-22T22:18:46;98630.75;;;0.70;85.33
75617;BME280;64200;55.426;37.758;2022-12-22T22:23:47;98623.16;;;0.58;85.51
75617;BME280;64200;55.426;37.758;2022-12-22T22:28:47;98644.19;;;0.84;84.70
75617;BME280;64200;55.426;37.758;2022-12-22T22:33:48;98667.47;;;0.96;84.19
75617;BME280;64200;55.426;37.758;2022-12-22T22:38:49;98653.03;;;0.92;83.85
75617;BME280;64200;55.426;37.758;2022-12-22T22:43:53;98663.66;;;0.90;84.06
75617;BME280;64200;55.426;37.758;2022-12-22T22:48:53;98626.06;;;0.87;84.47
75617;BME280;64200;55.426;37.758;2022-12-22T22:53:57;98613.06;;;0.71;84.89
75617;BME280;64200;55.426;37.758;2022-12-22T22:58:58;98645.38;;;0.83;85.07
75617;BME280;64200;55.426;37.758;2022-12-22T23:03:59;98623.22;;;0.74;84.37
75617;BME280;64200;55.426;37.758;2022-12-22T23:08:59;98645.13;;;0.94;84.34
75617;BME280;64200;55.426;37.758;2022-12-22T23:14:00;98637.75;;;0.91;84.28
75617;BME280;64200;55.426;37.758;2022-12-22T23:19:01;98637.13;;;0.83;84.70
75617;BME280;64200;55.426;37.758;2022-12-22T23:24:01;98642.53;;;0.87;84.43
75617;BME280;64200;55.426;37.758;2022-12-22T23:29:03;98648.25;;;0.96;84.50
75617;BME280;64200;55.426;37.758;2022-12-22T23:34:03;98646.63;;;1.15;84.53
75617;BME280;64200;55.426;37.758;2022-12-22T23:39:04;98621.47;;;1.17;83.68
75617;BME280;64200;55.426;37.758;2022-12-22T23:44:05;98625.78;;;1.18;83.74
75617;BME280;64200;55.426;37.758;2022-12-22T23:49:05;98618.56;;;1.24;84.51
75617;BME280;64200;55.426;37.758;2022-12-22T23:54:06;98585.00;;;1.16;83.89
75617;BME280;64200;55.426;37.758;2022-12-22T23:59:07;98590.69;;;1.26;83.49
