sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1625;SDS011;806;48.770;9.156;2023-02-24T00:00:03;11.75;;;7.30;;
1625;SDS011;806;48.770;9.156;2023-02-24T00:02:57;14.27;;;8.80;;
1625;SDS011;806;48.770;9.156;2023-02-24T00:05:32;14.65;;;9.90;;
1625;SDS011;806;48.770;9.156;2023-02-24T00:08:00;11.15;;;8.63;;
1625;SDS011;806;48.770;9.156;2023-02-24T00:10:27;14.45;;;8.90;;
1625;SDS011;806;48.770;9.156;2023-02-24T00:12:54;15.20;;;9.02;;
1625;SDS011;806;48.770;9.156;2023-02-24T00:15:21;12.05;;;9.20;;
1625;SDS011;806;48.770;9.156;2023-02-24T00:17:48;12.85;;;7.68;;
1625;SDS011;806;48.770;9.156;2023-02-24T00:20:17;13.15;;;8.27;;
1625;SDS011;806;48.770;9.156;2023-02-24T00:22:44;11.85;;;8.10;;
1625;SDS011;806;48.770;9.156;2023-02-24T00:25:11;13.10;;;8.50;;
1625;SDS011;806;48.770;9.156;2023-02-24T00:27:38;13.38;;;8.80;;
1625;SDS011;806;48.770;9.156;2023-02-24T00:30:07;12.63;;;8.73;;
1625;SDS011;806;48.770;9.156;2023-02-24T00:32:36;13.77;;;9.40;;
1625;SDS011;806;48.770;9.156;2023-02-24T00:35:04;15.47;;;9.50;;
1625;SDS011;806;48.770;9.156;2023-02-24T00:37:34;12.50;;;8.40;;
1625;SDS011;806;48.770;9.156;2023-02-24T00:40:01;13.32;;;8.13;;
1625;SDS011;806;48.770;9.156;2023-02-24T00:42:35;12.18;;;8.57;;
1625;SDS011;806;48.770;9.156;2023-02-24T00:45:04;13.90;;;8.50;;
1625;SDS011;806;48.770;9.156;2023-02-24T00:47:35;13.35;;;9.68;;
1625;SDS011;806;48.770;9.156;2023-02-24T00:50:04;14.50;;;8.33;;
1625;SDS011;806;48.770;9.156;2023-02-24T00:52:33;13.70;;;10.02;;
1625;SDS011;806;48.770;9.156;2023-02-24T00:55:01;11.38;;;8.60;;
1625;SDS011;806;48.770;9.156;2023-02-24T00:57:38;13.57;;;9.43;;
1625;SDS011;806;48.770;9.156;2023-02-24T01:00:06;11.48;;;8.95;;
1625;SDS011;806;48.770;9.156;2023-02-24T01:02:38;12.38;;;9.00;;
1625;SDS011;806;48.770;9.156;2023-02-24T01:05:05;14.88;;;9.23;;
1625;SDS011;806;48.770;9.156;2023-02-24T01:07:35;11.68;;;9.00;;
1625;SDS011;806;48.770;9.156;2023-02-24T01:10:02;13.48;;;8.88;;
1625;SDS011;806;48.770;9.156;2023-02-24T01:12:32;11.17;;;8.57;;
1625;SDS011;806;48.770;9.156;2023-02-24T01:15:14;12.20;;;8.98;;
1625;SDS011;806;48.770;9.156;2023-02-24T01:17:42;12.73;;;9.82;;
1625;SDS011;806;48.770;9.156;2023-02-24T01:20:10;13.05;;;9.48;;
1625;SDS011;806;48.770;9.156;2023-02-24T01:22:42;14.15;;;9.60;;
1625;SDS011;806;48.770;9.156;2023-02-24T01:25:11;11.15;;;8.70;;
1625;SDS011;806;48.770;9.156;2023-02-24T01:27:38;11.88;;;9.23;;
1625;SDS011;806;48.770;9.156;2023-02-24T01:30:06;12.93;;;9.48;;
1625;SDS011;806;48.770;9.156;2023-02-24T01:32:37;11.97;;;9.10;;
1625;SDS011;806;48.770;9.156;2023-02-24T01:35:05;11.85;;;9.48;;
1625;SDS011;806;48.770;9.156;2023-02-24T01:37:32;10.88;;;8.88;;
1625;SDS011;806;48.770;9.156;2023-02-24T01:40:01;10.77;;;8.15;;
1625;SDS011;806;48.770;9.156;2023-02-24T01:42:35;14.30;;;8.90;;
1625;SDS011;806;48.770;9.156;2023-02-24T01:45:11;10.63;;;8.25;;
1625;SDS011;806;48.770;9.156;2023-02-24T01:47:40;12.63;;;9.15;;
1625;SDS011;806;48.770;9.156;2023-02-24T01:50:09;10.57;;;8.40;;
1625;SDS011;806;48.770;9.156;2023-02-24T01:52:39;10.02;;;7.43;;
1625;SDS011;806;48.770;9.156;2023-02-24T01:55:12;10.07;;;7.25;;
1625;SDS011;806;48.770;9.156;2023-02-24T01:57:47;10.40;;;7.40;;
1625;SDS011;806;48.770;9.156;2023-02-24T02:00:16;13.10;;;8.43;;
1625;SDS011;806;48.770;9.156;2023-02-24T02:03:01;10.63;;;8.25;;
1625;SDS011;806;48.770;9.156;2023-02-24T02:05:32;11.32;;;8.00;;
1625;SDS011;806;48.770;9.156;2023-02-24T02:08:00;11.90;;;8.70;;
1625;SDS011;806;48.770;9.156;2023-02-24T02:10:29;11.25;;;7.80;;
1625;SDS011;806;48.770;9.156;2023-02-24T02:12:58;10.93;;;8.82;;
1625;SDS011;806;48.770;9.156;2023-02-24T02:15:28;11.32;;;8.50;;
1625;SDS011;806;48.770;9.156;2023-02-24T02:18:01;11.40;;;7.75;;
1625;SDS011;806;48.770;9.156;2023-02-24T02:20:40;9.70;;;7.22;;
1625;SDS011;806;48.770;9.156;2023-02-24T02:23:37;12.32;;;7.78;;
1625;SDS011;806;48.770;9.156;2023-02-24T02:26:30;9.50;;;7.22;;
1625;SDS011;806;48.770;9.156;2023-02-24T02:32:55;11.75;;;8.35;;
1625;SDS011;806;48.770;9.156;2023-02-24T02:35:53;11.70;;;8.75;;
1625;SDS011;806;48.770;9.156;2023-02-24T02:38:26;13.38;;;9.15;;
1625;SDS011;806;48.770;9.156;2023-02-24T02:41:00;10.98;;;8.18;;
1625;SDS011;806;48.770;9.156;2023-02-24T02:43:33;13.63;;;9.77;;
1625;SDS011;806;48.770;9.156;2023-02-24T02:46:07;14.57;;;9.67;;
1625;SDS011;806;48.770;9.156;2023-02-24T02:48:45;13.02;;;9.98;;
1625;SDS011;806;48.770;9.156;2023-02-24T02:51:17;12.07;;;8.48;;
1625;SDS011;806;48.770;9.156;2023-02-24T02:53:51;12.70;;;8.40;;
1625;SDS011;806;48.770;9.156;2023-02-24T02:56:25;11.45;;;8.60;;
1625;SDS011;806;48.770;9.156;2023-02-24T02:58:56;11.02;;;8.80;;
1625;SDS011;806;48.770;9.156;2023-02-24T03:01:26;12.27;;;9.18;;
1625;SDS011;806;48.770;9.156;2023-02-24T03:03:57;12.48;;;8.73;;
1625;SDS011;806;48.770;9.156;2023-02-24T03:06:31;12.48;;;9.70;;
1625;SDS011;806;48.770;9.156;2023-02-24T03:09:02;9.70;;;7.80;;
1625;SDS011;806;48.770;9.156;2023-02-24T03:11:35;11.97;;;9.07;;
1625;SDS011;806;48.770;9.156;2023-02-24T03:14:03;13.90;;;9.65;;
1625;SDS011;806;48.770;9.156;2023-02-24T03:16:36;11.90;;;8.65;;
1625;SDS011;806;48.770;9.156;2023-02-24T03:19:05;13.52;;;10.13;;
1625;SDS011;806;48.770;9.156;2023-02-24T03:21:37;12.10;;;9.17;;
1625;SDS011;806;48.770;9.156;2023-02-24T03:24:06;12.95;;;9.32;;
1625;SDS011;806;48.770;9.156;2023-02-24T03:26:36;11.38;;;8.70;;
1625;SDS011;806;48.770;9.156;2023-02-24T03:29:08;13.07;;;8.43;;
1625;SDS011;806;48.770;9.156;2023-02-24T03:31:42;12.98;;;9.45;;
1625;SDS011;806;48.770;9.156;2023-02-24T03:34:14;13.45;;;9.02;;
1625;SDS011;806;48.770;9.156;2023-02-24T03:36:45;12.77;;;9.55;;
1625;SDS011;806;48.770;9.156;2023-02-24T03:39:12;16.20;;;10.77;;
1625;SDS011;806;48.770;9.156;2023-02-24T03:41:42;13.00;;;9.15;;
1625;SDS011;806;48.770;9.156;2023-02-24T03:44:14;15.77;;;9.80;;
1625;SDS011;806;48.770;9.156;2023-02-24T03:46:42;14.48;;;8.48;;
1625;SDS011;806;48.770;9.156;2023-02-24T03:49:09;11.68;;;8.95;;
1625;SDS011;806;48.770;9.156;2023-02-24T03:51:41;14.55;;;9.45;;
1625;SDS011;806;48.770;9.156;2023-02-24T03:54:18;12.03;;;8.87;;
1625;SDS011;806;48.770;9.156;2023-02-24T03:57:01;12.75;;;9.40;;
1625;SDS011;806;48.770;9.156;2023-02-24T03:59:44;14.47;;;9.63;;
1625;SDS011;806;48.770;9.156;2023-02-24T04:02:22;13.90;;;9.35;;
1625;SDS011;806;48.770;9.156;2023-02-24T04:04:54;13.20;;;9.68;;
1625;SDS011;806;48.770;9.156;2023-02-24T04:07:29;13.85;;;9.73;;
1625;SDS011;806;48.770;9.156;2023-02-24T04:10:07;14.63;;;10.68;;
1625;SDS011;806;48.770;9.156;2023-02-24T04:12:41;13.55;;;9.20;;
1625;SDS011;806;48.770;9.156;2023-02-24T04:15:14;15.60;;;10.87;;
1625;SDS011;806;48.770;9.156;2023-02-24T04:17:46;18.40;;;11.77;;
1625;SDS011;806;48.770;9.156;2023-02-24T04:20:16;15.37;;;9.57;;
1625;SDS011;806;48.770;9.156;2023-02-24T04:22:46;17.52;;;11.10;;
1625;SDS011;806;48.770;9.156;2023-02-24T04:25:17;16.30;;;11.73;;
1625;SDS011;806;48.770;9.156;2023-02-24T04:27:49;17.65;;;10.98;;
1625;SDS011;806;48.770;9.156;2023-02-24T04:30:17;15.45;;;9.50;;
1625;SDS011;806;48.770;9.156;2023-02-24T04:32:45;16.45;;;11.77;;
1625;SDS011;806;48.770;9.156;2023-02-24T04:35:13;15.27;;;11.40;;
1625;SDS011;806;48.770;9.156;2023-02-24T04:37:41;18.10;;;12.38;;
1625;SDS011;806;48.770;9.156;2023-02-24T04:40:10;17.85;;;12.68;;
1625;SDS011;806;48.770;9.156;2023-02-24T04:42:42;18.27;;;10.93;;
1625;SDS011;806;48.770;9.156;2023-02-24T04:45:13;17.63;;;11.70;;
1625;SDS011;806;48.770;9.156;2023-02-24T04:47:42;14.88;;;10.93;;
1625;SDS011;806;48.770;9.156;2023-02-24T04:50:13;18.08;;;12.23;;
1625;SDS011;806;48.770;9.156;2023-02-24T04:52:47;20.70;;;12.23;;
1625;SDS011;806;48.770;9.156;2023-02-24T04:55:15;18.02;;;11.88;;
1625;SDS011;806;48.770;9.156;2023-02-24T04:57:45;18.95;;;12.55;;
1625;SDS011;806;48.770;9.156;2023-02-24T05:00:12;21.30;;;13.07;;
1625;SDS011;806;48.770;9.156;2023-02-24T05:02:46;20.17;;;12.63;;
1625;SDS011;806;48.770;9.156;2023-02-24T05:05:15;19.27;;;11.50;;
1625;SDS011;806;48.770;9.156;2023-02-24T05:07:49;20.77;;;13.47;;
1625;SDS011;806;48.770;9.156;2023-02-24T05:10:17;20.38;;;13.15;;
1625;SDS011;806;48.770;9.156;2023-02-24T05:12:46;19.35;;;12.18;;
1625;SDS011;806;48.770;9.156;2023-02-24T05:15:13;20.10;;;12.40;;
1625;SDS011;806;48.770;9.156;2023-02-24T05:17:40;19.10;;;12.00;;
1625;SDS011;806;48.770;9.156;2023-02-24T05:20:08;21.48;;;13.35;;
1625;SDS011;806;48.770;9.156;2023-02-24T05:22:53;20.27;;;12.98;;
1625;SDS011;806;48.770;9.156;2023-02-24T05:25:20;21.48;;;12.98;;
1625;SDS011;806;48.770;9.156;2023-02-24T05:27:50;19.85;;;12.50;;
1625;SDS011;806;48.770;9.156;2023-02-24T05:30:17;19.42;;;12.10;;
1625;SDS011;806;48.770;9.156;2023-02-24T05:32:45;21.20;;;12.38;;
1625;SDS011;806;48.770;9.156;2023-02-24T05:35:12;20.88;;;13.02;;
1625;SDS011;806;48.770;9.156;2023-02-24T05:37:39;19.63;;;12.00;;
1625;SDS011;806;48.770;9.156;2023-02-24T05:40:08;23.38;;;13.02;;
1625;SDS011;806;48.770;9.156;2023-02-24T05:42:39;22.10;;;12.90;;
1625;SDS011;806;48.770;9.156;2023-02-24T05:45:11;20.10;;;12.40;;
1625;SDS011;806;48.770;9.156;2023-02-24T05:47:38;19.85;;;12.48;;
1625;SDS011;806;48.770;9.156;2023-02-24T05:50:10;20.95;;;12.52;;
1625;SDS011;806;48.770;9.156;2023-02-24T05:52:38;20.05;;;13.13;;
1625;SDS011;806;48.770;9.156;2023-02-24T05:55:09;20.63;;;14.13;;
1625;SDS011;806;48.770;9.156;2023-02-24T05:57:38;21.13;;;13.77;;
1625;SDS011;806;48.770;9.156;2023-02-24T06:00:06;23.45;;;13.80;;
1625;SDS011;806;48.770;9.156;2023-02-24T06:02:42;21.88;;;13.18;;
1625;SDS011;806;48.770;9.156;2023-02-24T06:05:15;20.97;;;13.10;;
1625;SDS011;806;48.770;9.156;2023-02-24T06:07:54;18.87;;;11.60;;
1625;SDS011;806;48.770;9.156;2023-02-24T06:10:29;20.75;;;11.90;;
1625;SDS011;806;48.770;9.156;2023-02-24T06:12:59;25.67;;;12.77;;
1625;SDS011;806;48.770;9.156;2023-02-24T06:15:27;19.75;;;12.35;;
1625;SDS011;806;48.770;9.156;2023-02-24T06:17:55;20.45;;;12.18;;
1625;SDS011;806;48.770;9.156;2023-02-24T06:20:25;23.27;;;13.10;;
1625;SDS011;806;48.770;9.156;2023-02-24T06:22:53;20.50;;;13.75;;
1625;SDS011;806;48.770;9.156;2023-02-24T06:25:22;19.45;;;12.32;;
1625;SDS011;806;48.770;9.156;2023-02-24T06:27:50;21.52;;;11.93;;
1625;SDS011;806;48.770;9.156;2023-02-24T06:30:19;21.80;;;12.87;;
1625;SDS011;806;48.770;9.156;2023-02-24T06:32:47;21.48;;;12.45;;
1625;SDS011;806;48.770;9.156;2023-02-24T06:35:17;22.50;;;12.90;;
1625;SDS011;806;48.770;9.156;2023-02-24T06:37:44;23.45;;;13.38;;
1625;SDS011;806;48.770;9.156;2023-02-24T06:40:12;22.85;;;14.45;;
1625;SDS011;806;48.770;9.156;2023-02-24T06:42:45;24.00;;;13.10;;
1625;SDS011;806;48.770;9.156;2023-02-24T06:45:13;21.52;;;13.15;;
1625;SDS011;806;48.770;9.156;2023-02-24T06:47:41;22.75;;;13.80;;
1625;SDS011;806;48.770;9.156;2023-02-24T06:50:11;27.17;;;14.63;;
1625;SDS011;806;48.770;9.156;2023-02-24T06:52:39;26.88;;;14.52;;
1625;SDS011;806;48.770;9.156;2023-02-24T06:55:08;24.08;;;13.40;;
1625;SDS011;806;48.770;9.156;2023-02-24T06:57:50;28.75;;;16.75;;
1625;SDS011;806;48.770;9.156;2023-02-24T07:00:21;29.85;;;15.63;;
1625;SDS011;806;48.770;9.156;2023-02-24T07:03:01;25.48;;;14.50;;
1625;SDS011;806;48.770;9.156;2023-02-24T07:05:39;24.52;;;13.93;;
1625;SDS011;806;48.770;9.156;2023-02-24T07:08:16;26.98;;;15.68;;
1625;SDS011;806;48.770;9.156;2023-02-24T07:10:50;26.73;;;15.55;;
1625;SDS011;806;48.770;9.156;2023-02-24T07:13:18;22.42;;;12.93;;
1625;SDS011;806;48.770;9.156;2023-02-24T07:15:45;26.92;;;14.50;;
1625;SDS011;806;48.770;9.156;2023-02-24T07:18:14;22.50;;;14.23;;
1625;SDS011;806;48.770;9.156;2023-02-24T07:20:41;21.83;;;13.05;;
1625;SDS011;806;48.770;9.156;2023-02-24T07:23:10;20.45;;;12.07;;
1625;SDS011;806;48.770;9.156;2023-02-24T07:25:39;27.83;;;16.98;;
1625;SDS011;806;48.770;9.156;2023-02-24T07:28:07;22.15;;;15.32;;
1625;SDS011;806;48.770;9.156;2023-02-24T07:30:36;21.88;;;13.75;;
1625;SDS011;806;48.770;9.156;2023-02-24T07:33:04;23.70;;;13.52;;
1625;SDS011;806;48.770;9.156;2023-02-24T07:35:32;24.38;;;14.18;;
1625;SDS011;806;48.770;9.156;2023-02-24T07:38:00;22.65;;;13.60;;
1625;SDS011;806;48.770;9.156;2023-02-24T07:40:29;22.90;;;12.75;;
1625;SDS011;806;48.770;9.156;2023-02-24T07:42:59;20.42;;;12.70;;
1625;SDS011;806;48.770;9.156;2023-02-24T07:45:26;22.65;;;12.90;;
1625;SDS011;806;48.770;9.156;2023-02-24T07:47:54;20.23;;;13.13;;
1625;SDS011;806;48.770;9.156;2023-02-24T07:50:22;23.30;;;13.53;;
1625;SDS011;806;48.770;9.156;2023-02-24T07:52:49;24.00;;;14.20;;
1625;SDS011;806;48.770;9.156;2023-02-24T07:55:17;23.63;;;12.73;;
1625;SDS011;806;48.770;9.156;2023-02-24T07:57:45;17.37;;;10.80;;
1625;SDS011;806;48.770;9.156;2023-02-24T08:00:15;19.60;;;11.80;;
1625;SDS011;806;48.770;9.156;2023-02-24T08:02:43;19.80;;;11.82;;
1625;SDS011;806;48.770;9.156;2023-02-24T08:05:11;18.00;;;9.90;;
1625;SDS011;806;48.770;9.156;2023-02-24T08:07:38;17.17;;;10.77;;
1625;SDS011;806;48.770;9.156;2023-02-24T08:10:07;23.17;;;12.70;;
1625;SDS011;806;48.770;9.156;2023-02-24T08:12:38;17.88;;;11.88;;
1625;SDS011;806;48.770;9.156;2023-02-24T08:15:08;20.67;;;11.23;;
1625;SDS011;806;48.770;9.156;2023-02-24T08:17:47;19.08;;;11.60;;
1625;SDS011;806;48.770;9.156;2023-02-24T08:20:16;21.75;;;12.30;;
1625;SDS011;806;48.770;9.156;2023-02-24T08:22:49;18.73;;;11.60;;
1625;SDS011;806;48.770;9.156;2023-02-24T08:25:17;19.35;;;13.00;;
1625;SDS011;806;48.770;9.156;2023-02-24T08:27:47;21.00;;;11.93;;
1625;SDS011;806;48.770;9.156;2023-02-24T08:30:20;16.35;;;11.00;;
1625;SDS011;806;48.770;9.156;2023-02-24T08:32:50;19.40;;;11.98;;
1625;SDS011;806;48.770;9.156;2023-02-24T08:35:23;19.13;;;11.15;;
1625;SDS011;806;48.770;9.156;2023-02-24T08:37:56;20.05;;;12.73;;
1625;SDS011;806;48.770;9.156;2023-02-24T08:40:29;20.30;;;12.48;;
1625;SDS011;806;48.770;9.156;2023-02-24T08:43:15;15.35;;;9.50;;
1625;SDS011;806;48.770;9.156;2023-02-24T08:45:50;15.30;;;9.80;;
1625;SDS011;806;48.770;9.156;2023-02-24T08:48:22;14.98;;;8.93;;
1625;SDS011;806;48.770;9.156;2023-02-24T08:50:58;16.73;;;10.20;;
1625;SDS011;806;48.770;9.156;2023-02-24T08:53:28;15.87;;;10.07;;
1625;SDS011;806;48.770;9.156;2023-02-24T08:55:57;16.35;;;10.65;;
1625;SDS011;806;48.770;9.156;2023-02-24T08:58:33;14.10;;;9.32;;
1625;SDS011;806;48.770;9.156;2023-02-24T09:01:05;13.30;;;7.97;;
1625;SDS011;806;48.770;9.156;2023-02-24T09:03:44;13.50;;;8.05;;
1625;SDS011;806;48.770;9.156;2023-02-24T09:06:12;13.07;;;6.82;;
1625;SDS011;806;48.770;9.156;2023-02-24T09:08:42;10.00;;;5.05;;
1625;SDS011;806;48.770;9.156;2023-02-24T09:11:12;8.80;;;3.97;;
1625;SDS011;806;48.770;9.156;2023-02-24T09:13:40;12.00;;;4.95;;
1625;SDS011;806;48.770;9.156;2023-02-24T09:16:16;8.60;;;4.13;;
1625;SDS011;806;48.770;9.156;2023-02-24T09:18:46;9.00;;;4.43;;
1625;SDS011;806;48.770;9.156;2023-02-24T09:21:33;8.40;;;4.18;;
1625;SDS011;806;48.770;9.156;2023-02-24T09:24:18;6.47;;;3.45;;
1625;SDS011;806;48.770;9.156;2023-02-24T09:26:51;9.68;;;4.50;;
1625;SDS011;806;48.770;9.156;2023-02-24T09:29:22;8.35;;;4.00;;
1625;SDS011;806;48.770;9.156;2023-02-24T09:31:59;6.15;;;2.92;;
1625;SDS011;806;48.770;9.156;2023-02-24T09:34:39;7.30;;;3.10;;
1625;SDS011;806;48.770;9.156;2023-02-24T09:37:08;6.97;;;3.30;;
1625;SDS011;806;48.770;9.156;2023-02-24T09:39:49;6.38;;;2.70;;
1625;SDS011;806;48.770;9.156;2023-02-24T09:42:42;6.43;;;2.22;;
1625;SDS011;806;48.770;9.156;2023-02-24T09:45:15;4.78;;;1.90;;
1625;SDS011;806;48.770;9.156;2023-02-24T09:47:57;6.00;;;2.78;;
1625;SDS011;806;48.770;9.156;2023-02-24T09:50:36;8.45;;;4.95;;
1625;SDS011;806;48.770;9.156;2023-02-24T09:53:25;10.40;;;5.90;;
1625;SDS011;806;48.770;9.156;2023-02-24T09:56:04;11.60;;;6.00;;
1625;SDS011;806;48.770;9.156;2023-02-24T09:58:39;12.95;;;6.68;;
1625;SDS011;806;48.770;9.156;2023-02-24T10:01:21;9.35;;;4.85;;
1625;SDS011;806;48.770;9.156;2023-02-24T10:03:59;10.48;;;5.20;;
1625;SDS011;806;48.770;9.156;2023-02-24T10:06:33;11.45;;;5.57;;
1625;SDS011;806;48.770;9.156;2023-02-24T10:09:08;9.80;;;3.65;;
1625;SDS011;806;48.770;9.156;2023-02-24T10:11:40;7.28;;;4.55;;
1625;SDS011;806;48.770;9.156;2023-02-24T10:14:28;8.50;;;4.80;;
1625;SDS011;806;48.770;9.156;2023-02-24T10:17:06;6.60;;;3.85;;
1625;SDS011;806;48.770;9.156;2023-02-24T10:19:49;7.57;;;3.58;;
1625;SDS011;806;48.770;9.156;2023-02-24T10:22:27;10.13;;;4.80;;
1625;SDS011;806;48.770;9.156;2023-02-24T10:25:09;7.55;;;5.25;;
1625;SDS011;806;48.770;9.156;2023-02-24T10:27:52;11.77;;;5.18;;
1625;SDS011;806;48.770;9.156;2023-02-24T10:30:31;9.70;;;5.43;;
1625;SDS011;806;48.770;9.156;2023-02-24T10:33:13;9.85;;;4.72;;
1625;SDS011;806;48.770;9.156;2023-02-24T10:35:49;10.70;;;4.35;;
1625;SDS011;806;48.770;9.156;2023-02-24T10:38:20;8.32;;;4.60;;
1625;SDS011;806;48.770;9.156;2023-02-24T10:40:48;14.38;;;6.90;;
1625;SDS011;806;48.770;9.156;2023-02-24T10:43:21;7.72;;;3.60;;
1625;SDS011;806;48.770;9.156;2023-02-24T10:45:56;7.40;;;3.80;;
1625;SDS011;806;48.770;9.156;2023-02-24T10:48:31;7.75;;;4.00;;
1625;SDS011;806;48.770;9.156;2023-02-24T10:51:07;9.88;;;4.25;;
1625;SDS011;806;48.770;9.156;2023-02-24T10:53:46;9.57;;;4.10;;
1625;SDS011;806;48.770;9.156;2023-02-24T10:56:34;7.85;;;3.40;;
1625;SDS011;806;48.770;9.156;2023-02-24T10:59:19;7.70;;;4.10;;
1625;SDS011;806;48.770;9.156;2023-02-24T11:02:16;10.20;;;4.60;;
1625;SDS011;806;48.770;9.156;2023-02-24T11:04:57;9.43;;;5.18;;
1625;SDS011;806;48.770;9.156;2023-02-24T11:08:02;13.93;;;6.72;;
1625;SDS011;806;48.770;9.156;2023-02-24T11:10:41;12.93;;;6.72;;
1625;SDS011;806;48.770;9.156;2023-02-24T11:13:22;14.90;;;7.88;;
1625;SDS011;806;48.770;9.156;2023-02-24T11:16:08;19.80;;;8.93;;
1625;SDS011;806;48.770;9.156;2023-02-24T11:18:54;16.95;;;8.57;;
1625;SDS011;806;48.770;9.156;2023-02-24T11:21:23;18.85;;;8.75;;
1625;SDS011;806;48.770;9.156;2023-02-24T11:23:52;17.33;;;9.18;;
1625;SDS011;806;48.770;9.156;2023-02-24T11:26:25;13.00;;;8.55;;
1625;SDS011;806;48.770;9.156;2023-02-24T11:28:59;18.70;;;8.73;;
1625;SDS011;806;48.770;9.156;2023-02-24T11:31:39;16.10;;;8.98;;
1625;SDS011;806;48.770;9.156;2023-02-24T11:34:17;15.23;;;8.13;;
1625;SDS011;806;48.770;9.156;2023-02-24T11:36:55;17.17;;;7.65;;
1625;SDS011;806;48.770;9.156;2023-02-24T11:39:44;12.63;;;6.57;;
1625;SDS011;806;48.770;9.156;2023-02-24T11:42:20;14.88;;;7.22;;
1625;SDS011;806;48.770;9.156;2023-02-24T11:44:53;14.00;;;6.95;;
1625;SDS011;806;48.770;9.156;2023-02-24T11:47:27;15.00;;;7.57;;
1625;SDS011;806;48.770;9.156;2023-02-24T11:50:02;16.38;;;7.22;;
1625;SDS011;806;48.770;9.156;2023-02-24T11:52:40;15.13;;;7.30;;
1625;SDS011;806;48.770;9.156;2023-02-24T11:55:12;13.50;;;6.00;;
1625;SDS011;806;48.770;9.156;2023-02-24T11:57:52;14.87;;;6.90;;
1625;SDS011;806;48.770;9.156;2023-02-24T12:00:22;13.88;;;6.30;;
1625;SDS011;806;48.770;9.156;2023-02-24T12:02:52;10.48;;;5.50;;
1625;SDS011;806;48.770;9.156;2023-02-24T12:05:26;12.90;;;5.70;;
1625;SDS011;806;48.770;9.156;2023-02-24T12:08:01;12.13;;;4.85;;
1625;SDS011;806;48.770;9.156;2023-02-24T12:10:33;14.20;;;5.70;;
1625;SDS011;806;48.770;9.156;2023-02-24T12:13:04;14.10;;;5.35;;
1625;SDS011;806;48.770;9.156;2023-02-24T12:15:39;8.55;;;3.92;;
1625;SDS011;806;48.770;9.156;2023-02-24T12:18:12;11.55;;;5.18;;
1625;SDS011;806;48.770;9.156;2023-02-24T12:20:46;11.40;;;5.07;;
1625;SDS011;806;48.770;9.156;2023-02-24T12:23:16;10.85;;;4.70;;
1625;SDS011;806;48.770;9.156;2023-02-24T12:25:55;8.18;;;3.67;;
1625;SDS011;806;48.770;9.156;2023-02-24T12:28:40;6.63;;;2.80;;
1625;SDS011;806;48.770;9.156;2023-02-24T12:31:24;7.72;;;2.90;;
1625;SDS011;806;48.770;9.156;2023-02-24T12:34:03;6.47;;;2.45;;
1625;SDS011;806;48.770;9.156;2023-02-24T12:36:42;6.88;;;2.15;;
1625;SDS011;806;48.770;9.156;2023-02-24T12:39:27;5.55;;;2.08;;
1625;SDS011;806;48.770;9.156;2023-02-24T12:42:03;7.15;;;2.50;;
1625;SDS011;806;48.770;9.156;2023-02-24T12:44:43;5.28;;;2.60;;
1625;SDS011;806;48.770;9.156;2023-02-24T12:47:19;6.47;;;2.80;;
1625;SDS011;806;48.770;9.156;2023-02-24T12:52:48;3.65;;;1.80;;
1625;SDS011;806;48.770;9.156;2023-02-24T12:55:25;4.30;;;1.15;;
1625;SDS011;806;48.770;9.156;2023-02-24T12:58:03;5.55;;;1.30;;
1625;SDS011;806;48.770;9.156;2023-02-24T13:00:39;5.37;;;1.20;;
1625;SDS011;806;48.770;9.156;2023-02-24T13:03:20;3.15;;;1.10;;
1625;SDS011;806;48.770;9.156;2023-02-24T13:05:56;3.83;;;0.93;;
1625;SDS011;806;48.770;9.156;2023-02-24T13:08:33;4.25;;;1.70;;
1625;SDS011;806;48.770;9.156;2023-02-24T13:11:11;4.90;;;1.08;;
1625;SDS011;806;48.770;9.156;2023-02-24T13:13:43;3.95;;;1.10;;
1625;SDS011;806;48.770;9.156;2023-02-24T13:16:25;4.47;;;1.25;;
1625;SDS011;806;48.770;9.156;2023-02-24T13:19:02;3.22;;;1.00;;
1625;SDS011;806;48.770;9.156;2023-02-24T13:21:31;3.22;;;1.10;;
1625;SDS011;806;48.770;9.156;2023-02-24T13:24:00;4.78;;;1.10;;
1625;SDS011;806;48.770;9.156;2023-02-24T13:26:28;6.50;;;1.92;;
1625;SDS011;806;48.770;9.156;2023-02-24T13:28:57;4.88;;;1.40;;
1625;SDS011;806;48.770;9.156;2023-02-24T13:31:37;3.05;;;1.20;;
1625;SDS011;806;48.770;9.156;2023-02-24T13:34:14;5.90;;;1.77;;
1625;SDS011;806;48.770;9.156;2023-02-24T13:36:54;4.85;;;1.30;;
1625;SDS011;806;48.770;9.156;2023-02-24T13:39:23;5.07;;;1.50;;
1625;SDS011;806;48.770;9.156;2023-02-24T13:42:00;5.00;;;1.45;;
1625;SDS011;806;48.770;9.156;2023-02-24T13:44:29;4.43;;;1.60;;
1625;SDS011;806;48.770;9.156;2023-02-24T13:52:49;4.85;;;1.50;;
1625;SDS011;806;48.770;9.156;2023-02-24T13:55:55;6.15;;;1.30;;
1625;SDS011;806;48.770;9.156;2023-02-24T14:01:43;4.20;;;1.60;;
1625;SDS011;806;48.770;9.156;2023-02-24T14:04:14;5.75;;;1.60;;
1625;SDS011;806;48.770;9.156;2023-02-24T14:06:46;6.03;;;1.70;;
1625;SDS011;806;48.770;9.156;2023-02-24T14:09:15;2.75;;;1.40;;
1625;SDS011;806;48.770;9.156;2023-02-24T14:11:49;6.82;;;1.63;;
1625;SDS011;806;48.770;9.156;2023-02-24T14:14:19;3.53;;;1.58;;
1625;SDS011;806;48.770;9.156;2023-02-24T14:16:47;4.70;;;1.55;;
1625;SDS011;806;48.770;9.156;2023-02-24T14:19:16;6.77;;;2.63;;
1625;SDS011;806;48.770;9.156;2023-02-24T14:21:49;8.15;;;3.50;;
1625;SDS011;806;48.770;9.156;2023-02-24T14:24:18;9.90;;;3.50;;
1625;SDS011;806;48.770;9.156;2023-02-24T14:26:46;9.98;;;3.53;;
1625;SDS011;806;48.770;9.156;2023-02-24T14:29:16;8.63;;;4.23;;
1625;SDS011;806;48.770;9.156;2023-02-24T14:31:46;12.05;;;4.72;;
1625;SDS011;806;48.770;9.156;2023-02-24T14:34:15;6.57;;;3.33;;
1625;SDS011;806;48.770;9.156;2023-02-24T14:36:45;8.27;;;3.35;;
1625;SDS011;806;48.770;9.156;2023-02-24T14:39:16;9.10;;;3.35;;
1625;SDS011;806;48.770;9.156;2023-02-24T14:41:44;8.32;;;3.78;;
1625;SDS011;806;48.770;9.156;2023-02-24T14:44:17;9.48;;;2.90;;
1625;SDS011;806;48.770;9.156;2023-02-24T14:46:46;6.93;;;2.22;;
1625;SDS011;806;48.770;9.156;2023-02-24T14:49:16;9.20;;;3.17;;
1625;SDS011;806;48.770;9.156;2023-02-24T14:51:45;5.90;;;2.40;;
1625;SDS011;806;48.770;9.156;2023-02-24T14:54:21;10.48;;;2.55;;
1625;SDS011;806;48.770;9.156;2023-02-24T14:56:57;5.15;;;1.60;;
1625;SDS011;806;48.770;9.156;2023-02-24T14:59:27;6.32;;;2.20;;
1625;SDS011;806;48.770;9.156;2023-02-24T15:01:56;4.38;;;1.77;;
1625;SDS011;806;48.770;9.156;2023-02-24T15:04:27;6.10;;;1.40;;
1625;SDS011;806;48.770;9.156;2023-02-24T15:06:59;4.70;;;1.50;;
1625;SDS011;806;48.770;9.156;2023-02-24T15:09:32;6.07;;;2.75;;
1625;SDS011;806;48.770;9.156;2023-02-24T15:12:06;5.43;;;2.47;;
1625;SDS011;806;48.770;9.156;2023-02-24T15:14:36;4.90;;;2.08;;
1625;SDS011;806;48.770;9.156;2023-02-24T15:17:07;6.45;;;1.95;;
1625;SDS011;806;48.770;9.156;2023-02-24T15:19:37;8.13;;;3.23;;
1625;SDS011;806;48.770;9.156;2023-02-24T15:22:16;6.70;;;2.85;;
1625;SDS011;806;48.770;9.156;2023-02-24T15:24:47;10.00;;;4.05;;
1625;SDS011;806;48.770;9.156;2023-02-24T15:27:19;6.30;;;2.40;;
1625;SDS011;806;48.770;9.156;2023-02-24T15:30:03;8.03;;;2.23;;
1625;SDS011;806;48.770;9.156;2023-02-24T15:32:33;6.30;;;2.70;;
1625;SDS011;806;48.770;9.156;2023-02-24T15:35:02;7.72;;;1.95;;
1625;SDS011;806;48.770;9.156;2023-02-24T15:37:32;5.85;;;1.70;;
1625;SDS011;806;48.770;9.156;2023-02-24T15:40:14;10.53;;;2.67;;
1625;SDS011;806;48.770;9.156;2023-02-24T15:42:48;7.20;;;2.00;;
1625;SDS011;806;48.770;9.156;2023-02-24T15:45:23;4.90;;;1.92;;
1625;SDS011;806;48.770;9.156;2023-02-24T15:47:54;5.53;;;1.40;;
1625;SDS011;806;48.770;9.156;2023-02-24T15:50:23;4.03;;;1.60;;
1625;SDS011;806;48.770;9.156;2023-02-24T15:52:51;5.13;;;1.90;;
1625;SDS011;806;48.770;9.156;2023-02-24T15:55:19;4.40;;;1.58;;
1625;SDS011;806;48.770;9.156;2023-02-24T15:57:47;6.15;;;1.90;;
1625;SDS011;806;48.770;9.156;2023-02-24T16:00:22;3.60;;;1.80;;
1625;SDS011;806;48.770;9.156;2023-02-24T16:02:50;6.53;;;1.88;;
1625;SDS011;806;48.770;9.156;2023-02-24T16:05:17;4.80;;;2.00;;