sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60355;BME280;46198;51.464;-0.066;2022-12-18T00:00:13;102240.97;;;-2.03;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T00:02:43;102248.00;;;-2.02;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T00:05:11;102257.56;;;-1.99;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T00:07:39;102249.69;;;-2.01;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T00:10:07;102253.09;;;-1.99;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T00:12:35;102254.81;;;-1.98;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T00:18:24;102235.31;;;-1.98;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T00:21:17;102231.94;;;-2.01;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T00:23:47;102230.97;;;-1.99;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T00:26:18;102214.03;;;-1.98;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T00:28:49;102213.28;;;-2.01;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T00:31:19;102215.19;;;-2.03;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T00:33:49;102220.63;;;-2.04;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T00:36:22;102218.06;;;-2.06;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T00:38:53;102202.94;;;-2.05;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T00:41:22;102214.56;;;-2.06;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T00:44:09;102222.66;;;-2.08;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T00:46:39;102213.06;;;-2.10;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T00:49:09;102211.56;;;-2.14;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T00:51:37;102221.47;;;-2.16;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T00:54:05;102217.94;;;-2.17;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T00:56:35;102222.41;;;-2.17;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T00:59:15;102222.41;;;-2.17;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T01:01:43;102203.88;;;-2.19;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T01:04:13;102212.16;;;-2.24;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T01:06:44;102201.66;;;-2.25;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T01:09:12;102202.59;;;-2.26;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T01:11:40;102202.38;;;-2.23;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T01:14:10;102199.06;;;-2.27;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T01:16:38;102200.03;;;-2.28;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T01:19:06;102198.44;;;-2.30;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T01:21:36;102194.06;;;-2.31;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T01:24:04;102183.41;;;-2.31;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T01:26:33;102192.44;;;-2.34;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T01:29:01;102180.88;;;-2.33;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T01:31:31;102178.31;;;-2.34;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T01:34:02;102184.47;;;-2.34;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T01:36:32;102174.88;;;-2.36;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T01:39:03;102172.13;;;-2.35;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T01:41:32;102175.75;;;-2.36;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T01:47:23;102159.03;;;-2.38;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T01:49:52;102150.22;;;-2.38;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T01:52:21;102141.69;;;-2.43;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T01:54:51;102135.63;;;-2.46;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T01:57:20;102144.56;;;-2.47;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T01:59:52;102141.03;;;-2.47;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T02:02:21;102150.94;;;-2.49;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T02:04:51;102143.91;;;-2.50;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T02:07:25;102150.28;;;-2.53;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T02:10:04;102147.81;;;-2.56;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T02:12:42;102146.00;;;-2.55;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T02:15:14;102160.28;;;-2.56;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T02:17:49;102155.91;;;-2.57;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T02:20:22;102164.81;;;-2.58;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T02:23:01;102166.75;;;-2.60;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T02:25:51;102173.78;;;-2.59;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T02:28:24;102172.91;;;-2.60;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T02:30:56;102173.97;;;-2.62;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T02:33:29;102177.56;;;-2.63;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T02:36:00;102173.22;;;-2.64;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T02:38:32;102173.22;;;-2.64;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T02:41:10;102185.75;;;-2.67;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T02:43:40;102191.19;;;-2.68;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T02:46:28;102190.34;;;-2.69;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T02:49:06;102193.72;;;-2.67;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T02:51:47;102201.69;;;-2.67;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T02:54:23;102200.78;;;-2.65;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T02:56:57;102202.66;;;-2.68;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T02:59:34;102203.53;;;-2.67;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T03:02:14;102204.38;;;-2.67;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T03:04:49;102202.47;;;-2.64;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T03:07:25;102200.78;;;-2.65;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T03:09:55;102192.25;;;-2.71;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T03:12:30;102186.91;;;-2.71;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T03:15:03;102184.06;;;-2.68;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T03:17:33;102175.25;;;-2.68;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T03:20:05;102165.44;;;-2.68;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T03:22:36;102163.75;;;-2.69;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T03:25:08;102163.00;;;-2.71;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T03:27:46;102160.34;;;-2.71;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T03:30:17;102157.69;;;-2.71;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T03:32:48;102160.13;;;-2.68;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T03:35:27;102143.13;;;-2.65;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T03:37:57;102150.97;;;-2.63;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T03:40:30;102142.63;;;-2.57;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T03:43:08;102137.63;;;-2.49;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T03:45:42;102131.47;;;-2.37;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T03:48:19;102133.09;;;-2.21;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T03:50:56;102133.09;;;-2.21;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T03:53:31;102144.94;;;-2.13;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T03:56:02;102136.63;;;-2.08;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T03:58:38;102131.72;;;-2.02;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T04:01:23;102126.19;;;-1.98;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T04:03:53;102121.63;;;-1.96;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T04:06:23;102121.09;;;-1.89;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T04:08:52;102128.22;;;-1.89;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T04:11:23;102117.06;;;-1.82;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T04:13:57;102110.00;;;-1.83;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T04:16:25;102113.41;;;-1.81;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T04:18:58;102110.84;;;-1.82;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T04:21:29;102109.78;;;-1.80;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T04:23:57;102115.63;;;-1.74;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T04:26:27;102109.38;;;-1.73;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T04:29:17;102113.50;;;-1.69;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T04:31:46;102113.50;;;-1.69;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T04:34:15;102114.47;;;-1.70;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T04:36:49;102111.06;;;-1.72;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T04:39:17;102110.09;;;-1.71;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T04:41:48;102100.19;;;-1.69;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T04:44:18;102109.03;;;-1.69;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T04:46:46;102097.44;;;-1.68;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T04:49:40;102086.78;;;-1.68;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T04:52:08;102081.44;;;-1.68;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T04:54:36;102080.25;;;-1.64;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T04:57:04;102083.16;;;-1.67;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T04:59:33;102074.84;;;-1.62;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T05:02:01;102072.91;;;-1.60;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T05:04:29;102070.97;;;-1.58;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T05:06:57;102055.75;;;-1.56;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T05:09:25;102046.06;;;-1.57;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T05:11:53;102041.44;;;-1.55;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T05:14:21;102036.03;;;-1.53;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T05:16:51;102032.16;;;-1.49;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T05:19:26;102035.56;;;-1.47;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T05:22:18;102026.41;;;-1.43;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T05:24:47;102014.69;;;-1.41;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T05:27:15;102014.44;;;-1.38;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T05:29:43;102017.50;;;-1.31;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T05:32:12;102006.78;;;-1.18;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T05:34:40;102016.47;;;-1.17;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T05:37:08;101998.09;;;-1.09;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T05:39:36;102000.19;;;-1.01;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T05:42:04;101997.19;;;-0.97;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T05:44:32;101984.84;;;-0.86;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T05:47:00;101992.84;;;-0.86;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T05:49:30;101977.22;;;-0.80;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T05:51:58;101982.44;;;-0.78;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T05:54:26;101985.13;;;-0.78;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T05:56:54;101997.22;;;-0.74;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T05:59:23;101996.63;;;-0.78;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T06:01:51;101979.53;;;-0.75;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T06:04:19;101977.81;;;-0.76;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T06:06:49;101979.16;;;-0.71;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T06:09:16;101969.38;;;-0.59;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T06:11:44;101970.81;;;-0.66;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T06:14:12;101955.31;;;-0.61;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T06:16:44;101942.97;;;-0.62;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T06:19:14;101954.81;;;-0.55;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T06:21:43;101947.94;;;-0.46;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T06:24:12;101951.22;;;-0.42;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T06:26:40;101946.81;;;-0.43;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T06:29:08;101929.50;;;-0.38;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T06:31:36;101911.06;;;-0.30;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T06:34:04;101908.75;;;-0.23;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T06:36:32;101904.38;;;-0.24;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T06:39:28;101907.28;;;-0.16;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T06:41:56;101894.91;;;-0.17;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T06:44:24;101886.19;;;-0.19;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T06:46:52;101887.84;;;-0.07;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T06:49:20;101874.50;;;-0.07;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T06:51:54;101877.66;;;-0.02;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T06:54:22;101878.50;;;-0.01;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T06:56:52;101883.56;;;0.02;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T06:59:20;101896.56;;;0.07;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T07:01:48;101889.06;;;0.01;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T07:04:16;101898.38;;;0.06;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T07:06:44;101899.22;;;0.07;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T07:09:12;101888.81;;;0.04;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T07:11:40;101880.53;;;0.07;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T07:14:09;101880.66;;;0.16;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T07:16:37;101865.00;;;0.12;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T07:19:05;101869.34;;;0.13;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T07:21:33;101867.41;;;0.15;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T07:24:01;101863.50;;;0.19;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T07:26:30;101862.38;;;0.21;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T07:28:59;101867.03;;;0.19;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T07:31:28;101876.34;;;0.25;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T07:33:57;101870.19;;;0.25;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T07:36:24;101856.94;;;0.23;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T07:38:53;101856.81;;;0.25;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T07:41:21;101846.94;;;0.36;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T07:43:49;101845.09;;;0.37;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T07:46:17;101838.56;;;0.30;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T07:48:47;101832.84;;;0.34;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T07:51:16;101830.31;;;0.33;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T07:53:44;101830.44;;;0.31;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T07:56:18;101831.47;;;0.40;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T07:58:56;101828.94;;;0.38;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T08:01:25;101818.72;;;0.43;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T08:03:54;101819.69;;;0.42;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T08:06:22;101813.75;;;0.39;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T08:08:52;101808.03;;;0.43;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T08:11:21;101816.28;;;0.40;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T08:13:49;101825.41;;;0.38;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T08:16:18;101817.53;;;0.36;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T08:19:13;101813.63;;;0.40;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T08:21:45;101810.25;;;0.38;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T08:24:13;101822.03;;;0.36;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T08:26:41;101824.56;;;0.37;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T08:29:29;101821.41;;;0.43;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T08:31:58;101825.56;;;0.36;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T08:34:30;101840.84;;;0.34;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T08:36:58;101850.19;;;0.40;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T08:39:26;101836.72;;;0.41;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T08:41:55;101846.03;;;0.47;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T08:44:40;101844.47;;;0.44;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T08:47:09;101845.31;;;0.45;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T08:49:39;101833.50;;;0.48;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T08:52:07;101824.75;;;0.46;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T08:54:35;101834.50;;;0.47;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T08:57:03;101837.03;;;0.48;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T08:59:31;101839.84;;;0.47;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T09:01:59;101837.88;;;0.49;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T09:04:27;101821.00;;;0.48;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T09:07:22;101824.28;;;0.52;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T09:09:50;101821.34;;;0.55;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T09:12:18;101817.41;;;0.59;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T09:14:46;101827.38;;;0.57;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T09:17:14;101820.34;;;0.56;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T09:19:42;101821.66;;;0.61;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T09:22:11;101824.19;;;0.63;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T09:24:40;101832.91;;;0.65;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T09:27:09;101825.63;;;0.67;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T09:29:37;101821.00;;;0.69;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T09:32:05;101818.06;;;0.72;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T09:34:33;101825.97;;;0.74;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T09:37:02;101829.47;;;0.74;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T09:39:29;101830.31;;;0.75;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T09:41:59;101834.44;;;0.79;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T09:44:29;101836.97;;;0.80;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T09:47:07;101846.53;;;0.83;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T09:49:41;101837.41;;;0.85;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T09:52:14;101846.16;;;0.87;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T09:54:46;101828.13;;;0.89;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T09:57:21;101832.53;;;0.91;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T09:59:53;101833.38;;;0.91;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T10:02:24;101833.94;;;0.95;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T10:05:05;101834.66;;;0.97;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T10:07:46;101828.31;;;0.98;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T10:10:25;101851.16;;;1.02;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T10:13:00;101847.38;;;1.04;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T10:15:36;101833.63;;;1.09;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T10:18:21;101834.31;;;1.11;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T10:20:57;101834.31;;;1.11;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T10:23:33;101821.66;;;1.13;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T10:26:13;101818.69;;;1.16;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T10:28:44;101820.16;;;1.20;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T10:31:15;101818.31;;;1.21;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T10:33:43;101821.81;;;1.21;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T10:36:11;101819.72;;;1.25;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T10:38:40;101814.63;;;1.22;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T10:41:25;101798.19;;;1.26;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T10:44:15;101808.78;;;1.28;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T10:46:45;101787.94;;;1.31;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T10:49:22;101782.31;;;1.35;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T10:51:51;101781.19;;;1.37;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T10:54:34;101779.22;;;1.39;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T10:57:34;101769.38;;;1.40;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T11:00:23;101752.03;;;1.44;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T11:02:53;101748.84;;;1.50;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T11:05:29;101731.22;;;1.47;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T11:07:58;101721.34;;;1.48;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T11:10:30;101713.03;;;1.51;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T11:13:11;101700.22;;;1.54;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T11:15:41;101695.72;;;1.55;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T11:18:16;101696.41;;;1.57;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T11:20:51;101712.91;;;1.62;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T11:23:25;101699.53;;;1.72;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T11:25:56;101695.75;;;1.74;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T11:28:28;101693.78;;;1.76;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T11:31:18;101695.03;;;1.82;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T11:33:52;101693.75;;;1.86;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T11:36:44;101684.47;;;1.90;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T11:39:17;101669.78;;;2.04;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T11:41:52;101671.31;;;1.97;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T11:44:46;101663.28;;;1.97;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T11:47:24;101652.00;;;2.03;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T11:50:00;101653.13;;;2.00;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T11:52:33;101656.09;;;2.07;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T11:55:11;101651.03;;;2.04;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T11:57:43;101646.47;;;2.14;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T12:00:18;101655.38;;;2.15;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T12:03:14;101640.28;;;2.14;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T12:05:55;101628.44;;;2.16;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T12:08:35;101619.78;;;2.22;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T12:11:13;101614.44;;;2.22;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T12:13:51;101618.00;;;2.23;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T12:16:24;101617.41;;;2.19;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T12:19:03;101597.94;;;2.27;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T12:21:39;101588.75;;;2.30;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T12:24:22;101581.84;;;2.27;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T12:26:59;101568.03;;;2.32;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T12:29:40;101562.66;;;2.32;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T12:32:22;101552.94;;;2.31;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T12:35:06;101539.81;;;2.28;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T12:37:43;101538.84;;;2.29;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T12:40:18;101535.56;;;2.35;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T12:43:16;101536.09;;;2.38;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T12:45:51;101524.53;;;2.38;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T12:48:32;101526.06;;;2.40;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T12:51:09;101539.47;;;2.40;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T12:53:39;101526.63;;;2.44;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T12:56:36;101518.56;;;2.44;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T12:59:13;101502.97;;;2.39;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T13:01:51;101503.41;;;2.35;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T13:04:27;101517.50;;;2.37;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T13:07:04;101517.50;;;2.37;100.00
60355;BME280;46198;51.464;-0.066;2022-12-18T13:10:11;101507.31;;;2.40;100.00