sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44833;DHT22;30569;51.252;9.830;2023-02-28T00:00:05;0.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T00:02:36;0.00;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T00:07:29;0.00;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T00:09:54;-0.20;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T00:12:20;0.00;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T00:14:46;-0.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T00:17:11;-0.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T00:19:37;-0.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T00:24:28;-0.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T00:26:54;-0.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T00:29:19;-0.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T00:31:45;-0.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T00:34:10;-0.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T00:36:36;-0.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T00:41:27;-0.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T00:46:19;-0.20;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T00:48:44;-0.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T00:51:10;0.00;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T00:53:36;-0.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T00:56:02;-0.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T00:58:28;-0.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T01:00:54;-0.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T01:03:21;-0.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T01:08:13;-0.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T01:10:39;-0.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T01:13:05;-0.20;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T01:15:31;-0.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T01:17:58;-0.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T01:20:23;0.00;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T01:22:49;0.00;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T01:25:15;0.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T01:30:08;0.20;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T01:32:34;0.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T01:34:59;0.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T01:37:25;0.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T01:39:51;0.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T01:42:16;0.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T01:45:01;0.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T01:47:35;0.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T01:50:05;0.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T01:52:33;0.20;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T01:55:00;0.00;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T01:57:34;0.20;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T02:00:20;0.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T02:02:51;0.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T02:05:21;0.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T02:07:50;0.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T02:10:18;0.20;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T02:23:49;0.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T02:34:58;0.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T02:40:08;0.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T02:45:53;0.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T02:48:25;0.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T02:50:55;0.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T02:53:26;0.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T02:55:53;1.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T02:58:24;1.00;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T03:00:53;1.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T03:03:21;1.10;99.30
44833;DHT22;30569;51.252;9.830;2023-02-28T03:05:55;1.20;99.30
44833;DHT22;30569;51.252;9.830;2023-02-28T03:10:50;1.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T03:16:07;1.00;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T03:26:18;0.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T03:29:01;0.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T03:31:36;0.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T03:34:10;0.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T03:36:51;0.70;99.80
44833;DHT22;30569;51.252;9.830;2023-02-28T03:39:22;0.40;99.80
44833;DHT22;30569;51.252;9.830;2023-02-28T03:41:59;0.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T03:44:32;0.40;99.40
44833;DHT22;30569;51.252;9.830;2023-02-28T03:47:27;0.30;99.80
44833;DHT22;30569;51.252;9.830;2023-02-28T03:49:57;0.20;99.70
44833;DHT22;30569;51.252;9.830;2023-02-28T03:52:28;0.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T03:54:56;-0.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T04:00:03;-0.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T04:04:57;-0.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T04:09:48;-0.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T04:17:06;-0.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T04:21:58;-0.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T04:24:26;-0.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T04:26:53;-0.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T04:29:25;-0.20;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T04:31:52;-0.20;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T04:34:19;-0.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T04:36:45;-0.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T04:41:37;-1.00;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T04:44:03;-0.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T04:46:29;-0.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T04:48:56;-0.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T04:51:21;-0.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T04:56:15;-0.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T05:01:19;-0.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T05:03:45;-0.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T05:06:12;-1.20;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T05:08:38;-0.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T05:11:08;-0.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T05:13:37;-0.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T05:16:02;-0.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T05:18:28;-0.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T05:20:53;-0.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T05:23:20;-0.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T05:25:46;-0.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T05:28:11;-0.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T05:30:37;-0.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T05:33:02;-0.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T05:35:28;-0.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T05:37:53;-0.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T05:40:19;-0.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T05:42:46;-0.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T05:45:12;-0.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T05:50:04;-0.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T05:52:30;-0.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T05:54:56;-0.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T05:57:22;-0.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T05:59:48;-0.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T06:02:15;-0.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T06:04:42;-0.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T06:07:09;-1.20;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T06:09:35;-1.00;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T06:12:02;-0.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T06:14:33;-0.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T06:16:59;-0.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T06:19:26;-0.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T06:21:52;-0.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T06:24:19;-0.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T06:26:45;-0.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T06:29:11;-0.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T06:34:04;-1.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T06:36:30;-0.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T06:41:24;-0.20;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T06:46:16;-0.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T06:48:43;-0.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T06:51:12;-0.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T06:53:39;-0.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T06:56:12;-0.20;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T06:58:38;0.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T07:01:05;-0.20;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T07:08:24;-0.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T07:10:56;-0.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T07:13:22;-0.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T07:15:59;-0.10;99.00
44833;DHT22;30569;51.252;9.830;2023-02-28T07:18:25;-0.20;99.50
44833;DHT22;30569;51.252;9.830;2023-02-28T07:20:51;-0.20;99.40
44833;DHT22;30569;51.252;9.830;2023-02-28T07:23:16;-0.20;99.00
44833;DHT22;30569;51.252;9.830;2023-02-28T07:25:42;-0.20;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T07:28:07;-0.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T07:30:33;0.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T07:35:25;-0.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T07:37:50;0.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T07:40:16;0.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T07:45:10;-0.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T07:47:41;0.00;99.30
44833;DHT22;30569;51.252;9.830;2023-02-28T07:50:08;0.00;99.60
44833;DHT22;30569;51.252;9.830;2023-02-28T07:52:39;-0.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T07:55:05;-0.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T07:59:57;0.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T08:04:49;0.40;98.80
44833;DHT22;30569;51.252;9.830;2023-02-28T08:07:16;0.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T08:09:42;0.90;99.00
44833;DHT22;30569;51.252;9.830;2023-02-28T08:12:08;0.50;98.40
44833;DHT22;30569;51.252;9.830;2023-02-28T08:14:34;0.50;98.80
44833;DHT22;30569;51.252;9.830;2023-02-28T08:21:52;0.80;98.40
44833;DHT22;30569;51.252;9.830;2023-02-28T08:26:43;0.50;98.60
44833;DHT22;30569;51.252;9.830;2023-02-28T08:29:09;0.50;97.70
44833;DHT22;30569;51.252;9.830;2023-02-28T08:34:12;0.70;96.70
44833;DHT22;30569;51.252;9.830;2023-02-28T08:36:39;0.80;94.80
44833;DHT22;30569;51.252;9.830;2023-02-28T08:39:05;1.10;96.00
44833;DHT22;30569;51.252;9.830;2023-02-28T08:41:31;1.40;95.00
44833;DHT22;30569;51.252;9.830;2023-02-28T08:43:57;1.10;94.80
44833;DHT22;30569;51.252;9.830;2023-02-28T08:46:23;1.20;94.00
44833;DHT22;30569;51.252;9.830;2023-02-28T08:48:52;1.30;94.10
44833;DHT22;30569;51.252;9.830;2023-02-28T08:51:19;1.40;95.20
44833;DHT22;30569;51.252;9.830;2023-02-28T08:53:51;1.50;94.50
44833;DHT22;30569;51.252;9.830;2023-02-28T08:58:43;2.20;94.10
44833;DHT22;30569;51.252;9.830;2023-02-28T09:01:17;1.90;92.40
44833;DHT22;30569;51.252;9.830;2023-02-28T09:03:43;2.90;92.60
44833;DHT22;30569;51.252;9.830;2023-02-28T09:06:11;3.00;91.80
44833;DHT22;30569;51.252;9.830;2023-02-28T09:08:37;3.20;90.00
44833;DHT22;30569;51.252;9.830;2023-02-28T09:11:03;3.30;89.30
44833;DHT22;30569;51.252;9.830;2023-02-28T09:13:29;3.70;85.80
44833;DHT22;30569;51.252;9.830;2023-02-28T09:15:58;3.80;85.20
44833;DHT22;30569;51.252;9.830;2023-02-28T09:18:24;4.00;83.90
44833;DHT22;30569;51.252;9.830;2023-02-28T09:20:49;5.10;81.80
44833;DHT22;30569;51.252;9.830;2023-02-28T09:23:15;5.20;81.30
44833;DHT22;30569;51.252;9.830;2023-02-28T09:25:53;4.70;81.20
44833;DHT22;30569;51.252;9.830;2023-02-28T09:28:19;5.00;81.60
44833;DHT22;30569;51.252;9.830;2023-02-28T09:30:48;6.50;74.30
44833;DHT22;30569;51.252;9.830;2023-02-28T09:33:14;6.70;73.30
44833;DHT22;30569;51.252;9.830;2023-02-28T09:35:40;7.80;72.40
44833;DHT22;30569;51.252;9.830;2023-02-28T09:38:05;7.80;69.60
44833;DHT22;30569;51.252;9.830;2023-02-28T09:40:36;7.50;66.30
44833;DHT22;30569;51.252;9.830;2023-02-28T09:43:02;7.40;63.00
44833;DHT22;30569;51.252;9.830;2023-02-28T09:45:41;7.20;65.00
44833;DHT22;30569;51.252;9.830;2023-02-28T09:48:16;6.30;67.10
44833;DHT22;30569;51.252;9.830;2023-02-28T09:51:49;6.10;68.60
44833;DHT22;30569;51.252;9.830;2023-02-28T09:53:54;8.50;63.90
44833;DHT22;30569;51.252;9.830;2023-02-28T09:56:21;10.40;61.40
44833;DHT22;30569;51.252;9.830;2023-02-28T10:01:46;16.10;45.70
44833;DHT22;30569;51.252;9.830;2023-02-28T10:04:41;16.30;45.80
44833;DHT22;30569;51.252;9.830;2023-02-28T10:07:19;15.90;45.50
44833;DHT22;30569;51.252;9.830;2023-02-28T10:09:51;15.70;44.80
44833;DHT22;30569;51.252;9.830;2023-02-28T10:12:17;15.70;45.50
44833;DHT22;30569;51.252;9.830;2023-02-28T10:14:46;15.60;44.50
44833;DHT22;30569;51.252;9.830;2023-02-28T10:17:17;15.70;45.20
44833;DHT22;30569;51.252;9.830;2023-02-28T10:20:24;14.10;46.10
44833;DHT22;30569;51.252;9.830;2023-02-28T10:23:15;11.70;48.90
44833;DHT22;30569;51.252;9.830;2023-02-28T10:25:46;11.70;50.90
44833;DHT22;30569;51.252;9.830;2023-02-28T10:28:15;13.00;49.60
44833;DHT22;30569;51.252;9.830;2023-02-28T10:30:47;12.70;48.40
44833;DHT22;30569;51.252;9.830;2023-02-28T10:33:25;12.20;49.00
44833;DHT22;30569;51.252;9.830;2023-02-28T10:35:53;12.40;51.70
44833;DHT22;30569;51.252;9.830;2023-02-28T10:38:24;9.60;53.80
44833;DHT22;30569;51.252;9.830;2023-02-28T10:40:50;7.70;58.60
44833;DHT22;30569;51.252;9.830;2023-02-28T10:48:34;7.80;56.70
44833;DHT22;30569;51.252;9.830;2023-02-28T10:51:02;6.00;60.90
44833;DHT22;30569;51.252;9.830;2023-02-28T10:53:53;6.00;66.00
44833;DHT22;30569;51.252;9.830;2023-02-28T10:56:21;6.00;66.70
44833;DHT22;30569;51.252;9.830;2023-02-28T11:01:46;4.70;68.20
44833;DHT22;30569;51.252;9.830;2023-02-28T11:04:34;4.50;64.80
44833;DHT22;30569;51.252;9.830;2023-02-28T11:07:14;4.60;66.40
44833;DHT22;30569;51.252;9.830;2023-02-28T11:09:46;4.40;66.70
44833;DHT22;30569;51.252;9.830;2023-02-28T11:12:34;4.20;66.20
44833;DHT22;30569;51.252;9.830;2023-02-28T11:15:06;4.00;67.00
44833;DHT22;30569;51.252;9.830;2023-02-28T11:20:19;4.00;72.10
44833;DHT22;30569;51.252;9.830;2023-02-28T11:22:46;3.70;70.90
44833;DHT22;30569;51.252;9.830;2023-02-28T11:25:33;3.90;69.30
44833;DHT22;30569;51.252;9.830;2023-02-28T11:28:03;3.70;72.60
44833;DHT22;30569;51.252;9.830;2023-02-28T11:30:34;3.70;74.60
44833;DHT22;30569;51.252;9.830;2023-02-28T11:33:15;3.50;72.10
44833;DHT22;30569;51.252;9.830;2023-02-28T11:35:44;3.60;75.50
44833;DHT22;30569;51.252;9.830;2023-02-28T11:38:12;3.60;73.40
44833;DHT22;30569;51.252;9.830;2023-02-28T11:43:34;3.70;76.00
44833;DHT22;30569;51.252;9.830;2023-02-28T11:46:16;3.70;75.80
44833;DHT22;30569;51.252;9.830;2023-02-28T11:49:42;4.30;73.80
44833;DHT22;30569;51.252;9.830;2023-02-28T11:55:35;4.00;71.50
44833;DHT22;30569;51.252;9.830;2023-02-28T12:05:49;4.00;79.30
44833;DHT22;30569;51.252;9.830;2023-02-28T12:08:51;4.60;76.40
44833;DHT22;30569;51.252;9.830;2023-02-28T12:16:38;4.20;76.90
44833;DHT22;30569;51.252;9.830;2023-02-28T12:21:55;4.10;75.00
44833;DHT22;30569;51.252;9.830;2023-02-28T12:27:33;4.20;75.20
44833;DHT22;30569;51.252;9.830;2023-02-28T12:30:13;4.20;75.80
44833;DHT22;30569;51.252;9.830;2023-02-28T12:32:44;4.10;77.20
44833;DHT22;30569;51.252;9.830;2023-02-28T12:37:43;4.10;76.90
44833;DHT22;30569;51.252;9.830;2023-02-28T12:40:14;4.30;77.20
44833;DHT22;30569;51.252;9.830;2023-02-28T12:42:55;4.00;76.60
44833;DHT22;30569;51.252;9.830;2023-02-28T12:48:06;4.40;76.40
44833;DHT22;30569;51.252;9.830;2023-02-28T12:50:33;4.10;77.40
44833;DHT22;30569;51.252;9.830;2023-02-28T12:53:23;4.20;77.80
44833;DHT22;30569;51.252;9.830;2023-02-28T12:58:32;3.50;77.90
44833;DHT22;30569;51.252;9.830;2023-02-28T13:04:05;4.70;77.70
44833;DHT22;30569;51.252;9.830;2023-02-28T13:06:43;4.10;75.40
44833;DHT22;30569;51.252;9.830;2023-02-28T13:09:14;4.40;75.50
44833;DHT22;30569;51.252;9.830;2023-02-28T13:11:45;4.20;76.80
44833;DHT22;30569;51.252;9.830;2023-02-28T13:14:38;3.90;73.30
44833;DHT22;30569;51.252;9.830;2023-02-28T13:19:42;4.20;77.80
44833;DHT22;30569;51.252;9.830;2023-02-28T13:24:59;4.40;75.00
44833;DHT22;30569;51.252;9.830;2023-02-28T13:27:40;4.10;73.10
44833;DHT22;30569;51.252;9.830;2023-02-28T13:38:38;4.30;76.20
44833;DHT22;30569;51.252;9.830;2023-02-28T13:49:29;4.30;75.10
44833;DHT22;30569;51.252;9.830;2023-02-28T13:55:08;4.00;74.00
44833;DHT22;30569;51.252;9.830;2023-02-28T14:01:00;4.20;77.50
44833;DHT22;30569;51.252;9.830;2023-02-28T14:06:33;4.60;78.50
44833;DHT22;30569;51.252;9.830;2023-02-28T14:09:06;4.70;75.00
44833;DHT22;30569;51.252;9.830;2023-02-28T14:11:43;4.40;75.60
44833;DHT22;30569;51.252;9.830;2023-02-28T14:16:56;4.80;77.90
44833;DHT22;30569;51.252;9.830;2023-02-28T14:19:28;4.60;75.30
44833;DHT22;30569;51.252;9.830;2023-02-28T14:33:21;4.40;77.10
44833;DHT22;30569;51.252;9.830;2023-02-28T14:36:00;4.00;76.60
44833;DHT22;30569;51.252;9.830;2023-02-28T14:38:33;3.90;76.20
44833;DHT22;30569;51.252;9.830;2023-02-28T14:41:03;4.00;77.30
44833;DHT22;30569;51.252;9.830;2023-02-28T14:45:57;4.10;77.60
44833;DHT22;30569;51.252;9.830;2023-02-28T14:50:53;4.50;77.10
44833;DHT22;30569;51.252;9.830;2023-02-28T14:53:22;4.40;75.10
44833;DHT22;30569;51.252;9.830;2023-02-28T14:55:49;4.40;74.60
44833;DHT22;30569;51.252;9.830;2023-02-28T14:58:38;4.40;75.80
44833;DHT22;30569;51.252;9.830;2023-02-28T15:01:04;4.10;76.60
44833;DHT22;30569;51.252;9.830;2023-02-28T15:03:38;4.10;74.50
44833;DHT22;30569;51.252;9.830;2023-02-28T15:06:16;4.50;76.50
44833;DHT22;30569;51.252;9.830;2023-02-28T15:08:44;3.90;76.70
44833;DHT22;30569;51.252;9.830;2023-02-28T15:11:19;4.10;76.30
44833;DHT22;30569;51.252;9.830;2023-02-28T15:13:52;3.90;79.20
44833;DHT22;30569;51.252;9.830;2023-02-28T15:16:32;4.30;79.80
44833;DHT22;30569;51.252;9.830;2023-02-28T15:19:00;4.50;79.00
44833;DHT22;30569;51.252;9.830;2023-02-28T15:21:39;4.50;76.80
44833;DHT22;30569;51.252;9.830;2023-02-28T15:24:19;4.40;76.60
44833;DHT22;30569;51.252;9.830;2023-02-28T15:27:00;4.40;77.70
44833;DHT22;30569;51.252;9.830;2023-02-28T15:29:41;4.50;79.80
44833;DHT22;30569;51.252;9.830;2023-02-28T15:32:32;4.10;76.30
44833;DHT22;30569;51.252;9.830;2023-02-28T15:34:59;4.00;78.50
44833;DHT22;30569;51.252;9.830;2023-02-28T15:39:57;4.00;77.00
44833;DHT22;30569;51.252;9.830;2023-02-28T15:42:28;3.70;77.80
44833;DHT22;30569;51.252;9.830;2023-02-28T15:44:54;4.00;83.20
44833;DHT22;30569;51.252;9.830;2023-02-28T15:47:27;3.90;81.10
44833;DHT22;30569;51.252;9.830;2023-02-28T15:49:56;3.80;78.90
44833;DHT22;30569;51.252;9.830;2023-02-28T15:52:43;3.90;79.70
44833;DHT22;30569;51.252;9.830;2023-02-28T15:57:45;3.90;81.50
44833;DHT22;30569;51.252;9.830;2023-02-28T16:00:14;4.00;80.60
44833;DHT22;30569;51.252;9.830;2023-02-28T16:02:40;4.00;82.80
44833;DHT22;30569;51.252;9.830;2023-02-28T16:07:33;3.90;80.60
44833;DHT22;30569;51.252;9.830;2023-02-28T16:12:30;3.30;81.70
44833;DHT22;30569;51.252;9.830;2023-02-28T16:14:59;3.10;81.80
44833;DHT22;30569;51.252;9.830;2023-02-28T16:17:30;2.80;84.00
44833;DHT22;30569;51.252;9.830;2023-02-28T16:24:49;2.70;83.80
44833;DHT22;30569;51.252;9.830;2023-02-28T16:27:35;2.70;84.50
44833;DHT22;30569;51.252;9.830;2023-02-28T16:30:03;2.80;83.40
44833;DHT22;30569;51.252;9.830;2023-02-28T16:32:31;2.50;86.30
44833;DHT22;30569;51.252;9.830;2023-02-28T16:42:21;3.10;84.00
44833;DHT22;30569;51.252;9.830;2023-02-28T16:44:48;2.70;86.60
44833;DHT22;30569;51.252;9.830;2023-02-28T16:49:41;2.90;87.00
44833;DHT22;30569;51.252;9.830;2023-02-28T16:52:09;2.30;86.20
44833;DHT22;30569;51.252;9.830;2023-02-28T16:57:01;2.10;90.00
44833;DHT22;30569;51.252;9.830;2023-02-28T16:59:27;2.30;90.10
44833;DHT22;30569;51.252;9.830;2023-02-28T17:01:55;1.80;88.90
44833;DHT22;30569;51.252;9.830;2023-02-28T17:06:49;1.80;90.30
44833;DHT22;30569;51.252;9.830;2023-02-28T17:09:20;1.70;89.20
44833;DHT22;30569;51.252;9.830;2023-02-28T17:16:39;1.90;88.60
44833;DHT22;30569;51.252;9.830;2023-02-28T17:19:06;1.80;88.50
44833;DHT22;30569;51.252;9.830;2023-02-28T17:24:03;2.90;91.10
44833;DHT22;30569;51.252;9.830;2023-02-28T17:28:57;1.50;93.60
44833;DHT22;30569;51.252;9.830;2023-02-28T17:31:24;1.10;96.70
44833;DHT22;30569;51.252;9.830;2023-02-28T17:33:51;1.50;96.20
44833;DHT22;30569;51.252;9.830;2023-02-28T17:36:22;1.10;97.40
44833;DHT22;30569;51.252;9.830;2023-02-28T17:38:48;0.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T17:46:16;0.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T17:51:12;0.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T18:20:28;0.90;97.90
44833;DHT22;30569;51.252;9.830;2023-02-28T18:37:41;1.20;97.20
44833;DHT22;30569;51.252;9.830;2023-02-28T18:40:07;1.20;97.00
44833;DHT22;30569;51.252;9.830;2023-02-28T18:42:32;1.50;98.40
44833;DHT22;30569;51.252;9.830;2023-02-28T18:49:51;1.00;97.80
44833;DHT22;30569;51.252;9.830;2023-02-28T19:09:19;0.90;99.70
44833;DHT22;30569;51.252;9.830;2023-02-28T19:16:37;0.80;97.90
44833;DHT22;30569;51.252;9.830;2023-02-28T19:23:54;1.00;98.70
44833;DHT22;30569;51.252;9.830;2023-02-28T19:26:22;0.90;98.60
44833;DHT22;30569;51.252;9.830;2023-02-28T19:31:23;0.70;98.80
44833;DHT22;30569;51.252;9.830;2023-02-28T19:33:49;1.00;98.10
44833;DHT22;30569;51.252;9.830;2023-02-28T19:36:17;1.00;97.90
44833;DHT22;30569;51.252;9.830;2023-02-28T19:41:10;0.90;98.30
44833;DHT22;30569;51.252;9.830;2023-02-28T19:50:59;0.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T19:53:29;0.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T19:58:22;0.00;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T20:15:25;-0.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T20:30:03;-0.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T20:32:29;0.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T20:49:36;-0.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T21:04:13;-0.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T21:06:41;-0.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T21:09:12;-0.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T21:14:13;-0.20;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T21:21:37;-0.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T21:24:05;-0.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T21:26:31;-0.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T21:28:58;-0.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T21:31:28;-0.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T21:33:55;-0.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T21:36:26;-0.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T21:38:58;-0.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T21:41:25;-0.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T21:46:21;-0.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T21:51:15;-0.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T21:56:12;-0.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T22:01:08;-0.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T22:13:19;-0.20;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T22:18:11;-0.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T22:30:20;-0.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T22:40:04;-0.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T22:42:34;-0.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T22:49:51;-1.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T22:54:43;-1.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T23:04:26;-1.30;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T23:11:47;-1.10;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T23:14:14;-1.40;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T23:19:09;-1.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T23:24:02;-1.90;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T23:26:30;-2.20;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T23:36:15;-1.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T23:38:47;-1.60;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T23:46:06;-2.50;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T23:51:04;-1.80;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T23:53:37;-1.70;99.90
44833;DHT22;30569;51.252;9.830;2023-02-28T23:56:07;-1.70;99.90
