sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32324;BME280;25666;44.350;9.222;2022-10-31T00:01:16;102348.28;;;14.78;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T00:03:45;102354.41;;;14.71;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T00:06:11;102354.22;;;14.76;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T00:08:36;102355.72;;;14.74;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T00:11:02;102356.72;;;14.69;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T00:13:27;102357.53;;;14.70;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T00:15:53;102350.94;;;14.74;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T00:18:18;102352.16;;;14.65;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T00:20:44;102359.03;;;14.67;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T00:23:11;102363.06;;;14.58;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T00:25:38;102361.38;;;14.65;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T00:28:05;102362.06;;;14.62;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T00:30:31;102359.16;;;14.50;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T00:32:57;102367.22;;;14.52;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T00:35:23;102358.97;;;14.55;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T00:37:48;102356.16;;;14.55;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T00:40:15;102360.94;;;14.55;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T00:42:40;102364.78;;;14.50;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T00:45:08;102358.03;;;14.42;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T00:47:34;102358.50;;;14.44;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T00:50:00;102364.63;;;14.46;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T00:52:25;102359.34;;;14.45;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T00:54:51;102355.22;;;14.42;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T00:57:16;102360.88;;;14.34;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T00:59:42;102357.56;;;14.40;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T01:02:07;102360.88;;;14.34;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T01:04:33;102362.22;;;14.28;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T01:06:58;102355.16;;;14.22;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T01:09:24;102352.63;;;14.29;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T01:11:49;102359.41;;;14.28;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T01:14:15;102357.41;;;14.28;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T01:16:40;102348.66;;;14.30;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T01:19:06;102345.25;;;14.24;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T01:21:31;102340.47;;;14.25;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T01:23:59;102347.22;;;14.24;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T01:26:26;102345.91;;;14.21;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T01:29:01;102331.41;;;14.19;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T01:31:30;102336.84;;;14.24;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T01:33:57;102335.53;;;14.22;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T01:36:26;102337.84;;;14.20;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T01:38:53;102345.09;;;14.21;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T01:41:24;102337.69;;;14.16;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T01:43:51;102343.44;;;14.20;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T01:46:22;102338.88;;;14.15;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T01:48:51;102342.63;;;14.19;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T01:51:19;102344.41;;;14.24;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T01:53:46;102337.66;;;14.25;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T01:56:13;102334.72;;;14.21;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T01:58:41;102339.81;;;14.19;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T02:01:07;102341.16;;;14.22;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T02:03:33;102337.84;;;14.20;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T02:05:59;102332.75;;;14.13;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T02:08:30;102334.09;;;14.16;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T02:10:58;102330.09;;;14.17;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T02:13:25;102326.63;;;14.20;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T02:15:53;102323.53;;;14.13;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T02:18:20;102319.78;;;14.09;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T02:31:52;102330.19;;;14.00;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T02:34:36;102329.84;;;14.01;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T02:40:12;102327.09;;;13.92;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T02:43:35;102331.53;;;13.93;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T02:46:14;102324.25;;;14.01;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T02:48:45;102334.47;;;14.06;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T02:51:12;102332.97;;;14.08;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T02:53:38;102329.47;;;14.11;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T02:56:11;102327.19;;;14.05;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T02:58:44;102327.19;;;14.05;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T03:01:17;102326.72;;;14.03;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T03:09:33;102340.72;;;13.94;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T03:17:50;102331.69;;;13.88;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T03:20:45;102333.56;;;13.84;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T03:23:12;102334.84;;;13.78;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T03:25:39;102333.72;;;13.79;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T03:28:08;102341.13;;;13.75;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T03:30:39;102343.25;;;13.78;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T03:33:10;102342.63;;;13.73;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T03:35:42;102343.25;;;13.78;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T03:38:11;102345.41;;;13.73;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T03:40:39;102342.47;;;13.78;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T03:43:10;102343.91;;;13.84;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T03:45:45;102350.47;;;13.88;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T03:48:14;102346.22;;;13.82;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T03:51:09;102348.03;;;13.69;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T03:53:41;102354.63;;;13.73;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T03:56:31;102350.84;;;13.69;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T04:01:30;102351.50;;;13.66;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T04:03:57;102353.97;;;13.76;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T04:06:24;102350.03;;;13.77;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T04:08:57;102356.75;;;13.76;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T04:11:28;102345.56;;;13.76;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T04:14:35;102341.78;;;13.72;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T04:17:03;102348.72;;;13.66;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T04:19:35;102345.94;;;13.58;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T04:22:01;102349.41;;;13.55;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T04:24:26;102340.34;;;13.58;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T04:26:52;102336.06;;;13.60;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T04:29:19;102340.16;;;13.63;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T04:31:45;102338.03;;;13.68;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T04:34:11;102340.63;;;13.73;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T04:36:37;102338.03;;;13.68;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T04:39:02;102333.56;;;13.67;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T04:41:37;102335.22;;;13.60;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T04:44:08;102338.03;;;13.60;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T04:46:33;102334.09;;;13.61;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T04:48:59;102340.19;;;13.54;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T04:51:24;102341.50;;;13.57;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T04:53:51;102345.75;;;13.63;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T04:56:28;102341.16;;;13.58;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T04:58:59;102349.53;;;13.67;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T05:01:28;102349.38;;;13.72;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T05:03:54;102355.09;;;13.75;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T05:06:20;102356.97;;;13.54;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T05:08:45;102350.41;;;13.59;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T05:11:11;102348.09;;;13.52;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T05:13:37;102338.56;;;13.53;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T05:16:11;102343.81;;;13.55;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T05:18:55;102336.91;;;13.52;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T05:21:47;102334.94;;;13.53;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T05:24:12;102335.88;;;13.57;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T05:26:39;102339.34;;;13.54;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T05:29:05;102341.03;;;13.46;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T05:31:31;102340.03;;;13.42;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T05:33:56;102343.66;;;13.43;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T05:36:40;102341.53;;;13.39;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T05:39:11;102348.94;;;13.35;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T05:41:42;102338.91;;;13.43;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T05:44:14;102346.13;;;13.35;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T05:47:08;102344.81;;;13.41;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T05:49:53;102349.41;;;13.46;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T05:52:41;102344.66;;;13.47;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T05:55:18;102351.88;;;13.48;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T05:58:00;102350.72;;;13.49;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T06:00:27;102343.66;;;13.43;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T06:03:03;102343.16;;;13.49;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T06:05:48;102348.13;;;13.44;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T06:08:14;102352.88;;;13.43;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T06:10:41;102349.41;;;13.46;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T06:13:07;102359.28;;;13.52;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T06:16:02;102360.41;;;13.60;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T06:18:33;102366.69;;;13.65;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T06:20:59;102363.22;;;13.68;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T06:23:25;102366.50;;;13.70;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T06:26:10;102369.78;;;13.64;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T06:28:36;102367.13;;;13.76;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T06:31:14;102361.69;;;13.79;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T06:33:42;102370.56;;;13.81;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T06:36:09;102363.00;;;13.90;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T06:38:36;102375.47;;;14.02;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T06:41:04;102372.97;;;14.09;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T06:43:37;102382.06;;;14.06;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T06:46:26;102377.13;;;13.94;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T06:49:18;102380.75;;;13.94;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T06:51:52;102385.19;;;13.95;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T06:54:17;102391.59;;;14.05;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T06:56:46;102395.03;;;14.10;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T06:59:12;102395.19;;;14.14;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T07:02:07;102408.84;;;14.24;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T07:04:33;102408.00;;;14.23;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T07:07:00;102411.47;;;14.20;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T07:09:26;102415.06;;;14.29;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T07:11:55;102418.31;;;14.48;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T07:14:21;102420.75;;;14.59;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T07:16:50;102422.69;;;14.67;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T07:19:21;102421.97;;;14.78;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T07:21:46;102428.22;;;14.84;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T07:24:14;102427.19;;;14.88;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T07:26:42;102438.69;;;14.95;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T07:29:08;102431.41;;;15.03;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T07:31:34;102438.97;;;15.02;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T07:34:07;102444.22;;;15.13;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T07:36:51;102440.38;;;15.17;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T07:39:17;102436.88;;;15.20;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T07:41:43;102455.84;;;15.23;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T07:44:08;102458.78;;;15.27;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T07:46:53;102457.41;;;15.33;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T07:49:37;102456.88;;;15.39;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T07:52:20;102463.59;;;15.47;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T07:55:24;102457.25;;;15.59;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T07:58:13;102460.94;;;15.71;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T08:00:41;102456.06;;;15.80;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T08:03:13;102452.00;;;15.90;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T08:05:57;102455.22;;;16.00;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T08:08:45;102452.44;;;16.13;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T08:11:11;102455.63;;;16.23;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T08:13:37;102446.41;;;16.35;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T08:16:03;102445.16;;;16.44;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T08:18:32;102445.19;;;16.56;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T08:20:58;102447.19;;;16.68;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T08:23:23;102433.81;;;16.77;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T08:25:51;102444.25;;;16.89;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T08:28:17;102434.50;;;16.98;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T08:30:47;102435.56;;;17.06;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T08:33:31;102442.84;;;17.19;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T08:36:15;102449.16;;;17.28;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T08:39:19;102460.63;;;17.35;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T08:41:44;102457.19;;;17.42;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T08:44:12;102456.97;;;17.47;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T08:46:37;102452.97;;;17.60;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T08:49:03;102457.16;;;17.66;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T08:51:29;102448.84;;;17.70;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T08:53:55;102449.84;;;17.77;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T08:56:32;102444.16;;;17.89;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T08:58:59;102445.84;;;18.06;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T09:01:42;102436.50;;;18.17;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T09:04:08;102446.59;;;18.18;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T09:06:34;102443.06;;;18.37;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T09:09:00;102442.97;;;18.34;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T09:11:25;102442.97;;;18.34;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T09:14:20;102452.34;;;18.38;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T09:17:15;102453.44;;;18.49;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T09:19:58;102447.47;;;18.50;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T09:22:30;102456.47;;;18.56;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T09:24:55;102448.47;;;18.73;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T09:27:21;102446.56;;;18.78;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T09:29:47;102453.56;;;18.84;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T09:32:13;102457.53;;;18.98;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T09:34:44;102458.44;;;19.02;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T09:37:11;102460.75;;;18.97;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T09:39:38;102462.75;;;18.96;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T09:51:12;102477.94;;;19.07;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T09:54:09;102484.31;;;19.04;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T09:56:37;102483.22;;;19.09;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T09:59:05;102484.00;;;19.25;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T10:10:45;102468.75;;;19.45;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T10:27:20;102462.13;;;19.38;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T10:32:24;102464.50;;;19.36;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T10:35:11;102452.47;;;19.39;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T10:37:44;102454.63;;;19.45;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T10:40:16;102452.94;;;19.41;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T10:43:19;102450.19;;;19.44;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T10:46:00;102447.22;;;19.56;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T10:49:12;102443.22;;;19.57;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T10:51:45;102448.13;;;19.60;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T10:54:26;102436.16;;;19.48;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T10:59:51;102426.28;;;19.57;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T11:02:27;102429.09;;;19.57;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T11:04:57;102427.63;;;19.63;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T11:07:23;102430.38;;;19.60;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T11:09:49;102418.59;;;19.58;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T11:12:35;102417.56;;;19.66;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T11:15:07;102412.88;;;19.73;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T11:17:36;102409.63;;;19.71;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T11:22:48;102405.88;;;19.67;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T11:27:46;102404.94;;;19.60;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T11:30:13;102404.19;;;19.63;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T11:32:49;102406.13;;;19.59;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T11:35:20;102404.56;;;19.61;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T11:37:49;102398.16;;;19.64;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T11:40:19;102402.63;;;19.65;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T11:42:46;102399.38;;;19.63;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T11:47:50;102397.56;;;19.55;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T11:50:41;102387.91;;;19.56;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T11:53:16;102389.00;;;19.52;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T11:55:42;102383.53;;;19.59;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T11:58:23;102379.13;;;19.61;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T12:00:51;102386.66;;;19.73;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T12:05:58;102380.53;;;19.71;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T12:08:32;102377.28;;;19.69;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T12:11:11;102367.22;;;19.71;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T12:16:42;102368.50;;;19.74;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T12:22:05;102360.41;;;19.72;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T12:30:25;102367.66;;;19.73;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T12:38:31;102356.16;;;19.63;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T12:41:14;102351.78;;;19.65;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T12:44:11;102344.41;;;19.61;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T12:57:52;102346.94;;;19.66;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T13:00:19;102340.13;;;19.67;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T13:02:59;102333.41;;;19.75;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T13:05:41;102330.72;;;19.82;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T13:08:16;102330.72;;;19.82;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T13:13:21;102327.06;;;19.82;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T13:15:53;102320.53;;;19.77;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T13:20:59;102311.16;;;19.73;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T13:23:31;102313.63;;;19.75;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T13:26:01;102312.88;;;19.78;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T13:28:48;102309.69;;;19.80;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T13:31:16;102305.97;;;19.75;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T13:33:48;102312.81;;;19.74;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T13:41:42;102301.75;;;19.66;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T13:44:15;102303.06;;;19.72;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T13:46:43;102299.00;;;19.69;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T13:52:15;102297.28;;;19.65;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T13:54:44;102296.47;;;19.64;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T13:59:52;102302.44;;;19.59;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T14:02:32;102301.16;;;19.57;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T14:05:02;102304.81;;;19.57;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T14:07:29;102306.16;;;19.63;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T14:10:20;102301.59;;;19.59;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T14:12:48;102305.69;;;19.61;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T14:15:20;102304.94;;;19.64;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T14:17:49;102302.09;;;19.64;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T14:22:41;102288.66;;;19.58;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T14:27:58;102303.09;;;19.53;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T14:30:26;102292.63;;;19.53;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T14:32:55;102291.81;;;19.53;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T14:35:26;102295.81;;;19.52;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T14:49:46;102286.22;;;19.37;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T14:52:17;102282.56;;;19.37;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T14:54:48;102287.28;;;19.29;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T14:57:21;102289.72;;;19.31;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T14:59:48;102283.63;;;19.29;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T15:02:26;102275.09;;;19.25;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T15:04:55;102277.09;;;19.24;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T15:07:23;102283.47;;;19.21;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T15:10:00;102284.97;;;19.15;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T15:12:34;102282.81;;;19.09;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T15:17:43;102283.88;;;19.01;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T15:20:29;102280.50;;;18.95;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T15:22:57;102291.78;;;18.95;100.00
32324;BME280;25666;44.350;9.222;2022-10-31T15:25:25;102285.63;;;18.90;100.00