sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59682;BME280;45548;39.530;-9.118;2022-07-29T07:29:45;101075.84;;;18.41;94.33
59682;BME280;45548;39.530;-9.118;2022-07-29T07:32:10;101070.59;;;18.59;93.46
59682;BME280;45548;39.530;-9.118;2022-07-29T07:34:38;101077.72;;;18.84;91.80
59682;BME280;45548;39.530;-9.118;2022-07-29T07:37:03;101072.00;;;19.05;90.55
59682;BME280;45548;39.530;-9.118;2022-07-29T07:39:29;101069.31;;;19.23;89.52
59682;BME280;45548;39.530;-9.118;2022-07-29T07:41:54;101075.78;;;19.46;88.37
59682;BME280;45548;39.530;-9.118;2022-07-29T07:44:20;101084.56;;;19.65;86.63
59682;BME280;45548;39.530;-9.118;2022-07-29T07:46:46;101081.59;;;19.84;86.05
59682;BME280;45548;39.530;-9.118;2022-07-29T07:49:11;101093.31;;;19.95;84.49
59682;BME280;45548;39.530;-9.118;2022-07-29T07:51:37;101092.31;;;20.08;83.78
59682;BME280;45548;39.530;-9.118;2022-07-29T07:54:03;101082.53;;;20.20;83.51
59682;BME280;45548;39.530;-9.118;2022-07-29T07:56:29;101084.16;;;20.33;82.78
59682;BME280;45548;39.530;-9.118;2022-07-29T07:58:54;101088.72;;;20.56;81.61
59682;BME280;45548;39.530;-9.118;2022-07-29T08:01:20;101073.22;;;20.76;79.83
59682;BME280;45548;39.530;-9.118;2022-07-29T08:03:49;101080.56;;;21.21;78.37
59682;BME280;45548;39.530;-9.118;2022-07-29T08:06:15;101072.28;;;22.37;74.50
59682;BME280;45548;39.530;-9.118;2022-07-29T08:08:40;101088.06;;;24.18;68.03
59682;BME280;45548;39.530;-9.118;2022-07-29T08:11:06;101079.72;;;25.52;61.23
59682;BME280;45548;39.530;-9.118;2022-07-29T08:13:32;101088.06;;;25.71;60.24
59682;BME280;45548;39.530;-9.118;2022-07-29T08:15:58;101090.44;;;26.84;56.85
59682;BME280;45548;39.530;-9.118;2022-07-29T08:18:36;101084.63;;;27.81;53.29
59682;BME280;45548;39.530;-9.118;2022-07-29T08:21:01;101091.97;;;28.05;51.07
59682;BME280;45548;39.530;-9.118;2022-07-29T08:23:27;101091.69;;;28.06;51.44
59682;BME280;45548;39.530;-9.118;2022-07-29T08:26:00;101088.19;;;28.40;50.02
59682;BME280;45548;39.530;-9.118;2022-07-29T08:28:26;101095.78;;;28.33;49.92
59682;BME280;45548;39.530;-9.118;2022-07-29T08:30:52;101094.03;;;28.71;49.81
59682;BME280;45548;39.530;-9.118;2022-07-29T08:33:17;101095.19;;;29.13;48.36
59682;BME280;45548;39.530;-9.118;2022-07-29T08:35:43;101093.50;;;29.59;46.94
59682;BME280;45548;39.530;-9.118;2022-07-29T08:38:09;101097.88;;;29.55;46.92
59682;BME280;45548;39.530;-9.118;2022-07-29T08:40:35;101095.50;;;29.54;46.87
59682;BME280;45548;39.530;-9.118;2022-07-29T08:43:05;101105.66;;;28.90;48.16
59682;BME280;45548;39.530;-9.118;2022-07-29T08:45:42;101100.34;;;28.85;48.63
59682;BME280;45548;39.530;-9.118;2022-07-29T08:48:08;101106.53;;;28.62;48.72
59682;BME280;45548;39.530;-9.118;2022-07-29T08:50:35;101095.88;;;28.17;50.77
59682;BME280;45548;39.530;-9.118;2022-07-29T08:53:02;101102.44;;;28.40;49.60
59682;BME280;45548;39.530;-9.118;2022-07-29T08:55:28;101091.28;;;27.89;51.69
59682;BME280;45548;39.530;-9.118;2022-07-29T08:57:55;101101.91;;;28.04;50.78
59682;BME280;45548;39.530;-9.118;2022-07-29T09:00:22;101102.97;;;28.08;50.91
59682;BME280;45548;39.530;-9.118;2022-07-29T09:02:51;101100.63;;;28.31;50.47
59682;BME280;45548;39.530;-9.118;2022-07-29T09:05:23;101105.84;;;28.17;50.84
59682;BME280;45548;39.530;-9.118;2022-07-29T09:07:49;101095.47;;;28.05;51.23
59682;BME280;45548;39.530;-9.118;2022-07-29T09:10:15;101099.69;;;27.77;51.51
59682;BME280;45548;39.530;-9.118;2022-07-29T09:12:41;101101.00;;;27.85;52.00
59682;BME280;45548;39.530;-9.118;2022-07-29T09:15:07;101097.06;;;27.72;51.84
59682;BME280;45548;39.530;-9.118;2022-07-29T09:17:45;101097.38;;;26.95;53.34
59682;BME280;45548;39.530;-9.118;2022-07-29T09:20:14;101107.53;;;27.09;53.97
59682;BME280;45548;39.530;-9.118;2022-07-29T09:22:40;101101.38;;;27.63;52.32
59682;BME280;45548;39.530;-9.118;2022-07-29T09:25:06;101103.47;;;28.44;50.13
59682;BME280;45548;39.530;-9.118;2022-07-29T09:27:31;101103.91;;;29.04;48.44
59682;BME280;45548;39.530;-9.118;2022-07-29T09:30:01;101103.69;;;29.01;48.42
59682;BME280;45548;39.530;-9.118;2022-07-29T09:32:27;101094.09;;;29.56;47.33
59682;BME280;45548;39.530;-9.118;2022-07-29T09:35:19;101093.13;;;30.64;44.72
59682;BME280;45548;39.530;-9.118;2022-07-29T09:37:45;101087.44;;;30.93;43.80
59682;BME280;45548;39.530;-9.118;2022-07-29T09:40:13;101091.44;;;30.95;43.74
59682;BME280;45548;39.530;-9.118;2022-07-29T09:42:39;101091.31;;;30.59;43.87
59682;BME280;45548;39.530;-9.118;2022-07-29T09:45:05;101094.34;;;30.11;45.28
59682;BME280;45548;39.530;-9.118;2022-07-29T09:47:45;101097.59;;;29.76;46.31
59682;BME280;45548;39.530;-9.118;2022-07-29T09:50:12;101099.50;;;29.56;46.89
59682;BME280;45548;39.530;-9.118;2022-07-29T09:52:49;101099.41;;;29.61;46.60
59682;BME280;45548;39.530;-9.118;2022-07-29T09:55:16;101087.19;;;29.69;46.42
59682;BME280;45548;39.530;-9.118;2022-07-29T09:57:42;101093.00;;;29.57;46.45
59682;BME280;45548;39.530;-9.118;2022-07-29T10:00:09;101097.66;;;28.85;47.76
59682;BME280;45548;39.530;-9.118;2022-07-29T10:02:37;101092.31;;;28.56;49.23
59682;BME280;45548;39.530;-9.118;2022-07-29T10:05:05;101107.41;;;28.81;48.54
59682;BME280;45548;39.530;-9.118;2022-07-29T10:07:57;101106.16;;;28.97;48.01
59682;BME280;45548;39.530;-9.118;2022-07-29T10:10:30;101108.72;;;28.83;48.63
59682;BME280;45548;39.530;-9.118;2022-07-29T10:13:01;101108.56;;;29.42;47.06
59682;BME280;45548;39.530;-9.118;2022-07-29T10:15:29;101116.09;;;29.63;46.51
59682;BME280;45548;39.530;-9.118;2022-07-29T10:17:56;101111.66;;;30.05;45.68
59682;BME280;45548;39.530;-9.118;2022-07-29T10:20:22;101107.38;;;30.37;44.42
59682;BME280;45548;39.530;-9.118;2022-07-29T10:22:49;101108.00;;;30.61;44.01
59682;BME280;45548;39.530;-9.118;2022-07-29T10:25:16;101106.78;;;30.40;44.13
59682;BME280;45548;39.530;-9.118;2022-07-29T10:27:43;101114.38;;;29.86;45.81
59682;BME280;45548;39.530;-9.118;2022-07-29T10:30:09;101110.84;;;29.53;46.56
59682;BME280;45548;39.530;-9.118;2022-07-29T10:38:40;101108.13;;;30.56;44.89
59682;BME280;45548;39.530;-9.118;2022-07-29T10:44:07;101113.44;;;31.16;42.92
59682;BME280;45548;39.530;-9.118;2022-07-29T10:46:38;101113.34;;;31.08;43.59
59682;BME280;45548;39.530;-9.118;2022-07-29T10:49:21;101112.50;;;31.85;42.43
59682;BME280;45548;39.530;-9.118;2022-07-29T10:57:15;101120.56;;;32.52;40.65
59682;BME280;45548;39.530;-9.118;2022-07-29T11:00:25;101121.28;;;32.13;40.67
59682;BME280;45548;39.530;-9.118;2022-07-29T11:05:06;101115.84;;;31.32;42.65
59682;BME280;45548;39.530;-9.118;2022-07-29T11:07:34;101111.44;;;31.08;43.15
59682;BME280;45548;39.530;-9.118;2022-07-29T11:15:13;101119.81;;;30.19;45.53
59682;BME280;45548;39.530;-9.118;2022-07-29T11:23:42;101125.84;;;31.04;44.22
59682;BME280;45548;39.530;-9.118;2022-07-29T11:28:53;101116.59;;;30.36;45.23
59682;BME280;45548;39.530;-9.118;2022-07-29T11:34:16;101112.59;;;29.82;46.51
59682;BME280;45548;39.530;-9.118;2022-07-29T11:39:41;101118.88;;;28.63;50.05
59682;BME280;45548;39.530;-9.118;2022-07-29T11:45:07;101109.59;;;28.50;49.92
59682;BME280;45548;39.530;-9.118;2022-07-29T11:47:38;101115.09;;;28.06;51.25
59682;BME280;45548;39.530;-9.118;2022-07-29T11:50:11;101115.38;;;27.55;53.08
59682;BME280;45548;39.530;-9.118;2022-07-29T11:52:42;101122.50;;;27.30;53.99
59682;BME280;45548;39.530;-9.118;2022-07-29T11:55:11;101118.44;;;27.38;54.11
59682;BME280;45548;39.530;-9.118;2022-07-29T11:57:45;101120.34;;;27.27;54.29
59682;BME280;45548;39.530;-9.118;2022-07-29T12:00:22;101122.31;;;27.71;52.92
59682;BME280;45548;39.530;-9.118;2022-07-29T12:02:48;101118.75;;;28.15;52.24
59682;BME280;45548;39.530;-9.118;2022-07-29T12:05:13;101122.88;;;28.41;52.09
59682;BME280;45548;39.530;-9.118;2022-07-29T12:07:39;101118.88;;;28.63;50.86
59682;BME280;45548;39.530;-9.118;2022-07-29T12:10:07;101112.09;;;28.41;51.60
59682;BME280;45548;39.530;-9.118;2022-07-29T12:12:34;101117.63;;;28.21;52.24
59682;BME280;45548;39.530;-9.118;2022-07-29T12:15:16;101114.66;;;27.88;52.80
59682;BME280;45548;39.530;-9.118;2022-07-29T12:17:47;101115.06;;;27.71;53.98
59682;BME280;45548;39.530;-9.118;2022-07-29T12:20:13;101112.22;;;28.26;52.88
59682;BME280;45548;39.530;-9.118;2022-07-29T12:22:47;101116.19;;;28.63;51.88
59682;BME280;45548;39.530;-9.118;2022-07-29T12:25:14;101116.97;;;28.39;52.03
59682;BME280;45548;39.530;-9.118;2022-07-29T12:27:42;101110.34;;;27.92;53.04
59682;BME280;45548;39.530;-9.118;2022-07-29T12:30:16;101114.34;;;27.95;53.39
59682;BME280;45548;39.530;-9.118;2022-07-29T12:32:44;101115.31;;;28.09;53.82
59682;BME280;45548;39.530;-9.118;2022-07-29T12:35:15;101116.09;;;28.10;53.12
59682;BME280;45548;39.530;-9.118;2022-07-29T12:37:43;101101.66;;;28.64;52.18
59682;BME280;45548;39.530;-9.118;2022-07-29T12:40:11;101118.69;;;28.83;51.04
59682;BME280;45548;39.530;-9.118;2022-07-29T12:42:38;101115.63;;;28.95;50.80
59682;BME280;45548;39.530;-9.118;2022-07-29T12:45:04;101114.59;;;28.86;51.02
59682;BME280;45548;39.530;-9.118;2022-07-29T12:47:31;101121.28;;;28.40;51.61
59682;BME280;45548;39.530;-9.118;2022-07-29T12:50:13;101112.47;;;27.95;53.13
59682;BME280;45548;39.530;-9.118;2022-07-29T12:52:44;101113.56;;;27.89;53.60
59682;BME280;45548;39.530;-9.118;2022-07-29T12:55:10;101114.16;;;28.20;53.09
59682;BME280;45548;39.530;-9.118;2022-07-29T12:57:50;101107.03;;;28.40;52.31
59682;BME280;45548;39.530;-9.118;2022-07-29T13:00:23;101110.59;;;28.59;52.38
59682;BME280;45548;39.530;-9.118;2022-07-29T13:02:55;101107.34;;;28.86;51.47
59682;BME280;45548;39.530;-9.118;2022-07-29T13:05:21;101104.06;;;28.94;50.69
59682;BME280;45548;39.530;-9.118;2022-07-29T13:07:47;101104.59;;;29.15;50.71
59682;BME280;45548;39.530;-9.118;2022-07-29T13:10:20;101098.78;;;29.46;49.55
59682;BME280;45548;39.530;-9.118;2022-07-29T13:13:06;101094.78;;;29.43;49.34
59682;BME280;45548;39.530;-9.118;2022-07-29T13:15:35;101100.41;;;29.47;49.47
59682;BME280;45548;39.530;-9.118;2022-07-29T13:18:01;101104.94;;;29.51;49.67
59682;BME280;45548;39.530;-9.118;2022-07-29T13:20:28;101102.25;;;29.51;49.19
59682;BME280;45548;39.530;-9.118;2022-07-29T13:22:59;101107.06;;;29.54;48.63
59682;BME280;45548;39.530;-9.118;2022-07-29T13:25:27;101096.00;;;29.56;49.41
59682;BME280;45548;39.530;-9.118;2022-07-29T13:27:53;101098.75;;;29.70;49.15
59682;BME280;45548;39.530;-9.118;2022-07-29T13:30:20;101103.72;;;29.62;49.05
59682;BME280;45548;39.530;-9.118;2022-07-29T13:32:46;101110.84;;;29.53;49.56
59682;BME280;45548;39.530;-9.118;2022-07-29T13:35:12;101095.22;;;29.50;49.17
59682;BME280;45548;39.530;-9.118;2022-07-29T13:37:38;101102.06;;;29.24;49.68
59682;BME280;45548;39.530;-9.118;2022-07-29T13:40:05;101101.50;;;28.79;50.70
59682;BME280;45548;39.530;-9.118;2022-07-29T13:42:32;101102.25;;;28.61;51.10
59682;BME280;45548;39.530;-9.118;2022-07-29T13:44:58;101099.94;;;28.49;51.24
59682;BME280;45548;39.530;-9.118;2022-07-29T13:47:24;101096.63;;;29.48;49.85
59682;BME280;45548;39.530;-9.118;2022-07-29T13:49:49;101093.94;;;29.67;48.83
59682;BME280;45548;39.530;-9.118;2022-07-29T13:52:15;101102.50;;;29.31;49.48
59682;BME280;45548;39.530;-9.118;2022-07-29T13:54:42;101098.34;;;28.72;50.17
59682;BME280;45548;39.530;-9.118;2022-07-29T13:57:08;101101.59;;;28.69;50.88
59682;BME280;45548;39.530;-9.118;2022-07-29T13:59:35;101099.84;;;28.83;50.77
59682;BME280;45548;39.530;-9.118;2022-07-29T14:02:01;101097.53;;;28.71;51.00
59682;BME280;45548;39.530;-9.118;2022-07-29T14:04:26;101104.50;;;29.01;50.47
59682;BME280;45548;39.530;-9.118;2022-07-29T14:06:52;101094.56;;;29.21;49.89
59682;BME280;45548;39.530;-9.118;2022-07-29T14:09:18;101093.31;;;29.32;49.94
59682;BME280;45548;39.530;-9.118;2022-07-29T14:11:44;101095.84;;;28.80;51.01
59682;BME280;45548;39.530;-9.118;2022-07-29T14:14:11;101093.28;;;28.41;51.73
59682;BME280;45548;39.530;-9.118;2022-07-29T14:16:36;101092.72;;;28.10;52.71
59682;BME280;45548;39.530;-9.118;2022-07-29T14:19:02;101086.25;;;27.77;53.73
59682;BME280;45548;39.530;-9.118;2022-07-29T14:21:28;101094.47;;;27.52;54.14
59682;BME280;45548;39.530;-9.118;2022-07-29T14:23:54;101095.19;;;27.18;54.95
59682;BME280;45548;39.530;-9.118;2022-07-29T14:26:20;101086.06;;;27.09;55.67
59682;BME280;45548;39.530;-9.118;2022-07-29T14:28:47;101083.38;;;27.14;55.05
59682;BME280;45548;39.530;-9.118;2022-07-29T14:31:14;101093.00;;;27.20;55.02
59682;BME280;45548;39.530;-9.118;2022-07-29T14:33:39;101069.38;;;27.22;54.91
59682;BME280;45548;39.530;-9.118;2022-07-29T14:36:05;101060.63;;;26.96;56.10
59682;BME280;45548;39.530;-9.118;2022-07-29T14:38:30;101061.66;;;27.10;55.84
59682;BME280;45548;39.530;-9.118;2022-07-29T14:40:56;101054.84;;;27.28;55.32
59682;BME280;45548;39.530;-9.118;2022-07-29T14:43:21;101058.63;;;27.22;55.35
59682;BME280;45548;39.530;-9.118;2022-07-29T14:45:55;101060.88;;;27.10;55.36
59682;BME280;45548;39.530;-9.118;2022-07-29T14:48:29;101049.63;;;26.92;56.08
59682;BME280;45548;39.530;-9.118;2022-07-29T14:51:05;101044.94;;;26.49;56.83
59682;BME280;45548;39.530;-9.118;2022-07-29T14:53:36;101046.56;;;26.29;57.67
59682;BME280;45548;39.530;-9.118;2022-07-29T14:56:07;101036.66;;;26.09;58.35
59682;BME280;45548;39.530;-9.118;2022-07-29T14:58:36;101031.56;;;26.18;57.99
59682;BME280;45548;39.530;-9.118;2022-07-29T15:01:20;101065.75;;;26.82;57.13
59682;BME280;45548;39.530;-9.118;2022-07-29T15:04:08;101048.47;;;27.19;55.64
59682;BME280;45548;39.530;-9.118;2022-07-29T15:06:43;101042.50;;;27.27;55.66
59682;BME280;45548;39.530;-9.118;2022-07-29T15:09:12;101023.66;;;27.37;54.66
59682;BME280;45548;39.530;-9.118;2022-07-29T15:11:49;101039.19;;;27.40;54.65
59682;BME280;45548;39.530;-9.118;2022-07-29T15:14:25;101050.31;;;27.68;54.07
59682;BME280;45548;39.530;-9.118;2022-07-29T15:17:08;101015.06;;;27.35;54.45
59682;BME280;45548;39.530;-9.118;2022-07-29T15:19:39;101029.84;;;27.33;55.37
59682;BME280;45548;39.530;-9.118;2022-07-29T15:22:21;101009.31;;;27.13;55.25
59682;BME280;45548;39.530;-9.118;2022-07-29T15:24:47;101030.78;;;27.08;55.89
59682;BME280;45548;39.530;-9.118;2022-07-29T15:27:15;101018.50;;;26.97;55.93
59682;BME280;45548;39.530;-9.118;2022-07-29T15:29:42;101003.50;;;26.90;56.45
59682;BME280;45548;39.530;-9.118;2022-07-29T15:32:11;101031.44;;;27.39;55.37
59682;BME280;45548;39.530;-9.118;2022-07-29T15:34:44;101010.09;;;27.18;55.29
59682;BME280;45548;39.530;-9.118;2022-07-29T15:37:10;101015.50;;;27.03;55.45
59682;BME280;45548;39.530;-9.118;2022-07-29T15:39:38;101028.22;;;26.77;56.56
59682;BME280;45548;39.530;-9.118;2022-07-29T15:42:07;101021.38;;;26.20;58.16
59682;BME280;45548;39.530;-9.118;2022-07-29T15:47:30;101012.47;;;26.55;57.26
59682;BME280;45548;39.530;-9.118;2022-07-29T15:49:59;101005.81;;;27.02;55.87
59682;BME280;45548;39.530;-9.118;2022-07-29T15:52:24;101016.13;;;27.39;54.62
59682;BME280;45548;39.530;-9.118;2022-07-29T15:54:56;101025.41;;;27.03;56.32
59682;BME280;45548;39.530;-9.118;2022-07-29T15:57:28;101016.94;;;26.85;56.82
59682;BME280;45548;39.530;-9.118;2022-07-29T15:59:53;101028.56;;;26.55;57.65
59682;BME280;45548;39.530;-9.118;2022-07-29T16:02:23;100999.41;;;26.23;57.83
59682;BME280;45548;39.530;-9.118;2022-07-29T16:04:49;101012.28;;;26.01;58.30
59682;BME280;45548;39.530;-9.118;2022-07-29T16:07:38;101028.31;;;26.21;58.11
59682;BME280;45548;39.530;-9.118;2022-07-29T16:10:04;101022.16;;;26.21;58.04
59682;BME280;45548;39.530;-9.118;2022-07-29T16:12:35;101020.06;;;26.02;58.59
59682;BME280;45548;39.530;-9.118;2022-07-29T16:15:03;101009.06;;;25.99;59.22
59682;BME280;45548;39.530;-9.118;2022-07-29T16:17:33;101026.22;;;25.82;59.70
59682;BME280;45548;39.530;-9.118;2022-07-29T16:20:02;101003.41;;;25.65;60.03
59682;BME280;45548;39.530;-9.118;2022-07-29T16:22:28;101016.81;;;25.70;59.43
59682;BME280;45548;39.530;-9.118;2022-07-29T16:24:53;101011.19;;;25.66;59.48
59682;BME280;45548;39.530;-9.118;2022-07-29T16:27:22;101010.16;;;25.82;59.98
59682;BME280;45548;39.530;-9.118;2022-07-29T16:29:51;101009.06;;;25.94;59.47
59682;BME280;45548;39.530;-9.118;2022-07-29T16:35:11;101010.69;;;25.79;59.93
59682;BME280;45548;39.530;-9.118;2022-07-29T16:38:03;100998.59;;;25.62;60.48
59682;BME280;45548;39.530;-9.118;2022-07-29T16:40:36;101012.25;;;25.50;61.14
59682;BME280;45548;39.530;-9.118;2022-07-29T16:43:42;101017.88;;;25.48;61.68
59682;BME280;45548;39.530;-9.118;2022-07-29T16:46:45;100992.97;;;25.43;61.91
59682;BME280;45548;39.530;-9.118;2022-07-29T16:50:08;100991.91;;;25.34;62.01
59682;BME280;45548;39.530;-9.118;2022-07-29T16:52:44;100995.63;;;25.27;62.41
59682;BME280;45548;39.530;-9.118;2022-07-29T16:55:15;101000.44;;;25.30;62.67
59682;BME280;45548;39.530;-9.118;2022-07-29T16:57:44;100981.94;;;25.14;62.82
59682;BME280;45548;39.530;-9.118;2022-07-29T17:00:12;101000.38;;;25.05;63.42
59682;BME280;45548;39.530;-9.118;2022-07-29T17:02:38;100997.59;;;24.85;64.56
59682;BME280;45548;39.530;-9.118;2022-07-29T17:05:05;101001.53;;;24.62;65.36
59682;BME280;45548;39.530;-9.118;2022-07-29T17:07:31;100995.50;;;24.34;66.06
59682;BME280;45548;39.530;-9.118;2022-07-29T17:09:57;101011.38;;;24.14;67.03
59682;BME280;45548;39.530;-9.118;2022-07-29T17:12:23;101004.06;;;23.67;68.68
59682;BME280;45548;39.530;-9.118;2022-07-29T17:14:48;101002.38;;;23.61;69.05
59682;BME280;45548;39.530;-9.118;2022-07-29T17:17:14;100990.09;;;23.33;70.15
59682;BME280;45548;39.530;-9.118;2022-07-29T17:19:41;100999.63;;;23.29;70.26
59682;BME280;45548;39.530;-9.118;2022-07-29T17:22:07;100993.81;;;23.32;69.93
59682;BME280;45548;39.530;-9.118;2022-07-29T17:24:33;101006.59;;;23.30;70.07
59682;BME280;45548;39.530;-9.118;2022-07-29T17:26:59;100990.31;;;23.04;70.93
59682;BME280;45548;39.530;-9.118;2022-07-29T17:29:24;100999.88;;;23.00;71.71
59682;BME280;45548;39.530;-9.118;2022-07-29T17:31:50;101001.41;;;22.96;71.94
59682;BME280;45548;39.530;-9.118;2022-07-29T17:34:16;100998.13;;;22.89;71.91
59682;BME280;45548;39.530;-9.118;2022-07-29T17:36:41;100987.31;;;22.57;72.89
59682;BME280;45548;39.530;-9.118;2022-07-29T17:39:08;100999.34;;;22.59;73.57
59682;BME280;45548;39.530;-9.118;2022-07-29T17:41:35;100997.97;;;22.57;73.82
59682;BME280;45548;39.530;-9.118;2022-07-29T17:47:37;100984.56;;;22.30;74.25
59682;BME280;45548;39.530;-9.118;2022-07-29T17:50:46;100984.00;;;22.11;74.86
59682;BME280;45548;39.530;-9.118;2022-07-29T17:57:13;101007.41;;;22.09;75.21
59682;BME280;45548;39.530;-9.118;2022-07-29T18:10:47;101017.28;;;21.80;76.19
59682;BME280;45548;39.530;-9.118;2022-07-29T18:30:52;101025.19;;;21.18;80.41
59682;BME280;45548;39.530;-9.118;2022-07-29T18:47:25;100997.09;;;20.58;83.40
59682;BME280;45548;39.530;-9.118;2022-07-29T18:57:24;100984.88;;;20.57;84.10
59682;BME280;45548;39.530;-9.118;2022-07-29T19:04:34;100975.31;;;20.44;85.37
59682;BME280;45548;39.530;-9.118;2022-07-29T19:07:29;100983.75;;;20.53;85.48
59682;BME280;45548;39.530;-9.118;2022-07-29T19:09:56;100988.25;;;20.53;85.89
59682;BME280;45548;39.530;-9.118;2022-07-29T19:12:22;101012.59;;;20.61;86.30
59682;BME280;45548;39.530;-9.118;2022-07-29T19:14:47;101004.19;;;20.53;86.70
59682;BME280;45548;39.530;-9.118;2022-07-29T19:17:13;101000.69;;;20.40;87.30
59682;BME280;45548;39.530;-9.118;2022-07-29T19:19:38;101001.72;;;20.39;87.80
59682;BME280;45548;39.530;-9.118;2022-07-29T19:22:04;101006.34;;;20.32;88.36
59682;BME280;45548;39.530;-9.118;2022-07-29T19:24:30;101000.44;;;20.30;88.68
59682;BME280;45548;39.530;-9.118;2022-07-29T19:26:56;100997.09;;;20.35;88.26
59682;BME280;45548;39.530;-9.118;2022-07-29T19:29:22;101001.63;;;20.34;88.30
59682;BME280;45548;39.530;-9.118;2022-07-29T19:31:51;101003.69;;;20.32;88.88
59682;BME280;45548;39.530;-9.118;2022-07-29T19:34:17;100990.31;;;20.27;88.95
59682;BME280;45548;39.530;-9.118;2022-07-29T19:36:43;100998.03;;;20.29;89.02
59682;BME280;45548;39.530;-9.118;2022-07-29T19:39:08;100989.03;;;20.30;88.99
59682;BME280;45548;39.530;-9.118;2022-07-29T19:41:34;100996.31;;;20.34;89.31
59682;BME280;45548;39.530;-9.118;2022-07-29T19:44:00;100999.19;;;20.33;88.93
59682;BME280;45548;39.530;-9.118;2022-07-29T19:46:26;100996.75;;;20.31;89.34
59682;BME280;45548;39.530;-9.118;2022-07-29T19:48:53;100991.91;;;20.28;89.63
59682;BME280;45548;39.530;-9.118;2022-07-29T19:51:19;101000.81;;;20.22;89.87
59682;BME280;45548;39.530;-9.118;2022-07-29T19:53:45;100989.25;;;20.16;90.18
59682;BME280;45548;39.530;-9.118;2022-07-29T19:56:11;100994.66;;;20.10;90.69
59682;BME280;45548;39.530;-9.118;2022-07-29T19:58:36;101003.69;;;20.09;90.89
59682;BME280;45548;39.530;-9.118;2022-07-29T20:01:03;101003.09;;;20.07;91.33
59682;BME280;45548;39.530;-9.118;2022-07-29T20:03:28;101008.19;;;20.08;91.25
59682;BME280;45548;39.530;-9.118;2022-07-29T20:05:54;100995.94;;;20.07;91.26
59682;BME280;45548;39.530;-9.118;2022-07-29T20:08:19;100994.53;;;20.05;91.74
59682;BME280;45548;39.530;-9.118;2022-07-29T20:10:45;101000.09;;;20.03;91.73
59682;BME280;45548;39.530;-9.118;2022-07-29T20:13:11;100997.44;;;20.03;91.70
59682;BME280;45548;39.530;-9.118;2022-07-29T20:15:37;100998.94;;;19.99;92.01
59682;BME280;45548;39.530;-9.118;2022-07-29T20:18:02;101014.16;;;20.04;91.82
59682;BME280;45548;39.530;-9.118;2022-07-29T20:20:28;100992.94;;;19.92;91.86
59682;BME280;45548;39.530;-9.118;2022-07-29T20:22:55;101005.03;;;19.88;92.34
59682;BME280;45548;39.530;-9.118;2022-07-29T20:25:21;101009.88;;;19.79;92.94
59682;BME280;45548;39.530;-9.118;2022-07-29T20:27:46;101003.25;;;19.70;93.47
59682;BME280;45548;39.530;-9.118;2022-07-29T20:30:14;101014.56;;;19.66;93.69
59682;BME280;45548;39.530;-9.118;2022-07-29T20:32:40;101016.41;;;19.65;93.98
59682;BME280;45548;39.530;-9.118;2022-07-29T20:35:06;101012.00;;;19.59;94.14
59682;BME280;45548;39.530;-9.118;2022-07-29T20:37:32;101009.75;;;19.56;94.27
59682;BME280;45548;39.530;-9.118;2022-07-29T20:39:58;101017.56;;;19.51;94.84
59682;BME280;45548;39.530;-9.118;2022-07-29T20:42:23;101014.00;;;19.45;95.01
59682;BME280;45548;39.530;-9.118;2022-07-29T20:44:49;101011.22;;;19.40;95.73
59682;BME280;45548;39.530;-9.118;2022-07-29T20:47:17;101016.38;;;19.35;95.66
59682;BME280;45548;39.530;-9.118;2022-07-29T20:50:03;101021.91;;;19.33;96.37
59682;BME280;45548;39.530;-9.118;2022-07-29T20:53:05;101014.13;;;19.20;96.34
59682;BME280;45548;39.530;-9.118;2022-07-29T20:55:31;101038.94;;;19.26;96.75
59682;BME280;45548;39.530;-9.118;2022-07-29T20:57:59;101016.94;;;19.07;97.12
59682;BME280;45548;39.530;-9.118;2022-07-29T21:00:30;101010.91;;;19.00;97.43
59682;BME280;45548;39.530;-9.118;2022-07-29T21:03:13;101028.91;;;19.09;97.62
59682;BME280;45548;39.530;-9.118;2022-07-29T21:05:51;101008.72;;;18.97;97.70
59682;BME280;45548;39.530;-9.118;2022-07-29T21:08:40;101018.63;;;19.01;97.69
59682;BME280;45548;39.530;-9.118;2022-07-29T21:11:14;101020.47;;;19.01;97.71
59682;BME280;45548;39.530;-9.118;2022-07-29T21:13:49;101015.00;;;18.96;97.22
59682;BME280;45548;39.530;-9.118;2022-07-29T21:16:31;101024.59;;;18.97;97.80
59682;BME280;45548;39.530;-9.118;2022-07-29T21:22:02;101021.81;;;18.92;97.56
59682;BME280;45548;39.530;-9.118;2022-07-29T21:24:51;101029.28;;;18.95;97.54
59682;BME280;45548;39.530;-9.118;2022-07-29T21:27:43;101044.53;;;18.99;97.60
59682;BME280;45548;39.530;-9.118;2022-07-29T21:30:27;101029.75;;;18.92;97.75
59682;BME280;45548;39.530;-9.118;2022-07-29T21:32:53;101035.03;;;18.92;97.70
59682;BME280;45548;39.530;-9.118;2022-07-29T21:35:18;101049.84;;;18.99;97.60
59682;BME280;45548;39.530;-9.118;2022-07-29T21:37:44;101045.19;;;18.95;97.78
59682;BME280;45548;39.530;-9.118;2022-07-29T21:40:09;101035.69;;;18.87;97.95
59682;BME280;45548;39.530;-9.118;2022-07-29T21:42:35;101029.09;;;18.78;97.99
59682;BME280;45548;39.530;-9.118;2022-07-29T21:45:01;101041.22;;;18.86;98.37
59682;BME280;45548;39.530;-9.118;2022-07-29T21:47:26;101021.38;;;18.76;98.39
59682;BME280;45548;39.530;-9.118;2022-07-29T21:49:51;101026.66;;;18.76;98.52
59682;BME280;45548;39.530;-9.118;2022-07-29T21:52:17;101016.13;;;18.70;98.48
59682;BME280;45548;39.530;-9.118;2022-07-29T21:54:43;101040.66;;;18.84;98.50
59682;BME280;45548;39.530;-9.118;2022-07-29T21:57:08;101039.00;;;18.82;98.68
59682;BME280;45548;39.530;-9.118;2022-07-29T21:59:34;101029.91;;;18.78;98.74
59682;BME280;45548;39.530;-9.118;2022-07-29T22:01:59;101036.81;;;18.79;98.55
59682;BME280;45548;39.530;-9.118;2022-07-29T22:04:29;101040.09;;;18.75;98.97
59682;BME280;45548;39.530;-9.118;2022-07-29T22:06:55;101037.25;;;18.76;99.12
59682;BME280;45548;39.530;-9.118;2022-07-29T22:09:21;101041.66;;;18.82;99.01
59682;BME280;45548;39.530;-9.118;2022-07-29T22:11:47;101041.88;;;18.81;99.06