sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16731;SDS011;8484;50.904;9.192;2023-02-15T00:01:30;149.90;;;22.60;;
16731;SDS011;8484;50.904;9.192;2023-02-15T00:03:57;121.67;;;22.53;;
16731;SDS011;8484;50.904;9.192;2023-02-15T00:06:24;84.43;;;20.10;;
16731;SDS011;8484;50.904;9.192;2023-02-15T00:08:55;124.23;;;21.50;;
16731;SDS011;8484;50.904;9.192;2023-02-15T00:11:22;69.67;;;19.60;;
16731;SDS011;8484;50.904;9.192;2023-02-15T00:14:03;72.67;;;19.93;;
16731;SDS011;8484;50.904;9.192;2023-02-15T00:16:32;93.90;;;21.80;;
16731;SDS011;8484;50.904;9.192;2023-02-15T00:18:59;79.77;;;21.17;;
16731;SDS011;8484;50.904;9.192;2023-02-15T00:21:27;71.87;;;20.87;;
16731;SDS011;8484;50.904;9.192;2023-02-15T00:23:54;88.40;;;21.37;;
16731;SDS011;8484;50.904;9.192;2023-02-15T00:26:22;137.50;;;24.23;;
16731;SDS011;8484;50.904;9.192;2023-02-15T00:28:50;83.77;;;20.67;;
16731;SDS011;8484;50.904;9.192;2023-02-15T00:31:17;93.77;;;21.50;;
16731;SDS011;8484;50.904;9.192;2023-02-15T00:33:45;123.37;;;22.13;;
16731;SDS011;8484;50.904;9.192;2023-02-15T00:36:12;120.93;;;21.87;;
16731;SDS011;8484;50.904;9.192;2023-02-15T00:38:40;95.57;;;20.87;;
16731;SDS011;8484;50.904;9.192;2023-02-15T00:41:07;123.27;;;24.10;;
16731;SDS011;8484;50.904;9.192;2023-02-15T00:43:35;106.93;;;21.80;;
16731;SDS011;8484;50.904;9.192;2023-02-15T00:46:03;80.67;;;19.80;;
16731;SDS011;8484;50.904;9.192;2023-02-15T00:48:30;100.33;;;21.97;;
16731;SDS011;8484;50.904;9.192;2023-02-15T00:50:59;75.73;;;20.33;;
16731;SDS011;8484;50.904;9.192;2023-02-15T00:53:27;53.97;;;17.87;;
16731;SDS011;8484;50.904;9.192;2023-02-15T00:55:54;69.03;;;19.90;;
16731;SDS011;8484;50.904;9.192;2023-02-15T00:58:21;82.20;;;20.73;;
16731;SDS011;8484;50.904;9.192;2023-02-15T01:00:48;119.00;;;23.33;;
16731;SDS011;8484;50.904;9.192;2023-02-15T01:03:15;141.60;;;23.17;;
16731;SDS011;8484;50.904;9.192;2023-02-15T01:05:43;102.03;;;22.90;;
16731;SDS011;8484;50.904;9.192;2023-02-15T01:08:11;115.50;;;23.63;;
16731;SDS011;8484;50.904;9.192;2023-02-15T01:10:38;62.77;;;21.00;;
16731;SDS011;8484;50.904;9.192;2023-02-15T01:13:05;67.33;;;19.57;;
16731;SDS011;8484;50.904;9.192;2023-02-15T01:15:33;78.40;;;17.57;;
16731;SDS011;8484;50.904;9.192;2023-02-15T01:18:01;88.93;;;20.33;;
16731;SDS011;8484;50.904;9.192;2023-02-15T01:20:28;83.90;;;19.50;;
16731;SDS011;8484;50.904;9.192;2023-02-15T01:22:56;56.77;;;18.90;;
16731;SDS011;8484;50.904;9.192;2023-02-15T01:25:24;50.23;;;18.43;;
16731;SDS011;8484;50.904;9.192;2023-02-15T01:27:51;58.73;;;19.63;;
16731;SDS011;8484;50.904;9.192;2023-02-15T01:30:18;54.30;;;19.30;;
16731;SDS011;8484;50.904;9.192;2023-02-15T01:32:45;71.10;;;19.20;;
16731;SDS011;8484;50.904;9.192;2023-02-15T01:35:12;53.53;;;18.43;;
16731;SDS011;8484;50.904;9.192;2023-02-15T01:37:39;67.17;;;19.97;;
16731;SDS011;8484;50.904;9.192;2023-02-15T01:40:07;93.37;;;20.23;;
16731;SDS011;8484;50.904;9.192;2023-02-15T01:42:39;59.10;;;17.90;;
16731;SDS011;8484;50.904;9.192;2023-02-15T01:45:12;41.00;;;16.77;;
16731;SDS011;8484;50.904;9.192;2023-02-15T01:47:45;86.43;;;20.57;;
16731;SDS011;8484;50.904;9.192;2023-02-15T01:50:16;64.43;;;21.17;;
16731;SDS011;8484;50.904;9.192;2023-02-15T01:52:49;55.40;;;20.50;;
16731;SDS011;8484;50.904;9.192;2023-02-15T01:55:19;62.77;;;19.40;;
16731;SDS011;8484;50.904;9.192;2023-02-15T01:57:50;72.73;;;20.10;;
16731;SDS011;8484;50.904;9.192;2023-02-15T02:00:18;74.97;;;22.30;;
16731;SDS011;8484;50.904;9.192;2023-02-15T02:02:46;56.73;;;21.23;;
16731;SDS011;8484;50.904;9.192;2023-02-15T02:05:18;55.23;;;20.77;;
16731;SDS011;8484;50.904;9.192;2023-02-15T02:07:45;47.87;;;21.40;;
16731;SDS011;8484;50.904;9.192;2023-02-15T02:10:15;48.53;;;20.77;;
16731;SDS011;8484;50.904;9.192;2023-02-15T02:12:45;47.93;;;20.30;;
16731;SDS011;8484;50.904;9.192;2023-02-15T02:15:15;44.27;;;18.43;;
16731;SDS011;8484;50.904;9.192;2023-02-15T02:17:47;38.83;;;16.17;;
16731;SDS011;8484;50.904;9.192;2023-02-15T02:20:28;44.53;;;17.57;;
16731;SDS011;8484;50.904;9.192;2023-02-15T02:23:16;53.07;;;19.00;;
16731;SDS011;8484;50.904;9.192;2023-02-15T02:35:14;36.30;;;17.50;;
16731;SDS011;8484;50.904;9.192;2023-02-15T02:37:48;63.73;;;20.97;;
16731;SDS011;8484;50.904;9.192;2023-02-15T02:40:23;78.60;;;22.90;;
16731;SDS011;8484;50.904;9.192;2023-02-15T02:42:59;79.60;;;23.43;;
16731;SDS011;8484;50.904;9.192;2023-02-15T02:45:31;89.37;;;23.57;;
16731;SDS011;8484;50.904;9.192;2023-02-15T02:48:09;88.73;;;25.70;;
16731;SDS011;8484;50.904;9.192;2023-02-15T02:50:41;79.93;;;22.87;;
16731;SDS011;8484;50.904;9.192;2023-02-15T02:53:08;70.37;;;21.90;;
16731;SDS011;8484;50.904;9.192;2023-02-15T02:55:37;76.37;;;23.77;;
16731;SDS011;8484;50.904;9.192;2023-02-15T02:58:09;57.50;;;21.37;;
16731;SDS011;8484;50.904;9.192;2023-02-15T03:00:40;72.30;;;23.00;;
16731;SDS011;8484;50.904;9.192;2023-02-15T03:03:14;86.50;;;25.77;;
16731;SDS011;8484;50.904;9.192;2023-02-15T03:05:47;68.33;;;21.07;;
16731;SDS011;8484;50.904;9.192;2023-02-15T03:08:19;73.37;;;23.53;;
16731;SDS011;8484;50.904;9.192;2023-02-15T03:10:51;49.33;;;21.50;;
16731;SDS011;8484;50.904;9.192;2023-02-15T03:13:20;90.87;;;25.53;;
16731;SDS011;8484;50.904;9.192;2023-02-15T03:15:48;74.17;;;24.20;;
16731;SDS011;8484;50.904;9.192;2023-02-15T03:18:35;66.50;;;22.63;;
16731;SDS011;8484;50.904;9.192;2023-02-15T03:21:05;100.67;;;24.47;;
16731;SDS011;8484;50.904;9.192;2023-02-15T03:23:34;67.40;;;23.90;;
16731;SDS011;8484;50.904;9.192;2023-02-15T03:26:04;77.77;;;25.97;;
16731;SDS011;8484;50.904;9.192;2023-02-15T03:28:33;50.97;;;21.50;;
16731;SDS011;8484;50.904;9.192;2023-02-15T03:31:05;92.57;;;27.70;;
16731;SDS011;8484;50.904;9.192;2023-02-15T03:33:36;66.30;;;21.70;;
16731;SDS011;8484;50.904;9.192;2023-02-15T03:36:08;98.90;;;25.67;;
16731;SDS011;8484;50.904;9.192;2023-02-15T03:38:45;139.77;;;27.13;;
16731;SDS011;8484;50.904;9.192;2023-02-15T03:41:17;66.87;;;22.33;;
16731;SDS011;8484;50.904;9.192;2023-02-15T03:43:47;65.90;;;21.47;;
16731;SDS011;8484;50.904;9.192;2023-02-15T03:46:20;49.70;;;19.50;;
16731;SDS011;8484;50.904;9.192;2023-02-15T03:48:52;50.40;;;16.93;;
16731;SDS011;8484;50.904;9.192;2023-02-15T03:51:23;47.07;;;15.87;;
16731;SDS011;8484;50.904;9.192;2023-02-15T03:54:00;43.73;;;14.70;;
16731;SDS011;8484;50.904;9.192;2023-02-15T03:56:28;74.07;;;18.70;;
16731;SDS011;8484;50.904;9.192;2023-02-15T03:58:55;55.37;;;16.97;;
16731;SDS011;8484;50.904;9.192;2023-02-15T04:01:39;93.03;;;21.63;;
16731;SDS011;8484;50.904;9.192;2023-02-15T04:04:25;48.83;;;19.87;;
16731;SDS011;8484;50.904;9.192;2023-02-15T04:06:57;54.00;;;24.03;;
16731;SDS011;8484;50.904;9.192;2023-02-15T04:09:24;54.67;;;15.03;;
16731;SDS011;8484;50.904;9.192;2023-02-15T04:12:08;40.37;;;16.10;;
16731;SDS011;8484;50.904;9.192;2023-02-15T04:14:34;42.80;;;16.90;;
16731;SDS011;8484;50.904;9.192;2023-02-15T04:17:19;36.67;;;17.47;;
16731;SDS011;8484;50.904;9.192;2023-02-15T04:19:47;45.33;;;16.40;;
16731;SDS011;8484;50.904;9.192;2023-02-15T04:22:31;31.47;;;15.77;;
16731;SDS011;8484;50.904;9.192;2023-02-15T04:25:16;25.30;;;13.97;;
16731;SDS011;8484;50.904;9.192;2023-02-15T04:27:44;25.33;;;14.97;;
16731;SDS011;8484;50.904;9.192;2023-02-15T04:30:12;42.87;;;16.90;;
16731;SDS011;8484;50.904;9.192;2023-02-15T04:32:41;21.83;;;12.67;;
16731;SDS011;8484;50.904;9.192;2023-02-15T04:35:09;42.37;;;15.87;;
16731;SDS011;8484;50.904;9.192;2023-02-15T04:37:36;52.67;;;19.60;;
16731;SDS011;8484;50.904;9.192;2023-02-15T04:40:03;33.13;;;15.33;;
16731;SDS011;8484;50.904;9.192;2023-02-15T04:42:32;36.50;;;15.67;;
16731;SDS011;8484;50.904;9.192;2023-02-15T04:44:59;38.20;;;14.17;;
16731;SDS011;8484;50.904;9.192;2023-02-15T04:47:26;37.77;;;15.60;;
16731;SDS011;8484;50.904;9.192;2023-02-15T04:49:52;45.20;;;22.37;;
16731;SDS011;8484;50.904;9.192;2023-02-15T04:52:21;27.77;;;17.37;;
16731;SDS011;8484;50.904;9.192;2023-02-15T04:54:47;26.33;;;20.43;;
16731;SDS011;8484;50.904;9.192;2023-02-15T04:57:14;44.30;;;21.30;;
16731;SDS011;8484;50.904;9.192;2023-02-15T04:59:41;39.87;;;22.33;;
16731;SDS011;8484;50.904;9.192;2023-02-15T05:02:08;43.27;;;24.37;;
16731;SDS011;8484;50.904;9.192;2023-02-15T05:04:35;30.70;;;25.57;;
16731;SDS011;8484;50.904;9.192;2023-02-15T05:07:02;32.73;;;26.40;;
16731;SDS011;8484;50.904;9.192;2023-02-15T05:09:30;30.57;;;24.87;;
16731;SDS011;8484;50.904;9.192;2023-02-15T05:11:56;40.47;;;24.70;;
16731;SDS011;8484;50.904;9.192;2023-02-15T05:14:23;27.80;;;24.67;;
16731;SDS011;8484;50.904;9.192;2023-02-15T05:16:50;33.20;;;26.87;;
16731;SDS011;8484;50.904;9.192;2023-02-15T05:19:18;29.73;;;26.43;;
16731;SDS011;8484;50.904;9.192;2023-02-15T05:21:45;30.57;;;27.00;;
16731;SDS011;8484;50.904;9.192;2023-02-15T05:24:12;32.47;;;26.50;;
16731;SDS011;8484;50.904;9.192;2023-02-15T05:26:55;29.40;;;25.40;;
16731;SDS011;8484;50.904;9.192;2023-02-15T05:29:39;37.83;;;25.93;;
16731;SDS011;8484;50.904;9.192;2023-02-15T05:32:06;36.53;;;25.67;;
16731;SDS011;8484;50.904;9.192;2023-02-15T05:34:32;30.27;;;25.83;;
16731;SDS011;8484;50.904;9.192;2023-02-15T05:36:59;33.57;;;26.23;;
16731;SDS011;8484;50.904;9.192;2023-02-15T05:39:26;36.07;;;24.13;;
16731;SDS011;8484;50.904;9.192;2023-02-15T05:41:57;44.50;;;23.97;;
16731;SDS011;8484;50.904;9.192;2023-02-15T05:44:24;34.73;;;23.37;;
16731;SDS011;8484;50.904;9.192;2023-02-15T05:46:51;38.97;;;24.13;;
16731;SDS011;8484;50.904;9.192;2023-02-15T05:49:18;32.77;;;23.83;;
16731;SDS011;8484;50.904;9.192;2023-02-15T05:51:45;36.90;;;25.00;;
16731;SDS011;8484;50.904;9.192;2023-02-15T05:54:12;51.47;;;25.30;;
16731;SDS011;8484;50.904;9.192;2023-02-15T05:56:39;39.80;;;25.20;;
16731;SDS011;8484;50.904;9.192;2023-02-15T05:59:07;33.57;;;24.23;;
16731;SDS011;8484;50.904;9.192;2023-02-15T06:01:34;32.63;;;22.93;;
16731;SDS011;8484;50.904;9.192;2023-02-15T06:04:00;31.37;;;21.87;;
16731;SDS011;8484;50.904;9.192;2023-02-15T06:06:27;35.13;;;20.53;;
16731;SDS011;8484;50.904;9.192;2023-02-15T06:08:54;35.60;;;21.37;;
16731;SDS011;8484;50.904;9.192;2023-02-15T06:11:21;34.83;;;19.83;;
16731;SDS011;8484;50.904;9.192;2023-02-15T06:13:48;25.40;;;18.20;;
16731;SDS011;8484;50.904;9.192;2023-02-15T06:16:16;28.70;;;18.37;;
16731;SDS011;8484;50.904;9.192;2023-02-15T06:18:43;25.23;;;17.37;;
16731;SDS011;8484;50.904;9.192;2023-02-15T06:21:09;25.63;;;17.00;;
16731;SDS011;8484;50.904;9.192;2023-02-15T06:23:36;31.33;;;17.20;;
16731;SDS011;8484;50.904;9.192;2023-02-15T06:26:03;34.13;;;18.57;;
16731;SDS011;8484;50.904;9.192;2023-02-15T06:28:30;39.47;;;19.77;;
16731;SDS011;8484;50.904;9.192;2023-02-15T06:30:57;28.10;;;17.77;;
16731;SDS011;8484;50.904;9.192;2023-02-15T06:33:25;42.13;;;19.60;;
16731;SDS011;8484;50.904;9.192;2023-02-15T06:35:52;33.90;;;18.90;;
16731;SDS011;8484;50.904;9.192;2023-02-15T06:38:19;32.17;;;19.27;;
16731;SDS011;8484;50.904;9.192;2023-02-15T06:40:46;39.07;;;20.37;;
16731;SDS011;8484;50.904;9.192;2023-02-15T06:43:13;38.73;;;18.67;;
16731;SDS011;8484;50.904;9.192;2023-02-15T06:45:40;38.30;;;19.70;;
16731;SDS011;8484;50.904;9.192;2023-02-15T06:48:08;35.10;;;18.53;;
16731;SDS011;8484;50.904;9.192;2023-02-15T06:50:37;37.00;;;18.67;;
16731;SDS011;8484;50.904;9.192;2023-02-15T06:53:04;44.53;;;18.93;;
16731;SDS011;8484;50.904;9.192;2023-02-15T06:55:31;42.00;;;19.90;;
16731;SDS011;8484;50.904;9.192;2023-02-15T06:57:58;20.53;;;15.40;;
16731;SDS011;8484;50.904;9.192;2023-02-15T07:00:25;40.30;;;20.20;;
16731;SDS011;8484;50.904;9.192;2023-02-15T07:02:53;35.37;;;18.17;;
16731;SDS011;8484;50.904;9.192;2023-02-15T07:05:21;34.23;;;19.20;;
16731;SDS011;8484;50.904;9.192;2023-02-15T07:07:49;34.23;;;19.67;;
16731;SDS011;8484;50.904;9.192;2023-02-15T07:10:17;41.90;;;19.40;;
16731;SDS011;8484;50.904;9.192;2023-02-15T07:12:44;32.97;;;18.60;;
16731;SDS011;8484;50.904;9.192;2023-02-15T07:15:12;26.17;;;15.80;;
16731;SDS011;8484;50.904;9.192;2023-02-15T07:17:40;42.37;;;20.50;;
16731;SDS011;8484;50.904;9.192;2023-02-15T07:20:08;40.10;;;20.30;;
16731;SDS011;8484;50.904;9.192;2023-02-15T07:22:36;38.63;;;19.93;;
16731;SDS011;8484;50.904;9.192;2023-02-15T07:25:05;43.37;;;21.37;;
16731;SDS011;8484;50.904;9.192;2023-02-15T07:27:33;50.77;;;25.17;;
16731;SDS011;8484;50.904;9.192;2023-02-15T07:30:00;61.90;;;28.07;;
16731;SDS011;8484;50.904;9.192;2023-02-15T07:32:28;61.03;;;29.03;;
16731;SDS011;8484;50.904;9.192;2023-02-15T07:34:56;82.03;;;27.33;;
16731;SDS011;8484;50.904;9.192;2023-02-15T07:37:23;70.47;;;26.97;;
16731;SDS011;8484;50.904;9.192;2023-02-15T07:39:50;62.53;;;25.30;;
16731;SDS011;8484;50.904;9.192;2023-02-15T07:42:18;95.43;;;24.73;;
16731;SDS011;8484;50.904;9.192;2023-02-15T07:44:46;88.33;;;28.10;;
16731;SDS011;8484;50.904;9.192;2023-02-15T07:47:13;79.57;;;26.23;;
16731;SDS011;8484;50.904;9.192;2023-02-15T07:49:41;75.27;;;24.43;;
16731;SDS011;8484;50.904;9.192;2023-02-15T07:52:07;59.37;;;24.13;;
16731;SDS011;8484;50.904;9.192;2023-02-15T07:54:34;84.83;;;25.37;;
16731;SDS011;8484;50.904;9.192;2023-02-15T07:57:01;63.67;;;24.07;;
16731;SDS011;8484;50.904;9.192;2023-02-15T07:59:30;58.17;;;25.50;;
16731;SDS011;8484;50.904;9.192;2023-02-15T08:01:57;72.60;;;26.27;;
16731;SDS011;8484;50.904;9.192;2023-02-15T08:04:24;69.90;;;22.80;;
16731;SDS011;8484;50.904;9.192;2023-02-15T08:06:51;74.27;;;24.23;;
16731;SDS011;8484;50.904;9.192;2023-02-15T08:09:20;97.03;;;23.97;;
16731;SDS011;8484;50.904;9.192;2023-02-15T08:11:47;84.90;;;24.50;;
16731;SDS011;8484;50.904;9.192;2023-02-15T08:14:14;64.13;;;22.33;;
16731;SDS011;8484;50.904;9.192;2023-02-15T08:16:44;70.20;;;25.00;;
16731;SDS011;8484;50.904;9.192;2023-02-15T08:19:13;64.60;;;24.23;;
16731;SDS011;8484;50.904;9.192;2023-02-15T08:21:42;75.47;;;25.13;;
16731;SDS011;8484;50.904;9.192;2023-02-15T08:24:10;72.47;;;22.97;;
16731;SDS011;8484;50.904;9.192;2023-02-15T08:26:39;87.17;;;22.67;;
16731;SDS011;8484;50.904;9.192;2023-02-15T08:29:06;53.93;;;21.70;;
16731;SDS011;8484;50.904;9.192;2023-02-15T08:31:34;48.77;;;21.60;;
16731;SDS011;8484;50.904;9.192;2023-02-15T08:34:04;77.00;;;23.20;;
16731;SDS011;8484;50.904;9.192;2023-02-15T08:36:31;72.57;;;22.47;;
16731;SDS011;8484;50.904;9.192;2023-02-15T08:38:59;53.00;;;23.10;;
16731;SDS011;8484;50.904;9.192;2023-02-15T08:41:28;62.50;;;23.13;;
16731;SDS011;8484;50.904;9.192;2023-02-15T08:43:57;66.37;;;21.90;;
16731;SDS011;8484;50.904;9.192;2023-02-15T08:46:25;49.67;;;20.73;;
16731;SDS011;8484;50.904;9.192;2023-02-15T08:48:53;63.37;;;20.60;;
16731;SDS011;8484;50.904;9.192;2023-02-15T08:51:22;43.77;;;21.03;;
16731;SDS011;8484;50.904;9.192;2023-02-15T08:53:51;54.30;;;20.33;;
16731;SDS011;8484;50.904;9.192;2023-02-15T08:56:20;56.60;;;20.90;;
16731;SDS011;8484;50.904;9.192;2023-02-15T08:58:48;57.87;;;19.40;;
16731;SDS011;8484;50.904;9.192;2023-02-15T09:01:15;47.00;;;22.00;;
16731;SDS011;8484;50.904;9.192;2023-02-15T09:03:45;53.23;;;21.80;;
16731;SDS011;8484;50.904;9.192;2023-02-15T09:06:13;48.43;;;20.63;;
16731;SDS011;8484;50.904;9.192;2023-02-15T09:08:41;43.50;;;21.73;;
16731;SDS011;8484;50.904;9.192;2023-02-15T09:11:09;43.33;;;22.70;;
16731;SDS011;8484;50.904;9.192;2023-02-15T09:13:37;53.90;;;21.97;;
16731;SDS011;8484;50.904;9.192;2023-02-15T09:16:06;78.30;;;21.97;;
16731;SDS011;8484;50.904;9.192;2023-02-15T09:18:35;72.77;;;21.73;;
16731;SDS011;8484;50.904;9.192;2023-02-15T09:21:04;62.67;;;22.23;;
16731;SDS011;8484;50.904;9.192;2023-02-15T09:23:32;72.10;;;21.40;;
16731;SDS011;8484;50.904;9.192;2023-02-15T09:26:03;57.03;;;21.00;;
16731;SDS011;8484;50.904;9.192;2023-02-15T09:28:31;46.60;;;19.43;;
16731;SDS011;8484;50.904;9.192;2023-02-15T09:31:04;52.60;;;19.90;;
16731;SDS011;8484;50.904;9.192;2023-02-15T09:33:35;50.17;;;20.90;;
16731;SDS011;8484;50.904;9.192;2023-02-15T09:36:03;44.77;;;20.33;;
16731;SDS011;8484;50.904;9.192;2023-02-15T09:38:30;44.83;;;20.87;;
16731;SDS011;8484;50.904;9.192;2023-02-15T09:41:01;37.20;;;19.93;;
16731;SDS011;8484;50.904;9.192;2023-02-15T09:43:42;45.50;;;20.83;;
16731;SDS011;8484;50.904;9.192;2023-02-15T09:46:21;61.87;;;20.70;;
16731;SDS011;8484;50.904;9.192;2023-02-15T09:48:55;47.27;;;20.77;;
16731;SDS011;8484;50.904;9.192;2023-02-15T09:51:38;43.83;;;20.20;;
16731;SDS011;8484;50.904;9.192;2023-02-15T09:54:19;37.97;;;20.37;;
16731;SDS011;8484;50.904;9.192;2023-02-15T09:56:57;39.70;;;20.53;;
16731;SDS011;8484;50.904;9.192;2023-02-15T09:59:34;44.33;;;21.03;;
16731;SDS011;8484;50.904;9.192;2023-02-15T10:02:13;40.93;;;21.50;;
16731;SDS011;8484;50.904;9.192;2023-02-15T10:04:54;41.60;;;20.83;;
16731;SDS011;8484;50.904;9.192;2023-02-15T10:07:32;40.67;;;19.70;;
16731;SDS011;8484;50.904;9.192;2023-02-15T10:10:11;38.13;;;21.07;;
16731;SDS011;8484;50.904;9.192;2023-02-15T10:12:54;40.83;;;21.97;;
16731;SDS011;8484;50.904;9.192;2023-02-15T10:15:33;37.73;;;20.70;;
16731;SDS011;8484;50.904;9.192;2023-02-15T10:18:14;41.23;;;21.73;;
16731;SDS011;8484;50.904;9.192;2023-02-15T10:20:52;46.10;;;21.77;;
16731;SDS011;8484;50.904;9.192;2023-02-15T10:23:32;44.67;;;21.93;;
16731;SDS011;8484;50.904;9.192;2023-02-15T10:26:11;39.97;;;22.63;;
16731;SDS011;8484;50.904;9.192;2023-02-15T10:28:45;44.73;;;22.33;;
16731;SDS011;8484;50.904;9.192;2023-02-15T10:31:17;42.93;;;22.43;;
16731;SDS011;8484;50.904;9.192;2023-02-15T10:33:51;40.53;;;21.50;;
16731;SDS011;8484;50.904;9.192;2023-02-15T10:36:34;44.10;;;16.53;;
16731;SDS011;8484;50.904;9.192;2023-02-15T10:39:17;41.00;;;17.97;;
16731;SDS011;8484;50.904;9.192;2023-02-15T10:41:52;34.93;;;15.77;;
16731;SDS011;8484;50.904;9.192;2023-02-15T10:44:34;42.63;;;16.07;;
16731;SDS011;8484;50.904;9.192;2023-02-15T10:47:17;36.70;;;17.10;;
16731;SDS011;8484;50.904;9.192;2023-02-15T10:50:01;35.07;;;16.50;;
16731;SDS011;8484;50.904;9.192;2023-02-15T10:52:53;32.83;;;15.77;;
16731;SDS011;8484;50.904;9.192;2023-02-15T10:55:33;32.57;;;16.00;;
16731;SDS011;8484;50.904;9.192;2023-02-15T10:58:10;36.60;;;17.00;;
16731;SDS011;8484;50.904;9.192;2023-02-15T11:00:45;29.03;;;15.17;;
16731;SDS011;8484;50.904;9.192;2023-02-15T11:03:20;35.67;;;16.97;;
16731;SDS011;8484;50.904;9.192;2023-02-15T11:06:00;34.20;;;17.17;;
16731;SDS011;8484;50.904;9.192;2023-02-15T11:08:31;29.10;;;15.23;;
16731;SDS011;8484;50.904;9.192;2023-02-15T11:11:02;29.80;;;15.27;;
16731;SDS011;8484;50.904;9.192;2023-02-15T11:13:32;29.80;;;15.60;;
16731;SDS011;8484;50.904;9.192;2023-02-15T11:16:03;28.47;;;14.90;;
16731;SDS011;8484;50.904;9.192;2023-02-15T11:18:32;28.17;;;15.00;;
16731;SDS011;8484;50.904;9.192;2023-02-15T11:21:03;28.17;;;14.03;;
16731;SDS011;8484;50.904;9.192;2023-02-15T11:23:33;26.00;;;15.13;;
16731;SDS011;8484;50.904;9.192;2023-02-15T11:26:11;26.60;;;14.93;;
16731;SDS011;8484;50.904;9.192;2023-02-15T11:28:43;24.40;;;14.97;;
16731;SDS011;8484;50.904;9.192;2023-02-15T11:31:15;22.50;;;13.27;;
16731;SDS011;8484;50.904;9.192;2023-02-15T11:33:45;24.47;;;13.87;;
16731;SDS011;8484;50.904;9.192;2023-02-15T11:36:17;22.87;;;13.73;;
16731;SDS011;8484;50.904;9.192;2023-02-15T11:38:46;24.30;;;13.73;;
16731;SDS011;8484;50.904;9.192;2023-02-15T11:41:19;22.43;;;13.03;;
16731;SDS011;8484;50.904;9.192;2023-02-15T11:43:53;24.57;;;13.30;;
16731;SDS011;8484;50.904;9.192;2023-02-15T11:46:24;19.37;;;11.73;;
16731;SDS011;8484;50.904;9.192;2023-02-15T11:48:51;17.53;;;11.37;;
16731;SDS011;8484;50.904;9.192;2023-02-15T11:51:19;20.70;;;12.00;;
16731;SDS011;8484;50.904;9.192;2023-02-15T11:53:48;21.07;;;12.20;;
16731;SDS011;8484;50.904;9.192;2023-02-15T11:56:17;19.23;;;11.83;;
16731;SDS011;8484;50.904;9.192;2023-02-15T11:58:47;19.43;;;12.30;;
16731;SDS011;8484;50.904;9.192;2023-02-15T12:01:20;19.47;;;11.30;;
16731;SDS011;8484;50.904;9.192;2023-02-15T12:03:53;21.23;;;11.63;;
16731;SDS011;8484;50.904;9.192;2023-02-15T12:06:24;20.03;;;11.53;;
16731;SDS011;8484;50.904;9.192;2023-02-15T12:08:57;20.37;;;12.70;;
16731;SDS011;8484;50.904;9.192;2023-02-15T12:11:31;19.47;;;11.90;;
16731;SDS011;8484;50.904;9.192;2023-02-15T12:14:01;20.03;;;12.23;;
16731;SDS011;8484;50.904;9.192;2023-02-15T12:16:33;19.13;;;11.53;;
16731;SDS011;8484;50.904;9.192;2023-02-15T12:19:12;16.57;;;11.20;;
16731;SDS011;8484;50.904;9.192;2023-02-15T12:21:51;17.93;;;11.33;;
16731;SDS011;8484;50.904;9.192;2023-02-15T12:24:20;18.83;;;12.60;;
16731;SDS011;8484;50.904;9.192;2023-02-15T12:26:56;18.40;;;11.90;;
16731;SDS011;8484;50.904;9.192;2023-02-15T12:29:29;17.20;;;11.67;;
16731;SDS011;8484;50.904;9.192;2023-02-15T12:32:02;19.07;;;11.60;;
16731;SDS011;8484;50.904;9.192;2023-02-15T12:34:30;18.57;;;11.83;;
16731;SDS011;8484;50.904;9.192;2023-02-15T12:37:00;19.50;;;12.63;;
16731;SDS011;8484;50.904;9.192;2023-02-15T12:39:33;20.53;;;12.70;;
16731;SDS011;8484;50.904;9.192;2023-02-15T12:42:02;18.47;;;11.27;;
16731;SDS011;8484;50.904;9.192;2023-02-15T12:44:31;18.17;;;12.10;;
16731;SDS011;8484;50.904;9.192;2023-02-15T12:46:59;19.20;;;12.23;;
16731;SDS011;8484;50.904;9.192;2023-02-15T12:49:30;17.90;;;11.90;;
16731;SDS011;8484;50.904;9.192;2023-02-15T12:51:58;16.63;;;11.47;;
16731;SDS011;8484;50.904;9.192;2023-02-15T12:54:30;19.80;;;11.97;;
16731;SDS011;8484;50.904;9.192;2023-02-15T12:57:02;16.80;;;11.77;;
16731;SDS011;8484;50.904;9.192;2023-02-15T12:59:47;16.90;;;12.27;;
16731;SDS011;8484;50.904;9.192;2023-02-15T13:02:19;15.67;;;11.10;;
16731;SDS011;8484;50.904;9.192;2023-02-15T13:04:49;18.30;;;12.43;;
16731;SDS011;8484;50.904;9.192;2023-02-15T13:07:17;18.43;;;12.93;;
16731;SDS011;8484;50.904;9.192;2023-02-15T13:09:45;18.50;;;12.60;;
16731;SDS011;8484;50.904;9.192;2023-02-15T13:12:16;18.53;;;12.83;;
16731;SDS011;8484;50.904;9.192;2023-02-15T13:14:46;19.57;;;12.73;;
16731;SDS011;8484;50.904;9.192;2023-02-15T13:17:18;20.43;;;12.90;;
16731;SDS011;8484;50.904;9.192;2023-02-15T13:19:50;21.48;;;14.07;;
16731;SDS011;8484;50.904;9.192;2023-02-15T13:22:20;20.40;;;13.73;;
16731;SDS011;8484;50.904;9.192;2023-02-15T13:24:50;24.07;;;15.03;;
16731;SDS011;8484;50.904;9.192;2023-02-15T13:29:58;22.03;;;14.50;;
16731;SDS011;8484;50.904;9.192;2023-02-15T13:32:37;20.83;;;13.20;;
16731;SDS011;8484;50.904;9.192;2023-02-15T13:35:09;20.90;;;13.73;;
16731;SDS011;8484;50.904;9.192;2023-02-15T13:37:45;22.33;;;13.73;;
16731;SDS011;8484;50.904;9.192;2023-02-15T13:40:20;18.60;;;12.93;;
16731;SDS011;8484;50.904;9.192;2023-02-15T13:42:53;20.20;;;13.10;;
16731;SDS011;8484;50.904;9.192;2023-02-15T13:45:27;23.53;;;14.40;;
16731;SDS011;8484;50.904;9.192;2023-02-15T13:48:02;24.07;;;14.67;;
16731;SDS011;8484;50.904;9.192;2023-02-15T13:50:39;25.80;;;16.00;;
16731;SDS011;8484;50.904;9.192;2023-02-15T13:53:23;27.13;;;15.83;;
16731;SDS011;8484;50.904;9.192;2023-02-15T13:56:01;22.83;;;14.03;;
16731;SDS011;8484;50.904;9.192;2023-02-15T13:58:39;23.63;;;14.57;;
16731;SDS011;8484;50.904;9.192;2023-02-15T14:01:22;23.97;;;15.10;;
16731;SDS011;8484;50.904;9.192;2023-02-15T14:04:06;22.07;;;14.23;;
16731;SDS011;8484;50.904;9.192;2023-02-15T14:06:52;24.57;;;16.00;;
16731;SDS011;8484;50.904;9.192;2023-02-15T14:09:38;26.50;;;16.27;;
16731;SDS011;8484;50.904;9.192;2023-02-15T14:12:20;25.40;;;16.03;;
16731;SDS011;8484;50.904;9.192;2023-02-15T14:15:06;24.53;;;16.50;;
16731;SDS011;8484;50.904;9.192;2023-02-15T14:17:41;27.93;;;16.37;;
16731;SDS011;8484;50.904;9.192;2023-02-15T14:20:19;27.53;;;16.63;;
16731;SDS011;8484;50.904;9.192;2023-02-15T14:22:51;29.33;;;17.67;;
16731;SDS011;8484;50.904;9.192;2023-02-15T14:25:30;26.80;;;17.43;;
16731;SDS011;8484;50.904;9.192;2023-02-15T14:28:07;28.63;;;16.63;;
16731;SDS011;8484;50.904;9.192;2023-02-15T14:30:38;26.07;;;16.13;;
16731;SDS011;8484;50.904;9.192;2023-02-15T14:33:17;22.60;;;15.37;;
16731;SDS011;8484;50.904;9.192;2023-02-15T14:35:57;23.00;;;15.27;;
16731;SDS011;8484;50.904;9.192;2023-02-15T14:38:38;26.67;;;16.97;;
16731;SDS011;8484;50.904;9.192;2023-02-15T14:41:14;25.93;;;17.13;;
16731;SDS011;8484;50.904;9.192;2023-02-15T14:43:47;21.33;;;15.30;;
16731;SDS011;8484;50.904;9.192;2023-02-15T14:46:21;22.80;;;14.53;;
16731;SDS011;8484;50.904;9.192;2023-02-15T14:48:54;22.67;;;15.70;;
16731;SDS011;8484;50.904;9.192;2023-02-15T14:57:24;19.77;;;13.80;;
16731;SDS011;8484;50.904;9.192;2023-02-15T14:59:57;20.43;;;14.33;;
16731;SDS011;8484;50.904;9.192;2023-02-15T15:02:26;23.27;;;15.57;;
16731;SDS011;8484;50.904;9.192;2023-02-15T15:04:57;20.30;;;14.63;;
16731;SDS011;8484;50.904;9.192;2023-02-15T15:07:34;21.60;;;14.40;;
16731;SDS011;8484;50.904;9.192;2023-02-15T15:10:05;21.53;;;14.50;;
16731;SDS011;8484;50.904;9.192;2023-02-15T15:12:40;21.77;;;14.27;;
16731;SDS011;8484;50.904;9.192;2023-02-15T15:15:11;19.13;;;13.37;;