sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14191;SDS011;7177;48.572;7.838;2022-08-01T00:00:26;3.40;;;3.10;;
14191;SDS011;7177;48.572;7.838;2022-08-01T00:02:51;3.07;;;2.77;;
14191;SDS011;7177;48.572;7.838;2022-08-01T00:05:17;4.73;;;3.00;;
14191;SDS011;7177;48.572;7.838;2022-08-01T00:07:43;3.90;;;3.00;;
14191;SDS011;7177;48.572;7.838;2022-08-01T00:10:10;5.27;;;3.03;;
14191;SDS011;7177;48.572;7.838;2022-08-01T00:12:37;3.37;;;3.07;;
14191;SDS011;7177;48.572;7.838;2022-08-01T00:15:03;3.00;;;2.73;;
14191;SDS011;7177;48.572;7.838;2022-08-01T00:17:30;3.57;;;2.93;;
14191;SDS011;7177;48.572;7.838;2022-08-01T00:19:56;3.20;;;2.90;;
14191;SDS011;7177;48.572;7.838;2022-08-01T00:22:21;3.20;;;2.90;;
14191;SDS011;7177;48.572;7.838;2022-08-01T00:24:47;4.27;;;3.33;;
14191;SDS011;7177;48.572;7.838;2022-08-01T00:27:12;4.97;;;2.77;;
14191;SDS011;7177;48.572;7.838;2022-08-01T00:29:38;3.33;;;3.03;;
14191;SDS011;7177;48.572;7.838;2022-08-01T00:32:03;3.10;;;2.80;;
14191;SDS011;7177;48.572;7.838;2022-08-01T00:34:29;4.40;;;2.90;;
14191;SDS011;7177;48.572;7.838;2022-08-01T00:36:55;3.53;;;3.10;;
14191;SDS011;7177;48.572;7.838;2022-08-01T00:39:20;2.83;;;2.53;;
14191;SDS011;7177;48.572;7.838;2022-08-01T00:41:46;3.17;;;2.80;;
14191;SDS011;7177;48.572;7.838;2022-08-01T00:44:11;5.13;;;3.23;;
14191;SDS011;7177;48.572;7.838;2022-08-01T00:46:37;3.13;;;2.77;;
14191;SDS011;7177;48.572;7.838;2022-08-01T00:49:02;4.43;;;3.07;;
14191;SDS011;7177;48.572;7.838;2022-08-01T00:51:28;3.40;;;2.70;;
14191;SDS011;7177;48.572;7.838;2022-08-01T00:53:54;3.70;;;3.40;;
14191;SDS011;7177;48.572;7.838;2022-08-01T00:56:20;3.97;;;3.10;;
14191;SDS011;7177;48.572;7.838;2022-08-01T00:58:48;3.13;;;2.70;;
14191;SDS011;7177;48.572;7.838;2022-08-01T01:01:14;3.23;;;2.93;;
14191;SDS011;7177;48.572;7.838;2022-08-01T01:03:40;4.60;;;3.47;;
14191;SDS011;7177;48.572;7.838;2022-08-01T01:08:42;3.20;;;2.90;;
14191;SDS011;7177;48.572;7.838;2022-08-01T01:11:32;3.80;;;3.13;;
14191;SDS011;7177;48.572;7.838;2022-08-01T01:14:09;3.43;;;3.10;;
14191;SDS011;7177;48.572;7.838;2022-08-01T01:16:41;3.13;;;2.80;;
14191;SDS011;7177;48.572;7.838;2022-08-01T01:19:10;4.27;;;2.70;;
14191;SDS011;7177;48.572;7.838;2022-08-01T01:24:58;4.03;;;2.90;;
14191;SDS011;7177;48.572;7.838;2022-08-01T01:30:16;4.37;;;3.03;;
14191;SDS011;7177;48.572;7.838;2022-08-01T01:32:43;3.17;;;2.87;;
14191;SDS011;7177;48.572;7.838;2022-08-01T01:35:15;3.30;;;3.00;;
14191;SDS011;7177;48.572;7.838;2022-08-01T01:37:47;3.17;;;2.73;;
14191;SDS011;7177;48.572;7.838;2022-08-01T01:40:16;5.53;;;2.93;;
14191;SDS011;7177;48.572;7.838;2022-08-01T01:42:42;2.93;;;2.63;;
14191;SDS011;7177;48.572;7.838;2022-08-01T01:45:09;3.27;;;2.97;;
14191;SDS011;7177;48.572;7.838;2022-08-01T01:47:35;3.00;;;2.80;;
14191;SDS011;7177;48.572;7.838;2022-08-01T01:50:02;3.73;;;2.93;;
14191;SDS011;7177;48.572;7.838;2022-08-01T01:52:28;4.90;;;3.00;;
14191;SDS011;7177;48.572;7.838;2022-08-01T01:54:56;3.93;;;3.33;;
14191;SDS011;7177;48.572;7.838;2022-08-01T01:57:23;5.43;;;3.00;;
14191;SDS011;7177;48.572;7.838;2022-08-01T01:59:49;3.20;;;2.90;;
14191;SDS011;7177;48.572;7.838;2022-08-01T02:02:16;4.87;;;3.60;;
14191;SDS011;7177;48.572;7.838;2022-08-01T02:04:44;3.30;;;3.00;;
14191;SDS011;7177;48.572;7.838;2022-08-01T02:07:13;3.50;;;3.20;;
14191;SDS011;7177;48.572;7.838;2022-08-01T02:09:42;4.13;;;3.73;;
14191;SDS011;7177;48.572;7.838;2022-08-01T02:12:12;5.73;;;3.57;;
14191;SDS011;7177;48.572;7.838;2022-08-01T02:14:38;4.90;;;2.90;;
14191;SDS011;7177;48.572;7.838;2022-08-01T02:17:09;3.87;;;3.40;;
14191;SDS011;7177;48.572;7.838;2022-08-01T02:19:37;4.40;;;3.37;;
14191;SDS011;7177;48.572;7.838;2022-08-01T02:22:10;5.70;;;3.97;;
14191;SDS011;7177;48.572;7.838;2022-08-01T02:27:12;3.73;;;3.43;;
14191;SDS011;7177;48.572;7.838;2022-08-01T02:29:42;5.43;;;3.60;;
14191;SDS011;7177;48.572;7.838;2022-08-01T02:32:27;4.23;;;3.60;;
14191;SDS011;7177;48.572;7.838;2022-08-01T02:34:57;6.87;;;3.73;;
14191;SDS011;7177;48.572;7.838;2022-08-01T02:37:24;3.83;;;3.20;;
14191;SDS011;7177;48.572;7.838;2022-08-01T02:39:53;4.50;;;3.80;;
14191;SDS011;7177;48.572;7.838;2022-08-01T02:42:19;3.93;;;3.30;;
14191;SDS011;7177;48.572;7.838;2022-08-01T02:44:47;4.00;;;3.50;;
14191;SDS011;7177;48.572;7.838;2022-08-01T02:47:14;6.37;;;3.90;;
14191;SDS011;7177;48.572;7.838;2022-08-01T02:49:42;4.53;;;3.97;;
14191;SDS011;7177;48.572;7.838;2022-08-01T02:52:12;4.93;;;4.00;;
14191;SDS011;7177;48.572;7.838;2022-08-01T02:54:39;5.13;;;4.00;;
14191;SDS011;7177;48.572;7.838;2022-08-01T02:57:07;4.23;;;3.73;;
14191;SDS011;7177;48.572;7.838;2022-08-01T02:59:34;3.93;;;3.53;;
14191;SDS011;7177;48.572;7.838;2022-08-01T03:02:03;5.13;;;4.00;;
14191;SDS011;7177;48.572;7.838;2022-08-01T03:04:30;3.83;;;3.53;;
14191;SDS011;7177;48.572;7.838;2022-08-01T03:06:58;3.90;;;3.50;;
14191;SDS011;7177;48.572;7.838;2022-08-01T03:09:27;4.53;;;3.80;;
14191;SDS011;7177;48.572;7.838;2022-08-01T03:11:54;4.37;;;3.83;;
14191;SDS011;7177;48.572;7.838;2022-08-01T03:14:23;4.10;;;3.70;;
14191;SDS011;7177;48.572;7.838;2022-08-01T03:16:51;4.10;;;3.67;;
14191;SDS011;7177;48.572;7.838;2022-08-01T03:19:18;5.47;;;3.53;;
14191;SDS011;7177;48.572;7.838;2022-08-01T03:21:48;3.93;;;3.63;;
14191;SDS011;7177;48.572;7.838;2022-08-01T03:24:15;4.00;;;3.60;;
14191;SDS011;7177;48.572;7.838;2022-08-01T03:26:41;4.50;;;3.43;;
14191;SDS011;7177;48.572;7.838;2022-08-01T03:29:09;4.23;;;3.83;;
14191;SDS011;7177;48.572;7.838;2022-08-01T03:31:39;5.23;;;3.93;;
14191;SDS011;7177;48.572;7.838;2022-08-01T03:34:08;5.37;;;3.73;;
14191;SDS011;7177;48.572;7.838;2022-08-01T03:36:34;6.57;;;4.10;;
14191;SDS011;7177;48.572;7.838;2022-08-01T03:39:09;5.33;;;3.83;;
14191;SDS011;7177;48.572;7.838;2022-08-01T03:41:38;4.23;;;3.83;;
14191;SDS011;7177;48.572;7.838;2022-08-01T03:44:10;4.57;;;3.77;;
14191;SDS011;7177;48.572;7.838;2022-08-01T03:46:47;5.53;;;4.03;;
14191;SDS011;7177;48.572;7.838;2022-08-01T03:49:18;5.40;;;4.00;;
14191;SDS011;7177;48.572;7.838;2022-08-01T03:51:48;5.90;;;4.00;;
14191;SDS011;7177;48.572;7.838;2022-08-01T03:54:20;9.90;;;4.07;;
14191;SDS011;7177;48.572;7.838;2022-08-01T03:56:49;6.17;;;4.80;;
14191;SDS011;7177;48.572;7.838;2022-08-01T03:59:16;4.50;;;4.00;;
14191;SDS011;7177;48.572;7.838;2022-08-01T04:01:43;6.67;;;4.13;;
14191;SDS011;7177;48.572;7.838;2022-08-01T04:04:10;3.73;;;3.43;;
14191;SDS011;7177;48.572;7.838;2022-08-01T04:06:37;9.00;;;4.10;;
14191;SDS011;7177;48.572;7.838;2022-08-01T04:09:03;4.33;;;3.60;;
14191;SDS011;7177;48.572;7.838;2022-08-01T04:11:29;4.67;;;3.70;;
14191;SDS011;7177;48.572;7.838;2022-08-01T04:13:55;4.73;;;4.07;;
14191;SDS011;7177;48.572;7.838;2022-08-01T04:16:22;5.17;;;4.40;;
14191;SDS011;7177;48.572;7.838;2022-08-01T04:18:47;4.43;;;3.90;;
14191;SDS011;7177;48.572;7.838;2022-08-01T04:21:14;5.77;;;3.97;;
14191;SDS011;7177;48.572;7.838;2022-08-01T04:23:43;3.80;;;3.50;;
14191;SDS011;7177;48.572;7.838;2022-08-01T04:26:10;6.60;;;4.30;;
14191;SDS011;7177;48.572;7.838;2022-08-01T04:28:38;4.23;;;3.83;;
14191;SDS011;7177;48.572;7.838;2022-08-01T04:33:34;4.50;;;3.80;;
14191;SDS011;7177;48.572;7.838;2022-08-01T04:36:01;5.40;;;4.27;;
14191;SDS011;7177;48.572;7.838;2022-08-01T04:38:30;7.03;;;4.10;;
14191;SDS011;7177;48.572;7.838;2022-08-01T04:40:58;4.40;;;3.80;;
14191;SDS011;7177;48.572;7.838;2022-08-01T04:43:26;5.80;;;3.97;;
14191;SDS011;7177;48.572;7.838;2022-08-01T04:45:51;5.43;;;4.20;;
14191;SDS011;7177;48.572;7.838;2022-08-01T04:48:17;5.80;;;3.73;;
14191;SDS011;7177;48.572;7.838;2022-08-01T04:50:44;3.93;;;3.60;;
14191;SDS011;7177;48.572;7.838;2022-08-01T04:53:14;4.30;;;3.47;;
14191;SDS011;7177;48.572;7.838;2022-08-01T04:55:41;4.33;;;3.60;;
14191;SDS011;7177;48.572;7.838;2022-08-01T04:58:08;4.80;;;3.97;;
14191;SDS011;7177;48.572;7.838;2022-08-01T05:00:35;4.47;;;3.73;;
14191;SDS011;7177;48.572;7.838;2022-08-01T05:03:01;4.80;;;3.90;;
14191;SDS011;7177;48.572;7.838;2022-08-01T05:05:26;4.93;;;4.43;;
14191;SDS011;7177;48.572;7.838;2022-08-01T05:07:52;9.00;;;5.00;;
14191;SDS011;7177;48.572;7.838;2022-08-01T05:10:17;5.20;;;4.10;;
14191;SDS011;7177;48.572;7.838;2022-08-01T05:12:43;6.30;;;4.07;;
14191;SDS011;7177;48.572;7.838;2022-08-01T05:15:08;7.17;;;4.53;;
14191;SDS011;7177;48.572;7.838;2022-08-01T05:17:34;5.80;;;3.90;;
14191;SDS011;7177;48.572;7.838;2022-08-01T05:20:00;4.63;;;4.23;;
14191;SDS011;7177;48.572;7.838;2022-08-01T05:22:26;4.73;;;4.17;;
14191;SDS011;7177;48.572;7.838;2022-08-01T05:24:52;4.23;;;3.80;;
14191;SDS011;7177;48.572;7.838;2022-08-01T05:27:17;4.87;;;4.00;;
14191;SDS011;7177;48.572;7.838;2022-08-01T05:29:43;4.73;;;3.97;;
14191;SDS011;7177;48.572;7.838;2022-08-01T05:32:09;4.10;;;3.70;;
14191;SDS011;7177;48.572;7.838;2022-08-01T05:34:34;5.03;;;3.90;;
14191;SDS011;7177;48.572;7.838;2022-08-01T05:37:00;7.73;;;3.77;;
14191;SDS011;7177;48.572;7.838;2022-08-01T05:39:26;4.53;;;3.50;;
14191;SDS011;7177;48.572;7.838;2022-08-01T05:41:51;4.80;;;3.57;;
14191;SDS011;7177;48.572;7.838;2022-08-01T05:44:17;3.87;;;3.50;;
14191;SDS011;7177;48.572;7.838;2022-08-01T05:46:42;7.30;;;3.80;;
14191;SDS011;7177;48.572;7.838;2022-08-01T05:49:08;4.40;;;3.53;;
14191;SDS011;7177;48.572;7.838;2022-08-01T05:51:33;10.83;;;4.07;;
14191;SDS011;7177;48.572;7.838;2022-08-01T05:53:59;5.20;;;3.50;;
14191;SDS011;7177;48.572;7.838;2022-08-01T05:56:25;5.27;;;3.70;;
14191;SDS011;7177;48.572;7.838;2022-08-01T05:58:51;6.63;;;4.20;;
14191;SDS011;7177;48.572;7.838;2022-08-01T06:01:17;6.50;;;3.80;;
14191;SDS011;7177;48.572;7.838;2022-08-01T06:03:43;5.00;;;4.00;;
14191;SDS011;7177;48.572;7.838;2022-08-01T06:06:09;4.60;;;3.87;;
14191;SDS011;7177;48.572;7.838;2022-08-01T06:08:35;8.47;;;4.77;;
14191;SDS011;7177;48.572;7.838;2022-08-01T06:11:01;4.20;;;3.80;;
14191;SDS011;7177;48.572;7.838;2022-08-01T06:13:27;7.23;;;4.00;;
14191;SDS011;7177;48.572;7.838;2022-08-01T06:15:52;6.13;;;4.10;;
14191;SDS011;7177;48.572;7.838;2022-08-01T06:18:18;10.67;;;4.27;;
14191;SDS011;7177;48.572;7.838;2022-08-01T06:20:45;8.53;;;4.03;;
14191;SDS011;7177;48.572;7.838;2022-08-01T06:23:10;4.40;;;3.70;;
14191;SDS011;7177;48.572;7.838;2022-08-01T06:25:36;4.60;;;3.47;;
14191;SDS011;7177;48.572;7.838;2022-08-01T06:28:02;11.63;;;3.90;;
14191;SDS011;7177;48.572;7.838;2022-08-01T06:30:27;7.33;;;4.17;;
14191;SDS011;7177;48.572;7.838;2022-08-01T06:32:53;8.80;;;3.83;;
14191;SDS011;7177;48.572;7.838;2022-08-01T06:35:20;4.50;;;3.77;;
14191;SDS011;7177;48.572;7.838;2022-08-01T06:37:46;6.43;;;3.70;;
14191;SDS011;7177;48.572;7.838;2022-08-01T06:40:12;9.47;;;3.63;;
14191;SDS011;7177;48.572;7.838;2022-08-01T06:42:38;4.60;;;3.67;;
14191;SDS011;7177;48.572;7.838;2022-08-01T06:45:04;5.23;;;3.83;;
14191;SDS011;7177;48.572;7.838;2022-08-01T06:47:31;8.37;;;3.60;;
14191;SDS011;7177;48.572;7.838;2022-08-01T06:49:56;8.20;;;4.27;;
14191;SDS011;7177;48.572;7.838;2022-08-01T06:52:22;8.90;;;4.00;;
14191;SDS011;7177;48.572;7.838;2022-08-01T06:54:48;5.37;;;3.80;;
14191;SDS011;7177;48.572;7.838;2022-08-01T06:57:13;6.97;;;3.67;;
14191;SDS011;7177;48.572;7.838;2022-08-01T06:59:39;4.20;;;3.50;;
14191;SDS011;7177;48.572;7.838;2022-08-01T07:02:05;4.60;;;4.00;;
14191;SDS011;7177;48.572;7.838;2022-08-01T07:04:31;6.80;;;3.67;;
14191;SDS011;7177;48.572;7.838;2022-08-01T07:06:57;4.23;;;3.47;;
14191;SDS011;7177;48.572;7.838;2022-08-01T07:09:22;9.83;;;3.50;;
14191;SDS011;7177;48.572;7.838;2022-08-01T07:11:48;6.77;;;3.77;;
14191;SDS011;7177;48.572;7.838;2022-08-01T07:14:15;6.40;;;3.33;;
14191;SDS011;7177;48.572;7.838;2022-08-01T07:16:41;6.03;;;3.93;;
14191;SDS011;7177;48.572;7.838;2022-08-01T07:19:06;4.23;;;3.63;;
14191;SDS011;7177;48.572;7.838;2022-08-01T07:21:32;6.33;;;3.67;;
14191;SDS011;7177;48.572;7.838;2022-08-01T07:23:58;4.80;;;3.27;;
14191;SDS011;7177;48.572;7.838;2022-08-01T07:26:24;4.27;;;3.57;;
14191;SDS011;7177;48.572;7.838;2022-08-01T07:28:49;5.83;;;3.77;;
14191;SDS011;7177;48.572;7.838;2022-08-01T07:31:15;4.87;;;3.50;;
14191;SDS011;7177;48.572;7.838;2022-08-01T07:33:40;4.47;;;3.40;;
14191;SDS011;7177;48.572;7.838;2022-08-01T07:36:06;4.27;;;3.37;;
14191;SDS011;7177;48.572;7.838;2022-08-01T07:38:31;7.07;;;3.57;;
14191;SDS011;7177;48.572;7.838;2022-08-01T07:40:57;3.80;;;3.40;;
14191;SDS011;7177;48.572;7.838;2022-08-01T07:43:22;7.73;;;3.97;;
14191;SDS011;7177;48.572;7.838;2022-08-01T07:45:48;10.13;;;3.70;;
14191;SDS011;7177;48.572;7.838;2022-08-01T07:48:13;5.83;;;3.67;;
14191;SDS011;7177;48.572;7.838;2022-08-01T07:50:39;5.53;;;4.60;;
14191;SDS011;7177;48.572;7.838;2022-08-01T07:53:04;7.20;;;3.70;;
14191;SDS011;7177;48.572;7.838;2022-08-01T07:55:30;5.03;;;3.80;;
14191;SDS011;7177;48.572;7.838;2022-08-01T07:57:55;5.43;;;3.97;;
14191;SDS011;7177;48.572;7.838;2022-08-01T08:00:21;5.07;;;3.53;;
14191;SDS011;7177;48.572;7.838;2022-08-01T08:02:47;8.10;;;3.90;;
14191;SDS011;7177;48.572;7.838;2022-08-01T08:05:12;9.13;;;3.77;;
14191;SDS011;7177;48.572;7.838;2022-08-01T08:07:38;7.43;;;3.80;;
14191;SDS011;7177;48.572;7.838;2022-08-01T08:10:04;3.47;;;2.80;;
14191;SDS011;7177;48.572;7.838;2022-08-01T08:12:30;3.80;;;2.63;;
14191;SDS011;7177;48.572;7.838;2022-08-01T08:14:56;5.40;;;3.40;;
14191;SDS011;7177;48.572;7.838;2022-08-01T08:17:25;4.43;;;2.57;;
14191;SDS011;7177;48.572;7.838;2022-08-01T08:19:52;3.73;;;2.37;;
14191;SDS011;7177;48.572;7.838;2022-08-01T08:22:18;3.83;;;2.47;;
14191;SDS011;7177;48.572;7.838;2022-08-01T08:24:43;4.90;;;2.40;;
14191;SDS011;7177;48.572;7.838;2022-08-01T08:27:09;2.90;;;2.13;;
14191;SDS011;7177;48.572;7.838;2022-08-01T08:29:34;3.50;;;2.60;;
14191;SDS011;7177;48.572;7.838;2022-08-01T08:32:00;3.73;;;2.20;;
14191;SDS011;7177;48.572;7.838;2022-08-01T08:34:26;3.57;;;2.20;;
14191;SDS011;7177;48.572;7.838;2022-08-01T08:36:53;5.13;;;2.40;;
14191;SDS011;7177;48.572;7.838;2022-08-01T08:39:21;7.47;;;2.43;;
14191;SDS011;7177;48.572;7.838;2022-08-01T08:41:47;4.07;;;2.17;;
14191;SDS011;7177;48.572;7.838;2022-08-01T08:44:12;3.73;;;2.30;;
14191;SDS011;7177;48.572;7.838;2022-08-01T08:46:48;3.37;;;2.77;;
14191;SDS011;7177;48.572;7.838;2022-08-01T08:49:24;5.80;;;2.83;;
14191;SDS011;7177;48.572;7.838;2022-08-01T08:51:52;5.87;;;2.60;;
14191;SDS011;7177;48.572;7.838;2022-08-01T08:54:22;4.83;;;2.80;;
14191;SDS011;7177;48.572;7.838;2022-08-01T08:56:49;2.70;;;2.47;;
14191;SDS011;7177;48.572;7.838;2022-08-01T08:59:17;3.27;;;2.60;;
14191;SDS011;7177;48.572;7.838;2022-08-01T09:01:43;4.67;;;2.60;;
14191;SDS011;7177;48.572;7.838;2022-08-01T09:04:09;4.60;;;2.80;;
14191;SDS011;7177;48.572;7.838;2022-08-01T09:06:35;4.33;;;3.27;;
14191;SDS011;7177;48.572;7.838;2022-08-01T09:09:01;6.23;;;3.33;;
14191;SDS011;7177;48.572;7.838;2022-08-01T09:11:27;3.57;;;2.97;;
14191;SDS011;7177;48.572;7.838;2022-08-01T09:16:28;5.37;;;3.50;;
14191;SDS011;7177;48.572;7.838;2022-08-01T09:18:54;4.00;;;3.53;;
14191;SDS011;7177;48.572;7.838;2022-08-01T09:21:55;5.70;;;3.17;;
14191;SDS011;7177;48.572;7.838;2022-08-01T09:24:22;3.60;;;3.30;;
14191;SDS011;7177;48.572;7.838;2022-08-01T09:26:51;5.83;;;3.70;;
14191;SDS011;7177;48.572;7.838;2022-08-01T09:29:19;5.93;;;3.63;;
14191;SDS011;7177;48.572;7.838;2022-08-01T09:31:47;6.03;;;3.43;;
14191;SDS011;7177;48.572;7.838;2022-08-01T09:34:14;4.77;;;3.20;;
14191;SDS011;7177;48.572;7.838;2022-08-01T09:39:16;3.20;;;2.90;;
14191;SDS011;7177;48.572;7.838;2022-08-01T09:41:43;3.60;;;3.23;;
14191;SDS011;7177;48.572;7.838;2022-08-01T09:44:08;3.20;;;2.90;;
14191;SDS011;7177;48.572;7.838;2022-08-01T09:46:34;5.23;;;3.30;;
14191;SDS011;7177;48.572;7.838;2022-08-01T09:49:02;4.43;;;3.20;;
14191;SDS011;7177;48.572;7.838;2022-08-01T09:51:29;6.07;;;2.87;;
14191;SDS011;7177;48.572;7.838;2022-08-01T09:53:56;5.40;;;3.37;;
14191;SDS011;7177;48.572;7.838;2022-08-01T09:56:22;3.83;;;3.43;;
14191;SDS011;7177;48.572;7.838;2022-08-01T09:58:58;6.17;;;3.60;;
14191;SDS011;7177;48.572;7.838;2022-08-01T10:01:24;3.13;;;2.83;;
14191;SDS011;7177;48.572;7.838;2022-08-01T10:06:36;5.43;;;3.40;;
14191;SDS011;7177;48.572;7.838;2022-08-01T10:09:02;6.37;;;2.80;;
14191;SDS011;7177;48.572;7.838;2022-08-01T10:11:28;5.90;;;3.07;;
14191;SDS011;7177;48.572;7.838;2022-08-01T10:13:55;3.10;;;2.80;;
14191;SDS011;7177;48.572;7.838;2022-08-01T10:16:24;3.10;;;2.80;;
14191;SDS011;7177;48.572;7.838;2022-08-01T10:18:50;3.10;;;2.43;;
14191;SDS011;7177;48.572;7.838;2022-08-01T10:21:18;3.83;;;2.40;;
14191;SDS011;7177;48.572;7.838;2022-08-01T10:23:43;3.07;;;2.77;;
14191;SDS011;7177;48.572;7.838;2022-08-01T10:26:10;3.33;;;2.90;;
14191;SDS011;7177;48.572;7.838;2022-08-01T10:28:37;5.30;;;3.13;;
14191;SDS011;7177;48.572;7.838;2022-08-01T10:31:03;3.50;;;2.83;;
14191;SDS011;7177;48.572;7.838;2022-08-01T10:33:30;3.43;;;3.13;;
14191;SDS011;7177;48.572;7.838;2022-08-01T10:35:56;6.67;;;3.33;;
14191;SDS011;7177;48.572;7.838;2022-08-01T10:38:23;5.03;;;2.93;;
14191;SDS011;7177;48.572;7.838;2022-08-01T10:40:48;2.90;;;2.60;;
14191;SDS011;7177;48.572;7.838;2022-08-01T10:43:15;4.30;;;3.10;;
14191;SDS011;7177;48.572;7.838;2022-08-01T10:45:42;3.50;;;2.93;;
14191;SDS011;7177;48.572;7.838;2022-08-01T10:50:38;3.30;;;2.90;;
14191;SDS011;7177;48.572;7.838;2022-08-01T10:58:24;5.83;;;2.90;;
14191;SDS011;7177;48.572;7.838;2022-08-01T11:09:00;4.27;;;2.90;;
14191;SDS011;7177;48.572;7.838;2022-08-01T11:11:28;4.10;;;2.80;;
14191;SDS011;7177;48.572;7.838;2022-08-01T11:16:29;9.30;;;3.23;;
14191;SDS011;7177;48.572;7.838;2022-08-01T11:18:56;5.23;;;3.03;;
14191;SDS011;7177;48.572;7.838;2022-08-01T11:21:22;3.00;;;2.70;;
14191;SDS011;7177;48.572;7.838;2022-08-01T11:32:45;4.10;;;2.70;;
14191;SDS011;7177;48.572;7.838;2022-08-01T11:35:12;3.50;;;2.77;;
14191;SDS011;7177;48.572;7.838;2022-08-01T11:37:38;3.67;;;2.63;;
14191;SDS011;7177;48.572;7.838;2022-08-01T11:42:50;3.30;;;3.00;;
14191;SDS011;7177;48.572;7.838;2022-08-01T11:45:51;5.97;;;2.80;;
14191;SDS011;7177;48.572;7.838;2022-08-01T11:48:22;2.90;;;2.50;;
14191;SDS011;7177;48.572;7.838;2022-08-01T11:50:52;3.37;;;2.70;;
14191;SDS011;7177;48.572;7.838;2022-08-01T11:53:19;5.30;;;3.10;;
14191;SDS011;7177;48.572;7.838;2022-08-01T11:55:45;2.77;;;2.53;;
14191;SDS011;7177;48.572;7.838;2022-08-01T11:58:16;3.87;;;2.60;;
14191;SDS011;7177;48.572;7.838;2022-08-01T12:00:52;3.43;;;2.43;;
14191;SDS011;7177;48.572;7.838;2022-08-01T12:03:25;3.33;;;2.70;;
14191;SDS011;7177;48.572;7.838;2022-08-01T12:05:52;4.37;;;2.80;;
14191;SDS011;7177;48.572;7.838;2022-08-01T12:08:25;3.47;;;2.73;;
14191;SDS011;7177;48.572;7.838;2022-08-01T12:10:55;5.17;;;2.87;;
14191;SDS011;7177;48.572;7.838;2022-08-01T12:13:20;3.43;;;2.60;;
14191;SDS011;7177;48.572;7.838;2022-08-01T12:15:46;5.23;;;2.50;;
14191;SDS011;7177;48.572;7.838;2022-08-01T12:18:12;2.90;;;2.60;;
14191;SDS011;7177;48.572;7.838;2022-08-01T12:20:39;3.67;;;2.67;;
14191;SDS011;7177;48.572;7.838;2022-08-01T12:23:08;2.57;;;2.37;;
14191;SDS011;7177;48.572;7.838;2022-08-01T12:25:36;3.90;;;2.87;;
14191;SDS011;7177;48.572;7.838;2022-08-01T12:28:05;2.97;;;2.67;;
14191;SDS011;7177;48.572;7.838;2022-08-01T12:30:33;5.03;;;2.63;;
14191;SDS011;7177;48.572;7.838;2022-08-01T12:33:00;3.07;;;2.47;;
14191;SDS011;7177;48.572;7.838;2022-08-01T12:35:31;3.13;;;2.83;;
14191;SDS011;7177;48.572;7.838;2022-08-01T12:38:00;2.80;;;2.47;;
14191;SDS011;7177;48.572;7.838;2022-08-01T12:40:36;4.43;;;2.60;;
14191;SDS011;7177;48.572;7.838;2022-08-01T12:43:07;4.47;;;2.60;;
14191;SDS011;7177;48.572;7.838;2022-08-01T12:45:38;4.23;;;2.30;;
14191;SDS011;7177;48.572;7.838;2022-08-01T12:48:08;4.33;;;2.30;;
14191;SDS011;7177;48.572;7.838;2022-08-01T12:50:36;5.30;;;2.87;;
14191;SDS011;7177;48.572;7.838;2022-08-01T12:53:03;2.63;;;2.20;;
14191;SDS011;7177;48.572;7.838;2022-08-01T12:55:30;3.40;;;2.63;;
14191;SDS011;7177;48.572;7.838;2022-08-01T12:58:03;2.60;;;2.40;;
14191;SDS011;7177;48.572;7.838;2022-08-01T13:00:32;3.97;;;2.30;;
14191;SDS011;7177;48.572;7.838;2022-08-01T13:03:05;4.00;;;2.17;;
14191;SDS011;7177;48.572;7.838;2022-08-01T13:08:14;2.53;;;2.10;;
14191;SDS011;7177;48.572;7.838;2022-08-01T13:10:41;3.07;;;2.07;;
14191;SDS011;7177;48.572;7.838;2022-08-01T13:13:08;3.33;;;2.17;;
14191;SDS011;7177;48.572;7.838;2022-08-01T13:15:35;1.93;;;1.70;;
14191;SDS011;7177;48.572;7.838;2022-08-01T13:18:23;3.80;;;1.90;;
14191;SDS011;7177;48.572;7.838;2022-08-01T13:21:06;2.63;;;1.90;;
14191;SDS011;7177;48.572;7.838;2022-08-01T13:23:37;2.37;;;1.77;;
14191;SDS011;7177;48.572;7.838;2022-08-01T13:26:07;2.50;;;1.50;;
14191;SDS011;7177;48.572;7.838;2022-08-01T13:28:33;10.67;;;6.37;;
14191;SDS011;7177;48.572;7.838;2022-08-01T13:31:08;4.33;;;3.10;;
14191;SDS011;7177;48.572;7.838;2022-08-01T13:33:44;7.87;;;4.60;;
14191;SDS011;7177;48.572;7.838;2022-08-01T13:36:11;2.50;;;2.30;;
14191;SDS011;7177;48.572;7.838;2022-08-01T13:38:38;2.23;;;2.03;;
14191;SDS011;7177;48.572;7.838;2022-08-01T13:41:22;2.40;;;1.80;;
14191;SDS011;7177;48.572;7.838;2022-08-01T13:43:48;2.23;;;1.80;;
14191;SDS011;7177;48.572;7.838;2022-08-01T13:46:13;1.90;;;1.70;;
14191;SDS011;7177;48.572;7.838;2022-08-01T13:48:39;3.07;;;2.00;;
14191;SDS011;7177;48.572;7.838;2022-08-01T13:51:04;3.30;;;1.87;;
14191;SDS011;7177;48.572;7.838;2022-08-01T13:53:30;4.27;;;2.20;;
14191;SDS011;7177;48.572;7.838;2022-08-01T13:55:55;4.07;;;2.00;;
14191;SDS011;7177;48.572;7.838;2022-08-01T13:58:21;4.00;;;1.97;;
14191;SDS011;7177;48.572;7.838;2022-08-01T14:00:47;1.83;;;1.60;;
14191;SDS011;7177;48.572;7.838;2022-08-01T14:03:12;2.47;;;1.90;;
14191;SDS011;7177;48.572;7.838;2022-08-01T14:05:38;3.90;;;1.70;;
14191;SDS011;7177;48.572;7.838;2022-08-01T14:08:04;2.10;;;1.90;;
14191;SDS011;7177;48.572;7.838;2022-08-01T14:10:31;2.57;;;1.80;;
14191;SDS011;7177;48.572;7.838;2022-08-01T14:12:56;3.20;;;1.80;;
14191;SDS011;7177;48.572;7.838;2022-08-01T14:15:23;3.97;;;2.00;;
14191;SDS011;7177;48.572;7.838;2022-08-01T14:17:48;2.30;;;1.70;;
14191;SDS011;7177;48.572;7.838;2022-08-01T14:20:14;3.53;;;1.67;;
14191;SDS011;7177;48.572;7.838;2022-08-01T14:22:40;4.50;;;1.70;;
14191;SDS011;7177;48.572;7.838;2022-08-01T14:25:06;2.50;;;1.40;;
14191;SDS011;7177;48.572;7.838;2022-08-01T14:27:32;7.07;;;1.50;;
14191;SDS011;7177;48.572;7.838;2022-08-01T14:30:01;2.33;;;1.30;;
14191;SDS011;7177;48.572;7.838;2022-08-01T14:32:27;2.33;;;1.40;;
14191;SDS011;7177;48.572;7.838;2022-08-01T14:34:53;2.30;;;1.33;;
14191;SDS011;7177;48.572;7.838;2022-08-01T14:37:18;1.33;;;1.23;;
14191;SDS011;7177;48.572;7.838;2022-08-01T14:39:44;3.07;;;1.60;;
14191;SDS011;7177;48.572;7.838;2022-08-01T14:42:09;3.60;;;1.70;;
14191;SDS011;7177;48.572;7.838;2022-08-01T14:44:35;1.80;;;1.27;;
14191;SDS011;7177;48.572;7.838;2022-08-01T14:47:00;4.13;;;1.60;;
14191;SDS011;7177;48.572;7.838;2022-08-01T14:49:26;3.03;;;1.33;;
14191;SDS011;7177;48.572;7.838;2022-08-01T14:51:52;1.57;;;1.30;;
14191;SDS011;7177;48.572;7.838;2022-08-01T14:54:17;1.37;;;1.27;;
14191;SDS011;7177;48.572;7.838;2022-08-01T14:56:43;2.60;;;1.30;;
14191;SDS011;7177;48.572;7.838;2022-08-01T14:59:09;1.80;;;1.10;;
14191;SDS011;7177;48.572;7.838;2022-08-01T15:01:35;4.03;;;1.37;;
14191;SDS011;7177;48.572;7.838;2022-08-01T15:04:00;4.97;;;1.10;;
14191;SDS011;7177;48.572;7.838;2022-08-01T15:06:26;3.93;;;1.30;;
14191;SDS011;7177;48.572;7.838;2022-08-01T15:08:51;1.17;;;1.03;;
14191;SDS011;7177;48.572;7.838;2022-08-01T15:11:17;3.70;;;1.20;;
14191;SDS011;7177;48.572;7.838;2022-08-01T15:13:42;3.13;;;1.30;;
14191;SDS011;7177;48.572;7.838;2022-08-01T15:16:08;2.90;;;1.17;;
14191;SDS011;7177;48.572;7.838;2022-08-01T15:18:34;1.77;;;1.27;;
14191;SDS011;7177;48.572;7.838;2022-08-01T15:20:59;1.10;;;1.00;;
14191;SDS011;7177;48.572;7.838;2022-08-01T15:23:25;1.70;;;1.10;;
14191;SDS011;7177;48.572;7.838;2022-08-01T15:25:50;1.40;;;1.30;;
14191;SDS011;7177;48.572;7.838;2022-08-01T15:28:16;6.73;;;2.90;;
14191;SDS011;7177;48.572;7.838;2022-08-01T15:30:42;2.33;;;1.60;;
14191;SDS011;7177;48.572;7.838;2022-08-01T15:33:07;1.90;;;1.70;;
14191;SDS011;7177;48.572;7.838;2022-08-01T15:35:33;1.63;;;1.23;;
14191;SDS011;7177;48.572;7.838;2022-08-01T15:37:58;2.40;;;1.50;;
14191;SDS011;7177;48.572;7.838;2022-08-01T15:40:24;3.30;;;1.30;;
14191;SDS011;7177;48.572;7.838;2022-08-01T15:42:51;1.20;;;1.10;;
14191;SDS011;7177;48.572;7.838;2022-08-01T15:45:17;1.80;;;1.10;;
14191;SDS011;7177;48.572;7.838;2022-08-01T15:47:43;2.03;;;1.03;;
14191;SDS011;7177;48.572;7.838;2022-08-01T15:50:09;1.90;;;1.27;;
14191;SDS011;7177;48.572;7.838;2022-08-01T15:52:35;3.03;;;1.20;;
14191;SDS011;7177;48.572;7.838;2022-08-01T15:55:00;2.13;;;1.00;;