sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5053;BME280;2545;50.892;5.740;2023-11-25T00:00:07;56398.38;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T00:02:34;56404.28;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T00:05:01;56372.91;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T00:07:26;56351.31;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T00:09:52;56382.69;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T00:12:19;56365.06;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T00:14:44;56402.31;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T00:17:10;56380.75;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T00:19:35;56359.16;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T00:22:00;56388.59;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T00:24:26;56376.81;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T00:26:51;56400.34;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T00:29:16;56425.84;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T00:31:46;56349.38;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T00:34:12;56351.31;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T00:36:38;56363.09;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T00:39:03;56390.53;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T00:41:31;56380.75;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T00:43:56;56368.97;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T00:46:23;56394.47;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T00:48:49;56398.38;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T00:51:14;56390.53;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T00:53:39;56431.72;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T00:56:05;56406.22;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T00:58:31;56335.63;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T01:00:57;56359.16;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T01:03:23;56382.69;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T01:05:49;56414.06;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T01:08:15;56370.94;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T01:10:40;56382.69;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T01:13:06;56351.31;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T01:15:32;56402.31;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T01:17:57;56368.97;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T01:20:23;56386.63;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T01:22:49;56374.84;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T01:25:15;56390.53;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T01:27:41;56416.03;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T01:30:08;56412.13;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T01:32:33;56384.66;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T01:34:59;56374.84;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T01:37:25;56400.34;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T01:39:52;56406.22;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T01:42:18;56359.16;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T01:44:43;56378.78;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T01:47:09;56392.50;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T01:49:35;56372.91;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T01:52:01;56376.81;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T01:54:26;56425.84;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T01:56:57;56359.16;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T01:59:25;56384.66;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T02:01:51;56312.09;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T02:04:16;56384.66;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T02:06:42;56372.91;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T02:09:07;56382.69;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T02:11:55;56388.59;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T02:14:21;56384.66;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T02:16:47;56386.63;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T02:19:12;56365.06;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T02:21:42;56365.06;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T02:24:07;56404.28;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T02:26:33;56384.66;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T02:28:59;56402.31;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T02:31:25;56363.09;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T02:33:50;56347.41;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T02:36:16;56396.44;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T02:38:42;56363.09;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T02:41:07;56394.47;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T02:43:34;56367.00;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T02:45:59;56374.84;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T02:48:25;56380.75;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T02:50:50;56404.28;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T02:53:16;56416.03;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T02:55:41;56412.13;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T02:58:08;56406.22;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T03:00:34;56396.44;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T03:03:04;56392.50;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T03:05:37;56355.25;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T03:08:03;56374.84;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T03:10:29;56388.59;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T03:12:57;56392.50;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T03:15:24;56400.34;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T03:17:49;56367.00;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T03:20:15;56361.13;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T03:22:44;56355.25;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T03:25:10;56390.53;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T03:27:35;56376.81;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T03:30:04;56390.53;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T03:32:33;56396.44;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T03:35:00;56429.75;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T03:37:25;56335.63;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T03:39:50;56359.16;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T03:42:17;56370.94;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T03:44:47;56388.59;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T03:47:13;56343.47;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T03:49:39;56382.69;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T03:52:04;56396.44;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T03:54:31;56361.13;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T03:56:58;56376.81;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T03:59:23;56408.19;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T04:01:50;56365.06;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T04:04:15;56374.84;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T04:06:41;56374.84;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T04:09:06;56370.94;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T04:11:31;56419.97;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T04:13:57;56374.84;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T04:16:23;56365.06;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T04:18:49;56384.66;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T04:21:14;56390.53;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T04:23:39;56367.00;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T04:26:05;56367.00;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T04:28:31;56367.00;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T04:30:59;56384.66;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T04:33:24;56376.81;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T04:35:50;56382.69;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T04:38:17;56359.16;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T04:40:42;56402.31;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T04:43:07;56388.59;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T04:45:34;56374.84;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T04:48:00;56410.16;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T04:50:25;56394.47;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T04:52:52;56386.63;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T04:55:17;56394.47;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T04:57:43;56378.78;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T05:00:13;56363.09;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T05:02:39;56382.69;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T05:05:06;56347.41;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T05:07:32;56376.81;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T05:09:58;56386.63;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T05:12:23;56433.69;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T05:14:49;56372.91;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T05:17:15;56372.91;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T05:19:40;56361.13;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T05:22:06;56335.63;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T05:24:31;56353.28;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T05:26:56;56402.31;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T05:29:22;56388.59;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T05:31:48;56365.06;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T05:34:13;56398.38;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T05:36:39;56394.47;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T05:39:05;56396.44;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T05:41:32;56382.69;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T05:44:01;56374.84;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T05:46:29;56370.94;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T05:48:55;56363.09;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T05:51:20;56357.22;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T05:53:46;56386.63;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T05:56:12;56394.47;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T05:58:37;56339.56;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T06:01:03;56361.13;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T06:03:29;56382.69;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T06:05:54;56410.16;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T06:08:20;56361.13;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T06:10:46;56365.06;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T06:13:14;56382.69;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T06:15:40;56390.53;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T06:18:05;56410.16;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T06:20:32;56388.59;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T06:22:59;56388.59;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T06:25:25;56394.47;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T06:27:51;56382.69;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T06:30:17;56367.00;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T06:32:42;56392.50;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T06:35:07;56343.47;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T06:37:34;56396.44;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T06:40:01;56384.66;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T06:42:27;56394.47;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T06:44:53;56386.63;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T06:47:19;56390.53;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T06:49:44;56378.78;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T06:52:11;56370.94;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T06:54:36;56416.03;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T06:57:01;56418.00;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T06:59:26;56386.63;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T07:01:55;56390.53;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T07:04:20;56390.53;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T07:06:46;56408.19;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T07:09:11;56396.44;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T07:11:39;56384.66;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T07:14:05;56433.69;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T07:16:32;56370.94;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T07:18:58;56374.84;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T07:21:25;56402.31;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T07:23:52;56370.94;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T07:26:17;56365.06;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T07:28:43;56394.47;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T07:31:08;56394.47;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T07:33:34;56414.06;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T07:36:00;56378.78;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T07:38:25;56370.94;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T07:40:51;56410.16;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T07:43:16;56386.63;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T07:45:42;56410.16;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T07:48:09;56408.19;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T07:50:34;56398.38;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T07:53:00;56359.16;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T07:55:26;56437.59;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T07:57:51;56402.31;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T08:00:17;56384.66;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T08:02:45;56359.16;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T08:05:12;56363.09;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T08:07:55;56394.47;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T08:10:23;56343.47;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T08:12:49;56382.69;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T08:15:15;56376.81;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T08:17:41;56390.53;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T08:20:08;56370.94;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T08:22:35;56390.53;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T08:25:01;56396.44;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T08:27:32;56402.31;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T08:29:58;56378.78;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T08:32:23;56384.66;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T08:34:48;56382.69;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T08:37:15;56378.78;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T08:39:41;56370.94;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T08:42:07;56429.75;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T08:44:35;56394.47;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T08:47:01;56378.78;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T08:49:26;56365.06;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T08:51:52;56386.63;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T08:54:18;56382.69;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T08:56:44;56416.03;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T08:59:13;56378.78;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T09:01:50;56382.69;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T09:04:18;56353.28;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T09:06:49;56388.59;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T09:09:15;56408.19;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T09:11:42;56372.91;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T09:14:07;56418.00;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T09:16:32;56421.91;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T09:18:58;56435.66;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T09:21:26;56382.69;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T09:23:51;56359.16;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T09:26:17;56390.53;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T09:28:42;56382.69;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T09:31:08;56382.69;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T09:33:33;56378.78;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T09:35:58;56451.34;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T09:38:24;56388.59;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T09:40:50;56394.47;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T09:43:16;56376.81;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T09:45:44;56400.34;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T09:48:09;56378.78;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T09:50:36;56374.84;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T09:53:16;56412.13;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T09:55:50;56388.59;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T09:58:18;56412.13;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T10:00:43;56386.63;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T10:03:11;56404.28;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T10:05:37;56421.91;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T10:08:02;56419.97;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T10:10:29;56400.34;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T10:12:54;56382.69;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T10:15:20;56367.00;;;-142.21;99.21
5053;BME280;2545;50.892;5.740;2023-11-25T10:17:49;56384.66;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-11-25T10:20:15;56396.44;;;-142.21;98.81
5053;BME280;2545;50.892;5.740;2023-11-25T10:22:56;56380.75;;;-142.21;97.22
5053;BME280;2545;50.892;5.740;2023-11-25T10:25:22;56384.66;;;-142.21;97.10
5053;BME280;2545;50.892;5.740;2023-11-25T10:27:48;56408.19;;;-142.21;96.52
5053;BME280;2545;50.892;5.740;2023-11-25T10:30:16;56398.38;;;-142.21;96.66
5053;BME280;2545;50.892;5.740;2023-11-25T10:32:41;56382.69;;;-142.21;96.15
5053;BME280;2545;50.892;5.740;2023-11-25T10:35:08;56394.47;;;-142.21;94.33
5053;BME280;2545;50.892;5.740;2023-11-25T10:37:36;56376.81;;;-142.21;94.04
5053;BME280;2545;50.892;5.740;2023-11-25T10:40:02;56394.47;;;-142.21;92.89
5053;BME280;2545;50.892;5.740;2023-11-25T10:42:29;56361.13;;;-142.21;92.04
5053;BME280;2545;50.892;5.740;2023-11-25T10:44:55;56419.97;;;-142.21;91.34
5053;BME280;2545;50.892;5.740;2023-11-25T10:47:31;56419.97;;;-142.21;90.65
5053;BME280;2545;50.892;5.740;2023-11-25T10:49:57;56392.50;;;-142.21;89.47
5053;BME280;2545;50.892;5.740;2023-11-25T10:52:23;56394.47;;;-142.21;88.88
5053;BME280;2545;50.892;5.740;2023-11-25T10:54:50;56396.44;;;-142.21;89.87
5053;BME280;2545;50.892;5.740;2023-11-25T10:57:19;56386.63;;;-142.21;90.40
5053;BME280;2545;50.892;5.740;2023-11-25T10:59:45;56343.47;;;-142.21;88.00
5053;BME280;2545;50.892;5.740;2023-11-25T11:03:07;56388.59;;;-142.21;86.63
5053;BME280;2545;50.892;5.740;2023-11-25T11:05:08;56410.16;;;-142.21;86.81
5053;BME280;2545;50.892;5.740;2023-11-25T11:07:40;56398.38;;;-142.21;86.89
5053;BME280;2545;50.892;5.740;2023-11-25T11:10:11;56343.47;;;-142.21;87.07
5053;BME280;2545;50.892;5.740;2023-11-25T11:12:42;56363.09;;;-142.21;86.78
5053;BME280;2545;50.892;5.740;2023-11-25T11:15:13;56382.69;;;-142.21;86.51
5053;BME280;2545;50.892;5.740;2023-11-25T11:20:14;56380.75;;;-142.21;87.25
5053;BME280;2545;50.892;5.740;2023-11-25T11:22:43;56368.97;;;-142.21;87.41
5053;BME280;2545;50.892;5.740;2023-11-25T11:25:24;56368.97;;;-142.21;86.94
5053;BME280;2545;50.892;5.740;2023-11-25T11:30:34;56361.13;;;-142.21;87.84
5053;BME280;2545;50.892;5.740;2023-11-25T11:33:04;56386.63;;;-142.21;86.72
5053;BME280;2545;50.892;5.740;2023-11-25T11:35:37;56351.31;;;-142.21;86.17
5053;BME280;2545;50.892;5.740;2023-11-25T11:40:55;56359.16;;;-142.21;85.55
5053;BME280;2545;50.892;5.740;2023-11-25T11:43:20;56363.09;;;-142.21;84.58
5053;BME280;2545;50.892;5.740;2023-11-25T11:45:48;56386.63;;;-142.21;83.88
5053;BME280;2545;50.892;5.740;2023-11-25T11:48:13;56394.47;;;-142.21;83.14
5053;BME280;2545;50.892;5.740;2023-11-25T11:50:41;56380.75;;;-142.21;81.09
5053;BME280;2545;50.892;5.740;2023-11-25T11:55:54;56337.59;;;-142.21;76.94
5053;BME280;2545;50.892;5.740;2023-11-25T11:58:24;56372.91;;;-142.21;75.11
5053;BME280;2545;50.892;5.740;2023-11-25T12:01:05;56359.16;;;-142.21;73.56
5053;BME280;2545;50.892;5.740;2023-11-25T12:03:35;56363.09;;;-142.21;73.42
5053;BME280;2545;50.892;5.740;2023-11-25T12:06:02;56367.00;;;-142.21;75.55
5053;BME280;2545;50.892;5.740;2023-11-25T12:08:28;56359.16;;;-142.21;77.79
5053;BME280;2545;50.892;5.740;2023-11-25T12:10:54;56347.41;;;-142.21;79.33
5053;BME280;2545;50.892;5.740;2023-11-25T12:13:28;56374.84;;;-142.21;80.23
5053;BME280;2545;50.892;5.740;2023-11-25T12:15:54;56370.94;;;-142.21;80.26
5053;BME280;2545;50.892;5.740;2023-11-25T12:18:24;56386.63;;;-142.21;80.23
5053;BME280;2545;50.892;5.740;2023-11-25T12:20:49;56343.47;;;-142.21;79.08
5053;BME280;2545;50.892;5.740;2023-11-25T12:23:16;56376.81;;;-142.21;78.75
5053;BME280;2545;50.892;5.740;2023-11-25T12:25:42;56365.06;;;-142.21;78.33
5053;BME280;2545;50.892;5.740;2023-11-25T12:28:10;56390.53;;;-142.21;78.56
5053;BME280;2545;50.892;5.740;2023-11-25T12:30:40;56363.09;;;-142.21;78.82
5053;BME280;2545;50.892;5.740;2023-11-25T12:33:07;56374.84;;;-142.21;78.35
5053;BME280;2545;50.892;5.740;2023-11-25T12:35:39;56357.22;;;-142.21;77.27
5053;BME280;2545;50.892;5.740;2023-11-25T12:38:04;56386.63;;;-142.21;76.09
5053;BME280;2545;50.892;5.740;2023-11-25T12:40:34;56382.69;;;-142.21;76.12
5053;BME280;2545;50.892;5.740;2023-11-25T12:43:01;56357.22;;;-142.21;76.64
5053;BME280;2545;50.892;5.740;2023-11-25T12:45:43;56363.09;;;-142.21;75.97
5053;BME280;2545;50.892;5.740;2023-11-25T12:48:11;56376.81;;;-142.21;70.75
5053;BME280;2545;50.892;5.740;2023-11-25T12:50:57;56365.06;;;-142.21;67.74
5053;BME280;2545;50.892;5.740;2023-11-25T12:53:23;56374.84;;;-142.21;68.04
5053;BME280;2545;50.892;5.740;2023-11-25T12:55:48;56376.81;;;-142.21;68.86
5053;BME280;2545;50.892;5.740;2023-11-25T12:58:15;56367.00;;;-142.21;70.81
5053;BME280;2545;50.892;5.740;2023-11-25T13:00:46;56361.13;;;-142.21;72.30