sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80759;BME280;70150;45.582;10.178;2023-08-12T00:01:12;100574.38;;;23.53;65.77
80759;BME280;70150;45.582;10.178;2023-08-12T00:03:38;100571.00;;;23.65;65.58
80759;BME280;70150;45.582;10.178;2023-08-12T00:06:03;100566.22;;;23.69;65.48
80759;BME280;70150;45.582;10.178;2023-08-12T00:08:30;100571.72;;;23.69;65.40
80759;BME280;70150;45.582;10.178;2023-08-12T00:10:56;100567.50;;;23.45;65.92
80759;BME280;70150;45.582;10.178;2023-08-12T00:13:22;100562.75;;;23.49;65.98
80759;BME280;70150;45.582;10.178;2023-08-12T00:15:47;100562.25;;;23.54;65.68
80759;BME280;70150;45.582;10.178;2023-08-12T00:18:13;100556.53;;;23.45;65.64
80759;BME280;70150;45.582;10.178;2023-08-12T00:20:39;100559.56;;;23.50;65.93
80759;BME280;70150;45.582;10.178;2023-08-12T00:23:04;100560.00;;;23.49;65.67
80759;BME280;70150;45.582;10.178;2023-08-12T00:25:30;100553.97;;;23.38;66.14
80759;BME280;70150;45.582;10.178;2023-08-12T00:27:56;100547.91;;;23.46;65.80
80759;BME280;70150;45.582;10.178;2023-08-12T00:30:21;100551.78;;;23.49;65.58
80759;BME280;70150;45.582;10.178;2023-08-12T00:32:47;100554.16;;;23.47;65.66
80759;BME280;70150;45.582;10.178;2023-08-12T00:35:13;100549.88;;;23.46;65.37
80759;BME280;70150;45.582;10.178;2023-08-12T00:37:38;100553.38;;;23.46;65.62
80759;BME280;70150;45.582;10.178;2023-08-12T00:40:05;100550.31;;;23.44;65.66
80759;BME280;70150;45.582;10.178;2023-08-12T00:42:31;100549.53;;;23.44;65.58
80759;BME280;70150;45.582;10.178;2023-08-12T00:44:57;100545.81;;;23.34;66.25
80759;BME280;70150;45.582;10.178;2023-08-12T00:47:23;100548.72;;;23.24;66.22
80759;BME280;70150;45.582;10.178;2023-08-12T00:49:49;100545.13;;;23.30;66.23
80759;BME280;70150;45.582;10.178;2023-08-12T00:52:17;100552.53;;;23.30;66.31
80759;BME280;70150;45.582;10.178;2023-08-12T00:54:45;100547.50;;;23.28;66.29
80759;BME280;70150;45.582;10.178;2023-08-12T00:57:10;100541.78;;;23.19;66.66
80759;BME280;70150;45.582;10.178;2023-08-12T00:59:36;100544.09;;;23.21;66.62
80759;BME280;70150;45.582;10.178;2023-08-12T01:02:03;100544.94;;;23.17;66.57
80759;BME280;70150;45.582;10.178;2023-08-12T01:04:29;100540.09;;;23.05;66.83
80759;BME280;70150;45.582;10.178;2023-08-12T01:06:55;100540.09;;;23.05;66.73
80759;BME280;70150;45.582;10.178;2023-08-12T01:09:20;100545.00;;;22.94;67.12
80759;BME280;70150;45.582;10.178;2023-08-12T01:11:49;100539.66;;;23.07;66.51
80759;BME280;70150;45.582;10.178;2023-08-12T01:16:51;100547.81;;;23.10;66.65
80759;BME280;70150;45.582;10.178;2023-08-12T01:19:29;100541.50;;;23.13;66.53
80759;BME280;70150;45.582;10.178;2023-08-12T01:21:55;100537.22;;;23.13;66.52
80759;BME280;70150;45.582;10.178;2023-08-12T01:24:25;100533.03;;;23.08;66.35
80759;BME280;70150;45.582;10.178;2023-08-12T01:26:53;100531.41;;;23.10;66.56
80759;BME280;70150;45.582;10.178;2023-08-12T01:29:20;100528.28;;;23.08;66.46
80759;BME280;70150;45.582;10.178;2023-08-12T01:31:53;100527.88;;;22.90;67.29
80759;BME280;70150;45.582;10.178;2023-08-12T01:34:30;100529.50;;;22.88;67.14
80759;BME280;70150;45.582;10.178;2023-08-12T01:36:59;100532.59;;;22.90;67.36
80759;BME280;70150;45.582;10.178;2023-08-12T01:39:27;100525.69;;;22.82;67.57
80759;BME280;70150;45.582;10.178;2023-08-12T01:41:55;100521.94;;;22.72;68.00
80759;BME280;70150;45.582;10.178;2023-08-12T01:44:21;100513.31;;;22.74;67.83
80759;BME280;70150;45.582;10.178;2023-08-12T01:46:48;100506.97;;;22.80;67.38
80759;BME280;70150;45.582;10.178;2023-08-12T01:49:14;100513.31;;;22.74;67.71
80759;BME280;70150;45.582;10.178;2023-08-12T01:51:40;100516.63;;;22.85;67.62
80759;BME280;70150;45.582;10.178;2023-08-12T01:54:05;100510.22;;;22.72;67.88
80759;BME280;70150;45.582;10.178;2023-08-12T01:56:31;100508.41;;;22.65;68.12
80759;BME280;70150;45.582;10.178;2023-08-12T01:58:56;100509.56;;;22.64;68.31
80759;BME280;70150;45.582;10.178;2023-08-12T02:01:22;100502.94;;;22.65;67.93
80759;BME280;70150;45.582;10.178;2023-08-12T02:03:47;100508.41;;;22.65;67.99
80759;BME280;70150;45.582;10.178;2023-08-12T02:06:13;100506.00;;;22.67;67.99
80759;BME280;70150;45.582;10.178;2023-08-12T02:08:39;100497.75;;;22.71;67.83
80759;BME280;70150;45.582;10.178;2023-08-12T02:11:04;100506.13;;;22.83;67.48
80759;BME280;70150;45.582;10.178;2023-08-12T02:13:30;100494.53;;;22.76;67.68
80759;BME280;70150;45.582;10.178;2023-08-12T02:15:55;100501.13;;;22.78;67.61
80759;BME280;70150;45.582;10.178;2023-08-12T02:18:21;100501.06;;;22.82;67.65
80759;BME280;70150;45.582;10.178;2023-08-12T02:20:47;100502.19;;;22.84;67.32
80759;BME280;70150;45.582;10.178;2023-08-12T02:23:13;100497.69;;;22.74;67.68
80759;BME280;70150;45.582;10.178;2023-08-12T02:25:38;100497.78;;;22.67;67.87
80759;BME280;70150;45.582;10.178;2023-08-12T02:28:04;100503.44;;;22.80;67.50
80759;BME280;70150;45.582;10.178;2023-08-12T02:30:30;100500.41;;;22.74;67.55
80759;BME280;70150;45.582;10.178;2023-08-12T02:32:56;100508.75;;;22.67;67.70
80759;BME280;70150;45.582;10.178;2023-08-12T02:35:21;100506.38;;;22.69;67.56
80759;BME280;70150;45.582;10.178;2023-08-12T02:37:48;100501.59;;;22.73;67.70
80759;BME280;70150;45.582;10.178;2023-08-12T02:40:16;100503.56;;;22.73;67.62
80759;BME280;70150;45.582;10.178;2023-08-12T02:42:42;100507.56;;;22.68;67.75
80759;BME280;70150;45.582;10.178;2023-08-12T02:45:08;100504.84;;;22.68;67.76
80759;BME280;70150;45.582;10.178;2023-08-12T02:47:34;100507.44;;;22.75;67.47
80759;BME280;70150;45.582;10.178;2023-08-12T02:49:59;100504.47;;;22.66;67.59
80759;BME280;70150;45.582;10.178;2023-08-12T02:52:25;100505.47;;;22.76;67.33
80759;BME280;70150;45.582;10.178;2023-08-12T02:54:50;100506.31;;;22.73;67.29
80759;BME280;70150;45.582;10.178;2023-08-12T02:57:16;100509.47;;;22.71;67.29
80759;BME280;70150;45.582;10.178;2023-08-12T02:59:41;100503.00;;;22.62;67.66
80759;BME280;70150;45.582;10.178;2023-08-12T03:02:07;100508.09;;;22.60;67.83
80759;BME280;70150;45.582;10.178;2023-08-12T03:04:33;100508.69;;;22.48;68.13
80759;BME280;70150;45.582;10.178;2023-08-12T03:06:58;100510.66;;;22.47;68.20
80759;BME280;70150;45.582;10.178;2023-08-12T03:09:24;100501.66;;;22.47;68.24
80759;BME280;70150;45.582;10.178;2023-08-12T03:11:49;100498.22;;;22.43;68.26
80759;BME280;70150;45.582;10.178;2023-08-12T03:14:15;100500.56;;;22.44;68.07
80759;BME280;70150;45.582;10.178;2023-08-12T03:16:41;100497.09;;;22.40;68.16
80759;BME280;70150;45.582;10.178;2023-08-12T03:19:06;100496.00;;;22.34;68.24
80759;BME280;70150;45.582;10.178;2023-08-12T03:21:32;100496.16;;;22.27;68.53
80759;BME280;70150;45.582;10.178;2023-08-12T03:24:00;100499.13;;;22.36;68.09
80759;BME280;70150;45.582;10.178;2023-08-12T03:26:25;100498.28;;;22.39;68.02
80759;BME280;70150;45.582;10.178;2023-08-12T03:28:51;100505.28;;;22.40;68.03
80759;BME280;70150;45.582;10.178;2023-08-12T03:31:16;100504.44;;;22.43;67.97
80759;BME280;70150;45.582;10.178;2023-08-12T03:33:42;100495.41;;;22.46;67.89
80759;BME280;70150;45.582;10.178;2023-08-12T03:36:09;100500.06;;;22.49;67.72
80759;BME280;70150;45.582;10.178;2023-08-12T03:38:34;100491.47;;;22.51;67.55
80759;BME280;70150;45.582;10.178;2023-08-12T03:41:02;100500.59;;;22.41;67.92
80759;BME280;70150;45.582;10.178;2023-08-12T03:43:29;100503.81;;;22.36;68.04
80759;BME280;70150;45.582;10.178;2023-08-12T03:45:55;100491.16;;;22.22;68.30
80759;BME280;70150;45.582;10.178;2023-08-12T03:48:21;100493.03;;;22.25;68.39
80759;BME280;70150;45.582;10.178;2023-08-12T03:50:47;100494.72;;;22.19;68.60
80759;BME280;70150;45.582;10.178;2023-08-12T03:53:12;100493.31;;;22.11;69.16
80759;BME280;70150;45.582;10.178;2023-08-12T03:55:38;100495.66;;;22.09;69.05
80759;BME280;70150;45.582;10.178;2023-08-12T03:58:04;100492.50;;;22.11;68.93
80759;BME280;70150;45.582;10.178;2023-08-12T04:00:29;100503.03;;;22.12;68.84
80759;BME280;70150;45.582;10.178;2023-08-12T04:02:55;100493.19;;;22.18;68.81
80759;BME280;70150;45.582;10.178;2023-08-12T04:05:20;100490.16;;;22.13;68.86
80759;BME280;70150;45.582;10.178;2023-08-12T04:07:46;100487.72;;;22.18;68.66
80759;BME280;70150;45.582;10.178;2023-08-12T04:10:14;100488.06;;;22.20;68.49
80759;BME280;70150;45.582;10.178;2023-08-12T04:12:40;100483.78;;;22.19;68.53
80759;BME280;70150;45.582;10.178;2023-08-12T04:15:07;100484.78;;;22.29;68.24
80759;BME280;70150;45.582;10.178;2023-08-12T04:17:33;100484.09;;;22.25;68.31
80759;BME280;70150;45.582;10.178;2023-08-12T04:19:59;100480.63;;;22.21;68.25
80759;BME280;70150;45.582;10.178;2023-08-12T04:22:24;100493.19;;;22.18;68.16
80759;BME280;70150;45.582;10.178;2023-08-12T04:24:50;100486.75;;;22.05;68.55
80759;BME280;70150;45.582;10.178;2023-08-12T04:27:15;100482.78;;;22.10;68.73
80759;BME280;70150;45.582;10.178;2023-08-12T04:29:42;100484.97;;;22.18;68.37
80759;BME280;70150;45.582;10.178;2023-08-12T04:32:08;100486.75;;;22.28;68.00
80759;BME280;70150;45.582;10.178;2023-08-12T04:34:34;100483.19;;;22.31;67.75
80759;BME280;70150;45.582;10.178;2023-08-12T04:36:59;100483.31;;;22.24;68.19
80759;BME280;70150;45.582;10.178;2023-08-12T04:39:25;100482.00;;;22.09;68.29
80759;BME280;70150;45.582;10.178;2023-08-12T04:41:51;100487.13;;;22.30;67.78
80759;BME280;70150;45.582;10.178;2023-08-12T04:44:18;100484.09;;;22.25;68.05
80759;BME280;70150;45.582;10.178;2023-08-12T04:46:44;100482.47;;;22.27;67.90
80759;BME280;70150;45.582;10.178;2023-08-12T04:49:12;100492.53;;;22.34;67.77
80759;BME280;70150;45.582;10.178;2023-08-12T04:51:37;100486.31;;;22.30;67.81
80759;BME280;70150;45.582;10.178;2023-08-12T04:54:04;100495.44;;;22.23;68.25
80759;BME280;70150;45.582;10.178;2023-08-12T04:56:29;100489.72;;;22.37;67.46
80759;BME280;70150;45.582;10.178;2023-08-12T04:58:55;100486.16;;;22.40;67.36
80759;BME280;70150;45.582;10.178;2023-08-12T05:01:21;100491.16;;;22.45;67.43
80759;BME280;70150;45.582;10.178;2023-08-12T05:03:47;100495.00;;;22.48;67.13
80759;BME280;70150;45.582;10.178;2023-08-12T05:06:13;100498.91;;;22.50;67.00
80759;BME280;70150;45.582;10.178;2023-08-12T05:08:38;100485.47;;;22.59;66.61
80759;BME280;70150;45.582;10.178;2023-08-12T05:11:04;100491.38;;;22.77;66.31
80759;BME280;70150;45.582;10.178;2023-08-12T05:13:29;100492.78;;;22.85;65.84
80759;BME280;70150;45.582;10.178;2023-08-12T05:15:56;100492.06;;;23.01;65.40
80759;BME280;70150;45.582;10.178;2023-08-12T05:18:22;100492.38;;;23.06;64.92
80759;BME280;70150;45.582;10.178;2023-08-12T05:20:51;100490.06;;;23.25;64.59
80759;BME280;70150;45.582;10.178;2023-08-12T05:23:17;100489.53;;;24.49;60.31
80759;BME280;70150;45.582;10.178;2023-08-12T05:25:42;100487.84;;;25.25;57.57
80759;BME280;70150;45.582;10.178;2023-08-12T05:28:08;100487.50;;;26.01;55.75
80759;BME280;70150;45.582;10.178;2023-08-12T05:30:38;100493.53;;;26.56;53.86
80759;BME280;70150;45.582;10.178;2023-08-12T05:33:04;100484.78;;;27.13;52.28
80759;BME280;70150;45.582;10.178;2023-08-12T05:35:33;100487.50;;;27.04;52.55
80759;BME280;70150;45.582;10.178;2023-08-12T05:37:59;100486.34;;;27.75;50.52
80759;BME280;70150;45.582;10.178;2023-08-12T05:40:25;100484.53;;;27.81;50.15
80759;BME280;70150;45.582;10.178;2023-08-12T05:42:50;100483.78;;;28.20;49.38
80759;BME280;70150;45.582;10.178;2023-08-12T05:45:16;100483.84;;;27.89;49.21
80759;BME280;70150;45.582;10.178;2023-08-12T05:47:41;100486.28;;;28.54;48.67
80759;BME280;70150;45.582;10.178;2023-08-12T05:50:07;100479.69;;;28.88;47.83
80759;BME280;70150;45.582;10.178;2023-08-12T05:52:33;100481.22;;;28.62;46.98
80759;BME280;70150;45.582;10.178;2023-08-12T05:54:59;100481.50;;;28.37;48.04
80759;BME280;70150;45.582;10.178;2023-08-12T05:57:24;100476.06;;;29.32;46.51
80759;BME280;70150;45.582;10.178;2023-08-12T05:59:50;100476.69;;;30.34;43.37
80759;BME280;70150;45.582;10.178;2023-08-12T06:02:16;100474.53;;;30.53;42.94
80759;BME280;70150;45.582;10.178;2023-08-12T06:04:42;100474.63;;;30.82;42.47
80759;BME280;70150;45.582;10.178;2023-08-12T06:07:08;100478.47;;;31.28;41.69
80759;BME280;70150;45.582;10.178;2023-08-12T06:09:33;100482.47;;;32.25;39.98
80759;BME280;70150;45.582;10.178;2023-08-12T06:11:59;100474.47;;;32.47;39.13
80759;BME280;70150;45.582;10.178;2023-08-12T06:14:24;100476.16;;;33.42;37.38
80759;BME280;70150;45.582;10.178;2023-08-12T06:16:50;100476.41;;;32.87;38.18
80759;BME280;70150;45.582;10.178;2023-08-12T06:19:15;100471.22;;;33.26;37.64
80759;BME280;70150;45.582;10.178;2023-08-12T06:21:41;100480.09;;;33.92;36.37
80759;BME280;70150;45.582;10.178;2023-08-12T06:24:06;100475.16;;;34.12;35.86
80759;BME280;70150;45.582;10.178;2023-08-12T06:26:32;100475.88;;;34.77;34.96
80759;BME280;70150;45.582;10.178;2023-08-12T06:28:58;100471.13;;;35.33;33.98
80759;BME280;70150;45.582;10.178;2023-08-12T06:31:23;100470.63;;;35.73;33.24
80759;BME280;70150;45.582;10.178;2023-08-12T06:33:49;100471.69;;;35.42;33.58
80759;BME280;70150;45.582;10.178;2023-08-12T06:36:14;100473.16;;;36.56;32.27
80759;BME280;70150;45.582;10.178;2023-08-12T06:38:40;100474.22;;;36.93;31.61
80759;BME280;70150;45.582;10.178;2023-08-12T06:41:05;100470.94;;;38.02;29.52
80759;BME280;70150;45.582;10.178;2023-08-12T06:43:31;100468.31;;;37.85;30.13
80759;BME280;70150;45.582;10.178;2023-08-12T06:45:59;100461.91;;;37.37;30.54
80759;BME280;70150;45.582;10.178;2023-08-12T06:48:24;100467.75;;;37.39;30.55
80759;BME280;70150;45.582;10.178;2023-08-12T06:50:53;100457.16;;;38.28;29.12
80759;BME280;70150;45.582;10.178;2023-08-12T06:53:20;100470.84;;;39.37;28.38
80759;BME280;70150;45.582;10.178;2023-08-12T06:55:46;100466.81;;;40.30;26.74
80759;BME280;70150;45.582;10.178;2023-08-12T06:58:13;100463.97;;;40.43;26.26
80759;BME280;70150;45.582;10.178;2023-08-12T07:00:38;100459.28;;;40.92;25.40
80759;BME280;70150;45.582;10.178;2023-08-12T07:03:04;100462.81;;;40.38;26.32
80759;BME280;70150;45.582;10.178;2023-08-12T07:05:30;100465.91;;;40.48;26.21
80759;BME280;70150;45.582;10.178;2023-08-12T07:07:55;100462.38;;;41.43;25.23
80759;BME280;70150;45.582;10.178;2023-08-12T07:10:21;100467.69;;;41.26;24.69
80759;BME280;70150;45.582;10.178;2023-08-12T07:12:46;100460.53;;;40.70;26.17
80759;BME280;70150;45.582;10.178;2023-08-12T07:15:12;100460.84;;;39.10;28.43
80759;BME280;70150;45.582;10.178;2023-08-12T07:17:37;100457.63;;;37.01;31.56
80759;BME280;70150;45.582;10.178;2023-08-12T07:20:04;100449.03;;;35.73;33.63
80759;BME280;70150;45.582;10.178;2023-08-12T07:22:29;100462.38;;;34.48;36.03
80759;BME280;70150;45.582;10.178;2023-08-12T07:24:55;100463.47;;;33.72;37.81
80759;BME280;70150;45.582;10.178;2023-08-12T07:27:21;100464.13;;;33.25;38.49
80759;BME280;70150;45.582;10.178;2023-08-12T07:29:46;100467.47;;;32.77;40.16
80759;BME280;70150;45.582;10.178;2023-08-12T07:32:12;100468.03;;;32.61;40.69
80759;BME280;70150;45.582;10.178;2023-08-12T07:34:38;100462.16;;;32.34;40.44
80759;BME280;70150;45.582;10.178;2023-08-12T07:37:03;100460.91;;;32.35;39.47
80759;BME280;70150;45.582;10.178;2023-08-12T07:39:29;100465.28;;;32.21;39.57
80759;BME280;70150;45.582;10.178;2023-08-12T07:41:55;100463.44;;;31.98;39.54
80759;BME280;70150;45.582;10.178;2023-08-12T07:44:20;100464.84;;;31.88;40.42
80759;BME280;70150;45.582;10.178;2023-08-12T07:46:46;100458.88;;;31.95;39.99
80759;BME280;70150;45.582;10.178;2023-08-12T07:49:11;100457.41;;;32.00;39.89
80759;BME280;70150;45.582;10.178;2023-08-12T07:51:39;100464.25;;;31.84;39.35
80759;BME280;70150;45.582;10.178;2023-08-12T07:54:05;100459.22;;;32.03;40.65
80759;BME280;70150;45.582;10.178;2023-08-12T07:56:31;100460.72;;;32.04;42.26
80759;BME280;70150;45.582;10.178;2023-08-12T07:58:57;100457.19;;;31.83;41.22
80759;BME280;70150;45.582;10.178;2023-08-12T08:01:22;100458.47;;;31.53;41.46
80759;BME280;70150;45.582;10.178;2023-08-12T08:03:48;100458.59;;;31.44;42.22
80759;BME280;70150;45.582;10.178;2023-08-12T08:06:13;100453.72;;;31.88;41.52
80759;BME280;70150;45.582;10.178;2023-08-12T08:08:39;100451.22;;;31.90;40.48
80759;BME280;70150;45.582;10.178;2023-08-12T08:11:05;100463.50;;;32.04;40.24
80759;BME280;70150;45.582;10.178;2023-08-12T08:13:32;100462.78;;;31.54;41.10
80759;BME280;70150;45.582;10.178;2023-08-12T08:15:58;100458.13;;;31.46;40.73
80759;BME280;70150;45.582;10.178;2023-08-12T08:18:23;100459.88;;;31.78;40.07
80759;BME280;70150;45.582;10.178;2023-08-12T08:20:49;100455.44;;;31.86;41.55
80759;BME280;70150;45.582;10.178;2023-08-12T08:23:14;100451.50;;;31.58;40.17
80759;BME280;70150;45.582;10.178;2023-08-12T08:25:40;100458.00;;;31.55;40.44
80759;BME280;70150;45.582;10.178;2023-08-12T08:28:05;100459.38;;;31.30;41.08
80759;BME280;70150;45.582;10.178;2023-08-12T08:30:31;100453.69;;;31.54;41.25
80759;BME280;70150;45.582;10.178;2023-08-12T08:32:56;100459.06;;;31.42;40.85
80759;BME280;70150;45.582;10.178;2023-08-12T08:35:22;100454.75;;;31.56;41.38
80759;BME280;70150;45.582;10.178;2023-08-12T08:37:48;100446.59;;;31.67;42.04
80759;BME280;70150;45.582;10.178;2023-08-12T08:40:14;100448.19;;;31.88;40.92
80759;BME280;70150;45.582;10.178;2023-08-12T08:42:41;100449.50;;;31.93;40.99
80759;BME280;70150;45.582;10.178;2023-08-12T08:45:12;100444.91;;;31.90;41.40
80759;BME280;70150;45.582;10.178;2023-08-12T08:47:39;100446.63;;;31.87;41.63
80759;BME280;70150;45.582;10.178;2023-08-12T08:50:06;100447.47;;;31.59;42.10
80759;BME280;70150;45.582;10.178;2023-08-12T08:52:33;100450.47;;;31.75;41.74
80759;BME280;70150;45.582;10.178;2023-08-12T08:55:00;100453.97;;;31.56;42.43
80759;BME280;70150;45.582;10.178;2023-08-12T08:57:26;100444.69;;;31.93;41.04
80759;BME280;70150;45.582;10.178;2023-08-12T08:59:56;100443.81;;;31.67;40.68
80759;BME280;70150;45.582;10.178;2023-08-12T09:02:23;100447.09;;;31.51;41.97
80759;BME280;70150;45.582;10.178;2023-08-12T09:04:51;100442.06;;;31.35;41.36
80759;BME280;70150;45.582;10.178;2023-08-12T09:07:20;100448.34;;;31.50;41.80
80759;BME280;70150;45.582;10.178;2023-08-12T09:09:48;100437.31;;;31.56;41.85
80759;BME280;70150;45.582;10.178;2023-08-12T09:12:18;100440.88;;;31.27;41.65
80759;BME280;70150;45.582;10.178;2023-08-12T09:14:43;100439.50;;;31.66;41.74
80759;BME280;70150;45.582;10.178;2023-08-12T09:17:10;100435.88;;;31.60;42.25
80759;BME280;70150;45.582;10.178;2023-08-12T09:19:35;100435.16;;;31.16;42.26
80759;BME280;70150;45.582;10.178;2023-08-12T09:22:03;100433.34;;;31.13;42.21
80759;BME280;70150;45.582;10.178;2023-08-12T09:24:30;100433.81;;;31.26;42.88
80759;BME280;70150;45.582;10.178;2023-08-12T09:26:55;100431.63;;;31.30;43.50
80759;BME280;70150;45.582;10.178;2023-08-12T09:29:23;100432.97;;;31.34;42.63
80759;BME280;70150;45.582;10.178;2023-08-12T09:31:50;100427.34;;;31.64;42.40
80759;BME280;70150;45.582;10.178;2023-08-12T09:34:17;100437.28;;;31.85;42.58
80759;BME280;70150;45.582;10.178;2023-08-12T09:36:43;100431.84;;;32.16;42.11
80759;BME280;70150;45.582;10.178;2023-08-12T09:39:09;100429.66;;;32.00;41.66
80759;BME280;70150;45.582;10.178;2023-08-12T09:41:34;100426.94;;;31.85;41.71
80759;BME280;70150;45.582;10.178;2023-08-12T09:44:02;100431.25;;;32.06;42.23
80759;BME280;70150;45.582;10.178;2023-08-12T09:46:28;100434.72;;;32.21;41.21
80759;BME280;70150;45.582;10.178;2023-08-12T09:48:56;100426.59;;;32.38;40.98
80759;BME280;70150;45.582;10.178;2023-08-12T09:51:22;100425.75;;;32.52;39.75
80759;BME280;70150;45.582;10.178;2023-08-12T09:53:48;100424.38;;;32.42;39.95
80759;BME280;70150;45.582;10.178;2023-08-12T09:56:17;100417.97;;;32.56;41.38
80759;BME280;70150;45.582;10.178;2023-08-12T09:58:47;100423.19;;;32.74;41.00
80759;BME280;70150;45.582;10.178;2023-08-12T10:01:13;100420.84;;;32.21;40.98
80759;BME280;70150;45.582;10.178;2023-08-12T10:03:41;100420.19;;;31.92;42.87
80759;BME280;70150;45.582;10.178;2023-08-12T10:06:09;100420.25;;;32.17;42.62
80759;BME280;70150;45.582;10.178;2023-08-12T10:08:35;100414.56;;;32.26;41.62
80759;BME280;70150;45.582;10.178;2023-08-12T10:11:01;100421.50;;;31.96;41.72
80759;BME280;70150;45.582;10.178;2023-08-12T10:13:28;100410.16;;;31.60;41.92
80759;BME280;70150;45.582;10.178;2023-08-12T10:15:54;100415.69;;;31.94;42.19
80759;BME280;70150;45.582;10.178;2023-08-12T10:18:19;100411.88;;;32.12;41.15
80759;BME280;70150;45.582;10.178;2023-08-12T10:20:47;100420.34;;;32.43;41.62
80759;BME280;70150;45.582;10.178;2023-08-12T10:23:16;100410.59;;;32.53;41.94
80759;BME280;70150;45.582;10.178;2023-08-12T10:25:44;100398.94;;;32.29;40.99
80759;BME280;70150;45.582;10.178;2023-08-12T10:28:11;100406.78;;;31.70;42.43
80759;BME280;70150;45.582;10.178;2023-08-12T10:30:36;100398.44;;;31.70;42.26
80759;BME280;70150;45.582;10.178;2023-08-12T10:33:03;100391.81;;;31.82;43.10
80759;BME280;70150;45.582;10.178;2023-08-12T10:35:40;100399.78;;;31.95;42.65
80759;BME280;70150;45.582;10.178;2023-08-12T10:38:06;100387.09;;;32.08;43.86
80759;BME280;70150;45.582;10.178;2023-08-12T10:40:31;100389.31;;;32.04;41.52
80759;BME280;70150;45.582;10.178;2023-08-12T10:42:57;100389.09;;;32.28;43.02
80759;BME280;70150;45.582;10.178;2023-08-12T10:45:23;100374.84;;;32.20;42.66
80759;BME280;70150;45.582;10.178;2023-08-12T10:48:09;100381.13;;;32.35;40.95
80759;BME280;70150;45.582;10.178;2023-08-12T10:50:35;100371.81;;;32.18;41.09
80759;BME280;70150;45.582;10.178;2023-08-12T10:55:50;100377.09;;;31.96;42.62
80759;BME280;70150;45.582;10.178;2023-08-12T11:00:53;100368.81;;;32.22;42.91
80759;BME280;70150;45.582;10.178;2023-08-12T11:03:19;100363.97;;;32.17;42.84
80759;BME280;70150;45.582;10.178;2023-08-12T11:05:47;100361.97;;;31.97;42.66
80759;BME280;70150;45.582;10.178;2023-08-12T11:08:13;100366.81;;;32.02;42.74
80759;BME280;70150;45.582;10.178;2023-08-12T11:10:39;100366.03;;;32.22;42.54
80759;BME280;70150;45.582;10.178;2023-08-12T11:13:05;100354.88;;;32.36;42.87
80759;BME280;70150;45.582;10.178;2023-08-12T11:18:03;100356.97;;;31.61;42.69
80759;BME280;70150;45.582;10.178;2023-08-12T11:20:31;100353.16;;;31.99;42.71
80759;BME280;70150;45.582;10.178;2023-08-12T11:22:57;100356.94;;;31.41;42.51
80759;BME280;70150;45.582;10.178;2023-08-12T11:25:24;100343.22;;;31.72;43.55
80759;BME280;70150;45.582;10.178;2023-08-12T11:27:49;100340.75;;;31.25;42.66
80759;BME280;70150;45.582;10.178;2023-08-12T11:30:17;100344.50;;;31.36;43.84
80759;BME280;70150;45.582;10.178;2023-08-12T11:32:45;100333.56;;;31.68;41.92
80759;BME280;70150;45.582;10.178;2023-08-12T11:35:12;100340.13;;;31.85;43.00
80759;BME280;70150;45.582;10.178;2023-08-12T11:37:42;100333.78;;;31.84;42.93
80759;BME280;70150;45.582;10.178;2023-08-12T11:40:10;100324.53;;;32.13;42.87
80759;BME280;70150;45.582;10.178;2023-08-12T11:42:38;100323.94;;;32.03;42.19
80759;BME280;70150;45.582;10.178;2023-08-12T11:45:06;100319.78;;;32.19;42.61
80759;BME280;70150;45.582;10.178;2023-08-12T11:47:35;100320.91;;;32.27;42.74
80759;BME280;70150;45.582;10.178;2023-08-12T11:50:03;100324.44;;;32.27;42.28
80759;BME280;70150;45.582;10.178;2023-08-12T11:52:29;100312.59;;;32.07;42.82
80759;BME280;70150;45.582;10.178;2023-08-12T11:54:55;100308.97;;;32.21;42.03
80759;BME280;70150;45.582;10.178;2023-08-12T11:57:22;100304.44;;;32.23;42.14
80759;BME280;70150;45.582;10.178;2023-08-12T11:59:47;100303.56;;;32.12;42.21
80759;BME280;70150;45.582;10.178;2023-08-12T12:02:13;100301.00;;;32.08;41.12
80759;BME280;70150;45.582;10.178;2023-08-12T12:04:41;100302.91;;;32.22;41.73
80759;BME280;70150;45.582;10.178;2023-08-12T12:09:43;100291.41;;;32.29;42.20
80759;BME280;70150;45.582;10.178;2023-08-12T12:12:10;100291.75;;;32.37;42.62
80759;BME280;70150;45.582;10.178;2023-08-12T12:14:36;100293.03;;;32.41;42.58
80759;BME280;70150;45.582;10.178;2023-08-12T12:17:07;100290.22;;;32.67;41.79
80759;BME280;70150;45.582;10.178;2023-08-12T12:19:33;100288.75;;;32.71;42.01
80759;BME280;70150;45.582;10.178;2023-08-12T12:22:02;100284.44;;;32.70;41.66
80759;BME280;70150;45.582;10.178;2023-08-12T12:24:29;100288.25;;;32.73;41.09
80759;BME280;70150;45.582;10.178;2023-08-12T12:26:56;100276.41;;;32.21;42.64
80759;BME280;70150;45.582;10.178;2023-08-12T12:29:21;100290.13;;;32.05;42.93
80759;BME280;70150;45.582;10.178;2023-08-12T12:31:47;100283.94;;;32.15;42.84
80759;BME280;70150;45.582;10.178;2023-08-12T12:34:13;100272.31;;;32.37;42.88
80759;BME280;70150;45.582;10.178;2023-08-12T12:36:40;100275.34;;;32.19;42.09
80759;BME280;70150;45.582;10.178;2023-08-12T12:39:06;100271.94;;;32.29;42.91
80759;BME280;70150;45.582;10.178;2023-08-12T12:41:32;100270.41;;;32.28;43.26
80759;BME280;70150;45.582;10.178;2023-08-12T12:44:00;100273.63;;;32.21;42.11
80759;BME280;70150;45.582;10.178;2023-08-12T12:46:27;100264.91;;;32.34;43.06
80759;BME280;70150;45.582;10.178;2023-08-12T12:48:53;100267.75;;;32.39;41.60