sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
63009;BMP280;49099;28.428;-16.488;2022-09-09T00:04:38;98959.25;;;24.79
63009;BMP280;49099;28.428;-16.488;2022-09-09T00:09:48;98956.09;;;24.81
63009;BMP280;49099;28.428;-16.488;2022-09-09T00:12:34;98957.78;;;24.78
63009;BMP280;49099;28.428;-16.488;2022-09-09T00:15:18;98957.28;;;24.80
63009;BMP280;49099;28.428;-16.488;2022-09-09T00:23:12;98946.09;;;24.76
63009;BMP280;49099;28.428;-16.488;2022-09-09T00:28:45;98940.28;;;24.66
63009;BMP280;49099;28.428;-16.488;2022-09-09T00:31:20;98929.81;;;24.63
63009;BMP280;49099;28.428;-16.488;2022-09-09T00:33:49;98921.50;;;24.61
63009;BMP280;49099;28.428;-16.488;2022-09-09T00:36:22;98917.09;;;24.63
63009;BMP280;49099;28.428;-16.488;2022-09-09T00:39:00;98914.91;;;24.67
63009;BMP280;49099;28.428;-16.488;2022-09-09T00:47:14;98909.09;;;24.58
63009;BMP280;49099;28.428;-16.488;2022-09-09T00:55:27;98907.00;;;24.40
63009;BMP280;49099;28.428;-16.488;2022-09-09T00:57:59;98911.88;;;24.36
63009;BMP280;49099;28.428;-16.488;2022-09-09T01:00:35;98904.78;;;24.38
63009;BMP280;49099;28.428;-16.488;2022-09-09T01:03:25;98901.84;;;24.42
63009;BMP280;49099;28.428;-16.488;2022-09-09T01:06:15;98892.78;;;24.45
63009;BMP280;49099;28.428;-16.488;2022-09-09T01:09:07;98898.63;;;24.49
63009;BMP280;49099;28.428;-16.488;2022-09-09T01:11:51;98897.88;;;24.48
63009;BMP280;49099;28.428;-16.488;2022-09-09T01:17:28;98897.41;;;24.50
63009;BMP280;49099;28.428;-16.488;2022-09-09T01:20:13;98900.31;;;24.52
63009;BMP280;49099;28.428;-16.488;2022-09-09T01:26:03;98892.25;;;24.52
63009;BMP280;49099;28.428;-16.488;2022-09-09T01:28:32;98892.53;;;24.48
63009;BMP280;49099;28.428;-16.488;2022-09-09T01:31:04;98880.06;;;24.51
63009;BMP280;49099;28.428;-16.488;2022-09-09T01:33:33;98880.28;;;24.53
63009;BMP280;49099;28.428;-16.488;2022-09-09T01:36:08;98873.97;;;24.50
63009;BMP280;49099;28.428;-16.488;2022-09-09T01:38:37;98872.03;;;24.45
63009;BMP280;49099;28.428;-16.488;2022-09-09T01:41:07;98858.66;;;24.40
63009;BMP280;49099;28.428;-16.488;2022-09-09T01:43:43;98851.81;;;24.39
63009;BMP280;49099;28.428;-16.488;2022-09-09T01:46:11;98844.97;;;24.38
63009;BMP280;49099;28.428;-16.488;2022-09-09T01:48:40;98843.78;;;24.33
63009;BMP280;49099;28.428;-16.488;2022-09-09T01:51:09;98839.66;;;24.32
63009;BMP280;49099;28.428;-16.488;2022-09-09T01:53:38;98849.19;;;24.28
63009;BMP280;49099;28.428;-16.488;2022-09-09T01:56:25;98855.75;;;24.27
63009;BMP280;49099;28.428;-16.488;2022-09-09T02:06:53;98845.69;;;24.38
63009;BMP280;49099;28.428;-16.488;2022-09-09T02:09:26;98847.19;;;24.34
63009;BMP280;49099;28.428;-16.488;2022-09-09T02:12:02;98846.28;;;24.26
63009;BMP280;49099;28.428;-16.488;2022-09-09T02:14:40;98842.38;;;24.21
63009;BMP280;49099;28.428;-16.488;2022-09-09T02:17:10;98835.06;;;24.22
63009;BMP280;49099;28.428;-16.488;2022-09-09T02:20:03;98829.44;;;24.20
63009;BMP280;49099;28.428;-16.488;2022-09-09T02:22:32;98837.72;;;24.22
63009;BMP280;49099;28.428;-16.488;2022-09-09T02:25:02;98828.47;;;24.23
63009;BMP280;49099;28.428;-16.488;2022-09-09T02:27:32;98827.50;;;24.26
63009;BMP280;49099;28.428;-16.488;2022-09-09T02:30:00;98831.13;;;24.28
63009;BMP280;49099;28.428;-16.488;2022-09-09T02:32:30;98819.91;;;24.30
63009;BMP280;49099;28.428;-16.488;2022-09-09T02:35:03;98822.31;;;24.33
63009;BMP280;49099;28.428;-16.488;2022-09-09T02:37:42;98821.31;;;24.36
63009;BMP280;49099;28.428;-16.488;2022-09-09T02:40:14;98824.75;;;24.37
63009;BMP280;49099;28.428;-16.488;2022-09-09T02:42:46;98823.47;;;24.38
63009;BMP280;49099;28.428;-16.488;2022-09-09T02:45:18;98807.13;;;24.41
63009;BMP280;49099;28.428;-16.488;2022-09-09T02:55:56;98809.78;;;24.47
63009;BMP280;49099;28.428;-16.488;2022-09-09T02:58:25;98808.81;;;24.44
63009;BMP280;49099;28.428;-16.488;2022-09-09T03:00:53;98807.56;;;24.45
63009;BMP280;49099;28.428;-16.488;2022-09-09T03:03:20;98807.38;;;24.43
63009;BMP280;49099;28.428;-16.488;2022-09-09T03:05:48;98812.00;;;24.43
63009;BMP280;49099;28.428;-16.488;2022-09-09T03:08:16;98800.75;;;24.44
63009;BMP280;49099;28.428;-16.488;2022-09-09T03:10:44;98803.69;;;24.46
63009;BMP280;49099;28.428;-16.488;2022-09-09T03:13:25;98801.94;;;24.49
63009;BMP280;49099;28.428;-16.488;2022-09-09T03:15:52;98804.13;;;24.50
63009;BMP280;49099;28.428;-16.488;2022-09-09T03:18:19;98803.41;;;24.50
63009;BMP280;49099;28.428;-16.488;2022-09-09T03:20:47;98803.91;;;24.48
63009;BMP280;49099;28.428;-16.488;2022-09-09T03:23:17;98811.94;;;24.48
63009;BMP280;49099;28.428;-16.488;2022-09-09T03:25:50;98797.28;;;24.49
63009;BMP280;49099;28.428;-16.488;2022-09-09T03:28:19;98801.94;;;24.49
63009;BMP280;49099;28.428;-16.488;2022-09-09T03:30:47;98801.94;;;24.49
63009;BMP280;49099;28.428;-16.488;2022-09-09T03:33:15;98795.09;;;24.48
63009;BMP280;49099;28.428;-16.488;2022-09-09T03:35:46;98791.47;;;24.45
63009;BMP280;49099;28.428;-16.488;2022-09-09T03:38:15;98787.81;;;24.43
63009;BMP280;49099;28.428;-16.488;2022-09-09T03:40:50;98791.00;;;24.41
63009;BMP280;49099;28.428;-16.488;2022-09-09T03:43:18;98789.84;;;24.37
63009;BMP280;49099;28.428;-16.488;2022-09-09T03:45:47;98779.81;;;24.37
63009;BMP280;49099;28.428;-16.488;2022-09-09T03:48:16;98789.84;;;24.37
63009;BMP280;49099;28.428;-16.488;2022-09-09T03:50:48;98785.88;;;24.38
63009;BMP280;49099;28.428;-16.488;2022-09-09T03:53:17;98789.09;;;24.36
63009;BMP280;49099;28.428;-16.488;2022-09-09T03:55:50;98789.59;;;24.35
63009;BMP280;49099;28.428;-16.488;2022-09-09T03:58:24;98801.53;;;24.34
63009;BMP280;49099;28.428;-16.488;2022-09-09T04:01:01;98803.00;;;24.35
63009;BMP280;49099;28.428;-16.488;2022-09-09T04:03:29;98797.66;;;24.35
63009;BMP280;49099;28.428;-16.488;2022-09-09T04:05:58;98809.13;;;24.35
63009;BMP280;49099;28.428;-16.488;2022-09-09T04:08:26;98801.31;;;24.32
63009;BMP280;49099;28.428;-16.488;2022-09-09T04:10:53;98797.19;;;24.31
63009;BMP280;49099;28.428;-16.488;2022-09-09T04:13:25;98795.75;;;24.30
63009;BMP280;49099;28.428;-16.488;2022-09-09T04:16:00;98788.44;;;24.25
63009;BMP280;49099;28.428;-16.488;2022-09-09T04:18:28;98787.69;;;24.24
63009;BMP280;49099;28.428;-16.488;2022-09-09T04:20:55;98790.16;;;24.22
63009;BMP280;49099;28.428;-16.488;2022-09-09T04:23:26;98782.84;;;24.23
63009;BMP280;49099;28.428;-16.488;2022-09-09T04:25:56;98786.50;;;24.20
63009;BMP280;49099;28.428;-16.488;2022-09-09T04:28:26;98781.84;;;24.20
63009;BMP280;49099;28.428;-16.488;2022-09-09T04:30:53;98778.97;;;24.18
63009;BMP280;49099;28.428;-16.488;2022-09-09T04:33:20;98780.44;;;24.19
63009;BMP280;49099;28.428;-16.488;2022-09-09T04:35:49;98778.22;;;24.18
63009;BMP280;49099;28.428;-16.488;2022-09-09T04:38:17;98778.00;;;24.16
63009;BMP280;49099;28.428;-16.488;2022-09-09T04:40:48;98781.41;;;24.16
63009;BMP280;49099;28.428;-16.488;2022-09-09T04:43:16;98780.16;;;24.17
63009;BMP280;49099;28.428;-16.488;2022-09-09T04:45:43;98783.59;;;24.18
63009;BMP280;49099;28.428;-16.488;2022-09-09T04:48:13;98783.81;;;24.20
63009;BMP280;49099;28.428;-16.488;2022-09-09T04:50:40;98776.03;;;24.16
63009;BMP280;49099;28.428;-16.488;2022-09-09T04:53:07;98783.66;;;24.07
63009;BMP280;49099;28.428;-16.488;2022-09-09T04:55:35;98781.50;;;24.05
63009;BMP280;49099;28.428;-16.488;2022-09-09T04:58:07;98786.13;;;24.05
63009;BMP280;49099;28.428;-16.488;2022-09-09T05:00:35;98795.63;;;24.06
63009;BMP280;49099;28.428;-16.488;2022-09-09T05:03:06;98792.94;;;24.06
63009;BMP280;49099;28.428;-16.488;2022-09-09T05:05:35;98793.44;;;24.04
63009;BMP280;49099;28.428;-16.488;2022-09-09T05:08:04;98792.47;;;24.02
63009;BMP280;49099;28.428;-16.488;2022-09-09T05:10:32;98784.19;;;24.00
63009;BMP280;49099;28.428;-16.488;2022-09-09T05:13:00;98788.09;;;23.99
63009;BMP280;49099;28.428;-16.488;2022-09-09T05:15:27;98779.09;;;23.96
63009;BMP280;49099;28.428;-16.488;2022-09-09T05:17:58;98777.63;;;23.95
63009;BMP280;49099;28.428;-16.488;2022-09-09T05:20:27;98783.72;;;23.96
63009;BMP280;49099;28.428;-16.488;2022-09-09T05:22:55;98772.97;;;23.96
63009;BMP280;49099;28.428;-16.488;2022-09-09T05:25:23;98771.53;;;23.95
63009;BMP280;49099;28.428;-16.488;2022-09-09T05:27:53;98777.09;;;23.97
63009;BMP280;49099;28.428;-16.488;2022-09-09T05:30:21;98773.44;;;24.00
63009;BMP280;49099;28.428;-16.488;2022-09-09T05:32:49;98770.75;;;24.00
63009;BMP280;49099;28.428;-16.488;2022-09-09T05:35:16;98765.16;;;23.98
63009;BMP280;49099;28.428;-16.488;2022-09-09T05:37:45;98765.16;;;23.98
63009;BMP280;49099;28.428;-16.488;2022-09-09T05:40:13;98770.53;;;23.98
63009;BMP280;49099;28.428;-16.488;2022-09-09T05:42:41;98770.53;;;23.98
63009;BMP280;49099;28.428;-16.488;2022-09-09T05:45:09;98771.03;;;23.96
63009;BMP280;49099;28.428;-16.488;2022-09-09T05:47:36;98774.66;;;23.99
63009;BMP280;49099;28.428;-16.488;2022-09-09T05:50:04;98778.06;;;23.99
63009;BMP280;49099;28.428;-16.488;2022-09-09T05:52:31;98786.63;;;23.98
63009;BMP280;49099;28.428;-16.488;2022-09-09T05:54:59;98790.28;;;24.00
63009;BMP280;49099;28.428;-16.488;2022-09-09T05:57:26;98799.28;;;24.03
63009;BMP280;49099;28.428;-16.488;2022-09-09T05:59:53;98793.91;;;24.03
63009;BMP280;49099;28.428;-16.488;2022-09-09T06:02:20;98791.47;;;24.05
63009;BMP280;49099;28.428;-16.488;2022-09-09T06:04:48;98795.38;;;24.04
63009;BMP280;49099;28.428;-16.488;2022-09-09T06:07:15;98799.00;;;24.06
63009;BMP280;49099;28.428;-16.488;2022-09-09T06:09:42;98786.84;;;24.05
63009;BMP280;49099;28.428;-16.488;2022-09-09T06:12:09;98781.72;;;24.02
63009;BMP280;49099;28.428;-16.488;2022-09-09T06:14:36;98784.91;;;24.00
63009;BMP280;49099;28.428;-16.488;2022-09-09T06:17:05;98788.56;;;24.03
63009;BMP280;49099;28.428;-16.488;2022-09-09T06:19:33;98796.13;;;24.04
63009;BMP280;49099;28.428;-16.488;2022-09-09T06:22:00;98794.91;;;24.00
63009;BMP280;49099;28.428;-16.488;2022-09-09T06:24:27;98796.38;;;24.01
63009;BMP280;49099;28.428;-16.488;2022-09-09T06:26:56;98802.47;;;24.01
63009;BMP280;49099;28.428;-16.488;2022-09-09T06:29:24;98809.28;;;24.02
63009;BMP280;49099;28.428;-16.488;2022-09-09T06:31:51;98804.66;;;24.03
63009;BMP280;49099;28.428;-16.488;2022-09-09T06:34:19;98808.31;;;24.00
63009;BMP280;49099;28.428;-16.488;2022-09-09T06:36:46;98798.31;;;24.00
63009;BMP280;49099;28.428;-16.488;2022-09-09T06:39:13;98805.91;;;23.96
63009;BMP280;49099;28.428;-16.488;2022-09-09T06:41:42;98803.47;;;23.93
63009;BMP280;49099;28.428;-16.488;2022-09-09T06:44:09;98812.50;;;23.90
63009;BMP280;49099;28.428;-16.488;2022-09-09T06:46:38;98812.75;;;23.92
63009;BMP280;49099;28.428;-16.488;2022-09-09T06:49:08;98807.63;;;23.94
63009;BMP280;49099;28.428;-16.488;2022-09-09T06:51:37;98815.44;;;23.92
63009;BMP280;49099;28.428;-16.488;2022-09-09T06:54:10;98819.34;;;23.91
63009;BMP280;49099;28.428;-16.488;2022-09-09T06:56:40;98811.78;;;23.89
63009;BMP280;49099;28.428;-16.488;2022-09-09T06:59:10;98808.38;;;23.89
63009;BMP280;49099;28.428;-16.488;2022-09-09T07:01:40;98809.59;;;23.88
63009;BMP280;49099;28.428;-16.488;2022-09-09T07:04:08;98810.56;;;23.90
63009;BMP280;49099;28.428;-16.488;2022-09-09T07:06:41;98804.94;;;23.88
63009;BMP280;49099;28.428;-16.488;2022-09-09T07:09:10;98813.53;;;23.87
63009;BMP280;49099;28.428;-16.488;2022-09-09T07:11:42;98813.53;;;23.87
63009;BMP280;49099;28.428;-16.488;2022-09-09T07:14:11;98813.53;;;23.87
63009;BMP280;49099;28.428;-16.488;2022-09-09T07:16:42;98817.41;;;23.86
63009;BMP280;49099;28.428;-16.488;2022-09-09T07:19:10;98828.41;;;23.82
63009;BMP280;49099;28.428;-16.488;2022-09-09T07:21:38;98829.59;;;23.81
63009;BMP280;49099;28.428;-16.488;2022-09-09T07:24:07;98842.81;;;23.79
63009;BMP280;49099;28.428;-16.488;2022-09-09T07:26:38;98839.38;;;23.79
63009;BMP280;49099;28.428;-16.488;2022-09-09T07:29:07;98839.38;;;23.79
63009;BMP280;49099;28.428;-16.488;2022-09-09T07:31:36;98836.47;;;23.77
63009;BMP280;49099;28.428;-16.488;2022-09-09T07:34:04;98844.75;;;23.79
63009;BMP280;49099;28.428;-16.488;2022-09-09T07:36:34;98841.31;;;23.84
63009;BMP280;49099;28.428;-16.488;2022-09-09T07:39:12;98847.16;;;23.88
63009;BMP280;49099;28.428;-16.488;2022-09-09T07:41:46;98851.56;;;23.91
63009;BMP280;49099;28.428;-16.488;2022-09-09T07:44:16;98853.25;;;23.94
63009;BMP280;49099;28.428;-16.488;2022-09-09T07:46:44;98864.66;;;24.00
63009;BMP280;49099;28.428;-16.488;2022-09-09T07:49:12;98864.16;;;24.07
63009;BMP280;49099;28.428;-16.488;2022-09-09T07:51:45;98868.53;;;24.10
63009;BMP280;49099;28.428;-16.488;2022-09-09T07:54:15;98868.78;;;24.12
63009;BMP280;49099;28.428;-16.488;2022-09-09T07:56:42;98871.94;;;24.16
63009;BMP280;49099;28.428;-16.488;2022-09-09T07:59:09;98877.53;;;24.18
63009;BMP280;49099;28.428;-16.488;2022-09-09T08:01:40;98876.78;;;24.23
63009;BMP280;49099;28.428;-16.488;2022-09-09T08:04:14;98887.75;;;24.25
63009;BMP280;49099;28.428;-16.488;2022-09-09T08:06:51;98884.84;;;24.23
63009;BMP280;49099;28.428;-16.488;2022-09-09T08:09:20;98886.31;;;24.18
63009;BMP280;49099;28.428;-16.488;2022-09-09T08:11:48;98884.38;;;24.19
63009;BMP280;49099;28.428;-16.488;2022-09-09T08:14:15;98890.94;;;24.23
63009;BMP280;49099;28.428;-16.488;2022-09-09T08:16:44;98897.50;;;24.28
63009;BMP280;49099;28.428;-16.488;2022-09-09T08:19:12;98898.94;;;24.34
63009;BMP280;49099;28.428;-16.488;2022-09-09T08:21:40;98903.03;;;24.41
63009;BMP280;49099;28.428;-16.488;2022-09-09T08:24:09;98893.78;;;24.42
63009;BMP280;49099;28.428;-16.488;2022-09-09T08:26:46;98900.81;;;24.45
63009;BMP280;49099;28.428;-16.488;2022-09-09T08:29:15;98908.88;;;24.45
63009;BMP280;49099;28.428;-16.488;2022-09-09T08:31:45;98915.00;;;24.45
63009;BMP280;49099;28.428;-16.488;2022-09-09T08:34:14;98917.94;;;24.47
63009;BMP280;49099;28.428;-16.488;2022-09-09T08:36:43;98924.75;;;24.48
63009;BMP280;49099;28.428;-16.488;2022-09-09T08:39:13;98926.94;;;24.50
63009;BMP280;49099;28.428;-16.488;2022-09-09T08:50:27;98929.38;;;24.48
63009;BMP280;49099;28.428;-16.488;2022-09-09T08:55:54;98940.84;;;24.54
63009;BMP280;49099;28.428;-16.488;2022-09-09T08:58:30;98949.09;;;24.61
63009;BMP280;49099;28.428;-16.488;2022-09-09T09:04:15;98946.13;;;24.70
63009;BMP280;49099;28.428;-16.488;2022-09-09T09:07:02;98941.25;;;24.74
63009;BMP280;49099;28.428;-16.488;2022-09-09T09:09:52;98942.47;;;24.68
63009;BMP280;49099;28.428;-16.488;2022-09-09T09:12:39;98947.59;;;24.66
63009;BMP280;49099;28.428;-16.488;2022-09-09T09:15:36;98946.63;;;24.69
63009;BMP280;49099;28.428;-16.488;2022-09-09T09:18:05;98954.91;;;24.71
63009;BMP280;49099;28.428;-16.488;2022-09-09T09:23:24;98956.81;;;24.81
63009;BMP280;49099;28.428;-16.488;2022-09-09T09:25:59;98954.09;;;24.87
63009;BMP280;49099;28.428;-16.488;2022-09-09T09:28:29;98950.63;;;24.92
63009;BMP280;49099;28.428;-16.488;2022-09-09T09:31:05;98955.78;;;24.90
63009;BMP280;49099;28.428;-16.488;2022-09-09T09:33:50;98967.75;;;24.89
63009;BMP280;49099;28.428;-16.488;2022-09-09T09:36:23;98960.84;;;24.99
63009;BMP280;49099;28.428;-16.488;2022-09-09T09:39:01;98964.25;;;25.05
63009;BMP280;49099;28.428;-16.488;2022-09-09T09:41:48;98961.53;;;25.05
63009;BMP280;49099;28.428;-16.488;2022-09-09T09:44:31;98962.47;;;25.13
63009;BMP280;49099;28.428;-16.488;2022-09-09T09:49:59;98966.53;;;25.25
63009;BMP280;49099;28.428;-16.488;2022-09-09T09:52:30;98968.44;;;25.30
63009;BMP280;49099;28.428;-16.488;2022-09-09T09:54:58;98971.81;;;25.36
63009;BMP280;49099;28.428;-16.488;2022-09-09T09:57:33;98982.75;;;25.43
63009;BMP280;49099;28.428;-16.488;2022-09-09T10:00:21;98984.22;;;25.44
63009;BMP280;49099;28.428;-16.488;2022-09-09T10:02:49;98990.34;;;25.45
63009;BMP280;49099;28.428;-16.488;2022-09-09T10:05:22;98989.06;;;25.51
63009;BMP280;49099;28.428;-16.488;2022-09-09T10:08:16;98992.91;;;25.56
63009;BMP280;49099;28.428;-16.488;2022-09-09T10:21:45;98996.88;;;25.79
63009;BMP280;49099;28.428;-16.488;2022-09-09T10:30:29;98994.13;;;25.84
63009;BMP280;49099;28.428;-16.488;2022-09-09T10:36:17;98994.41;;;25.81
63009;BMP280;49099;28.428;-16.488;2022-09-09T10:38:48;98996.13;;;25.78
63009;BMP280;49099;28.428;-16.488;2022-09-09T10:41:19;98993.00;;;25.74
63009;BMP280;49099;28.428;-16.488;2022-09-09T10:44:12;98995.19;;;25.76
63009;BMP280;49099;28.428;-16.488;2022-09-09T10:57:48;98991.31;;;25.71
63009;BMP280;49099;28.428;-16.488;2022-09-09T11:00:24;99000.16;;;25.66
63009;BMP280;49099;28.428;-16.488;2022-09-09T11:02:59;99005.94;;;25.76
63009;BMP280;49099;28.428;-16.488;2022-09-09T11:05:31;99003.91;;;25.88
63009;BMP280;49099;28.428;-16.488;2022-09-09T11:08:14;99008.41;;;25.98
63009;BMP280;49099;28.428;-16.488;2022-09-09T11:13:23;99011.22;;;26.11
63009;BMP280;49099;28.428;-16.488;2022-09-09T11:16:00;99008.38;;;26.04
63009;BMP280;49099;28.428;-16.488;2022-09-09T11:18:29;99007.97;;;25.94
63009;BMP280;49099;28.428;-16.488;2022-09-09T11:21:01;99007.63;;;25.79
63009;BMP280;49099;28.428;-16.488;2022-09-09T11:23:49;99012.47;;;25.86
63009;BMP280;49099;28.428;-16.488;2022-09-09T11:26:28;99010.88;;;25.96
63009;BMP280;49099;28.428;-16.488;2022-09-09T11:29:36;99010.81;;;26.07
63009;BMP280;49099;28.428;-16.488;2022-09-09T11:35:47;99012.41;;;26.16
63009;BMP280;49099;28.428;-16.488;2022-09-09T11:40:41;99016.09;;;26.13
63009;BMP280;49099;28.428;-16.488;2022-09-09T11:45:42;99009.78;;;26.10
63009;BMP280;49099;28.428;-16.488;2022-09-09T11:48:33;99007.75;;;26.16
63009;BMP280;49099;28.428;-16.488;2022-09-09T11:51:08;99001.22;;;26.30
63009;BMP280;49099;28.428;-16.488;2022-09-09T11:53:57;99001.09;;;26.41
63009;BMP280;49099;28.428;-16.488;2022-09-09T11:56:34;99005.91;;;26.48
63009;BMP280;49099;28.428;-16.488;2022-09-09T11:59:04;98992.28;;;26.59
63009;BMP280;49099;28.428;-16.488;2022-09-09T12:01:37;98992.34;;;26.72
63009;BMP280;49099;28.428;-16.488;2022-09-09T12:09:48;98985.84;;;26.62
63009;BMP280;49099;28.428;-16.488;2022-09-09T12:12:28;98980.47;;;26.62
63009;BMP280;49099;28.428;-16.488;2022-09-09T12:15:18;98984.34;;;26.67
63009;BMP280;49099;28.428;-16.488;2022-09-09T12:17:50;98982.84;;;26.71
63009;BMP280;49099;28.428;-16.488;2022-09-09T12:20:34;98985.94;;;26.75
63009;BMP280;49099;28.428;-16.488;2022-09-09T12:28:21;98974.41;;;26.93
63009;BMP280;49099;28.428;-16.488;2022-09-09T12:33:34;98979.38;;;26.89
63009;BMP280;49099;28.428;-16.488;2022-09-09T12:36:03;98974.91;;;26.92
63009;BMP280;49099;28.428;-16.488;2022-09-09T12:38:37;98967.38;;;27.03
63009;BMP280;49099;28.428;-16.488;2022-09-09T12:41:05;98968.84;;;27.04
63009;BMP280;49099;28.428;-16.488;2022-09-09T12:43:32;98970.72;;;27.09
63009;BMP280;49099;28.428;-16.488;2022-09-09T12:46:03;98971.13;;;27.13
63009;BMP280;49099;28.428;-16.488;2022-09-09T12:48:38;98967.22;;;27.14
63009;BMP280;49099;28.428;-16.488;2022-09-09T12:51:21;98966.16;;;27.17
63009;BMP280;49099;28.428;-16.488;2022-09-09T12:53:52;98967.31;;;27.22
63009;BMP280;49099;28.428;-16.488;2022-09-09T12:56:22;98962.66;;;27.22
63009;BMP280;49099;28.428;-16.488;2022-09-09T12:58:51;98958.13;;;27.30
63009;BMP280;49099;28.428;-16.488;2022-09-09T13:01:29;98965.41;;;27.35
63009;BMP280;49099;28.428;-16.488;2022-09-09T13:03:57;98965.41;;;27.35
63009;BMP280;49099;28.428;-16.488;2022-09-09T13:06:28;98960.38;;;27.26
63009;BMP280;49099;28.428;-16.488;2022-09-09T13:08:58;98956.22;;;27.25
63009;BMP280;49099;28.428;-16.488;2022-09-09T13:11:41;98951.25;;;27.29
63009;BMP280;49099;28.428;-16.488;2022-09-09T13:14:36;98955.84;;;27.21
63009;BMP280;49099;28.428;-16.488;2022-09-09T13:17:05;98947.41;;;27.25
63009;BMP280;49099;28.428;-16.488;2022-09-09T13:19:36;98949.84;;;27.41
63009;BMP280;49099;28.428;-16.488;2022-09-09T13:22:20;98948.91;;;27.52
63009;BMP280;49099;28.428;-16.488;2022-09-09T13:24:59;98941.94;;;27.56
63009;BMP280;49099;28.428;-16.488;2022-09-09T13:27:34;98943.84;;;27.61
63009;BMP280;49099;28.428;-16.488;2022-09-09T13:30:27;98938.03;;;27.57
63009;BMP280;49099;28.428;-16.488;2022-09-09T13:35:55;98928.78;;;27.66
63009;BMP280;49099;28.428;-16.488;2022-09-09T13:38:23;98928.47;;;27.69
63009;BMP280;49099;28.428;-16.488;2022-09-09T13:41:01;98926.38;;;27.75
63009;BMP280;49099;28.428;-16.488;2022-09-09T13:43:36;98931.03;;;27.75
63009;BMP280;49099;28.428;-16.488;2022-09-09T13:49:01;98922.63;;;27.65
63009;BMP280;49099;28.428;-16.488;2022-09-09T13:54:00;98911.84;;;27.65
63009;BMP280;49099;28.428;-16.488;2022-09-09T13:56:28;98913.13;;;27.51
63009;BMP280;49099;28.428;-16.488;2022-09-09T13:58:55;98905.94;;;27.54
63009;BMP280;49099;28.428;-16.488;2022-09-09T14:01:25;98913.94;;;27.46
63009;BMP280;49099;28.428;-16.488;2022-09-09T14:03:55;98903.53;;;27.50
63009;BMP280;49099;28.428;-16.488;2022-09-09T14:06:22;98905.22;;;27.53
63009;BMP280;49099;28.428;-16.488;2022-09-09T14:08:50;98898.97;;;27.58
63009;BMP280;49099;28.428;-16.488;2022-09-09T14:11:18;98897.13;;;27.66
63009;BMP280;49099;28.428;-16.488;2022-09-09T14:13:46;98895.03;;;27.72
63009;BMP280;49099;28.428;-16.488;2022-09-09T14:16:13;98891.41;;;27.70
63009;BMP280;49099;28.428;-16.488;2022-09-09T14:18:40;98889.63;;;27.72
63009;BMP280;49099;28.428;-16.488;2022-09-09T14:21:07;98892.13;;;27.83
63009;BMP280;49099;28.428;-16.488;2022-09-09T14:23:35;98883.78;;;27.94
63009;BMP280;49099;28.428;-16.488;2022-09-09T14:26:02;98883.13;;;28.01
63009;BMP280;49099;28.428;-16.488;2022-09-09T14:28:30;98879.28;;;28.10
63009;BMP280;49099;28.428;-16.488;2022-09-09T14:31:17;98875.78;;;28.22
63009;BMP280;49099;28.428;-16.488;2022-09-09T14:33:45;98877.66;;;28.27
63009;BMP280;49099;28.428;-16.488;2022-09-09T14:36:12;98873.78;;;28.36
63009;BMP280;49099;28.428;-16.488;2022-09-09T14:38:39;98880.91;;;28.46
63009;BMP280;49099;28.428;-16.488;2022-09-09T14:41:09;98877.59;;;28.40
63009;BMP280;49099;28.428;-16.488;2022-09-09T14:43:38;98873.13;;;28.43
63009;BMP280;49099;28.428;-16.488;2022-09-09T14:46:06;98871.00;;;28.49
63009;BMP280;49099;28.428;-16.488;2022-09-09T14:48:34;98880.25;;;28.53
63009;BMP280;49099;28.428;-16.488;2022-09-09T14:51:13;98874.66;;;28.51
63009;BMP280;49099;28.428;-16.488;2022-09-09T14:53:40;98884.00;;;28.50
63009;BMP280;49099;28.428;-16.488;2022-09-09T14:56:14;98872.06;;;28.46
63009;BMP280;49099;28.428;-16.488;2022-09-09T14:58:41;98877.09;;;28.42
63009;BMP280;49099;28.428;-16.488;2022-09-09T15:01:11;98874.97;;;28.48
63009;BMP280;49099;28.428;-16.488;2022-09-09T15:03:40;98874.06;;;28.45
63009;BMP280;49099;28.428;-16.488;2022-09-09T15:06:10;98869.91;;;28.44
63009;BMP280;49099;28.428;-16.488;2022-09-09T15:08:39;98873.00;;;28.48
63009;BMP280;49099;28.428;-16.488;2022-09-09T15:11:09;98874.00;;;28.58
63009;BMP280;49099;28.428;-16.488;2022-09-09T15:13:41;98867.31;;;28.59
63009;BMP280;49099;28.428;-16.488;2022-09-09T15:16:14;98871.59;;;28.55
63009;BMP280;49099;28.428;-16.488;2022-09-09T15:18:43;98877.16;;;28.49
63009;BMP280;49099;28.428;-16.488;2022-09-09T15:21:13;98882.63;;;28.57
63009;BMP280;49099;28.428;-16.488;2022-09-09T15:23:40;98879.06;;;28.62
63009;BMP280;49099;28.428;-16.488;2022-09-09T15:26:08;98887.81;;;28.55
63009;BMP280;49099;28.428;-16.488;2022-09-09T15:28:37;98881.69;;;28.54
63009;BMP280;49099;28.428;-16.488;2022-09-09T15:31:11;98878.13;;;28.59
63009;BMP280;49099;28.428;-16.488;2022-09-09T15:33:38;98874.78;;;28.66
63009;BMP280;49099;28.428;-16.488;2022-09-09T15:36:19;98869.75;;;28.70
63009;BMP280;49099;28.428;-16.488;2022-09-09T15:38:47;98862.06;;;28.74
63009;BMP280;49099;28.428;-16.488;2022-09-09T15:41:16;98865.41;;;28.67
63009;BMP280;49099;28.428;-16.488;2022-09-09T15:43:45;98868.84;;;28.68
63009;BMP280;49099;28.428;-16.488;2022-09-09T15:46:35;98869.63;;;28.55
63009;BMP280;49099;28.428;-16.488;2022-09-09T15:49:15;98856.97;;;28.50
63009;BMP280;49099;28.428;-16.488;2022-09-09T15:51:51;98855.13;;;28.45
63009;BMP280;49099;28.428;-16.488;2022-09-09T15:54:20;98852.38;;;28.38
63009;BMP280;49099;28.428;-16.488;2022-09-09T15:56:57;98887.72;;;28.60
63009;BMP280;49099;28.428;-16.488;2022-09-09T15:59:26;98866.59;;;28.79
63009;BMP280;49099;28.428;-16.488;2022-09-09T16:01:58;98845.84;;;28.74
63009;BMP280;49099;28.428;-16.488;2022-09-09T16:04:27;98850.91;;;28.57
63009;BMP280;49099;28.428;-16.488;2022-09-09T16:07:03;98857.25;;;28.60
63009;BMP280;49099;28.428;-16.488;2022-09-09T16:09:31;98847.69;;;28.59
63009;BMP280;49099;28.428;-16.488;2022-09-09T16:12:00;98845.59;;;28.44
63009;BMP280;49099;28.428;-16.488;2022-09-09T16:14:28;98852.88;;;28.77
63009;BMP280;49099;28.428;-16.488;2022-09-09T16:16:55;98869.28;;;29.07
63009;BMP280;49099;28.428;-16.488;2022-09-09T16:19:23;98866.78;;;29.88
63009;BMP280;49099;28.428;-16.488;2022-09-09T16:21:50;98841.19;;;30.11
63009;BMP280;49099;28.428;-16.488;2022-09-09T16:24:19;98836.88;;;30.31