sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58153;DHT22;43967;51.634;5.566;2023-09-30T00:04:54;22.20;67.30
58153;DHT22;43967;51.634;5.566;2023-09-30T00:10:16;22.20;67.30
58153;DHT22;43967;51.634;5.566;2023-09-30T00:15:37;22.20;67.30
58153;DHT22;43967;51.634;5.566;2023-09-30T00:20:58;22.20;67.20
58153;DHT22;43967;51.634;5.566;2023-09-30T00:26:19;22.20;67.00
58153;DHT22;43967;51.634;5.566;2023-09-30T00:31:41;22.20;67.00
58153;DHT22;43967;51.634;5.566;2023-09-30T00:37:02;22.20;67.00
58153;DHT22;43967;51.634;5.566;2023-09-30T00:42:23;22.20;67.00
58153;DHT22;43967;51.634;5.566;2023-09-30T00:47:45;22.20;66.90
58153;DHT22;43967;51.634;5.566;2023-09-30T00:53:07;22.20;67.00
58153;DHT22;43967;51.634;5.566;2023-09-30T00:58:28;22.20;66.90
58153;DHT22;43967;51.634;5.566;2023-09-30T01:03:50;22.10;66.80
58153;DHT22;43967;51.634;5.566;2023-09-30T01:09:12;22.10;66.80
58153;DHT22;43967;51.634;5.566;2023-09-30T01:14:34;22.10;66.70
58153;DHT22;43967;51.634;5.566;2023-09-30T01:19:57;22.10;66.70
58153;DHT22;43967;51.634;5.566;2023-09-30T01:25:19;22.10;66.70
58153;DHT22;43967;51.634;5.566;2023-09-30T01:30:40;22.10;66.60
58153;DHT22;43967;51.634;5.566;2023-09-30T01:36:02;22.10;66.70
58153;DHT22;43967;51.634;5.566;2023-09-30T01:41:23;22.10;66.60
58153;DHT22;43967;51.634;5.566;2023-09-30T01:46:44;22.10;66.60
58153;DHT22;43967;51.634;5.566;2023-09-30T01:52:05;22.10;66.70
58153;DHT22;43967;51.634;5.566;2023-09-30T01:57:27;22.10;66.80
58153;DHT22;43967;51.634;5.566;2023-09-30T02:02:48;22.00;66.60
58153;DHT22;43967;51.634;5.566;2023-09-30T02:08:09;22.00;66.70
58153;DHT22;43967;51.634;5.566;2023-09-30T02:13:34;22.00;66.70
58153;DHT22;43967;51.634;5.566;2023-09-30T02:18:55;22.00;66.50
58153;DHT22;43967;51.634;5.566;2023-09-30T02:24:16;22.00;66.40
58153;DHT22;43967;51.634;5.566;2023-09-30T02:29:38;22.00;66.50
58153;DHT22;43967;51.634;5.566;2023-09-30T02:34:59;22.00;66.60
58153;DHT22;43967;51.634;5.566;2023-09-30T02:40:20;22.00;66.50
58153;DHT22;43967;51.634;5.566;2023-09-30T02:45:42;22.00;66.60
58153;DHT22;43967;51.634;5.566;2023-09-30T02:51:03;22.00;66.40
58153;DHT22;43967;51.634;5.566;2023-09-30T02:56:24;22.00;66.40
58153;DHT22;43967;51.634;5.566;2023-09-30T03:01:45;22.00;66.40
58153;DHT22;43967;51.634;5.566;2023-09-30T03:07:07;22.00;66.30
58153;DHT22;43967;51.634;5.566;2023-09-30T03:12:28;22.00;66.40
58153;DHT22;43967;51.634;5.566;2023-09-30T03:17:49;21.90;66.30
58153;DHT22;43967;51.634;5.566;2023-09-30T03:23:10;21.90;66.20
58153;DHT22;43967;51.634;5.566;2023-09-30T03:28:32;21.90;66.20
58153;DHT22;43967;51.634;5.566;2023-09-30T03:33:53;21.90;66.40
58153;DHT22;43967;51.634;5.566;2023-09-30T03:39:14;21.90;66.50
58153;DHT22;43967;51.634;5.566;2023-09-30T03:44:35;21.80;66.50
58153;DHT22;43967;51.634;5.566;2023-09-30T03:49:57;21.90;66.60
58153;DHT22;43967;51.634;5.566;2023-09-30T03:55:18;21.90;66.70
58153;DHT22;43967;51.634;5.566;2023-09-30T04:00:39;21.90;66.70
58153;DHT22;43967;51.634;5.566;2023-09-30T04:06:02;21.80;66.60
58153;DHT22;43967;51.634;5.566;2023-09-30T04:11:23;21.80;66.70
58153;DHT22;43967;51.634;5.566;2023-09-30T04:16:44;21.80;66.70
58153;DHT22;43967;51.634;5.566;2023-09-30T04:22:05;21.80;66.70
58153;DHT22;43967;51.634;5.566;2023-09-30T04:27:27;21.80;66.60
58153;DHT22;43967;51.634;5.566;2023-09-30T04:32:48;21.80;66.80
58153;DHT22;43967;51.634;5.566;2023-09-30T04:38:09;21.80;66.70
58153;DHT22;43967;51.634;5.566;2023-09-30T04:43:30;21.80;66.70
58153;DHT22;43967;51.634;5.566;2023-09-30T04:48:52;21.80;66.70
58153;DHT22;43967;51.634;5.566;2023-09-30T04:54:13;21.80;66.80
58153;DHT22;43967;51.634;5.566;2023-09-30T04:59:34;21.70;66.60
58153;DHT22;43967;51.634;5.566;2023-09-30T05:04:55;21.80;66.60
58153;DHT22;43967;51.634;5.566;2023-09-30T05:10:17;21.70;66.50
58153;DHT22;43967;51.634;5.566;2023-09-30T05:15:38;21.80;66.60
58153;DHT22;43967;51.634;5.566;2023-09-30T05:20:59;21.70;66.40
58153;DHT22;43967;51.634;5.566;2023-09-30T05:26:21;21.70;66.50
58153;DHT22;43967;51.634;5.566;2023-09-30T05:31:42;21.70;66.20
58153;DHT22;43967;51.634;5.566;2023-09-30T05:37:03;21.70;66.40
58153;DHT22;43967;51.634;5.566;2023-09-30T05:42:25;21.70;66.20
58153;DHT22;43967;51.634;5.566;2023-09-30T05:47:46;21.70;66.40
58153;DHT22;43967;51.634;5.566;2023-09-30T05:53:07;21.70;66.40
58153;DHT22;43967;51.634;5.566;2023-09-30T05:58:28;21.70;66.10
58153;DHT22;43967;51.634;5.566;2023-09-30T06:03:50;21.70;65.50
58153;DHT22;43967;51.634;5.566;2023-09-30T06:09:11;21.70;66.30
58153;DHT22;43967;51.634;5.566;2023-09-30T06:14:33;21.70;66.50
58153;DHT22;43967;51.634;5.566;2023-09-30T06:19:54;21.70;66.80
58153;DHT22;43967;51.634;5.566;2023-09-30T06:25:16;21.60;67.10
58153;DHT22;43967;51.634;5.566;2023-09-30T06:30:37;21.70;67.50
58153;DHT22;43967;51.634;5.566;2023-09-30T06:36:00;21.70;67.70
58153;DHT22;43967;51.634;5.566;2023-09-30T06:41:22;21.70;67.70
58153;DHT22;43967;51.634;5.566;2023-09-30T06:46:43;21.70;67.80
58153;DHT22;43967;51.634;5.566;2023-09-30T06:52:05;21.80;68.60
58153;DHT22;43967;51.634;5.566;2023-09-30T06:57:26;21.80;68.10
58153;DHT22;43967;51.634;5.566;2023-09-30T07:02:47;21.80;68.10
58153;DHT22;43967;51.634;5.566;2023-09-30T07:08:09;21.80;68.10
58153;DHT22;43967;51.634;5.566;2023-09-30T07:13:31;21.90;68.20
58153;DHT22;43967;51.634;5.566;2023-09-30T07:18:52;21.90;68.10
58153;DHT22;43967;51.634;5.566;2023-09-30T07:24:13;21.90;68.20
58153;DHT22;43967;51.634;5.566;2023-09-30T07:29:34;21.90;68.20
58153;DHT22;43967;51.634;5.566;2023-09-30T07:34:56;21.90;68.20
58153;DHT22;43967;51.634;5.566;2023-09-30T07:40:17;21.90;68.30
58153;DHT22;43967;51.634;5.566;2023-09-30T07:45:38;21.90;68.30
58153;DHT22;43967;51.634;5.566;2023-09-30T07:51:00;21.90;68.30
58153;DHT22;43967;51.634;5.566;2023-09-30T07:56:21;21.90;68.20
58153;DHT22;43967;51.634;5.566;2023-09-30T08:01:42;21.90;68.40
58153;DHT22;43967;51.634;5.566;2023-09-30T08:07:03;21.90;68.60
58153;DHT22;43967;51.634;5.566;2023-09-30T08:12:25;21.90;68.80
58153;DHT22;43967;51.634;5.566;2023-09-30T08:17:46;21.80;68.80
58153;DHT22;43967;51.634;5.566;2023-09-30T08:23:07;21.80;68.90
58153;DHT22;43967;51.634;5.566;2023-09-30T08:28:28;21.90;69.10
58153;DHT22;43967;51.634;5.566;2023-09-30T08:33:50;21.90;69.10
58153;DHT22;43967;51.634;5.566;2023-09-30T08:39:11;21.90;69.10
58153;DHT22;43967;51.634;5.566;2023-09-30T08:44:33;21.80;69.20
58153;DHT22;43967;51.634;5.566;2023-09-30T08:49:54;21.80;69.20
58153;DHT22;43967;51.634;5.566;2023-09-30T08:55:17;21.80;69.30
58153;DHT22;43967;51.634;5.566;2023-09-30T09:00:39;21.90;69.40
58153;DHT22;43967;51.634;5.566;2023-09-30T09:06:00;21.80;69.40
58153;DHT22;43967;51.634;5.566;2023-09-30T09:11:23;21.90;69.50
58153;DHT22;43967;51.634;5.566;2023-09-30T09:16:55;21.90;69.40
58153;DHT22;43967;51.634;5.566;2023-09-30T09:22:16;21.90;69.40
58153;DHT22;43967;51.634;5.566;2023-09-30T09:27:37;21.90;69.40
58153;DHT22;43967;51.634;5.566;2023-09-30T09:33:01;21.80;69.40
58153;DHT22;43967;51.634;5.566;2023-09-30T09:38:23;21.90;69.40
58153;DHT22;43967;51.634;5.566;2023-09-30T09:43:44;21.80;69.20
58153;DHT22;43967;51.634;5.566;2023-09-30T09:49:06;21.60;66.80
58153;DHT22;43967;51.634;5.566;2023-09-30T09:54:28;21.60;66.60
58153;DHT22;43967;51.634;5.566;2023-09-30T09:59:51;21.30;65.60
58153;DHT22;43967;51.634;5.566;2023-09-30T10:05:14;21.20;65.90
58153;DHT22;43967;51.634;5.566;2023-09-30T10:10:36;21.40;66.30
58153;DHT22;43967;51.634;5.566;2023-09-30T10:15:58;21.40;66.10
58153;DHT22;43967;51.634;5.566;2023-09-30T10:21:19;21.40;66.10
58153;DHT22;43967;51.634;5.566;2023-09-30T10:26:40;21.40;65.90
58153;DHT22;43967;51.634;5.566;2023-09-30T10:32:01;21.40;65.10
58153;DHT22;43967;51.634;5.566;2023-09-30T10:37:24;21.40;65.60
58153;DHT22;43967;51.634;5.566;2023-09-30T10:42:46;21.50;65.90
58153;DHT22;43967;51.634;5.566;2023-09-30T10:53:53;21.60;65.00
58153;DHT22;43967;51.634;5.566;2023-09-30T10:59:23;21.70;65.20
58153;DHT22;43967;51.634;5.566;2023-09-30T11:04:46;21.70;65.20
58153;DHT22;43967;51.634;5.566;2023-09-30T11:10:07;21.60;64.50
58153;DHT22;43967;51.634;5.566;2023-09-30T11:15:29;21.60;64.40
58153;DHT22;43967;51.634;5.566;2023-09-30T11:21:07;21.60;64.50
58153;DHT22;43967;51.634;5.566;2023-09-30T11:26:32;21.60;64.30
58153;DHT22;43967;51.634;5.566;2023-09-30T11:31:53;21.70;64.30
58153;DHT22;43967;51.634;5.566;2023-09-30T11:37:15;21.80;64.20
58153;DHT22;43967;51.634;5.566;2023-09-30T11:42:36;21.70;63.70
58153;DHT22;43967;51.634;5.566;2023-09-30T11:47:57;21.70;64.00
58153;DHT22;43967;51.634;5.566;2023-09-30T11:53:19;21.70;63.00
58153;DHT22;43967;51.634;5.566;2023-09-30T11:58:41;21.60;62.30
58153;DHT22;43967;51.634;5.566;2023-09-30T12:04:02;21.70;63.80
58153;DHT22;43967;51.634;5.566;2023-09-30T12:09:24;21.60;61.80
58153;DHT22;43967;51.634;5.566;2023-09-30T12:14:45;21.70;61.90
58153;DHT22;43967;51.634;5.566;2023-09-30T12:20:07;21.50;60.90
58153;DHT22;43967;51.634;5.566;2023-09-30T12:25:28;21.60;60.50
58153;DHT22;43967;51.634;5.566;2023-09-30T12:30:49;21.60;60.60
58153;DHT22;43967;51.634;5.566;2023-09-30T12:36:11;21.60;59.90
58153;DHT22;43967;51.634;5.566;2023-09-30T12:41:32;21.70;61.10
58153;DHT22;43967;51.634;5.566;2023-09-30T12:46:53;21.70;59.80
58153;DHT22;43967;51.634;5.566;2023-09-30T12:52:14;21.70;59.80
58153;DHT22;43967;51.634;5.566;2023-09-30T12:57:36;21.70;59.10
58153;DHT22;43967;51.634;5.566;2023-09-30T13:02:57;21.60;59.20
58153;DHT22;43967;51.634;5.566;2023-09-30T13:08:19;21.60;59.10
58153;DHT22;43967;51.634;5.566;2023-09-30T13:13:40;21.60;58.40
58153;DHT22;43967;51.634;5.566;2023-09-30T13:19:01;21.50;58.50
58153;DHT22;43967;51.634;5.566;2023-09-30T13:24:22;21.50;58.50
58153;DHT22;43967;51.634;5.566;2023-09-30T13:29:45;21.50;57.30
58153;DHT22;43967;51.634;5.566;2023-09-30T13:35:07;21.30;56.90
58153;DHT22;43967;51.634;5.566;2023-09-30T13:40:28;21.40;57.60
58153;DHT22;43967;51.634;5.566;2023-09-30T13:45:49;21.40;58.10
58153;DHT22;43967;51.634;5.566;2023-09-30T13:51:10;21.30;57.70
58153;DHT22;43967;51.634;5.566;2023-09-30T13:56:32;21.30;58.20
58153;DHT22;43967;51.634;5.566;2023-09-30T14:01:53;21.40;58.10
58153;DHT22;43967;51.634;5.566;2023-09-30T14:07:14;21.30;58.30
58153;DHT22;43967;51.634;5.566;2023-09-30T14:12:36;21.20;58.80
58153;DHT22;43967;51.634;5.566;2023-09-30T14:17:58;21.30;59.00
58153;DHT22;43967;51.634;5.566;2023-09-30T14:23:19;21.20;59.20
58153;DHT22;43967;51.634;5.566;2023-09-30T14:28:40;21.10;59.40
58153;DHT22;43967;51.634;5.566;2023-09-30T14:34:01;21.10;59.90
58153;DHT22;43967;51.634;5.566;2023-09-30T14:39:23;21.20;60.20
58153;DHT22;43967;51.634;5.566;2023-09-30T14:44:44;21.20;60.10
58153;DHT22;43967;51.634;5.566;2023-09-30T14:50:07;21.20;59.20
58153;DHT22;43967;51.634;5.566;2023-09-30T14:55:31;21.10;58.70
58153;DHT22;43967;51.634;5.566;2023-09-30T15:00:52;21.10;58.70
58153;DHT22;43967;51.634;5.566;2023-09-30T15:06:14;21.10;58.10
58153;DHT22;43967;51.634;5.566;2023-09-30T15:11:35;21.10;57.30
58153;DHT22;43967;51.634;5.566;2023-09-30T15:16:56;21.10;57.70
58153;DHT22;43967;51.634;5.566;2023-09-30T15:22:17;21.10;57.80
58153;DHT22;43967;51.634;5.566;2023-09-30T15:27:39;21.00;57.80
58153;DHT22;43967;51.634;5.566;2023-09-30T15:33:00;21.00;58.90
58153;DHT22;43967;51.634;5.566;2023-09-30T15:38:21;21.00;58.80
58153;DHT22;43967;51.634;5.566;2023-09-30T15:43:43;20.90;58.70
58153;DHT22;43967;51.634;5.566;2023-09-30T15:49:04;20.90;59.10
58153;DHT22;43967;51.634;5.566;2023-09-30T15:54:25;20.90;59.20
58153;DHT22;43967;51.634;5.566;2023-09-30T15:59:46;20.80;59.50
58153;DHT22;43967;51.634;5.566;2023-09-30T16:05:08;20.80;60.40
58153;DHT22;43967;51.634;5.566;2023-09-30T16:10:29;20.80;61.30
58153;DHT22;43967;51.634;5.566;2023-09-30T16:15:51;21.00;60.90
58153;DHT22;43967;51.634;5.566;2023-09-30T16:21:12;21.20;61.10
58153;DHT22;43967;51.634;5.566;2023-09-30T16:26:34;21.40;61.90
58153;DHT22;43967;51.634;5.566;2023-09-30T16:31:55;21.40;62.20
58153;DHT22;43967;51.634;5.566;2023-09-30T16:37:16;21.50;62.60
58153;DHT22;43967;51.634;5.566;2023-09-30T16:42:37;21.60;63.00
58153;DHT22;43967;51.634;5.566;2023-09-30T16:47:59;21.60;63.30
58153;DHT22;43967;51.634;5.566;2023-09-30T16:53:20;21.70;63.70
58153;DHT22;43967;51.634;5.566;2023-09-30T16:58:41;21.70;64.00
58153;DHT22;43967;51.634;5.566;2023-09-30T17:04:03;21.70;64.30
58153;DHT22;43967;51.634;5.566;2023-09-30T17:09:24;21.70;64.70
58153;DHT22;43967;51.634;5.566;2023-09-30T17:14:46;21.80;65.00
58153;DHT22;43967;51.634;5.566;2023-09-30T17:20:07;21.80;65.20
58153;DHT22;43967;51.634;5.566;2023-09-30T17:25:29;21.80;65.20
58153;DHT22;43967;51.634;5.566;2023-09-30T17:30:50;21.70;65.30
58153;DHT22;43967;51.634;5.566;2023-09-30T17:36:12;21.70;65.30
58153;DHT22;43967;51.634;5.566;2023-09-30T17:41:33;21.70;65.30
58153;DHT22;43967;51.634;5.566;2023-09-30T17:46:54;21.70;65.30
58153;DHT22;43967;51.634;5.566;2023-09-30T17:52:15;21.70;65.30
58153;DHT22;43967;51.634;5.566;2023-09-30T17:57:37;21.70;65.30
58153;DHT22;43967;51.634;5.566;2023-09-30T18:02:58;21.70;65.40
58153;DHT22;43967;51.634;5.566;2023-09-30T18:08:20;21.70;65.80
58153;DHT22;43967;51.634;5.566;2023-09-30T18:13:41;21.70;66.10
58153;DHT22;43967;51.634;5.566;2023-09-30T18:19:03;21.70;66.10
58153;DHT22;43967;51.634;5.566;2023-09-30T18:24:24;21.80;66.30
58153;DHT22;43967;51.634;5.566;2023-09-30T18:29:45;21.80;66.40
58153;DHT22;43967;51.634;5.566;2023-09-30T18:35:07;21.80;66.50
58153;DHT22;43967;51.634;5.566;2023-09-30T18:40:29;21.80;66.50
58153;DHT22;43967;51.634;5.566;2023-09-30T18:45:51;21.80;66.70
58153;DHT22;43967;51.634;5.566;2023-09-30T18:51:18;21.80;66.70
58153;DHT22;43967;51.634;5.566;2023-09-30T18:56:40;21.80;66.60
58153;DHT22;43967;51.634;5.566;2023-09-30T19:02:01;21.80;66.60
58153;DHT22;43967;51.634;5.566;2023-09-30T19:07:22;21.80;66.50
58153;DHT22;43967;51.634;5.566;2023-09-30T19:12:43;21.70;66.50
58153;DHT22;43967;51.634;5.566;2023-09-30T19:18:05;21.80;66.70
58153;DHT22;43967;51.634;5.566;2023-09-30T19:23:26;21.70;66.50
58153;DHT22;43967;51.634;5.566;2023-09-30T19:28:47;21.70;66.40
58153;DHT22;43967;51.634;5.566;2023-09-30T19:34:09;21.70;66.30
58153;DHT22;43967;51.634;5.566;2023-09-30T19:39:31;21.70;66.30
58153;DHT22;43967;51.634;5.566;2023-09-30T19:44:52;21.70;66.20
58153;DHT22;43967;51.634;5.566;2023-09-30T19:50:14;21.70;66.20
58153;DHT22;43967;51.634;5.566;2023-09-30T19:55:35;21.70;66.20
58153;DHT22;43967;51.634;5.566;2023-09-30T20:00:56;21.60;66.00
58153;DHT22;43967;51.634;5.566;2023-09-30T20:06:18;21.70;66.10
58153;DHT22;43967;51.634;5.566;2023-09-30T20:11:40;21.70;66.00
58153;DHT22;43967;51.634;5.566;2023-09-30T20:17:01;21.60;65.90
58153;DHT22;43967;51.634;5.566;2023-09-30T20:22:22;21.60;65.90
58153;DHT22;43967;51.634;5.566;2023-09-30T20:27:44;21.60;65.80
58153;DHT22;43967;51.634;5.566;2023-09-30T20:33:05;21.60;65.80
58153;DHT22;43967;51.634;5.566;2023-09-30T20:38:26;21.60;65.70
58153;DHT22;43967;51.634;5.566;2023-09-30T20:43:48;21.60;65.70
58153;DHT22;43967;51.634;5.566;2023-09-30T20:49:09;21.60;65.60
58153;DHT22;43967;51.634;5.566;2023-09-30T20:54:30;21.60;65.60
58153;DHT22;43967;51.634;5.566;2023-09-30T20:59:51;21.60;65.50
58153;DHT22;43967;51.634;5.566;2023-09-30T21:05:13;21.60;65.50
58153;DHT22;43967;51.634;5.566;2023-09-30T21:10:34;21.60;65.50
58153;DHT22;43967;51.634;5.566;2023-09-30T21:15:56;21.60;65.50
58153;DHT22;43967;51.634;5.566;2023-09-30T21:21:18;21.50;65.40
58153;DHT22;43967;51.634;5.566;2023-09-30T21:26:39;21.50;65.40
58153;DHT22;43967;51.634;5.566;2023-09-30T21:32:01;21.50;65.40
58153;DHT22;43967;51.634;5.566;2023-09-30T21:37:22;21.50;65.40
58153;DHT22;43967;51.634;5.566;2023-09-30T21:42:43;21.50;65.40
58153;DHT22;43967;51.634;5.566;2023-09-30T21:48:05;21.50;65.40
58153;DHT22;43967;51.634;5.566;2023-09-30T21:53:26;21.50;65.40
58153;DHT22;43967;51.634;5.566;2023-09-30T21:58:47;21.50;65.40
58153;DHT22;43967;51.634;5.566;2023-09-30T22:04:09;21.50;65.40
58153;DHT22;43967;51.634;5.566;2023-09-30T22:09:30;21.50;65.40
58153;DHT22;43967;51.634;5.566;2023-09-30T22:14:51;21.50;65.30
58153;DHT22;43967;51.634;5.566;2023-09-30T22:20:12;21.50;65.30
58153;DHT22;43967;51.634;5.566;2023-09-30T22:25:34;21.50;65.30
58153;DHT22;43967;51.634;5.566;2023-09-30T22:30:55;21.40;65.20
58153;DHT22;43967;51.634;5.566;2023-09-30T22:36:16;21.50;65.20
58153;DHT22;43967;51.634;5.566;2023-09-30T22:41:38;21.40;65.10
58153;DHT22;43967;51.634;5.566;2023-09-30T22:46:59;21.50;65.20
58153;DHT22;43967;51.634;5.566;2023-09-30T22:52:20;21.50;65.10
58153;DHT22;43967;51.634;5.566;2023-09-30T22:57:42;21.50;65.00
58153;DHT22;43967;51.634;5.566;2023-09-30T23:03:04;21.40;64.90
58153;DHT22;43967;51.634;5.566;2023-09-30T23:08:25;21.50;65.00
58153;DHT22;43967;51.634;5.566;2023-09-30T23:13:47;21.40;64.90
58153;DHT22;43967;51.634;5.566;2023-09-30T23:19:08;21.40;64.80
58153;DHT22;43967;51.634;5.566;2023-09-30T23:24:29;21.40;64.80
58153;DHT22;43967;51.634;5.566;2023-09-30T23:29:50;21.40;64.70
58153;DHT22;43967;51.634;5.566;2023-09-30T23:35:13;21.40;64.80
58153;DHT22;43967;51.634;5.566;2023-09-30T23:40:34;21.40;64.70
58153;DHT22;43967;51.634;5.566;2023-09-30T23:45:56;21.40;64.70
58153;DHT22;43967;51.634;5.566;2023-09-30T23:51:17;21.40;64.70
58153;DHT22;43967;51.634;5.566;2023-09-30T23:56:38;21.40;64.60
