sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19576;BME280;41589;51.196;7.074;2023-02-20T00:02:17;99976.13;;;6.33;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T00:07:17;99973.34;;;6.37;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T00:12:17;99961.34;;;6.33;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T00:17:18;99949.75;;;6.38;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T00:22:21;99961.00;;;6.34;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T00:27:25;99956.09;;;6.42;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T00:32:28;99942.84;;;6.50;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T00:37:28;99946.78;;;6.56;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T00:42:33;99942.75;;;6.60;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T00:47:38;99946.38;;;6.57;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T00:52:49;99948.34;;;6.60;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T00:57:55;99935.09;;;6.64;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T01:02:59;99933.13;;;6.65;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T01:08:15;99915.91;;;6.66;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T01:13:17;99913.47;;;6.68;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T01:18:20;99901.38;;;6.75;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T01:23:25;99903.69;;;6.84;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T01:28:29;99883.72;;;6.82;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T01:33:29;99890.16;;;6.79;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T01:38:32;99896.50;;;6.83;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T01:43:33;99887.31;;;6.82;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T01:48:44;99879.25;;;6.88;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T01:53:45;99878.00;;;6.92;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T01:58:47;99869.16;;;6.94;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T02:03:59;99872.47;;;6.85;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T02:09:11;99873.19;;;6.93;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T02:14:22;99848.78;;;6.93;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T02:46:18;99811.25;;;6.60;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T02:51:28;99786.50;;;6.59;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T02:56:37;99784.59;;;6.52;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T03:01:47;99788.97;;;6.53;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T03:06:58;99791.06;;;6.46;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T03:12:00;99795.03;;;6.48;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T03:17:54;99796.66;;;6.46;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T03:22:54;99785.56;;;6.38;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T03:28:01;99779.59;;;6.33;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T03:33:08;99773.63;;;6.31;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T03:38:30;99774.38;;;6.38;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T03:44:03;99765.13;;;6.42;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T03:49:14;99777.97;;;6.39;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T03:54:36;99778.75;;;6.39;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T03:59:45;99760.34;;;6.42;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T04:04:52;99763.53;;;6.44;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T04:09:56;99752.44;;;6.37;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T04:15:07;99754.44;;;6.33;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T04:20:13;99748.47;;;6.34;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T04:25:39;99762.09;;;6.29;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T04:30:42;99750.06;;;6.32;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T04:35:43;99748.84;;;6.33;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T04:40:48;99750.47;;;6.30;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T04:45:53;99736.22;;;6.21;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T04:50:54;99744.56;;;6.25;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T04:55:55;99737.91;;;6.15;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T05:00:58;99727.13;;;6.14;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T05:06:02;99723.88;;;6.19;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T05:11:03;99738.19;;;6.24;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T05:16:04;99725.94;;;6.15;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T05:21:06;99709.97;;;6.11;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T05:26:25;99717.44;;;6.22;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T05:31:25;99707.53;;;6.17;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T05:36:26;99709.94;;;6.15;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T05:41:26;99708.38;;;6.10;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T05:46:27;99713.53;;;6.16;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T05:51:28;99713.47;;;6.19;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T05:56:28;99701.59;;;6.11;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T06:01:30;99708.75;;;6.13;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T06:06:36;99705.59;;;6.10;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T06:11:38;99708.75;;;6.13;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T06:16:39;99703.59;;;6.11;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T06:21:44;99698.47;;;6.06;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T06:26:45;99698.41;;;6.13;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T06:31:45;99694.53;;;6.03;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T06:36:46;99704.94;;;5.99;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T06:41:46;99704.13;;;6.02;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T06:46:50;99708.53;;;6.00;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T06:51:58;99722.91;;;5.98;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T06:56:59;99731.25;;;6.02;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T07:02:00;99733.53;;;6.10;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T07:07:00;99728.00;;;6.07;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T07:12:02;99746.78;;;6.06;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T07:17:02;99748.00;;;6.05;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T07:22:03;99753.94;;;6.07;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T07:27:03;99751.16;;;6.07;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T07:32:06;99761.66;;;5.96;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T07:37:08;99755.34;;;5.89;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T07:42:08;99757.41;;;5.85;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T07:47:22;99760.22;;;5.81;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T07:52:22;99757.06;;;5.79;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T07:57:23;99754.25;;;5.82;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T08:02:23;99755.59;;;6.01;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T08:07:24;99740.91;;;5.97;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T08:12:24;99747.66;;;6.00;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T08:17:25;99748.50;;;5.97;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T08:22:25;99756.69;;;6.11;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T08:27:26;99751.38;;;6.24;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T08:32:29;99756.19;;;6.23;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T08:37:32;99754.97;;;6.24;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T08:42:33;99761.28;;;6.28;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T08:47:34;99744.84;;;6.34;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T08:52:34;99755.16;;;6.44;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T08:57:35;99753.16;;;6.41;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T09:02:35;99748.84;;;6.33;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T09:07:36;99740.88;;;6.35;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T09:12:36;99756.03;;;6.34;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T09:17:38;99752.44;;;6.37;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T09:22:39;99756.38;;;6.39;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T09:27:52;99744.47;;;6.35;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T09:32:58;99753.59;;;6.39;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T09:37:58;99750.06;;;6.35;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T09:48:45;99767.50;;;6.47;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T09:53:53;99758.31;;;6.46;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T09:59:17;99773.88;;;6.47;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T10:04:22;99757.81;;;6.51;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T10:09:25;99772.19;;;6.53;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T10:19:52;99754.44;;;6.67;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T10:25:08;99765.50;;;6.74;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T10:30:19;99742.72;;;6.76;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T10:35:37;99746.50;;;6.89;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T10:40:47;99724.25;;;7.05;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T10:45:57;99734.38;;;7.22;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T10:56:17;99733.03;;;7.31;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T11:01:21;99707.88;;;7.27;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T11:06:30;99707.84;;;7.31;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T11:11:41;99703.03;;;7.31;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T11:16:52;99699.28;;;7.38;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T11:21:54;99697.75;;;7.57;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T11:27:15;99684.19;;;7.55;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T11:37:19;99659.41;;;7.73;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T11:42:19;99668.69;;;7.70;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T11:47:26;99664.38;;;7.66;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T11:52:26;99665.31;;;7.59;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T11:57:28;99660.28;;;7.70;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T12:02:32;99658.97;;;7.75;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T12:07:42;99667.97;;;7.66;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T12:12:43;99653.25;;;7.62;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T12:33:39;99658.50;;;7.60;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T12:39:18;99650.00;;;7.64;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T12:44:36;99641.91;;;7.69;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T12:49:46;99639.72;;;7.77;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T12:55:19;99638.16;;;7.76;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T13:00:37;99629.31;;;7.77;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T13:05:42;99616.03;;;7.81;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T13:10:51;99601.72;;;7.76;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T13:16:04;99609.47;;;7.68;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T13:21:15;99599.25;;;7.78;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T13:36:45;99553.94;;;7.83;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T13:41:56;99556.88;;;7.76;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T13:52:38;99532.00;;;7.78;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T13:57:45;99516.91;;;7.92;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T14:02:47;99523.28;;;7.92;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T14:07:47;99514.34;;;7.97;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T14:13:11;99509.63;;;7.94;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T14:18:16;99500.00;;;7.95;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T14:23:25;99505.06;;;8.00;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T14:28:32;99515.50;;;8.00;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T14:33:34;99479.84;;;8.00;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T14:43:59;99508.84;;;7.94;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T14:49:08;99509.97;;;7.96;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T14:59:29;99514.63;;;8.03;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T15:04:47;99505.16;;;7.97;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T15:09:59;99506.72;;;7.98;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T15:15:07;99503.13;;;7.97;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T15:25:38;99487.19;;;7.94;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T15:30:59;99503.81;;;7.85;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T15:35:59;99512.78;;;7.96;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T15:41:02;99514.78;;;7.96;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T15:46:03;99501.22;;;7.94;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T15:51:04;99505.59;;;7.95;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T15:56:05;99507.66;;;8.11;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T16:01:05;99503.34;;;8.06;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T16:06:08;99493.63;;;8.11;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T16:11:09;99482.91;;;8.06;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T16:16:27;99480.28;;;7.99;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T16:21:30;99498.84;;;8.09;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T16:26:32;99509.13;;;8.16;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T16:36:53;99507.00;;;8.03;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T16:41:55;99496.59;;;8.04;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T16:46:57;99501.31;;;8.07;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T16:51:57;99504.22;;;8.20;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T16:57:00;99512.03;;;8.12;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T17:02:01;99506.66;;;8.18;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T17:07:01;99508.91;;;8.26;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T17:12:02;99504.50;;;8.25;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T17:17:02;99497.69;;;8.26;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T17:22:04;99517.78;;;8.21;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T17:27:05;99497.78;;;8.23;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T17:32:05;99511.13;;;8.15;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T17:37:10;99517.22;;;8.30;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T17:42:10;99520.69;;;8.18;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T17:47:17;99524.59;;;8.24;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T17:52:21;99543.09;;;8.37;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T17:57:23;99519.56;;;8.31;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T18:02:31;99519.94;;;8.33;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T18:07:31;99527.81;;;8.38;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T18:12:35;99518.19;;;8.39;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T18:17:36;99523.53;;;8.34;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T18:22:46;99523.59;;;8.30;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T18:27:54;99525.91;;;8.35;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T18:32:55;99513.00;;;8.38;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T18:37:56;99531.69;;;8.45;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T18:42:57;99512.50;;;8.43;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T18:47:57;99534.31;;;8.52;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T18:53:01;99524.25;;;8.54;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T18:58:07;99512.06;;;8.45;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T19:03:07;99512.13;;;8.41;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T19:08:08;99517.31;;;8.43;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T19:13:08;99510.66;;;8.36;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T19:18:09;99508.97;;;8.39;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T19:23:12;99501.69;;;8.41;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T19:28:12;99494.94;;;8.39;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T19:33:13;99496.53;;;8.40;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T19:38:16;99482.31;;;8.47;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T19:43:17;99494.69;;;8.50;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T19:48:17;99481.00;;;8.52;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T19:53:18;99481.78;;;8.52;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T19:58:19;99469.53;;;8.46;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T20:03:22;99468.91;;;8.55;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T20:08:22;99463.38;;;8.51;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T20:13:23;99473.22;;;8.43;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T20:18:23;99475.94;;;8.47;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T20:23:24;99468.84;;;8.42;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T20:28:24;99481.09;;;8.48;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T20:33:25;99461.28;;;8.39;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T20:38:25;99477.16;;;8.46;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T20:43:26;99486.97;;;8.54;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T20:48:26;99478.97;;;8.52;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T20:53:26;99476.28;;;8.49;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T20:58:27;99473.56;;;8.45;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T21:03:27;99474.53;;;8.55;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T21:08:28;99479.59;;;8.60;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T21:13:32;99484.59;;;8.52;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T21:18:35;99476.63;;;8.51;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T21:23:36;99478.47;;;8.57;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T21:28:44;99468.03;;;8.58;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T21:33:44;99470.31;;;8.47;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T21:38:47;99477.84;;;8.50;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T21:43:47;99455.84;;;8.48;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T21:49:06;99455.41;;;8.50;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T21:54:07;99453.03;;;8.48;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T21:59:07;99450.56;;;8.50;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T22:04:10;99449.63;;;8.40;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T22:09:13;99450.13;;;8.52;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T22:14:32;99447.94;;;8.59;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T22:19:52;99461.00;;;8.50;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T22:25:11;99435.97;;;8.43;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T22:30:30;99430.78;;;8.41;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T22:35:49;99434.03;;;8.39;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T22:41:08;99438.84;;;8.55;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T22:46:27;99427.16;;;8.57;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T22:51:47;99435.19;;;8.42;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T22:57:08;99428.41;;;8.39;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T23:02:28;99438.78;;;8.43;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T23:07:47;99424.38;;;8.40;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T23:13:05;99423.09;;;8.29;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T23:18:24;99425.69;;;8.20;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T23:23:43;99420.97;;;8.17;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T23:29:02;99429.03;;;8.15;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T23:34:21;99428.59;;;8.16;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T23:39:40;99432.34;;;8.09;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T23:44:59;99424.13;;;8.19;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T23:50:19;99433.66;;;8.21;100.00
19576;BME280;41589;51.196;7.074;2023-02-20T23:55:37;99434.88;;;8.20;100.00
