sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35648;SDS011;21768;48.562;13.414;2023-02-16T00:03:45;66.63;;;24.08;;
35648;SDS011;21768;48.562;13.414;2023-02-16T00:06:11;71.63;;;24.42;;
35648;SDS011;21768;48.562;13.414;2023-02-16T00:08:40;62.72;;;22.60;;
35648;SDS011;21768;48.562;13.414;2023-02-16T00:14:06;78.18;;;22.83;;
35648;SDS011;21768;48.562;13.414;2023-02-16T00:16:33;69.55;;;24.52;;
35648;SDS011;21768;48.562;13.414;2023-02-16T00:18:59;70.15;;;24.17;;
35648;SDS011;21768;48.562;13.414;2023-02-16T00:21:25;82.63;;;24.00;;
35648;SDS011;21768;48.562;13.414;2023-02-16T00:23:50;83.10;;;23.73;;
35648;SDS011;21768;48.562;13.414;2023-02-16T00:26:17;89.30;;;23.85;;
35648;SDS011;21768;48.562;13.414;2023-02-16T00:28:44;78.15;;;23.67;;
35648;SDS011;21768;48.562;13.414;2023-02-16T00:31:14;73.72;;;24.95;;
35648;SDS011;21768;48.562;13.414;2023-02-16T00:33:42;73.47;;;23.45;;
35648;SDS011;21768;48.562;13.414;2023-02-16T00:36:08;103.97;;;26.77;;
35648;SDS011;21768;48.562;13.414;2023-02-16T00:38:33;82.43;;;24.15;;
35648;SDS011;21768;48.562;13.414;2023-02-16T00:40:59;84.65;;;26.05;;
35648;SDS011;21768;48.562;13.414;2023-02-16T00:43:25;76.45;;;23.60;;
35648;SDS011;21768;48.562;13.414;2023-02-16T00:45:53;78.68;;;24.58;;
35648;SDS011;21768;48.562;13.414;2023-02-16T00:48:18;81.00;;;23.65;;
35648;SDS011;21768;48.562;13.414;2023-02-16T00:50:44;82.95;;;23.88;;
35648;SDS011;21768;48.562;13.414;2023-02-16T00:53:10;86.32;;;25.05;;
35648;SDS011;21768;48.562;13.414;2023-02-16T00:55:36;69.32;;;23.77;;
35648;SDS011;21768;48.562;13.414;2023-02-16T01:00:48;77.15;;;24.80;;
35648;SDS011;21768;48.562;13.414;2023-02-16T01:03:16;83.63;;;24.83;;
35648;SDS011;21768;48.562;13.414;2023-02-16T01:05:45;92.82;;;24.52;;
35648;SDS011;21768;48.562;13.414;2023-02-16T01:08:12;81.80;;;21.92;;
35648;SDS011;21768;48.562;13.414;2023-02-16T01:10:58;81.63;;;22.15;;
35648;SDS011;21768;48.562;13.414;2023-02-16T01:13:33;84.70;;;22.85;;
35648;SDS011;21768;48.562;13.414;2023-02-16T01:16:03;93.55;;;22.88;;
35648;SDS011;21768;48.562;13.414;2023-02-16T01:18:33;67.47;;;23.73;;
35648;SDS011;21768;48.562;13.414;2023-02-16T01:20:59;71.63;;;23.02;;
35648;SDS011;21768;48.562;13.414;2023-02-16T01:23:24;82.75;;;23.25;;
35648;SDS011;21768;48.562;13.414;2023-02-16T01:25:50;65.88;;;22.30;;
35648;SDS011;21768;48.562;13.414;2023-02-16T01:28:17;77.78;;;21.80;;
35648;SDS011;21768;48.562;13.414;2023-02-16T01:30:44;72.30;;;22.92;;
35648;SDS011;21768;48.562;13.414;2023-02-16T01:33:09;87.93;;;21.55;;
35648;SDS011;21768;48.562;13.414;2023-02-16T01:35:35;67.80;;;21.40;;
35648;SDS011;21768;48.562;13.414;2023-02-16T01:38:00;113.45;;;21.33;;
35648;SDS011;21768;48.562;13.414;2023-02-16T01:43:00;88.78;;;20.65;;
35648;SDS011;21768;48.562;13.414;2023-02-16T01:45:34;109.38;;;20.48;;
35648;SDS011;21768;48.562;13.414;2023-02-16T01:48:03;90.50;;;21.60;;
35648;SDS011;21768;48.562;13.414;2023-02-16T01:50:41;96.68;;;21.40;;
35648;SDS011;21768;48.562;13.414;2023-02-16T01:56:02;78.10;;;20.85;;
35648;SDS011;21768;48.562;13.414;2023-02-16T01:58:34;165.27;;;20.90;;
35648;SDS011;21768;48.562;13.414;2023-02-16T02:03:29;72.03;;;19.98;;
35648;SDS011;21768;48.562;13.414;2023-02-16T02:06:17;69.60;;;18.70;;
35648;SDS011;21768;48.562;13.414;2023-02-16T02:08:50;83.50;;;20.80;;
35648;SDS011;21768;48.562;13.414;2023-02-16T02:11:25;64.47;;;20.38;;
35648;SDS011;21768;48.562;13.414;2023-02-16T02:14:39;72.97;;;21.50;;
35648;SDS011;21768;48.562;13.414;2023-02-16T02:16:51;69.85;;;21.40;;
35648;SDS011;21768;48.562;13.414;2023-02-16T02:19:21;69.70;;;20.88;;
35648;SDS011;21768;48.562;13.414;2023-02-16T02:24:56;89.05;;;21.05;;
35648;SDS011;21768;48.562;13.414;2023-02-16T02:37:46;117.18;;;23.77;;
35648;SDS011;21768;48.562;13.414;2023-02-16T02:45:42;161.48;;;23.00;;
35648;SDS011;21768;48.562;13.414;2023-02-16T02:48:13;108.32;;;22.23;;
35648;SDS011;21768;48.562;13.414;2023-02-16T02:53:46;102.40;;;23.45;;
35648;SDS011;21768;48.562;13.414;2023-02-16T02:56:36;109.57;;;22.17;;
35648;SDS011;21768;48.562;13.414;2023-02-16T02:59:22;106.18;;;22.38;;
35648;SDS011;21768;48.562;13.414;2023-02-16T03:02:08;130.07;;;21.63;;
35648;SDS011;21768;48.562;13.414;2023-02-16T03:04:34;272.52;;;22.75;;
35648;SDS011;21768;48.562;13.414;2023-02-16T03:06:59;282.38;;;22.55;;
35648;SDS011;21768;48.562;13.414;2023-02-16T03:09:27;172.68;;;23.27;;
35648;SDS011;21768;48.562;13.414;2023-02-16T03:11:52;139.43;;;22.92;;
35648;SDS011;21768;48.562;13.414;2023-02-16T03:17:11;100.60;;;24.70;;
35648;SDS011;21768;48.562;13.414;2023-02-16T03:19:59;88.85;;;21.92;;
35648;SDS011;21768;48.562;13.414;2023-02-16T03:22:48;137.43;;;23.08;;
35648;SDS011;21768;48.562;13.414;2023-02-16T03:25:34;104.38;;;24.60;;
35648;SDS011;21768;48.562;13.414;2023-02-16T03:28:21;154.27;;;27.48;;
35648;SDS011;21768;48.562;13.414;2023-02-16T03:31:08;140.50;;;23.10;;
35648;SDS011;21768;48.562;13.414;2023-02-16T03:33:36;131.65;;;24.55;;
35648;SDS011;21768;48.562;13.414;2023-02-16T03:36:02;109.47;;;23.55;;
35648;SDS011;21768;48.562;13.414;2023-02-16T03:38:29;101.50;;;23.83;;
35648;SDS011;21768;48.562;13.414;2023-02-16T03:40:54;156.18;;;20.67;;
35648;SDS011;21768;48.562;13.414;2023-02-16T03:43:23;131.68;;;34.92;;
35648;SDS011;21768;48.562;13.414;2023-02-16T03:45:49;97.43;;;26.70;;
35648;SDS011;21768;48.562;13.414;2023-02-16T03:48:15;101.10;;;24.23;;
35648;SDS011;21768;48.562;13.414;2023-02-16T03:50:40;115.63;;;22.48;;
35648;SDS011;21768;48.562;13.414;2023-02-16T03:53:06;118.28;;;21.95;;
35648;SDS011;21768;48.562;13.414;2023-02-16T03:55:32;130.07;;;23.05;;
35648;SDS011;21768;48.562;13.414;2023-02-16T03:58:03;114.05;;;22.40;;
35648;SDS011;21768;48.562;13.414;2023-02-16T04:00:30;89.35;;;21.67;;
35648;SDS011;21768;48.562;13.414;2023-02-16T04:02:56;125.68;;;23.77;;
35648;SDS011;21768;48.562;13.414;2023-02-16T04:05:21;75.30;;;21.67;;
35648;SDS011;21768;48.562;13.414;2023-02-16T04:07:47;80.45;;;21.52;;
35648;SDS011;21768;48.562;13.414;2023-02-16T04:10:12;114.78;;;19.33;;
35648;SDS011;21768;48.562;13.414;2023-02-16T04:12:38;83.20;;;20.10;;
35648;SDS011;21768;48.562;13.414;2023-02-16T04:15:04;127.00;;;21.02;;
35648;SDS011;21768;48.562;13.414;2023-02-16T04:17:32;83.28;;;22.17;;
35648;SDS011;21768;48.562;13.414;2023-02-16T04:19:57;99.68;;;22.88;;
35648;SDS011;21768;48.562;13.414;2023-02-16T04:22:23;93.95;;;22.42;;
35648;SDS011;21768;48.562;13.414;2023-02-16T04:24:48;107.65;;;21.70;;
35648;SDS011;21768;48.562;13.414;2023-02-16T04:27:13;138.65;;;21.70;;
35648;SDS011;21768;48.562;13.414;2023-02-16T04:29:39;101.55;;;21.00;;
35648;SDS011;21768;48.562;13.414;2023-02-16T04:32:04;81.80;;;20.42;;
35648;SDS011;21768;48.562;13.414;2023-02-16T04:34:29;66.05;;;18.42;;
35648;SDS011;21768;48.562;13.414;2023-02-16T04:36:55;91.88;;;17.65;;
35648;SDS011;21768;48.562;13.414;2023-02-16T04:39:20;62.45;;;18.63;;
35648;SDS011;21768;48.562;13.414;2023-02-16T04:41:46;55.00;;;18.90;;
35648;SDS011;21768;48.562;13.414;2023-02-16T04:44:11;89.82;;;17.98;;
35648;SDS011;21768;48.562;13.414;2023-02-16T04:46:37;59.55;;;19.10;;
35648;SDS011;21768;48.562;13.414;2023-02-16T04:49:02;101.40;;;28.50;;
35648;SDS011;21768;48.562;13.414;2023-02-16T04:51:27;88.68;;;19.42;;
35648;SDS011;21768;48.562;13.414;2023-02-16T04:53:53;91.40;;;20.75;;
35648;SDS011;21768;48.562;13.414;2023-02-16T04:56:18;71.10;;;19.63;;
35648;SDS011;21768;48.562;13.414;2023-02-16T04:58:43;83.90;;;19.75;;
35648;SDS011;21768;48.562;13.414;2023-02-16T05:01:16;102.97;;;19.15;;
35648;SDS011;21768;48.562;13.414;2023-02-16T05:03:45;76.25;;;19.98;;
35648;SDS011;21768;48.562;13.414;2023-02-16T05:06:11;98.05;;;20.98;;
35648;SDS011;21768;48.562;13.414;2023-02-16T05:08:37;113.15;;;19.40;;
35648;SDS011;21768;48.562;13.414;2023-02-16T05:11:02;99.90;;;18.27;;
35648;SDS011;21768;48.562;13.414;2023-02-16T05:13:46;79.95;;;18.17;;
35648;SDS011;21768;48.562;13.414;2023-02-16T05:16:30;70.35;;;19.58;;
35648;SDS011;21768;48.562;13.414;2023-02-16T05:18:55;68.57;;;17.67;;
35648;SDS011;21768;48.562;13.414;2023-02-16T05:21:21;72.38;;;18.98;;
35648;SDS011;21768;48.562;13.414;2023-02-16T05:23:59;80.70;;;17.50;;
35648;SDS011;21768;48.562;13.414;2023-02-16T05:26:26;74.70;;;17.92;;
35648;SDS011;21768;48.562;13.414;2023-02-16T05:28:52;82.25;;;17.73;;
35648;SDS011;21768;48.562;13.414;2023-02-16T05:31:17;78.53;;;17.23;;
35648;SDS011;21768;48.562;13.414;2023-02-16T05:33:43;53.70;;;17.42;;
35648;SDS011;21768;48.562;13.414;2023-02-16T05:36:08;65.55;;;19.45;;
35648;SDS011;21768;48.562;13.414;2023-02-16T05:38:34;70.68;;;16.67;;
35648;SDS011;21768;48.562;13.414;2023-02-16T05:40:59;51.22;;;17.95;;
35648;SDS011;21768;48.562;13.414;2023-02-16T05:43:24;74.72;;;16.83;;
35648;SDS011;21768;48.562;13.414;2023-02-16T05:45:50;67.90;;;16.90;;
35648;SDS011;21768;48.562;13.414;2023-02-16T05:48:16;64.65;;;15.90;;
35648;SDS011;21768;48.562;13.414;2023-02-16T05:50:41;65.40;;;18.08;;
35648;SDS011;21768;48.562;13.414;2023-02-16T05:53:07;48.83;;;17.90;;
35648;SDS011;21768;48.562;13.414;2023-02-16T05:55:32;51.90;;;17.33;;
35648;SDS011;21768;48.562;13.414;2023-02-16T05:57:58;62.97;;;20.08;;
35648;SDS011;21768;48.562;13.414;2023-02-16T06:00:23;60.38;;;17.52;;
35648;SDS011;21768;48.562;13.414;2023-02-16T06:02:49;52.33;;;17.35;;
35648;SDS011;21768;48.562;13.414;2023-02-16T06:05:14;61.33;;;17.70;;
35648;SDS011;21768;48.562;13.414;2023-02-16T06:07:40;65.82;;;18.20;;
35648;SDS011;21768;48.562;13.414;2023-02-16T06:10:05;50.80;;;18.55;;
35648;SDS011;21768;48.562;13.414;2023-02-16T06:12:31;53.92;;;18.85;;
35648;SDS011;21768;48.562;13.414;2023-02-16T06:14:58;72.45;;;19.65;;
35648;SDS011;21768;48.562;13.414;2023-02-16T06:17:24;69.55;;;19.40;;
35648;SDS011;21768;48.562;13.414;2023-02-16T06:19:49;54.40;;;17.95;;
35648;SDS011;21768;48.562;13.414;2023-02-16T06:22:14;57.35;;;19.48;;
35648;SDS011;21768;48.562;13.414;2023-02-16T06:24:40;57.40;;;19.35;;
35648;SDS011;21768;48.562;13.414;2023-02-16T06:27:05;48.75;;;18.33;;
35648;SDS011;21768;48.562;13.414;2023-02-16T06:29:31;55.50;;;19.27;;
35648;SDS011;21768;48.562;13.414;2023-02-16T06:31:56;49.47;;;18.10;;
35648;SDS011;21768;48.562;13.414;2023-02-16T06:34:22;55.42;;;18.33;;
35648;SDS011;21768;48.562;13.414;2023-02-16T06:36:47;58.20;;;19.10;;
35648;SDS011;21768;48.562;13.414;2023-02-16T06:39:13;51.42;;;19.00;;
35648;SDS011;21768;48.562;13.414;2023-02-16T06:41:38;56.47;;;18.67;;
35648;SDS011;21768;48.562;13.414;2023-02-16T06:44:08;55.95;;;19.25;;
35648;SDS011;21768;48.562;13.414;2023-02-16T06:46:38;51.75;;;18.90;;
35648;SDS011;21768;48.562;13.414;2023-02-16T06:49:10;52.72;;;19.17;;
35648;SDS011;21768;48.562;13.414;2023-02-16T06:51:36;52.70;;;19.25;;
35648;SDS011;21768;48.562;13.414;2023-02-16T06:54:02;52.15;;;18.80;;
35648;SDS011;21768;48.562;13.414;2023-02-16T06:56:28;50.70;;;18.40;;
35648;SDS011;21768;48.562;13.414;2023-02-16T06:58:53;49.55;;;19.15;;
35648;SDS011;21768;48.562;13.414;2023-02-16T07:01:18;61.95;;;23.50;;
35648;SDS011;21768;48.562;13.414;2023-02-16T07:03:47;48.15;;;18.67;;
35648;SDS011;21768;48.562;13.414;2023-02-16T07:06:14;51.58;;;18.55;;
35648;SDS011;21768;48.562;13.414;2023-02-16T07:08:40;46.83;;;18.70;;
35648;SDS011;21768;48.562;13.414;2023-02-16T07:11:05;47.97;;;17.83;;
35648;SDS011;21768;48.562;13.414;2023-02-16T07:13:31;47.97;;;18.63;;
35648;SDS011;21768;48.562;13.414;2023-02-16T07:16:00;45.78;;;17.30;;
35648;SDS011;21768;48.562;13.414;2023-02-16T07:18:29;49.42;;;18.67;;
35648;SDS011;21768;48.562;13.414;2023-02-16T07:20:55;50.10;;;17.90;;
35648;SDS011;21768;48.562;13.414;2023-02-16T07:23:20;54.03;;;18.13;;
35648;SDS011;21768;48.562;13.414;2023-02-16T07:25:46;49.95;;;18.92;;
35648;SDS011;21768;48.562;13.414;2023-02-16T07:28:11;53.13;;;18.75;;
35648;SDS011;21768;48.562;13.414;2023-02-16T07:30:37;52.60;;;18.42;;
35648;SDS011;21768;48.562;13.414;2023-02-16T07:33:03;48.10;;;19.63;;
35648;SDS011;21768;48.562;13.414;2023-02-16T07:35:28;48.30;;;19.00;;
35648;SDS011;21768;48.562;13.414;2023-02-16T07:37:54;55.33;;;18.15;;
35648;SDS011;21768;48.562;13.414;2023-02-16T07:40:19;49.10;;;17.33;;
35648;SDS011;21768;48.562;13.414;2023-02-16T07:42:45;47.97;;;16.42;;
35648;SDS011;21768;48.562;13.414;2023-02-16T07:45:10;44.20;;;16.38;;
35648;SDS011;21768;48.562;13.414;2023-02-16T07:47:35;40.75;;;16.30;;
35648;SDS011;21768;48.562;13.414;2023-02-16T07:50:01;48.70;;;19.20;;
35648;SDS011;21768;48.562;13.414;2023-02-16T07:52:26;48.55;;;17.98;;
35648;SDS011;21768;48.562;13.414;2023-02-16T07:54:55;40.38;;;16.35;;
35648;SDS011;21768;48.562;13.414;2023-02-16T07:57:21;43.13;;;16.38;;
35648;SDS011;21768;48.562;13.414;2023-02-16T07:59:49;48.10;;;17.30;;
35648;SDS011;21768;48.562;13.414;2023-02-16T08:02:15;52.10;;;17.80;;
35648;SDS011;21768;48.562;13.414;2023-02-16T08:04:41;43.65;;;17.67;;
35648;SDS011;21768;48.562;13.414;2023-02-16T08:07:09;45.65;;;16.50;;
35648;SDS011;21768;48.562;13.414;2023-02-16T08:09:41;48.95;;;18.58;;
35648;SDS011;21768;48.562;13.414;2023-02-16T08:12:08;46.72;;;17.65;;
35648;SDS011;21768;48.562;13.414;2023-02-16T08:14:34;45.55;;;17.95;;
35648;SDS011;21768;48.562;13.414;2023-02-16T08:17:00;48.97;;;18.85;;
35648;SDS011;21768;48.562;13.414;2023-02-16T08:19:25;44.90;;;17.98;;
35648;SDS011;21768;48.562;13.414;2023-02-16T08:21:51;49.63;;;17.45;;
35648;SDS011;21768;48.562;13.414;2023-02-16T08:24:17;52.28;;;19.25;;
35648;SDS011;21768;48.562;13.414;2023-02-16T08:26:42;53.08;;;21.45;;
35648;SDS011;21768;48.562;13.414;2023-02-16T08:29:08;44.25;;;18.10;;
35648;SDS011;21768;48.562;13.414;2023-02-16T08:31:34;45.08;;;18.77;;
35648;SDS011;21768;48.562;13.414;2023-02-16T08:34:02;46.63;;;18.40;;
35648;SDS011;21768;48.562;13.414;2023-02-16T08:36:33;50.35;;;17.73;;
35648;SDS011;21768;48.562;13.414;2023-02-16T08:39:01;47.22;;;18.48;;
35648;SDS011;21768;48.562;13.414;2023-02-16T08:41:30;47.47;;;18.27;;
35648;SDS011;21768;48.562;13.414;2023-02-16T08:43:57;54.17;;;26.02;;
35648;SDS011;21768;48.562;13.414;2023-02-16T08:46:25;55.67;;;23.40;;
35648;SDS011;21768;48.562;13.414;2023-02-16T08:48:53;45.17;;;18.10;;
35648;SDS011;21768;48.562;13.414;2023-02-16T08:51:25;59.38;;;26.90;;
35648;SDS011;21768;48.562;13.414;2023-02-16T08:53:53;45.80;;;19.08;;
35648;SDS011;21768;48.562;13.414;2023-02-16T08:56:20;54.28;;;19.92;;
35648;SDS011;21768;48.562;13.414;2023-02-16T08:58:45;48.45;;;19.20;;
35648;SDS011;21768;48.562;13.414;2023-02-16T09:01:11;46.13;;;18.10;;
35648;SDS011;21768;48.562;13.414;2023-02-16T09:03:39;46.35;;;17.75;;
35648;SDS011;21768;48.562;13.414;2023-02-16T09:06:07;44.30;;;18.52;;
35648;SDS011;21768;48.562;13.414;2023-02-16T09:08:34;44.30;;;18.10;;
35648;SDS011;21768;48.562;13.414;2023-02-16T09:11:03;44.28;;;18.58;;
35648;SDS011;21768;48.562;13.414;2023-02-16T09:13:35;52.70;;;18.92;;
35648;SDS011;21768;48.562;13.414;2023-02-16T09:16:05;44.53;;;18.13;;
35648;SDS011;21768;48.562;13.414;2023-02-16T09:18:36;46.50;;;18.92;;
35648;SDS011;21768;48.562;13.414;2023-02-16T09:21:05;50.40;;;19.60;;
35648;SDS011;21768;48.562;13.414;2023-02-16T09:23:38;48.38;;;18.25;;
35648;SDS011;21768;48.562;13.414;2023-02-16T09:26:05;49.03;;;19.02;;
35648;SDS011;21768;48.562;13.414;2023-02-16T09:28:32;48.45;;;19.10;;
35648;SDS011;21768;48.562;13.414;2023-02-16T09:30:59;52.40;;;19.45;;
35648;SDS011;21768;48.562;13.414;2023-02-16T09:33:24;48.30;;;18.73;;
35648;SDS011;21768;48.562;13.414;2023-02-16T09:35:50;46.05;;;18.20;;
35648;SDS011;21768;48.562;13.414;2023-02-16T09:38:16;45.65;;;19.08;;
35648;SDS011;21768;48.562;13.414;2023-02-16T09:40:42;47.67;;;19.67;;
35648;SDS011;21768;48.562;13.414;2023-02-16T09:45:53;49.72;;;19.20;;
35648;SDS011;21768;48.562;13.414;2023-02-16T09:48:23;52.92;;;20.92;;
35648;SDS011;21768;48.562;13.414;2023-02-16T09:50:57;47.60;;;18.73;;
35648;SDS011;21768;48.562;13.414;2023-02-16T09:53:38;47.83;;;18.45;;
35648;SDS011;21768;48.562;13.414;2023-02-16T09:59:13;46.90;;;18.98;;
35648;SDS011;21768;48.562;13.414;2023-02-16T10:01:54;46.70;;;18.27;;
35648;SDS011;21768;48.562;13.414;2023-02-16T10:10:20;55.75;;;20.58;;
35648;SDS011;21768;48.562;13.414;2023-02-16T10:12:51;51.65;;;21.30;;
35648;SDS011;21768;48.562;13.414;2023-02-16T10:15:23;49.35;;;19.15;;
35648;SDS011;21768;48.562;13.414;2023-02-16T10:18:16;51.28;;;21.30;;
35648;SDS011;21768;48.562;13.414;2023-02-16T10:20:42;56.45;;;20.80;;
35648;SDS011;21768;48.562;13.414;2023-02-16T10:30:52;51.10;;;20.83;;
35648;SDS011;21768;48.562;13.414;2023-02-16T10:36:27;53.63;;;20.60;;
35648;SDS011;21768;48.562;13.414;2023-02-16T10:39:07;51.88;;;18.98;;
35648;SDS011;21768;48.562;13.414;2023-02-16T10:41:42;46.72;;;19.45;;
35648;SDS011;21768;48.562;13.414;2023-02-16T10:46:45;49.83;;;18.10;;
35648;SDS011;21768;48.562;13.414;2023-02-16T10:49:16;47.42;;;18.33;;
35648;SDS011;21768;48.562;13.414;2023-02-16T10:51:45;42.70;;;18.00;;
35648;SDS011;21768;48.562;13.414;2023-02-16T10:54:21;47.22;;;17.83;;
35648;SDS011;21768;48.562;13.414;2023-02-16T10:59:20;41.40;;;17.65;;
35648;SDS011;21768;48.562;13.414;2023-02-16T11:07:22;43.72;;;17.85;;
35648;SDS011;21768;48.562;13.414;2023-02-16T11:09:49;51.72;;;19.42;;
35648;SDS011;21768;48.562;13.414;2023-02-16T11:15:44;47.97;;;18.75;;
35648;SDS011;21768;48.562;13.414;2023-02-16T11:20:31;46.50;;;19.40;;
35648;SDS011;21768;48.562;13.414;2023-02-16T11:25:39;55.38;;;21.67;;
35648;SDS011;21768;48.562;13.414;2023-02-16T11:28:04;54.10;;;21.85;;
35648;SDS011;21768;48.562;13.414;2023-02-16T11:32:56;51.65;;;20.50;;
35648;SDS011;21768;48.562;13.414;2023-02-16T11:35:24;56.10;;;20.35;;
35648;SDS011;21768;48.562;13.414;2023-02-16T11:37:50;50.22;;;21.25;;
35648;SDS011;21768;48.562;13.414;2023-02-16T11:42:51;57.58;;;21.38;;
35648;SDS011;21768;48.562;13.414;2023-02-16T11:47:54;56.88;;;22.42;;
35648;SDS011;21768;48.562;13.414;2023-02-16T11:50:29;56.53;;;22.80;;
35648;SDS011;21768;48.562;13.414;2023-02-16T11:55:37;57.88;;;22.15;;
35648;SDS011;21768;48.562;13.414;2023-02-16T11:58:15;54.67;;;22.02;;
35648;SDS011;21768;48.562;13.414;2023-02-16T12:23:22;50.53;;;23.40;;
35648;SDS011;21768;48.562;13.414;2023-02-16T12:31:04;57.13;;;24.27;;
35648;SDS011;21768;48.562;13.414;2023-02-16T12:36:42;54.72;;;21.23;;
35648;SDS011;21768;48.562;13.414;2023-02-16T12:39:29;47.72;;;20.83;;
35648;SDS011;21768;48.562;13.414;2023-02-16T12:45:13;52.78;;;24.23;;
35648;SDS011;21768;48.562;13.414;2023-02-16T12:47:51;52.70;;;22.25;;
35648;SDS011;21768;48.562;13.414;2023-02-16T12:50:28;52.72;;;21.70;;
35648;SDS011;21768;48.562;13.414;2023-02-16T12:53:18;51.77;;;20.60;;
35648;SDS011;21768;48.562;13.414;2023-02-16T12:55:52;52.20;;;20.73;;
35648;SDS011;21768;48.562;13.414;2023-02-16T13:01:04;51.47;;;21.60;;
35648;SDS011;21768;48.562;13.414;2023-02-16T13:14:21;50.40;;;22.15;;
35648;SDS011;21768;48.562;13.414;2023-02-16T13:16:55;53.17;;;23.15;;
35648;SDS011;21768;48.562;13.414;2023-02-16T13:19:23;49.83;;;19.50;;
35648;SDS011;21768;48.562;13.414;2023-02-16T13:43:40;54.05;;;23.40;;
35648;SDS011;21768;48.562;13.414;2023-02-16T13:46:13;46.67;;;20.45;;
35648;SDS011;21768;48.562;13.414;2023-02-16T13:48:48;46.70;;;20.83;;
35648;SDS011;21768;48.562;13.414;2023-02-16T13:51:18;47.00;;;21.63;;
35648;SDS011;21768;48.562;13.414;2023-02-16T13:58:56;53.28;;;20.67;;
35648;SDS011;21768;48.562;13.414;2023-02-16T14:01:41;47.60;;;20.88;;
35648;SDS011;21768;48.562;13.414;2023-02-16T14:06:50;49.65;;;22.00;;
35648;SDS011;21768;48.562;13.414;2023-02-16T14:19:53;49.15;;;21.38;;
35648;SDS011;21768;48.562;13.414;2023-02-16T14:25:00;49.90;;;21.50;;
35648;SDS011;21768;48.562;13.414;2023-02-16T14:39:42;56.25;;;20.65;;
35648;SDS011;21768;48.562;13.414;2023-02-16T14:42:17;50.83;;;21.08;;
35648;SDS011;21768;48.562;13.414;2023-02-16T14:53:27;54.50;;;21.95;;
35648;SDS011;21768;48.562;13.414;2023-02-16T14:56:11;51.15;;;21.40;;
35648;SDS011;21768;48.562;13.414;2023-02-16T15:01:27;47.25;;;20.38;;
35648;SDS011;21768;48.562;13.414;2023-02-16T15:03:54;50.95;;;21.38;;
35648;SDS011;21768;48.562;13.414;2023-02-16T15:06:29;49.67;;;20.45;;
35648;SDS011;21768;48.562;13.414;2023-02-16T15:09:17;49.92;;;21.42;;
35648;SDS011;21768;48.562;13.414;2023-02-16T15:11:51;46.95;;;21.17;;
35648;SDS011;21768;48.562;13.414;2023-02-16T15:14:42;52.45;;;21.25;;
35648;SDS011;21768;48.562;13.414;2023-02-16T15:17:14;51.05;;;21.88;;
35648;SDS011;21768;48.562;13.414;2023-02-16T15:19:42;47.80;;;20.65;;
35648;SDS011;21768;48.562;13.414;2023-02-16T15:24:37;52.67;;;21.75;;
35648;SDS011;21768;48.562;13.414;2023-02-16T15:27:02;50.13;;;20.30;;
35648;SDS011;21768;48.562;13.414;2023-02-16T15:29:28;50.42;;;20.88;;
35648;SDS011;21768;48.562;13.414;2023-02-16T15:31:54;50.60;;;20.15;;
35648;SDS011;21768;48.562;13.414;2023-02-16T15:36:54;47.65;;;20.10;;
35648;SDS011;21768;48.562;13.414;2023-02-16T15:39:28;57.08;;;21.05;;
35648;SDS011;21768;48.562;13.414;2023-02-16T15:42:17;50.75;;;21.13;;
35648;SDS011;21768;48.562;13.414;2023-02-16T15:44:50;57.00;;;23.00;;
35648;SDS011;21768;48.562;13.414;2023-02-16T15:49:48;59.63;;;21.25;;
35648;SDS011;21768;48.562;13.414;2023-02-16T15:52:18;53.33;;;22.40;;
35648;SDS011;21768;48.562;13.414;2023-02-16T15:54:47;52.10;;;21.63;;
35648;SDS011;21768;48.562;13.414;2023-02-16T15:59:47;53.95;;;22.10;;
35648;SDS011;21768;48.562;13.414;2023-02-16T16:02:16;55.97;;;22.35;;
35648;SDS011;21768;48.562;13.414;2023-02-16T16:04:51;59.20;;;22.58;;
35648;SDS011;21768;48.562;13.414;2023-02-16T16:07:33;53.50;;;22.83;;
35648;SDS011;21768;48.562;13.414;2023-02-16T16:10:06;54.28;;;22.15;;
35648;SDS011;21768;48.562;13.414;2023-02-16T16:12:47;51.97;;;21.98;;
35648;SDS011;21768;48.562;13.414;2023-02-16T16:15:21;54.80;;;22.75;;
35648;SDS011;21768;48.562;13.414;2023-02-16T16:17:49;67.03;;;28.60;;
35648;SDS011;21768;48.562;13.414;2023-02-16T16:22:58;58.28;;;22.67;;
35648;SDS011;21768;48.562;13.414;2023-02-16T16:28:07;53.33;;;23.27;;
35648;SDS011;21768;48.562;13.414;2023-02-16T16:30:37;60.40;;;23.27;;
35648;SDS011;21768;48.562;13.414;2023-02-16T16:33:10;61.08;;;24.58;;
35648;SDS011;21768;48.562;13.414;2023-02-16T16:40:57;60.13;;;23.70;;
35648;SDS011;21768;48.562;13.414;2023-02-16T16:43:34;62.88;;;23.85;;
35648;SDS011;21768;48.562;13.414;2023-02-16T16:46:11;61.40;;;23.98;;
35648;SDS011;21768;48.562;13.414;2023-02-16T16:48:44;57.33;;;23.35;;
35648;SDS011;21768;48.562;13.414;2023-02-16T16:53:45;63.30;;;24.92;;
35648;SDS011;21768;48.562;13.414;2023-02-16T16:56:15;55.08;;;23.67;;
35648;SDS011;21768;48.562;13.414;2023-02-16T16:58:41;59.30;;;23.25;;
35648;SDS011;21768;48.562;13.414;2023-02-16T17:01:08;61.13;;;23.02;;
35648;SDS011;21768;48.562;13.414;2023-02-16T17:03:36;59.28;;;24.48;;
35648;SDS011;21768;48.562;13.414;2023-02-16T17:06:01;62.80;;;26.92;;
35648;SDS011;21768;48.562;13.414;2023-02-16T17:08:27;61.88;;;25.65;;
35648;SDS011;21768;48.562;13.414;2023-02-16T17:10:52;59.20;;;24.33;;
35648;SDS011;21768;48.562;13.414;2023-02-16T17:13:19;62.57;;;24.67;;
35648;SDS011;21768;48.562;13.414;2023-02-16T17:18:18;73.20;;;25.55;;
35648;SDS011;21768;48.562;13.414;2023-02-16T17:20:45;66.40;;;24.83;;
35648;SDS011;21768;48.562;13.414;2023-02-16T17:23:15;66.80;;;24.38;;
35648;SDS011;21768;48.562;13.414;2023-02-16T17:25:42;70.00;;;24.98;;
35648;SDS011;21768;48.562;13.414;2023-02-16T17:28:08;79.47;;;25.77;;
35648;SDS011;21768;48.562;13.414;2023-02-16T17:30:36;79.63;;;25.80;;
35648;SDS011;21768;48.562;13.414;2023-02-16T17:33:01;76.50;;;26.42;;
35648;SDS011;21768;48.562;13.414;2023-02-16T17:35:28;71.43;;;24.63;;
35648;SDS011;21768;48.562;13.414;2023-02-16T17:37:55;83.78;;;24.67;;
35648;SDS011;21768;48.562;13.414;2023-02-16T17:40:21;71.68;;;24.60;;
35648;SDS011;21768;48.562;13.414;2023-02-16T17:42:47;71.03;;;24.52;;
35648;SDS011;21768;48.562;13.414;2023-02-16T17:45:15;68.03;;;25.08;;
35648;SDS011;21768;48.562;13.414;2023-02-16T17:47:43;72.50;;;24.73;;
35648;SDS011;21768;48.562;13.414;2023-02-16T17:50:11;80.22;;;26.15;;
35648;SDS011;21768;48.562;13.414;2023-02-16T17:52:38;71.82;;;24.98;;
35648;SDS011;21768;48.562;13.414;2023-02-16T17:55:04;87.38;;;26.63;;
35648;SDS011;21768;48.562;13.414;2023-02-16T17:57:30;95.45;;;26.83;;
35648;SDS011;21768;48.562;13.414;2023-02-16T17:59:55;90.05;;;27.50;;
35648;SDS011;21768;48.562;13.414;2023-02-16T18:02:21;101.32;;;27.00;;
35648;SDS011;21768;48.562;13.414;2023-02-16T18:04:46;98.40;;;29.08;;
35648;SDS011;21768;48.562;13.414;2023-02-16T18:07:12;111.93;;;27.75;;
35648;SDS011;21768;48.562;13.414;2023-02-16T18:09:38;127.65;;;28.73;;
35648;SDS011;21768;48.562;13.414;2023-02-16T18:12:04;94.03;;;28.13;;