sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51829;BME280;37881;48.024;8.774;2023-07-31T00:01:35;94073.56;;;11.73;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T00:04:02;94079.81;;;11.74;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T00:06:29;94082.94;;;11.76;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T00:08:56;94083.75;;;11.73;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T00:11:23;94085.69;;;11.76;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T00:13:49;94086.88;;;11.75;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T00:16:16;94090.06;;;11.73;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T00:18:43;94088.31;;;11.59;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T00:21:10;94099.47;;;11.49;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T00:23:36;94094.75;;;11.49;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T00:26:03;94101.38;;;11.52;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T00:28:30;94103.28;;;11.55;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T00:30:57;94104.50;;;11.54;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T00:33:23;94096.84;;;11.42;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T00:35:50;94106.03;;;11.31;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T00:38:17;94096.63;;;11.29;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T00:40:43;94099.00;;;11.27;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T00:43:10;94092.69;;;11.30;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T00:45:37;94088.81;;;11.27;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T00:48:04;94086.44;;;11.29;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T00:50:33;94083.63;;;11.33;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T00:53:00;94084.81;;;11.32;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T00:55:26;94080.81;;;11.36;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T00:57:53;94077.28;;;11.36;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T01:00:22;94082.03;;;11.35;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T01:02:50;94074.59;;;11.32;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T01:05:27;94074.59;;;11.32;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T01:08:12;94066.41;;;11.29;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T01:10:50;94066.41;;;11.29;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T01:13:21;94067.78;;;11.17;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T01:15:48;94062.94;;;11.25;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T01:18:15;94063.66;;;11.29;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T01:20:42;94061.03;;;11.22;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T01:23:38;94063.38;;;11.23;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T01:26:23;94066.59;;;10.91;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T01:29:03;94066.63;;;10.87;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T01:31:31;94060.41;;;10.83;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T01:34:00;94066.59;;;10.91;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T01:36:28;94058.50;;;10.80;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T01:39:00;94057.69;;;10.83;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T01:41:27;94048.97;;;10.88;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T01:43:53;94051.06;;;10.81;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T01:46:20;94043.19;;;10.83;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T01:48:47;94035.66;;;10.87;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T01:51:14;94042.28;;;10.89;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T01:53:40;94039.91;;;10.91;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T01:56:07;94045.81;;;10.90;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T01:58:34;94042.88;;;10.77;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T02:01:01;94039.63;;;10.82;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T02:03:27;94036.84;;;10.86;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T02:05:54;94038.47;;;10.83;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T02:08:21;94035.13;;;10.68;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T02:10:48;94038.34;;;10.63;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T02:13:14;94035.59;;;10.63;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T02:15:41;94030.50;;;10.62;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T02:18:08;94025.78;;;10.62;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T02:20:35;94027.41;;;10.59;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T02:23:02;94018.78;;;10.61;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T02:25:28;94012.81;;;10.66;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T02:27:55;94017.47;;;10.69;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T02:30:22;94012.75;;;10.70;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T02:32:49;93997.19;;;10.63;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T02:35:16;94005.97;;;10.51;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T02:37:42;94000.06;;;10.52;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T02:40:09;94002.38;;;10.54;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T02:42:36;94005.56;;;10.52;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T02:45:03;94007.09;;;10.53;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T02:47:30;94015.75;;;10.52;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T02:49:57;94007.16;;;10.50;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T02:52:24;94010.69;;;10.50;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T02:54:50;94011.09;;;10.49;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T02:57:17;94006.53;;;10.38;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T02:59:44;94006.97;;;10.33;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T03:02:11;94009.31;;;10.35;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T03:04:39;94006.94;;;10.37;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T03:07:06;94011.66;;;10.36;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T03:09:32;94016.41;;;10.29;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T03:11:59;94008.03;;;10.09;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T03:14:26;94009.34;;;9.97;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T03:16:53;94009.69;;;10.03;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T03:19:20;94017.63;;;9.90;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T03:21:47;94011.69;;;9.98;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T03:24:13;94015.94;;;10.03;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T03:26:40;94007.63;;;10.10;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T03:29:08;94011.13;;;10.14;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T03:31:35;94024.09;;;10.10;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T03:34:02;94010.75;;;10.12;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T03:36:28;94022.13;;;10.11;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T03:38:55;94030.41;;;10.04;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T03:41:22;94032.31;;;10.10;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T03:43:50;94041.13;;;9.91;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T03:46:18;94037.31;;;9.81;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T03:48:45;94040.09;;;9.77;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T03:51:12;94037.69;;;9.83;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T03:53:38;94034.88;;;9.90;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T03:56:05;94039.91;;;9.95;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T03:58:32;94027.75;;;10.00;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T04:00:59;94031.63;;;10.03;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T04:03:26;94027.59;;;10.11;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T04:05:54;94027.94;;;10.16;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T04:08:22;94029.09;;;10.15;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T04:10:49;94023.50;;;10.26;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T04:13:16;94024.31;;;10.23;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T04:15:50;94025.41;;;10.29;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T04:18:17;94025.81;;;10.31;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T04:20:44;94023.75;;;10.39;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T04:23:11;94017.75;;;10.48;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T04:25:38;94016.78;;;10.62;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T04:28:05;94006.69;;;10.55;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T04:30:32;94004.94;;;10.68;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T04:32:58;94002.78;;;10.83;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T04:35:27;94007.78;;;10.88;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T04:37:54;94004.44;;;11.00;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T04:40:21;93995.69;;;11.09;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T04:42:48;93996.66;;;11.23;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T04:45:14;93998.63;;;11.22;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T04:47:41;94001.88;;;11.17;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T04:50:08;94001.31;;;11.26;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T04:52:35;94004.78;;;11.30;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T04:55:02;94010.69;;;11.52;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T04:57:29;94012.97;;;11.57;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T04:59:56;94010.94;;;11.81;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T05:02:22;94005.09;;;11.79;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T05:04:49;94009.00;;;11.58;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T05:07:16;94002.34;;;11.79;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T05:09:43;94000.28;;;12.07;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T05:12:10;94004.03;;;12.16;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T05:14:37;93994.91;;;12.39;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T05:17:04;93993.84;;;12.33;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T05:19:30;94000.28;;;12.27;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T05:21:57;93999.22;;;12.01;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T05:24:24;93994.84;;;12.03;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T05:26:51;93989.34;;;12.03;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T05:29:17;93996.47;;;12.21;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T05:31:44;93995.41;;;12.34;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T05:34:11;93996.19;;;12.35;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T05:36:38;94000.25;;;12.47;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T05:39:05;94004.31;;;12.42;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T05:41:35;93996.41;;;12.24;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T05:44:02;94006.00;;;12.36;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T05:46:29;94003.13;;;12.59;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T05:48:58;94001.28;;;12.73;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T05:51:27;94003.03;;;12.99;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T05:53:54;93997.78;;;12.89;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T05:56:21;93992.53;;;12.78;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T05:58:48;94003.53;;;12.78;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T06:01:16;93998.81;;;12.95;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T06:03:44;93993.31;;;13.28;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T06:06:11;93990.41;;;13.35;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T06:08:37;94001.63;;;13.44;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T06:11:04;94002.09;;;13.72;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T06:13:32;93997.06;;;13.83;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T06:15:58;93987.63;;;13.68;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T06:18:26;93981.16;;;13.74;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T06:20:53;93984.69;;;13.75;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T06:23:20;93989.22;;;13.82;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T06:25:47;93980.06;;;13.55;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T06:28:14;93975.19;;;13.76;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T06:30:41;93974.97;;;13.70;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T06:33:08;93976.03;;;13.89;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T06:35:36;93984.91;;;14.10;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T06:38:02;93983.91;;;14.46;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T06:40:30;93975.19;;;14.47;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T06:42:56;93975.25;;;14.86;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T06:45:23;93972.38;;;15.02;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T06:47:50;93970.38;;;15.15;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T06:50:17;93959.53;;;15.69;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T06:52:44;93951.56;;;15.36;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T06:55:19;93941.28;;;15.24;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T06:57:47;93940.59;;;15.32;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T07:00:14;93949.88;;;15.38;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T07:02:41;93949.41;;;15.53;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T07:05:08;93942.66;;;16.33;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T07:07:35;93946.47;;;18.77;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T07:10:03;93945.03;;;20.06;96.41
51829;BME280;37881;48.024;8.774;2023-07-31T07:12:30;93949.22;;;19.29;97.52
51829;BME280;37881;48.024;8.774;2023-07-31T07:14:57;93953.09;;;18.00;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T07:17:26;93963.47;;;17.31;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T07:19:53;93958.19;;;16.30;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T07:22:20;93951.94;;;15.95;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T07:24:46;93949.16;;;15.95;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T07:27:13;93955.69;;;16.23;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T07:29:40;93951.50;;;16.72;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T07:32:07;93945.84;;;16.53;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T07:34:34;93951.16;;;16.38;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T07:37:00;93944.84;;;16.60;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T07:39:27;93940.09;;;17.69;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T07:41:54;93944.03;;;18.70;99.01
51829;BME280;37881;48.024;8.774;2023-07-31T07:44:21;93945.53;;;18.89;96.69
51829;BME280;37881;48.024;8.774;2023-07-31T07:46:48;93951.28;;;18.76;96.74
51829;BME280;37881;48.024;8.774;2023-07-31T07:49:14;93955.53;;;18.16;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T07:51:41;93955.81;;;18.37;99.66
51829;BME280;37881;48.024;8.774;2023-07-31T07:54:08;93963.41;;;17.81;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T07:56:35;93953.34;;;17.74;100.00
51829;BME280;37881;48.024;8.774;2023-07-31T07:59:03;93947.22;;;20.41;91.07
51829;BME280;37881;48.024;8.774;2023-07-31T08:01:30;93960.81;;;21.07;83.33
51829;BME280;37881;48.024;8.774;2023-07-31T08:03:57;93954.69;;;22.15;75.37
51829;BME280;37881;48.024;8.774;2023-07-31T08:06:24;93941.22;;;22.13;74.11
51829;BME280;37881;48.024;8.774;2023-07-31T08:08:51;93934.94;;;22.71;72.58
51829;BME280;37881;48.024;8.774;2023-07-31T08:11:18;93938.94;;;22.90;68.43
51829;BME280;37881;48.024;8.774;2023-07-31T08:13:45;93933.13;;;23.63;65.76
51829;BME280;37881;48.024;8.774;2023-07-31T08:16:11;93931.75;;;24.67;61.49
51829;BME280;37881;48.024;8.774;2023-07-31T08:18:38;93929.59;;;26.03;55.47
51829;BME280;37881;48.024;8.774;2023-07-31T08:21:07;93927.34;;;25.96;54.15
51829;BME280;37881;48.024;8.774;2023-07-31T08:23:33;93914.72;;;28.13;48.03
51829;BME280;37881;48.024;8.774;2023-07-31T08:26:00;93900.34;;;26.29;50.53
51829;BME280;37881;48.024;8.774;2023-07-31T08:28:27;93905.59;;;26.49;51.49
51829;BME280;37881;48.024;8.774;2023-07-31T08:30:54;93906.00;;;29.24;42.91
51829;BME280;37881;48.024;8.774;2023-07-31T08:33:20;93898.50;;;29.27;39.41
51829;BME280;37881;48.024;8.774;2023-07-31T08:35:47;93900.50;;;29.59;38.01
51829;BME280;37881;48.024;8.774;2023-07-31T08:38:15;93884.59;;;29.29;39.70
51829;BME280;37881;48.024;8.774;2023-07-31T08:40:41;93878.34;;;28.85;38.32
51829;BME280;37881;48.024;8.774;2023-07-31T08:43:08;93874.59;;;28.96;38.21
51829;BME280;37881;48.024;8.774;2023-07-31T08:45:35;93879.19;;;29.44;37.69
51829;BME280;37881;48.024;8.774;2023-07-31T08:48:03;93881.91;;;29.50;37.28
51829;BME280;37881;48.024;8.774;2023-07-31T08:50:30;93878.91;;;29.75;36.50
51829;BME280;37881;48.024;8.774;2023-07-31T08:52:57;93881.09;;;28.15;38.82
51829;BME280;37881;48.024;8.774;2023-07-31T08:55:24;93878.31;;;28.72;38.29
51829;BME280;37881;48.024;8.774;2023-07-31T08:57:52;93873.44;;;29.63;35.81
51829;BME280;37881;48.024;8.774;2023-07-31T09:00:20;93879.00;;;31.25;34.26
51829;BME280;37881;48.024;8.774;2023-07-31T09:03:03;93875.22;;;31.73;32.94
51829;BME280;37881;48.024;8.774;2023-07-31T09:05:31;93875.63;;;31.27;32.82
51829;BME280;37881;48.024;8.774;2023-07-31T09:07:58;93870.81;;;31.43;33.22
51829;BME280;37881;48.024;8.774;2023-07-31T09:10:25;93866.38;;;31.76;32.24
51829;BME280;37881;48.024;8.774;2023-07-31T09:12:52;93864.59;;;32.31;31.49
51829;BME280;37881;48.024;8.774;2023-07-31T09:15:19;93867.69;;;34.08;29.85
51829;BME280;37881;48.024;8.774;2023-07-31T09:18:03;93868.75;;;32.81;30.37
51829;BME280;37881;48.024;8.774;2023-07-31T09:20:31;93873.81;;;32.23;30.70
51829;BME280;37881;48.024;8.774;2023-07-31T09:23:13;93883.66;;;31.57;31.55
51829;BME280;37881;48.024;8.774;2023-07-31T09:25:44;93872.03;;;31.76;32.59
51829;BME280;37881;48.024;8.774;2023-07-31T09:28:11;93879.31;;;30.19;33.05
51829;BME280;37881;48.024;8.774;2023-07-31T09:30:47;93882.25;;;31.30;32.80
51829;BME280;37881;48.024;8.774;2023-07-31T09:33:15;93882.16;;;31.64;31.47
51829;BME280;37881;48.024;8.774;2023-07-31T09:35:42;93870.59;;;31.41;32.37
51829;BME280;37881;48.024;8.774;2023-07-31T09:38:10;93858.81;;;31.79;31.87
51829;BME280;37881;48.024;8.774;2023-07-31T09:40:42;93867.97;;;31.64;31.73
51829;BME280;37881;48.024;8.774;2023-07-31T09:43:11;93844.56;;;28.41;36.31
51829;BME280;37881;48.024;8.774;2023-07-31T09:45:39;93845.13;;;26.98;40.33
51829;BME280;37881;48.024;8.774;2023-07-31T09:48:16;93846.25;;;27.44;40.01
51829;BME280;37881;48.024;8.774;2023-07-31T09:50:45;93831.25;;;25.92;42.24
51829;BME280;37881;48.024;8.774;2023-07-31T09:53:12;93834.31;;;27.57;41.48
51829;BME280;37881;48.024;8.774;2023-07-31T09:55:40;93820.47;;;28.40;37.12
51829;BME280;37881;48.024;8.774;2023-07-31T09:58:09;93807.91;;;28.74;37.15
51829;BME280;37881;48.024;8.774;2023-07-31T10:00:36;93817.31;;;27.43;39.42
51829;BME280;37881;48.024;8.774;2023-07-31T10:03:08;93829.97;;;26.40;40.78
51829;BME280;37881;48.024;8.774;2023-07-31T10:08:03;93815.22;;;27.19;42.18
51829;BME280;37881;48.024;8.774;2023-07-31T10:10:30;93801.53;;;28.54;37.62
51829;BME280;37881;48.024;8.774;2023-07-31T10:12:59;93801.13;;;28.96;37.04
51829;BME280;37881;48.024;8.774;2023-07-31T10:15:26;93807.06;;;26.55;41.82
51829;BME280;37881;48.024;8.774;2023-07-31T10:17:54;93792.13;;;24.00;48.48
51829;BME280;37881;48.024;8.774;2023-07-31T10:20:21;93800.09;;;22.61;53.20
51829;BME280;37881;48.024;8.774;2023-07-31T10:22:48;93782.03;;;24.59;52.62
51829;BME280;37881;48.024;8.774;2023-07-31T10:25:15;93775.00;;;26.69;45.63
51829;BME280;37881;48.024;8.774;2023-07-31T10:27:43;93773.88;;;27.33;42.58
51829;BME280;37881;48.024;8.774;2023-07-31T10:30:13;93771.50;;;28.19;40.78
51829;BME280;37881;48.024;8.774;2023-07-31T10:32:45;93757.97;;;28.17;40.91
51829;BME280;37881;48.024;8.774;2023-07-31T10:35:16;93761.91;;;28.27;41.11
51829;BME280;37881;48.024;8.774;2023-07-31T10:37:43;93761.28;;;29.93;36.62
51829;BME280;37881;48.024;8.774;2023-07-31T10:40:23;93760.63;;;30.34;34.24
51829;BME280;37881;48.024;8.774;2023-07-31T10:42:54;93772.06;;;28.17;38.34
51829;BME280;37881;48.024;8.774;2023-07-31T10:48:01;93761.16;;;29.05;37.76
51829;BME280;37881;48.024;8.774;2023-07-31T10:50:30;93761.75;;;28.20;39.58
51829;BME280;37881;48.024;8.774;2023-07-31T10:53:00;93752.50;;;28.71;37.69
51829;BME280;37881;48.024;8.774;2023-07-31T10:55:40;93754.38;;;28.49;38.67
51829;BME280;37881;48.024;8.774;2023-07-31T10:58:10;93748.81;;;29.48;35.71
51829;BME280;37881;48.024;8.774;2023-07-31T11:00:41;93744.22;;;29.72;35.42
51829;BME280;37881;48.024;8.774;2023-07-31T11:03:19;93746.25;;;28.26;38.49
51829;BME280;37881;48.024;8.774;2023-07-31T11:08:35;93753.38;;;25.76;44.39
51829;BME280;37881;48.024;8.774;2023-07-31T11:13:39;93743.50;;;25.58;45.88
51829;BME280;37881;48.024;8.774;2023-07-31T11:16:06;93741.56;;;25.36;47.51
51829;BME280;37881;48.024;8.774;2023-07-31T11:18:33;93744.06;;;25.39;48.01
51829;BME280;37881;48.024;8.774;2023-07-31T11:20:59;93739.59;;;25.72;47.36
51829;BME280;37881;48.024;8.774;2023-07-31T11:23:26;93744.25;;;25.58;47.46
51829;BME280;37881;48.024;8.774;2023-07-31T11:25:59;93744.63;;;25.21;48.93
51829;BME280;37881;48.024;8.774;2023-07-31T11:28:26;93734.13;;;25.38;48.05
51829;BME280;37881;48.024;8.774;2023-07-31T11:30:55;93729.22;;;24.63;50.36
51829;BME280;37881;48.024;8.774;2023-07-31T11:33:22;93742.16;;;23.82;52.41
51829;BME280;37881;48.024;8.774;2023-07-31T11:35:49;93744.00;;;24.19;52.39
51829;BME280;37881;48.024;8.774;2023-07-31T11:40:58;93744.75;;;24.81;52.31
51829;BME280;37881;48.024;8.774;2023-07-31T11:43:25;93746.03;;;24.80;52.20
51829;BME280;37881;48.024;8.774;2023-07-31T11:45:56;93743.22;;;24.41;52.50
51829;BME280;37881;48.024;8.774;2023-07-31T11:48:31;93734.28;;;24.65;51.27
51829;BME280;37881;48.024;8.774;2023-07-31T11:51:01;93722.72;;;25.14;50.09
51829;BME280;37881;48.024;8.774;2023-07-31T11:53:35;93714.91;;;24.72;50.21
51829;BME280;37881;48.024;8.774;2023-07-31T11:56:03;93712.00;;;25.12;50.24
51829;BME280;37881;48.024;8.774;2023-07-31T11:58:31;93703.47;;;24.59;51.16
51829;BME280;37881;48.024;8.774;2023-07-31T12:01:00;93706.72;;;24.75;52.63
51829;BME280;37881;48.024;8.774;2023-07-31T12:03:27;93703.97;;;24.01;52.55
51829;BME280;37881;48.024;8.774;2023-07-31T12:05:55;93699.13;;;24.36;53.04
51829;BME280;37881;48.024;8.774;2023-07-31T12:08:23;93693.56;;;25.28;52.03
51829;BME280;37881;48.024;8.774;2023-07-31T12:10:51;93690.69;;;25.39;50.70
51829;BME280;37881;48.024;8.774;2023-07-31T12:13:25;93684.94;;;25.09;50.88
51829;BME280;37881;48.024;8.774;2023-07-31T12:15:57;93678.56;;;25.03;51.86
51829;BME280;37881;48.024;8.774;2023-07-31T12:18:26;93675.97;;;25.69;49.03
51829;BME280;37881;48.024;8.774;2023-07-31T12:20:57;93675.03;;;24.91;50.30
51829;BME280;37881;48.024;8.774;2023-07-31T12:23:28;93688.78;;;25.64;47.98
51829;BME280;37881;48.024;8.774;2023-07-31T12:26:10;93678.50;;;26.14;47.40
51829;BME280;37881;48.024;8.774;2023-07-31T12:28:47;93684.69;;;26.07;45.71
51829;BME280;37881;48.024;8.774;2023-07-31T12:31:16;93686.22;;;25.66;45.98
51829;BME280;37881;48.024;8.774;2023-07-31T12:33:47;93680.44;;;25.95;46.35
51829;BME280;37881;48.024;8.774;2023-07-31T12:36:17;93681.91;;;26.01;46.04
51829;BME280;37881;48.024;8.774;2023-07-31T12:38:45;93680.41;;;25.53;47.88
51829;BME280;37881;48.024;8.774;2023-07-31T12:41:12;93676.88;;;25.88;46.64
51829;BME280;37881;48.024;8.774;2023-07-31T12:43:41;93677.94;;;26.46;48.46
51829;BME280;37881;48.024;8.774;2023-07-31T12:46:08;93658.63;;;26.06;46.17
51829;BME280;37881;48.024;8.774;2023-07-31T12:48:36;93658.28;;;25.80;46.89
51829;BME280;37881;48.024;8.774;2023-07-31T12:51:03;93641.16;;;26.14;46.94
51829;BME280;37881;48.024;8.774;2023-07-31T12:53:30;93638.69;;;26.84;45.06
51829;BME280;37881;48.024;8.774;2023-07-31T12:55:57;93639.94;;;25.67;47.78
51829;BME280;37881;48.024;8.774;2023-07-31T12:58:24;93637.22;;;26.53;46.40
51829;BME280;37881;48.024;8.774;2023-07-31T13:00:51;93631.72;;;26.90;46.10
51829;BME280;37881;48.024;8.774;2023-07-31T13:03:18;93636.19;;;27.24;44.62
51829;BME280;37881;48.024;8.774;2023-07-31T13:05:44;93618.28;;;27.59;43.81
51829;BME280;37881;48.024;8.774;2023-07-31T13:08:11;93617.97;;;27.63;42.27
51829;BME280;37881;48.024;8.774;2023-07-31T13:10:38;93607.31;;;26.74;43.42
51829;BME280;37881;48.024;8.774;2023-07-31T13:13:05;93608.06;;;26.99;44.22