sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29453;DHT22;16424;50.956;5.320;2022-11-12T00:00:24;7.20;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T00:02:49;7.00;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T00:05:15;7.00;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T00:07:41;6.90;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T00:10:07;6.80;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T00:12:33;6.70;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T00:14:59;6.70;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T00:17:25;6.60;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T00:19:50;6.50;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T00:22:16;6.70;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T00:24:42;6.80;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T00:27:08;6.80;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T00:29:33;6.80;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T00:31:59;6.70;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T00:34:24;6.80;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T00:36:50;6.60;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T00:39:15;6.50;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T00:41:41;6.50;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T00:44:07;6.50;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T00:46:32;6.50;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T00:48:58;6.50;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T00:51:24;6.60;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T00:53:49;6.60;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T00:56:15;6.60;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T00:58:41;6.60;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T01:01:10;6.60;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T01:03:37;6.70;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T01:06:09;6.70;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T01:08:35;6.70;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T01:11:22;6.70;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T01:14:03;6.70;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T01:16:33;6.70;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T01:19:00;6.70;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T01:21:28;6.70;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T01:23:57;6.80;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T01:26:23;6.80;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T01:28:49;6.80;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T01:31:24;6.80;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T01:33:55;6.80;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T01:36:22;6.80;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T01:38:48;6.80;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T01:41:26;6.80;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T01:44:25;6.70;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T01:47:09;6.60;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T01:52:36;6.40;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T01:55:12;6.40;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T01:57:51;6.50;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T02:00:18;6.50;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T02:02:48;6.50;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T02:05:16;6.50;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T02:07:44;6.40;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T02:10:10;6.50;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T02:12:37;6.30;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T02:15:21;6.20;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T02:17:47;6.20;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T02:20:14;6.20;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T02:22:39;6.20;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T02:25:05;6.20;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T02:27:31;6.20;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T02:29:57;6.20;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T02:32:23;6.20;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T02:34:48;6.20;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T02:37:14;6.30;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T02:39:42;6.30;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T02:42:08;6.40;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T02:44:33;6.40;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T02:46:59;6.40;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T02:49:25;6.50;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T02:51:50;6.60;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T02:54:16;6.60;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T02:56:41;6.60;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T02:59:07;6.70;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T03:01:32;6.80;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T03:03:58;6.80;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T03:06:24;7.00;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T03:08:50;6.90;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T03:11:16;6.80;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T03:13:42;6.90;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T03:16:08;7.00;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T03:18:34;6.90;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T03:20:59;6.80;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T03:23:26;6.70;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T03:25:52;6.60;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T03:28:17;6.60;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T03:30:44;6.50;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T03:33:12;6.40;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T03:35:38;6.40;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T03:38:04;6.30;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T03:40:31;6.20;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T03:42:57;6.10;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T03:45:24;6.10;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T03:47:55;6.10;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T03:50:24;6.00;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T03:52:54;6.10;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T03:55:21;6.10;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T03:57:50;6.10;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T04:00:17;6.10;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T04:02:43;6.00;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T04:05:09;6.00;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T04:08:01;5.90;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T04:10:45;5.70;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T04:13:11;5.50;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T04:16:02;5.40;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T04:18:50;5.40;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T04:21:39;5.50;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T04:27:10;5.50;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T04:29:36;5.40;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T04:32:21;5.40;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T04:34:47;5.60;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T04:37:12;5.80;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T04:39:38;5.90;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T04:42:04;5.90;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T04:44:48;5.90;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T04:47:41;5.90;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T04:50:16;5.70;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T04:52:43;5.60;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T04:55:09;5.70;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T04:57:35;5.80;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T05:00:02;5.80;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T05:02:28;6.00;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T05:04:53;5.90;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T05:07:19;5.90;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T05:09:44;5.80;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T05:12:10;5.90;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T05:14:39;5.80;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T05:17:05;6.00;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T05:19:30;6.10;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T05:21:56;6.20;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T05:24:35;6.20;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T05:27:01;6.20;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T05:29:27;6.20;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T05:31:53;6.10;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T05:34:18;6.00;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T05:36:44;5.90;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T05:39:09;5.70;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T05:41:35;5.60;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T05:44:01;5.50;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T05:46:26;5.50;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T05:48:52;5.40;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T05:51:18;5.40;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T05:53:43;5.30;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T05:56:10;5.30;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T05:58:36;5.30;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T06:01:02;5.30;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T06:03:28;5.30;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T06:05:53;5.30;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T06:08:19;5.30;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T06:10:52;5.30;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T06:13:22;5.30;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T06:15:49;5.30;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T06:18:14;5.30;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T06:20:40;5.50;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T06:23:06;5.50;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T06:25:31;5.70;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T06:27:57;5.60;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T06:30:23;5.60;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T06:32:49;5.50;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T06:35:16;5.50;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T06:37:44;5.50;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T06:40:10;5.60;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T06:42:36;5.50;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T06:45:02;5.40;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T06:47:27;5.30;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T06:49:53;5.30;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T06:52:21;5.20;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T06:54:47;5.00;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T06:57:13;5.00;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T06:59:38;5.00;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T07:02:04;5.30;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T07:04:30;5.50;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T07:06:55;5.60;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T07:09:21;5.80;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T07:11:47;5.90;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T07:14:15;6.00;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T07:16:41;5.90;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T07:19:06;5.80;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T07:21:32;5.70;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T07:23:57;5.70;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T07:26:25;5.80;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T07:28:52;5.80;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T07:31:21;5.90;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T07:33:47;6.00;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T07:36:17;6.10;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T07:38:44;6.20;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T07:41:12;6.60;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T07:43:39;7.10;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T07:46:09;7.40;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T07:48:35;7.80;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T07:51:06;8.30;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T07:53:32;8.80;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T07:55:59;9.10;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T07:58:26;9.30;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T08:00:52;9.70;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T08:03:18;10.00;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T08:05:45;10.30;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T08:08:13;10.50;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T08:10:39;10.80;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T08:13:05;11.30;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T08:15:31;11.70;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T08:17:57;12.20;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T08:20:22;12.60;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T08:22:48;12.70;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T08:25:15;12.60;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T08:27:41;12.80;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T08:30:07;12.90;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T08:32:33;12.90;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T08:34:59;12.60;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T08:37:25;12.70;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T08:39:50;12.70;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T08:42:16;12.40;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T08:44:42;12.40;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T08:47:07;12.20;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T08:49:33;12.30;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T08:51:58;12.70;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T08:54:24;13.50;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T08:56:50;13.80;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T08:59:16;14.30;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T09:01:41;14.40;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T09:04:07;14.40;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T09:06:33;14.30;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T09:08:58;14.20;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T09:11:24;13.90;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T09:13:53;14.00;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T09:16:19;13.70;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T09:18:46;13.70;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T09:21:12;13.50;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T09:23:38;13.10;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T09:26:04;13.30;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T09:28:30;13.90;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T09:30:56;14.00;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T09:33:28;14.10;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T09:35:54;14.20;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T09:38:21;14.00;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T09:46:22;13.80;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T09:48:57;13.60;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T09:51:33;13.30;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T09:54:11;13.00;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T09:56:43;13.00;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T09:59:12;12.80;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T10:01:48;12.80;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T10:13:17;13.50;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T10:21:49;14.20;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T10:24:20;14.40;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T10:26:47;14.50;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T10:31:55;14.70;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T10:34:23;14.70;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T10:36:55;14.90;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T10:39:37;15.00;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T10:42:09;15.00;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T10:44:35;14.90;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T10:52:32;14.70;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T10:55:18;14.90;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T10:57:44;15.10;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T11:02:52;15.50;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T11:07:49;16.00;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T11:10:35;16.10;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T11:13:20;16.30;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T11:16:08;16.30;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T11:18:37;16.50;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T11:24:18;16.70;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T11:34:57;16.60;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T11:37:30;16.70;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T11:43:11;16.90;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T11:56:51;17.50;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T12:02:40;17.80;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T12:05:35;18.00;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T12:09:22;18.00;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T12:11:54;17.70;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T12:15:04;17.70;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T12:20:21;17.60;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T12:23:20;17.50;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T12:25:49;17.80;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T12:31:16;17.80;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T12:36:34;18.30;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T12:39:08;18.50;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T12:44:16;18.10;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T12:46:54;17.90;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T12:49:33;18.20;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T12:52:01;18.00;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T12:57:29;18.50;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T13:00:28;18.60;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T13:02:56;19.00;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T13:05:34;19.10;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T13:08:07;19.30;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T13:15:53;19.60;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T13:26:51;19.70;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T13:34:48;19.90;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T13:37:19;19.60;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T13:39:45;19.70;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T13:42:14;19.70;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T13:44:59;19.60;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T13:47:25;19.50;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T13:49:55;19.50;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T13:52:25;19.70;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T13:55:05;19.70;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T13:57:32;19.80;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T14:00:23;19.60;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T14:02:57;19.70;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T14:05:26;19.80;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T14:11:03;19.80;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T14:22:14;19.80;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T14:24:41;19.80;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T14:30:10;19.60;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T14:32:41;19.30;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T14:35:28;19.20;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T14:38:16;19.20;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T14:40:53;19.20;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T14:43:37;19.30;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T14:46:05;19.20;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T14:48:46;19.20;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T14:51:13;19.10;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T14:56:41;18.90;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T14:59:12;18.90;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T15:01:40;18.80;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T15:04:25;18.80;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T15:06:55;18.70;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T15:09:33;18.70;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T15:11:59;18.60;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T15:14:24;18.30;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T15:16:51;18.10;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T15:19:27;17.80;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T15:21:56;17.50;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T15:26:50;17.10;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T15:34:47;16.50;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T15:39:51;16.10;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T15:42:35;16.00;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T15:45:08;15.80;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T15:47:34;15.70;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T15:49:59;15.60;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T15:52:33;15.50;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T15:54:58;15.50;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T15:57:29;15.40;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T16:00:09;15.30;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T16:02:37;15.20;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T16:05:03;15.10;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T16:07:29;15.10;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T16:09:55;15.00;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T16:12:20;14.80;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T16:14:46;14.60;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T16:17:16;14.50;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T16:19:42;14.40;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T16:22:08;14.30;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T16:24:40;14.30;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T16:27:09;14.20;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T16:29:35;14.10;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T16:32:02;14.10;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T16:34:27;14.10;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T16:36:54;14.10;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T16:39:19;14.10;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T16:41:45;14.00;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T16:44:11;14.10;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T16:46:38;14.00;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T16:49:06;13.90;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T16:51:35;13.70;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T16:54:01;13.60;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T16:56:26;13.50;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T16:58:52;13.50;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T17:01:29;13.50;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T17:03:56;13.50;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T17:06:32;13.50;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T17:08:59;13.40;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T17:11:24;13.40;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T17:13:50;13.40;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T17:16:15;13.40;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T17:18:41;13.40;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T17:21:08;13.40;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T17:23:35;13.30;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T17:26:02;13.30;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T17:28:29;13.20;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T17:31:05;13.20;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T17:33:30;13.10;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T17:36:03;13.10;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T17:38:29;13.10;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T17:40:57;13.10;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T17:43:23;13.00;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T17:45:53;13.00;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T17:48:19;12.90;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T17:50:46;12.80;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T17:53:12;12.80;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T17:55:38;12.70;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T17:58:04;12.50;99.90
29453;DHT22;16424;50.956;5.320;2022-11-12T18:00:29;12.40;99.90