sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77235;BME280;66253;50.526;14.974;2023-03-19T00:02:55;99092.00;;;0.83;75.34
77235;BME280;66253;50.526;14.974;2023-03-19T00:05:23;99094.21;;;0.81;75.24
77235;BME280;66253;50.526;14.974;2023-03-19T00:07:49;99091.73;;;0.80;75.27
77235;BME280;66253;50.526;14.974;2023-03-19T00:10:15;99092.26;;;0.78;75.31
77235;BME280;66253;50.526;14.974;2023-03-19T00:12:41;99095.98;;;0.76;75.29
77235;BME280;66253;50.526;14.974;2023-03-19T00:15:08;99101.20;;;0.76;75.41
77235;BME280;66253;50.526;14.974;2023-03-19T00:17:39;99100.73;;;0.75;75.52
77235;BME280;66253;50.526;14.974;2023-03-19T00:20:06;99101.94;;;0.73;75.73
77235;BME280;66253;50.526;14.974;2023-03-19T00:22:35;99101.77;;;0.72;75.80
77235;BME280;66253;50.526;14.974;2023-03-19T00:25:05;99104.81;;;0.72;75.92
77235;BME280;66253;50.526;14.974;2023-03-19T00:27:31;99108.70;;;0.71;76.10
77235;BME280;66253;50.526;14.974;2023-03-19T00:29:57;99110.73;;;0.70;76.10
77235;BME280;66253;50.526;14.974;2023-03-19T00:32:23;99111.23;;;0.70;76.27
77235;BME280;66253;50.526;14.974;2023-03-19T00:34:54;99114.09;;;0.70;76.19
77235;BME280;66253;50.526;14.974;2023-03-19T00:37:19;99118.12;;;0.70;76.35
77235;BME280;66253;50.526;14.974;2023-03-19T00:39:45;99115.42;;;0.70;76.16
77235;BME280;66253;50.526;14.974;2023-03-19T00:42:12;99115.58;;;0.71;76.48
77235;BME280;66253;50.526;14.974;2023-03-19T00:44:37;99116.23;;;0.72;76.37
77235;BME280;66253;50.526;14.974;2023-03-19T00:47:03;99120.09;;;0.72;76.45
77235;BME280;66253;50.526;14.974;2023-03-19T00:49:31;99116.58;;;0.72;76.42
77235;BME280;66253;50.526;14.974;2023-03-19T00:51:57;99117.08;;;0.72;76.32
77235;BME280;66253;50.526;14.974;2023-03-19T00:54:26;99115.05;;;0.72;76.52
77235;BME280;66253;50.526;14.974;2023-03-19T00:56:54;99112.55;;;0.72;76.50
77235;BME280;66253;50.526;14.974;2023-03-19T00:59:20;99116.95;;;0.70;76.44
77235;BME280;66253;50.526;14.974;2023-03-19T01:11:55;99111.85;;;0.63;76.52
77235;BME280;66253;50.526;14.974;2023-03-19T01:15:14;99106.66;;;0.62;76.45
77235;BME280;66253;50.526;14.974;2023-03-19T01:17:51;99113.60;;;0.59;76.32
77235;BME280;66253;50.526;14.974;2023-03-19T01:20:19;99120.84;;;0.59;76.35
77235;BME280;66253;50.526;14.974;2023-03-19T01:22:48;99120.72;;;0.55;76.36
77235;BME280;66253;50.526;14.974;2023-03-19T01:25:18;99112.84;;;0.55;76.44
77235;BME280;66253;50.526;14.974;2023-03-19T01:27:43;99118.25;;;0.53;76.42
77235;BME280;66253;50.526;14.974;2023-03-19T01:30:10;99112.71;;;0.52;76.64
77235;BME280;66253;50.526;14.974;2023-03-19T01:32:35;99110.23;;;0.50;76.60
77235;BME280;66253;50.526;14.974;2023-03-19T01:35:02;99108.91;;;0.48;76.49
77235;BME280;66253;50.526;14.974;2023-03-19T01:37:30;99106.59;;;0.46;76.44
77235;BME280;66253;50.526;14.974;2023-03-19T01:39:56;99105.96;;;0.44;76.40
77235;BME280;66253;50.526;14.974;2023-03-19T01:42:25;99105.49;;;0.42;76.35
77235;BME280;66253;50.526;14.974;2023-03-19T01:44:51;99104.70;;;0.39;76.59
77235;BME280;66253;50.526;14.974;2023-03-19T01:47:29;99105.73;;;0.37;76.56
77235;BME280;66253;50.526;14.974;2023-03-19T01:49:59;99104.95;;;0.34;76.59
77235;BME280;66253;50.526;14.974;2023-03-19T01:52:28;99105.48;;;0.33;76.55
77235;BME280;66253;50.526;14.974;2023-03-19T01:54:59;99100.96;;;0.32;76.81
77235;BME280;66253;50.526;14.974;2023-03-19T01:57:29;99099.30;;;0.30;76.81
77235;BME280;66253;50.526;14.974;2023-03-19T01:59:59;99100.52;;;0.29;76.72
77235;BME280;66253;50.526;14.974;2023-03-19T02:05:11;99097.55;;;0.25;76.79
77235;BME280;66253;50.526;14.974;2023-03-19T02:07:52;99098.06;;;0.23;76.88
77235;BME280;66253;50.526;14.974;2023-03-19T02:10:19;99089.55;;;0.21;76.99
77235;BME280;66253;50.526;14.974;2023-03-19T02:12:49;99087.06;;;0.19;77.13
77235;BME280;66253;50.526;14.974;2023-03-19T02:15:15;99088.40;;;0.19;76.83
77235;BME280;66253;50.526;14.974;2023-03-19T02:17:48;99087.75;;;0.17;77.12
77235;BME280;66253;50.526;14.974;2023-03-19T02:22:54;99090.65;;;0.14;77.24
77235;BME280;66253;50.526;14.974;2023-03-19T02:25:38;99087.98;;;0.14;77.12
77235;BME280;66253;50.526;14.974;2023-03-19T02:28:06;99081.45;;;0.13;77.26
77235;BME280;66253;50.526;14.974;2023-03-19T02:30:34;99081.28;;;0.12;77.15
77235;BME280;66253;50.526;14.974;2023-03-19T02:33:00;99090.55;;;0.11;76.98
77235;BME280;66253;50.526;14.974;2023-03-19T02:35:32;99088.88;;;0.10;77.13
77235;BME280;66253;50.526;14.974;2023-03-19T02:38:11;99089.39;;;0.10;77.38
77235;BME280;66253;50.526;14.974;2023-03-19T02:40:41;99094.25;;;0.10;77.33
77235;BME280;66253;50.526;14.974;2023-03-19T02:43:08;99099.29;;;0.10;77.28
77235;BME280;66253;50.526;14.974;2023-03-19T02:45:34;99101.98;;;0.09;77.46
77235;BME280;66253;50.526;14.974;2023-03-19T02:48:02;99099.48;;;0.08;77.49
77235;BME280;66253;50.526;14.974;2023-03-19T02:50:30;99100.13;;;0.09;77.48
77235;BME280;66253;50.526;14.974;2023-03-19T02:52:59;99097.95;;;0.09;77.50
77235;BME280;66253;50.526;14.974;2023-03-19T02:55:33;99096.27;;;0.09;77.64
77235;BME280;66253;50.526;14.974;2023-03-19T02:57:59;99094.61;;;0.08;77.71
77235;BME280;66253;50.526;14.974;2023-03-19T03:00:25;99097.15;;;0.08;77.76
77235;BME280;66253;50.526;14.974;2023-03-19T03:02:54;99099.66;;;0.08;77.96
77235;BME280;66253;50.526;14.974;2023-03-19T03:05:22;99101.64;;;0.09;77.81
77235;BME280;66253;50.526;14.974;2023-03-19T03:07:47;99106.52;;;0.09;77.81
77235;BME280;66253;50.526;14.974;2023-03-19T03:10:14;99108.52;;;0.10;77.78
77235;BME280;66253;50.526;14.974;2023-03-19T03:12:41;99102.32;;;0.09;77.86
77235;BME280;66253;50.526;14.974;2023-03-19T03:15:08;99100.80;;;0.09;77.95
77235;BME280;66253;50.526;14.974;2023-03-19T03:17:41;99103.33;;;0.09;77.92
77235;BME280;66253;50.526;14.974;2023-03-19T03:20:14;99104.66;;;0.09;78.07
77235;BME280;66253;50.526;14.974;2023-03-19T03:22:43;99102.16;;;0.09;77.97
77235;BME280;66253;50.526;14.974;2023-03-19T03:25:09;99105.02;;;0.09;78.00
77235;BME280;66253;50.526;14.974;2023-03-19T03:27:36;99108.02;;;0.09;78.14
77235;BME280;66253;50.526;14.974;2023-03-19T03:30:15;99109.21;;;0.09;78.01
77235;BME280;66253;50.526;14.974;2023-03-19T03:32:42;99113.92;;;0.08;78.11
77235;BME280;66253;50.526;14.974;2023-03-19T03:35:10;99117.27;;;0.08;78.13
77235;BME280;66253;50.526;14.974;2023-03-19T03:37:37;99114.95;;;0.08;78.26
77235;BME280;66253;50.526;14.974;2023-03-19T03:40:14;99114.59;;;0.08;78.13
77235;BME280;66253;50.526;14.974;2023-03-19T03:42:41;99116.77;;;0.08;78.13
77235;BME280;66253;50.526;14.974;2023-03-19T03:45:08;99114.91;;;0.09;78.18
77235;BME280;66253;50.526;14.974;2023-03-19T03:47:45;99114.08;;;0.09;78.41
77235;BME280;66253;50.526;14.974;2023-03-19T03:50:14;99111.73;;;0.10;78.38
77235;BME280;66253;50.526;14.974;2023-03-19T03:52:40;99108.35;;;0.11;78.20
77235;BME280;66253;50.526;14.974;2023-03-19T03:55:06;99103.30;;;0.11;78.25
77235;BME280;66253;50.526;14.974;2023-03-19T03:57:41;99106.66;;;0.11;78.30
77235;BME280;66253;50.526;14.974;2023-03-19T04:00:12;99114.36;;;0.12;78.11
77235;BME280;66253;50.526;14.974;2023-03-19T04:02:45;99119.73;;;0.12;78.23
77235;BME280;66253;50.526;14.974;2023-03-19T04:05:11;99118.89;;;0.13;78.26
77235;BME280;66253;50.526;14.974;2023-03-19T04:07:42;99120.40;;;0.13;78.37
77235;BME280;66253;50.526;14.974;2023-03-19T04:10:57;99114.85;;;0.13;78.45
77235;BME280;66253;50.526;14.974;2023-03-19T04:13:31;99110.33;;;0.14;78.31
77235;BME280;66253;50.526;14.974;2023-03-19T04:16:08;99107.46;;;0.14;78.54
77235;BME280;66253;50.526;14.974;2023-03-19T04:18:37;99103.44;;;0.14;78.42
77235;BME280;66253;50.526;14.974;2023-03-19T04:21:06;99105.95;;;0.14;78.43
77235;BME280;66253;50.526;14.974;2023-03-19T04:23:33;99100.77;;;0.12;78.27
77235;BME280;66253;50.526;14.974;2023-03-19T04:26:01;99101.63;;;0.11;78.19
77235;BME280;66253;50.526;14.974;2023-03-19T04:28:29;99103.15;;;0.09;78.24
77235;BME280;66253;50.526;14.974;2023-03-19T04:31:01;99102.83;;;0.09;78.07
77235;BME280;66253;50.526;14.974;2023-03-19T04:33:30;99101.35;;;0.07;78.20
77235;BME280;66253;50.526;14.974;2023-03-19T04:35:57;99109.75;;;0.06;78.44
77235;BME280;66253;50.526;14.974;2023-03-19T04:38:24;99116.14;;;0.06;78.29
77235;BME280;66253;50.526;14.974;2023-03-19T04:40:55;99112.98;;;0.04;78.23
77235;BME280;66253;50.526;14.974;2023-03-19T04:43:24;99112.65;;;0.03;78.32
77235;BME280;66253;50.526;14.974;2023-03-19T04:45:53;99118.20;;;0.03;78.19
77235;BME280;66253;50.526;14.974;2023-03-19T04:48:22;99126.59;;;0.04;78.39
77235;BME280;66253;50.526;14.974;2023-03-19T04:50:53;99125.07;;;0.04;78.58
77235;BME280;66253;50.526;14.974;2023-03-19T04:53:21;99119.54;;;0.04;78.46
77235;BME280;66253;50.526;14.974;2023-03-19T04:55:51;99117.49;;;0.05;78.63
77235;BME280;66253;50.526;14.974;2023-03-19T04:58:20;99118.49;;;0.05;78.70
77235;BME280;66253;50.526;14.974;2023-03-19T05:00:46;99117.46;;;0.07;78.74
77235;BME280;66253;50.526;14.974;2023-03-19T05:03:13;99120.30;;;0.08;78.54
77235;BME280;66253;50.526;14.974;2023-03-19T05:05:39;99114.91;;;0.09;78.70
77235;BME280;66253;50.526;14.974;2023-03-19T05:08:08;99110.20;;;0.10;78.69
77235;BME280;66253;50.526;14.974;2023-03-19T05:10:35;99109.16;;;0.12;78.80
77235;BME280;66253;50.526;14.974;2023-03-19T05:13:02;99110.32;;;0.13;78.69
77235;BME280;66253;50.526;14.974;2023-03-19T05:15:27;99114.36;;;0.13;78.67
77235;BME280;66253;50.526;14.974;2023-03-19T05:18:00;99116.70;;;0.13;78.50
77235;BME280;66253;50.526;14.974;2023-03-19T05:20:47;99113.84;;;0.14;78.73
77235;BME280;66253;50.526;14.974;2023-03-19T05:23:13;99115.33;;;0.15;78.56
77235;BME280;66253;50.526;14.974;2023-03-19T05:25:41;99117.14;;;0.17;78.61
77235;BME280;66253;50.526;14.974;2023-03-19T05:28:10;99119.96;;;0.19;78.70
77235;BME280;66253;50.526;14.974;2023-03-19T05:30:42;99123.44;;;0.23;78.68
77235;BME280;66253;50.526;14.974;2023-03-19T05:33:08;99126.08;;;0.27;78.63
77235;BME280;66253;50.526;14.974;2023-03-19T05:35:37;99126.67;;;0.31;78.72
77235;BME280;66253;50.526;14.974;2023-03-19T05:38:03;99137.20;;;0.35;78.65
77235;BME280;66253;50.526;14.974;2023-03-19T05:40:34;99145.86;;;0.40;78.65
77235;BME280;66253;50.526;14.974;2023-03-19T05:43:00;99148.95;;;0.46;78.69
77235;BME280;66253;50.526;14.974;2023-03-19T05:45:26;99150.72;;;0.51;78.74
77235;BME280;66253;50.526;14.974;2023-03-19T05:47:52;99152.79;;;0.58;78.85
77235;BME280;66253;50.526;14.974;2023-03-19T05:50:21;99148.97;;;0.65;78.47
77235;BME280;66253;50.526;14.974;2023-03-19T05:52:47;99149.66;;;0.73;78.42
77235;BME280;66253;50.526;14.974;2023-03-19T05:55:13;99147.05;;;0.79;78.43
77235;BME280;66253;50.526;14.974;2023-03-19T05:57:39;99143.05;;;0.86;78.34
77235;BME280;66253;50.526;14.974;2023-03-19T06:00:10;99142.37;;;0.96;78.38
77235;BME280;66253;50.526;14.974;2023-03-19T06:02:39;99145.90;;;1.05;78.23
77235;BME280;66253;50.526;14.974;2023-03-19T06:05:05;99144.92;;;1.12;78.13
77235;BME280;66253;50.526;14.974;2023-03-19T06:07:31;99148.64;;;1.20;78.14
77235;BME280;66253;50.526;14.974;2023-03-19T06:09:57;99147.69;;;1.26;77.94
77235;BME280;66253;50.526;14.974;2023-03-19T06:12:23;99151.92;;;1.34;77.79
77235;BME280;66253;50.526;14.974;2023-03-19T06:14:49;99152.61;;;1.42;77.86
77235;BME280;66253;50.526;14.974;2023-03-19T06:17:27;99152.39;;;1.53;77.67
77235;BME280;66253;50.526;14.974;2023-03-19T06:19:53;99148.65;;;1.62;77.42
77235;BME280;66253;50.526;14.974;2023-03-19T06:22:20;99151.48;;;1.72;77.41
77235;BME280;66253;50.526;14.974;2023-03-19T06:24:46;99149.93;;;1.82;77.20
77235;BME280;66253;50.526;14.974;2023-03-19T06:27:23;99146.19;;;1.91;77.20
77235;BME280;66253;50.526;14.974;2023-03-19T06:29:48;99144.59;;;2.02;77.16
77235;BME280;66253;50.526;14.974;2023-03-19T06:32:17;99141.45;;;2.15;77.03
77235;BME280;66253;50.526;14.974;2023-03-19T06:34:43;99143.34;;;2.27;76.94
77235;BME280;66253;50.526;14.974;2023-03-19T06:37:09;99143.25;;;2.46;76.85
77235;BME280;66253;50.526;14.974;2023-03-19T06:39:34;99146.27;;;2.60;76.68
77235;BME280;66253;50.526;14.974;2023-03-19T06:42:09;99154.16;;;2.75;76.69
77235;BME280;66253;50.526;14.974;2023-03-19T06:44:38;99148.52;;;2.92;76.42
77235;BME280;66253;50.526;14.974;2023-03-19T06:47:04;99145.48;;;3.05;76.08
77235;BME280;66253;50.526;14.974;2023-03-19T06:49:30;99146.40;;;3.15;75.85
77235;BME280;66253;50.526;14.974;2023-03-19T06:51:57;99148.73;;;3.22;75.56
77235;BME280;66253;50.526;14.974;2023-03-19T06:54:27;99156.39;;;3.32;75.48
77235;BME280;66253;50.526;14.974;2023-03-19T06:56:53;99156.27;;;3.42;75.07
77235;BME280;66253;50.526;14.974;2023-03-19T06:59:19;99156.02;;;3.51;74.51
77235;BME280;66253;50.526;14.974;2023-03-19T07:01:45;99158.42;;;3.62;74.20
77235;BME280;66253;50.526;14.974;2023-03-19T07:04:20;99168.70;;;3.74;74.38
77235;BME280;66253;50.526;14.974;2023-03-19T07:06:46;99177.55;;;3.84;74.26
77235;BME280;66253;50.526;14.974;2023-03-19T07:09:14;99184.28;;;3.96;74.07
77235;BME280;66253;50.526;14.974;2023-03-19T07:11:45;99181.24;;;4.07;73.96
77235;BME280;66253;50.526;14.974;2023-03-19T07:14:58;99177.59;;;4.17;73.80
77235;BME280;66253;50.526;14.974;2023-03-19T07:18:25;99180.20;;;4.31;73.24
77235;BME280;66253;50.526;14.974;2023-03-19T07:21:01;99185.42;;;4.47;72.82
77235;BME280;66253;50.526;14.974;2023-03-19T07:23:32;99189.56;;;4.66;72.93
77235;BME280;66253;50.526;14.974;2023-03-19T07:26:00;99183.78;;;4.82;72.52
77235;BME280;66253;50.526;14.974;2023-03-19T07:28:26;99177.43;;;5.10;72.00
77235;BME280;66253;50.526;14.974;2023-03-19T07:30:55;99173.77;;;5.33;71.49
77235;BME280;66253;50.526;14.974;2023-03-19T07:33:21;99178.96;;;5.49;71.05
77235;BME280;66253;50.526;14.974;2023-03-19T07:35:47;99190.78;;;5.59;70.90
77235;BME280;66253;50.526;14.974;2023-03-19T07:38:13;99190.09;;;5.69;70.41
77235;BME280;66253;50.526;14.974;2023-03-19T07:40:39;99175.57;;;5.77;69.94
77235;BME280;66253;50.526;14.974;2023-03-19T07:43:05;99169.30;;;5.85;69.70
77235;BME280;66253;50.526;14.974;2023-03-19T07:45:31;99171.88;;;5.95;69.97
77235;BME280;66253;50.526;14.974;2023-03-19T07:47:57;99174.77;;;6.04;69.44
77235;BME280;66253;50.526;14.974;2023-03-19T07:50:23;99170.05;;;6.12;69.44
77235;BME280;66253;50.526;14.974;2023-03-19T07:52:49;99170.38;;;6.21;69.47
77235;BME280;66253;50.526;14.974;2023-03-19T07:55:19;99170.84;;;6.31;69.32
77235;BME280;66253;50.526;14.974;2023-03-19T07:57:45;99164.70;;;6.40;69.62
77235;BME280;66253;50.526;14.974;2023-03-19T08:00:11;99172.95;;;6.50;68.84
77235;BME280;66253;50.526;14.974;2023-03-19T08:02:37;99184.86;;;6.62;68.15
77235;BME280;66253;50.526;14.974;2023-03-19T08:05:03;99183.71;;;6.74;67.24
77235;BME280;66253;50.526;14.974;2023-03-19T08:07:30;99168.67;;;6.84;67.22
77235;BME280;66253;50.526;14.974;2023-03-19T08:09:56;99169.09;;;6.95;66.42
77235;BME280;66253;50.526;14.974;2023-03-19T08:12:23;99184.27;;;7.06;66.32
77235;BME280;66253;50.526;14.974;2023-03-19T08:14:49;99196.70;;;7.17;65.79
77235;BME280;66253;50.526;14.974;2023-03-19T08:17:19;99195.42;;;7.27;65.13
77235;BME280;66253;50.526;14.974;2023-03-19T08:19:45;99178.54;;;7.32;64.30
77235;BME280;66253;50.526;14.974;2023-03-19T08:22:12;99171.83;;;7.38;64.30
77235;BME280;66253;50.526;14.974;2023-03-19T08:24:38;99176.08;;;7.46;64.26
77235;BME280;66253;50.526;14.974;2023-03-19T08:27:04;99179.48;;;7.53;63.96
77235;BME280;66253;50.526;14.974;2023-03-19T08:29:30;99173.92;;;7.60;63.50
77235;BME280;66253;50.526;14.974;2023-03-19T08:31:56;99173.33;;;7.66;62.17
77235;BME280;66253;50.526;14.974;2023-03-19T08:34:23;99167.41;;;7.73;61.72
77235;BME280;66253;50.526;14.974;2023-03-19T08:36:49;99162.31;;;7.84;61.02
77235;BME280;66253;50.526;14.974;2023-03-19T08:39:15;99165.77;;;8.01;61.13
77235;BME280;66253;50.526;14.974;2023-03-19T08:41:41;99171.51;;;8.24;60.67
77235;BME280;66253;50.526;14.974;2023-03-19T08:44:07;99173.45;;;8.48;60.25
77235;BME280;66253;50.526;14.974;2023-03-19T08:46:36;99179.29;;;8.79;59.97
77235;BME280;66253;50.526;14.974;2023-03-19T08:49:02;99181.32;;;9.30;59.22
77235;BME280;66253;50.526;14.974;2023-03-19T08:51:27;99189.39;;;9.87;58.51
77235;BME280;66253;50.526;14.974;2023-03-19T08:53:55;99178.05;;;10.30;56.71
77235;BME280;66253;50.526;14.974;2023-03-19T08:56:23;99174.01;;;10.51;56.26
77235;BME280;66253;50.526;14.974;2023-03-19T08:58:50;99173.11;;;10.64;55.22
77235;BME280;66253;50.526;14.974;2023-03-19T09:01:15;99172.50;;;10.66;54.18
77235;BME280;66253;50.526;14.974;2023-03-19T09:03:42;99177.70;;;10.61;53.03
77235;BME280;66253;50.526;14.974;2023-03-19T09:06:11;99178.48;;;10.56;53.92
77235;BME280;66253;50.526;14.974;2023-03-19T09:08:38;99180.36;;;10.53;53.13
77235;BME280;66253;50.526;14.974;2023-03-19T09:11:04;99179.05;;;10.46;53.09
77235;BME280;66253;50.526;14.974;2023-03-19T09:13:31;99176.02;;;10.43;53.89
77235;BME280;66253;50.526;14.974;2023-03-19T09:15:56;99184.63;;;10.38;53.05
77235;BME280;66253;50.526;14.974;2023-03-19T09:18:22;99185.45;;;10.29;52.63
77235;BME280;66253;50.526;14.974;2023-03-19T09:20:51;99179.23;;;10.18;52.78
77235;BME280;66253;50.526;14.974;2023-03-19T09:23:28;99173.83;;;10.07;52.07
77235;BME280;66253;50.526;14.974;2023-03-19T09:25:54;99168.10;;;9.93;51.84
77235;BME280;66253;50.526;14.974;2023-03-19T09:28:21;99166.23;;;9.83;52.43
77235;BME280;66253;50.526;14.974;2023-03-19T09:30:49;99158.56;;;9.80;53.16
77235;BME280;66253;50.526;14.974;2023-03-19T09:33:17;99161.79;;;9.81;53.41
77235;BME280;66253;50.526;14.974;2023-03-19T09:35:52;99168.91;;;9.84;52.85
77235;BME280;66253;50.526;14.974;2023-03-19T09:38:20;99170.19;;;9.86;52.65
77235;BME280;66253;50.526;14.974;2023-03-19T09:40:48;99171.71;;;9.86;53.05
77235;BME280;66253;50.526;14.974;2023-03-19T09:43:33;99170.19;;;9.93;52.65
77235;BME280;66253;50.526;14.974;2023-03-19T09:46:04;99170.98;;;10.03;52.45
77235;BME280;66253;50.526;14.974;2023-03-19T09:48:41;99169.86;;;10.17;53.03
77235;BME280;66253;50.526;14.974;2023-03-19T09:51:16;99171.73;;;10.30;52.36
77235;BME280;66253;50.526;14.974;2023-03-19T09:53:52;99169.17;;;10.40;52.46
77235;BME280;66253;50.526;14.974;2023-03-19T09:56:24;99171.63;;;10.54;52.50
77235;BME280;66253;50.526;14.974;2023-03-19T09:58:59;99171.66;;;10.68;52.03
77235;BME280;66253;50.526;14.974;2023-03-19T10:01:29;99168.55;;;10.84;52.11
77235;BME280;66253;50.526;14.974;2023-03-19T10:07:12;99169.17;;;11.14;51.42
77235;BME280;66253;50.526;14.974;2023-03-19T10:12:58;99169.20;;;11.17;50.21
77235;BME280;66253;50.526;14.974;2023-03-19T10:15:32;99162.61;;;11.09;49.86
77235;BME280;66253;50.526;14.974;2023-03-19T10:18:04;99164.59;;;11.04;49.93
77235;BME280;66253;50.526;14.974;2023-03-19T10:23:07;99163.11;;;11.10;50.27
77235;BME280;66253;50.526;14.974;2023-03-19T10:25:38;99161.23;;;11.09;49.90
77235;BME280;66253;50.526;14.974;2023-03-19T10:28:16;99162.28;;;11.12;50.55
77235;BME280;66253;50.526;14.974;2023-03-19T10:36:20;99165.94;;;11.17;50.28
77235;BME280;66253;50.526;14.974;2023-03-19T10:38:50;99160.96;;;11.23;49.96
77235;BME280;66253;50.526;14.974;2023-03-19T10:44:50;99159.77;;;11.31;49.82
77235;BME280;66253;50.526;14.974;2023-03-19T10:47:18;99154.52;;;11.34;49.25
77235;BME280;66253;50.526;14.974;2023-03-19T10:49:49;99152.77;;;11.34;48.51
77235;BME280;66253;50.526;14.974;2023-03-19T10:52:27;99147.23;;;11.32;48.92
77235;BME280;66253;50.526;14.974;2023-03-19T10:55:01;99146.17;;;11.30;48.41
77235;BME280;66253;50.526;14.974;2023-03-19T10:57:41;99140.23;;;11.21;48.11
77235;BME280;66253;50.526;14.974;2023-03-19T11:00:28;99136.71;;;11.19;49.01
77235;BME280;66253;50.526;14.974;2023-03-19T11:06:16;99136.23;;;11.39;49.05
77235;BME280;66253;50.526;14.974;2023-03-19T11:08:58;99130.23;;;11.42;48.48
77235;BME280;66253;50.526;14.974;2023-03-19T11:11:46;99126.29;;;11.47;48.66
77235;BME280;66253;50.526;14.974;2023-03-19T11:14:32;99131.92;;;11.50;47.74
77235;BME280;66253;50.526;14.974;2023-03-19T11:17:22;99133.39;;;11.46;48.36
77235;BME280;66253;50.526;14.974;2023-03-19T11:19:56;99130.60;;;11.47;48.20
77235;BME280;66253;50.526;14.974;2023-03-19T11:24:58;99123.02;;;11.57;49.00
77235;BME280;66253;50.526;14.974;2023-03-19T11:27:27;99123.81;;;11.63;48.30
77235;BME280;66253;50.526;14.974;2023-03-19T11:29:54;99122.70;;;11.64;48.01
77235;BME280;66253;50.526;14.974;2023-03-19T11:32:48;99126.17;;;11.66;48.67
77235;BME280;66253;50.526;14.974;2023-03-19T11:35:28;99123.52;;;11.73;48.77
77235;BME280;66253;50.526;14.974;2023-03-19T11:38:01;99122.38;;;11.81;48.59
77235;BME280;66253;50.526;14.974;2023-03-19T11:41:03;99120.14;;;11.89;48.59
77235;BME280;66253;50.526;14.974;2023-03-19T11:43:43;99113.02;;;11.99;48.41
77235;BME280;66253;50.526;14.974;2023-03-19T11:49:17;99106.39;;;12.28;48.76
77235;BME280;66253;50.526;14.974;2023-03-19T11:51:50;99108.61;;;12.41;48.15
77235;BME280;66253;50.526;14.974;2023-03-19T11:54:50;99098.36;;;12.46;47.51
77235;BME280;66253;50.526;14.974;2023-03-19T12:03:16;99087.70;;;12.75;48.19
77235;BME280;66253;50.526;14.974;2023-03-19T12:16:14;99084.39;;;12.86;46.67
77235;BME280;66253;50.526;14.974;2023-03-19T12:22:05;99090.75;;;12.85;47.33
77235;BME280;66253;50.526;14.974;2023-03-19T12:27:40;99093.23;;;13.02;47.21
77235;BME280;66253;50.526;14.974;2023-03-19T12:30:22;99091.91;;;13.11;47.06
77235;BME280;66253;50.526;14.974;2023-03-19T12:33:10;99090.55;;;13.22;46.82
77235;BME280;66253;50.526;14.974;2023-03-19T12:35:40;99092.11;;;13.29;46.62
77235;BME280;66253;50.526;14.974;2023-03-19T12:38:45;99086.69;;;13.33;45.94
77235;BME280;66253;50.526;14.974;2023-03-19T12:41:08;99083.58;;;13.38;46.30
77235;BME280;66253;50.526;14.974;2023-03-19T12:43:44;99083.36;;;13.44;46.37
77235;BME280;66253;50.526;14.974;2023-03-19T12:46:36;99082.75;;;13.50;46.18
77235;BME280;66253;50.526;14.974;2023-03-19T12:49:16;99077.80;;;13.52;46.07
77235;BME280;66253;50.526;14.974;2023-03-19T12:51:56;99071.30;;;13.57;46.40
77235;BME280;66253;50.526;14.974;2023-03-19T12:54:34;99068.35;;;13.62;46.15
77235;BME280;66253;50.526;14.974;2023-03-19T12:57:09;99066.65;;;13.67;45.94
77235;BME280;66253;50.526;14.974;2023-03-19T12:59:50;99062.48;;;13.70;45.85
77235;BME280;66253;50.526;14.974;2023-03-19T13:02:27;99062.44;;;13.73;45.57
77235;BME280;66253;50.526;14.974;2023-03-19T13:04:59;99063.80;;;13.73;45.77
77235;BME280;66253;50.526;14.974;2023-03-19T13:10:19;99059.22;;;13.75;45.85
77235;BME280;66253;50.526;14.974;2023-03-19T13:12:47;99053.50;;;13.76;45.72
77235;BME280;66253;50.526;14.974;2023-03-19T13:15:29;99058.46;;;13.78;45.67
77235;BME280;66253;50.526;14.974;2023-03-19T13:18:29;99056.58;;;13.78;45.28
77235;BME280;66253;50.526;14.974;2023-03-19T13:21:26;99057.34;;;13.79;45.53
77235;BME280;66253;50.526;14.974;2023-03-19T13:24:17;99056.64;;;13.82;45.59
77235;BME280;66253;50.526;14.974;2023-03-19T13:26:46;99057.38;;;13.83;45.54
77235;BME280;66253;50.526;14.974;2023-03-19T13:29:31;99058.66;;;13.85;45.75
77235;BME280;66253;50.526;14.974;2023-03-19T13:32:21;99058.33;;;13.87;45.81
77235;BME280;66253;50.526;14.974;2023-03-19T13:34:46;99054.34;;;13.85;45.28
77235;BME280;66253;50.526;14.974;2023-03-19T13:37:15;99057.65;;;13.82;45.08
77235;BME280;66253;50.526;14.974;2023-03-19T13:39:44;99056.32;;;13.77;44.86
77235;BME280;66253;50.526;14.974;2023-03-19T13:44:51;99049.44;;;13.75;45.37
77235;BME280;66253;50.526;14.974;2023-03-19T13:50:19;99041.79;;;13.69;45.11
77235;BME280;66253;50.526;14.974;2023-03-19T13:55:54;99036.02;;;13.68;45.16
77235;BME280;66253;50.526;14.974;2023-03-19T13:58:26;99038.17;;;13.67;45.42
77235;BME280;66253;50.526;14.974;2023-03-19T14:04:01;99035.38;;;13.65;44.96
77235;BME280;66253;50.526;14.974;2023-03-19T14:06:45;99044.36;;;13.64;45.51
77235;BME280;66253;50.526;14.974;2023-03-19T14:09:31;99048.27;;;13.60;44.89
77235;BME280;66253;50.526;14.974;2023-03-19T14:17:52;99048.52;;;13.47;45.30
77235;BME280;66253;50.526;14.974;2023-03-19T14:20:26;99048.16;;;13.42;45.16
77235;BME280;66253;50.526;14.974;2023-03-19T14:23:10;99049.28;;;13.41;45.26
77235;BME280;66253;50.526;14.974;2023-03-19T14:33:58;99050.25;;;13.21;45.21
77235;BME280;66253;50.526;14.974;2023-03-19T14:36:26;99056.58;;;13.17;45.50
77235;BME280;66253;50.526;14.974;2023-03-19T14:39:02;99054.85;;;13.14;45.59
77235;BME280;66253;50.526;14.974;2023-03-19T14:41:34;99058.25;;;13.12;45.57
77235;BME280;66253;50.526;14.974;2023-03-19T14:50:10;99049.13;;;12.98;45.46
77235;BME280;66253;50.526;14.974;2023-03-19T14:53:23;99045.13;;;12.91;45.76
77235;BME280;66253;50.526;14.974;2023-03-19T14:55:49;99041.57;;;12.85;46.21
77235;BME280;66253;50.526;14.974;2023-03-19T14:58:18;99044.50;;;12.83;46.02
77235;BME280;66253;50.526;14.974;2023-03-19T15:00:53;99045.53;;;12.80;46.61