sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8254;SDS011;4167;48.162;11.542;2022-08-01T00:01:57;78.78;;;26.55;;
8254;SDS011;4167;48.162;11.542;2022-08-01T00:04:24;90.97;;;27.63;;
8254;SDS011;4167;48.162;11.542;2022-08-01T00:06:50;68.82;;;26.33;;
8254;SDS011;4167;48.162;11.542;2022-08-01T00:09:17;67.75;;;26.67;;
8254;SDS011;4167;48.162;11.542;2022-08-01T00:11:43;52.45;;;25.45;;
8254;SDS011;4167;48.162;11.542;2022-08-01T00:14:10;53.78;;;25.20;;
8254;SDS011;4167;48.162;11.542;2022-08-01T00:16:36;80.30;;;26.38;;
8254;SDS011;4167;48.162;11.542;2022-08-01T00:19:05;58.00;;;25.40;;
8254;SDS011;4167;48.162;11.542;2022-08-01T00:21:31;78.13;;;26.50;;
8254;SDS011;4167;48.162;11.542;2022-08-01T00:23:58;47.97;;;25.17;;
8254;SDS011;4167;48.162;11.542;2022-08-01T00:26:25;72.17;;;26.43;;
8254;SDS011;4167;48.162;11.542;2022-08-01T00:28:51;68.23;;;25.83;;
8254;SDS011;4167;48.162;11.542;2022-08-01T00:31:18;69.97;;;26.40;;
8254;SDS011;4167;48.162;11.542;2022-08-01T00:33:44;53.13;;;25.03;;
8254;SDS011;4167;48.162;11.542;2022-08-01T00:36:12;67.37;;;26.33;;
8254;SDS011;4167;48.162;11.542;2022-08-01T00:38:38;35.13;;;24.53;;
8254;SDS011;4167;48.162;11.542;2022-08-01T00:41:05;71.83;;;26.17;;
8254;SDS011;4167;48.162;11.542;2022-08-01T00:43:31;70.13;;;26.60;;
8254;SDS011;4167;48.162;11.542;2022-08-01T00:45:58;66.30;;;25.90;;
8254;SDS011;4167;48.162;11.542;2022-08-01T00:48:24;151.83;;;30.20;;
8254;SDS011;4167;48.162;11.542;2022-08-01T00:50:51;73.33;;;26.07;;
8254;SDS011;4167;48.162;11.542;2022-08-01T00:53:19;86.43;;;26.90;;
8254;SDS011;4167;48.162;11.542;2022-08-01T00:55:46;63.30;;;25.80;;
8254;SDS011;4167;48.162;11.542;2022-08-01T00:58:13;72.27;;;26.67;;
8254;SDS011;4167;48.162;11.542;2022-08-01T01:00:40;86.32;;;27.33;;
8254;SDS011;4167;48.162;11.542;2022-08-01T01:03:06;69.80;;;26.53;;
8254;SDS011;4167;48.162;11.542;2022-08-01T01:05:35;98.27;;;27.83;;
8254;SDS011;4167;48.162;11.542;2022-08-01T01:08:07;48.60;;;25.07;;
8254;SDS011;4167;48.162;11.542;2022-08-01T01:10:40;48.27;;;25.50;;
8254;SDS011;4167;48.162;11.542;2022-08-01T01:13:11;53.37;;;25.53;;
8254;SDS011;4167;48.162;11.542;2022-08-01T01:15:40;63.90;;;25.93;;
8254;SDS011;4167;48.162;11.542;2022-08-01T01:18:09;64.90;;;26.00;;
8254;SDS011;4167;48.162;11.542;2022-08-01T01:20:39;62.57;;;25.70;;
8254;SDS011;4167;48.162;11.542;2022-08-01T01:23:15;85.05;;;27.08;;
8254;SDS011;4167;48.162;11.542;2022-08-01T01:25:54;47.83;;;25.23;;
8254;SDS011;4167;48.162;11.542;2022-08-01T01:28:30;65.40;;;26.43;;
8254;SDS011;4167;48.162;11.542;2022-08-01T01:31:01;55.92;;;25.67;;
8254;SDS011;4167;48.162;11.542;2022-08-01T01:33:28;75.47;;;26.33;;
8254;SDS011;4167;48.162;11.542;2022-08-01T01:35:57;56.27;;;25.90;;
8254;SDS011;4167;48.162;11.542;2022-08-01T01:38:26;71.93;;;26.37;;
8254;SDS011;4167;48.162;11.542;2022-08-01T01:40:54;47.53;;;24.83;;
8254;SDS011;4167;48.162;11.542;2022-08-01T01:43:22;79.67;;;27.10;;
8254;SDS011;4167;48.162;11.542;2022-08-01T01:45:49;61.63;;;25.53;;
8254;SDS011;4167;48.162;11.542;2022-08-01T01:48:18;56.90;;;25.73;;
8254;SDS011;4167;48.162;11.542;2022-08-01T01:50:45;36.00;;;24.57;;
8254;SDS011;4167;48.162;11.542;2022-08-01T01:53:13;63.23;;;25.83;;
8254;SDS011;4167;48.162;11.542;2022-08-01T01:55:41;56.13;;;25.83;;
8254;SDS011;4167;48.162;11.542;2022-08-01T01:58:11;52.53;;;25.47;;
8254;SDS011;4167;48.162;11.542;2022-08-01T02:00:38;65.97;;;25.70;;
8254;SDS011;4167;48.162;11.542;2022-08-01T02:03:05;69.80;;;26.30;;
8254;SDS011;4167;48.162;11.542;2022-08-01T02:05:35;71.40;;;26.13;;
8254;SDS011;4167;48.162;11.542;2022-08-01T02:08:02;58.40;;;25.63;;
8254;SDS011;4167;48.162;11.542;2022-08-01T02:10:30;78.63;;;26.70;;
8254;SDS011;4167;48.162;11.542;2022-08-01T02:12:58;64.77;;;25.93;;
8254;SDS011;4167;48.162;11.542;2022-08-01T02:15:25;91.70;;;27.83;;
8254;SDS011;4167;48.162;11.542;2022-08-01T02:17:53;63.57;;;25.77;;
8254;SDS011;4167;48.162;11.542;2022-08-01T02:20:21;68.27;;;26.60;;
8254;SDS011;4167;48.162;11.542;2022-08-01T02:22:50;59.17;;;25.77;;
8254;SDS011;4167;48.162;11.542;2022-08-01T02:25:20;44.40;;;25.43;;
8254;SDS011;4167;48.162;11.542;2022-08-01T02:27:50;54.60;;;25.23;;
8254;SDS011;4167;48.162;11.542;2022-08-01T02:30:20;64.47;;;27.20;;
8254;SDS011;4167;48.162;11.542;2022-08-01T02:32:50;79.43;;;26.73;;
8254;SDS011;4167;48.162;11.542;2022-08-01T02:35:19;70.17;;;26.70;;
8254;SDS011;4167;48.162;11.542;2022-08-01T02:37:46;56.80;;;25.70;;
8254;SDS011;4167;48.162;11.542;2022-08-01T02:40:16;56.67;;;26.33;;
8254;SDS011;4167;48.162;11.542;2022-08-01T02:42:44;41.50;;;24.47;;
8254;SDS011;4167;48.162;11.542;2022-08-01T02:45:13;37.33;;;25.13;;
8254;SDS011;4167;48.162;11.542;2022-08-01T02:47:40;68.27;;;26.37;;
8254;SDS011;4167;48.162;11.542;2022-08-01T02:50:09;63.60;;;26.73;;
8254;SDS011;4167;48.162;11.542;2022-08-01T02:52:37;65.77;;;26.33;;
8254;SDS011;4167;48.162;11.542;2022-08-01T02:55:06;53.47;;;25.37;;
8254;SDS011;4167;48.162;11.542;2022-08-01T02:57:34;82.53;;;26.80;;
8254;SDS011;4167;48.162;11.542;2022-08-01T03:00:03;68.10;;;26.03;;
8254;SDS011;4167;48.162;11.542;2022-08-01T03:02:31;68.20;;;25.97;;
8254;SDS011;4167;48.162;11.542;2022-08-01T03:04:58;79.10;;;26.80;;
8254;SDS011;4167;48.162;11.542;2022-08-01T03:07:27;72.47;;;26.23;;
8254;SDS011;4167;48.162;11.542;2022-08-01T03:09:55;78.07;;;27.00;;
8254;SDS011;4167;48.162;11.542;2022-08-01T03:12:24;89.33;;;27.67;;
8254;SDS011;4167;48.162;11.542;2022-08-01T03:14:53;78.20;;;26.97;;
8254;SDS011;4167;48.162;11.542;2022-08-01T03:17:21;107.40;;;28.17;;
8254;SDS011;4167;48.162;11.542;2022-08-01T03:19:49;78.83;;;26.63;;
8254;SDS011;4167;48.162;11.542;2022-08-01T03:22:16;110.90;;;28.43;;
8254;SDS011;4167;48.162;11.542;2022-08-01T03:24:44;61.47;;;26.03;;
8254;SDS011;4167;48.162;11.542;2022-08-01T03:27:14;54.27;;;25.23;;
8254;SDS011;4167;48.162;11.542;2022-08-01T03:29:43;80.03;;;27.13;;
8254;SDS011;4167;48.162;11.542;2022-08-01T03:32:11;91.53;;;27.37;;
8254;SDS011;4167;48.162;11.542;2022-08-01T03:34:38;66.80;;;26.43;;
8254;SDS011;4167;48.162;11.542;2022-08-01T03:37:05;98.40;;;28.23;;
8254;SDS011;4167;48.162;11.542;2022-08-01T03:39:37;82.50;;;26.67;;
8254;SDS011;4167;48.162;11.542;2022-08-01T03:42:09;111.17;;;28.27;;
8254;SDS011;4167;48.162;11.542;2022-08-01T03:44:40;93.67;;;27.27;;
8254;SDS011;4167;48.162;11.542;2022-08-01T03:47:08;120.23;;;29.00;;
8254;SDS011;4167;48.162;11.542;2022-08-01T03:49:37;102.30;;;28.20;;
8254;SDS011;4167;48.162;11.542;2022-08-01T03:52:07;76.27;;;26.67;;
8254;SDS011;4167;48.162;11.542;2022-08-01T03:54:35;89.10;;;27.37;;
8254;SDS011;4167;48.162;11.542;2022-08-01T03:57:04;104.10;;;28.27;;
8254;SDS011;4167;48.162;11.542;2022-08-01T03:59:31;70.00;;;26.13;;
8254;SDS011;4167;48.162;11.542;2022-08-01T04:01:58;99.87;;;28.07;;
8254;SDS011;4167;48.162;11.542;2022-08-01T04:04:26;65.17;;;26.43;;
8254;SDS011;4167;48.162;11.542;2022-08-01T04:06:54;84.00;;;26.70;;
8254;SDS011;4167;48.162;11.542;2022-08-01T04:09:21;85.47;;;26.83;;
8254;SDS011;4167;48.162;11.542;2022-08-01T04:11:48;64.43;;;26.00;;
8254;SDS011;4167;48.162;11.542;2022-08-01T04:14:15;93.77;;;28.00;;
8254;SDS011;4167;48.162;11.542;2022-08-01T04:16:41;71.57;;;27.67;;
8254;SDS011;4167;48.162;11.542;2022-08-01T04:19:08;56.93;;;27.27;;
8254;SDS011;4167;48.162;11.542;2022-08-01T04:21:36;58.37;;;27.03;;
8254;SDS011;4167;48.162;11.542;2022-08-01T04:24:04;65.27;;;27.30;;
8254;SDS011;4167;48.162;11.542;2022-08-01T04:26:33;118.07;;;30.30;;
8254;SDS011;4167;48.162;11.542;2022-08-01T04:29:02;54.67;;;27.20;;
8254;SDS011;4167;48.162;11.542;2022-08-01T04:31:29;83.00;;;27.93;;
8254;SDS011;4167;48.162;11.542;2022-08-01T04:33:56;71.15;;;28.52;;
8254;SDS011;4167;48.162;11.542;2022-08-01T04:36:24;69.03;;;27.98;;
8254;SDS011;4167;48.162;11.542;2022-08-01T04:38:54;57.22;;;28.30;;
8254;SDS011;4167;48.162;11.542;2022-08-01T04:41:25;78.07;;;29.20;;
8254;SDS011;4167;48.162;11.542;2022-08-01T04:43:52;61.90;;;28.23;;
8254;SDS011;4167;48.162;11.542;2022-08-01T04:46:19;64.85;;;29.23;;
8254;SDS011;4167;48.162;11.542;2022-08-01T04:48:46;109.18;;;31.35;;
8254;SDS011;4167;48.162;11.542;2022-08-01T04:51:13;52.97;;;27.55;;
8254;SDS011;4167;48.162;11.542;2022-08-01T04:53:41;96.30;;;30.15;;
8254;SDS011;4167;48.162;11.542;2022-08-01T04:56:09;50.08;;;27.45;;
8254;SDS011;4167;48.162;11.542;2022-08-01T04:58:38;50.67;;;27.63;;
8254;SDS011;4167;48.162;11.542;2022-08-01T05:01:04;81.30;;;28.92;;
8254;SDS011;4167;48.162;11.542;2022-08-01T05:03:31;85.80;;;28.85;;
8254;SDS011;4167;48.162;11.542;2022-08-01T05:05:58;76.35;;;28.95;;
8254;SDS011;4167;48.162;11.542;2022-08-01T05:08:24;197.52;;;35.45;;
8254;SDS011;4167;48.162;11.542;2022-08-01T05:10:51;95.13;;;29.52;;
8254;SDS011;4167;48.162;11.542;2022-08-01T05:13:19;114.80;;;31.00;;
8254;SDS011;4167;48.162;11.542;2022-08-01T05:15:46;62.50;;;27.73;;
8254;SDS011;4167;48.162;11.542;2022-08-01T05:18:12;105.03;;;30.52;;
8254;SDS011;4167;48.162;11.542;2022-08-01T05:20:39;87.22;;;29.45;;
8254;SDS011;4167;48.162;11.542;2022-08-01T05:23:06;87.25;;;29.63;;
8254;SDS011;4167;48.162;11.542;2022-08-01T05:25:33;74.60;;;28.00;;
8254;SDS011;4167;48.162;11.542;2022-08-01T05:27:59;56.97;;;28.10;;
8254;SDS011;4167;48.162;11.542;2022-08-01T05:30:27;88.50;;;28.80;;
8254;SDS011;4167;48.162;11.542;2022-08-01T05:32:54;132.48;;;31.73;;
8254;SDS011;4167;48.162;11.542;2022-08-01T05:35:20;76.95;;;29.75;;
8254;SDS011;4167;48.162;11.542;2022-08-01T05:37:47;109.60;;;30.42;;
8254;SDS011;4167;48.162;11.542;2022-08-01T05:40:13;50.42;;;28.73;;
8254;SDS011;4167;48.162;11.542;2022-08-01T05:42:40;100.97;;;30.85;;
8254;SDS011;4167;48.162;11.542;2022-08-01T05:45:06;90.45;;;30.98;;
8254;SDS011;4167;48.162;11.542;2022-08-01T05:47:34;104.45;;;31.23;;
8254;SDS011;4167;48.162;11.542;2022-08-01T05:50:01;127.75;;;32.70;;
8254;SDS011;4167;48.162;11.542;2022-08-01T05:52:28;166.05;;;35.72;;
8254;SDS011;4167;48.162;11.542;2022-08-01T05:54:55;73.85;;;29.00;;
8254;SDS011;4167;48.162;11.542;2022-08-01T05:57:22;113.05;;;32.38;;
8254;SDS011;4167;48.162;11.542;2022-08-01T05:59:48;64.80;;;29.80;;
8254;SDS011;4167;48.162;11.542;2022-08-01T06:02:15;159.68;;;34.83;;
8254;SDS011;4167;48.162;11.542;2022-08-01T06:04:43;78.90;;;29.98;;
8254;SDS011;4167;48.162;11.542;2022-08-01T06:07:09;106.10;;;32.33;;
8254;SDS011;4167;48.162;11.542;2022-08-01T06:09:36;69.13;;;29.73;;
8254;SDS011;4167;48.162;11.542;2022-08-01T06:12:03;113.28;;;31.20;;
8254;SDS011;4167;48.162;11.542;2022-08-01T06:14:30;97.03;;;30.92;;
8254;SDS011;4167;48.162;11.542;2022-08-01T06:16:56;85.85;;;30.63;;
8254;SDS011;4167;48.162;11.542;2022-08-01T06:19:23;167.32;;;35.42;;
8254;SDS011;4167;48.162;11.542;2022-08-01T06:21:52;108.88;;;31.85;;
8254;SDS011;4167;48.162;11.542;2022-08-01T06:24:19;93.65;;;31.75;;
8254;SDS011;4167;48.162;11.542;2022-08-01T06:26:47;78.43;;;29.80;;
8254;SDS011;4167;48.162;11.542;2022-08-01T06:29:14;81.22;;;30.15;;
8254;SDS011;4167;48.162;11.542;2022-08-01T06:31:40;109.15;;;32.38;;
8254;SDS011;4167;48.162;11.542;2022-08-01T06:34:07;94.55;;;31.45;;
8254;SDS011;4167;48.162;11.542;2022-08-01T06:36:34;136.00;;;33.55;;
8254;SDS011;4167;48.162;11.542;2022-08-01T06:39:02;88.13;;;31.00;;
8254;SDS011;4167;48.162;11.542;2022-08-01T06:41:29;82.90;;;29.95;;
8254;SDS011;4167;48.162;11.542;2022-08-01T06:43:55;83.68;;;30.20;;
8254;SDS011;4167;48.162;11.542;2022-08-01T06:46:22;89.13;;;30.10;;
8254;SDS011;4167;48.162;11.542;2022-08-01T06:48:48;100.22;;;30.98;;
8254;SDS011;4167;48.162;11.542;2022-08-01T06:51:15;92.78;;;30.48;;
8254;SDS011;4167;48.162;11.542;2022-08-01T06:53:44;110.53;;;31.65;;
8254;SDS011;4167;48.162;11.542;2022-08-01T06:56:12;80.68;;;29.00;;
8254;SDS011;4167;48.162;11.542;2022-08-01T06:58:39;83.28;;;30.00;;
8254;SDS011;4167;48.162;11.542;2022-08-01T07:01:05;72.32;;;29.45;;
8254;SDS011;4167;48.162;11.542;2022-08-01T07:03:32;96.95;;;30.40;;
8254;SDS011;4167;48.162;11.542;2022-08-01T07:05:59;63.35;;;28.92;;
8254;SDS011;4167;48.162;11.542;2022-08-01T07:08:25;75.07;;;29.42;;
8254;SDS011;4167;48.162;11.542;2022-08-01T07:10:52;86.28;;;29.40;;
8254;SDS011;4167;48.162;11.542;2022-08-01T07:13:19;94.80;;;31.05;;
8254;SDS011;4167;48.162;11.542;2022-08-01T07:15:49;75.82;;;29.55;;
8254;SDS011;4167;48.162;11.542;2022-08-01T07:18:16;100.20;;;31.33;;
8254;SDS011;4167;48.162;11.542;2022-08-01T07:20:43;78.50;;;30.00;;
8254;SDS011;4167;48.162;11.542;2022-08-01T07:23:11;104.57;;;31.98;;
8254;SDS011;4167;48.162;11.542;2022-08-01T07:25:37;94.60;;;30.73;;
8254;SDS011;4167;48.162;11.542;2022-08-01T07:28:04;84.13;;;29.95;;
8254;SDS011;4167;48.162;11.542;2022-08-01T07:30:32;132.20;;;33.65;;
8254;SDS011;4167;48.162;11.542;2022-08-01T07:32:59;96.18;;;31.48;;
8254;SDS011;4167;48.162;11.542;2022-08-01T07:35:25;72.00;;;29.45;;
8254;SDS011;4167;48.162;11.542;2022-08-01T07:37:52;88.47;;;30.77;;
8254;SDS011;4167;48.162;11.542;2022-08-01T07:40:19;85.03;;;30.65;;
8254;SDS011;4167;48.162;11.542;2022-08-01T07:42:46;116.55;;;32.60;;
8254;SDS011;4167;48.162;11.542;2022-08-01T07:45:13;104.53;;;31.60;;
8254;SDS011;4167;48.162;11.542;2022-08-01T07:47:41;111.68;;;32.10;;
8254;SDS011;4167;48.162;11.542;2022-08-01T07:50:08;171.98;;;36.08;;
8254;SDS011;4167;48.162;11.542;2022-08-01T07:52:35;80.13;;;29.92;;
8254;SDS011;4167;48.162;11.542;2022-08-01T07:55:01;119.63;;;32.80;;
8254;SDS011;4167;48.162;11.542;2022-08-01T07:57:28;88.38;;;30.08;;
8254;SDS011;4167;48.162;11.542;2022-08-01T07:59:55;127.10;;;33.05;;
8254;SDS011;4167;48.162;11.542;2022-08-01T08:02:21;145.90;;;34.70;;
8254;SDS011;4167;48.162;11.542;2022-08-01T08:04:49;96.43;;;30.92;;
8254;SDS011;4167;48.162;11.542;2022-08-01T08:07:16;134.60;;;32.53;;
8254;SDS011;4167;48.162;11.542;2022-08-01T08:09:42;66.53;;;28.40;;
8254;SDS011;4167;48.162;11.542;2022-08-01T08:12:09;105.45;;;31.02;;
8254;SDS011;4167;48.162;11.542;2022-08-01T08:14:36;58.17;;;28.38;;
8254;SDS011;4167;48.162;11.542;2022-08-01T08:17:03;204.68;;;37.17;;
8254;SDS011;4167;48.162;11.542;2022-08-01T08:19:30;70.72;;;29.40;;
8254;SDS011;4167;48.162;11.542;2022-08-01T08:21:59;105.28;;;31.17;;
8254;SDS011;4167;48.162;11.542;2022-08-01T08:24:26;98.95;;;31.83;;
8254;SDS011;4167;48.162;11.542;2022-08-01T08:26:53;112.55;;;31.73;;
8254;SDS011;4167;48.162;11.542;2022-08-01T08:29:21;95.30;;;30.42;;
8254;SDS011;4167;48.162;11.542;2022-08-01T08:31:48;108.70;;;31.60;;
8254;SDS011;4167;48.162;11.542;2022-08-01T08:34:15;100.03;;;30.13;;
8254;SDS011;4167;48.162;11.542;2022-08-01T08:36:42;88.65;;;30.60;;
8254;SDS011;4167;48.162;11.542;2022-08-01T08:39:10;87.20;;;30.05;;
8254;SDS011;4167;48.162;11.542;2022-08-01T08:41:36;101.18;;;30.75;;
8254;SDS011;4167;48.162;11.542;2022-08-01T08:44:03;123.40;;;32.67;;
8254;SDS011;4167;48.162;11.542;2022-08-01T08:46:31;142.65;;;32.55;;
8254;SDS011;4167;48.162;11.542;2022-08-01T08:48:59;143.52;;;32.67;;
8254;SDS011;4167;48.162;11.542;2022-08-01T08:51:26;167.60;;;34.60;;
8254;SDS011;4167;48.162;11.542;2022-08-01T08:53:54;96.22;;;30.92;;
8254;SDS011;4167;48.162;11.542;2022-08-01T08:56:23;137.32;;;33.00;;
8254;SDS011;4167;48.162;11.542;2022-08-01T08:58:50;144.25;;;33.17;;
8254;SDS011;4167;48.162;11.542;2022-08-01T09:01:17;110.32;;;31.42;;
8254;SDS011;4167;48.162;11.542;2022-08-01T09:03:44;169.25;;;34.13;;
8254;SDS011;4167;48.162;11.542;2022-08-01T09:06:10;148.52;;;33.40;;
8254;SDS011;4167;48.162;11.542;2022-08-01T09:08:37;128.32;;;31.50;;
8254;SDS011;4167;48.162;11.542;2022-08-01T09:11:03;194.20;;;35.13;;
8254;SDS011;4167;48.162;11.542;2022-08-01T09:13:31;170.93;;;34.50;;
8254;SDS011;4167;48.162;11.542;2022-08-01T09:15:58;116.63;;;31.90;;
8254;SDS011;4167;48.162;11.542;2022-08-01T09:18:31;93.65;;;30.80;;
8254;SDS011;4167;48.162;11.542;2022-08-01T09:21:09;116.90;;;31.85;;
8254;SDS011;4167;48.162;11.542;2022-08-01T09:23:37;83.28;;;30.17;;
8254;SDS011;4167;48.162;11.542;2022-08-01T09:26:07;86.65;;;30.35;;
8254;SDS011;4167;48.162;11.542;2022-08-01T09:28:35;88.00;;;30.60;;
8254;SDS011;4167;48.162;11.542;2022-08-01T09:31:06;105.07;;;30.50;;
8254;SDS011;4167;48.162;11.542;2022-08-01T09:33:49;96.63;;;30.80;;
8254;SDS011;4167;48.162;11.542;2022-08-01T09:36:17;217.43;;;37.17;;
8254;SDS011;4167;48.162;11.542;2022-08-01T09:38:43;108.40;;;31.23;;
8254;SDS011;4167;48.162;11.542;2022-08-01T09:41:10;119.18;;;31.30;;
8254;SDS011;4167;48.162;11.542;2022-08-01T09:43:38;152.85;;;33.45;;
8254;SDS011;4167;48.162;11.542;2022-08-01T09:46:05;149.38;;;33.40;;
8254;SDS011;4167;48.162;11.542;2022-08-01T09:48:36;148.50;;;33.17;;
8254;SDS011;4167;48.162;11.542;2022-08-01T09:51:04;99.70;;;30.30;;
8254;SDS011;4167;48.162;11.542;2022-08-01T09:53:39;183.07;;;35.92;;
8254;SDS011;4167;48.162;11.542;2022-08-01T09:56:10;121.75;;;32.28;;
8254;SDS011;4167;48.162;11.542;2022-08-01T09:58:52;100.10;;;30.90;;
8254;SDS011;4167;48.162;11.542;2022-08-01T10:01:20;70.97;;;29.92;;
8254;SDS011;4167;48.162;11.542;2022-08-01T10:03:49;100.65;;;30.95;;
8254;SDS011;4167;48.162;11.542;2022-08-01T10:06:30;172.98;;;35.58;;
8254;SDS011;4167;48.162;11.542;2022-08-01T10:09:03;184.50;;;35.78;;
8254;SDS011;4167;48.162;11.542;2022-08-01T10:11:33;204.90;;;36.95;;
8254;SDS011;4167;48.162;11.542;2022-08-01T10:14:03;169.27;;;34.40;;
8254;SDS011;4167;48.162;11.542;2022-08-01T10:16:31;77.03;;;30.00;;
8254;SDS011;4167;48.162;11.542;2022-08-01T10:19:02;73.28;;;29.50;;
8254;SDS011;4167;48.162;11.542;2022-08-01T10:21:33;126.03;;;32.45;;
8254;SDS011;4167;48.162;11.542;2022-08-01T10:24:04;78.10;;;29.77;;
8254;SDS011;4167;48.162;11.542;2022-08-01T10:26:40;115.30;;;31.83;;
8254;SDS011;4167;48.162;11.542;2022-08-01T10:29:09;82.43;;;30.25;;
8254;SDS011;4167;48.162;11.542;2022-08-01T10:31:36;90.55;;;30.65;;
8254;SDS011;4167;48.162;11.542;2022-08-01T10:34:03;82.18;;;29.88;;
8254;SDS011;4167;48.162;11.542;2022-08-01T10:36:31;106.50;;;31.20;;
8254;SDS011;4167;48.162;11.542;2022-08-01T10:39:01;60.88;;;28.58;;
8254;SDS011;4167;48.162;11.542;2022-08-01T10:41:28;108.35;;;31.52;;
8254;SDS011;4167;48.162;11.542;2022-08-01T10:43:55;79.20;;;29.48;;
8254;SDS011;4167;48.162;11.542;2022-08-01T10:46:24;116.60;;;31.80;;
8254;SDS011;4167;48.162;11.542;2022-08-01T10:48:53;85.03;;;30.58;;
8254;SDS011;4167;48.162;11.542;2022-08-01T10:51:21;99.47;;;31.17;;
8254;SDS011;4167;48.162;11.542;2022-08-01T10:53:50;76.75;;;29.90;;
8254;SDS011;4167;48.162;11.542;2022-08-01T10:56:17;101.07;;;31.20;;
8254;SDS011;4167;48.162;11.542;2022-08-01T10:58:46;94.18;;;30.45;;
8254;SDS011;4167;48.162;11.542;2022-08-01T11:01:18;78.70;;;30.15;;
8254;SDS011;4167;48.162;11.542;2022-08-01T11:03:58;65.28;;;28.63;;
8254;SDS011;4167;48.162;11.542;2022-08-01T11:06:33;76.07;;;29.52;;
8254;SDS011;4167;48.162;11.542;2022-08-01T11:09:15;86.93;;;30.25;;
8254;SDS011;4167;48.162;11.542;2022-08-01T11:11:56;74.00;;;29.25;;
8254;SDS011;4167;48.162;11.542;2022-08-01T11:14:25;85.28;;;29.80;;
8254;SDS011;4167;48.162;11.542;2022-08-01T11:16:53;92.50;;;30.25;;
8254;SDS011;4167;48.162;11.542;2022-08-01T11:19:22;99.50;;;30.77;;
8254;SDS011;4167;48.162;11.542;2022-08-01T11:27:24;114.53;;;31.83;;
8254;SDS011;4167;48.162;11.542;2022-08-01T11:32:59;92.65;;;30.63;;
8254;SDS011;4167;48.162;11.542;2022-08-01T11:35:27;90.43;;;30.15;;
8254;SDS011;4167;48.162;11.542;2022-08-01T11:37:54;67.28;;;29.50;;
8254;SDS011;4167;48.162;11.542;2022-08-01T11:40:22;105.15;;;32.10;;
8254;SDS011;4167;48.162;11.542;2022-08-01T11:42:51;74.28;;;29.80;;
8254;SDS011;4167;48.162;11.542;2022-08-01T11:45:46;76.22;;;29.58;;
8254;SDS011;4167;48.162;11.542;2022-08-01T11:48:17;78.90;;;29.65;;
8254;SDS011;4167;48.162;11.542;2022-08-01T11:50:45;58.58;;;28.88;;
8254;SDS011;4167;48.162;11.542;2022-08-01T11:53:12;75.50;;;28.80;;
8254;SDS011;4167;48.162;11.542;2022-08-01T11:55:43;78.60;;;29.77;;
8254;SDS011;4167;48.162;11.542;2022-08-01T11:58:11;73.65;;;29.33;;
8254;SDS011;4167;48.162;11.542;2022-08-01T12:00:38;69.80;;;29.13;;
8254;SDS011;4167;48.162;11.542;2022-08-01T12:03:06;78.70;;;29.70;;
8254;SDS011;4167;48.162;11.542;2022-08-01T12:05:35;97.18;;;30.55;;
8254;SDS011;4167;48.162;11.542;2022-08-01T12:08:04;78.20;;;29.13;;
8254;SDS011;4167;48.162;11.542;2022-08-01T12:10:33;66.47;;;28.60;;
8254;SDS011;4167;48.162;11.542;2022-08-01T12:13:02;84.45;;;30.52;;
8254;SDS011;4167;48.162;11.542;2022-08-01T12:15:31;87.60;;;30.20;;
8254;SDS011;4167;48.162;11.542;2022-08-01T12:17:59;77.93;;;29.70;;
8254;SDS011;4167;48.162;11.542;2022-08-01T12:20:27;57.85;;;28.33;;
8254;SDS011;4167;48.162;11.542;2022-08-01T12:22:55;59.55;;;28.48;;
8254;SDS011;4167;48.162;11.542;2022-08-01T12:25:24;67.53;;;29.42;;
8254;SDS011;4167;48.162;11.542;2022-08-01T12:27:50;74.40;;;29.45;;
8254;SDS011;4167;48.162;11.542;2022-08-01T12:30:18;100.40;;;31.58;;
8254;SDS011;4167;48.162;11.542;2022-08-01T12:32:47;57.05;;;28.08;;
8254;SDS011;4167;48.162;11.542;2022-08-01T12:35:15;73.63;;;29.60;;
8254;SDS011;4167;48.162;11.542;2022-08-01T12:37:43;87.28;;;30.42;;
8254;SDS011;4167;48.162;11.542;2022-08-01T12:40:13;68.50;;;29.98;;
8254;SDS011;4167;48.162;11.542;2022-08-01T12:42:43;78.78;;;29.77;;
8254;SDS011;4167;48.162;11.542;2022-08-01T12:45:12;96.80;;;31.55;;
8254;SDS011;4167;48.162;11.542;2022-08-01T12:47:40;78.10;;;29.40;;
8254;SDS011;4167;48.162;11.542;2022-08-01T12:50:08;84.82;;;31.00;;
8254;SDS011;4167;48.162;11.542;2022-08-01T12:52:39;86.53;;;30.23;;
8254;SDS011;4167;48.162;11.542;2022-08-01T12:55:11;59.17;;;29.17;;
8254;SDS011;4167;48.162;11.542;2022-08-01T12:57:40;149.98;;;33.65;;
8254;SDS011;4167;48.162;11.542;2022-08-01T13:00:10;106.20;;;32.20;;
8254;SDS011;4167;48.162;11.542;2022-08-01T13:02:40;74.45;;;29.88;;
8254;SDS011;4167;48.162;11.542;2022-08-01T13:05:08;123.95;;;32.85;;
8254;SDS011;4167;48.162;11.542;2022-08-01T13:07:36;84.72;;;29.65;;
8254;SDS011;4167;48.162;11.542;2022-08-01T13:10:05;101.38;;;30.60;;
8254;SDS011;4167;48.162;11.542;2022-08-01T13:12:32;107.68;;;31.10;;
8254;SDS011;4167;48.162;11.542;2022-08-01T13:15:12;108.47;;;31.30;;
8254;SDS011;4167;48.162;11.542;2022-08-01T13:17:43;96.80;;;30.40;;
8254;SDS011;4167;48.162;11.542;2022-08-01T13:20:10;68.25;;;29.38;;
8254;SDS011;4167;48.162;11.542;2022-08-01T13:22:48;72.85;;;29.25;;
8254;SDS011;4167;48.162;11.542;2022-08-01T13:25:15;97.30;;;30.75;;
8254;SDS011;4167;48.162;11.542;2022-08-01T13:27:42;119.32;;;31.88;;
8254;SDS011;4167;48.162;11.542;2022-08-01T13:30:14;113.50;;;32.03;;
8254;SDS011;4167;48.162;11.542;2022-08-01T13:32:42;105.35;;;30.92;;
8254;SDS011;4167;48.162;11.542;2022-08-01T13:35:10;106.72;;;31.42;;
8254;SDS011;4167;48.162;11.542;2022-08-01T13:37:38;68.20;;;28.88;;
8254;SDS011;4167;48.162;11.542;2022-08-01T13:40:06;94.30;;;30.60;;
8254;SDS011;4167;48.162;11.542;2022-08-01T13:42:34;101.07;;;31.02;;
8254;SDS011;4167;48.162;11.542;2022-08-01T13:45:01;97.07;;;30.35;;
8254;SDS011;4167;48.162;11.542;2022-08-01T13:47:30;91.72;;;30.08;;
8254;SDS011;4167;48.162;11.542;2022-08-01T13:49:57;111.10;;;30.98;;
8254;SDS011;4167;48.162;11.542;2022-08-01T13:52:25;124.03;;;31.35;;
8254;SDS011;4167;48.162;11.542;2022-08-01T13:54:52;82.15;;;29.10;;
8254;SDS011;4167;48.162;11.542;2022-08-01T13:57:18;165.63;;;33.97;;
8254;SDS011;4167;48.162;11.542;2022-08-01T13:59:46;88.78;;;29.83;;
8254;SDS011;4167;48.162;11.542;2022-08-01T14:02:13;110.05;;;31.55;;
8254;SDS011;4167;48.162;11.542;2022-08-01T14:04:41;85.07;;;30.25;;
8254;SDS011;4167;48.162;11.542;2022-08-01T14:07:08;97.60;;;30.42;;
8254;SDS011;4167;48.162;11.542;2022-08-01T14:09:35;86.40;;;29.63;;
8254;SDS011;4167;48.162;11.542;2022-08-01T14:12:01;129.15;;;31.65;;
8254;SDS011;4167;48.162;11.542;2022-08-01T14:14:28;107.72;;;30.88;;
8254;SDS011;4167;48.162;11.542;2022-08-01T14:16:55;143.93;;;32.70;;
8254;SDS011;4167;48.162;11.542;2022-08-01T14:19:21;115.07;;;31.52;;
8254;SDS011;4167;48.162;11.542;2022-08-01T14:21:49;120.18;;;32.28;;
8254;SDS011;4167;48.162;11.542;2022-08-01T14:24:17;75.90;;;29.30;;
8254;SDS011;4167;48.162;11.542;2022-08-01T14:26:43;138.98;;;32.25;;
8254;SDS011;4167;48.162;11.542;2022-08-01T14:29:10;126.43;;;32.15;;
8254;SDS011;4167;48.162;11.542;2022-08-01T14:31:36;90.55;;;30.02;;
8254;SDS011;4167;48.162;11.542;2022-08-01T14:34:03;106.70;;;30.58;;
8254;SDS011;4167;48.162;11.542;2022-08-01T14:36:29;124.65;;;31.77;;
8254;SDS011;4167;48.162;11.542;2022-08-01T14:38:57;203.85;;;35.90;;
8254;SDS011;4167;48.162;11.542;2022-08-01T14:41:24;104.93;;;31.05;;
8254;SDS011;4167;48.162;11.542;2022-08-01T14:43:51;142.52;;;33.30;;
8254;SDS011;4167;48.162;11.542;2022-08-01T14:46:17;139.65;;;33.03;;