sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10474;BME280;5284;50.446;7.904;2023-02-04T00:02:40;99748.63;;;6.72;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T00:07:43;99758.50;;;6.69;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T00:12:46;99755.03;;;6.68;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T00:17:50;99751.50;;;6.68;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T00:22:53;99759.59;;;6.65;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T00:27:56;99765.06;;;6.62;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T00:33:01;99772.22;;;6.60;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T00:38:04;99774.09;;;6.58;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T00:43:06;99776.81;;;6.56;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T00:48:13;99777.91;;;6.52;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T00:53:15;99781.72;;;6.47;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T00:58:18;99787.38;;;6.39;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T01:03:22;99807.72;;;6.39;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T01:08:25;99795.53;;;6.35;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T01:13:28;99808.09;;;6.31;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T01:18:33;99808.38;;;6.25;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T01:23:36;99820.97;;;6.20;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T01:28:41;99827.28;;;6.18;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T01:33:45;99816.84;;;6.15;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T01:38:48;99815.13;;;6.14;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T01:43:51;99822.97;;;6.15;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T01:48:55;99847.84;;;6.13;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T01:53:59;99831.00;;;6.14;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T01:59:10;99827.56;;;6.12;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T02:04:17;99841.72;;;6.11;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T02:09:20;99855.84;;;6.11;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T02:14:23;99851.47;;;6.10;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T02:19:31;99861.28;;;6.08;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T02:24:37;99863.03;;;6.08;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T02:29:41;99864.91;;;6.06;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T02:34:44;99871.91;;;6.07;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T02:39:49;99871.91;;;6.07;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T02:44:52;99862.25;;;6.06;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T02:49:56;99883.44;;;6.06;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T02:55:01;99884.50;;;6.02;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T03:00:12;99891.66;;;6.00;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T03:05:16;99892.69;;;5.98;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T03:10:21;99881.31;;;5.96;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T03:15:24;99880.47;;;5.94;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T03:20:29;99878.75;;;5.93;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T03:25:35;99893.16;;;5.87;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T03:30:37;99902.03;;;5.86;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T03:35:40;99916.91;;;5.89;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T03:40:44;99907.47;;;5.83;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T03:45:47;99912.81;;;5.82;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T03:50:50;99926.97;;;5.81;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T03:55:54;99936.75;;;5.79;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T04:00:57;99922.72;;;5.77;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T04:06:00;99935.16;;;5.75;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T04:11:07;99933.47;;;5.72;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T04:16:10;99934.41;;;5.71;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T04:21:13;99945.91;;;5.70;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T04:26:17;99951.22;;;5.70;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T04:31:20;99946.84;;;5.69;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T04:36:23;99951.34;;;5.67;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T04:41:28;99952.34;;;5.65;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T04:46:30;99961.13;;;5.65;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T04:51:33;99964.72;;;5.64;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T04:56:37;99967.31;;;5.66;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T05:01:40;99969.22;;;5.62;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T05:06:43;99971.91;;;5.61;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T05:11:47;99965.72;;;5.62;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T05:16:50;99971.97;;;5.59;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T05:21:53;99987.78;;;5.61;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T05:26:57;99992.19;;;5.62;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T05:32:00;99999.19;;;5.63;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T05:37:03;100001.09;;;5.59;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T05:42:07;100007.22;;;5.60;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T05:47:10;100007.34;;;5.57;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T05:52:13;100011.81;;;5.56;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T05:57:17;100022.31;;;5.58;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T06:02:19;100028.59;;;5.55;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T06:07:22;100024.22;;;5.54;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T06:12:26;100025.94;;;5.55;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T06:17:29;100039.22;;;5.54;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T06:22:32;100041.97;;;5.52;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T06:27:36;100047.25;;;5.52;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T06:32:39;100048.97;;;5.53;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T06:37:42;100064.88;;;5.52;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T06:42:46;100063.13;;;5.52;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T06:47:49;100086.94;;;5.52;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T06:52:52;100073.69;;;5.52;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T06:57:56;100086.81;;;5.55;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T07:02:58;100092.13;;;5.54;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T07:08:01;100101.00;;;5.53;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T07:13:05;100107.97;;;5.55;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T07:18:08;100108.75;;;5.57;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T07:23:11;100108.69;;;5.59;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T07:28:15;100123.53;;;5.63;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T07:33:18;100134.84;;;5.66;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T07:38:21;100143.59;;;5.68;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T07:43:25;100138.03;;;5.74;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T07:48:28;100152.00;;;5.79;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T07:53:31;100157.78;;;5.89;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T07:58:35;100169.75;;;5.99;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T08:03:38;100164.25;;;6.03;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T08:08:42;100157.72;;;6.11;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T08:13:46;100164.56;;;6.17;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T08:18:49;100160.06;;;6.19;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T08:23:52;100170.31;;;6.26;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T08:28:56;100176.16;;;6.34;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T08:33:59;100174.09;;;6.41;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T08:39:02;100179.28;;;6.64;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T08:44:06;100192.16;;;6.93;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T08:49:09;100194.56;;;7.17;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T08:54:11;100193.97;;;7.11;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T08:59:16;100193.06;;;7.30;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T09:04:19;100204.88;;;7.43;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T09:09:22;100224.03;;;7.50;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T09:14:28;100219.72;;;7.65;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T09:19:31;100230.53;;;7.79;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T09:24:33;100231.34;;;7.81;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T09:29:38;100238.09;;;7.88;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T09:34:40;100243.13;;;7.94;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T09:39:43;100243.78;;;7.81;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T09:44:47;100253.81;;;7.93;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T09:49:50;100253.78;;;8.11;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T09:54:53;100269.03;;;8.08;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T09:59:57;100266.47;;;8.25;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T10:05:02;100274.59;;;8.22;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T10:10:08;100264.66;;;8.44;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T10:15:17;100269.75;;;8.30;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T10:20:22;100276.28;;;8.41;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T10:25:25;100281.06;;;8.35;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T10:30:31;100275.25;;;8.96;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T10:35:44;100276.81;;;9.34;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T10:40:48;100278.44;;;10.01;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T10:46:03;100274.78;;;10.35;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T10:51:09;100266.25;;;10.44;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T10:56:16;100275.88;;;10.62;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T11:01:21;100275.25;;;9.95;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T11:06:24;100273.59;;;9.92;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T11:11:27;100284.81;;;9.99;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T11:16:32;100285.84;;;11.03;99.80
10474;BME280;5284;50.446;7.904;2023-02-04T11:21:43;100285.78;;;11.48;88.30
10474;BME280;5284;50.446;7.904;2023-02-04T11:26:47;100280.03;;;10.96;89.79
10474;BME280;5284;50.446;7.904;2023-02-04T11:31:59;100275.28;;;10.57;92.60
10474;BME280;5284;50.446;7.904;2023-02-04T11:37:10;100284.25;;;10.09;97.70
10474;BME280;5284;50.446;7.904;2023-02-04T11:42:20;100277.75;;;9.65;97.03
10474;BME280;5284;50.446;7.904;2023-02-04T11:47:26;100273.81;;;9.40;96.39
10474;BME280;5284;50.446;7.904;2023-02-04T11:52:29;100278.53;;;9.18;97.61
10474;BME280;5284;50.446;7.904;2023-02-04T11:57:40;100283.91;;;9.83;96.63
10474;BME280;5284;50.446;7.904;2023-02-04T12:02:45;100273.38;;;11.47;96.58
10474;BME280;5284;50.446;7.904;2023-02-04T12:07:49;100281.13;;;12.21;80.49
10474;BME280;5284;50.446;7.904;2023-02-04T12:12:54;100274.97;;;13.39;99.44
10474;BME280;5284;50.446;7.904;2023-02-04T12:18:05;100276.66;;;13.89;76.74
10474;BME280;5284;50.446;7.904;2023-02-04T12:23:08;100276.13;;;13.35;75.53
10474;BME280;5284;50.446;7.904;2023-02-04T12:28:11;100284.28;;;12.94;73.97
10474;BME280;5284;50.446;7.904;2023-02-04T12:33:16;100289.56;;;12.55;73.83
10474;BME280;5284;50.446;7.904;2023-02-04T12:38:19;100282.78;;;12.50;69.81
10474;BME280;5284;50.446;7.904;2023-02-04T12:43:22;100275.72;;;12.75;70.68
10474;BME280;5284;50.446;7.904;2023-02-04T12:48:30;100291.16;;;12.58;65.86
10474;BME280;5284;50.446;7.904;2023-02-04T12:53:33;100288.94;;;12.38;68.44
10474;BME280;5284;50.446;7.904;2023-02-04T12:58:36;100294.88;;;12.29;68.14
10474;BME280;5284;50.446;7.904;2023-02-04T13:03:40;100291.97;;;11.78;68.87
10474;BME280;5284;50.446;7.904;2023-02-04T13:08:43;100283.38;;;11.87;70.35
10474;BME280;5284;50.446;7.904;2023-02-04T13:13:45;100285.50;;;11.52;67.50
10474;BME280;5284;50.446;7.904;2023-02-04T13:18:49;100277.13;;;11.15;68.06
10474;BME280;5284;50.446;7.904;2023-02-04T13:23:52;100267.91;;;10.91;69.27
10474;BME280;5284;50.446;7.904;2023-02-04T13:28:55;100266.25;;;10.59;69.72
10474;BME280;5284;50.446;7.904;2023-02-04T13:33:59;100267.97;;;10.29;73.30
10474;BME280;5284;50.446;7.904;2023-02-04T13:39:02;100269.38;;;9.88;72.26
10474;BME280;5284;50.446;7.904;2023-02-04T13:44:05;100277.78;;;9.81;76.59
10474;BME280;5284;50.446;7.904;2023-02-04T13:49:09;100281.88;;;9.88;73.02
10474;BME280;5284;50.446;7.904;2023-02-04T13:54:12;100271.75;;;10.10;74.37
10474;BME280;5284;50.446;7.904;2023-02-04T13:59:15;100277.81;;;10.29;73.08
10474;BME280;5284;50.446;7.904;2023-02-04T14:04:22;100277.97;;;10.26;72.81
10474;BME280;5284;50.446;7.904;2023-02-04T14:09:24;100278.81;;;10.26;70.47
10474;BME280;5284;50.446;7.904;2023-02-04T14:14:27;100273.59;;;10.40;65.61
10474;BME280;5284;50.446;7.904;2023-02-04T14:19:31;100274.22;;;10.74;69.23
10474;BME280;5284;50.446;7.904;2023-02-04T14:24:34;100272.19;;;10.33;63.47
10474;BME280;5284;50.446;7.904;2023-02-04T14:29:37;100277.38;;;10.21;65.95
10474;BME280;5284;50.446;7.904;2023-02-04T14:34:41;100276.00;;;9.81;65.70
10474;BME280;5284;50.446;7.904;2023-02-04T14:39:44;100272.88;;;9.58;68.31
10474;BME280;5284;50.446;7.904;2023-02-04T14:44:47;100284.31;;;9.43;69.27
10474;BME280;5284;50.446;7.904;2023-02-04T14:49:51;100284.41;;;9.24;72.57
10474;BME280;5284;50.446;7.904;2023-02-04T14:54:54;100286.78;;;9.13;70.59
10474;BME280;5284;50.446;7.904;2023-02-04T14:59:56;100276.88;;;8.99;72.54
10474;BME280;5284;50.446;7.904;2023-02-04T15:05:01;100284.34;;;8.92;75.49
10474;BME280;5284;50.446;7.904;2023-02-04T15:10:05;100287.00;;;8.92;79.21
10474;BME280;5284;50.446;7.904;2023-02-04T15:15:10;100282.63;;;8.91;81.42
10474;BME280;5284;50.446;7.904;2023-02-04T15:20:16;100290.91;;;8.85;84.61
10474;BME280;5284;50.446;7.904;2023-02-04T15:25:19;100307.00;;;8.65;85.06
10474;BME280;5284;50.446;7.904;2023-02-04T15:30:21;100311.84;;;8.57;85.18
10474;BME280;5284;50.446;7.904;2023-02-04T15:35:26;100307.88;;;8.47;86.10
10474;BME280;5284;50.446;7.904;2023-02-04T15:40:29;100297.53;;;8.41;86.20
10474;BME280;5284;50.446;7.904;2023-02-04T15:45:32;100315.59;;;8.35;89.86
10474;BME280;5284;50.446;7.904;2023-02-04T15:50:37;100316.16;;;8.23;90.71
10474;BME280;5284;50.446;7.904;2023-02-04T15:55:40;100313.31;;;8.07;90.85
10474;BME280;5284;50.446;7.904;2023-02-04T16:00:43;100318.34;;;7.95;91.24
10474;BME280;5284;50.446;7.904;2023-02-04T16:05:47;100317.63;;;7.91;94.87
10474;BME280;5284;50.446;7.904;2023-02-04T16:10:50;100320.03;;;7.77;93.83
10474;BME280;5284;50.446;7.904;2023-02-04T16:15:54;100332.44;;;7.58;96.77
10474;BME280;5284;50.446;7.904;2023-02-04T16:20:59;100337.56;;;7.43;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T16:26:01;100340.84;;;7.28;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T16:31:04;100336.28;;;7.12;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T16:36:11;100338.66;;;6.98;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T16:41:14;100339.66;;;6.74;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T16:46:17;100345.66;;;6.57;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T16:51:21;100352.78;;;6.34;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T16:56:25;100352.47;;;6.20;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T17:01:35;100358.41;;;6.03;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T17:06:40;100363.72;;;6.03;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T17:11:43;100371.09;;;5.96;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T17:16:47;100371.94;;;5.96;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T17:21:53;100386.19;;;5.92;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T17:26:55;100386.47;;;5.85;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T17:31:59;100396.38;;;5.80;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T17:37:03;100399.06;;;5.78;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T17:42:06;100400.28;;;5.68;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T17:47:09;100398.13;;;5.55;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T17:52:13;100401.00;;;5.49;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T17:57:18;100405.63;;;5.42;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T18:02:23;100406.44;;;5.44;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T18:07:28;100408.91;;;5.49;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T18:12:33;100413.28;;;5.50;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T18:17:36;100408.88;;;5.50;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T18:22:40;100419.47;;;5.50;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T18:27:42;100423.06;;;5.48;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T18:32:46;100420.53;;;5.45;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T18:37:51;100422.25;;;5.46;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T18:43:01;100421.44;;;5.44;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T18:54:19;100420.28;;;5.26;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T18:59:26;100418.72;;;5.21;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T19:04:32;100418.06;;;5.14;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T19:09:36;100411.31;;;5.06;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T19:14:41;100413.34;;;4.98;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T19:19:47;100408.41;;;4.87;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T19:24:59;100407.22;;;4.70;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T19:30:43;100403.19;;;4.57;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T19:35:47;100410.00;;;4.37;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T19:40:51;100414.13;;;4.18;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T19:45:54;100427.13;;;3.95;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T19:50:57;100430.44;;;3.71;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T19:56:24;100431.59;;;3.61;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T20:01:29;100437.44;;;3.40;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T20:06:34;100444.91;;;3.24;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T20:11:56;100446.97;;;3.12;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T20:17:00;100450.09;;;2.91;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T20:22:31;100444.91;;;2.88;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T20:27:40;100451.16;;;2.84;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T20:32:44;100454.03;;;2.74;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T20:37:50;100450.88;;;2.58;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T20:42:59;100453.44;;;2.61;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T20:48:25;100468.72;;;2.46;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T20:53:36;100464.59;;;2.34;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T20:58:41;100466.56;;;2.25;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T21:03:45;100466.31;;;2.35;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T21:08:52;100455.91;;;2.29;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T21:13:57;100459.81;;;2.12;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T21:19:00;100453.22;;;1.91;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T21:24:04;100452.44;;;1.88;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T21:29:09;100454.19;;;1.87;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T21:34:12;100456.94;;;1.81;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T21:39:16;100453.53;;;1.75;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T21:44:20;100451.09;;;1.66;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T21:49:23;100461.69;;;1.61;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T21:54:26;100461.09;;;1.46;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T21:59:30;100456.81;;;1.42;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T22:04:33;100470.88;;;1.40;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T22:09:36;100466.47;;;1.40;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T22:14:40;100452.63;;;1.31;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T22:19:43;100448.31;;;1.27;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T22:24:46;100455.38;;;1.25;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T22:29:50;100452.69;;;1.28;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T22:34:53;100458.72;;;1.33;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T22:39:56;100460.38;;;1.40;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T22:45:00;100461.09;;;1.48;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T22:50:04;100452.25;;;1.51;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T22:55:07;100458.28;;;1.58;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T23:00:13;100452.84;;;1.65;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T23:05:16;100464.19;;;1.67;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T23:10:19;100459.00;;;1.66;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T23:15:23;100445.09;;;1.59;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T23:20:26;100455.72;;;1.55;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T23:25:29;100451.34;;;1.52;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T23:30:33;100447.19;;;1.41;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T23:35:36;100448.97;;;1.41;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T23:40:39;100439.41;;;1.37;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T23:45:44;100447.28;;;1.37;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T23:50:47;100453.38;;;1.39;100.00
10474;BME280;5284;50.446;7.904;2023-02-04T23:55:50;100466.53;;;1.36;100.00
