sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46022;SDS011;31756;47.936;16.224;2022-07-29T00:00:16;11.70;;;9.20;;
46022;SDS011;31756;47.936;16.224;2022-07-29T00:02:42;9.80;;;9.00;;
46022;SDS011;31756;47.936;16.224;2022-07-29T00:05:07;9.98;;;8.98;;
46022;SDS011;31756;47.936;16.224;2022-07-29T00:07:33;9.82;;;8.93;;
46022;SDS011;31756;47.936;16.224;2022-07-29T00:09:58;10.60;;;9.52;;
46022;SDS011;31756;47.936;16.224;2022-07-29T00:12:24;10.32;;;9.43;;
46022;SDS011;31756;47.936;16.224;2022-07-29T00:14:50;9.60;;;8.80;;
46022;SDS011;31756;47.936;16.224;2022-07-29T00:17:15;10.52;;;9.63;;
46022;SDS011;31756;47.936;16.224;2022-07-29T00:19:40;10.00;;;9.30;;
46022;SDS011;31756;47.936;16.224;2022-07-29T00:22:05;11.13;;;9.90;;
46022;SDS011;31756;47.936;16.224;2022-07-29T00:24:31;9.60;;;8.85;;
46022;SDS011;31756;47.936;16.224;2022-07-29T00:26:56;9.82;;;8.95;;
46022;SDS011;31756;47.936;16.224;2022-07-29T00:29:21;10.57;;;9.52;;
46022;SDS011;31756;47.936;16.224;2022-07-29T00:31:47;10.15;;;9.25;;
46022;SDS011;31756;47.936;16.224;2022-07-29T00:34:12;10.43;;;9.52;;
46022;SDS011;31756;47.936;16.224;2022-07-29T00:36:56;10.38;;;9.40;;
46022;SDS011;31756;47.936;16.224;2022-07-29T00:39:22;10.95;;;9.95;;
46022;SDS011;31756;47.936;16.224;2022-07-29T00:41:47;11.15;;;10.27;;
46022;SDS011;31756;47.936;16.224;2022-07-29T00:44:12;11.18;;;10.27;;
46022;SDS011;31756;47.936;16.224;2022-07-29T00:46:37;10.75;;;9.85;;
46022;SDS011;31756;47.936;16.224;2022-07-29T00:49:03;10.23;;;9.15;;
46022;SDS011;31756;47.936;16.224;2022-07-29T00:51:28;10.93;;;9.93;;
46022;SDS011;31756;47.936;16.224;2022-07-29T00:53:53;10.73;;;9.82;;
46022;SDS011;31756;47.936;16.224;2022-07-29T00:56:18;11.45;;;10.27;;
46022;SDS011;31756;47.936;16.224;2022-07-29T00:58:44;11.32;;;10.30;;
46022;SDS011;31756;47.936;16.224;2022-07-29T01:01:11;10.45;;;9.65;;
46022;SDS011;31756;47.936;16.224;2022-07-29T01:03:36;11.43;;;10.45;;
46022;SDS011;31756;47.936;16.224;2022-07-29T01:06:01;10.35;;;9.40;;
46022;SDS011;31756;47.936;16.224;2022-07-29T01:08:26;11.15;;;10.15;;
46022;SDS011;31756;47.936;16.224;2022-07-29T01:10:52;10.95;;;10.15;;
46022;SDS011;31756;47.936;16.224;2022-07-29T01:13:18;10.85;;;9.85;;
46022;SDS011;31756;47.936;16.224;2022-07-29T01:15:44;11.00;;;10.05;;
46022;SDS011;31756;47.936;16.224;2022-07-29T01:18:11;10.40;;;9.35;;
46022;SDS011;31756;47.936;16.224;2022-07-29T01:21:04;10.48;;;9.68;;
46022;SDS011;31756;47.936;16.224;2022-07-29T01:31:27;10.82;;;9.73;;
46022;SDS011;31756;47.936;16.224;2022-07-29T01:33:58;11.02;;;9.88;;
46022;SDS011;31756;47.936;16.224;2022-07-29T01:36:27;10.65;;;9.77;;
46022;SDS011;31756;47.936;16.224;2022-07-29T01:39:02;10.50;;;9.55;;
46022;SDS011;31756;47.936;16.224;2022-07-29T01:41:29;11.40;;;10.38;;
46022;SDS011;31756;47.936;16.224;2022-07-29T01:43:57;12.20;;;10.98;;
46022;SDS011;31756;47.936;16.224;2022-07-29T01:46:33;10.55;;;9.68;;
46022;SDS011;31756;47.936;16.224;2022-07-29T01:49:10;11.00;;;10.00;;
46022;SDS011;31756;47.936;16.224;2022-07-29T01:51:49;10.98;;;9.82;;
46022;SDS011;31756;47.936;16.224;2022-07-29T01:54:35;11.73;;;10.63;;
46022;SDS011;31756;47.936;16.224;2022-07-29T01:57:02;11.50;;;10.50;;
46022;SDS011;31756;47.936;16.224;2022-07-29T01:59:29;11.35;;;10.35;;
46022;SDS011;31756;47.936;16.224;2022-07-29T02:01:55;10.85;;;9.95;;
46022;SDS011;31756;47.936;16.224;2022-07-29T02:04:21;10.52;;;9.73;;
46022;SDS011;31756;47.936;16.224;2022-07-29T02:06:48;12.02;;;10.80;;
46022;SDS011;31756;47.936;16.224;2022-07-29T02:09:14;11.07;;;10.18;;
46022;SDS011;31756;47.936;16.224;2022-07-29T02:11:40;11.20;;;10.30;;
46022;SDS011;31756;47.936;16.224;2022-07-29T02:14:07;11.02;;;10.05;;
46022;SDS011;31756;47.936;16.224;2022-07-29T02:16:33;11.82;;;10.60;;
46022;SDS011;31756;47.936;16.224;2022-07-29T02:19:01;11.93;;;10.95;;
46022;SDS011;31756;47.936;16.224;2022-07-29T02:21:26;11.35;;;10.25;;
46022;SDS011;31756;47.936;16.224;2022-07-29T02:23:53;11.95;;;10.77;;
46022;SDS011;31756;47.936;16.224;2022-07-29T02:26:20;11.80;;;10.70;;
46022;SDS011;31756;47.936;16.224;2022-07-29T02:28:45;11.70;;;10.70;;
46022;SDS011;31756;47.936;16.224;2022-07-29T02:31:11;11.00;;;9.98;;
46022;SDS011;31756;47.936;16.224;2022-07-29T02:33:37;10.80;;;9.90;;
46022;SDS011;31756;47.936;16.224;2022-07-29T02:36:03;11.75;;;10.60;;
46022;SDS011;31756;47.936;16.224;2022-07-29T02:38:29;12.48;;;11.38;;
46022;SDS011;31756;47.936;16.224;2022-07-29T02:41:15;11.67;;;10.50;;
46022;SDS011;31756;47.936;16.224;2022-07-29T02:43:41;10.77;;;9.60;;
46022;SDS011;31756;47.936;16.224;2022-07-29T02:46:12;11.27;;;10.38;;
46022;SDS011;31756;47.936;16.224;2022-07-29T02:48:38;10.30;;;9.38;;
46022;SDS011;31756;47.936;16.224;2022-07-29T02:51:12;11.68;;;10.77;;
46022;SDS011;31756;47.936;16.224;2022-07-29T02:53:41;11.73;;;10.63;;
46022;SDS011;31756;47.936;16.224;2022-07-29T02:56:09;11.68;;;10.68;;
46022;SDS011;31756;47.936;16.224;2022-07-29T02:58:40;11.48;;;10.32;;
46022;SDS011;31756;47.936;16.224;2022-07-29T03:04:04;11.82;;;10.73;;
46022;SDS011;31756;47.936;16.224;2022-07-29T03:06:30;12.60;;;11.38;;
46022;SDS011;31756;47.936;16.224;2022-07-29T03:08:55;11.40;;;10.32;;
46022;SDS011;31756;47.936;16.224;2022-07-29T03:11:22;11.15;;;10.20;;
46022;SDS011;31756;47.936;16.224;2022-07-29T03:13:48;11.80;;;10.73;;
46022;SDS011;31756;47.936;16.224;2022-07-29T03:16:13;9.93;;;9.05;;
46022;SDS011;31756;47.936;16.224;2022-07-29T03:18:39;11.30;;;10.30;;
46022;SDS011;31756;47.936;16.224;2022-07-29T03:21:04;11.10;;;10.10;;
46022;SDS011;31756;47.936;16.224;2022-07-29T03:23:29;11.52;;;10.30;;
46022;SDS011;31756;47.936;16.224;2022-07-29T03:25:55;11.05;;;10.15;;
46022;SDS011;31756;47.936;16.224;2022-07-29T03:28:20;12.43;;;10.45;;
46022;SDS011;31756;47.936;16.224;2022-07-29T03:30:46;11.32;;;10.32;;
46022;SDS011;31756;47.936;16.224;2022-07-29T03:33:11;11.70;;;10.25;;
46022;SDS011;31756;47.936;16.224;2022-07-29T03:35:36;11.50;;;10.50;;
46022;SDS011;31756;47.936;16.224;2022-07-29T03:38:02;11.25;;;10.25;;
46022;SDS011;31756;47.936;16.224;2022-07-29T03:40:30;10.38;;;9.60;;
46022;SDS011;31756;47.936;16.224;2022-07-29T03:42:56;12.07;;;10.95;;
46022;SDS011;31756;47.936;16.224;2022-07-29T03:45:23;11.02;;;10.10;;
46022;SDS011;31756;47.936;16.224;2022-07-29T03:47:50;10.73;;;9.88;;
46022;SDS011;31756;47.936;16.224;2022-07-29T03:50:16;11.60;;;10.57;;
46022;SDS011;31756;47.936;16.224;2022-07-29T03:52:44;11.93;;;9.95;;
46022;SDS011;31756;47.936;16.224;2022-07-29T03:55:09;11.52;;;10.63;;
46022;SDS011;31756;47.936;16.224;2022-07-29T03:57:34;11.50;;;10.40;;
46022;SDS011;31756;47.936;16.224;2022-07-29T04:00:01;11.60;;;10.60;;
46022;SDS011;31756;47.936;16.224;2022-07-29T04:02:26;11.32;;;10.25;;
46022;SDS011;31756;47.936;16.224;2022-07-29T04:04:51;12.57;;;10.50;;
46022;SDS011;31756;47.936;16.224;2022-07-29T04:07:17;10.98;;;9.88;;
46022;SDS011;31756;47.936;16.224;2022-07-29T04:09:42;11.45;;;10.43;;
46022;SDS011;31756;47.936;16.224;2022-07-29T04:12:08;12.38;;;10.57;;
46022;SDS011;31756;47.936;16.224;2022-07-29T04:14:33;12.27;;;11.20;;
46022;SDS011;31756;47.936;16.224;2022-07-29T04:17:02;10.95;;;9.98;;
46022;SDS011;31756;47.936;16.224;2022-07-29T04:19:28;11.48;;;10.48;;
46022;SDS011;31756;47.936;16.224;2022-07-29T04:21:53;10.75;;;9.85;;
46022;SDS011;31756;47.936;16.224;2022-07-29T04:24:18;11.18;;;10.27;;
46022;SDS011;31756;47.936;16.224;2022-07-29T04:26:45;11.15;;;10.25;;
46022;SDS011;31756;47.936;16.224;2022-07-29T04:29:10;11.10;;;9.85;;
46022;SDS011;31756;47.936;16.224;2022-07-29T04:31:36;9.68;;;8.88;;
46022;SDS011;31756;47.936;16.224;2022-07-29T04:34:02;9.73;;;8.93;;
46022;SDS011;31756;47.936;16.224;2022-07-29T04:36:27;10.55;;;9.77;;
46022;SDS011;31756;47.936;16.224;2022-07-29T04:38:52;10.32;;;9.43;;
46022;SDS011;31756;47.936;16.224;2022-07-29T04:41:17;10.25;;;9.32;;
46022;SDS011;31756;47.936;16.224;2022-07-29T04:43:43;9.15;;;8.35;;
46022;SDS011;31756;47.936;16.224;2022-07-29T04:46:08;9.85;;;9.13;;
46022;SDS011;31756;47.936;16.224;2022-07-29T04:48:33;8.93;;;8.18;;
46022;SDS011;31756;47.936;16.224;2022-07-29T04:50:58;9.35;;;8.45;;
46022;SDS011;31756;47.936;16.224;2022-07-29T04:53:23;10.15;;;9.25;;
46022;SDS011;31756;47.936;16.224;2022-07-29T04:55:49;9.77;;;8.98;;
46022;SDS011;31756;47.936;16.224;2022-07-29T04:58:15;8.80;;;8.13;;
46022;SDS011;31756;47.936;16.224;2022-07-29T05:00:41;9.27;;;8.57;;
46022;SDS011;31756;47.936;16.224;2022-07-29T05:03:06;10.73;;;9.77;;
46022;SDS011;31756;47.936;16.224;2022-07-29T05:05:31;10.68;;;9.55;;
46022;SDS011;31756;47.936;16.224;2022-07-29T05:07:57;9.38;;;8.68;;
46022;SDS011;31756;47.936;16.224;2022-07-29T05:10:22;10.60;;;9.70;;
46022;SDS011;31756;47.936;16.224;2022-07-29T05:12:47;10.50;;;9.45;;
46022;SDS011;31756;47.936;16.224;2022-07-29T05:15:13;10.57;;;9.63;;
46022;SDS011;31756;47.936;16.224;2022-07-29T05:17:38;10.48;;;9.65;;
46022;SDS011;31756;47.936;16.224;2022-07-29T05:20:04;10.63;;;9.57;;
46022;SDS011;31756;47.936;16.224;2022-07-29T05:22:29;10.27;;;9.25;;
46022;SDS011;31756;47.936;16.224;2022-07-29T05:24:56;9.73;;;8.80;;
46022;SDS011;31756;47.936;16.224;2022-07-29T05:27:21;9.93;;;9.15;;
46022;SDS011;31756;47.936;16.224;2022-07-29T05:29:47;9.95;;;9.05;;
46022;SDS011;31756;47.936;16.224;2022-07-29T05:32:12;10.48;;;9.48;;
46022;SDS011;31756;47.936;16.224;2022-07-29T05:34:37;10.20;;;9.18;;
46022;SDS011;31756;47.936;16.224;2022-07-29T05:37:03;14.10;;;10.10;;
46022;SDS011;31756;47.936;16.224;2022-07-29T05:39:28;12.52;;;11.20;;
46022;SDS011;31756;47.936;16.224;2022-07-29T05:41:53;12.40;;;10.00;;
46022;SDS011;31756;47.936;16.224;2022-07-29T05:44:18;12.68;;;11.15;;
46022;SDS011;31756;47.936;16.224;2022-07-29T05:46:44;10.13;;;9.05;;
46022;SDS011;31756;47.936;16.224;2022-07-29T05:49:09;10.30;;;9.38;;
46022;SDS011;31756;47.936;16.224;2022-07-29T05:51:34;10.05;;;9.18;;
46022;SDS011;31756;47.936;16.224;2022-07-29T05:53:59;9.70;;;8.80;;
46022;SDS011;31756;47.936;16.224;2022-07-29T05:56:25;9.98;;;8.95;;
46022;SDS011;31756;47.936;16.224;2022-07-29T05:58:50;11.13;;;9.35;;
46022;SDS011;31756;47.936;16.224;2022-07-29T06:01:15;10.15;;;9.02;;
46022;SDS011;31756;47.936;16.224;2022-07-29T06:03:41;9.85;;;8.90;;
46022;SDS011;31756;47.936;16.224;2022-07-29T06:06:06;10.55;;;9.55;;
46022;SDS011;31756;47.936;16.224;2022-07-29T06:08:32;13.40;;;10.05;;
46022;SDS011;31756;47.936;16.224;2022-07-29T06:10:58;10.02;;;9.20;;
46022;SDS011;31756;47.936;16.224;2022-07-29T06:13:23;10.27;;;9.43;;
46022;SDS011;31756;47.936;16.224;2022-07-29T06:15:49;9.70;;;8.75;;
46022;SDS011;31756;47.936;16.224;2022-07-29T06:18:14;10.95;;;9.30;;
46022;SDS011;31756;47.936;16.224;2022-07-29T06:20:39;10.40;;;9.40;;
46022;SDS011;31756;47.936;16.224;2022-07-29T06:23:04;12.52;;;8.75;;
46022;SDS011;31756;47.936;16.224;2022-07-29T06:25:30;8.95;;;8.25;;
46022;SDS011;31756;47.936;16.224;2022-07-29T06:27:55;9.70;;;8.07;;
46022;SDS011;31756;47.936;16.224;2022-07-29T06:30:21;11.23;;;10.32;;
46022;SDS011;31756;47.936;16.224;2022-07-29T06:32:46;10.98;;;8.88;;
46022;SDS011;31756;47.936;16.224;2022-07-29T06:35:12;10.05;;;8.00;;
46022;SDS011;31756;47.936;16.224;2022-07-29T06:37:37;9.15;;;8.32;;
46022;SDS011;31756;47.936;16.224;2022-07-29T06:40:03;11.77;;;8.98;;
46022;SDS011;31756;47.936;16.224;2022-07-29T06:42:47;9.80;;;8.27;;
46022;SDS011;31756;47.936;16.224;2022-07-29T06:45:12;9.77;;;7.63;;
46022;SDS011;31756;47.936;16.224;2022-07-29T06:47:38;11.27;;;8.55;;
46022;SDS011;31756;47.936;16.224;2022-07-29T06:50:03;8.95;;;8.05;;
46022;SDS011;31756;47.936;16.224;2022-07-29T06:52:29;10.70;;;7.82;;
46022;SDS011;31756;47.936;16.224;2022-07-29T06:54:54;8.32;;;7.53;;
46022;SDS011;31756;47.936;16.224;2022-07-29T06:57:20;7.55;;;6.88;;
46022;SDS011;31756;47.936;16.224;2022-07-29T06:59:46;8.93;;;8.20;;
46022;SDS011;31756;47.936;16.224;2022-07-29T07:02:11;8.38;;;7.57;;
46022;SDS011;31756;47.936;16.224;2022-07-29T07:04:36;7.90;;;7.25;;
46022;SDS011;31756;47.936;16.224;2022-07-29T07:07:02;8.55;;;7.75;;
46022;SDS011;31756;47.936;16.224;2022-07-29T07:09:27;12.25;;;8.15;;
46022;SDS011;31756;47.936;16.224;2022-07-29T07:11:52;11.85;;;7.55;;
46022;SDS011;31756;47.936;16.224;2022-07-29T07:14:18;8.07;;;7.25;;
46022;SDS011;31756;47.936;16.224;2022-07-29T07:16:43;9.43;;;7.85;;
46022;SDS011;31756;47.936;16.224;2022-07-29T07:19:08;10.00;;;7.55;;
46022;SDS011;31756;47.936;16.224;2022-07-29T07:21:33;9.20;;;7.82;;
46022;SDS011;31756;47.936;16.224;2022-07-29T07:23:59;9.23;;;8.35;;
46022;SDS011;31756;47.936;16.224;2022-07-29T07:26:24;8.18;;;7.35;;
46022;SDS011;31756;47.936;16.224;2022-07-29T07:28:50;8.82;;;7.03;;
46022;SDS011;31756;47.936;16.224;2022-07-29T07:31:15;7.25;;;6.75;;
46022;SDS011;31756;47.936;16.224;2022-07-29T07:33:40;8.25;;;7.45;;
46022;SDS011;31756;47.936;16.224;2022-07-29T07:36:06;8.65;;;7.85;;
46022;SDS011;31756;47.936;16.224;2022-07-29T07:38:31;7.93;;;7.13;;
46022;SDS011;31756;47.936;16.224;2022-07-29T07:40:56;10.35;;;7.13;;
46022;SDS011;31756;47.936;16.224;2022-07-29T07:43:21;8.60;;;7.88;;
46022;SDS011;31756;47.936;16.224;2022-07-29T07:45:47;9.15;;;8.10;;
46022;SDS011;31756;47.936;16.224;2022-07-29T07:48:12;8.15;;;7.35;;
46022;SDS011;31756;47.936;16.224;2022-07-29T07:50:38;7.63;;;7.03;;
46022;SDS011;31756;47.936;16.224;2022-07-29T07:53:03;8.52;;;7.82;;
46022;SDS011;31756;47.936;16.224;2022-07-29T07:55:28;7.93;;;7.32;;
46022;SDS011;31756;47.936;16.224;2022-07-29T07:57:54;8.05;;;7.43;;
46022;SDS011;31756;47.936;16.224;2022-07-29T08:00:19;7.28;;;6.63;;
46022;SDS011;31756;47.936;16.224;2022-07-29T08:02:45;8.68;;;7.85;;
46022;SDS011;31756;47.936;16.224;2022-07-29T08:05:11;8.25;;;7.43;;
46022;SDS011;31756;47.936;16.224;2022-07-29T08:07:38;8.35;;;7.70;;
46022;SDS011;31756;47.936;16.224;2022-07-29T08:10:04;7.38;;;6.78;;
46022;SDS011;31756;47.936;16.224;2022-07-29T08:12:29;8.07;;;7.22;;
46022;SDS011;31756;47.936;16.224;2022-07-29T08:14:55;7.68;;;7.03;;
46022;SDS011;31756;47.936;16.224;2022-07-29T08:17:20;8.63;;;7.93;;
46022;SDS011;31756;47.936;16.224;2022-07-29T08:19:46;7.85;;;7.15;;
46022;SDS011;31756;47.936;16.224;2022-07-29T08:22:13;8.27;;;7.47;;
46022;SDS011;31756;47.936;16.224;2022-07-29T08:24:38;7.80;;;6.97;;
46022;SDS011;31756;47.936;16.224;2022-07-29T08:27:17;7.70;;;7.00;;
46022;SDS011;31756;47.936;16.224;2022-07-29T08:29:42;9.25;;;7.32;;
46022;SDS011;31756;47.936;16.224;2022-07-29T08:32:08;7.40;;;6.70;;
46022;SDS011;31756;47.936;16.224;2022-07-29T08:34:33;8.82;;;7.97;;
46022;SDS011;31756;47.936;16.224;2022-07-29T08:36:58;7.93;;;7.32;;
46022;SDS011;31756;47.936;16.224;2022-07-29T08:39:24;8.10;;;7.50;;
46022;SDS011;31756;47.936;16.224;2022-07-29T08:41:49;8.50;;;7.63;;
46022;SDS011;31756;47.936;16.224;2022-07-29T08:44:16;7.88;;;7.18;;
46022;SDS011;31756;47.936;16.224;2022-07-29T08:46:42;8.93;;;8.23;;
46022;SDS011;31756;47.936;16.224;2022-07-29T08:49:07;7.95;;;7.18;;
46022;SDS011;31756;47.936;16.224;2022-07-29T08:51:33;8.93;;;7.10;;
46022;SDS011;31756;47.936;16.224;2022-07-29T08:53:58;7.60;;;6.90;;
46022;SDS011;31756;47.936;16.224;2022-07-29T08:56:24;7.95;;;7.22;;
46022;SDS011;31756;47.936;16.224;2022-07-29T08:58:49;9.25;;;7.68;;
46022;SDS011;31756;47.936;16.224;2022-07-29T09:01:16;7.43;;;6.75;;
46022;SDS011;31756;47.936;16.224;2022-07-29T09:03:41;7.97;;;7.38;;
46022;SDS011;31756;47.936;16.224;2022-07-29T09:06:08;8.35;;;7.65;;
46022;SDS011;31756;47.936;16.224;2022-07-29T09:08:34;8.57;;;7.57;;
46022;SDS011;31756;47.936;16.224;2022-07-29T09:11:00;7.88;;;7.28;;
46022;SDS011;31756;47.936;16.224;2022-07-29T09:13:26;8.73;;;7.88;;
46022;SDS011;31756;47.936;16.224;2022-07-29T09:15:51;8.27;;;7.68;;
46022;SDS011;31756;47.936;16.224;2022-07-29T09:21:15;8.18;;;7.38;;
46022;SDS011;31756;47.936;16.224;2022-07-29T09:26:28;8.18;;;7.63;;
46022;SDS011;31756;47.936;16.224;2022-07-29T09:28:53;8.63;;;7.72;;
46022;SDS011;31756;47.936;16.224;2022-07-29T09:31:18;7.65;;;7.05;;
46022;SDS011;31756;47.936;16.224;2022-07-29T09:33:51;8.60;;;7.70;;
46022;SDS011;31756;47.936;16.224;2022-07-29T09:36:16;9.13;;;8.43;;
46022;SDS011;31756;47.936;16.224;2022-07-29T09:38:42;10.18;;;8.95;;
46022;SDS011;31756;47.936;16.224;2022-07-29T09:41:07;17.45;;;10.25;;
46022;SDS011;31756;47.936;16.224;2022-07-29T09:43:35;13.10;;;8.25;;
46022;SDS011;31756;47.936;16.224;2022-07-29T09:46:18;12.20;;;8.30;;
46022;SDS011;31756;47.936;16.224;2022-07-29T09:48:44;9.68;;;8.40;;
46022;SDS011;31756;47.936;16.224;2022-07-29T09:51:19;10.85;;;7.75;;
46022;SDS011;31756;47.936;16.224;2022-07-29T09:53:44;8.35;;;7.38;;
46022;SDS011;31756;47.936;16.224;2022-07-29T09:56:10;14.48;;;8.43;;
46022;SDS011;31756;47.936;16.224;2022-07-29T09:58:35;11.50;;;8.80;;
46022;SDS011;31756;47.936;16.224;2022-07-29T10:01:01;11.80;;;7.95;;
46022;SDS011;31756;47.936;16.224;2022-07-29T10:03:26;8.27;;;7.72;;
46022;SDS011;31756;47.936;16.224;2022-07-29T10:06:05;7.88;;;7.22;;
46022;SDS011;31756;47.936;16.224;2022-07-29T10:08:30;8.07;;;7.38;;
46022;SDS011;31756;47.936;16.224;2022-07-29T10:11:08;8.20;;;7.40;;
46022;SDS011;31756;47.936;16.224;2022-07-29T10:13:33;7.60;;;6.95;;
46022;SDS011;31756;47.936;16.224;2022-07-29T10:15:58;8.32;;;7.63;;
46022;SDS011;31756;47.936;16.224;2022-07-29T10:18:24;8.73;;;8.00;;
46022;SDS011;31756;47.936;16.224;2022-07-29T10:20:49;8.57;;;7.75;;
46022;SDS011;31756;47.936;16.224;2022-07-29T10:23:15;8.13;;;7.47;;
46022;SDS011;31756;47.936;16.224;2022-07-29T10:25:40;7.60;;;7.00;;
46022;SDS011;31756;47.936;16.224;2022-07-29T10:28:06;7.50;;;6.95;;
46022;SDS011;31756;47.936;16.224;2022-07-29T10:30:31;8.93;;;7.20;;
46022;SDS011;31756;47.936;16.224;2022-07-29T10:35:45;9.02;;;8.15;;
46022;SDS011;31756;47.936;16.224;2022-07-29T10:38:24;29.67;;;22.20;;
46022;SDS011;31756;47.936;16.224;2022-07-29T10:43:51;8.20;;;7.47;;
46022;SDS011;31756;47.936;16.224;2022-07-29T10:46:17;7.70;;;7.00;;
46022;SDS011;31756;47.936;16.224;2022-07-29T10:51:36;8.48;;;7.72;;
46022;SDS011;31756;47.936;16.224;2022-07-29T10:54:12;8.50;;;7.72;;
46022;SDS011;31756;47.936;16.224;2022-07-29T10:56:37;8.25;;;7.55;;
46022;SDS011;31756;47.936;16.224;2022-07-29T11:01:52;8.02;;;7.32;;
46022;SDS011;31756;47.936;16.224;2022-07-29T11:09:31;7.60;;;7.10;;
46022;SDS011;31756;47.936;16.224;2022-07-29T11:11:57;7.13;;;6.43;;
46022;SDS011;31756;47.936;16.224;2022-07-29T11:17:06;7.07;;;6.13;;
46022;SDS011;31756;47.936;16.224;2022-07-29T11:19:32;7.13;;;6.53;;
46022;SDS011;31756;47.936;16.224;2022-07-29T11:21:58;9.50;;;8.80;;
46022;SDS011;31756;47.936;16.224;2022-07-29T11:27:08;10.43;;;7.57;;
46022;SDS011;31756;47.936;16.224;2022-07-29T11:29:35;10.68;;;9.88;;
46022;SDS011;31756;47.936;16.224;2022-07-29T11:32:10;10.00;;;9.23;;
46022;SDS011;31756;47.936;16.224;2022-07-29T11:34:36;10.50;;;9.13;;
46022;SDS011;31756;47.936;16.224;2022-07-29T11:44:54;7.28;;;6.68;;
46022;SDS011;31756;47.936;16.224;2022-07-29T11:47:23;8.93;;;7.10;;
46022;SDS011;31756;47.936;16.224;2022-07-29T11:49:49;8.38;;;7.65;;
46022;SDS011;31756;47.936;16.224;2022-07-29T11:52:16;7.13;;;6.53;;
46022;SDS011;31756;47.936;16.224;2022-07-29T11:54:41;6.65;;;6.25;;
46022;SDS011;31756;47.936;16.224;2022-07-29T11:57:07;7.85;;;7.30;;
46022;SDS011;31756;47.936;16.224;2022-07-29T11:59:37;6.95;;;6.45;;
46022;SDS011;31756;47.936;16.224;2022-07-29T12:02:03;7.93;;;7.35;;
46022;SDS011;31756;47.936;16.224;2022-07-29T12:04:28;7.40;;;6.68;;
46022;SDS011;31756;47.936;16.224;2022-07-29T12:06:55;9.05;;;6.70;;
46022;SDS011;31756;47.936;16.224;2022-07-29T12:09:21;10.10;;;9.18;;
46022;SDS011;31756;47.936;16.224;2022-07-29T12:11:47;8.05;;;7.07;;
46022;SDS011;31756;47.936;16.224;2022-07-29T12:14:31;7.80;;;7.00;;
46022;SDS011;31756;47.936;16.224;2022-07-29T12:16:57;7.93;;;7.35;;
46022;SDS011;31756;47.936;16.224;2022-07-29T12:19:22;9.48;;;7.43;;
46022;SDS011;31756;47.936;16.224;2022-07-29T12:24:13;7.60;;;6.88;;
46022;SDS011;31756;47.936;16.224;2022-07-29T12:26:49;7.32;;;6.82;;
46022;SDS011;31756;47.936;16.224;2022-07-29T12:29:15;8.48;;;7.78;;
46022;SDS011;31756;47.936;16.224;2022-07-29T12:31:40;6.90;;;6.40;;
46022;SDS011;31756;47.936;16.224;2022-07-29T12:34:06;7.85;;;7.03;;
46022;SDS011;31756;47.936;16.224;2022-07-29T12:36:31;9.68;;;7.72;;
46022;SDS011;31756;47.936;16.224;2022-07-29T12:38:57;7.28;;;6.78;;
46022;SDS011;31756;47.936;16.224;2022-07-29T12:41:22;7.75;;;6.90;;
46022;SDS011;31756;47.936;16.224;2022-07-29T12:43:53;8.60;;;7.78;;
46022;SDS011;31756;47.936;16.224;2022-07-29T12:46:19;8.20;;;7.40;;
46022;SDS011;31756;47.936;16.224;2022-07-29T12:48:44;8.32;;;7.55;;
46022;SDS011;31756;47.936;16.224;2022-07-29T12:51:10;10.07;;;8.23;;
46022;SDS011;31756;47.936;16.224;2022-07-29T12:53:37;8.43;;;7.53;;
46022;SDS011;31756;47.936;16.224;2022-07-29T12:56:03;8.23;;;7.47;;
46022;SDS011;31756;47.936;16.224;2022-07-29T12:58:32;8.38;;;7.60;;
46022;SDS011;31756;47.936;16.224;2022-07-29T13:03:29;8.25;;;7.55;;
46022;SDS011;31756;47.936;16.224;2022-07-29T13:06:05;8.50;;;7.72;;
46022;SDS011;31756;47.936;16.224;2022-07-29T13:08:31;9.50;;;7.88;;
46022;SDS011;31756;47.936;16.224;2022-07-29T13:10:56;9.07;;;8.30;;
46022;SDS011;31756;47.936;16.224;2022-07-29T13:13:21;7.60;;;7.13;;
46022;SDS011;31756;47.936;16.224;2022-07-29T13:15:47;8.23;;;7.43;;
46022;SDS011;31756;47.936;16.224;2022-07-29T13:18:30;9.85;;;7.53;;
46022;SDS011;31756;47.936;16.224;2022-07-29T13:20:57;8.20;;;7.47;;
46022;SDS011;31756;47.936;16.224;2022-07-29T13:23:34;7.28;;;6.57;;
46022;SDS011;31756;47.936;16.224;2022-07-29T13:26:06;11.80;;;7.35;;
46022;SDS011;31756;47.936;16.224;2022-07-29T13:28:32;9.30;;;8.68;;
46022;SDS011;31756;47.936;16.224;2022-07-29T13:30:57;8.07;;;7.47;;
46022;SDS011;31756;47.936;16.224;2022-07-29T13:33:22;8.43;;;7.72;;
46022;SDS011;31756;47.936;16.224;2022-07-29T13:35:48;7.72;;;7.10;;
46022;SDS011;31756;47.936;16.224;2022-07-29T13:38:14;10.80;;;7.63;;
46022;SDS011;31756;47.936;16.224;2022-07-29T13:40:40;9.30;;;8.32;;
46022;SDS011;31756;47.936;16.224;2022-07-29T13:43:08;8.38;;;7.70;;
46022;SDS011;31756;47.936;16.224;2022-07-29T13:45:33;8.55;;;7.70;;
46022;SDS011;31756;47.936;16.224;2022-07-29T13:47:59;8.05;;;7.38;;
46022;SDS011;31756;47.936;16.224;2022-07-29T13:50:24;10.32;;;8.23;;
46022;SDS011;31756;47.936;16.224;2022-07-29T13:52:49;8.55;;;7.72;;
46022;SDS011;31756;47.936;16.224;2022-07-29T13:55:15;8.18;;;7.47;;
46022;SDS011;31756;47.936;16.224;2022-07-29T13:57:41;7.60;;;7.00;;
46022;SDS011;31756;47.936;16.224;2022-07-29T14:00:06;10.15;;;6.25;;
46022;SDS011;31756;47.936;16.224;2022-07-29T14:02:32;8.60;;;5.63;;
46022;SDS011;31756;47.936;16.224;2022-07-29T14:04:58;5.82;;;5.22;;
46022;SDS011;31756;47.936;16.224;2022-07-29T14:07:23;5.97;;;5.57;;
46022;SDS011;31756;47.936;16.224;2022-07-29T14:09:49;6.13;;;5.63;;
46022;SDS011;31756;47.936;16.224;2022-07-29T14:12:15;6.43;;;5.78;;
46022;SDS011;31756;47.936;16.224;2022-07-29T14:14:40;6.65;;;6.15;;
46022;SDS011;31756;47.936;16.224;2022-07-29T14:17:06;6.57;;;5.93;;
46022;SDS011;31756;47.936;16.224;2022-07-29T14:19:31;6.70;;;6.20;;
46022;SDS011;31756;47.936;16.224;2022-07-29T14:22:00;6.25;;;5.75;;
46022;SDS011;31756;47.936;16.224;2022-07-29T14:24:25;7.20;;;6.50;;
46022;SDS011;31756;47.936;16.224;2022-07-29T14:26:50;6.70;;;6.20;;
46022;SDS011;31756;47.936;16.224;2022-07-29T14:29:16;6.78;;;6.15;;
46022;SDS011;31756;47.936;16.224;2022-07-29T14:31:41;6.45;;;5.72;;
46022;SDS011;31756;47.936;16.224;2022-07-29T14:34:07;6.18;;;5.68;;
46022;SDS011;31756;47.936;16.224;2022-07-29T14:36:33;5.80;;;5.35;;
46022;SDS011;31756;47.936;16.224;2022-07-29T14:38:58;6.10;;;5.50;;
46022;SDS011;31756;47.936;16.224;2022-07-29T14:41:23;6.28;;;5.32;;
46022;SDS011;31756;47.936;16.224;2022-07-29T14:43:48;5.78;;;5.20;;
46022;SDS011;31756;47.936;16.224;2022-07-29T14:46:14;5.90;;;5.30;;
46022;SDS011;31756;47.936;16.224;2022-07-29T14:48:39;5.47;;;4.97;;
46022;SDS011;31756;47.936;16.224;2022-07-29T14:51:05;5.72;;;5.25;;
46022;SDS011;31756;47.936;16.224;2022-07-29T14:53:30;6.25;;;5.70;;
46022;SDS011;31756;47.936;16.224;2022-07-29T14:55:55;6.63;;;5.72;;
46022;SDS011;31756;47.936;16.224;2022-07-29T14:58:21;6.13;;;5.57;;
46022;SDS011;31756;47.936;16.224;2022-07-29T15:00:47;5.40;;;5.03;;
46022;SDS011;31756;47.936;16.224;2022-07-29T15:03:13;6.15;;;5.55;;
46022;SDS011;31756;47.936;16.224;2022-07-29T15:05:38;5.68;;;5.28;;
46022;SDS011;31756;47.936;16.224;2022-07-29T15:08:04;6.80;;;5.13;;
46022;SDS011;31756;47.936;16.224;2022-07-29T15:10:29;5.20;;;4.80;;
46022;SDS011;31756;47.936;16.224;2022-07-29T15:12:54;6.03;;;5.43;;