sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33862;SDS011;20158;51.436;-2.742;2023-04-03T00:01:15;3.97;;;2.08;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T00:03:42;5.10;;;2.75;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T00:06:08;3.22;;;2.30;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T00:08:36;3.53;;;2.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T00:11:03;4.95;;;2.80;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T00:13:30;3.25;;;2.40;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T00:15:56;5.68;;;2.35;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T00:18:22;4.35;;;2.47;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T00:20:48;4.95;;;2.45;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T00:23:15;7.30;;;2.50;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T00:25:42;4.20;;;2.40;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T00:28:08;3.42;;;2.10;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T00:30:34;6.47;;;3.17;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T00:33:01;3.47;;;2.08;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T00:35:27;5.18;;;2.83;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T00:37:54;3.75;;;2.60;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T00:40:22;4.22;;;2.40;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T00:42:51;5.10;;;2.95;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T00:45:27;3.30;;;2.28;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T00:47:56;6.10;;;2.30;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T00:50:25;4.43;;;2.08;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T00:52:53;4.60;;;2.35;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T00:55:20;6.57;;;2.60;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T00:57:47;4.75;;;2.65;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T01:00:14;3.53;;;2.50;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T01:02:45;5.05;;;2.10;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T01:05:13;6.90;;;2.90;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T01:07:43;5.82;;;2.42;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T01:10:11;6.55;;;2.88;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T01:12:40;4.95;;;2.47;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T01:15:13;4.63;;;2.80;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T01:17:52;5.10;;;2.78;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T01:25:43;5.00;;;2.28;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T01:33:19;3.75;;;2.65;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T01:35:47;4.35;;;2.50;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T01:38:13;4.93;;;2.20;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T01:40:39;5.28;;;2.80;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T01:43:05;5.35;;;2.28;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T01:45:31;3.67;;;2.50;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T01:47:57;4.28;;;2.42;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T01:50:24;7.05;;;2.80;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T01:52:50;4.35;;;2.28;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T01:55:17;4.18;;;2.13;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T01:57:43;4.80;;;2.67;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T02:00:09;5.35;;;2.80;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T02:02:41;8.27;;;3.95;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T02:05:07;6.88;;;2.42;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T02:07:34;4.50;;;2.58;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T02:10:00;3.80;;;3.10;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T02:12:27;5.18;;;2.72;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T02:14:53;6.03;;;2.70;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T02:17:19;4.47;;;2.63;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T02:19:45;5.75;;;2.45;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T02:22:11;3.33;;;2.22;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T02:24:37;6.35;;;2.53;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T02:27:04;4.45;;;2.70;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T02:29:30;3.83;;;2.60;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T02:31:56;3.55;;;2.78;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T02:34:22;4.57;;;2.80;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T02:36:49;6.28;;;2.50;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T02:39:17;3.25;;;2.47;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T02:41:43;8.45;;;3.22;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T02:44:17;4.05;;;2.83;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T02:46:44;5.88;;;2.95;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T02:49:10;5.10;;;2.67;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T02:51:36;3.70;;;2.70;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T02:54:02;3.22;;;2.35;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T02:56:31;8.05;;;2.88;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T02:58:58;5.40;;;2.83;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T03:01:24;5.88;;;2.72;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T03:03:53;5.13;;;2.72;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T03:06:20;4.82;;;2.35;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T03:08:46;3.50;;;2.10;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T03:11:12;4.20;;;2.90;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T03:13:38;8.15;;;3.08;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T03:16:04;4.25;;;2.90;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T03:18:31;4.40;;;2.60;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T03:20:58;5.15;;;3.13;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T03:23:25;4.25;;;2.58;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T03:25:57;4.15;;;2.95;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T03:28:25;3.83;;;3.42;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T03:30:52;7.82;;;4.20;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T03:33:19;6.32;;;2.38;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T03:35:45;3.38;;;2.40;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T03:38:11;3.75;;;2.72;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T03:40:37;5.68;;;2.90;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T03:43:04;5.05;;;2.50;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T03:45:31;2.40;;;2.20;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T03:47:57;4.88;;;2.58;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T03:50:23;6.63;;;2.80;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T03:52:49;5.20;;;2.95;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T03:55:16;5.95;;;3.60;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T03:57:44;4.35;;;2.10;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T04:00:10;5.30;;;3.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T04:02:49;3.90;;;2.47;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T04:05:18;4.15;;;2.53;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T04:07:45;5.65;;;2.83;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T04:10:11;3.95;;;2.85;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T04:12:39;4.88;;;3.67;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T04:15:06;5.43;;;3.10;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T04:17:32;4.93;;;3.33;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T04:20:02;5.88;;;3.13;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T04:22:30;5.03;;;3.05;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T04:24:56;3.92;;;2.20;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T04:27:22;4.40;;;2.80;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T04:29:48;3.72;;;2.60;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T04:32:15;7.78;;;3.53;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T04:34:41;5.63;;;3.10;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T04:37:07;5.68;;;2.75;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T04:39:34;4.20;;;2.65;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T04:42:01;6.28;;;3.55;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T04:44:29;5.00;;;3.35;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T04:46:56;4.97;;;2.50;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T04:49:22;6.35;;;2.72;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T04:51:48;5.63;;;2.42;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T04:54:17;2.78;;;2.38;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T04:56:45;5.43;;;2.90;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T04:59:11;3.95;;;2.50;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T05:01:37;5.53;;;2.60;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T05:04:08;3.60;;;2.20;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T05:06:35;3.85;;;2.63;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T05:09:05;6.05;;;2.38;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T05:11:32;4.90;;;2.45;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T05:13:58;6.32;;;2.60;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T05:16:25;4.65;;;2.72;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T05:18:51;5.18;;;3.40;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T05:21:21;6.20;;;2.70;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T05:23:50;5.32;;;3.30;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T05:26:16;8.80;;;3.17;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T05:28:44;5.97;;;3.05;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T05:31:12;4.88;;;2.65;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T05:33:38;6.05;;;2.70;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T05:36:08;5.97;;;3.53;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T05:38:39;5.43;;;2.95;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T05:41:05;5.93;;;3.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T05:43:32;4.13;;;3.67;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T05:46:00;6.60;;;3.38;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T05:48:28;7.68;;;3.60;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T05:50:54;6.22;;;2.95;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T05:53:25;4.43;;;3.15;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T05:55:57;7.07;;;3.22;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T05:58:24;6.28;;;3.13;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T06:00:51;4.90;;;3.22;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T06:03:18;6.53;;;4.15;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T06:05:44;6.15;;;3.17;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T06:08:11;7.20;;;3.47;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T06:10:38;7.45;;;3.58;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T06:13:05;5.28;;;3.60;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T06:15:31;6.18;;;3.85;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T06:17:57;5.18;;;3.03;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T06:20:23;9.73;;;3.80;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T06:22:49;5.30;;;3.47;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T06:25:16;5.43;;;3.58;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T06:27:44;4.65;;;3.72;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T06:30:10;6.03;;;4.50;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T06:32:37;6.28;;;3.70;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T06:35:04;10.52;;;4.75;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T06:37:30;8.27;;;5.70;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T06:39:57;6.60;;;3.83;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T06:42:25;5.15;;;3.70;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T06:45:00;8.55;;;3.50;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T06:47:26;4.03;;;2.47;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T06:49:52;7.88;;;3.22;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T06:52:18;6.60;;;3.75;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T06:54:44;6.00;;;3.05;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T06:57:10;5.13;;;2.25;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T06:59:36;4.40;;;2.90;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T07:02:03;4.68;;;2.30;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T07:04:29;3.70;;;2.75;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T07:06:55;4.28;;;2.70;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T07:09:21;7.68;;;2.70;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T07:11:47;5.57;;;2.65;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T07:14:12;3.40;;;2.40;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T07:16:39;5.35;;;2.05;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T07:19:05;5.53;;;2.53;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T07:21:31;3.22;;;2.05;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T07:23:57;3.97;;;1.90;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T07:26:23;3.55;;;2.63;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T07:28:49;4.65;;;2.42;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T07:31:15;6.97;;;3.10;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T07:33:42;4.07;;;2.78;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T07:36:11;5.30;;;2.40;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T07:38:41;5.40;;;2.60;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T07:41:10;3.50;;;1.98;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T07:43:39;3.72;;;2.10;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T07:46:06;7.13;;;2.50;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T07:48:32;5.57;;;2.10;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T07:51:02;4.90;;;2.35;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T07:53:29;5.65;;;2.33;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T07:55:56;3.50;;;2.05;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T07:58:23;8.95;;;3.25;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T08:00:49;5.63;;;2.63;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T08:03:15;6.30;;;3.17;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T08:05:42;7.32;;;2.33;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T08:08:11;4.93;;;2.40;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T08:10:39;6.72;;;3.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T08:13:05;3.97;;;2.33;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T08:15:32;4.47;;;2.45;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T08:17:59;4.47;;;1.70;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T08:20:26;3.40;;;1.77;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T08:22:53;6.80;;;2.03;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T08:25:19;5.30;;;2.67;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T08:27:45;5.40;;;2.05;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T08:30:11;3.60;;;2.60;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T08:32:38;4.22;;;2.08;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T08:35:04;7.00;;;2.22;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T08:37:30;6.38;;;2.65;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T08:39:57;5.53;;;2.40;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T08:42:32;7.07;;;2.92;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T08:45:27;6.03;;;2.17;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T08:48:17;2.85;;;1.65;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T08:50:49;6.50;;;2.40;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T08:53:19;5.75;;;1.85;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T08:55:51;7.32;;;1.80;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T08:58:29;4.75;;;2.10;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T09:01:02;3.85;;;1.90;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T09:03:30;5.22;;;2.30;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T09:06:05;3.97;;;2.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T09:11:26;3.20;;;1.50;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T09:16:53;4.57;;;1.80;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T09:22:14;4.55;;;1.77;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T09:24:45;4.72;;;1.83;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T09:27:15;4.85;;;1.60;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T09:29:42;4.95;;;2.10;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T09:32:32;5.22;;;1.73;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T09:35:04;2.28;;;1.40;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T09:37:38;5.07;;;1.70;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T09:40:12;2.33;;;1.70;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T09:42:58;5.15;;;1.67;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T09:45:27;3.03;;;1.55;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T09:56:18;4.80;;;2.17;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T10:04:06;3.72;;;2.13;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T10:06:34;4.30;;;2.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T10:09:03;5.22;;;1.95;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T10:12:02;3.55;;;1.67;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T10:14:39;3.40;;;2.08;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T10:26:21;5.45;;;2.35;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T10:34:44;4.35;;;2.08;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T10:39:57;5.65;;;2.40;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T10:42:35;4.28;;;2.08;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T10:48:28;3.97;;;1.92;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T10:53:53;3.17;;;1.98;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T10:56:40;10.73;;;4.10;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T10:59:16;10.07;;;3.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T11:02:04;5.30;;;2.35;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T11:04:39;6.72;;;2.63;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T11:07:10;5.20;;;2.75;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T11:09:42;8.40;;;3.20;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T11:12:16;5.63;;;3.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T11:14:50;4.65;;;2.58;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T11:19:52;4.20;;;2.08;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T11:22:41;8.30;;;3.73;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T11:27:59;5.05;;;2.20;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T11:31:12;5.65;;;2.97;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T11:36:21;3.47;;;2.20;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T11:39:22;4.57;;;2.72;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T11:42:15;6.10;;;2.17;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T11:47:53;5.72;;;2.63;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T11:50:31;5.32;;;2.30;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T11:53:02;4.38;;;2.13;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T11:58:10;5.22;;;2.25;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T12:11:15;3.53;;;2.58;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T12:24:24;2.92;;;2.22;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T12:29:47;3.20;;;1.95;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T12:37:56;4.25;;;2.58;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T12:46:12;4.45;;;2.45;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T12:51:18;3.72;;;2.70;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T12:53:58;3.80;;;2.80;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T12:56:30;4.18;;;2.58;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T12:59:14;3.80;;;2.47;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T13:01:42;5.85;;;3.00;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T13:04:12;7.28;;;2.67;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T13:06:41;2.85;;;2.40;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T13:09:25;3.83;;;2.67;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T13:12:03;4.80;;;2.53;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T13:14:37;4.38;;;2.70;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T13:17:05;3.80;;;3.10;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T13:19:37;4.60;;;3.05;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T13:22:06;4.75;;;2.63;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T13:24:49;5.00;;;3.55;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T13:27:19;4.45;;;2.90;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T13:29:49;3.33;;;2.90;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T13:32:20;2.83;;;2.40;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T13:34:49;6.57;;;2.47;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T13:37:19;3.65;;;2.63;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T13:39:55;5.45;;;2.50;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T13:42:42;5.65;;;2.80;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T13:45:19;3.45;;;2.50;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T13:47:46;6.13;;;3.08;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T13:50:16;3.58;;;2.75;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T13:52:47;2.77;;;2.37;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T13:55:26;2.92;;;2.25;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T14:00:47;5.18;;;2.47;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T14:03:24;4.55;;;2.40;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T14:05:59;4.03;;;2.70;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T14:08:26;4.13;;;2.85;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T14:10:53;3.65;;;3.17;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T14:13:19;5.80;;;3.15;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T14:15:47;4.13;;;2.83;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T14:18:15;4.03;;;2.90;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T14:20:42;5.35;;;3.45;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T14:23:09;3.10;;;2.50;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T14:25:37;4.20;;;2.60;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T14:28:12;2.80;;;2.40;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T14:30:43;3.33;;;2.42;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T14:33:12;3.28;;;2.58;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T14:35:40;3.28;;;2.65;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T14:38:20;3.67;;;2.70;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T14:40:52;3.03;;;2.75;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T14:43:18;5.75;;;2.90;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T14:45:46;4.68;;;2.85;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T14:48:18;4.03;;;2.72;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T14:50:48;4.72;;;3.28;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T14:53:17;7.32;;;3.63;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T14:55:48;3.92;;;2.50;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T14:58:15;5.13;;;3.20;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T15:00:43;4.57;;;3.38;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T15:03:14;6.47;;;3.30;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T15:05:42;5.07;;;3.17;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T15:08:20;4.55;;;3.38;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T15:10:49;5.25;;;3.38;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T15:13:18;4.22;;;2.88;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T15:15:45;3.35;;;3.05;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T15:18:15;5.60;;;3.33;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T15:20:47;4.47;;;3.65;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T15:23:16;3.42;;;3.13;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T15:25:43;4.25;;;3.28;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T15:28:17;3.65;;;2.80;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T15:30:50;7.15;;;4.35;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T15:33:16;3.33;;;2.65;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T15:35:43;5.50;;;3.45;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T15:38:09;4.45;;;3.28;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T15:40:36;3.60;;;3.05;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T15:43:02;4.53;;;2.65;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T15:45:28;4.28;;;3.83;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T15:47:59;3.90;;;3.08;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T15:50:25;5.05;;;3.55;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T15:52:51;4.72;;;3.47;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T15:55:23;3.25;;;2.95;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T15:57:51;4.55;;;3.75;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T16:00:17;7.07;;;3.80;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T16:02:45;4.65;;;3.22;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T16:05:12;3.45;;;3.15;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T16:07:40;4.45;;;3.42;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T16:10:07;4.65;;;3.53;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T16:12:34;7.55;;;3.95;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T16:15:01;4.07;;;3.28;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T16:17:28;3.83;;;3.20;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T16:19:54;3.95;;;2.90;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T16:22:21;3.63;;;3.33;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T16:24:51;7.22;;;3.97;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T16:27:17;7.25;;;3.88;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T16:29:43;12.85;;;6.38;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T16:32:09;8.23;;;6.55;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T16:34:35;7.85;;;6.25;;
33862;SDS011;20158;51.436;-2.742;2023-04-03T16:37:01;7.57;;;6.15;;