sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14893;DHT22;7538;53.626;9.906;2023-04-19T00:01:59;7.30;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T00:04:26;7.30;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T00:06:54;7.20;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T00:09:21;7.20;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T00:11:47;7.20;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T00:14:14;7.20;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T00:16:41;7.20;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T00:19:08;7.10;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T00:21:35;7.10;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T00:24:04;7.10;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T00:26:31;7.10;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T00:28:57;7.00;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T00:31:25;7.00;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T00:33:51;7.00;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T00:36:18;7.00;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T00:38:45;6.90;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T00:41:13;6.90;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T00:43:40;6.90;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T00:46:07;6.90;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T00:48:34;6.90;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T00:51:01;6.90;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T00:53:28;6.80;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T00:55:56;6.90;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T00:58:27;6.90;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T01:00:55;6.90;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T01:03:22;6.80;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T01:05:51;6.80;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T01:08:18;6.80;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T01:10:45;6.60;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T01:13:12;6.70;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T01:15:40;6.70;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T01:18:06;6.70;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T01:20:33;6.80;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T01:23:01;6.70;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T01:25:28;6.70;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T01:27:55;6.80;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T01:30:22;6.80;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T01:32:49;6.70;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T01:35:16;6.70;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T01:37:43;6.70;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T01:40:12;6.70;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T01:42:39;6.60;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T01:45:06;6.60;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T01:47:33;6.60;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T01:50:00;6.60;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T01:52:27;6.50;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T01:54:53;6.50;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T01:57:21;6.60;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T01:59:48;6.60;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T02:02:16;6.60;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T02:04:42;6.50;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T02:07:09;6.50;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T02:09:36;6.50;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T02:12:03;6.50;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T02:14:32;6.50;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T02:16:58;6.50;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T02:19:25;6.50;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T02:21:52;6.60;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T02:24:22;6.50;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T02:26:48;6.50;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T02:29:15;6.40;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T02:31:43;6.40;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T02:34:10;6.40;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T02:36:37;6.40;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T02:39:04;6.30;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T02:41:31;6.30;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T02:43:58;6.20;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T02:46:24;6.20;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T02:48:52;6.20;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T02:51:19;6.20;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T02:53:46;6.10;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T02:56:13;6.10;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T02:58:40;6.10;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T03:01:08;6.00;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T03:03:35;6.00;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T03:06:03;6.00;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T03:08:30;6.00;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T03:10:57;5.90;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T03:13:24;5.90;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T03:15:51;5.90;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T03:18:17;5.90;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T03:20:45;5.80;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T03:23:13;5.80;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T03:25:40;5.80;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T03:28:07;5.70;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T03:30:33;6.50;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T03:33:00;5.70;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T03:35:27;5.60;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T03:37:55;5.60;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T03:40:23;5.60;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T03:42:50;5.60;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T03:45:17;5.60;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T03:47:44;5.60;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T03:50:11;5.60;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T03:52:37;5.60;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T03:55:05;5.60;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T03:57:33;5.60;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T04:00:00;5.60;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T04:02:31;5.60;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T04:04:58;5.60;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T04:07:25;5.60;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T04:09:51;5.60;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T04:12:18;5.60;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T04:14:46;5.60;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T04:17:13;5.60;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T04:19:40;5.60;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T04:22:07;5.60;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T04:24:37;5.60;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T04:27:05;5.60;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T04:29:34;5.60;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T04:32:02;5.60;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T04:34:30;5.60;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T04:36:57;5.60;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T04:39:24;5.70;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T04:41:50;5.70;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T04:44:17;5.70;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T04:46:46;5.80;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T04:49:15;5.90;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T04:51:41;5.90;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T04:54:08;6.00;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T04:56:35;6.10;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T04:59:02;6.20;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T05:01:29;6.30;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T05:03:56;6.40;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T05:06:24;6.50;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T05:08:51;6.70;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T05:11:18;6.80;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T05:13:45;7.00;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T05:16:12;7.20;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T05:18:39;7.40;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T05:21:06;7.50;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T05:23:36;7.70;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T05:26:04;7.80;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T05:28:31;7.90;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T05:30:58;8.00;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T05:33:25;8.20;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T05:35:51;8.40;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T05:38:18;8.70;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T05:40:46;8.90;99.90
14893;DHT22;7538;53.626;9.906;2023-04-19T05:43:13;9.20;99.60
14893;DHT22;7538;53.626;9.906;2023-04-19T05:45:40;9.50;99.00
14893;DHT22;7538;53.626;9.906;2023-04-19T05:48:07;9.90;97.90
14893;DHT22;7538;53.626;9.906;2023-04-19T05:50:34;10.50;96.50
14893;DHT22;7538;53.626;9.906;2023-04-19T05:53:01;10.90;95.40
14893;DHT22;7538;53.626;9.906;2023-04-19T05:55:28;9.60;93.70
14893;DHT22;7538;53.626;9.906;2023-04-19T05:57:57;11.50;93.60
14893;DHT22;7538;53.626;9.906;2023-04-19T06:00:24;11.90;92.80
14893;DHT22;7538;53.626;9.906;2023-04-19T06:02:50;12.30;92.50
14893;DHT22;7538;53.626;9.906;2023-04-19T06:05:17;13.00;91.20
14893;DHT22;7538;53.626;9.906;2023-04-19T06:07:44;14.30;89.90
14893;DHT22;7538;53.626;9.906;2023-04-19T06:10:11;15.80;83.40
14893;DHT22;7538;53.626;9.906;2023-04-19T06:12:37;17.30;78.10
14893;DHT22;7538;53.626;9.906;2023-04-19T06:15:07;18.60;72.30
14893;DHT22;7538;53.626;9.906;2023-04-19T06:17:34;19.90;67.90
14893;DHT22;7538;53.626;9.906;2023-04-19T06:20:00;21.00;62.40
14893;DHT22;7538;53.626;9.906;2023-04-19T06:22:30;21.70;58.40
14893;DHT22;7538;53.626;9.906;2023-04-19T06:24:57;22.20;54.40
14893;DHT22;7538;53.626;9.906;2023-04-19T06:27:24;22.70;52.40
14893;DHT22;7538;53.626;9.906;2023-04-19T06:29:50;23.40;50.00
14893;DHT22;7538;53.626;9.906;2023-04-19T06:32:18;24.00;47.90
14893;DHT22;7538;53.626;9.906;2023-04-19T06:34:45;24.10;45.80
14893;DHT22;7538;53.626;9.906;2023-04-19T06:37:12;24.50;45.10
14893;DHT22;7538;53.626;9.906;2023-04-19T06:39:39;24.50;43.60
14893;DHT22;7538;53.626;9.906;2023-04-19T06:42:06;24.50;42.70
14893;DHT22;7538;53.626;9.906;2023-04-19T06:44:33;24.10;42.70
14893;DHT22;7538;53.626;9.906;2023-04-19T06:46:59;24.50;42.10
14893;DHT22;7538;53.626;9.906;2023-04-19T06:49:27;25.00;41.50
14893;DHT22;7538;53.626;9.906;2023-04-19T06:51:54;25.40;40.60
14893;DHT22;7538;53.626;9.906;2023-04-19T06:54:21;25.30;39.90
14893;DHT22;7538;53.626;9.906;2023-04-19T06:56:48;25.20;39.70
14893;DHT22;7538;53.626;9.906;2023-04-19T06:59:18;25.40;39.00
14893;DHT22;7538;53.626;9.906;2023-04-19T07:01:45;25.50;39.40
14893;DHT22;7538;53.626;9.906;2023-04-19T07:04:12;25.70;38.90
14893;DHT22;7538;53.626;9.906;2023-04-19T07:06:40;25.10;38.70
14893;DHT22;7538;53.626;9.906;2023-04-19T07:09:07;24.80;39.00
14893;DHT22;7538;53.626;9.906;2023-04-19T07:11:34;24.20;39.80
14893;DHT22;7538;53.626;9.906;2023-04-19T07:14:01;24.10;39.60
14893;DHT22;7538;53.626;9.906;2023-04-19T07:16:28;24.50;40.00
14893;DHT22;7538;53.626;9.906;2023-04-19T07:18:54;25.20;38.80
14893;DHT22;7538;53.626;9.906;2023-04-19T07:21:22;25.30;37.70
14893;DHT22;7538;53.626;9.906;2023-04-19T07:23:52;25.70;37.40
14893;DHT22;7538;53.626;9.906;2023-04-19T07:26:19;25.00;36.80
14893;DHT22;7538;53.626;9.906;2023-04-19T07:28:45;24.50;38.00
14893;DHT22;7538;53.626;9.906;2023-04-19T07:31:16;23.80;37.40
14893;DHT22;7538;53.626;9.906;2023-04-19T07:33:43;23.40;39.00
14893;DHT22;7538;53.626;9.906;2023-04-19T07:36:10;24.20;38.50
14893;DHT22;7538;53.626;9.906;2023-04-19T07:38:37;24.60;36.90
14893;DHT22;7538;53.626;9.906;2023-04-19T07:41:05;24.70;36.80
14893;DHT22;7538;53.626;9.906;2023-04-19T07:43:32;24.70;35.80
14893;DHT22;7538;53.626;9.906;2023-04-19T07:45:58;24.60;36.30
14893;DHT22;7538;53.626;9.906;2023-04-19T07:48:25;24.50;36.10
14893;DHT22;7538;53.626;9.906;2023-04-19T07:50:52;24.60;36.50
14893;DHT22;7538;53.626;9.906;2023-04-19T07:53:19;25.30;36.80
14893;DHT22;7538;53.626;9.906;2023-04-19T07:55:46;25.00;34.90
14893;DHT22;7538;53.626;9.906;2023-04-19T07:58:14;24.00;35.20
14893;DHT22;7538;53.626;9.906;2023-04-19T08:00:41;23.30;36.60
14893;DHT22;7538;53.626;9.906;2023-04-19T08:03:08;22.90;37.60
14893;DHT22;7538;53.626;9.906;2023-04-19T08:05:35;22.90;37.20
14893;DHT22;7538;53.626;9.906;2023-04-19T08:08:01;22.90;37.30
14893;DHT22;7538;53.626;9.906;2023-04-19T08:10:29;22.80;36.60
14893;DHT22;7538;53.626;9.906;2023-04-19T08:12:56;22.80;37.20
14893;DHT22;7538;53.626;9.906;2023-04-19T08:15:24;23.20;37.00
14893;DHT22;7538;53.626;9.906;2023-04-19T08:17:51;23.90;37.00
14893;DHT22;7538;53.626;9.906;2023-04-19T08:20:18;24.10;35.80
14893;DHT22;7538;53.626;9.906;2023-04-19T08:22:46;24.50;36.00
14893;DHT22;7538;53.626;9.906;2023-04-19T08:25:13;24.30;35.50
14893;DHT22;7538;53.626;9.906;2023-04-19T08:27:39;23.70;36.00
14893;DHT22;7538;53.626;9.906;2023-04-19T08:30:07;24.10;36.60
14893;DHT22;7538;53.626;9.906;2023-04-19T08:32:36;24.50;36.10
14893;DHT22;7538;53.626;9.906;2023-04-19T08:35:04;24.80;36.40
14893;DHT22;7538;53.626;9.906;2023-04-19T08:37:32;25.50;35.30
14893;DHT22;7538;53.626;9.906;2023-04-19T08:39:59;26.30;34.20
14893;DHT22;7538;53.626;9.906;2023-04-19T08:42:26;26.80;33.70
14893;DHT22;7538;53.626;9.906;2023-04-19T08:44:53;26.50;33.30
14893;DHT22;7538;53.626;9.906;2023-04-19T08:47:22;26.60;34.00
14893;DHT22;7538;53.626;9.906;2023-04-19T08:49:53;26.50;33.00
14893;DHT22;7538;53.626;9.906;2023-04-19T08:52:21;26.70;33.40
14893;DHT22;7538;53.626;9.906;2023-04-19T08:54:49;27.50;33.10
14893;DHT22;7538;53.626;9.906;2023-04-19T08:57:17;28.50;31.00
14893;DHT22;7538;53.626;9.906;2023-04-19T08:59:44;28.60;31.30
14893;DHT22;7538;53.626;9.906;2023-04-19T09:02:13;29.00;31.00
14893;DHT22;7538;53.626;9.906;2023-04-19T09:04:40;28.70;29.80
14893;DHT22;7538;53.626;9.906;2023-04-19T09:07:21;28.20;31.30
14893;DHT22;7538;53.626;9.906;2023-04-19T09:10:03;28.60;30.20
14893;DHT22;7538;53.626;9.906;2023-04-19T09:12:31;28.90;30.00
14893;DHT22;7538;53.626;9.906;2023-04-19T09:14:59;29.10;29.90
14893;DHT22;7538;53.626;9.906;2023-04-19T09:17:28;29.60;29.20
14893;DHT22;7538;53.626;9.906;2023-04-19T09:19:56;28.90;28.80
14893;DHT22;7538;53.626;9.906;2023-04-19T09:22:26;28.30;28.70
14893;DHT22;7538;53.626;9.906;2023-04-19T09:24:53;27.50;28.30
14893;DHT22;7538;53.626;9.906;2023-04-19T09:27:26;27.80;29.40
14893;DHT22;7538;53.626;9.906;2023-04-19T09:29:53;28.20;29.50
14893;DHT22;7538;53.626;9.906;2023-04-19T09:32:20;27.50;29.70
14893;DHT22;7538;53.626;9.906;2023-04-19T09:34:55;27.50;30.30
14893;DHT22;7538;53.626;9.906;2023-04-19T09:37:22;28.10;30.00
14893;DHT22;7538;53.626;9.906;2023-04-19T09:39:51;28.70;29.40
14893;DHT22;7538;53.626;9.906;2023-04-19T09:42:18;29.40;28.40
14893;DHT22;7538;53.626;9.906;2023-04-19T09:44:55;29.10;27.80
14893;DHT22;7538;53.626;9.906;2023-04-19T09:47:23;28.30;28.10
14893;DHT22;7538;53.626;9.906;2023-04-19T09:50:07;27.00;28.70
14893;DHT22;7538;53.626;9.906;2023-04-19T09:52:35;25.60;29.90
14893;DHT22;7538;53.626;9.906;2023-04-19T09:55:04;24.40;31.10
14893;DHT22;7538;53.626;9.906;2023-04-19T09:57:32;23.70;30.00
14893;DHT22;7538;53.626;9.906;2023-04-19T10:00:00;23.30;28.50
14893;DHT22;7538;53.626;9.906;2023-04-19T10:02:30;22.80;29.30
14893;DHT22;7538;53.626;9.906;2023-04-19T10:04:57;22.20;28.50
14893;DHT22;7538;53.626;9.906;2023-04-19T10:07:25;21.00;29.00
14893;DHT22;7538;53.626;9.906;2023-04-19T10:09:54;21.10;29.20
14893;DHT22;7538;53.626;9.906;2023-04-19T10:12:24;21.40;29.50
14893;DHT22;7538;53.626;9.906;2023-04-19T10:14:53;22.00;29.40
14893;DHT22;7538;53.626;9.906;2023-04-19T10:17:22;22.40;29.00
14893;DHT22;7538;53.626;9.906;2023-04-19T10:19:54;22.20;28.20
14893;DHT22;7538;53.626;9.906;2023-04-19T10:22:23;22.10;28.40
14893;DHT22;7538;53.626;9.906;2023-04-19T10:25:12;21.70;28.90
14893;DHT22;7538;53.626;9.906;2023-04-19T10:27:41;21.50;29.80
14893;DHT22;7538;53.626;9.906;2023-04-19T10:30:16;21.80;29.90
14893;DHT22;7538;53.626;9.906;2023-04-19T10:32:50;21.80;29.80
14893;DHT22;7538;53.626;9.906;2023-04-19T10:35:19;22.10;28.20
14893;DHT22;7538;53.626;9.906;2023-04-19T10:38:01;22.10;27.90
14893;DHT22;7538;53.626;9.906;2023-04-19T10:40:56;22.10;27.40
14893;DHT22;7538;53.626;9.906;2023-04-19T10:43:27;22.10;27.20
14893;DHT22;7538;53.626;9.906;2023-04-19T10:45:54;22.00;27.60
14893;DHT22;7538;53.626;9.906;2023-04-19T10:48:35;22.30;27.60
14893;DHT22;7538;53.626;9.906;2023-04-19T10:51:04;22.80;27.60
14893;DHT22;7538;53.626;9.906;2023-04-19T10:53:47;22.40;27.10
14893;DHT22;7538;53.626;9.906;2023-04-19T10:56:15;22.00;26.70
14893;DHT22;7538;53.626;9.906;2023-04-19T10:59:15;21.90;27.20
14893;DHT22;7538;53.626;9.906;2023-04-19T11:01:50;21.50;26.00
14893;DHT22;7538;53.626;9.906;2023-04-19T11:04:18;21.20;26.70
14893;DHT22;7538;53.626;9.906;2023-04-19T11:07:04;20.90;26.70
14893;DHT22;7538;53.626;9.906;2023-04-19T11:09:33;20.50;26.20
14893;DHT22;7538;53.626;9.906;2023-04-19T11:12:01;20.20;26.40
14893;DHT22;7538;53.626;9.906;2023-04-19T11:14:34;20.00;26.50
14893;DHT22;7538;53.626;9.906;2023-04-19T11:17:03;19.70;26.30
14893;DHT22;7538;53.626;9.906;2023-04-19T11:19:41;19.50;26.50
14893;DHT22;7538;53.626;9.906;2023-04-19T11:22:08;19.90;26.60
14893;DHT22;7538;53.626;9.906;2023-04-19T11:24:34;20.00;26.10
14893;DHT22;7538;53.626;9.906;2023-04-19T11:27:06;19.60;26.10
14893;DHT22;7538;53.626;9.906;2023-04-19T11:29:35;19.00;25.70
14893;DHT22;7538;53.626;9.906;2023-04-19T11:32:03;18.20;26.50
14893;DHT22;7538;53.626;9.906;2023-04-19T11:34:34;17.40;27.40
14893;DHT22;7538;53.626;9.906;2023-04-19T11:37:01;17.10;28.50
14893;DHT22;7538;53.626;9.906;2023-04-19T11:39:28;16.40;28.50
14893;DHT22;7538;53.626;9.906;2023-04-19T11:41:55;15.70;28.30
14893;DHT22;7538;53.626;9.906;2023-04-19T11:44:22;15.10;29.40
14893;DHT22;7538;53.626;9.906;2023-04-19T11:47:01;14.80;29.20
14893;DHT22;7538;53.626;9.906;2023-04-19T11:49:30;14.50;29.80
14893;DHT22;7538;53.626;9.906;2023-04-19T11:51:58;14.50;29.60
14893;DHT22;7538;53.626;9.906;2023-04-19T11:54:25;14.50;30.40
14893;DHT22;7538;53.626;9.906;2023-04-19T11:56:57;14.60;30.60
14893;DHT22;7538;53.626;9.906;2023-04-19T11:59:24;14.50;30.20
14893;DHT22;7538;53.626;9.906;2023-04-19T12:01:50;14.50;30.20
14893;DHT22;7538;53.626;9.906;2023-04-19T12:04:19;14.40;29.60
14893;DHT22;7538;53.626;9.906;2023-04-19T12:06:55;14.20;29.70
14893;DHT22;7538;53.626;9.906;2023-04-19T12:09:22;14.10;30.90
14893;DHT22;7538;53.626;9.906;2023-04-19T12:11:49;14.10;30.40
14893;DHT22;7538;53.626;9.906;2023-04-19T12:14:18;14.10;30.30
14893;DHT22;7538;53.626;9.906;2023-04-19T12:17:02;14.10;31.60
14893;DHT22;7538;53.626;9.906;2023-04-19T12:19:34;14.30;30.70
14893;DHT22;7538;53.626;9.906;2023-04-19T12:22:09;14.00;31.60
14893;DHT22;7538;53.626;9.906;2023-04-19T12:24:37;14.10;31.50
14893;DHT22;7538;53.626;9.906;2023-04-19T12:27:04;14.00;30.60
14893;DHT22;7538;53.626;9.906;2023-04-19T12:29:31;14.00;30.70
14893;DHT22;7538;53.626;9.906;2023-04-19T12:31:58;14.00;31.00
14893;DHT22;7538;53.626;9.906;2023-04-19T12:34:25;13.90;30.60
14893;DHT22;7538;53.626;9.906;2023-04-19T12:36:53;13.90;30.80
14893;DHT22;7538;53.626;9.906;2023-04-19T12:39:20;13.90;31.40
14893;DHT22;7538;53.626;9.906;2023-04-19T12:41:47;13.90;31.70
14893;DHT22;7538;53.626;9.906;2023-04-19T12:44:14;13.80;31.40
14893;DHT22;7538;53.626;9.906;2023-04-19T12:46:41;13.80;31.70
14893;DHT22;7538;53.626;9.906;2023-04-19T12:49:08;13.90;32.60
14893;DHT22;7538;53.626;9.906;2023-04-19T12:51:34;13.90;32.40
14893;DHT22;7538;53.626;9.906;2023-04-19T12:54:03;14.00;31.60
14893;DHT22;7538;53.626;9.906;2023-04-19T12:56:32;13.70;31.30
14893;DHT22;7538;53.626;9.906;2023-04-19T12:58:58;13.70;32.30
14893;DHT22;7538;53.626;9.906;2023-04-19T13:01:25;13.60;32.50
14893;DHT22;7538;53.626;9.906;2023-04-19T13:03:52;13.70;32.30
14893;DHT22;7538;53.626;9.906;2023-04-19T13:06:19;13.80;32.40
14893;DHT22;7538;53.626;9.906;2023-04-19T13:08:46;13.80;31.70
14893;DHT22;7538;53.626;9.906;2023-04-19T13:11:14;17.10;34.40
14893;DHT22;7538;53.626;9.906;2023-04-19T13:13:42;13.60;33.20
14893;DHT22;7538;53.626;9.906;2023-04-19T13:16:08;13.50;33.00
14893;DHT22;7538;53.626;9.906;2023-04-19T13:18:35;13.50;32.60
14893;DHT22;7538;53.626;9.906;2023-04-19T13:21:02;13.40;33.40
14893;DHT22;7538;53.626;9.906;2023-04-19T13:23:29;13.40;33.00
14893;DHT22;7538;53.626;9.906;2023-04-19T13:25:56;13.30;32.70
14893;DHT22;7538;53.626;9.906;2023-04-19T13:28:24;13.20;33.30
14893;DHT22;7538;53.626;9.906;2023-04-19T13:30:51;13.20;34.30
14893;DHT22;7538;53.626;9.906;2023-04-19T13:33:18;13.30;34.90
14893;DHT22;7538;53.626;9.906;2023-04-19T13:35:45;13.40;34.50
14893;DHT22;7538;53.626;9.906;2023-04-19T13:38:12;13.40;34.60
14893;DHT22;7538;53.626;9.906;2023-04-19T13:40:39;13.50;33.80
14893;DHT22;7538;53.626;9.906;2023-04-19T13:43:05;13.50;32.30
14893;DHT22;7538;53.626;9.906;2023-04-19T13:45:33;13.40;32.20
14893;DHT22;7538;53.626;9.906;2023-04-19T13:48:00;13.40;33.00
14893;DHT22;7538;53.626;9.906;2023-04-19T13:50:28;13.30;32.80
14893;DHT22;7538;53.626;9.906;2023-04-19T13:52:55;13.20;32.80
14893;DHT22;7538;53.626;9.906;2023-04-19T13:55:22;13.10;32.70
14893;DHT22;7538;53.626;9.906;2023-04-19T13:57:49;13.00;33.60
14893;DHT22;7538;53.626;9.906;2023-04-19T14:00:17;13.00;33.50
14893;DHT22;7538;53.626;9.906;2023-04-19T14:02:45;10.50;33.10
14893;DHT22;7538;53.626;9.906;2023-04-19T14:05:12;13.20;33.00
14893;DHT22;7538;53.626;9.906;2023-04-19T14:07:39;13.10;32.30
14893;DHT22;7538;53.626;9.906;2023-04-19T14:10:07;13.00;33.00
14893;DHT22;7538;53.626;9.906;2023-04-19T14:12:34;12.90;33.00
14893;DHT22;7538;53.626;9.906;2023-04-19T14:15:02;12.80;33.30
14893;DHT22;7538;53.626;9.906;2023-04-19T14:17:29;12.80;33.20
14893;DHT22;7538;53.626;9.906;2023-04-19T14:19:57;12.60;32.70
14893;DHT22;7538;53.626;9.906;2023-04-19T14:22:24;12.50;33.20
14893;DHT22;7538;53.626;9.906;2023-04-19T14:24:51;12.50;33.00
14893;DHT22;7538;53.626;9.906;2023-04-19T14:27:17;12.40;33.50
14893;DHT22;7538;53.626;9.906;2023-04-19T14:29:44;12.50;34.30
14893;DHT22;7538;53.626;9.906;2023-04-19T14:32:11;12.40;33.80
14893;DHT22;7538;53.626;9.906;2023-04-19T14:34:38;12.30;33.80
14893;DHT22;7538;53.626;9.906;2023-04-19T14:37:06;12.30;34.00
14893;DHT22;7538;53.626;9.906;2023-04-19T14:39:33;12.30;33.10
14893;DHT22;7538;53.626;9.906;2023-04-19T14:42:00;12.30;33.10
14893;DHT22;7538;53.626;9.906;2023-04-19T14:44:28;12.40;33.70
14893;DHT22;7538;53.626;9.906;2023-04-19T14:46:54;12.40;33.30
14893;DHT22;7538;53.626;9.906;2023-04-19T14:49:21;12.40;32.40
14893;DHT22;7538;53.626;9.906;2023-04-19T14:51:48;12.40;32.30
14893;DHT22;7538;53.626;9.906;2023-04-19T14:54:16;12.20;32.60
14893;DHT22;7538;53.626;9.906;2023-04-19T14:56:43;12.20;32.90
14893;DHT22;7538;53.626;9.906;2023-04-19T14:59:10;12.20;32.40
14893;DHT22;7538;53.626;9.906;2023-04-19T15:01:37;12.10;32.20
14893;DHT22;7538;53.626;9.906;2023-04-19T15:04:04;12.20;31.90
14893;DHT22;7538;53.626;9.906;2023-04-19T15:06:31;12.20;32.30
14893;DHT22;7538;53.626;9.906;2023-04-19T15:08:58;12.20;32.70
14893;DHT22;7538;53.626;9.906;2023-04-19T15:11:26;12.30;33.00
14893;DHT22;7538;53.626;9.906;2023-04-19T15:13:53;12.20;32.30
14893;DHT22;7538;53.626;9.906;2023-04-19T15:16:20;12.20;32.60
14893;DHT22;7538;53.626;9.906;2023-04-19T15:18:47;12.30;31.30
14893;DHT22;7538;53.626;9.906;2023-04-19T15:21:14;12.30;31.20
14893;DHT22;7538;53.626;9.906;2023-04-19T15:23:40;12.30;31.70
14893;DHT22;7538;53.626;9.906;2023-04-19T15:26:08;12.40;31.10
14893;DHT22;7538;53.626;9.906;2023-04-19T15:28:36;12.40;30.50
14893;DHT22;7538;53.626;9.906;2023-04-19T15:31:04;12.30;30.70
14893;DHT22;7538;53.626;9.906;2023-04-19T15:33:33;12.40;31.50
14893;DHT22;7538;53.626;9.906;2023-04-19T15:36:00;12.40;32.00
14893;DHT22;7538;53.626;9.906;2023-04-19T15:38:29;12.30;32.20
14893;DHT22;7538;53.626;9.906;2023-04-19T15:40:57;12.20;32.80
14893;DHT22;7538;53.626;9.906;2023-04-19T15:43:25;10.00;32.50
14893;DHT22;7538;53.626;9.906;2023-04-19T15:45:53;12.20;33.20
14893;DHT22;7538;53.626;9.906;2023-04-19T15:48:20;12.10;33.40
14893;DHT22;7538;53.626;9.906;2023-04-19T15:50:47;12.10;34.20
14893;DHT22;7538;53.626;9.906;2023-04-19T15:53:14;12.20;34.90
14893;DHT22;7538;53.626;9.906;2023-04-19T15:55:41;12.20;35.40
14893;DHT22;7538;53.626;9.906;2023-04-19T15:58:11;12.20;35.20