sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41434;SDS011;27177;22.262;114.192;2022-09-29T00:00:23;14.85;;;7.65;;
41434;SDS011;27177;22.262;114.192;2022-09-29T00:02:53;12.40;;;7.30;;
41434;SDS011;27177;22.262;114.192;2022-09-29T00:05:23;13.23;;;7.07;;
41434;SDS011;27177;22.262;114.192;2022-09-29T00:07:50;15.75;;;6.63;;
41434;SDS011;27177;22.262;114.192;2022-09-29T00:10:17;10.27;;;4.97;;
41434;SDS011;27177;22.262;114.192;2022-09-29T00:12:45;6.03;;;2.67;;
41434;SDS011;27177;22.262;114.192;2022-09-29T00:15:12;5.20;;;1.92;;
41434;SDS011;27177;22.262;114.192;2022-09-29T00:17:39;7.50;;;1.90;;
41434;SDS011;27177;22.262;114.192;2022-09-29T00:20:05;4.10;;;1.80;;
41434;SDS011;27177;22.262;114.192;2022-09-29T00:22:34;5.13;;;1.60;;
41434;SDS011;27177;22.262;114.192;2022-09-29T00:25:01;6.20;;;1.70;;
41434;SDS011;27177;22.262;114.192;2022-09-29T00:27:28;5.88;;;1.30;;
41434;SDS011;27177;22.262;114.192;2022-09-29T00:29:54;5.13;;;1.50;;
41434;SDS011;27177;22.262;114.192;2022-09-29T00:32:21;5.65;;;1.65;;
41434;SDS011;27177;22.262;114.192;2022-09-29T00:34:48;2.95;;;1.00;;
41434;SDS011;27177;22.262;114.192;2022-09-29T00:37:15;2.90;;;1.10;;
41434;SDS011;27177;22.262;114.192;2022-09-29T00:39:42;1.23;;;0.90;;
41434;SDS011;27177;22.262;114.192;2022-09-29T00:42:10;2.72;;;0.98;;
41434;SDS011;27177;22.262;114.192;2022-09-29T00:47:29;2.38;;;1.00;;
41434;SDS011;27177;22.262;114.192;2022-09-29T00:50:12;0.93;;;0.70;;
41434;SDS011;27177;22.262;114.192;2022-09-29T00:52:48;1.35;;;0.70;;
41434;SDS011;27177;22.262;114.192;2022-09-29T00:55:27;2.25;;;0.68;;
41434;SDS011;27177;22.262;114.192;2022-09-29T00:58:43;0.55;;;0.50;;
41434;SDS011;27177;22.262;114.192;2022-09-29T01:00:55;0.55;;;0.55;;
41434;SDS011;27177;22.262;114.192;2022-09-29T01:03:26;2.45;;;0.50;;
41434;SDS011;27177;22.262;114.192;2022-09-29T01:05:58;1.42;;;0.73;;
41434;SDS011;27177;22.262;114.192;2022-09-29T01:11:10;3.00;;;0.68;;
41434;SDS011;27177;22.262;114.192;2022-09-29T01:13:37;2.22;;;0.68;;
41434;SDS011;27177;22.262;114.192;2022-09-29T01:16:06;3.65;;;0.93;;
41434;SDS011;27177;22.262;114.192;2022-09-29T01:18:33;3.15;;;0.90;;
41434;SDS011;27177;22.262;114.192;2022-09-29T01:41:19;6.50;;;2.55;;
41434;SDS011;27177;22.262;114.192;2022-09-29T01:44:19;5.53;;;2.53;;
41434;SDS011;27177;22.262;114.192;2022-09-29T01:46:55;3.83;;;3.00;;
41434;SDS011;27177;22.262;114.192;2022-09-29T01:49:27;3.65;;;2.65;;
41434;SDS011;27177;22.262;114.192;2022-09-29T01:52:01;4.10;;;2.60;;
41434;SDS011;27177;22.262;114.192;2022-09-29T01:54:44;5.15;;;2.75;;
41434;SDS011;27177;22.262;114.192;2022-09-29T01:57:25;5.03;;;3.63;;
41434;SDS011;27177;22.262;114.192;2022-09-29T02:02:36;5.53;;;4.38;;
41434;SDS011;27177;22.262;114.192;2022-09-29T02:05:15;6.45;;;4.40;;
41434;SDS011;27177;22.262;114.192;2022-09-29T02:07:55;8.40;;;4.32;;
41434;SDS011;27177;22.262;114.192;2022-09-29T02:10:30;8.35;;;5.30;;
41434;SDS011;27177;22.262;114.192;2022-09-29T02:13:03;4.53;;;3.50;;
41434;SDS011;27177;22.262;114.192;2022-09-29T02:15:34;7.40;;;4.30;;
41434;SDS011;27177;22.262;114.192;2022-09-29T02:18:09;7.43;;;4.47;;
41434;SDS011;27177;22.262;114.192;2022-09-29T02:20:54;7.00;;;4.55;;
41434;SDS011;27177;22.262;114.192;2022-09-29T02:23:21;10.52;;;6.90;;
41434;SDS011;27177;22.262;114.192;2022-09-29T02:25:48;9.85;;;6.82;;
41434;SDS011;27177;22.262;114.192;2022-09-29T02:28:16;15.98;;;8.95;;
41434;SDS011;27177;22.262;114.192;2022-09-29T02:30:44;16.35;;;9.82;;
41434;SDS011;27177;22.262;114.192;2022-09-29T02:33:17;15.30;;;10.27;;
41434;SDS011;27177;22.262;114.192;2022-09-29T02:35:50;18.52;;;10.70;;
41434;SDS011;27177;22.262;114.192;2022-09-29T02:39:07;15.18;;;9.73;;
41434;SDS011;27177;22.262;114.192;2022-09-29T02:42:13;14.02;;;9.23;;
41434;SDS011;27177;22.262;114.192;2022-09-29T02:47:41;19.20;;;10.43;;
41434;SDS011;27177;22.262;114.192;2022-09-29T02:50:45;14.25;;;10.75;;
41434;SDS011;27177;22.262;114.192;2022-09-29T02:53:44;12.35;;;9.98;;
41434;SDS011;27177;22.262;114.192;2022-09-29T02:59:08;13.68;;;10.27;;
41434;SDS011;27177;22.262;114.192;2022-09-29T03:01:51;19.88;;;10.18;;
41434;SDS011;27177;22.262;114.192;2022-09-29T03:04:20;17.05;;;9.90;;
41434;SDS011;27177;22.262;114.192;2022-09-29T03:06:49;14.30;;;10.05;;
41434;SDS011;27177;22.262;114.192;2022-09-29T03:09:16;15.82;;;10.73;;
41434;SDS011;27177;22.262;114.192;2022-09-29T03:11:45;18.25;;;10.93;;
41434;SDS011;27177;22.262;114.192;2022-09-29T03:14:12;15.55;;;10.20;;
41434;SDS011;27177;22.262;114.192;2022-09-29T03:16:39;13.27;;;10.40;;
41434;SDS011;27177;22.262;114.192;2022-09-29T03:19:07;14.32;;;10.23;;
41434;SDS011;27177;22.262;114.192;2022-09-29T03:21:34;15.82;;;9.98;;
41434;SDS011;27177;22.262;114.192;2022-09-29T03:24:01;15.88;;;11.13;;
41434;SDS011;27177;22.262;114.192;2022-09-29T03:26:28;16.63;;;11.15;;
41434;SDS011;27177;22.262;114.192;2022-09-29T03:28:55;16.88;;;11.52;;
41434;SDS011;27177;22.262;114.192;2022-09-29T03:31:21;28.73;;;12.07;;
41434;SDS011;27177;22.262;114.192;2022-09-29T03:33:48;16.02;;;11.18;;
41434;SDS011;27177;22.262;114.192;2022-09-29T03:36:15;16.15;;;11.27;;
41434;SDS011;27177;22.262;114.192;2022-09-29T03:38:41;20.77;;;12.40;;
41434;SDS011;27177;22.262;114.192;2022-09-29T03:41:10;13.50;;;10.05;;
41434;SDS011;27177;22.262;114.192;2022-09-29T03:43:39;18.75;;;10.82;;
41434;SDS011;27177;22.262;114.192;2022-09-29T03:46:06;16.50;;;10.95;;
41434;SDS011;27177;22.262;114.192;2022-09-29T03:48:33;16.50;;;11.10;;
41434;SDS011;27177;22.262;114.192;2022-09-29T03:51:00;14.38;;;11.20;;
41434;SDS011;27177;22.262;114.192;2022-09-29T03:53:28;18.02;;;12.07;;
41434;SDS011;27177;22.262;114.192;2022-09-29T03:55:55;18.27;;;12.43;;
41434;SDS011;27177;22.262;114.192;2022-09-29T03:58:22;16.65;;;11.98;;
41434;SDS011;27177;22.262;114.192;2022-09-29T04:00:49;16.08;;;11.18;;
41434;SDS011;27177;22.262;114.192;2022-09-29T04:03:15;18.95;;;11.88;;
41434;SDS011;27177;22.262;114.192;2022-09-29T04:05:45;19.65;;;10.75;;
41434;SDS011;27177;22.262;114.192;2022-09-29T04:08:13;15.57;;;11.20;;
41434;SDS011;27177;22.262;114.192;2022-09-29T04:10:40;18.10;;;11.45;;
41434;SDS011;27177;22.262;114.192;2022-09-29T04:13:07;14.20;;;11.30;;
41434;SDS011;27177;22.262;114.192;2022-09-29T04:15:34;17.55;;;10.55;;
41434;SDS011;27177;22.262;114.192;2022-09-29T04:18:01;16.65;;;10.50;;
41434;SDS011;27177;22.262;114.192;2022-09-29T04:20:28;17.27;;;10.60;;
41434;SDS011;27177;22.262;114.192;2022-09-29T04:22:54;16.60;;;11.30;;
41434;SDS011;27177;22.262;114.192;2022-09-29T04:25:21;17.52;;;10.73;;
41434;SDS011;27177;22.262;114.192;2022-09-29T04:27:48;14.02;;;10.25;;
41434;SDS011;27177;22.262;114.192;2022-09-29T04:30:15;11.98;;;10.25;;
41434;SDS011;27177;22.262;114.192;2022-09-29T04:32:42;17.90;;;11.25;;
41434;SDS011;27177;22.262;114.192;2022-09-29T04:35:09;14.18;;;11.27;;
41434;SDS011;27177;22.262;114.192;2022-09-29T04:37:36;17.23;;;11.38;;
41434;SDS011;27177;22.262;114.192;2022-09-29T04:40:03;16.45;;;11.70;;
41434;SDS011;27177;22.262;114.192;2022-09-29T04:42:30;15.90;;;11.23;;
41434;SDS011;27177;22.262;114.192;2022-09-29T04:44:57;13.57;;;10.68;;
41434;SDS011;27177;22.262;114.192;2022-09-29T04:47:26;14.57;;;11.10;;
41434;SDS011;27177;22.262;114.192;2022-09-29T04:49:53;13.23;;;10.52;;
41434;SDS011;27177;22.262;114.192;2022-09-29T04:52:19;15.40;;;10.43;;
41434;SDS011;27177;22.262;114.192;2022-09-29T04:54:46;13.55;;;10.70;;
41434;SDS011;27177;22.262;114.192;2022-09-29T04:57:13;16.88;;;10.70;;
41434;SDS011;27177;22.262;114.192;2022-09-29T04:59:40;16.33;;;10.52;;
41434;SDS011;27177;22.262;114.192;2022-09-29T05:02:07;14.10;;;10.85;;
41434;SDS011;27177;22.262;114.192;2022-09-29T05:04:34;17.30;;;10.98;;
41434;SDS011;27177;22.262;114.192;2022-09-29T05:07:00;15.00;;;10.88;;
41434;SDS011;27177;22.262;114.192;2022-09-29T05:09:27;21.30;;;12.52;;
41434;SDS011;27177;22.262;114.192;2022-09-29T05:11:54;16.20;;;11.73;;
41434;SDS011;27177;22.262;114.192;2022-09-29T05:14:20;18.05;;;11.75;;
41434;SDS011;27177;22.262;114.192;2022-09-29T05:16:47;17.67;;;12.43;;
41434;SDS011;27177;22.262;114.192;2022-09-29T05:19:14;16.92;;;11.18;;
41434;SDS011;27177;22.262;114.192;2022-09-29T05:21:41;14.82;;;10.98;;
41434;SDS011;27177;22.262;114.192;2022-09-29T05:24:07;16.73;;;11.52;;
41434;SDS011;27177;22.262;114.192;2022-09-29T05:26:34;21.38;;;12.52;;
41434;SDS011;27177;22.262;114.192;2022-09-29T05:29:01;16.15;;;12.00;;
41434;SDS011;27177;22.262;114.192;2022-09-29T05:31:28;17.00;;;12.02;;
41434;SDS011;27177;22.262;114.192;2022-09-29T05:33:55;17.05;;;11.68;;
41434;SDS011;27177;22.262;114.192;2022-09-29T05:36:22;17.83;;;11.48;;
41434;SDS011;27177;22.262;114.192;2022-09-29T05:38:50;16.35;;;11.73;;
41434;SDS011;27177;22.262;114.192;2022-09-29T05:41:17;17.83;;;11.73;;
41434;SDS011;27177;22.262;114.192;2022-09-29T05:43:47;17.25;;;11.55;;
41434;SDS011;27177;22.262;114.192;2022-09-29T05:46:15;15.75;;;11.50;;
41434;SDS011;27177;22.262;114.192;2022-09-29T05:48:42;16.17;;;10.95;;
41434;SDS011;27177;22.262;114.192;2022-09-29T05:51:13;20.52;;;13.10;;
41434;SDS011;27177;22.262;114.192;2022-09-29T05:53:44;15.45;;;10.90;;
41434;SDS011;27177;22.262;114.192;2022-09-29T05:56:13;15.27;;;12.10;;
41434;SDS011;27177;22.262;114.192;2022-09-29T05:58:41;15.40;;;10.57;;
41434;SDS011;27177;22.262;114.192;2022-09-29T06:01:10;16.38;;;11.68;;
41434;SDS011;27177;22.262;114.192;2022-09-29T06:03:42;14.20;;;11.98;;
41434;SDS011;27177;22.262;114.192;2022-09-29T06:06:17;15.18;;;11.45;;
41434;SDS011;27177;22.262;114.192;2022-09-29T06:08:46;18.92;;;12.50;;
41434;SDS011;27177;22.262;114.192;2022-09-29T06:11:17;16.23;;;11.85;;
41434;SDS011;27177;22.262;114.192;2022-09-29T06:13:48;16.05;;;12.63;;
41434;SDS011;27177;22.262;114.192;2022-09-29T06:16:18;15.38;;;11.25;;
41434;SDS011;27177;22.262;114.192;2022-09-29T06:18:46;17.17;;;11.77;;
41434;SDS011;27177;22.262;114.192;2022-09-29T06:21:14;17.42;;;12.77;;
41434;SDS011;27177;22.262;114.192;2022-09-29T06:23:43;17.42;;;13.35;;
41434;SDS011;27177;22.262;114.192;2022-09-29T06:26:11;17.58;;;11.90;;
41434;SDS011;27177;22.262;114.192;2022-09-29T06:28:39;20.48;;;12.40;;
41434;SDS011;27177;22.262;114.192;2022-09-29T06:31:13;17.00;;;12.38;;
41434;SDS011;27177;22.262;114.192;2022-09-29T06:33:45;15.30;;;11.73;;
41434;SDS011;27177;22.262;114.192;2022-09-29T06:39:02;16.92;;;12.30;;
41434;SDS011;27177;22.262;114.192;2022-09-29T06:41:30;15.05;;;11.32;;
41434;SDS011;27177;22.262;114.192;2022-09-29T06:43:58;22.58;;;12.48;;
41434;SDS011;27177;22.262;114.192;2022-09-29T06:46:25;15.15;;;11.23;;
41434;SDS011;27177;22.262;114.192;2022-09-29T06:48:53;14.57;;;10.40;;
41434;SDS011;27177;22.262;114.192;2022-09-29T06:51:20;14.20;;;10.38;;
41434;SDS011;27177;22.262;114.192;2022-09-29T06:53:48;15.13;;;11.35;;
41434;SDS011;27177;22.262;114.192;2022-09-29T06:56:16;16.58;;;12.15;;
41434;SDS011;27177;22.262;114.192;2022-09-29T06:58:44;13.00;;;10.88;;
41434;SDS011;27177;22.262;114.192;2022-09-29T07:01:11;16.08;;;11.40;;
41434;SDS011;27177;22.262;114.192;2022-09-29T07:03:40;14.52;;;10.73;;
41434;SDS011;27177;22.262;114.192;2022-09-29T07:06:07;18.58;;;11.55;;
41434;SDS011;27177;22.262;114.192;2022-09-29T07:08:36;17.98;;;11.30;;
41434;SDS011;27177;22.262;114.192;2022-09-29T07:11:05;17.25;;;10.98;;
41434;SDS011;27177;22.262;114.192;2022-09-29T07:13:32;12.20;;;10.50;;
41434;SDS011;27177;22.262;114.192;2022-09-29T07:16:03;15.68;;;9.73;;
41434;SDS011;27177;22.262;114.192;2022-09-29T07:18:39;15.60;;;10.82;;
41434;SDS011;27177;22.262;114.192;2022-09-29T07:21:08;14.02;;;10.80;;
41434;SDS011;27177;22.262;114.192;2022-09-29T07:23:37;15.10;;;9.85;;
41434;SDS011;27177;22.262;114.192;2022-09-29T07:26:06;18.13;;;10.20;;
41434;SDS011;27177;22.262;114.192;2022-09-29T07:28:34;17.48;;;10.18;;
41434;SDS011;27177;22.262;114.192;2022-09-29T07:31:05;13.30;;;9.80;;
41434;SDS011;27177;22.262;114.192;2022-09-29T07:33:34;17.65;;;10.30;;
41434;SDS011;27177;22.262;114.192;2022-09-29T07:36:00;12.63;;;10.13;;
41434;SDS011;27177;22.262;114.192;2022-09-29T07:38:29;16.50;;;9.95;;
41434;SDS011;27177;22.262;114.192;2022-09-29T07:41:04;12.80;;;9.63;;
41434;SDS011;27177;22.262;114.192;2022-09-29T07:43:33;15.18;;;10.15;;
41434;SDS011;27177;22.262;114.192;2022-09-29T07:46:00;11.43;;;10.00;;
41434;SDS011;27177;22.262;114.192;2022-09-29T07:48:28;15.27;;;11.07;;
41434;SDS011;27177;22.262;114.192;2022-09-29T07:51:04;12.13;;;9.70;;
41434;SDS011;27177;22.262;114.192;2022-09-29T07:56:10;13.85;;;10.73;;
41434;SDS011;27177;22.262;114.192;2022-09-29T07:58:38;15.48;;;9.85;;
41434;SDS011;27177;22.262;114.192;2022-09-29T08:01:07;17.90;;;10.93;;
41434;SDS011;27177;22.262;114.192;2022-09-29T08:03:37;16.83;;;10.63;;
41434;SDS011;27177;22.262;114.192;2022-09-29T08:06:10;16.30;;;10.77;;
41434;SDS011;27177;22.262;114.192;2022-09-29T08:08:38;17.52;;;11.88;;
41434;SDS011;27177;22.262;114.192;2022-09-29T08:11:08;14.52;;;10.95;;
41434;SDS011;27177;22.262;114.192;2022-09-29T08:13:36;13.65;;;10.70;;
41434;SDS011;27177;22.262;114.192;2022-09-29T08:16:04;16.80;;;11.32;;
41434;SDS011;27177;22.262;114.192;2022-09-29T08:18:37;14.63;;;10.60;;
41434;SDS011;27177;22.262;114.192;2022-09-29T08:21:04;18.00;;;12.30;;
41434;SDS011;27177;22.262;114.192;2022-09-29T08:23:35;15.07;;;10.00;;
41434;SDS011;27177;22.262;114.192;2022-09-29T08:26:09;14.95;;;11.35;;
41434;SDS011;27177;22.262;114.192;2022-09-29T08:28:40;18.13;;;11.50;;
41434;SDS011;27177;22.262;114.192;2022-09-29T08:31:09;16.08;;;10.68;;
41434;SDS011;27177;22.262;114.192;2022-09-29T08:33:44;14.75;;;10.93;;
41434;SDS011;27177;22.262;114.192;2022-09-29T08:36:13;18.40;;;11.50;;
41434;SDS011;27177;22.262;114.192;2022-09-29T08:39:01;16.77;;;11.30;;
41434;SDS011;27177;22.262;114.192;2022-09-29T08:44:26;17.10;;;10.90;;
41434;SDS011;27177;22.262;114.192;2022-09-29T08:52:54;15.43;;;10.60;;
41434;SDS011;27177;22.262;114.192;2022-09-29T08:58:13;14.25;;;9.68;;
41434;SDS011;27177;22.262;114.192;2022-09-29T09:01:05;14.38;;;10.32;;
41434;SDS011;27177;22.262;114.192;2022-09-29T09:25:32;12.70;;;9.70;;
41434;SDS011;27177;22.262;114.192;2022-09-29T09:36:24;13.40;;;9.45;;
41434;SDS011;27177;22.262;114.192;2022-09-29T09:39:12;15.30;;;9.90;;
41434;SDS011;27177;22.262;114.192;2022-09-29T09:41:51;17.65;;;10.38;;
41434;SDS011;27177;22.262;114.192;2022-09-29T09:49:47;12.75;;;9.98;;
41434;SDS011;27177;22.262;114.192;2022-09-29T09:55:04;17.67;;;10.82;;
41434;SDS011;27177;22.262;114.192;2022-09-29T09:57:47;15.88;;;9.77;;
41434;SDS011;27177;22.262;114.192;2022-09-29T10:05:12;21.10;;;12.55;;
41434;SDS011;27177;22.262;114.192;2022-09-29T10:07:44;17.27;;;10.32;;
41434;SDS011;27177;22.262;114.192;2022-09-29T10:10:34;13.98;;;9.55;;
41434;SDS011;27177;22.262;114.192;2022-09-29T10:13:07;15.45;;;10.50;;
41434;SDS011;27177;22.262;114.192;2022-09-29T10:15:41;18.55;;;11.02;;
41434;SDS011;27177;22.262;114.192;2022-09-29T10:18:50;19.23;;;9.70;;
41434;SDS011;27177;22.262;114.192;2022-09-29T10:21:03;13.13;;;9.57;;
41434;SDS011;27177;22.262;114.192;2022-09-29T10:24:03;16.50;;;9.88;;
41434;SDS011;27177;22.262;114.192;2022-09-29T10:26:36;15.20;;;9.98;;
41434;SDS011;27177;22.262;114.192;2022-09-29T10:31:56;18.25;;;9.80;;
41434;SDS011;27177;22.262;114.192;2022-09-29T10:34:31;14.23;;;10.00;;
41434;SDS011;27177;22.262;114.192;2022-09-29T10:37:04;16.38;;;10.43;;
41434;SDS011;27177;22.262;114.192;2022-09-29T10:40:00;16.88;;;10.43;;
41434;SDS011;27177;22.262;114.192;2022-09-29T10:42:38;12.10;;;9.45;;
41434;SDS011;27177;22.262;114.192;2022-09-29T10:47:48;15.18;;;10.15;;
41434;SDS011;27177;22.262;114.192;2022-09-29T10:50:26;18.75;;;11.45;;
41434;SDS011;27177;22.262;114.192;2022-09-29T10:52:58;15.80;;;11.57;;
41434;SDS011;27177;22.262;114.192;2022-09-29T10:55:33;13.35;;;10.43;;
41434;SDS011;27177;22.262;114.192;2022-09-29T11:01:07;16.38;;;11.05;;
41434;SDS011;27177;22.262;114.192;2022-09-29T11:03:40;23.52;;;12.32;;
41434;SDS011;27177;22.262;114.192;2022-09-29T11:06:19;13.77;;;10.30;;
41434;SDS011;27177;22.262;114.192;2022-09-29T11:08:55;14.70;;;10.75;;
41434;SDS011;27177;22.262;114.192;2022-09-29T11:11:27;18.30;;;12.07;;
41434;SDS011;27177;22.262;114.192;2022-09-29T11:13:56;19.08;;;10.70;;
41434;SDS011;27177;22.262;114.192;2022-09-29T11:16:33;18.42;;;12.15;;
41434;SDS011;27177;22.262;114.192;2022-09-29T11:19:05;13.38;;;10.30;;
41434;SDS011;27177;22.262;114.192;2022-09-29T11:24:11;19.30;;;11.75;;
41434;SDS011;27177;22.262;114.192;2022-09-29T11:27:12;16.77;;;11.25;;
41434;SDS011;27177;22.262;114.192;2022-09-29T11:51:46;16.25;;;10.88;;
41434;SDS011;27177;22.262;114.192;2022-09-29T11:57:09;23.27;;;11.88;;
41434;SDS011;27177;22.262;114.192;2022-09-29T12:11:00;13.25;;;9.77;;
41434;SDS011;27177;22.262;114.192;2022-09-29T12:18:47;15.30;;;9.93;;
41434;SDS011;27177;22.262;114.192;2022-09-29T12:21:26;15.30;;;9.55;;
41434;SDS011;27177;22.262;114.192;2022-09-29T12:24:12;12.98;;;9.63;;
41434;SDS011;27177;22.262;114.192;2022-09-29T12:26:59;14.40;;;9.85;;
41434;SDS011;27177;22.262;114.192;2022-09-29T12:29:55;12.32;;;9.18;;
41434;SDS011;27177;22.262;114.192;2022-09-29T12:32:45;16.58;;;10.55;;
41434;SDS011;27177;22.262;114.192;2022-09-29T12:35:36;15.82;;;10.70;;
41434;SDS011;27177;22.262;114.192;2022-09-29T12:38:34;15.63;;;11.23;;
41434;SDS011;27177;22.262;114.192;2022-09-29T12:41:16;17.42;;;10.77;;
41434;SDS011;27177;22.262;114.192;2022-09-29T12:43:55;14.35;;;10.35;;
41434;SDS011;27177;22.262;114.192;2022-09-29T12:50:10;19.45;;;11.02;;
41434;SDS011;27177;22.262;114.192;2022-09-29T12:52:28;15.63;;;10.73;;
41434;SDS011;27177;22.262;114.192;2022-09-29T12:56:02;16.67;;;10.15;;
41434;SDS011;27177;22.262;114.192;2022-09-29T13:01:18;15.63;;;10.50;;
41434;SDS011;27177;22.262;114.192;2022-09-29T13:03:55;16.05;;;10.23;;
41434;SDS011;27177;22.262;114.192;2022-09-29T13:09:40;15.55;;;9.82;;
41434;SDS011;27177;22.262;114.192;2022-09-29T13:18:29;17.92;;;9.43;;
41434;SDS011;27177;22.262;114.192;2022-09-29T13:31:39;20.20;;;10.40;;
41434;SDS011;27177;22.262;114.192;2022-09-29T13:34:15;18.05;;;10.57;;
41434;SDS011;27177;22.262;114.192;2022-09-29T13:37:04;16.10;;;10.18;;
41434;SDS011;27177;22.262;114.192;2022-09-29T13:39:37;14.40;;;10.88;;
41434;SDS011;27177;22.262;114.192;2022-09-29T13:47:53;12.85;;;9.07;;
41434;SDS011;27177;22.262;114.192;2022-09-29T13:58:27;15.02;;;9.35;;
41434;SDS011;27177;22.262;114.192;2022-09-29T14:00:57;16.55;;;10.25;;
41434;SDS011;27177;22.262;114.192;2022-09-29T14:03:32;19.20;;;9.18;;
41434;SDS011;27177;22.262;114.192;2022-09-29T14:06:13;13.00;;;9.10;;
41434;SDS011;27177;22.262;114.192;2022-09-29T14:11:38;16.10;;;8.95;;
41434;SDS011;27177;22.262;114.192;2022-09-29T14:14:22;16.75;;;9.88;;
41434;SDS011;27177;22.262;114.192;2022-09-29T14:20:01;11.30;;;8.70;;
41434;SDS011;27177;22.262;114.192;2022-09-29T14:22:55;12.23;;;8.50;;
41434;SDS011;27177;22.262;114.192;2022-09-29T14:25:31;13.85;;;9.10;;
41434;SDS011;27177;22.262;114.192;2022-09-29T14:28:24;12.80;;;8.55;;
41434;SDS011;27177;22.262;114.192;2022-09-29T14:30:57;18.67;;;9.57;;
41434;SDS011;27177;22.262;114.192;2022-09-29T14:33:34;18.83;;;10.15;;
41434;SDS011;27177;22.262;114.192;2022-09-29T14:36:17;14.15;;;10.20;;
41434;SDS011;27177;22.262;114.192;2022-09-29T14:38:46;16.38;;;9.88;;
41434;SDS011;27177;22.262;114.192;2022-09-29T14:41:25;14.73;;;9.50;;
41434;SDS011;27177;22.262;114.192;2022-09-29T14:44:24;14.02;;;9.40;;
41434;SDS011;27177;22.262;114.192;2022-09-29T14:53:31;17.38;;;10.18;;
41434;SDS011;27177;22.262;114.192;2022-09-29T14:58:50;16.95;;;10.40;;
41434;SDS011;27177;22.262;114.192;2022-09-29T15:01:38;16.50;;;9.73;;
41434;SDS011;27177;22.262;114.192;2022-09-29T15:04:23;16.35;;;9.60;;
41434;SDS011;27177;22.262;114.192;2022-09-29T15:06:52;14.80;;;10.13;;
41434;SDS011;27177;22.262;114.192;2022-09-29T15:09:19;21.85;;;10.25;;
41434;SDS011;27177;22.262;114.192;2022-09-29T15:11:49;12.15;;;8.95;;
41434;SDS011;27177;22.262;114.192;2022-09-29T15:27:49;16.08;;;9.18;;
41434;SDS011;27177;22.262;114.192;2022-09-29T15:30:18;17.02;;;9.15;;
41434;SDS011;27177;22.262;114.192;2022-09-29T15:32:47;15.50;;;8.98;;
41434;SDS011;27177;22.262;114.192;2022-09-29T15:35:24;15.30;;;8.57;;
41434;SDS011;27177;22.262;114.192;2022-09-29T15:37:58;16.42;;;8.95;;
41434;SDS011;27177;22.262;114.192;2022-09-29T15:40:41;14.10;;;8.73;;
41434;SDS011;27177;22.262;114.192;2022-09-29T15:43:23;11.43;;;8.25;;
41434;SDS011;27177;22.262;114.192;2022-09-29T15:46:35;15.73;;;9.05;;
41434;SDS011;27177;22.262;114.192;2022-09-29T15:49:08;16.80;;;8.57;;
41434;SDS011;27177;22.262;114.192;2022-09-29T15:51:37;21.10;;;9.50;;
41434;SDS011;27177;22.262;114.192;2022-09-29T15:54:05;13.25;;;8.60;;
41434;SDS011;27177;22.262;114.192;2022-09-29T15:56:35;13.65;;;7.72;;
41434;SDS011;27177;22.262;114.192;2022-09-29T15:59:39;12.10;;;7.43;;
41434;SDS011;27177;22.262;114.192;2022-09-29T16:02:10;13.55;;;6.93;;
41434;SDS011;27177;22.262;114.192;2022-09-29T16:05:19;16.60;;;8.80;;
41434;SDS011;27177;22.262;114.192;2022-09-29T16:10:21;12.13;;;8.73;;
41434;SDS011;27177;22.262;114.192;2022-09-29T16:15:40;15.75;;;9.00;;
41434;SDS011;27177;22.262;114.192;2022-09-29T16:18:18;15.45;;;7.85;;
41434;SDS011;27177;22.262;114.192;2022-09-29T16:20:48;14.85;;;7.97;;
41434;SDS011;27177;22.262;114.192;2022-09-29T16:23:27;17.00;;;8.88;;
41434;SDS011;27177;22.262;114.192;2022-09-29T16:26:09;14.18;;;8.82;;
41434;SDS011;27177;22.262;114.192;2022-09-29T16:29:00;13.60;;;8.35;;
41434;SDS011;27177;22.262;114.192;2022-09-29T16:31:27;12.73;;;7.57;;
41434;SDS011;27177;22.262;114.192;2022-09-29T16:33:58;13.00;;;7.53;;
41434;SDS011;27177;22.262;114.192;2022-09-29T16:38:58;17.33;;;8.05;;
41434;SDS011;27177;22.262;114.192;2022-09-29T16:41:29;10.95;;;7.78;;
41434;SDS011;27177;22.262;114.192;2022-09-29T16:49:42;13.05;;;7.82;;
41434;SDS011;27177;22.262;114.192;2022-09-29T16:54:53;11.43;;;6.70;;
41434;SDS011;27177;22.262;114.192;2022-09-29T16:57:49;11.63;;;7.30;;
41434;SDS011;27177;22.262;114.192;2022-09-29T17:00:16;13.30;;;6.43;;
41434;SDS011;27177;22.262;114.192;2022-09-29T17:02:43;12.05;;;5.53;;
41434;SDS011;27177;22.262;114.192;2022-09-29T17:05:10;10.18;;;6.05;;
41434;SDS011;27177;22.262;114.192;2022-09-29T17:07:40;10.85;;;4.55;;
41434;SDS011;27177;22.262;114.192;2022-09-29T17:10:09;13.23;;;5.47;;
41434;SDS011;27177;22.262;114.192;2022-09-29T17:12:44;8.60;;;5.28;;
41434;SDS011;27177;22.262;114.192;2022-09-29T17:15:14;13.60;;;6.10;;
41434;SDS011;27177;22.262;114.192;2022-09-29T17:20:13;11.10;;;5.35;;
41434;SDS011;27177;22.262;114.192;2022-09-29T17:22:43;14.20;;;6.75;;
41434;SDS011;27177;22.262;114.192;2022-09-29T17:25:10;14.15;;;6.00;;
41434;SDS011;27177;22.262;114.192;2022-09-29T17:27:38;13.02;;;6.65;;
41434;SDS011;27177;22.262;114.192;2022-09-29T17:30:26;12.32;;;6.20;;
41434;SDS011;27177;22.262;114.192;2022-09-29T17:32:53;11.13;;;4.85;;
41434;SDS011;27177;22.262;114.192;2022-09-29T17:35:26;12.00;;;5.35;;
41434;SDS011;27177;22.262;114.192;2022-09-29T17:37:58;10.07;;;5.25;;
41434;SDS011;27177;22.262;114.192;2022-09-29T17:40:29;11.82;;;5.35;;
41434;SDS011;27177;22.262;114.192;2022-09-29T17:43:02;9.63;;;4.50;;
41434;SDS011;27177;22.262;114.192;2022-09-29T17:45:29;9.10;;;4.90;;
41434;SDS011;27177;22.262;114.192;2022-09-29T17:48:02;8.30;;;4.95;;
41434;SDS011;27177;22.262;114.192;2022-09-29T17:50:33;11.05;;;4.78;;
41434;SDS011;27177;22.262;114.192;2022-09-29T17:53:22;10.05;;;5.32;;
41434;SDS011;27177;22.262;114.192;2022-09-29T17:55:51;13.65;;;5.95;;
41434;SDS011;27177;22.262;114.192;2022-09-29T17:58:20;10.45;;;5.30;;
41434;SDS011;27177;22.262;114.192;2022-09-29T18:00:48;10.27;;;5.65;;
41434;SDS011;27177;22.262;114.192;2022-09-29T18:03:18;13.82;;;5.18;;
41434;SDS011;27177;22.262;114.192;2022-09-29T18:05:47;9.98;;;5.15;;
41434;SDS011;27177;22.262;114.192;2022-09-29T18:08:20;15.32;;;4.38;;
41434;SDS011;27177;22.262;114.192;2022-09-29T18:10:50;9.50;;;4.15;;
41434;SDS011;27177;22.262;114.192;2022-09-29T18:13:20;10.40;;;4.72;;
41434;SDS011;27177;22.262;114.192;2022-09-29T18:15:48;7.35;;;3.67;;
41434;SDS011;27177;22.262;114.192;2022-09-29T18:18:16;6.07;;;3.47;;
41434;SDS011;27177;22.262;114.192;2022-09-29T18:20:45;5.85;;;2.70;;
41434;SDS011;27177;22.262;114.192;2022-09-29T18:23:13;8.20;;;3.30;;
41434;SDS011;27177;22.262;114.192;2022-09-29T18:25:44;5.43;;;3.15;;
41434;SDS011;27177;22.262;114.192;2022-09-29T18:28:12;7.88;;;3.50;;
41434;SDS011;27177;22.262;114.192;2022-09-29T18:30:41;10.38;;;3.60;;