sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12761;DHT22;6444;49.742;6.114;2023-07-31T00:01:31;19.60;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T00:03:58;19.50;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T00:06:25;19.70;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T00:08:51;20.00;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T00:11:18;20.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T00:13:45;20.90;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T00:16:12;20.90;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T00:18:38;21.00;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T00:21:05;20.90;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T00:23:32;20.70;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T00:25:58;21.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T00:28:25;21.30;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T00:30:52;21.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T00:33:18;20.90;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T00:35:45;20.90;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T00:38:11;21.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T00:40:38;21.40;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T00:43:05;21.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T00:45:31;21.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T00:47:58;20.70;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T00:50:25;20.30;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T00:52:51;20.60;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T00:55:18;20.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T00:57:45;19.90;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T01:00:11;19.80;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T01:02:38;18.90;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T01:05:05;18.60;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T01:07:42;19.20;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T01:10:30;19.80;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T01:12:46;19.80;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T01:15:13;20.30;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T01:17:43;20.30;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T01:25:16;20.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T01:27:57;19.40;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T01:30:19;19.30;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T01:32:44;19.20;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T01:35:11;19.00;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T01:37:37;18.80;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T01:40:04;18.60;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T01:42:31;18.80;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T01:44:57;18.80;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T01:47:24;18.50;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T01:49:51;18.80;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T01:52:17;19.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T01:54:44;19.00;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T01:57:11;19.30;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T01:59:38;19.20;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T02:02:05;19.50;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T02:04:31;19.40;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T02:06:58;19.50;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T02:09:25;19.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T02:11:52;19.00;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T02:14:18;19.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T02:16:45;19.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T02:19:12;18.90;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T02:21:38;19.30;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T02:24:06;19.40;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T02:26:32;19.40;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T02:28:59;19.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T02:31:26;19.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T02:33:53;19.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T02:36:20;19.00;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T02:38:46;18.90;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T02:41:13;19.40;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T02:43:40;19.30;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T02:46:06;19.00;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T02:48:33;19.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T02:50:59;19.30;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T02:53:26;19.20;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T02:55:53;19.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T02:58:19;19.00;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T03:00:47;18.90;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T03:03:13;18.90;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T03:05:40;19.00;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T03:08:07;19.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T03:10:34;18.60;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T03:13:01;18.60;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T03:15:27;18.40;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T03:17:54;18.60;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T03:20:20;19.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T03:22:47;19.00;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T03:25:14;18.50;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T03:27:40;18.30;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T03:30:07;18.20;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T03:32:34;18.40;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T03:35:00;18.40;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T03:37:27;18.60;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T03:39:54;18.60;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T03:42:20;18.40;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T03:44:47;18.60;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T03:47:13;18.40;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T03:49:40;18.20;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T03:52:07;18.20;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T03:54:33;18.20;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T03:57:00;18.00;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T03:59:27;18.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T04:01:53;18.20;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T04:04:21;18.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T04:06:47;18.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T04:09:14;18.20;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T04:11:41;18.20;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T04:14:07;18.00;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T04:16:34;17.90;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T04:19:01;17.80;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T04:21:27;17.80;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T04:23:54;18.00;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T04:26:21;17.80;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T04:28:48;17.80;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T04:33:49;18.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T04:36:16;18.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T04:38:43;18.00;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T04:41:09;18.00;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T04:43:36;18.00;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T04:46:03;18.40;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T04:48:30;18.50;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T04:50:57;18.50;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T04:53:23;18.80;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T04:55:50;18.90;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T04:58:17;18.60;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T05:00:43;18.70;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T05:03:10;18.90;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T05:05:37;18.70;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T05:08:03;19.00;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T05:10:30;18.70;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T05:12:57;18.60;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T05:15:23;18.30;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T05:17:50;18.20;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T05:20:16;18.50;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T05:22:43;18.60;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T05:25:10;18.80;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T05:27:36;19.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T05:30:04;19.60;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T05:32:31;19.60;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T05:34:57;20.00;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T05:37:24;20.20;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T05:39:50;19.70;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T05:42:17;19.60;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T05:44:44;20.00;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T05:47:11;19.30;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T05:49:38;19.30;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T05:52:04;18.80;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T05:54:31;18.80;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T05:56:58;19.00;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T05:59:24;19.30;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T06:01:51;19.60;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T06:04:18;19.90;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T06:06:44;20.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T06:09:11;20.80;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T06:11:37;20.80;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T06:14:04;20.50;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T06:16:31;20.40;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T06:18:57;20.80;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T06:21:24;20.60;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T06:23:51;20.30;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T06:26:18;20.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T06:28:45;20.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T06:31:11;20.00;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T06:33:38;19.80;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T06:36:05;19.80;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T06:38:31;19.50;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T06:40:58;19.60;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T06:43:24;19.80;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T06:45:51;19.90;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T06:48:18;19.50;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T06:50:44;20.00;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T06:53:11;20.50;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T06:55:38;20.20;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T06:58:04;20.40;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T07:00:31;20.80;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T07:02:57;21.00;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T07:05:24;20.80;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T07:07:51;20.50;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T07:10:18;21.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T07:12:45;21.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T07:15:11;22.40;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T07:17:38;21.80;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T07:20:05;21.40;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T07:22:32;21.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T07:24:58;20.60;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T07:27:25;20.80;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T07:29:51;20.70;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T07:32:21;20.80;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T07:34:48;20.70;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T07:37:15;20.60;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T07:39:42;21.40;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T07:42:08;21.80;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T07:44:36;23.50;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T07:47:02;24.40;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T07:49:29;24.70;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T07:51:58;25.20;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T07:54:25;24.70;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T07:56:54;22.80;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T07:59:22;22.70;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T08:01:48;23.40;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T08:04:15;23.20;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T08:06:42;22.80;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T08:09:08;22.90;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T08:11:36;22.40;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T08:14:02;22.30;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T08:16:29;22.40;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T08:18:56;22.70;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T08:21:23;22.40;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T08:23:50;22.40;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T08:26:17;22.20;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T08:28:43;22.00;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T08:31:12;22.40;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T08:33:39;23.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T08:36:06;22.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T08:38:32;21.90;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T08:41:00;21.30;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T08:43:26;21.20;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T08:45:53;20.90;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T08:48:21;20.90;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T08:50:46;21.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T08:53:13;21.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T08:55:39;21.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T08:58:06;21.30;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T09:00:33;21.30;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T09:03:00;21.60;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T09:05:26;22.00;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T09:07:53;22.30;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T09:10:19;22.80;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T09:12:46;22.60;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T09:15:13;22.30;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T09:17:39;22.30;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T09:20:19;22.20;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T09:22:45;21.70;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T09:25:18;21.80;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T09:27:47;21.60;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T09:30:13;22.00;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T09:32:40;22.30;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T09:37:43;22.60;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T09:40:09;22.60;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T09:42:36;21.70;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T09:45:09;20.90;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T09:47:36;20.70;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T09:50:07;20.60;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T09:52:32;20.40;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T09:54:59;20.60;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T09:57:25;21.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T09:59:52;20.70;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T10:02:22;20.60;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T10:04:46;20.80;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T10:07:16;20.80;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T10:09:43;21.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T10:12:09;21.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T10:14:36;21.70;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T10:17:03;22.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T10:19:29;22.20;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T10:21:56;22.30;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T10:24:23;21.40;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T10:26:49;22.00;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T10:29:16;22.30;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T10:31:43;22.70;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T10:34:09;23.00;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T10:36:36;22.40;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T10:39:03;22.70;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T10:41:29;23.50;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T10:43:59;23.90;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T10:46:22;22.80;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T10:48:53;21.60;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T10:51:15;21.30;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T10:53:42;21.30;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T10:56:09;21.50;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T10:58:36;21.40;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T11:01:05;21.40;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T11:03:48;20.40;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T11:06:15;19.90;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T11:08:42;19.90;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T11:11:08;19.80;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T11:13:41;19.90;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T11:16:07;20.00;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T11:18:33;20.00;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T11:21:00;20.20;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T11:23:26;20.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T11:25:53;20.00;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T11:28:20;20.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T11:30:46;19.80;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T11:33:13;20.00;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T11:35:46;20.00;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T11:38:12;20.00;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T11:40:42;20.00;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T11:43:09;20.00;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T11:45:35;20.00;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T11:48:02;19.90;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T11:50:29;20.30;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T11:52:59;20.50;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T11:55:24;20.50;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T11:57:51;19.30;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T12:00:18;19.00;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T12:02:44;18.60;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T12:05:11;18.40;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T12:07:52;18.50;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T12:10:31;18.50;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T12:13:02;17.90;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T12:15:38;17.90;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T12:18:04;18.20;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T12:20:30;18.40;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T12:22:57;18.80;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T12:25:28;19.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T12:27:50;18.90;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T12:30:29;18.50;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T12:32:52;18.30;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T12:35:20;19.80;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T12:37:46;19.70;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T12:40:13;20.00;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T12:42:40;20.30;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T12:45:06;20.80;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T12:47:33;21.00;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T12:50:00;20.60;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T12:52:26;20.90;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T12:54:53;20.90;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T12:57:20;21.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T12:59:47;20.90;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T13:02:14;20.90;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T13:04:40;20.20;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T13:07:07;20.30;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T13:09:34;20.30;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T13:12:00;20.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T13:14:27;19.80;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T13:16:53;19.80;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T13:19:20;20.00;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T13:21:47;20.00;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T13:24:13;20.20;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T13:26:40;20.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T13:29:07;19.80;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T13:31:33;19.90;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T13:34:00;19.90;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T13:36:26;19.90;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T13:38:53;19.90;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T13:41:20;20.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T13:43:46;20.20;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T13:46:13;20.70;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T13:48:40;21.50;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T13:51:06;20.90;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T13:53:33;20.00;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T13:55:59;20.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T13:58:27;20.20;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T14:00:53;20.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T14:03:21;19.90;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T14:05:48;19.30;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T14:08:15;19.20;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T14:10:44;19.20;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T14:13:11;18.90;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T14:15:37;18.80;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T14:18:04;18.90;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T14:20:31;19.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T14:23:01;19.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T14:25:27;18.90;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T14:27:54;19.00;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T14:30:21;19.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T14:32:48;19.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T14:35:14;19.90;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T14:37:41;20.20;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T14:40:08;20.40;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T14:42:35;21.40;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T14:45:05;21.30;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T14:47:28;20.40;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T14:49:55;20.30;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T14:52:21;20.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T14:54:48;19.80;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T14:57:15;20.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T14:59:42;20.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T15:02:09;19.90;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T15:04:36;19.30;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T15:07:02;19.00;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T15:09:29;18.90;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T15:11:56;18.80;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T15:14:23;18.80;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T15:16:49;18.90;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T15:19:16;18.50;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T15:21:46;19.00;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T15:24:13;19.00;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T15:26:40;18.90;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T15:29:06;19.10;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T15:31:36;18.90;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T15:34:02;19.00;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T15:36:30;19.60;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T15:38:56;19.60;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T15:41:23;19.50;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T15:43:50;19.40;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T15:46:17;19.30;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T15:48:43;19.50;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T15:51:10;19.50;99.90
12761;DHT22;6444;49.742;6.114;2023-07-31T15:53:37;19.50;99.90