sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17728;DHT22;8984;49.268;12.302;2022-11-20T00:02:18;3.40;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T00:04:44;3.50;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T00:07:11;3.40;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T00:09:38;3.30;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T00:12:05;3.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T00:14:32;3.10;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T00:16:59;3.20;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T00:19:28;3.30;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T00:21:54;3.40;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T00:24:21;3.50;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T00:26:48;3.50;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T00:29:15;3.60;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T00:31:42;3.60;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T00:34:09;3.70;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T00:36:37;3.70;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T00:39:04;3.70;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T00:41:31;3.70;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T00:43:58;3.70;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T00:46:27;3.70;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T00:48:54;3.80;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T00:51:22;3.70;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T00:53:50;3.70;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T00:56:18;3.70;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T00:58:47;3.70;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T01:01:17;3.70;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T01:03:47;3.80;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T01:06:15;3.80;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T01:08:43;3.80;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T01:11:13;3.80;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T01:13:41;3.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T01:16:09;3.80;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T01:18:38;3.80;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T01:21:07;3.80;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T01:23:36;3.80;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T01:26:06;3.80;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T01:28:35;3.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T01:31:11;4.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T01:33:39;3.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T01:36:06;3.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T01:38:34;3.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T01:41:00;3.80;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T01:43:27;3.80;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T01:46:04;3.80;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T01:48:35;3.80;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T01:51:04;3.70;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T01:53:35;3.70;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T01:56:06;3.80;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T01:58:38;3.80;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T02:01:07;3.80;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T02:03:34;3.80;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T02:06:05;3.80;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T02:08:34;3.80;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T02:11:02;3.80;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T02:13:29;3.80;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T02:16:20;3.80;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T02:18:48;3.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T02:21:28;3.80;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T02:24:09;3.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T02:26:47;3.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T02:29:17;3.80;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T02:31:45;3.80;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T02:34:12;3.70;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T02:36:40;3.70;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T02:39:10;3.80;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T02:41:38;3.80;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T02:44:05;4.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T02:46:33;3.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T02:49:01;3.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T02:51:28;3.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T02:53:55;3.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T02:56:24;4.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T02:58:51;4.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T03:01:18;4.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T03:03:44;4.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T03:06:14;4.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T03:08:41;4.10;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T03:11:08;4.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T03:13:36;4.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T03:16:08;4.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T03:18:35;4.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T03:21:02;4.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T03:23:30;4.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T03:26:10;4.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T03:28:39;4.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T03:31:08;4.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T03:33:35;4.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T03:36:03;4.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T03:38:31;4.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T03:41:00;4.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T03:43:27;4.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T03:45:56;4.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T03:48:23;4.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T03:50:50;3.80;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T03:53:18;4.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T03:55:45;4.20;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T03:58:17;4.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T04:00:49;4.10;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T04:03:26;4.10;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T04:06:07;4.10;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T04:08:41;4.10;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T04:11:15;4.10;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T04:13:48;4.10;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T04:19:12;4.10;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T04:21:43;4.10;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T04:24:16;4.10;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T04:26:55;4.10;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T04:29:22;4.10;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T04:31:50;4.10;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T04:34:30;4.10;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T04:37:02;4.10;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T04:39:31;4.10;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T04:41:59;4.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T04:44:46;4.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T04:47:14;4.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T04:49:49;4.10;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T04:52:27;3.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T04:54:57;4.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T04:57:36;4.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T05:00:06;4.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T05:02:37;4.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T05:05:14;4.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T05:07:53;4.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T05:10:41;4.10;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T05:13:13;4.10;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T05:15:41;4.10;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T05:18:25;4.10;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T05:21:01;4.10;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T05:23:35;4.10;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T05:26:12;4.10;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T05:28:43;4.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T05:31:13;4.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T05:36:36;4.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T05:39:08;4.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T05:41:41;3.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T05:44:21;3.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T05:47:03;3.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T05:49:53;3.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T05:52:28;3.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T05:54:56;3.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T05:57:27;3.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T06:00:13;3.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T06:02:42;3.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T06:05:17;3.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T06:07:50;3.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T06:10:18;3.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T06:12:47;4.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T06:15:19;3.80;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T06:17:53;3.80;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T06:20:25;3.80;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T06:23:01;3.80;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T06:25:28;3.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T06:28:01;3.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T06:30:29;3.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T06:32:57;3.80;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T06:35:34;3.80;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T06:38:14;3.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T06:40:43;3.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T06:43:18;3.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T06:45:56;3.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T06:48:29;3.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T06:50:59;3.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T06:53:34;4.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T06:56:06;3.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T06:58:35;4.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T07:01:12;4.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T07:03:41;4.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T07:06:13;4.10;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T07:08:46;4.10;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T07:11:14;4.20;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T07:13:43;4.20;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T07:16:11;4.30;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T07:18:39;4.30;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T07:24:00;4.30;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T07:26:30;4.30;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T07:29:02;4.20;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T07:31:31;4.30;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T07:34:00;4.30;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T07:36:38;4.40;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T07:39:09;4.40;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T07:41:40;4.40;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T07:44:11;4.50;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T07:46:43;4.50;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T07:49:12;4.50;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T07:51:42;4.50;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T07:54:11;4.70;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T07:56:39;4.60;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T07:59:08;4.60;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T08:01:50;4.60;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T08:04:18;4.60;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T08:06:46;4.60;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T08:09:16;4.60;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T08:11:47;4.70;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T08:14:31;4.80;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T08:17:08;4.80;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T08:19:42;4.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T08:22:12;4.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T08:24:47;4.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T08:27:19;4.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T08:29:50;5.10;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T08:32:23;4.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T08:34:53;5.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T08:37:21;4.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T08:39:58;4.80;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T08:42:26;4.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T08:44:54;4.80;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T08:47:25;4.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T08:50:00;4.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T08:52:29;4.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T08:55:13;5.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T08:57:41;5.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T09:00:24;5.20;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T09:02:56;5.10;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T09:05:26;5.10;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T09:07:56;5.20;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T09:10:29;5.20;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T09:13:02;5.20;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T09:15:31;5.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T09:18:00;5.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T09:20:30;5.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T09:22:59;4.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T09:25:33;5.10;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T09:28:02;5.10;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T09:30:44;5.20;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T09:33:27;5.20;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T09:35:56;5.30;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T09:38:25;5.30;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T09:41:04;5.30;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T09:43:42;5.30;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T09:46:19;5.40;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T09:49:09;5.40;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T09:51:49;5.50;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T09:54:27;5.60;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T09:57:03;5.70;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T09:59:39;5.80;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T10:02:27;5.80;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T10:05:03;5.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T10:07:47;5.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T10:10:27;6.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T10:13:11;6.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T10:15:53;6.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T10:18:36;6.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T10:21:13;6.10;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T10:26:55;6.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T10:29:33;6.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T10:32:04;6.10;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T10:34:50;6.10;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T10:37:37;6.30;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T10:40:21;6.30;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T10:42:52;6.40;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T10:45:52;6.40;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T10:48:24;6.50;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T10:51:12;6.50;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T10:54:02;6.60;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T10:56:35;6.60;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T11:02:15;6.60;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T11:04:44;6.70;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T11:07:16;6.60;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T11:09:48;6.60;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T11:12:20;6.60;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T11:14:53;6.60;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T11:17:31;6.70;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T11:20:01;6.70;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T11:22:42;7.10;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T11:25:29;7.10;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T11:28:02;7.20;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T11:30:42;7.30;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T11:33:20;7.50;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T11:35:54;7.60;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T11:38:30;7.60;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T11:41:03;7.60;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T11:43:36;7.50;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T11:46:27;7.60;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T11:49:11;7.60;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T11:51:55;7.70;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T11:54:46;7.80;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T11:57:26;7.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T12:00:05;7.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T12:02:38;7.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T12:05:24;8.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T12:08:05;8.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T12:10:42;8.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T12:13:24;8.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T12:15:59;8.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T12:18:30;8.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T12:21:25;8.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T12:24:10;8.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T12:26:56;8.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T12:29:38;8.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T12:35:32;7.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T12:41:15;7.70;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T12:44:28;7.70;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T12:47:22;7.60;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T12:49:58;7.50;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T12:52:37;7.50;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T12:55:25;7.80;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T12:57:59;7.70;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T13:00:33;7.70;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T13:03:25;7.70;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T13:06:04;7.70;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T13:08:34;7.60;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T13:11:08;7.60;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T13:13:50;7.60;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T13:16:28;7.60;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T13:19:01;7.50;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T13:21:36;7.60;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T13:24:07;7.60;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T13:26:34;7.70;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T13:29:07;7.70;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T13:31:39;7.60;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T13:34:12;7.70;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T13:36:49;7.60;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T13:39:24;7.50;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T13:41:54;7.60;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T13:44:25;7.40;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T13:46:55;7.40;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T13:49:26;7.30;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T13:52:04;7.40;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T13:57:38;7.30;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T14:00:11;7.30;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T14:02:40;7.20;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T14:05:17;7.20;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T14:07:45;7.20;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T14:10:20;7.10;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T14:12:47;7.20;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T14:15:25;7.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T14:17:53;7.10;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T14:20:20;7.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T14:22:51;7.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T14:25:20;7.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T14:27:51;7.10;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T14:30:21;7.10;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T14:32:49;7.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T14:35:21;7.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T14:37:50;7.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T14:40:28;6.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T14:42:56;7.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T14:45:23;6.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T14:47:52;6.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T14:50:23;7.10;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T14:52:51;7.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T14:55:29;6.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T14:57:58;6.80;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T15:00:26;6.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T15:02:53;6.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T15:05:23;6.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T15:07:52;6.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T15:10:30;7.00;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T15:13:00;6.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T15:15:31;6.80;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T15:17:59;6.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T15:20:30;6.90;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T15:22:58;6.80;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T15:25:25;6.70;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T15:27:54;6.70;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T15:30:22;6.70;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T15:32:49;6.50;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T15:35:16;6.50;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T15:37:45;6.40;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T15:40:12;6.30;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T15:42:39;6.20;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T15:45:28;6.20;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T15:47:55;6.20;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T15:50:25;6.40;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T15:52:55;6.20;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T15:55:22;6.30;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T15:57:50;6.20;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T16:00:17;6.30;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T16:02:44;6.20;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T16:05:12;6.20;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T16:07:40;6.20;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T16:10:09;6.20;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T16:12:35;6.20;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T16:15:20;6.40;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T16:18:04;6.20;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T16:20:31;6.30;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T16:22:58;6.30;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T16:25:28;6.30;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T16:27:55;6.40;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T16:30:21;6.40;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T16:32:48;6.40;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T16:35:15;6.40;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T16:37:43;6.40;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T16:40:10;6.40;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T16:42:39;6.50;99.90
17728;DHT22;8984;49.268;12.302;2022-11-20T16:45:06;6.50;99.90