sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76052;BME280;64751;48.708;9.710;2023-03-16T00:00:54;97999.28;;;-0.21;76.11
76052;BME280;64751;48.708;9.710;2023-03-16T00:03:22;97992.88;;;-0.25;75.65
76052;BME280;64751;48.708;9.710;2023-03-16T00:05:53;97987.47;;;-0.30;75.80
76052;BME280;64751;48.708;9.710;2023-03-16T00:08:20;97992.28;;;-0.34;76.77
76052;BME280;64751;48.708;9.710;2023-03-16T00:10:48;97986.06;;;-0.33;76.83
76052;BME280;64751;48.708;9.710;2023-03-16T00:13:16;97987.28;;;-0.29;76.06
76052;BME280;64751;48.708;9.710;2023-03-16T00:15:50;97972.13;;;-0.32;77.30
76052;BME280;64751;48.708;9.710;2023-03-16T00:18:18;97984.69;;;-0.29;75.66
76052;BME280;64751;48.708;9.710;2023-03-16T00:20:49;97983.28;;;-0.31;75.41
76052;BME280;64751;48.708;9.710;2023-03-16T00:23:18;97994.47;;;-0.31;76.04
76052;BME280;64751;48.708;9.710;2023-03-16T00:25:52;97998.06;;;-0.32;75.90
76052;BME280;64751;48.708;9.710;2023-03-16T00:28:20;97986.88;;;-0.32;75.82
76052;BME280;64751;48.708;9.710;2023-03-16T00:30:49;97982.47;;;-0.38;75.70
76052;BME280;64751;48.708;9.710;2023-03-16T00:33:17;97985.03;;;-0.45;75.84
76052;BME280;64751;48.708;9.710;2023-03-16T00:35:47;97992.63;;;-0.43;76.41
76052;BME280;64751;48.708;9.710;2023-03-16T00:38:16;97993.25;;;-0.41;76.30
76052;BME280;64751;48.708;9.710;2023-03-16T00:40:45;98002.00;;;-0.42;75.94
76052;BME280;64751;48.708;9.710;2023-03-16T00:43:12;98002.22;;;-0.44;75.83
76052;BME280;64751;48.708;9.710;2023-03-16T00:45:43;98002.00;;;-0.42;75.64
76052;BME280;64751;48.708;9.710;2023-03-16T00:48:13;98008.00;;;-0.42;75.20
76052;BME280;64751;48.708;9.710;2023-03-16T00:50:40;98001.84;;;-0.41;75.90
76052;BME280;64751;48.708;9.710;2023-03-16T00:53:08;97989.22;;;-0.57;75.77
76052;BME280;64751;48.708;9.710;2023-03-16T00:55:36;97999.63;;;-0.44;76.60
76052;BME280;64751;48.708;9.710;2023-03-16T00:58:04;97996.03;;;-0.43;76.89
76052;BME280;64751;48.708;9.710;2023-03-16T01:00:32;97993.03;;;-0.40;76.86
76052;BME280;64751;48.708;9.710;2023-03-16T01:02:59;97994.44;;;-0.44;75.96
76052;BME280;64751;48.708;9.710;2023-03-16T01:05:28;97992.22;;;-0.47;75.98
76052;BME280;64751;48.708;9.710;2023-03-16T01:07:58;97999.22;;;-0.47;76.53
76052;BME280;64751;48.708;9.710;2023-03-16T01:10:28;97994.81;;;-0.47;76.41
76052;BME280;64751;48.708;9.710;2023-03-16T01:12:56;97992.63;;;-0.43;76.49
76052;BME280;64751;48.708;9.710;2023-03-16T01:15:24;97989.63;;;-0.40;76.46
76052;BME280;64751;48.708;9.710;2023-03-16T01:17:51;97999.03;;;-0.39;75.92
76052;BME280;64751;48.708;9.710;2023-03-16T01:20:19;97989.25;;;-0.44;75.94
76052;BME280;64751;48.708;9.710;2023-03-16T01:22:48;97985.44;;;-0.48;75.91
76052;BME280;64751;48.708;9.710;2023-03-16T01:25:16;97992.41;;;-0.48;76.61
76052;BME280;64751;48.708;9.710;2023-03-16T01:27:44;97998.00;;;-0.45;76.98
76052;BME280;64751;48.708;9.710;2023-03-16T01:30:12;97989.84;;;-0.42;76.35
76052;BME280;64751;48.708;9.710;2023-03-16T01:32:40;97994.81;;;-0.40;76.26
76052;BME280;64751;48.708;9.710;2023-03-16T01:35:11;97993.03;;;-0.46;75.46
76052;BME280;64751;48.708;9.710;2023-03-16T01:37:39;97999.41;;;-0.49;75.45
76052;BME280;64751;48.708;9.710;2023-03-16T01:40:24;97978.41;;;-0.60;75.66
76052;BME280;64751;48.708;9.710;2023-03-16T01:42:59;97984.22;;;-0.58;75.99
76052;BME280;64751;48.708;9.710;2023-03-16T01:48:46;97977.81;;;-0.56;76.07
76052;BME280;64751;48.708;9.710;2023-03-16T01:51:22;97977.66;;;-0.54;76.15
76052;BME280;64751;48.708;9.710;2023-03-16T01:53:53;97979.63;;;-0.56;75.37
76052;BME280;64751;48.708;9.710;2023-03-16T01:56:26;97979.63;;;-0.63;75.22
76052;BME280;64751;48.708;9.710;2023-03-16T01:58:58;97967.03;;;-0.66;76.07
76052;BME280;64751;48.708;9.710;2023-03-16T02:01:28;97968.63;;;-0.65;75.74
76052;BME280;64751;48.708;9.710;2023-03-16T02:04:04;97979.63;;;-0.63;75.91
76052;BME280;64751;48.708;9.710;2023-03-16T02:06:36;97970.81;;;-0.62;75.99
76052;BME280;64751;48.708;9.710;2023-03-16T02:09:04;97973.63;;;-0.63;75.68
76052;BME280;64751;48.708;9.710;2023-03-16T02:11:34;97971.41;;;-0.66;75.52
76052;BME280;64751;48.708;9.710;2023-03-16T02:14:12;97967.25;;;-0.67;76.01
76052;BME280;64751;48.708;9.710;2023-03-16T02:16:41;97970.59;;;-0.67;76.90
76052;BME280;64751;48.708;9.710;2023-03-16T02:19:12;97956.84;;;-0.74;76.46
76052;BME280;64751;48.708;9.710;2023-03-16T02:21:47;97968.44;;;-0.63;76.98
76052;BME280;64751;48.708;9.710;2023-03-16T02:24:20;97971.03;;;-0.63;76.66
76052;BME280;64751;48.708;9.710;2023-03-16T02:26:52;97974.63;;;-0.58;78.48
76052;BME280;64751;48.708;9.710;2023-03-16T02:32:25;97967.06;;;-0.53;77.45
76052;BME280;64751;48.708;9.710;2023-03-16T02:34:55;97966.28;;;-0.47;78.53
76052;BME280;64751;48.708;9.710;2023-03-16T02:37:25;97960.13;;;-0.39;nan
76052;BME280;64751;48.708;9.710;2023-03-16T02:39:53;97961.75;;;-0.32;79.35
76052;BME280;64751;48.708;9.710;2023-03-16T02:42:22;97962.75;;;-0.26;78.24
76052;BME280;64751;48.708;9.710;2023-03-16T02:44:54;97949.16;;;-0.22;78.39
76052;BME280;64751;48.708;9.710;2023-03-16T02:47:32;97946.78;;;-0.17;78.37
76052;BME280;64751;48.708;9.710;2023-03-16T02:50:02;97945.00;;;-0.10;80.47
76052;BME280;64751;48.708;9.710;2023-03-16T02:52:32;97943.59;;;-0.06;78.98
76052;BME280;64751;48.708;9.710;2023-03-16T02:55:00;97952.00;;;-0.04;78.45
76052;BME280;64751;48.708;9.710;2023-03-16T02:57:28;97949.59;;;-0.05;78.18
76052;BME280;64751;48.708;9.710;2023-03-16T03:00:00;97948.19;;;-0.08;77.91
76052;BME280;64751;48.708;9.710;2023-03-16T03:02:29;97945.81;;;-0.09;78.31
76052;BME280;64751;48.708;9.710;2023-03-16T03:04:57;97949.38;;;-0.10;78.19
76052;BME280;64751;48.708;9.710;2023-03-16T03:07:26;97952.78;;;-0.10;79.06
76052;BME280;64751;48.708;9.710;2023-03-16T03:10:01;97953.59;;;-0.09;79.21
76052;BME280;64751;48.708;9.710;2023-03-16T03:12:32;97944.59;;;-0.07;78.77
76052;BME280;64751;48.708;9.710;2023-03-16T03:14:59;97945.22;;;-0.05;78.98
76052;BME280;64751;48.708;9.710;2023-03-16T03:17:34;97946.41;;;-0.01;79.07
76052;BME280;64751;48.708;9.710;2023-03-16T03:20:03;97938.03;;;-0.03;79.13
76052;BME280;64751;48.708;9.710;2023-03-16T03:22:36;97933.44;;;-0.01;78.40
76052;BME280;64751;48.708;9.710;2023-03-16T03:25:05;97942.81;;;0.00;79.76
76052;BME280;64751;48.708;9.710;2023-03-16T03:27:34;97940.63;;;0.04;79.15
76052;BME280;64751;48.708;9.710;2023-03-16T03:30:05;97931.81;;;0.05;79.83
76052;BME280;64751;48.708;9.710;2023-03-16T03:32:34;97927.44;;;0.06;79.97
76052;BME280;64751;48.708;9.710;2023-03-16T03:35:02;97907.47;;;-0.07;78.69
76052;BME280;64751;48.708;9.710;2023-03-16T03:37:30;97930.84;;;0.06;78.83
76052;BME280;64751;48.708;9.710;2023-03-16T03:39:58;97929.44;;;0.04;78.60
76052;BME280;64751;48.708;9.710;2023-03-16T03:42:30;97927.22;;;0.07;79.43
76052;BME280;64751;48.708;9.710;2023-03-16T03:44:58;97922.63;;;0.09;79.75
76052;BME280;64751;48.708;9.710;2023-03-16T03:47:26;97913.84;;;0.10;79.75
76052;BME280;64751;48.708;9.710;2023-03-16T03:49:55;97918.44;;;0.15;79.50
76052;BME280;64751;48.708;9.710;2023-03-16T03:52:23;97914.66;;;0.11;78.92
76052;BME280;64751;48.708;9.710;2023-03-16T03:54:51;97911.06;;;0.05;78.86
76052;BME280;64751;48.708;9.710;2023-03-16T03:57:19;97927.03;;;0.02;78.25
76052;BME280;64751;48.708;9.710;2023-03-16T03:59:47;97912.66;;;-0.01;77.84
76052;BME280;64751;48.708;9.710;2023-03-16T04:02:24;97916.47;;;-0.03;78.50
76052;BME280;64751;48.708;9.710;2023-03-16T04:04:55;97914.84;;;-0.04;79.72
76052;BME280;64751;48.708;9.710;2023-03-16T04:07:23;97888.09;;;-0.18;79.57
76052;BME280;64751;48.708;9.710;2023-03-16T04:09:54;97904.69;;;-0.06;79.79
76052;BME280;64751;48.708;9.710;2023-03-16T04:12:34;97903.88;;;-0.06;78.87
76052;BME280;64751;48.708;9.710;2023-03-16T04:15:02;97897.50;;;-0.17;78.01
76052;BME280;64751;48.708;9.710;2023-03-16T04:17:35;97902.28;;;-0.14;78.45
76052;BME280;64751;48.708;9.710;2023-03-16T04:20:09;97898.69;;;-0.13;79.22
76052;BME280;64751;48.708;9.710;2023-03-16T04:22:41;97891.09;;;-0.14;77.33
76052;BME280;64751;48.708;9.710;2023-03-16T04:25:10;97895.69;;;-0.23;77.39
76052;BME280;64751;48.708;9.710;2023-03-16T04:27:38;97892.91;;;-0.28;78.22
76052;BME280;64751;48.708;9.710;2023-03-16T04:30:10;97895.69;;;-0.29;77.99
76052;BME280;64751;48.708;9.710;2023-03-16T04:32:42;97891.88;;;-0.27;79.04
76052;BME280;64751;48.708;9.710;2023-03-16T04:35:13;97885.91;;;-0.27;77.16
76052;BME280;64751;48.708;9.710;2023-03-16T04:37:48;97886.69;;;-0.33;77.44
76052;BME280;64751;48.708;9.710;2023-03-16T04:40:16;97881.31;;;-0.38;77.80
76052;BME280;64751;48.708;9.710;2023-03-16T04:42:50;97881.50;;;-0.40;77.50
76052;BME280;64751;48.708;9.710;2023-03-16T04:45:19;97885.88;;;-0.40;78.18
76052;BME280;64751;48.708;9.710;2023-03-16T04:47:50;97880.50;;;-0.39;78.46
76052;BME280;64751;48.708;9.710;2023-03-16T04:50:19;97884.31;;;-0.35;79.27
76052;BME280;64751;48.708;9.710;2023-03-16T04:52:52;97885.31;;;-0.29;79.01
76052;BME280;64751;48.708;9.710;2023-03-16T04:55:20;97881.50;;;-0.27;79.10
76052;BME280;64751;48.708;9.710;2023-03-16T04:57:49;97885.50;;;-0.24;79.30
76052;BME280;64751;48.708;9.710;2023-03-16T05:00:19;97880.31;;;-0.24;79.73
76052;BME280;64751;48.708;9.710;2023-03-16T05:03:02;97882.72;;;-0.23;80.01
76052;BME280;64751;48.708;9.710;2023-03-16T05:05:31;97883.31;;;-0.21;79.75
76052;BME280;64751;48.708;9.710;2023-03-16T05:08:00;97879.72;;;-0.20;79.32
76052;BME280;64751;48.708;9.710;2023-03-16T05:10:31;97885.50;;;-0.18;79.22
76052;BME280;64751;48.708;9.710;2023-03-16T05:12:59;97887.09;;;-0.17;79.46
76052;BME280;64751;48.708;9.710;2023-03-16T05:15:27;97881.31;;;-0.19;78.56
76052;BME280;64751;48.708;9.710;2023-03-16T05:18:02;97884.31;;;-0.22;78.45
76052;BME280;64751;48.708;9.710;2023-03-16T05:20:32;97872.94;;;-0.34;77.98
76052;BME280;64751;48.708;9.710;2023-03-16T05:23:02;97881.31;;;-0.32;77.43
76052;BME280;64751;48.708;9.710;2023-03-16T05:25:33;97875.72;;;-0.35;77.93
76052;BME280;64751;48.708;9.710;2023-03-16T05:28:04;97882.31;;;-0.39;77.61
76052;BME280;64751;48.708;9.710;2023-03-16T05:30:52;97881.50;;;-0.40;78.60
76052;BME280;64751;48.708;9.710;2023-03-16T05:33:24;97877.31;;;-0.41;77.82
76052;BME280;64751;48.708;9.710;2023-03-16T05:36:01;97877.31;;;-0.41;77.79
76052;BME280;64751;48.708;9.710;2023-03-16T05:38:29;97877.50;;;-0.42;77.85
76052;BME280;64751;48.708;9.710;2023-03-16T05:40:57;97885.09;;;-0.41;77.86
76052;BME280;64751;48.708;9.710;2023-03-16T05:43:45;97884.69;;;-0.38;78.38
76052;BME280;64751;48.708;9.710;2023-03-16T05:46:14;97889.09;;;-0.38;77.71
76052;BME280;64751;48.708;9.710;2023-03-16T05:48:42;97877.91;;;-0.39;77.73
76052;BME280;64751;48.708;9.710;2023-03-16T05:51:15;97880.31;;;-0.37;78.63
76052;BME280;64751;48.708;9.710;2023-03-16T05:53:43;97882.31;;;-0.26;78.93
76052;BME280;64751;48.708;9.710;2023-03-16T05:56:20;97893.28;;;-0.18;79.92
76052;BME280;64751;48.708;9.710;2023-03-16T05:58:47;97884.50;;;-0.10;79.24
76052;BME280;64751;48.708;9.710;2023-03-16T06:01:15;97886.72;;;-0.01;78.85
76052;BME280;64751;48.708;9.710;2023-03-16T06:03:43;97881.09;;;0.09;80.31
76052;BME280;64751;48.708;9.710;2023-03-16T06:06:19;97889.06;;;0.21;80.65
76052;BME280;64751;48.708;9.710;2023-03-16T06:09:14;97892.47;;;0.28;81.28
76052;BME280;64751;48.708;9.710;2023-03-16T06:11:42;97889.84;;;0.41;82.06
76052;BME280;64751;48.708;9.710;2023-03-16T06:14:10;97896.00;;;0.53;80.93
76052;BME280;64751;48.708;9.710;2023-03-16T06:16:37;97880.19;;;0.61;80.76
76052;BME280;64751;48.708;9.710;2023-03-16T06:19:05;97883.78;;;0.66;80.58
76052;BME280;64751;48.708;9.710;2023-03-16T06:21:35;97890.53;;;0.81;80.40
76052;BME280;64751;48.708;9.710;2023-03-16T06:24:07;97898.47;;;0.92;80.89
76052;BME280;64751;48.708;9.710;2023-03-16T06:26:35;97892.91;;;0.89;81.08
76052;BME280;64751;48.708;9.710;2023-03-16T06:29:06;97891.69;;;0.91;81.09
76052;BME280;64751;48.708;9.710;2023-03-16T06:31:35;97891.00;;;1.09;80.92
76052;BME280;64751;48.708;9.710;2023-03-16T06:34:03;97891.19;;;1.14;80.59
76052;BME280;64751;48.708;9.710;2023-03-16T06:36:31;97881.75;;;1.19;80.32
76052;BME280;64751;48.708;9.710;2023-03-16T06:39:03;97883.28;;;1.33;80.25
76052;BME280;64751;48.708;9.710;2023-03-16T06:41:37;97885.84;;;1.40;79.60
76052;BME280;64751;48.708;9.710;2023-03-16T06:44:05;97896.63;;;1.43;79.47
76052;BME280;64751;48.708;9.710;2023-03-16T06:46:36;97896.59;;;1.50;80.05
76052;BME280;64751;48.708;9.710;2023-03-16T06:49:04;97884.53;;;1.56;79.40
76052;BME280;64751;48.708;9.710;2023-03-16T06:51:32;97886.09;;;1.63;79.68
76052;BME280;64751;48.708;9.710;2023-03-16T06:54:00;97886.19;;;1.81;78.67
76052;BME280;64751;48.708;9.710;2023-03-16T06:56:29;97885.03;;;1.95;77.77
76052;BME280;64751;48.708;9.710;2023-03-16T06:58:57;97888.63;;;2.01;77.81
76052;BME280;64751;48.708;9.710;2023-03-16T07:01:25;97882.84;;;2.60;76.56
76052;BME280;64751;48.708;9.710;2023-03-16T07:03:52;97889.06;;;2.95;73.97
76052;BME280;64751;48.708;9.710;2023-03-16T07:06:25;97881.53;;;3.35;72.56
76052;BME280;64751;48.708;9.710;2023-03-16T07:08:53;97884.91;;;3.65;71.89
76052;BME280;64751;48.708;9.710;2023-03-16T07:11:22;97888.34;;;3.89;71.03
76052;BME280;64751;48.708;9.710;2023-03-16T07:13:51;97884.41;;;4.09;70.31
76052;BME280;64751;48.708;9.710;2023-03-16T07:16:21;97886.25;;;4.44;68.04
76052;BME280;64751;48.708;9.710;2023-03-16T07:18:48;97880.78;;;4.57;67.55
76052;BME280;64751;48.708;9.710;2023-03-16T07:21:19;97886.19;;;5.18;65.28
76052;BME280;64751;48.708;9.710;2023-03-16T07:23:47;97885.00;;;5.37;64.20
76052;BME280;64751;48.708;9.710;2023-03-16T07:26:20;97886.63;;;5.55;64.00
76052;BME280;64751;48.708;9.710;2023-03-16T07:28:56;97885.38;;;5.74;64.21
76052;BME280;64751;48.708;9.710;2023-03-16T07:31:23;97899.66;;;5.66;63.49
76052;BME280;64751;48.708;9.710;2023-03-16T07:33:52;97904.19;;;5.71;64.00
76052;BME280;64751;48.708;9.710;2023-03-16T07:36:28;97899.19;;;5.41;64.10
76052;BME280;64751;48.708;9.710;2023-03-16T07:38:59;97894.16;;;6.13;62.44
76052;BME280;64751;48.708;9.710;2023-03-16T07:41:27;97901.88;;;6.03;62.26
76052;BME280;64751;48.708;9.710;2023-03-16T07:44:09;97900.00;;;5.42;64.46
76052;BME280;64751;48.708;9.710;2023-03-16T07:46:38;97899.09;;;5.08;65.79
76052;BME280;64751;48.708;9.710;2023-03-16T07:49:06;97901.41;;;4.93;67.25
76052;BME280;64751;48.708;9.710;2023-03-16T07:51:35;97902.69;;;4.79;68.17
76052;BME280;64751;48.708;9.710;2023-03-16T07:54:03;97904.94;;;4.75;67.99
76052;BME280;64751;48.708;9.710;2023-03-16T07:56:33;97897.94;;;4.53;68.64
76052;BME280;64751;48.708;9.710;2023-03-16T07:59:02;97898.63;;;4.48;69.63
76052;BME280;64751;48.708;9.710;2023-03-16T08:01:32;97894.66;;;4.22;70.45
76052;BME280;64751;48.708;9.710;2023-03-16T08:04:00;97906.91;;;4.33;70.09
76052;BME280;64751;48.708;9.710;2023-03-16T08:06:28;97897.16;;;4.40;71.03
76052;BME280;64751;48.708;9.710;2023-03-16T08:08:56;97890.09;;;4.29;70.38
76052;BME280;64751;48.708;9.710;2023-03-16T08:11:31;97891.25;;;4.45;69.94
76052;BME280;64751;48.708;9.710;2023-03-16T08:14:02;97893.84;;;4.45;70.54
76052;BME280;64751;48.708;9.710;2023-03-16T08:17:00;97892.84;;;4.34;72.13
76052;BME280;64751;48.708;9.710;2023-03-16T08:19:28;97899.88;;;4.46;72.38
76052;BME280;64751;48.708;9.710;2023-03-16T08:21:59;97891.69;;;4.54;70.12
76052;BME280;64751;48.708;9.710;2023-03-16T08:24:30;97893.63;;;4.47;71.58
76052;BME280;64751;48.708;9.710;2023-03-16T08:26:59;97896.34;;;4.52;72.06
76052;BME280;64751;48.708;9.710;2023-03-16T08:29:28;97899.66;;;4.59;71.29
76052;BME280;64751;48.708;9.710;2023-03-16T08:31:55;97897.03;;;4.70;71.02
76052;BME280;64751;48.708;9.710;2023-03-16T08:34:34;97908.06;;;4.61;70.37
76052;BME280;64751;48.708;9.710;2023-03-16T08:37:02;97898.03;;;4.69;70.16
76052;BME280;64751;48.708;9.710;2023-03-16T08:39:30;97902.50;;;4.57;70.09
76052;BME280;64751;48.708;9.710;2023-03-16T08:41:59;97908.84;;;4.38;70.99
76052;BME280;64751;48.708;9.710;2023-03-16T08:44:37;97906.47;;;4.36;72.85
76052;BME280;64751;48.708;9.710;2023-03-16T08:47:05;97895.22;;;4.36;72.03
76052;BME280;64751;48.708;9.710;2023-03-16T08:49:38;97898.06;;;4.34;71.52
76052;BME280;64751;48.708;9.710;2023-03-16T08:52:12;97907.03;;;4.27;72.50
76052;BME280;64751;48.708;9.710;2023-03-16T08:54:41;97899.88;;;4.46;72.07
76052;BME280;64751;48.708;9.710;2023-03-16T08:57:09;97901.69;;;4.33;72.49
76052;BME280;64751;48.708;9.710;2023-03-16T08:59:37;97896.34;;;4.40;71.79
76052;BME280;64751;48.708;9.710;2023-03-16T09:02:05;97897.94;;;4.41;72.42
76052;BME280;64751;48.708;9.710;2023-03-16T09:04:32;97897.34;;;4.51;72.18
76052;BME280;64751;48.708;9.710;2023-03-16T09:07:01;97894.53;;;4.52;71.84
76052;BME280;64751;48.708;9.710;2023-03-16T09:09:29;97889.41;;;4.57;71.28
76052;BME280;64751;48.708;9.710;2023-03-16T09:11:57;97891.34;;;4.50;71.68
76052;BME280;64751;48.708;9.710;2023-03-16T09:14:24;97885.31;;;4.50;71.08
76052;BME280;64751;48.708;9.710;2023-03-16T09:16:52;97881.09;;;4.49;71.76
76052;BME280;64751;48.708;9.710;2023-03-16T09:19:20;97872.81;;;4.52;72.58
76052;BME280;64751;48.708;9.710;2023-03-16T09:21:48;97866.34;;;4.54;72.73
76052;BME280;64751;48.708;9.710;2023-03-16T09:24:16;97878.16;;;4.57;72.00
76052;BME280;64751;48.708;9.710;2023-03-16T09:26:44;97880.78;;;4.57;71.85
76052;BME280;64751;48.708;9.710;2023-03-16T09:29:12;97871.44;;;4.72;72.29
76052;BME280;64751;48.708;9.710;2023-03-16T09:31:39;97871.19;;;4.74;72.36
76052;BME280;64751;48.708;9.710;2023-03-16T09:34:08;97872.41;;;4.83;72.11
76052;BME280;64751;48.708;9.710;2023-03-16T09:36:37;97878.22;;;4.85;71.64
76052;BME280;64751;48.708;9.710;2023-03-16T09:39:05;97869.47;;;4.91;70.59
76052;BME280;64751;48.708;9.710;2023-03-16T09:41:41;97865.00;;;4.91;70.93
76052;BME280;64751;48.708;9.710;2023-03-16T09:44:22;97860.56;;;4.92;70.62
76052;BME280;64751;48.708;9.710;2023-03-16T09:46:55;97863.03;;;4.98;69.51
76052;BME280;64751;48.708;9.710;2023-03-16T09:49:27;97862.00;;;5.11;69.68
76052;BME280;64751;48.708;9.710;2023-03-16T09:52:05;97863.56;;;5.12;70.13
76052;BME280;64751;48.708;9.710;2023-03-16T09:54:44;97865.00;;;5.31;69.29
76052;BME280;64751;48.708;9.710;2023-03-16T09:57:23;97862.13;;;5.33;68.47
76052;BME280;64751;48.708;9.710;2023-03-16T09:59:53;97851.69;;;5.21;68.92
76052;BME280;64751;48.708;9.710;2023-03-16T10:02:46;97850.09;;;5.48;68.05
76052;BME280;64751;48.708;9.710;2023-03-16T10:05:20;97834.06;;;5.61;68.06
76052;BME280;64751;48.708;9.710;2023-03-16T10:07:52;97827.97;;;5.72;66.69
76052;BME280;64751;48.708;9.710;2023-03-16T10:10:37;97828.31;;;6.09;67.00
76052;BME280;64751;48.708;9.710;2023-03-16T10:13:16;97826.69;;;6.25;65.17
76052;BME280;64751;48.708;9.710;2023-03-16T10:15:49;97825.44;;;6.27;64.50
76052;BME280;64751;48.708;9.710;2023-03-16T10:18:24;97817.44;;;6.39;64.31
76052;BME280;64751;48.708;9.710;2023-03-16T10:20:55;97816.47;;;6.45;63.99
76052;BME280;64751;48.708;9.710;2023-03-16T10:23:24;97809.09;;;6.64;64.69
76052;BME280;64751;48.708;9.710;2023-03-16T10:25:52;97803.19;;;6.51;64.31
76052;BME280;64751;48.708;9.710;2023-03-16T10:28:23;97806.34;;;6.53;64.46
76052;BME280;64751;48.708;9.710;2023-03-16T10:30:54;97805.38;;;6.59;64.99
76052;BME280;64751;48.708;9.710;2023-03-16T10:33:24;97814.59;;;6.62;64.36
76052;BME280;64751;48.708;9.710;2023-03-16T10:35:56;97818.81;;;6.63;63.72
76052;BME280;64751;48.708;9.710;2023-03-16T10:38:28;97816.13;;;6.58;63.43
76052;BME280;64751;48.708;9.710;2023-03-16T10:40:58;97806.44;;;6.58;64.26
76052;BME280;64751;48.708;9.710;2023-03-16T10:43:28;97804.72;;;6.69;63.41
76052;BME280;64751;48.708;9.710;2023-03-16T10:45:58;97808.00;;;6.81;63.87
76052;BME280;64751;48.708;9.710;2023-03-16T10:48:30;97808.13;;;6.91;64.30
76052;BME280;64751;48.708;9.710;2023-03-16T10:50:59;97821.38;;;7.01;62.34
76052;BME280;64751;48.708;9.710;2023-03-16T10:53:34;97808.78;;;7.03;62.50
76052;BME280;64751;48.708;9.710;2023-03-16T10:56:08;97814.88;;;7.09;63.45
76052;BME280;64751;48.708;9.710;2023-03-16T10:58:40;97810.91;;;7.06;61.17
76052;BME280;64751;48.708;9.710;2023-03-16T11:01:16;97803.63;;;7.13;62.46
76052;BME280;64751;48.708;9.710;2023-03-16T11:03:47;97795.00;;;7.18;61.29
76052;BME280;64751;48.708;9.710;2023-03-16T11:06:19;97785.84;;;7.20;59.72
76052;BME280;64751;48.708;9.710;2023-03-16T11:08:48;97781.19;;;7.27;60.19
76052;BME280;64751;48.708;9.710;2023-03-16T11:11:20;97790.59;;;7.23;59.20
76052;BME280;64751;48.708;9.710;2023-03-16T11:13:55;97779.28;;;7.23;58.68
76052;BME280;64751;48.708;9.710;2023-03-16T11:16:27;97781.31;;;7.43;59.61
76052;BME280;64751;48.708;9.710;2023-03-16T11:18:57;97779.91;;;7.62;59.91
76052;BME280;64751;48.708;9.710;2023-03-16T11:21:37;97783.59;;;7.66;60.52
76052;BME280;64751;48.708;9.710;2023-03-16T11:24:14;97787.09;;;7.76;58.30
76052;BME280;64751;48.708;9.710;2023-03-16T11:26:44;97789.16;;;7.69;57.00
76052;BME280;64751;48.708;9.710;2023-03-16T11:29:19;97788.06;;;7.65;56.88
76052;BME280;64751;48.708;9.710;2023-03-16T11:31:52;97791.56;;;7.76;57.19
76052;BME280;64751;48.708;9.710;2023-03-16T11:34:25;97785.81;;;7.79;57.20
76052;BME280;64751;48.708;9.710;2023-03-16T11:36:55;97773.16;;;7.71;56.87
76052;BME280;64751;48.708;9.710;2023-03-16T11:39:34;97772.13;;;7.77;57.59
76052;BME280;64751;48.708;9.710;2023-03-16T11:42:22;97759.53;;;7.79;56.09
76052;BME280;64751;48.708;9.710;2023-03-16T11:45:00;97765.31;;;7.81;56.19
76052;BME280;64751;48.708;9.710;2023-03-16T11:47:52;97769.00;;;7.85;57.42
76052;BME280;64751;48.708;9.710;2023-03-16T11:50:27;97765.06;;;7.82;56.13
76052;BME280;64751;48.708;9.710;2023-03-16T11:53:01;97761.66;;;7.87;56.48
76052;BME280;64751;48.708;9.710;2023-03-16T11:55:37;97750.06;;;7.83;56.04
76052;BME280;64751;48.708;9.710;2023-03-16T11:58:17;97743.03;;;7.88;56.56
76052;BME280;64751;48.708;9.710;2023-03-16T12:00:54;97752.56;;;7.99;57.15
76052;BME280;64751;48.708;9.710;2023-03-16T12:03:49;97743.88;;;7.99;56.15
76052;BME280;64751;48.708;9.710;2023-03-16T12:06:30;97744.16;;;8.02;55.28
76052;BME280;64751;48.708;9.710;2023-03-16T12:09:18;97750.50;;;8.12;54.50
76052;BME280;64751;48.708;9.710;2023-03-16T12:11:50;97737.09;;;8.08;54.29
76052;BME280;64751;48.708;9.710;2023-03-16T12:14:23;97733.44;;;8.09;55.83
76052;BME280;64751;48.708;9.710;2023-03-16T12:16:58;97737.88;;;8.09;54.01
76052;BME280;64751;48.708;9.710;2023-03-16T12:19:40;97725.06;;;8.22;53.34
76052;BME280;64751;48.708;9.710;2023-03-16T12:22:15;97726.09;;;8.21;51.93
76052;BME280;64751;48.708;9.710;2023-03-16T12:24:45;97721.97;;;8.30;52.34
76052;BME280;64751;48.708;9.710;2023-03-16T12:27:15;97719.28;;;8.25;50.04
76052;BME280;64751;48.708;9.710;2023-03-16T12:29:52;97726.72;;;8.33;52.88
76052;BME280;64751;48.708;9.710;2023-03-16T12:32:27;97712.28;;;8.46;52.44
76052;BME280;64751;48.708;9.710;2023-03-16T12:35:01;97711.81;;;8.54;51.80
76052;BME280;64751;48.708;9.710;2023-03-16T12:37:36;97708.94;;;8.70;50.96
76052;BME280;64751;48.708;9.710;2023-03-16T12:40:20;97698.97;;;8.77;51.08
76052;BME280;64751;48.708;9.710;2023-03-16T12:42:59;97698.44;;;8.75;51.24
76052;BME280;64751;48.708;9.710;2023-03-16T12:45:37;97689.75;;;8.80;53.00
76052;BME280;64751;48.708;9.710;2023-03-16T12:48:15;97699.25;;;9.01;52.55
76052;BME280;64751;48.708;9.710;2023-03-16T12:50:47;97690.06;;;9.14;51.25
76052;BME280;64751;48.708;9.710;2023-03-16T12:53:37;97687.41;;;9.14;51.89
76052;BME280;64751;48.708;9.710;2023-03-16T12:56:06;97688.19;;;9.24;51.12
76052;BME280;64751;48.708;9.710;2023-03-16T12:58:35;97687.41;;;9.24;50.49
76052;BME280;64751;48.708;9.710;2023-03-16T13:01:09;97680.03;;;9.31;54.87
76052;BME280;64751;48.708;9.710;2023-03-16T13:03:40;97677.41;;;9.21;51.61
76052;BME280;64751;48.708;9.710;2023-03-16T13:06:16;97671.63;;;9.19;52.37
76052;BME280;64751;48.708;9.710;2023-03-16T13:08:47;97675.31;;;9.23;50.88
76052;BME280;64751;48.708;9.710;2023-03-16T13:11:16;97678.97;;;9.22;51.49
76052;BME280;64751;48.708;9.710;2023-03-16T13:13:51;97673.19;;;9.20;50.93
76052;BME280;64751;48.708;9.710;2023-03-16T13:16:23;97672.13;;;9.16;52.07
76052;BME280;64751;48.708;9.710;2023-03-16T13:18:53;97674.50;;;9.22;53.20
76052;BME280;64751;48.708;9.710;2023-03-16T13:21:34;97678.72;;;9.28;50.65
76052;BME280;64751;48.708;9.710;2023-03-16T13:24:19;97669.25;;;9.32;49.80
76052;BME280;64751;48.708;9.710;2023-03-16T13:26:52;97664.75;;;9.33;50.80
76052;BME280;64751;48.708;9.710;2023-03-16T13:29:23;97672.13;;;9.36;50.85
76052;BME280;64751;48.708;9.710;2023-03-16T13:31:53;97684.50;;;9.35;50.78
76052;BME280;64751;48.708;9.710;2023-03-16T13:34:26;97670.28;;;9.31;51.90
76052;BME280;64751;48.708;9.710;2023-03-16T13:36:57;97666.84;;;9.31;52.95