sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47280;BME280;34064;44.942;0.008;2023-02-10T00:01:19;101216.28;;;3.93;48.87
47280;BME280;34064;44.942;0.008;2023-02-10T00:03:46;101212.81;;;3.91;48.48
47280;BME280;34064;44.942;0.008;2023-02-10T00:06:16;101211.00;;;3.93;49.11
47280;BME280;34064;44.942;0.008;2023-02-10T00:08:46;101216.28;;;3.93;49.34
47280;BME280;34064;44.942;0.008;2023-02-10T00:11:14;101208.41;;;3.92;49.10
47280;BME280;34064;44.942;0.008;2023-02-10T00:13:45;101207.56;;;3.88;48.99
47280;BME280;34064;44.942;0.008;2023-02-10T00:16:14;101204.09;;;3.83;48.96
47280;BME280;34064;44.942;0.008;2023-02-10T00:18:42;101211.16;;;3.81;49.36
47280;BME280;34064;44.942;0.008;2023-02-10T00:21:13;101216.41;;;3.81;49.29
47280;BME280;34064;44.942;0.008;2023-02-10T00:23:42;101209.38;;;3.83;48.84
47280;BME280;34064;44.942;0.008;2023-02-10T00:26:12;101215.50;;;3.83;49.06
47280;BME280;34064;44.942;0.008;2023-02-10T00:28:40;101219.03;;;3.82;49.24
47280;BME280;34064;44.942;0.008;2023-02-10T00:31:09;101211.16;;;3.81;49.55
47280;BME280;34064;44.942;0.008;2023-02-10T00:33:38;101212.94;;;3.77;49.38
47280;BME280;34064;44.942;0.008;2023-02-10T00:36:07;101213.00;;;3.72;49.46
47280;BME280;34064;44.942;0.008;2023-02-10T00:38:36;101216.53;;;3.68;49.56
47280;BME280;34064;44.942;0.008;2023-02-10T00:41:05;101216.56;;;3.64;49.62
47280;BME280;34064;44.942;0.008;2023-02-10T00:43:33;101218.38;;;3.57;49.84
47280;BME280;34064;44.942;0.008;2023-02-10T00:46:00;101220.19;;;3.52;49.42
47280;BME280;34064;44.942;0.008;2023-02-10T00:48:28;101216.72;;;3.47;49.63
47280;BME280;34064;44.942;0.008;2023-02-10T00:50:55;101220.22;;;3.46;50.03
47280;BME280;34064;44.942;0.008;2023-02-10T00:53:21;101217.66;;;3.39;50.69
47280;BME280;34064;44.942;0.008;2023-02-10T00:55:47;101213.34;;;3.35;50.49
47280;BME280;34064;44.942;0.008;2023-02-10T00:58:14;101212.50;;;3.27;50.40
47280;BME280;34064;44.942;0.008;2023-02-10T01:00:40;101215.16;;;3.24;50.64
47280;BME280;34064;44.942;0.008;2023-02-10T01:03:06;101213.44;;;3.20;50.24
47280;BME280;34064;44.942;0.008;2023-02-10T01:05:34;101217.00;;;3.16;50.60
47280;BME280;34064;44.942;0.008;2023-02-10T01:08:00;101223.09;;;3.13;50.11
47280;BME280;34064;44.942;0.008;2023-02-10T01:10:27;101221.41;;;3.09;50.13
47280;BME280;34064;44.942;0.008;2023-02-10T01:12:54;101211.81;;;3.06;50.20
47280;BME280;34064;44.942;0.008;2023-02-10T01:15:21;101215.31;;;3.05;50.81
47280;BME280;34064;44.942;0.008;2023-02-10T01:17:48;101218.81;;;3.04;50.57
47280;BME280;34064;44.942;0.008;2023-02-10T01:20:16;101213.56;;;3.04;50.28
47280;BME280;34064;44.942;0.008;2023-02-10T01:22:43;101203.91;;;3.05;50.29
47280;BME280;34064;44.942;0.008;2023-02-10T01:25:09;101211.81;;;3.03;50.86
47280;BME280;34064;44.942;0.008;2023-02-10T01:27:35;101214.44;;;3.00;50.24
47280;BME280;34064;44.942;0.008;2023-02-10T01:30:02;101211.88;;;2.97;50.40
47280;BME280;34064;44.942;0.008;2023-02-10T01:32:28;101215.38;;;2.93;50.78
47280;BME280;34064;44.942;0.008;2023-02-10T01:34:55;101222.44;;;2.88;50.76
47280;BME280;34064;44.942;0.008;2023-02-10T01:37:22;101224.19;;;2.83;50.48
47280;BME280;34064;44.942;0.008;2023-02-10T01:39:48;101229.44;;;2.79;51.08
47280;BME280;34064;44.942;0.008;2023-02-10T01:42:16;101218.97;;;2.76;50.59
47280;BME280;34064;44.942;0.008;2023-02-10T01:47:09;101224.25;;;2.72;51.33
47280;BME280;34064;44.942;0.008;2023-02-10T01:49:42;101231.25;;;2.70;50.90
47280;BME280;34064;44.942;0.008;2023-02-10T01:52:14;101240.91;;;2.68;50.63
47280;BME280;34064;44.942;0.008;2023-02-10T01:54:45;101237.41;;;2.65;50.72
47280;BME280;34064;44.942;0.008;2023-02-10T01:57:13;101233.94;;;2.63;51.00
47280;BME280;34064;44.942;0.008;2023-02-10T01:59:41;101229.53;;;2.65;50.79
47280;BME280;34064;44.942;0.008;2023-02-10T02:02:10;101226.91;;;2.67;51.14
47280;BME280;34064;44.942;0.008;2023-02-10T02:04:41;101236.53;;;2.68;51.02
47280;BME280;34064;44.942;0.008;2023-02-10T02:07:11;101233.03;;;2.66;50.89
47280;BME280;34064;44.942;0.008;2023-02-10T02:09:37;101234.78;;;2.64;50.77
47280;BME280;34064;44.942;0.008;2023-02-10T02:12:43;101231.28;;;2.62;51.08
47280;BME280;34064;44.942;0.008;2023-02-10T02:18:12;101223.47;;;2.54;51.12
47280;BME280;34064;44.942;0.008;2023-02-10T02:20:48;101221.72;;;2.52;50.86
47280;BME280;34064;44.942;0.008;2023-02-10T02:39:47;101223.53;;;2.34;51.17
47280;BME280;34064;44.942;0.008;2023-02-10T02:42:26;101224.47;;;2.30;51.32
47280;BME280;34064;44.942;0.008;2023-02-10T02:48:22;101217.47;;;2.26;51.33
47280;BME280;34064;44.942;0.008;2023-02-10T02:53:40;101214.84;;;2.21;51.62
47280;BME280;34064;44.942;0.008;2023-02-10T03:01:57;101215.78;;;2.12;51.97
47280;BME280;34064;44.942;0.008;2023-02-10T03:04:31;101215.78;;;2.09;51.81
47280;BME280;34064;44.942;0.008;2023-02-10T03:07:00;101221.03;;;2.06;52.12
47280;BME280;34064;44.942;0.008;2023-02-10T03:09:27;101223.66;;;2.03;51.50
47280;BME280;34064;44.942;0.008;2023-02-10T03:11:54;101221.03;;;2.00;51.88
47280;BME280;34064;44.942;0.008;2023-02-10T03:14:21;101218.44;;;1.98;51.71
47280;BME280;34064;44.942;0.008;2023-02-10T03:16:47;101221.91;;;1.99;51.70
47280;BME280;34064;44.942;0.008;2023-02-10T03:19:14;101222.78;;;1.98;51.67
47280;BME280;34064;44.942;0.008;2023-02-10T03:21:41;101214.94;;;1.98;51.70
47280;BME280;34064;44.942;0.008;2023-02-10T03:24:07;101220.16;;;1.98;51.98
47280;BME280;34064;44.942;0.008;2023-02-10T03:26:36;101222.78;;;1.98;51.71
47280;BME280;34064;44.942;0.008;2023-02-10T03:29:03;101217.56;;;1.98;51.76
47280;BME280;34064;44.942;0.008;2023-02-10T03:31:29;101223.66;;;1.97;52.00
47280;BME280;34064;44.942;0.008;2023-02-10T03:33:56;101227.19;;;1.97;51.81
47280;BME280;34064;44.942;0.008;2023-02-10T03:36:22;101221.03;;;1.97;51.81
47280;BME280;34064;44.942;0.008;2023-02-10T03:38:49;101226.28;;;1.94;52.14
47280;BME280;34064;44.942;0.008;2023-02-10T03:41:15;101221.94;;;1.94;52.21
47280;BME280;34064;44.942;0.008;2023-02-10T03:43:41;101227.16;;;1.91;52.62
47280;BME280;34064;44.942;0.008;2023-02-10T03:46:09;101224.56;;;1.90;52.28
47280;BME280;34064;44.942;0.008;2023-02-10T03:48:36;101222.81;;;1.85;52.36
47280;BME280;34064;44.942;0.008;2023-02-10T03:51:05;101220.19;;;1.81;51.99
47280;BME280;34064;44.942;0.008;2023-02-10T03:53:32;101231.56;;;1.78;52.14
47280;BME280;34064;44.942;0.008;2023-02-10T03:55:59;101228.06;;;1.76;51.96
47280;BME280;34064;44.942;0.008;2023-02-10T03:58:25;101232.44;;;1.76;52.34
47280;BME280;34064;44.942;0.008;2023-02-10T04:00:52;101232.44;;;1.76;51.86
47280;BME280;34064;44.942;0.008;2023-02-10T04:03:18;101231.56;;;1.75;51.85
47280;BME280;34064;44.942;0.008;2023-02-10T04:05:45;101228.94;;;1.74;52.03
47280;BME280;34064;44.942;0.008;2023-02-10T04:08:12;101235.94;;;1.71;52.43
47280;BME280;34064;44.942;0.008;2023-02-10T04:10:38;101238.56;;;1.70;52.17
47280;BME280;34064;44.942;0.008;2023-02-10T04:13:04;101237.69;;;1.68;52.18
47280;BME280;34064;44.942;0.008;2023-02-10T04:15:31;101235.06;;;1.68;52.42
47280;BME280;34064;44.942;0.008;2023-02-10T04:17:57;101239.44;;;1.66;52.13
47280;BME280;34064;44.942;0.008;2023-02-10T04:20:24;101242.06;;;1.64;52.49
47280;BME280;34064;44.942;0.008;2023-02-10T04:22:52;101240.31;;;1.59;52.18
47280;BME280;34064;44.942;0.008;2023-02-10T04:25:19;101244.69;;;1.56;51.87
47280;BME280;34064;44.942;0.008;2023-02-10T04:27:47;101255.16;;;1.52;52.36
47280;BME280;34064;44.942;0.008;2023-02-10T04:30:14;101260.41;;;1.47;52.14
47280;BME280;34064;44.942;0.008;2023-02-10T04:32:41;101259.53;;;1.42;52.54
47280;BME280;34064;44.942;0.008;2023-02-10T04:35:08;101263.03;;;1.41;52.47
47280;BME280;34064;44.942;0.008;2023-02-10T04:37:35;101258.66;;;1.38;52.39
47280;BME280;34064;44.942;0.008;2023-02-10T04:40:03;101258.69;;;1.37;52.42
47280;BME280;34064;44.942;0.008;2023-02-10T04:42:30;101261.28;;;1.34;52.50
47280;BME280;34064;44.942;0.008;2023-02-10T04:44:58;101263.91;;;1.32;52.45
47280;BME280;34064;44.942;0.008;2023-02-10T04:47:29;101264.75;;;1.30;52.29
47280;BME280;34064;44.942;0.008;2023-02-10T04:49:56;101263.91;;;1.31;52.26
47280;BME280;34064;44.942;0.008;2023-02-10T04:52:22;101263.03;;;1.32;52.34
47280;BME280;34064;44.942;0.008;2023-02-10T04:54:49;101260.41;;;1.35;52.47
47280;BME280;34064;44.942;0.008;2023-02-10T04:57:15;101259.56;;;1.36;52.50
47280;BME280;34064;44.942;0.008;2023-02-10T04:59:41;101261.31;;;1.37;52.81
47280;BME280;34064;44.942;0.008;2023-02-10T05:02:08;101263.91;;;1.37;52.34
47280;BME280;34064;44.942;0.008;2023-02-10T05:04:34;101263.91;;;1.34;52.36
47280;BME280;34064;44.942;0.008;2023-02-10T05:07:01;101270.00;;;1.30;52.35
47280;BME280;34064;44.942;0.008;2023-02-10T05:09:28;101263.03;;;1.27;52.24
47280;BME280;34064;44.942;0.008;2023-02-10T05:11:54;101264.78;;;1.27;52.50
47280;BME280;34064;44.942;0.008;2023-02-10T05:14:20;101268.28;;;1.26;52.26
47280;BME280;34064;44.942;0.008;2023-02-10T05:16:47;101267.41;;;1.22;52.63
47280;BME280;34064;44.942;0.008;2023-02-10T05:19:13;101277.84;;;1.19;52.71
47280;BME280;34064;44.942;0.008;2023-02-10T05:21:39;101282.22;;;1.15;53.01
47280;BME280;34064;44.942;0.008;2023-02-10T05:24:06;101290.94;;;1.14;52.71
47280;BME280;34064;44.942;0.008;2023-02-10T05:26:32;101286.56;;;1.12;52.67
47280;BME280;34064;44.942;0.008;2023-02-10T05:28:59;101290.06;;;1.11;52.54
47280;BME280;34064;44.942;0.008;2023-02-10T05:31:25;101294.41;;;1.10;52.67
47280;BME280;34064;44.942;0.008;2023-02-10T05:33:51;101287.44;;;1.12;52.46
47280;BME280;34064;44.942;0.008;2023-02-10T05:36:20;101294.41;;;1.13;52.70
47280;BME280;34064;44.942;0.008;2023-02-10T05:38:46;101291.81;;;1.13;52.94
47280;BME280;34064;44.942;0.008;2023-02-10T05:41:31;101286.56;;;1.13;52.75
47280;BME280;34064;44.942;0.008;2023-02-10T05:43:57;101293.56;;;1.13;52.35
47280;BME280;34064;44.942;0.008;2023-02-10T05:46:26;101301.41;;;1.11;52.44
47280;BME280;34064;44.942;0.008;2023-02-10T05:48:54;101301.41;;;1.08;52.34
47280;BME280;34064;44.942;0.008;2023-02-10T05:51:21;101302.25;;;1.05;52.47
47280;BME280;34064;44.942;0.008;2023-02-10T05:53:49;101300.53;;;1.06;52.33
47280;BME280;34064;44.942;0.008;2023-02-10T05:56:16;101310.13;;;1.10;52.45
47280;BME280;34064;44.942;0.008;2023-02-10T05:58:44;101306.63;;;1.11;52.26
47280;BME280;34064;44.942;0.008;2023-02-10T06:01:11;101304.91;;;1.13;52.51
47280;BME280;34064;44.942;0.008;2023-02-10T06:03:39;101306.66;;;1.14;52.48
47280;BME280;34064;44.942;0.008;2023-02-10T06:06:07;101310.13;;;1.13;52.52
47280;BME280;34064;44.942;0.008;2023-02-10T06:08:34;101307.50;;;1.10;52.22
47280;BME280;34064;44.942;0.008;2023-02-10T06:11:02;101310.13;;;1.08;52.27
47280;BME280;34064;44.942;0.008;2023-02-10T06:13:29;101304.03;;;1.08;52.15
47280;BME280;34064;44.942;0.008;2023-02-10T06:15:57;101301.41;;;1.08;52.72
47280;BME280;34064;44.942;0.008;2023-02-10T06:18:25;101300.53;;;1.11;52.44
47280;BME280;34064;44.942;0.008;2023-02-10T06:20:52;101299.66;;;1.10;52.67
47280;BME280;34064;44.942;0.008;2023-02-10T06:23:20;101297.88;;;1.09;52.66
47280;BME280;34064;44.942;0.008;2023-02-10T06:25:48;101297.88;;;1.04;52.69
47280;BME280;34064;44.942;0.008;2023-02-10T06:28:15;101293.53;;;1.02;52.83
47280;BME280;34064;44.942;0.008;2023-02-10T06:30:43;101297.00;;;0.98;52.82
47280;BME280;34064;44.942;0.008;2023-02-10T06:33:10;101300.50;;;0.92;52.65
47280;BME280;34064;44.942;0.008;2023-02-10T06:35:38;101300.44;;;0.86;52.62
47280;BME280;34064;44.942;0.008;2023-02-10T06:38:05;101304.78;;;0.82;52.50
47280;BME280;34064;44.942;0.008;2023-02-10T06:40:33;101303.91;;;0.77;52.92
47280;BME280;34064;44.942;0.008;2023-02-10T06:43:00;101309.13;;;0.72;52.75
47280;BME280;34064;44.942;0.008;2023-02-10T06:45:29;101322.19;;;0.68;52.89
47280;BME280;34064;44.942;0.008;2023-02-10T06:47:59;101325.69;;;0.65;52.91
47280;BME280;34064;44.942;0.008;2023-02-10T06:50:27;101332.63;;;0.61;53.01
47280;BME280;34064;44.942;0.008;2023-02-10T06:52:53;101324.78;;;0.60;52.70
47280;BME280;34064;44.942;0.008;2023-02-10T06:55:20;101335.22;;;0.57;52.86
47280;BME280;34064;44.942;0.008;2023-02-10T06:57:46;101337.81;;;0.57;52.86
47280;BME280;34064;44.942;0.008;2023-02-10T07:00:13;101337.84;;;0.55;52.85
47280;BME280;34064;44.942;0.008;2023-02-10T07:02:40;101336.09;;;0.57;53.08
47280;BME280;34064;44.942;0.008;2023-02-10T07:05:09;101333.50;;;0.57;52.91
47280;BME280;34064;44.942;0.008;2023-02-10T07:07:36;101334.34;;;0.56;52.91
47280;BME280;34064;44.942;0.008;2023-02-10T07:10:03;101337.84;;;0.58;53.08
47280;BME280;34064;44.942;0.008;2023-02-10T07:12:30;101332.63;;;0.58;52.71
47280;BME280;34064;44.942;0.008;2023-02-10T07:14:56;101328.25;;;0.59;52.80
47280;BME280;34064;44.942;0.008;2023-02-10T07:17:22;101328.28;;;0.60;52.71
47280;BME280;34064;44.942;0.008;2023-02-10T07:19:49;101339.59;;;0.59;52.75
47280;BME280;34064;44.942;0.008;2023-02-10T07:22:15;101343.09;;;0.60;52.92
47280;BME280;34064;44.942;0.008;2023-02-10T07:24:41;101341.34;;;0.62;53.02
47280;BME280;34064;44.942;0.008;2023-02-10T07:27:08;101344.84;;;0.62;53.11
47280;BME280;34064;44.942;0.008;2023-02-10T07:29:34;101334.38;;;0.62;53.28
47280;BME280;34064;44.942;0.008;2023-02-10T07:32:01;101353.53;;;0.61;52.79
47280;BME280;34064;44.942;0.008;2023-02-10T07:34:27;101359.66;;;0.62;53.11
47280;BME280;34064;44.942;0.008;2023-02-10T07:36:57;101357.06;;;0.60;53.11
47280;BME280;34064;44.942;0.008;2023-02-10T07:39:24;101358.78;;;0.58;53.03
47280;BME280;34064;44.942;0.008;2023-02-10T07:41:51;101357.03;;;0.59;53.02
47280;BME280;34064;44.942;0.008;2023-02-10T07:44:17;101364.91;;;0.60;53.03
47280;BME280;34064;44.942;0.008;2023-02-10T07:46:45;101364.00;;;0.61;53.06
47280;BME280;34064;44.942;0.008;2023-02-10T07:49:11;101366.66;;;0.65;52.94
47280;BME280;34064;44.942;0.008;2023-02-10T07:51:37;101363.19;;;0.66;53.31
47280;BME280;34064;44.942;0.008;2023-02-10T07:54:04;101363.19;;;0.69;52.90
47280;BME280;34064;44.942;0.008;2023-02-10T07:56:32;101359.72;;;0.70;52.70
47280;BME280;34064;44.942;0.008;2023-02-10T07:58:58;101361.47;;;0.72;52.91
47280;BME280;34064;44.942;0.008;2023-02-10T08:01:25;101356.25;;;0.77;52.84
47280;BME280;34064;44.942;0.008;2023-02-10T08:03:51;101361.53;;;0.80;52.86
47280;BME280;34064;44.942;0.008;2023-02-10T08:06:21;101352.78;;;0.84;53.00
47280;BME280;34064;44.942;0.008;2023-02-10T08:08:49;101355.44;;;0.90;53.20
47280;BME280;34064;44.942;0.008;2023-02-10T08:11:16;101359.81;;;0.95;53.07
47280;BME280;34064;44.942;0.008;2023-02-10T08:13:43;101351.13;;;1.00;53.03
47280;BME280;34064;44.942;0.008;2023-02-10T08:16:10;101348.50;;;1.05;53.07
47280;BME280;34064;44.942;0.008;2023-02-10T08:18:41;101345.03;;;1.12;53.04
47280;BME280;34064;44.942;0.008;2023-02-10T08:21:08;101343.31;;;1.20;52.55
47280;BME280;34064;44.942;0.008;2023-02-10T08:23:35;101339.84;;;1.28;52.76
47280;BME280;34064;44.942;0.008;2023-02-10T08:26:10;101336.38;;;1.35;53.00
47280;BME280;34064;44.942;0.008;2023-02-10T08:28:38;101338.13;;;1.42;53.11
47280;BME280;34064;44.942;0.008;2023-02-10T08:31:07;101335.53;;;1.51;52.40
47280;BME280;34064;44.942;0.008;2023-02-10T08:33:35;101341.63;;;1.61;52.38
47280;BME280;34064;44.942;0.008;2023-02-10T08:36:10;101336.41;;;1.69;52.67
47280;BME280;34064;44.942;0.008;2023-02-10T08:38:37;101320.69;;;1.77;52.45
47280;BME280;34064;44.942;0.008;2023-02-10T08:41:03;101331.16;;;1.87;52.53
47280;BME280;34064;44.942;0.008;2023-02-10T08:43:30;101321.53;;;1.96;52.78
47280;BME280;34064;44.942;0.008;2023-02-10T08:45:58;101316.28;;;2.05;52.26
47280;BME280;34064;44.942;0.008;2023-02-10T08:48:25;101305.78;;;2.14;52.02
47280;BME280;34064;44.942;0.008;2023-02-10T08:50:52;101306.66;;;2.26;52.59
47280;BME280;34064;44.942;0.008;2023-02-10T08:53:20;101304.91;;;2.36;52.53
47280;BME280;34064;44.942;0.008;2023-02-10T08:55:56;101303.97;;;2.47;52.82
47280;BME280;34064;44.942;0.008;2023-02-10T08:58:23;101310.06;;;2.59;52.79
47280;BME280;34064;44.942;0.008;2023-02-10T09:00:49;101301.28;;;2.69;52.56
47280;BME280;34064;44.942;0.008;2023-02-10T09:03:15;101301.25;;;2.78;52.59
47280;BME280;34064;44.942;0.008;2023-02-10T09:05:42;101297.66;;;2.89;52.60
47280;BME280;34064;44.942;0.008;2023-02-10T09:08:09;101300.22;;;3.03;53.25
47280;BME280;34064;44.942;0.008;2023-02-10T09:10:37;101288.78;;;3.11;53.25
47280;BME280;34064;44.942;0.008;2023-02-10T09:13:04;101290.50;;;3.22;54.06
47280;BME280;34064;44.942;0.008;2023-02-10T09:15:30;101283.38;;;3.36;53.55
47280;BME280;34064;44.942;0.008;2023-02-10T09:17:56;101279.78;;;3.47;53.51
47280;BME280;34064;44.942;0.008;2023-02-10T09:20:23;101277.97;;;3.58;53.68
47280;BME280;34064;44.942;0.008;2023-02-10T09:22:49;101276.13;;;3.69;53.29
47280;BME280;34064;44.942;0.008;2023-02-10T09:25:16;101279.53;;;3.79;53.25
47280;BME280;34064;44.942;0.008;2023-02-10T09:27:42;101274.19;;;3.90;53.39
47280;BME280;34064;44.942;0.008;2023-02-10T09:30:09;101272.31;;;4.01;53.34
47280;BME280;34064;44.942;0.008;2023-02-10T09:32:36;101271.28;;;4.15;53.58
47280;BME280;34064;44.942;0.008;2023-02-10T09:35:02;101259.78;;;4.25;53.73
47280;BME280;34064;44.942;0.008;2023-02-10T09:37:28;101254.38;;;4.37;53.48
47280;BME280;34064;44.942;0.008;2023-02-10T09:39:55;101255.09;;;4.50;53.78
47280;BME280;34064;44.942;0.008;2023-02-10T09:45:00;101245.03;;;4.82;53.79
47280;BME280;34064;44.942;0.008;2023-02-10T09:47:51;101244.91;;;4.91;54.28
47280;BME280;34064;44.942;0.008;2023-02-10T09:53:19;101246.19;;;5.25;53.57
47280;BME280;34064;44.942;0.008;2023-02-10T09:55:50;101237.19;;;5.37;53.75
47280;BME280;34064;44.942;0.008;2023-02-10T10:06:30;101223.94;;;5.91;53.39
47280;BME280;34064;44.942;0.008;2023-02-10T10:28:12;101181.94;;;7.06;52.49
47280;BME280;34064;44.942;0.008;2023-02-10T10:31:19;101183.41;;;7.18;52.59
47280;BME280;34064;44.942;0.008;2023-02-10T10:33:52;101169.88;;;7.32;52.46
47280;BME280;34064;44.942;0.008;2023-02-10T10:39:28;101154.75;;;7.70;52.36
47280;BME280;34064;44.942;0.008;2023-02-10T10:41:55;101147.25;;;7.88;51.94
47280;BME280;34064;44.942;0.008;2023-02-10T10:44:25;101146.16;;;7.95;51.65
47280;BME280;34064;44.942;0.008;2023-02-10T10:47:10;101136.84;;;8.11;51.55
47280;BME280;34064;44.942;0.008;2023-02-10T10:49:38;101130.31;;;8.23;51.30
47280;BME280;34064;44.942;0.008;2023-02-10T10:52:29;101123.66;;;8.40;50.84
47280;BME280;34064;44.942;0.008;2023-02-10T10:54:58;101120.78;;;8.48;50.88
47280;BME280;34064;44.942;0.008;2023-02-10T10:57:28;101115.13;;;8.60;50.89
47280;BME280;34064;44.942;0.008;2023-02-10T11:02:50;101107.97;;;8.90;50.13
47280;BME280;34064;44.942;0.008;2023-02-10T11:05:16;101100.59;;;9.00;50.37
47280;BME280;34064;44.942;0.008;2023-02-10T11:07:49;101093.84;;;9.17;49.66
47280;BME280;34064;44.942;0.008;2023-02-10T11:10:37;101100.34;;;9.33;49.21
47280;BME280;34064;44.942;0.008;2023-02-10T11:13:05;101090.91;;;9.50;49.10
47280;BME280;34064;44.942;0.008;2023-02-10T11:15:42;101080.59;;;9.66;48.58
47280;BME280;34064;44.942;0.008;2023-02-10T11:18:20;101072.28;;;9.77;48.38
47280;BME280;34064;44.942;0.008;2023-02-10T11:20:59;101072.78;;;9.87;48.54
47280;BME280;34064;44.942;0.008;2023-02-10T11:23:26;101064.34;;;9.99;48.10
47280;BME280;34064;44.942;0.008;2023-02-10T11:26:04;101054.31;;;10.07;47.96
47280;BME280;34064;44.942;0.008;2023-02-10T11:28:33;101046.72;;;10.20;47.97
47280;BME280;34064;44.942;0.008;2023-02-10T11:31:16;101043.34;;;10.39;47.75
47280;BME280;34064;44.942;0.008;2023-02-10T11:33:58;101033.72;;;10.58;47.19
47280;BME280;34064;44.942;0.008;2023-02-10T11:36:41;101020.59;;;10.76;45.86
47280;BME280;34064;44.942;0.008;2023-02-10T11:41:47;101014.75;;;10.88;46.46
47280;BME280;34064;44.942;0.008;2023-02-10T11:44:31;101001.59;;;11.06;45.75
47280;BME280;34064;44.942;0.008;2023-02-10T11:47:00;100992.41;;;11.13;45.28
47280;BME280;34064;44.942;0.008;2023-02-10T11:49:28;100986.69;;;11.22;45.64
47280;BME280;34064;44.942;0.008;2023-02-10T11:52:00;100989.59;;;11.37;45.26
47280;BME280;34064;44.942;0.008;2023-02-10T11:54:27;100978.53;;;11.46;45.06
47280;BME280;34064;44.942;0.008;2023-02-10T12:08:28;100939.53;;;12.02;43.81
47280;BME280;34064;44.942;0.008;2023-02-10T12:14:09;100926.22;;;12.20;43.00
47280;BME280;34064;44.942;0.008;2023-02-10T12:19:43;100924.59;;;12.35;41.77
47280;BME280;34064;44.942;0.008;2023-02-10T12:28:14;100907.19;;;12.63;41.49
47280;BME280;34064;44.942;0.008;2023-02-10T12:39:14;100895.78;;;12.94;41.25
47280;BME280;34064;44.942;0.008;2023-02-10T12:44:53;100879.81;;;13.10;41.18
47280;BME280;34064;44.942;0.008;2023-02-10T12:50:02;100862.47;;;13.35;40.80
47280;BME280;34064;44.942;0.008;2023-02-10T12:52:42;100858.63;;;13.41;40.28
47280;BME280;34064;44.942;0.008;2023-02-10T12:55:19;100855.88;;;13.43;40.65
47280;BME280;34064;44.942;0.008;2023-02-10T12:58:06;100853.53;;;13.52;40.56
47280;BME280;34064;44.942;0.008;2023-02-10T13:00:42;100842.69;;;13.55;40.00
47280;BME280;34064;44.942;0.008;2023-02-10T13:03:17;100834.41;;;13.60;39.73
47280;BME280;34064;44.942;0.008;2023-02-10T13:06:24;100829.41;;;13.70;39.65
47280;BME280;34064;44.942;0.008;2023-02-10T13:09:09;100822.00;;;13.75;39.69
47280;BME280;34064;44.942;0.008;2023-02-10T13:12:14;100824.41;;;13.80;39.62
47280;BME280;34064;44.942;0.008;2023-02-10T13:14:44;100802.66;;;13.86;39.24
47280;BME280;34064;44.942;0.008;2023-02-10T13:17:12;100805.56;;;13.97;38.72
47280;BME280;34064;44.942;0.008;2023-02-10T13:25:20;100802.44;;;14.05;38.42
47280;BME280;34064;44.942;0.008;2023-02-10T13:28:21;100789.16;;;14.03;38.32
47280;BME280;34064;44.942;0.008;2023-02-10T13:36:28;100778.72;;;14.29;37.73
47280;BME280;34064;44.942;0.008;2023-02-10T13:39:20;100776.81;;;14.31;37.27
47280;BME280;34064;44.942;0.008;2023-02-10T13:41:51;100769.88;;;14.43;37.20
47280;BME280;34064;44.942;0.008;2023-02-10T13:44:27;100761.56;;;14.48;36.68
47280;BME280;34064;44.942;0.008;2023-02-10T13:47:27;100765.56;;;14.55;36.69
47280;BME280;34064;44.942;0.008;2023-02-10T13:49:58;100761.66;;;14.61;36.90
47280;BME280;34064;44.942;0.008;2023-02-10T13:52:29;100752.97;;;14.72;36.31
47280;BME280;34064;44.942;0.008;2023-02-10T13:55:01;100750.88;;;14.77;36.19
47280;BME280;34064;44.942;0.008;2023-02-10T13:57:33;100740.75;;;14.82;36.47
47280;BME280;34064;44.942;0.008;2023-02-10T14:00:13;100737.47;;;14.91;36.12
47280;BME280;34064;44.942;0.008;2023-02-10T14:02:40;100734.81;;;14.91;35.31
47280;BME280;34064;44.942;0.008;2023-02-10T14:05:27;100731.94;;;14.94;36.20
47280;BME280;34064;44.942;0.008;2023-02-10T14:07:54;100737.34;;;15.07;35.91
47280;BME280;34064;44.942;0.008;2023-02-10T14:13:18;100720.75;;;15.29;35.20
47280;BME280;34064;44.942;0.008;2023-02-10T14:15:59;100717.34;;;15.40;34.37
47280;BME280;34064;44.942;0.008;2023-02-10T14:18:35;100713.19;;;15.49;34.22
47280;BME280;34064;44.942;0.008;2023-02-10T14:21:10;100718.91;;;15.57;34.47
47280;BME280;34064;44.942;0.008;2023-02-10T14:23:40;100712.28;;;15.76;33.75
47280;BME280;34064;44.942;0.008;2023-02-10T14:26:15;100716.84;;;15.88;33.42
47280;BME280;34064;44.942;0.008;2023-02-10T14:28:46;100706.97;;;15.89;32.93
47280;BME280;34064;44.942;0.008;2023-02-10T14:31:31;100704.22;;;15.90;32.92
47280;BME280;34064;44.942;0.008;2023-02-10T14:34:05;100700.16;;;15.98;32.82
47280;BME280;34064;44.942;0.008;2023-02-10T14:36:50;100694.03;;;16.09;32.79
47280;BME280;34064;44.942;0.008;2023-02-10T14:39:21;100690.94;;;16.15;33.53
47280;BME280;34064;44.942;0.008;2023-02-10T14:41:49;100680.59;;;16.47;32.94
47280;BME280;34064;44.942;0.008;2023-02-10T14:46:56;100676.28;;;16.58;30.47
47280;BME280;34064;44.942;0.008;2023-02-10T14:49:24;100697.53;;;16.48;30.62
47280;BME280;34064;44.942;0.008;2023-02-10T14:51:52;100681.41;;;16.61;31.48
47280;BME280;34064;44.942;0.008;2023-02-10T14:54:24;100675.38;;;16.70;30.85
47280;BME280;34064;44.942;0.008;2023-02-10T14:56:59;100676.66;;;16.77;30.24
47280;BME280;34064;44.942;0.008;2023-02-10T14:59:30;100675.94;;;16.75;30.13
47280;BME280;34064;44.942;0.008;2023-02-10T15:02:07;100678.16;;;16.81;28.18
47280;BME280;34064;44.942;0.008;2023-02-10T15:04:36;100681.41;;;16.61;29.54
47280;BME280;34064;44.942;0.008;2023-02-10T15:07:03;100684.75;;;16.51;28.76
47280;BME280;34064;44.942;0.008;2023-02-10T15:09:34;100694.66;;;16.51;28.62
47280;BME280;34064;44.942;0.008;2023-02-10T15:12:07;100700.03;;;16.38;27.95
47280;BME280;34064;44.942;0.008;2023-02-10T15:14:51;100703.22;;;16.43;29.06
47280;BME280;34064;44.942;0.008;2023-02-10T15:17:36;100690.41;;;16.73;28.79
47280;BME280;34064;44.942;0.008;2023-02-10T15:22:42;100673.81;;;17.05;28.13
47280;BME280;34064;44.942;0.008;2023-02-10T15:27:56;100673.69;;;17.06;27.14