sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3705;DHT22;1868;48.918;9.438;2024-03-07T00:00:43;4.10;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T00:03:13;4.10;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T00:05:43;4.10;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T00:08:13;4.10;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T00:10:44;4.00;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T00:13:14;4.00;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T00:15:43;4.00;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T00:18:12;4.00;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T00:20:42;3.90;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T00:23:11;3.90;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T00:25:40;3.90;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T00:28:10;3.90;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T00:30:40;3.90;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T00:33:11;4.00;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T00:35:42;4.00;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T00:38:12;4.00;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T00:40:42;4.00;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T00:43:12;4.00;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T00:45:43;4.00;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T00:48:17;3.90;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T00:50:48;3.90;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T00:53:17;3.80;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T00:55:45;3.80;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T00:58:16;3.70;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T01:00:44;3.70;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T01:03:14;3.70;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T01:05:44;3.60;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T01:08:14;3.50;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T01:10:43;3.50;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T01:13:15;3.50;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T01:15:50;3.50;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T01:18:19;3.50;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T01:20:49;3.40;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T01:23:18;3.40;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T01:25:46;3.40;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T01:28:17;3.40;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T01:30:46;3.40;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T01:33:15;3.30;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T01:35:44;3.30;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T01:38:13;3.30;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T01:40:43;3.20;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T01:43:12;3.20;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T01:45:44;3.20;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T01:48:20;3.20;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T01:50:56;3.10;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T01:53:26;3.10;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T01:55:57;3.10;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T01:58:29;3.00;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T02:01:00;3.00;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T02:03:29;3.00;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T02:05:58;2.90;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T02:08:28;3.00;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T02:10:59;2.90;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T02:13:28;2.90;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T02:15:56;2.90;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T02:18:26;2.90;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T02:20:57;2.80;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T02:23:26;2.80;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T02:25:55;2.80;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T02:28:24;2.70;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T02:30:54;2.70;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T02:33:23;2.70;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T02:35:53;2.60;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T02:38:24;2.60;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T02:40:52;2.60;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T02:43:21;2.60;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T02:45:49;2.50;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T02:48:18;2.50;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T02:50:49;2.40;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T02:53:17;2.40;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T02:55:47;2.30;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T02:58:16;2.30;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T03:00:45;2.30;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T03:03:16;2.30;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T03:05:45;2.30;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T03:08:15;2.20;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T03:10:47;2.20;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T03:13:17;2.10;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T03:15:47;2.10;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T03:18:16;2.00;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T03:20:46;2.00;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T03:23:15;2.00;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T03:25:49;2.00;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T03:28:18;2.00;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T03:30:49;1.90;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T03:33:19;1.90;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T03:35:48;1.90;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T03:38:18;1.80;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T03:40:51;1.70;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T03:43:20;1.70;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T03:45:49;1.70;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T03:48:18;1.60;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T03:50:47;1.60;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T03:53:16;1.60;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T03:55:45;1.60;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T03:58:15;1.60;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T04:00:45;1.60;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T04:03:15;1.50;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T04:05:44;1.50;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T04:08:15;1.50;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T04:10:47;1.40;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T04:13:18;1.40;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T04:15:49;1.40;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T04:18:18;1.40;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T04:20:47;1.40;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T04:23:19;1.40;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T04:25:49;1.40;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T04:28:20;1.30;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T04:30:49;1.30;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T04:33:20;1.30;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T04:35:49;1.30;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T04:38:19;1.30;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T04:40:48;1.20;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T04:43:17;1.20;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T04:45:48;1.20;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T04:48:18;1.20;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T04:50:48;1.10;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T04:53:17;1.10;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T04:55:48;1.10;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T04:58:17;1.10;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T05:00:48;1.10;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T05:03:18;1.00;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T05:05:47;1.00;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T05:08:15;1.00;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T05:10:45;0.90;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T05:13:14;0.90;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T05:15:43;0.90;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T05:18:13;0.90;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T05:20:42;0.80;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T05:23:11;0.80;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T05:25:44;0.80;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T05:28:13;0.80;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T05:30:42;0.80;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T05:33:12;0.80;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T05:35:45;0.80;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T05:38:14;0.70;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T05:40:45;0.70;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T05:43:15;0.70;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T05:45:44;0.70;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T05:48:15;0.70;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T05:50:45;0.60;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T05:53:14;0.70;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T05:55:42;0.70;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T05:58:12;0.70;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T06:00:43;0.70;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T06:03:18;0.70;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T06:05:47;0.70;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T06:08:17;0.80;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T06:10:48;0.90;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T06:13:19;1.10;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T06:15:48;1.30;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T06:18:19;1.60;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T06:20:48;2.00;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T06:23:18;2.30;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T06:25:48;2.70;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T06:28:18;3.00;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T06:30:47;3.40;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T06:33:16;3.70;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T06:35:51;4.00;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T06:38:20;4.30;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T06:40:49;4.50;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T06:43:19;4.70;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T06:45:49;4.90;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T06:48:19;5.00;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T06:50:51;5.10;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T06:53:20;5.30;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T06:55:53;5.60;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T06:58:23;5.90;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T07:00:56;6.20;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T07:03:27;6.70;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T07:05:57;7.20;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T07:08:28;7.90;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T07:10:57;8.50;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T07:13:26;9.10;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T07:15:58;9.80;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T07:18:28;10.30;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T07:21:00;10.80;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T07:23:31;11.20;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T07:25:59;11.60;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T07:28:29;12.10;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T07:31:00;12.40;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T07:33:29;12.80;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T07:36:00;13.10;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T07:38:29;13.30;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T07:40:58;13.50;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T07:43:28;13.20;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T07:46:09;12.70;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T07:48:40;11.90;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T07:51:11;11.10;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T07:53:40;10.50;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T07:56:09;9.90;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T07:58:40;9.50;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T08:01:09;9.10;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T08:03:38;8.70;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T08:06:09;8.50;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T08:08:38;8.20;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T08:11:08;8.00;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T08:13:39;7.80;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T08:16:11;7.60;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T08:18:39;7.50;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T08:21:09;7.30;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T08:23:39;7.20;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T08:26:08;7.20;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T08:28:40;7.10;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T08:31:10;7.10;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T08:33:39;7.10;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T08:36:14;7.10;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T08:38:42;7.00;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T08:41:13;6.90;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T08:43:42;6.80;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T08:46:11;6.90;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T08:48:40;7.00;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T08:51:09;7.10;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T08:53:39;7.20;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T08:56:08;7.20;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T08:58:37;7.30;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T09:01:08;7.40;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T09:03:38;7.60;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T09:06:09;7.70;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T09:08:42;7.90;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T09:11:11;8.10;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T09:13:41;8.30;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T09:16:09;8.70;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T09:18:39;9.80;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T09:21:08;11.50;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T09:23:38;12.90;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T09:26:10;14.10;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T09:28:39;15.30;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T09:31:07;16.30;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T09:33:36;17.20;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T09:36:06;17.90;96.00
3705;DHT22;1868;48.918;9.438;2024-03-07T09:38:36;18.40;95.50
3705;DHT22;1868;48.918;9.438;2024-03-07T09:41:05;19.00;93.20
3705;DHT22;1868;48.918;9.438;2024-03-07T09:43:35;19.70;91.90
3705;DHT22;1868;48.918;9.438;2024-03-07T09:46:07;20.20;90.70
3705;DHT22;1868;48.918;9.438;2024-03-07T09:48:37;20.70;90.90
3705;DHT22;1868;48.918;9.438;2024-03-07T09:51:06;21.30;84.00
3705;DHT22;1868;48.918;9.438;2024-03-07T09:53:37;21.50;84.90
3705;DHT22;1868;48.918;9.438;2024-03-07T09:56:08;21.90;80.60
3705;DHT22;1868;48.918;9.438;2024-03-07T09:58:43;22.40;78.00
3705;DHT22;1868;48.918;9.438;2024-03-07T10:01:13;23.00;75.90
3705;DHT22;1868;48.918;9.438;2024-03-07T10:03:43;23.40;75.60
3705;DHT22;1868;48.918;9.438;2024-03-07T10:06:13;23.70;73.00
3705;DHT22;1868;48.918;9.438;2024-03-07T10:08:43;23.80;70.40
3705;DHT22;1868;48.918;9.438;2024-03-07T10:11:13;23.40;70.20
3705;DHT22;1868;48.918;9.438;2024-03-07T10:13:44;22.50;71.80
3705;DHT22;1868;48.918;9.438;2024-03-07T10:16:16;22.10;74.60
3705;DHT22;1868;48.918;9.438;2024-03-07T10:18:46;22.60;73.70
3705;DHT22;1868;48.918;9.438;2024-03-07T10:21:19;22.70;70.90
3705;DHT22;1868;48.918;9.438;2024-03-07T10:23:48;22.40;73.30
3705;DHT22;1868;48.918;9.438;2024-03-07T10:26:16;21.60;74.50
3705;DHT22;1868;48.918;9.438;2024-03-07T10:28:48;20.80;77.60
3705;DHT22;1868;48.918;9.438;2024-03-07T10:31:28;19.80;77.10
3705;DHT22;1868;48.918;9.438;2024-03-07T10:34:00;19.30;83.00
3705;DHT22;1868;48.918;9.438;2024-03-07T10:36:30;18.50;84.90
3705;DHT22;1868;48.918;9.438;2024-03-07T10:38:59;17.40;83.20
3705;DHT22;1868;48.918;9.438;2024-03-07T10:41:44;16.80;88.80
3705;DHT22;1868;48.918;9.438;2024-03-07T10:44:19;16.50;91.00
3705;DHT22;1868;48.918;9.438;2024-03-07T10:46:52;16.50;91.70
3705;DHT22;1868;48.918;9.438;2024-03-07T10:49:24;16.10;91.90
3705;DHT22;1868;48.918;9.438;2024-03-07T10:52:02;16.00;92.40
3705;DHT22;1868;48.918;9.438;2024-03-07T10:54:39;15.80;94.30
3705;DHT22;1868;48.918;9.438;2024-03-07T10:57:29;15.30;94.50
3705;DHT22;1868;48.918;9.438;2024-03-07T11:00:04;15.10;95.10
3705;DHT22;1868;48.918;9.438;2024-03-07T11:02:59;14.90;95.60
3705;DHT22;1868;48.918;9.438;2024-03-07T11:05:29;14.60;96.40
3705;DHT22;1868;48.918;9.438;2024-03-07T11:08:00;14.50;96.60
3705;DHT22;1868;48.918;9.438;2024-03-07T11:10:35;14.30;97.30
3705;DHT22;1868;48.918;9.438;2024-03-07T11:13:04;14.20;97.20
3705;DHT22;1868;48.918;9.438;2024-03-07T11:15:36;14.00;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T11:18:06;13.90;97.10
3705;DHT22;1868;48.918;9.438;2024-03-07T11:20:38;13.80;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T11:23:26;14.00;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T11:26:02;13.90;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T11:28:35;13.80;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T11:31:11;13.80;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T11:33:41;14.10;96.80
3705;DHT22;1868;48.918;9.438;2024-03-07T11:39:41;15.30;94.30
3705;DHT22;1868;48.918;9.438;2024-03-07T11:42:19;16.00;93.90
3705;DHT22;1868;48.918;9.438;2024-03-07T11:44:53;16.30;93.10
3705;DHT22;1868;48.918;9.438;2024-03-07T11:47:26;15.90;92.60
3705;DHT22;1868;48.918;9.438;2024-03-07T11:50:07;15.80;94.10
3705;DHT22;1868;48.918;9.438;2024-03-07T11:52:39;15.30;94.80
3705;DHT22;1868;48.918;9.438;2024-03-07T11:55:12;15.10;95.00
3705;DHT22;1868;48.918;9.438;2024-03-07T11:57:42;14.70;95.10
3705;DHT22;1868;48.918;9.438;2024-03-07T12:00:12;14.20;96.50
3705;DHT22;1868;48.918;9.438;2024-03-07T12:02:45;14.00;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T12:05:16;13.90;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T12:07:46;13.80;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T12:10:17;13.40;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T12:12:52;13.40;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T12:15:23;13.30;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T12:17:56;13.00;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T12:20:25;12.80;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T12:23:00;12.60;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T12:25:30;12.30;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T12:28:01;12.20;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T12:30:34;12.00;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T12:33:06;11.90;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T12:35:36;11.80;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T12:38:05;11.60;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T12:40:34;11.50;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T12:43:13;11.40;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T12:45:48;11.40;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T12:48:21;11.50;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T12:50:50;11.50;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T12:53:23;11.70;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T12:55:53;12.40;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T12:58:21;12.40;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T13:00:53;12.40;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T13:03:25;12.30;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T13:05:59;12.10;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T13:08:30;11.90;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T13:10:59;11.80;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T13:13:29;11.60;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T13:15:59;11.40;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T13:18:29;11.50;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T13:21:03;11.50;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T13:23:34;11.60;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T13:26:07;11.70;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T13:28:44;12.00;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T13:31:14;12.00;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T13:33:47;11.90;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T13:36:19;12.00;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T13:38:51;12.00;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T13:41:23;12.00;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T13:43:56;11.90;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T13:46:27;12.20;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T13:48:57;12.30;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T13:51:34;12.40;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T13:54:04;12.40;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T13:57:05;12.50;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T14:00:13;12.40;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T14:03:26;12.40;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T14:06:22;12.50;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T14:09:17;12.40;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T14:12:23;12.30;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T14:15:33;12.10;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T14:22:14;11.60;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T14:28:15;11.60;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T14:30:57;11.60;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T14:33:28;11.60;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T14:36:04;11.60;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T14:38:47;11.40;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T14:41:18;11.20;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T14:43:50;11.10;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T14:46:19;11.00;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T14:48:49;11.00;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T14:51:19;11.20;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T14:53:49;11.30;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T14:56:18;11.40;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T14:58:48;11.30;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T15:01:16;11.10;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T15:03:45;10.90;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T15:06:17;10.80;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T15:08:54;10.80;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T15:11:28;10.80;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T15:13:59;10.80;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T15:16:28;10.70;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T15:19:03;10.70;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T15:21:35;10.60;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T15:24:07;10.50;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T15:26:36;10.50;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T15:29:06;10.50;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T15:31:35;10.50;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T15:34:06;10.50;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T15:36:36;10.50;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T15:39:07;10.50;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T15:41:49;10.60;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T15:44:18;10.50;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T15:46:48;10.50;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T15:49:18;10.50;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T15:51:49;10.50;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T15:54:20;10.40;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T15:56:51;10.30;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T15:59:20;10.20;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T16:01:50;10.10;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T16:04:18;10.10;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T16:06:50;10.00;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T16:09:24;9.90;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T16:11:52;9.80;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T16:14:22;9.80;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T16:16:51;9.80;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T16:19:21;9.80;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T16:21:51;9.80;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T16:24:19;9.80;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T16:26:52;9.80;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T16:29:20;9.80;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T16:31:49;9.90;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T16:34:20;9.80;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T16:36:49;9.80;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T16:39:21;9.70;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T16:41:51;9.70;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T16:44:21;9.60;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T16:46:50;9.60;97.40
3705;DHT22;1868;48.918;9.438;2024-03-07T16:49:19;9.50;97.40