sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59417;BME280;45222;52.458;20.914;2022-08-19T00:01:51;100395.89;;;20.82;77.63
59417;BME280;45222;52.458;20.914;2022-08-19T00:04:56;100392.86;;;20.76;77.94
59417;BME280;45222;52.458;20.914;2022-08-19T00:08:02;100395.54;;;20.68;78.02
59417;BME280;45222;52.458;20.914;2022-08-19T00:11:08;100394.27;;;20.62;78.16
59417;BME280;45222;52.458;20.914;2022-08-19T00:14:15;100391.88;;;20.57;78.26
59417;BME280;45222;52.458;20.914;2022-08-19T00:17:21;100390.94;;;20.53;78.23
59417;BME280;45222;52.458;20.914;2022-08-19T00:20:27;100389.77;;;20.50;78.44
59417;BME280;45222;52.458;20.914;2022-08-19T00:23:33;100392.79;;;20.46;78.51
59417;BME280;45222;52.458;20.914;2022-08-19T00:26:40;100395.08;;;20.43;78.86
59417;BME280;45222;52.458;20.914;2022-08-19T00:29:46;100395.05;;;20.39;79.38
59417;BME280;45222;52.458;20.914;2022-08-19T00:32:52;100395.60;;;20.33;79.17
59417;BME280;45222;52.458;20.914;2022-08-19T00:35:59;100395.46;;;20.31;79.06
59417;BME280;45222;52.458;20.914;2022-08-19T00:39:05;100399.34;;;20.30;79.27
59417;BME280;45222;52.458;20.914;2022-08-19T00:42:10;100397.40;;;20.29;79.35
59417;BME280;45222;52.458;20.914;2022-08-19T00:45:22;100398.56;;;20.28;79.53
59417;BME280;45222;52.458;20.914;2022-08-19T00:48:27;100404.88;;;20.24;79.54
59417;BME280;45222;52.458;20.914;2022-08-19T00:51:33;100407.18;;;20.21;79.70
59417;BME280;45222;52.458;20.914;2022-08-19T00:54:40;100400.81;;;20.19;79.88
59417;BME280;45222;52.458;20.914;2022-08-19T00:57:49;100401.80;;;20.18;79.82
59417;BME280;45222;52.458;20.914;2022-08-19T01:00:56;100397.79;;;20.19;79.90
59417;BME280;45222;52.458;20.914;2022-08-19T01:04:01;100401.58;;;20.19;79.86
59417;BME280;45222;52.458;20.914;2022-08-19T01:07:07;100405.23;;;20.20;79.94
59417;BME280;45222;52.458;20.914;2022-08-19T01:10:16;100405.40;;;20.20;80.03
59417;BME280;45222;52.458;20.914;2022-08-19T01:13:28;100403.77;;;20.20;80.13
59417;BME280;45222;52.458;20.914;2022-08-19T01:16:35;100400.71;;;20.20;80.17
59417;BME280;45222;52.458;20.914;2022-08-19T01:19:43;100403.79;;;20.18;80.15
59417;BME280;45222;52.458;20.914;2022-08-19T01:22:53;100404.16;;;20.16;80.09
59417;BME280;45222;52.458;20.914;2022-08-19T01:25:58;100402.10;;;20.15;79.91
59417;BME280;45222;52.458;20.914;2022-08-19T01:29:05;100404.61;;;20.13;80.20
59417;BME280;45222;52.458;20.914;2022-08-19T01:32:14;100406.51;;;20.12;80.11
59417;BME280;45222;52.458;20.914;2022-08-19T01:35:19;100404.28;;;20.11;80.24
59417;BME280;45222;52.458;20.914;2022-08-19T01:38:26;100409.28;;;20.09;80.26
59417;BME280;45222;52.458;20.914;2022-08-19T01:41:32;100410.97;;;20.13;80.24
59417;BME280;45222;52.458;20.914;2022-08-19T01:44:38;100412.97;;;20.17;80.30
59417;BME280;45222;52.458;20.914;2022-08-19T01:47:45;100408.38;;;20.15;80.04
59417;BME280;45222;52.458;20.914;2022-08-19T01:50:50;100411.24;;;20.12;80.00
59417;BME280;45222;52.458;20.914;2022-08-19T01:53:56;100412.16;;;20.09;80.00
59417;BME280;45222;52.458;20.914;2022-08-19T01:57:06;100413.16;;;20.08;79.96
59417;BME280;45222;52.458;20.914;2022-08-19T02:00:15;100409.11;;;20.07;80.07
59417;BME280;45222;52.458;20.914;2022-08-19T02:03:21;100413.61;;;20.05;80.23
59417;BME280;45222;52.458;20.914;2022-08-19T02:06:27;100410.13;;;19.99;80.36
59417;BME280;45222;52.458;20.914;2022-08-19T02:09:33;100408.08;;;19.92;80.55
59417;BME280;45222;52.458;20.914;2022-08-19T02:12:39;100406.83;;;19.89;80.77
59417;BME280;45222;52.458;20.914;2022-08-19T02:15:45;100405.30;;;19.88;81.07
59417;BME280;45222;52.458;20.914;2022-08-19T02:18:50;100400.16;;;19.87;81.09
59417;BME280;45222;52.458;20.914;2022-08-19T02:21:56;100402.45;;;19.83;81.24
59417;BME280;45222;52.458;20.914;2022-08-19T02:25:02;100399.23;;;19.79;81.58
59417;BME280;45222;52.458;20.914;2022-08-19T02:28:08;100394.55;;;19.75;81.78
59417;BME280;45222;52.458;20.914;2022-08-19T02:31:15;100395.08;;;19.73;81.72
59417;BME280;45222;52.458;20.914;2022-08-19T02:34:21;100389.45;;;19.73;82.17
59417;BME280;45222;52.458;20.914;2022-08-19T02:37:26;100386.13;;;19.74;82.36
59417;BME280;45222;52.458;20.914;2022-08-19T02:40:55;100386.71;;;19.76;82.28
59417;BME280;45222;52.458;20.914;2022-08-19T02:44:03;100384.79;;;19.79;82.39
59417;BME280;45222;52.458;20.914;2022-08-19T02:47:08;100386.10;;;19.83;82.30
59417;BME280;45222;52.458;20.914;2022-08-19T02:50:18;100388.05;;;19.85;82.40
59417;BME280;45222;52.458;20.914;2022-08-19T02:53:34;100384.15;;;19.87;82.22
59417;BME280;45222;52.458;20.914;2022-08-19T02:56:45;100392.77;;;19.85;82.16
59417;BME280;45222;52.458;20.914;2022-08-19T02:59:50;100387.05;;;19.84;82.31
59417;BME280;45222;52.458;20.914;2022-08-19T03:02:56;100387.33;;;19.85;82.34
59417;BME280;45222;52.458;20.914;2022-08-19T03:06:09;100390.15;;;19.84;82.66
59417;BME280;45222;52.458;20.914;2022-08-19T03:09:24;100383.98;;;19.80;82.90
59417;BME280;45222;52.458;20.914;2022-08-19T03:12:31;100382.72;;;19.80;82.79
59417;BME280;45222;52.458;20.914;2022-08-19T03:15:40;100383.20;;;19.80;83.20
59417;BME280;45222;52.458;20.914;2022-08-19T03:18:46;100383.31;;;19.81;82.96
59417;BME280;45222;52.458;20.914;2022-08-19T03:21:52;100382.64;;;19.83;82.83
59417;BME280;45222;52.458;20.914;2022-08-19T03:24:57;100379.33;;;19.86;82.65
59417;BME280;45222;52.458;20.914;2022-08-19T03:28:03;100378.04;;;19.90;82.60
59417;BME280;45222;52.458;20.914;2022-08-19T03:31:10;100383.47;;;19.96;82.51
59417;BME280;45222;52.458;20.914;2022-08-19T03:34:17;100387.38;;;20.02;82.21
59417;BME280;45222;52.458;20.914;2022-08-19T03:37:23;100393.70;;;20.08;82.15
59417;BME280;45222;52.458;20.914;2022-08-19T03:40:28;100396.56;;;20.12;81.80
59417;BME280;45222;52.458;20.914;2022-08-19T03:43:35;100395.03;;;20.15;81.79
59417;BME280;45222;52.458;20.914;2022-08-19T03:46:41;100392.70;;;20.15;81.35
59417;BME280;45222;52.458;20.914;2022-08-19T03:49:50;100399.86;;;20.18;81.48
59417;BME280;45222;52.458;20.914;2022-08-19T03:53:04;100404.30;;;20.23;81.57
59417;BME280;45222;52.458;20.914;2022-08-19T03:56:11;100409.52;;;20.27;81.45
59417;BME280;45222;52.458;20.914;2022-08-19T03:59:20;100412.52;;;20.29;81.44
59417;BME280;45222;52.458;20.914;2022-08-19T04:02:26;100417.23;;;20.36;81.30
59417;BME280;45222;52.458;20.914;2022-08-19T04:05:31;100415.31;;;20.43;81.09
59417;BME280;45222;52.458;20.914;2022-08-19T04:08:37;100410.52;;;20.48;80.82
59417;BME280;45222;52.458;20.914;2022-08-19T04:11:45;100413.25;;;20.52;80.62
59417;BME280;45222;52.458;20.914;2022-08-19T04:14:50;100408.83;;;20.55;80.57
59417;BME280;45222;52.458;20.914;2022-08-19T04:17:56;100409.08;;;20.60;80.58
59417;BME280;45222;52.458;20.914;2022-08-19T04:21:01;100404.40;;;20.66;80.47
59417;BME280;45222;52.458;20.914;2022-08-19T04:24:10;100404.20;;;20.74;80.30
59417;BME280;45222;52.458;20.914;2022-08-19T04:27:16;100401.98;;;20.81;80.02
59417;BME280;45222;52.458;20.914;2022-08-19T04:30:22;100398.23;;;20.87;79.87
59417;BME280;45222;52.458;20.914;2022-08-19T04:33:27;100395.98;;;20.92;79.81
59417;BME280;45222;52.458;20.914;2022-08-19T04:36:34;100395.98;;;20.98;79.72
59417;BME280;45222;52.458;20.914;2022-08-19T04:39:41;100394.66;;;21.06;79.63
59417;BME280;45222;52.458;20.914;2022-08-19T04:43:04;100395.36;;;21.14;79.40
59417;BME280;45222;52.458;20.914;2022-08-19T04:46:11;100397.07;;;21.23;79.12
59417;BME280;45222;52.458;20.914;2022-08-19T04:49:18;100398.45;;;21.31;78.94
59417;BME280;45222;52.458;20.914;2022-08-19T04:52:26;100394.10;;;21.39;78.67
59417;BME280;45222;52.458;20.914;2022-08-19T04:55:32;100395.11;;;21.50;78.29
59417;BME280;45222;52.458;20.914;2022-08-19T04:58:41;100393.00;;;21.61;78.18
59417;BME280;45222;52.458;20.914;2022-08-19T05:01:47;100393.05;;;21.72;78.15
59417;BME280;45222;52.458;20.914;2022-08-19T05:04:58;100391.30;;;21.87;78.09
59417;BME280;45222;52.458;20.914;2022-08-19T05:08:05;100392.92;;;22.02;77.63
59417;BME280;45222;52.458;20.914;2022-08-19T05:11:13;100392.33;;;22.17;77.20
59417;BME280;45222;52.458;20.914;2022-08-19T05:14:19;100391.09;;;22.30;76.47
59417;BME280;45222;52.458;20.914;2022-08-19T05:17:25;100385.67;;;22.43;76.14
59417;BME280;45222;52.458;20.914;2022-08-19T05:20:32;100382.35;;;22.53;75.73
59417;BME280;45222;52.458;20.914;2022-08-19T05:23:55;100377.92;;;22.65;75.55
59417;BME280;45222;52.458;20.914;2022-08-19T05:27:01;100377.27;;;22.75;75.38
59417;BME280;45222;52.458;20.914;2022-08-19T05:30:10;100387.48;;;22.86;74.98
59417;BME280;45222;52.458;20.914;2022-08-19T05:33:16;100399.40;;;22.97;74.67
59417;BME280;45222;52.458;20.914;2022-08-19T05:36:21;100411.51;;;23.08;74.43
59417;BME280;45222;52.458;20.914;2022-08-19T05:39:31;100405.38;;;23.15;74.04
59417;BME280;45222;52.458;20.914;2022-08-19T05:42:36;100403.25;;;23.20;73.70
59417;BME280;45222;52.458;20.914;2022-08-19T05:45:43;100400.89;;;23.27;73.61
59417;BME280;45222;52.458;20.914;2022-08-19T05:48:49;100410.63;;;23.37;73.02
59417;BME280;45222;52.458;20.914;2022-08-19T05:51:55;100423.77;;;23.47;72.92
59417;BME280;45222;52.458;20.914;2022-08-19T05:55:00;100430.83;;;23.60;72.77
59417;BME280;45222;52.458;20.914;2022-08-19T05:58:06;100429.80;;;23.70;72.29
59417;BME280;45222;52.458;20.914;2022-08-19T06:01:13;100428.23;;;23.80;72.17
59417;BME280;45222;52.458;20.914;2022-08-19T06:04:20;100422.52;;;23.91;71.99
59417;BME280;45222;52.458;20.914;2022-08-19T06:07:25;100418.22;;;24.01;71.58
59417;BME280;45222;52.458;20.914;2022-08-19T06:10:31;100412.49;;;24.09;71.09
59417;BME280;45222;52.458;20.914;2022-08-19T06:13:36;100414.83;;;24.17;70.81
59417;BME280;45222;52.458;20.914;2022-08-19T06:16:43;100409.41;;;24.23;70.87
59417;BME280;45222;52.458;20.914;2022-08-19T06:19:48;100405.07;;;24.30;70.49
59417;BME280;45222;52.458;20.914;2022-08-19T06:22:55;100402.06;;;24.38;70.59
59417;BME280;45222;52.458;20.914;2022-08-19T06:26:01;100403.25;;;24.47;69.99
59417;BME280;45222;52.458;20.914;2022-08-19T06:29:08;100410.20;;;24.55;70.23
59417;BME280;45222;52.458;20.914;2022-08-19T06:32:16;100409.88;;;24.67;70.04
59417;BME280;45222;52.458;20.914;2022-08-19T06:35:21;100410.70;;;24.79;69.79
59417;BME280;45222;52.458;20.914;2022-08-19T06:38:26;100413.77;;;24.90;69.52
59417;BME280;45222;52.458;20.914;2022-08-19T06:41:33;100417.29;;;25.01;68.88
59417;BME280;45222;52.458;20.914;2022-08-19T06:44:40;100411.36;;;25.12;68.65
59417;BME280;45222;52.458;20.914;2022-08-19T06:47:46;100406.27;;;25.21;68.56
59417;BME280;45222;52.458;20.914;2022-08-19T06:50:52;100413.39;;;25.30;68.03
59417;BME280;45222;52.458;20.914;2022-08-19T06:53:57;100414.98;;;25.40;68.03
59417;BME280;45222;52.458;20.914;2022-08-19T06:57:03;100414.34;;;25.51;67.89
59417;BME280;45222;52.458;20.914;2022-08-19T07:00:10;100414.55;;;25.65;67.74
59417;BME280;45222;52.458;20.914;2022-08-19T07:03:18;100408.81;;;25.80;67.36
59417;BME280;45222;52.458;20.914;2022-08-19T07:06:23;100401.05;;;25.97;67.89
59417;BME280;45222;52.458;20.914;2022-08-19T07:09:30;100406.52;;;26.15;67.30
59417;BME280;45222;52.458;20.914;2022-08-19T07:12:35;100415.48;;;26.31;66.84
59417;BME280;45222;52.458;20.914;2022-08-19T07:15:40;100421.10;;;26.47;66.00
59417;BME280;45222;52.458;20.914;2022-08-19T07:18:46;100418.75;;;26.60;65.53
59417;BME280;45222;52.458;20.914;2022-08-19T07:21:52;100422.38;;;26.75;65.10
59417;BME280;45222;52.458;20.914;2022-08-19T07:24:58;100427.27;;;26.93;65.06
59417;BME280;45222;52.458;20.914;2022-08-19T07:28:04;100431.87;;;27.13;64.40
59417;BME280;45222;52.458;20.914;2022-08-19T07:31:13;100423.36;;;27.28;63.88
59417;BME280;45222;52.458;20.914;2022-08-19T07:34:19;100416.25;;;27.39;63.00
59417;BME280;45222;52.458;20.914;2022-08-19T07:37:25;100407.95;;;27.49;62.25
59417;BME280;45222;52.458;20.914;2022-08-19T07:40:33;100402.73;;;27.57;61.22
59417;BME280;45222;52.458;20.914;2022-08-19T07:43:39;100397.52;;;27.63;61.33
59417;BME280;45222;52.458;20.914;2022-08-19T07:46:48;100397.41;;;27.67;60.70
59417;BME280;45222;52.458;20.914;2022-08-19T07:49:54;100395.27;;;27.76;60.60
59417;BME280;45222;52.458;20.914;2022-08-19T07:53:00;100393.66;;;27.87;59.98
59417;BME280;45222;52.458;20.914;2022-08-19T07:56:06;100395.87;;;27.98;60.22
59417;BME280;45222;52.458;20.914;2022-08-19T07:59:13;100399.59;;;28.08;59.96
59417;BME280;45222;52.458;20.914;2022-08-19T08:02:19;100404.56;;;28.14;59.78
59417;BME280;45222;52.458;20.914;2022-08-19T08:05:25;100403.39;;;28.22;59.41
59417;BME280;45222;52.458;20.914;2022-08-19T08:08:48;100395.53;;;28.28;58.23
59417;BME280;45222;52.458;20.914;2022-08-19T08:12:14;100391.56;;;28.37;58.62
59417;BME280;45222;52.458;20.914;2022-08-19T08:15:24;100394.20;;;28.46;58.41
59417;BME280;45222;52.458;20.914;2022-08-19T08:18:36;100392.23;;;28.54;57.99
59417;BME280;45222;52.458;20.914;2022-08-19T08:21:48;100394.29;;;28.66;58.30
59417;BME280;45222;52.458;20.914;2022-08-19T08:24:54;100394.34;;;28.74;57.14
59417;BME280;45222;52.458;20.914;2022-08-19T08:28:01;100386.11;;;28.83;56.91
59417;BME280;45222;52.458;20.914;2022-08-19T08:31:07;100388.97;;;28.92;57.07
59417;BME280;45222;52.458;20.914;2022-08-19T08:34:15;100386.91;;;29.06;57.05
59417;BME280;45222;52.458;20.914;2022-08-19T08:37:20;100385.58;;;29.18;56.11
59417;BME280;45222;52.458;20.914;2022-08-19T08:40:42;100390.41;;;29.30;56.10
59417;BME280;45222;52.458;20.914;2022-08-19T08:43:51;100395.77;;;29.46;55.30
59417;BME280;45222;52.458;20.914;2022-08-19T08:47:00;100397.04;;;29.53;55.11
59417;BME280;45222;52.458;20.914;2022-08-19T08:50:15;100392.13;;;29.60;54.20
59417;BME280;45222;52.458;20.914;2022-08-19T08:53:24;100394.91;;;29.64;53.43
59417;BME280;45222;52.458;20.914;2022-08-19T08:56:30;100395.63;;;29.69;53.43
59417;BME280;45222;52.458;20.914;2022-08-19T08:59:39;100400.87;;;29.76;53.38
59417;BME280;45222;52.458;20.914;2022-08-19T09:02:45;100403.80;;;29.83;53.19
59417;BME280;45222;52.458;20.914;2022-08-19T09:05:57;100409.99;;;29.93;53.81
59417;BME280;45222;52.458;20.914;2022-08-19T09:09:13;100420.31;;;30.01;52.88
59417;BME280;45222;52.458;20.914;2022-08-19T09:12:27;100416.40;;;29.97;51.75
59417;BME280;45222;52.458;20.914;2022-08-19T09:15:42;100424.46;;;29.93;51.95
59417;BME280;45222;52.458;20.914;2022-08-19T09:18:52;100423.70;;;29.92;51.73
59417;BME280;45222;52.458;20.914;2022-08-19T09:21:58;100417.70;;;29.95;51.36
59417;BME280;45222;52.458;20.914;2022-08-19T09:25:07;100419.77;;;30.00;51.90
59417;BME280;45222;52.458;20.914;2022-08-19T09:28:14;100421.52;;;30.15;52.56
59417;BME280;45222;52.458;20.914;2022-08-19T09:31:23;100418.90;;;30.34;52.02
59417;BME280;45222;52.458;20.914;2022-08-19T09:34:29;100420.89;;;30.44;51.45
59417;BME280;45222;52.458;20.914;2022-08-19T09:37:34;100424.33;;;30.48;50.97
59417;BME280;45222;52.458;20.914;2022-08-19T09:40:40;100424.63;;;30.57;51.64
59417;BME280;45222;52.458;20.914;2022-08-19T09:43:48;100422.30;;;30.69;51.09
59417;BME280;45222;52.458;20.914;2022-08-19T09:46:55;100422.22;;;30.79;49.84
59417;BME280;45222;52.458;20.914;2022-08-19T09:50:01;100427.13;;;30.81;49.91
59417;BME280;45222;52.458;20.914;2022-08-19T09:53:06;100424.27;;;30.90;49.69
59417;BME280;45222;52.458;20.914;2022-08-19T09:56:12;100429.07;;;30.97;49.42
59417;BME280;45222;52.458;20.914;2022-08-19T09:59:18;100429.81;;;31.03;49.52
59417;BME280;45222;52.458;20.914;2022-08-19T10:02:23;100432.65;;;31.14;49.43
59417;BME280;45222;52.458;20.914;2022-08-19T10:05:29;100427.78;;;31.20;49.19
59417;BME280;45222;52.458;20.914;2022-08-19T10:08:57;100420.83;;;31.31;48.89
59417;BME280;45222;52.458;20.914;2022-08-19T10:12:04;100413.66;;;31.43;48.40
59417;BME280;45222;52.458;20.914;2022-08-19T10:15:10;100411.20;;;31.54;48.33
59417;BME280;45222;52.458;20.914;2022-08-19T10:18:19;100399.18;;;31.58;47.62
59417;BME280;45222;52.458;20.914;2022-08-19T10:21:27;100393.30;;;31.67;47.52
59417;BME280;45222;52.458;20.914;2022-08-19T10:24:32;100395.38;;;31.78;47.40
59417;BME280;45222;52.458;20.914;2022-08-19T10:27:38;100390.42;;;31.89;47.42
59417;BME280;45222;52.458;20.914;2022-08-19T10:30:44;100391.96;;;31.98;46.81
59417;BME280;45222;52.458;20.914;2022-08-19T10:33:49;100397.69;;;32.09;47.20
59417;BME280;45222;52.458;20.914;2022-08-19T10:37:01;100395.52;;;32.29;47.35
59417;BME280;45222;52.458;20.914;2022-08-19T10:40:09;100387.77;;;32.38;46.26
59417;BME280;45222;52.458;20.914;2022-08-19T10:43:15;100386.10;;;32.41;45.61
59417;BME280;45222;52.458;20.914;2022-08-19T10:46:22;100378.78;;;32.49;46.09
59417;BME280;45222;52.458;20.914;2022-08-19T10:49:28;100375.10;;;32.61;46.47
59417;BME280;45222;52.458;20.914;2022-08-19T10:52:33;100382.52;;;32.69;45.48
59417;BME280;45222;52.458;20.914;2022-08-19T10:55:39;100385.92;;;32.68;45.48
59417;BME280;45222;52.458;20.914;2022-08-19T10:59:02;100382.08;;;32.77;45.86
59417;BME280;45222;52.458;20.914;2022-08-19T11:02:11;100384.14;;;32.87;45.82
59417;BME280;45222;52.458;20.914;2022-08-19T11:05:17;100379.39;;;32.98;45.02
59417;BME280;45222;52.458;20.914;2022-08-19T11:08:23;100376.52;;;33.06;44.79
59417;BME280;45222;52.458;20.914;2022-08-19T11:11:33;100372.48;;;33.21;44.38
59417;BME280;45222;52.458;20.914;2022-08-19T11:14:45;100366.65;;;33.36;43.54
59417;BME280;45222;52.458;20.914;2022-08-19T11:17:57;100358.95;;;33.44;43.31
59417;BME280;45222;52.458;20.914;2022-08-19T11:21:16;100357.71;;;33.50;42.90
59417;BME280;45222;52.458;20.914;2022-08-19T11:24:27;100345.48;;;33.58;42.59
59417;BME280;45222;52.458;20.914;2022-08-19T11:27:32;100339.60;;;33.67;41.27
59417;BME280;45222;52.458;20.914;2022-08-19T11:30:39;100340.09;;;33.76;42.63
59417;BME280;45222;52.458;20.914;2022-08-19T11:33:45;100343.52;;;33.85;41.81
59417;BME280;45222;52.458;20.914;2022-08-19T11:36:51;100340.28;;;33.96;41.94
59417;BME280;45222;52.458;20.914;2022-08-19T11:39:57;100336.14;;;34.11;41.74
59417;BME280;45222;52.458;20.914;2022-08-19T11:43:02;100333.82;;;34.21;40.85
59417;BME280;45222;52.458;20.914;2022-08-19T11:46:10;100334.56;;;34.26;40.66
59417;BME280;45222;52.458;20.914;2022-08-19T11:49:18;100328.08;;;34.30;40.37
59417;BME280;45222;52.458;20.914;2022-08-19T11:52:23;100324.62;;;34.37;41.08
59417;BME280;45222;52.458;20.914;2022-08-19T11:55:29;60195.06;;;-30.52;24.09
59417;BME280;45222;52.458;20.914;2022-08-19T11:58:35;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T12:01:40;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T12:04:46;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T12:07:51;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T12:10:58;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T12:14:05;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T12:17:11;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T12:20:17;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T12:23:22;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T12:26:29;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T12:29:39;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T12:32:50;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T12:36:02;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T12:39:11;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T12:42:16;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T12:45:22;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T12:48:28;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T12:51:34;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T12:54:39;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T12:57:50;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T13:01:10;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T13:04:22;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T13:07:36;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T13:10:42;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T13:13:48;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T13:16:54;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T13:20:01;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T13:23:07;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T13:26:13;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T13:29:19;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T13:32:42;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T13:36:06;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T13:39:17;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T13:42:31;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T13:45:45;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T13:48:54;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T13:52:00;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T13:55:07;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T13:58:12;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T14:01:21;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T14:04:28;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T14:07:33;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T14:10:39;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T14:13:45;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T14:16:50;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T14:19:59;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T14:23:07;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T14:26:15;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T14:29:21;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T14:32:27;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T14:35:34;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T14:38:38;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T14:41:44;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T14:44:50;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T14:47:55;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T14:51:03;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T14:54:22;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T14:57:38;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T15:00:48;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T15:03:54;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T15:07:00;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T15:10:10;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T15:13:16;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T15:16:22;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T15:19:29;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T15:22:35;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T15:25:43;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T15:28:49;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T15:31:54;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T15:35:00;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T15:38:09;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T15:41:19;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T15:44:28;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T15:47:33;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T15:50:38;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T15:53:45;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T15:56:51;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T16:00:16;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T16:03:40;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T16:07:06;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T16:10:11;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T16:13:17;-1.00;;;-128.00;-1.00
59417;BME280;45222;52.458;20.914;2022-08-19T16:16:23;-1.00;;;-128.00;-1.00