sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58784;SDS011;44557;51.862;19.378;2023-08-08T00:02:18;5.60;;;1.80;;
58784;SDS011;44557;51.862;19.378;2023-08-08T00:04:22;4.10;;;1.60;;
58784;SDS011;44557;51.862;19.378;2023-08-08T00:06:52;4.00;;;2.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T00:08:52;8.60;;;2.20;;
58784;SDS011;44557;51.862;19.378;2023-08-08T00:10:55;4.60;;;1.80;;
58784;SDS011;44557;51.862;19.378;2023-08-08T00:13:00;8.00;;;1.80;;
58784;SDS011;44557;51.862;19.378;2023-08-08T00:17:17;6.60;;;2.50;;
58784;SDS011;44557;51.862;19.378;2023-08-08T00:19:21;4.60;;;1.70;;
58784;SDS011;44557;51.862;19.378;2023-08-08T00:21:23;5.20;;;2.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T00:23:26;4.50;;;1.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T00:25:29;5.90;;;1.70;;
58784;SDS011;44557;51.862;19.378;2023-08-08T00:27:31;5.40;;;1.70;;
58784;SDS011;44557;51.862;19.378;2023-08-08T00:29:33;5.30;;;1.80;;
58784;SDS011;44557;51.862;19.378;2023-08-08T00:31:41;5.30;;;2.10;;
58784;SDS011;44557;51.862;19.378;2023-08-08T00:33:43;6.00;;;1.70;;
58784;SDS011;44557;51.862;19.378;2023-08-08T00:35:45;4.30;;;1.70;;
58784;SDS011;44557;51.862;19.378;2023-08-08T00:37:48;6.80;;;1.70;;
58784;SDS011;44557;51.862;19.378;2023-08-08T00:39:53;3.70;;;1.60;;
58784;SDS011;44557;51.862;19.378;2023-08-08T00:41:54;5.00;;;1.80;;
58784;SDS011;44557;51.862;19.378;2023-08-08T00:43:56;4.90;;;1.70;;
58784;SDS011;44557;51.862;19.378;2023-08-08T00:45:59;4.40;;;1.80;;
58784;SDS011;44557;51.862;19.378;2023-08-08T00:48:01;7.40;;;2.30;;
58784;SDS011;44557;51.862;19.378;2023-08-08T00:50:04;4.40;;;1.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T00:52:07;6.10;;;1.80;;
58784;SDS011;44557;51.862;19.378;2023-08-08T00:54:09;5.00;;;1.80;;
58784;SDS011;44557;51.862;19.378;2023-08-08T00:56:13;5.50;;;2.20;;
58784;SDS011;44557;51.862;19.378;2023-08-08T00:58:16;5.60;;;1.70;;
58784;SDS011;44557;51.862;19.378;2023-08-08T01:02:43;5.90;;;1.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T01:04:48;4.30;;;1.60;;
58784;SDS011;44557;51.862;19.378;2023-08-08T01:11:53;5.90;;;1.70;;
58784;SDS011;44557;51.862;19.378;2023-08-08T01:13:56;5.40;;;1.70;;
58784;SDS011;44557;51.862;19.378;2023-08-08T01:15:59;5.10;;;1.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T01:18:05;7.10;;;2.10;;
58784;SDS011;44557;51.862;19.378;2023-08-08T01:20:13;5.00;;;1.70;;
58784;SDS011;44557;51.862;19.378;2023-08-08T01:22:22;3.60;;;1.80;;
58784;SDS011;44557;51.862;19.378;2023-08-08T01:24:30;4.30;;;1.80;;
58784;SDS011;44557;51.862;19.378;2023-08-08T01:26:38;6.10;;;2.10;;
58784;SDS011;44557;51.862;19.378;2023-08-08T01:28:42;5.30;;;1.60;;
58784;SDS011;44557;51.862;19.378;2023-08-08T01:30:44;7.00;;;2.10;;
58784;SDS011;44557;51.862;19.378;2023-08-08T01:32:46;5.00;;;1.50;;
58784;SDS011;44557;51.862;19.378;2023-08-08T01:34:49;4.50;;;2.10;;
58784;SDS011;44557;51.862;19.378;2023-08-08T01:36:55;5.60;;;1.80;;
58784;SDS011;44557;51.862;19.378;2023-08-08T01:41:06;5.30;;;1.70;;
58784;SDS011;44557;51.862;19.378;2023-08-08T01:43:10;5.40;;;2.20;;
58784;SDS011;44557;51.862;19.378;2023-08-08T01:45:15;6.30;;;2.20;;
58784;SDS011;44557;51.862;19.378;2023-08-08T01:47:27;4.90;;;1.60;;
58784;SDS011;44557;51.862;19.378;2023-08-08T01:49:28;4.70;;;1.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T01:51:31;5.60;;;2.20;;
58784;SDS011;44557;51.862;19.378;2023-08-08T01:55:55;5.00;;;1.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T01:58:11;5.10;;;1.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T02:00:14;3.70;;;1.80;;
58784;SDS011;44557;51.862;19.378;2023-08-08T02:02:25;8.80;;;2.20;;
58784;SDS011;44557;51.862;19.378;2023-08-08T02:04:27;4.60;;;1.80;;
58784;SDS011;44557;51.862;19.378;2023-08-08T02:06:33;6.90;;;1.70;;
58784;SDS011;44557;51.862;19.378;2023-08-08T02:08:35;6.40;;;1.80;;
58784;SDS011;44557;51.862;19.378;2023-08-08T02:10:40;5.60;;;1.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T02:12:47;6.20;;;1.70;;
58784;SDS011;44557;51.862;19.378;2023-08-08T02:14:49;8.10;;;1.80;;
58784;SDS011;44557;51.862;19.378;2023-08-08T02:16:51;5.10;;;1.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T02:19:21;3.90;;;1.70;;
58784;SDS011;44557;51.862;19.378;2023-08-08T02:23:25;4.90;;;1.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T02:25:49;6.40;;;2.10;;
58784;SDS011;44557;51.862;19.378;2023-08-08T02:27:51;6.50;;;1.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T02:29:53;6.10;;;1.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T02:31:56;8.20;;;2.20;;
58784;SDS011;44557;51.862;19.378;2023-08-08T02:34:00;6.50;;;2.30;;
58784;SDS011;44557;51.862;19.378;2023-08-08T02:36:06;5.80;;;2.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T02:38:09;4.50;;;1.80;;
58784;SDS011;44557;51.862;19.378;2023-08-08T02:40:25;7.90;;;2.10;;
58784;SDS011;44557;51.862;19.378;2023-08-08T02:42:29;6.10;;;2.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T02:44:34;6.60;;;2.10;;
58784;SDS011;44557;51.862;19.378;2023-08-08T02:49:16;5.90;;;1.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T02:51:19;6.80;;;1.70;;
58784;SDS011;44557;51.862;19.378;2023-08-08T02:53:25;5.50;;;1.80;;
58784;SDS011;44557;51.862;19.378;2023-08-08T02:55:35;4.60;;;1.60;;
58784;SDS011;44557;51.862;19.378;2023-08-08T02:57:45;6.80;;;2.10;;
58784;SDS011;44557;51.862;19.378;2023-08-08T02:59:57;6.60;;;2.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T03:02:08;5.70;;;2.10;;
58784;SDS011;44557;51.862;19.378;2023-08-08T03:04:13;7.60;;;2.10;;
58784;SDS011;44557;51.862;19.378;2023-08-08T03:06:15;5.30;;;1.80;;
58784;SDS011;44557;51.862;19.378;2023-08-08T03:08:18;7.60;;;2.30;;
58784;SDS011;44557;51.862;19.378;2023-08-08T03:10:23;6.20;;;2.40;;
58784;SDS011;44557;51.862;19.378;2023-08-08T03:12:28;5.70;;;1.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T03:14:33;6.00;;;1.80;;
58784;SDS011;44557;51.862;19.378;2023-08-08T03:16:35;6.20;;;1.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T03:18:42;5.10;;;2.20;;
58784;SDS011;44557;51.862;19.378;2023-08-08T03:20:43;4.90;;;1.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T03:22:45;7.60;;;2.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T03:24:47;6.70;;;1.80;;
58784;SDS011;44557;51.862;19.378;2023-08-08T03:26:50;6.50;;;2.20;;
58784;SDS011;44557;51.862;19.378;2023-08-08T03:28:52;5.90;;;1.70;;
58784;SDS011;44557;51.862;19.378;2023-08-08T03:31:14;5.80;;;2.20;;
58784;SDS011;44557;51.862;19.378;2023-08-08T03:35:39;7.60;;;2.20;;
58784;SDS011;44557;51.862;19.378;2023-08-08T03:37:42;7.50;;;2.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T03:39:45;7.20;;;1.80;;
58784;SDS011;44557;51.862;19.378;2023-08-08T03:41:53;4.90;;;2.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T03:44:16;4.30;;;1.70;;
58784;SDS011;44557;51.862;19.378;2023-08-08T03:46:38;8.00;;;1.80;;
58784;SDS011;44557;51.862;19.378;2023-08-08T03:48:43;5.60;;;1.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T03:50:51;5.20;;;1.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T03:55:36;6.30;;;2.10;;
58784;SDS011;44557;51.862;19.378;2023-08-08T03:58:19;4.80;;;2.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T04:00:34;7.30;;;2.20;;
58784;SDS011;44557;51.862;19.378;2023-08-08T04:02:37;5.40;;;2.20;;
58784;SDS011;44557;51.862;19.378;2023-08-08T04:04:43;4.80;;;2.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T04:06:48;4.30;;;1.80;;
58784;SDS011;44557;51.862;19.378;2023-08-08T04:09:10;6.80;;;2.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T04:13:49;6.50;;;1.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T04:15:50;6.20;;;2.30;;
58784;SDS011;44557;51.862;19.378;2023-08-08T04:17:58;8.30;;;2.10;;
58784;SDS011;44557;51.862;19.378;2023-08-08T04:20:04;5.70;;;1.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T04:22:16;5.80;;;2.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T04:24:25;7.10;;;2.20;;
58784;SDS011;44557;51.862;19.378;2023-08-08T04:26:27;5.80;;;2.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T04:28:30;9.20;;;2.40;;
58784;SDS011;44557;51.862;19.378;2023-08-08T04:30:32;7.30;;;2.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T04:32:37;4.40;;;1.70;;
58784;SDS011;44557;51.862;19.378;2023-08-08T04:34:45;5.20;;;2.20;;
58784;SDS011;44557;51.862;19.378;2023-08-08T04:36:50;6.20;;;2.20;;
58784;SDS011;44557;51.862;19.378;2023-08-08T04:38:55;5.50;;;2.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T04:40:58;6.50;;;2.30;;
58784;SDS011;44557;51.862;19.378;2023-08-08T04:43:24;5.80;;;2.10;;
58784;SDS011;44557;51.862;19.378;2023-08-08T04:45:25;7.60;;;2.10;;
58784;SDS011;44557;51.862;19.378;2023-08-08T04:47:29;6.30;;;1.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T04:49:40;7.70;;;2.60;;
58784;SDS011;44557;51.862;19.378;2023-08-08T04:51:48;6.30;;;2.50;;
58784;SDS011;44557;51.862;19.378;2023-08-08T04:53:52;4.80;;;2.20;;
58784;SDS011;44557;51.862;19.378;2023-08-08T04:55:55;3.90;;;1.60;;
58784;SDS011;44557;51.862;19.378;2023-08-08T04:57:57;5.10;;;1.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T05:00:03;5.90;;;1.80;;
58784;SDS011;44557;51.862;19.378;2023-08-08T05:02:13;3.90;;;1.70;;
58784;SDS011;44557;51.862;19.378;2023-08-08T05:04:37;6.10;;;2.20;;
58784;SDS011;44557;51.862;19.378;2023-08-08T05:06:43;5.90;;;2.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T05:08:44;7.40;;;2.10;;
58784;SDS011;44557;51.862;19.378;2023-08-08T05:10:47;5.30;;;1.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T05:12:49;5.30;;;1.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T05:14:51;5.70;;;1.80;;
58784;SDS011;44557;51.862;19.378;2023-08-08T05:16:54;7.00;;;1.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T05:18:56;5.70;;;1.80;;
58784;SDS011;44557;51.862;19.378;2023-08-08T05:21:02;4.70;;;1.60;;
58784;SDS011;44557;51.862;19.378;2023-08-08T05:23:04;5.10;;;1.80;;
58784;SDS011;44557;51.862;19.378;2023-08-08T05:25:06;7.30;;;2.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T05:27:08;6.30;;;2.50;;
58784;SDS011;44557;51.862;19.378;2023-08-08T05:29:13;5.00;;;2.10;;
58784;SDS011;44557;51.862;19.378;2023-08-08T05:31:37;4.30;;;1.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T05:33:37;4.90;;;1.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T05:36:00;6.60;;;2.20;;
58784;SDS011;44557;51.862;19.378;2023-08-08T05:38:03;6.50;;;1.80;;
58784;SDS011;44557;51.862;19.378;2023-08-08T05:40:08;6.10;;;2.30;;
58784;SDS011;44557;51.862;19.378;2023-08-08T05:42:11;4.90;;;2.30;;
58784;SDS011;44557;51.862;19.378;2023-08-08T05:44:13;8.70;;;2.50;;
58784;SDS011;44557;51.862;19.378;2023-08-08T05:46:16;5.30;;;1.70;;
58784;SDS011;44557;51.862;19.378;2023-08-08T05:48:21;8.30;;;2.40;;
58784;SDS011;44557;51.862;19.378;2023-08-08T05:50:23;4.60;;;1.50;;
58784;SDS011;44557;51.862;19.378;2023-08-08T05:52:26;5.80;;;1.70;;
58784;SDS011;44557;51.862;19.378;2023-08-08T05:54:28;4.20;;;1.80;;
58784;SDS011;44557;51.862;19.378;2023-08-08T05:56:51;6.60;;;2.20;;
58784;SDS011;44557;51.862;19.378;2023-08-08T05:58:54;4.60;;;1.70;;
58784;SDS011;44557;51.862;19.378;2023-08-08T06:00:56;6.40;;;2.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T06:03:20;5.60;;;1.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T06:05:41;5.50;;;1.70;;
58784;SDS011;44557;51.862;19.378;2023-08-08T06:07:43;5.70;;;1.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T06:09:46;6.60;;;1.80;;
58784;SDS011;44557;51.862;19.378;2023-08-08T06:11:49;8.00;;;2.50;;
58784;SDS011;44557;51.862;19.378;2023-08-08T06:13:51;5.00;;;2.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T06:15:54;7.30;;;2.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T06:17:56;6.30;;;1.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T06:19:58;5.10;;;2.10;;
58784;SDS011;44557;51.862;19.378;2023-08-08T06:22:03;6.70;;;2.10;;
58784;SDS011;44557;51.862;19.378;2023-08-08T06:24:11;4.70;;;1.80;;
58784;SDS011;44557;51.862;19.378;2023-08-08T06:26:14;5.70;;;1.60;;
58784;SDS011;44557;51.862;19.378;2023-08-08T06:28:17;4.90;;;1.50;;
58784;SDS011;44557;51.862;19.378;2023-08-08T06:30:19;5.20;;;2.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T06:32:26;5.30;;;1.60;;
58784;SDS011;44557;51.862;19.378;2023-08-08T06:34:29;4.40;;;1.70;;
58784;SDS011;44557;51.862;19.378;2023-08-08T06:36:50;3.80;;;1.60;;
58784;SDS011;44557;51.862;19.378;2023-08-08T06:39:14;5.30;;;2.30;;
58784;SDS011;44557;51.862;19.378;2023-08-08T06:41:16;6.20;;;1.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T06:43:19;4.60;;;2.10;;
58784;SDS011;44557;51.862;19.378;2023-08-08T06:45:21;6.30;;;1.60;;
58784;SDS011;44557;51.862;19.378;2023-08-08T06:47:34;4.50;;;1.80;;
58784;SDS011;44557;51.862;19.378;2023-08-08T06:49:38;8.20;;;2.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T06:51:44;6.30;;;1.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T06:53:47;5.50;;;1.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T06:55:52;5.70;;;1.70;;
58784;SDS011;44557;51.862;19.378;2023-08-08T06:57:54;9.50;;;2.20;;
58784;SDS011;44557;51.862;19.378;2023-08-08T06:59:56;4.30;;;1.70;;
58784;SDS011;44557;51.862;19.378;2023-08-08T07:01:58;4.00;;;1.60;;
58784;SDS011;44557;51.862;19.378;2023-08-08T07:04:00;4.70;;;2.10;;
58784;SDS011;44557;51.862;19.378;2023-08-08T07:06:06;4.10;;;1.50;;
58784;SDS011;44557;51.862;19.378;2023-08-08T07:08:08;5.50;;;1.60;;
58784;SDS011;44557;51.862;19.378;2023-08-08T07:10:13;4.20;;;1.50;;
58784;SDS011;44557;51.862;19.378;2023-08-08T07:12:15;3.60;;;1.70;;
58784;SDS011;44557;51.862;19.378;2023-08-08T07:14:17;4.10;;;1.40;;
58784;SDS011;44557;51.862;19.378;2023-08-08T07:16:19;6.40;;;1.70;;
58784;SDS011;44557;51.862;19.378;2023-08-08T07:18:22;6.60;;;1.80;;
58784;SDS011;44557;51.862;19.378;2023-08-08T07:20:24;5.30;;;1.50;;
58784;SDS011;44557;51.862;19.378;2023-08-08T07:22:27;3.40;;;1.50;;
58784;SDS011;44557;51.862;19.378;2023-08-08T07:24:31;6.10;;;1.60;;
58784;SDS011;44557;51.862;19.378;2023-08-08T07:26:33;4.60;;;1.50;;
58784;SDS011;44557;51.862;19.378;2023-08-08T07:28:38;5.90;;;1.70;;
58784;SDS011;44557;51.862;19.378;2023-08-08T07:30:42;6.50;;;1.20;;
58784;SDS011;44557;51.862;19.378;2023-08-08T07:32:44;2.60;;;1.40;;
58784;SDS011;44557;51.862;19.378;2023-08-08T07:34:46;4.60;;;1.50;;
58784;SDS011;44557;51.862;19.378;2023-08-08T07:37:09;3.90;;;1.10;;
58784;SDS011;44557;51.862;19.378;2023-08-08T07:39:10;4.20;;;1.40;;
58784;SDS011;44557;51.862;19.378;2023-08-08T07:41:14;4.50;;;1.20;;
58784;SDS011;44557;51.862;19.378;2023-08-08T07:43:19;3.80;;;1.10;;
58784;SDS011;44557;51.862;19.378;2023-08-08T07:45:22;6.10;;;1.40;;
58784;SDS011;44557;51.862;19.378;2023-08-08T07:47:27;4.90;;;1.20;;
58784;SDS011;44557;51.862;19.378;2023-08-08T07:49:29;4.90;;;1.60;;
58784;SDS011;44557;51.862;19.378;2023-08-08T07:51:34;5.20;;;1.60;;
58784;SDS011;44557;51.862;19.378;2023-08-08T07:53:37;4.00;;;1.20;;
58784;SDS011;44557;51.862;19.378;2023-08-08T07:55:39;3.10;;;1.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T07:57:42;3.40;;;1.20;;
58784;SDS011;44557;51.862;19.378;2023-08-08T07:59:44;4.90;;;1.50;;
58784;SDS011;44557;51.862;19.378;2023-08-08T08:01:47;5.00;;;1.30;;
58784;SDS011;44557;51.862;19.378;2023-08-08T08:03:49;2.70;;;1.40;;
58784;SDS011;44557;51.862;19.378;2023-08-08T08:05:50;2.50;;;1.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T08:07:53;3.30;;;1.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T08:09:55;4.00;;;1.30;;
58784;SDS011;44557;51.862;19.378;2023-08-08T08:11:56;4.50;;;1.20;;
58784;SDS011;44557;51.862;19.378;2023-08-08T08:13:58;3.50;;;1.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T08:16:01;2.60;;;1.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T08:18:04;4.50;;;1.70;;
58784;SDS011;44557;51.862;19.378;2023-08-08T08:20:09;4.90;;;1.30;;
58784;SDS011;44557;51.862;19.378;2023-08-08T08:22:13;3.00;;;1.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T08:24:14;5.40;;;1.30;;
58784;SDS011;44557;51.862;19.378;2023-08-08T08:26:17;3.50;;;1.40;;
58784;SDS011;44557;51.862;19.378;2023-08-08T08:28:20;2.10;;;0.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T08:30:22;3.90;;;1.10;;
58784;SDS011;44557;51.862;19.378;2023-08-08T08:32:26;2.70;;;1.40;;
58784;SDS011;44557;51.862;19.378;2023-08-08T08:34:29;2.70;;;1.20;;
58784;SDS011;44557;51.862;19.378;2023-08-08T08:36:52;3.30;;;1.10;;
58784;SDS011;44557;51.862;19.378;2023-08-08T08:38:53;2.80;;;1.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T08:40:56;2.80;;;1.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T08:42:58;2.60;;;1.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T08:45:01;3.00;;;1.20;;
58784;SDS011;44557;51.862;19.378;2023-08-08T08:47:05;2.80;;;1.10;;
58784;SDS011;44557;51.862;19.378;2023-08-08T08:49:13;3.00;;;1.10;;
58784;SDS011;44557;51.862;19.378;2023-08-08T08:51:16;2.60;;;1.10;;
58784;SDS011;44557;51.862;19.378;2023-08-08T08:53:18;6.80;;;1.10;;
58784;SDS011;44557;51.862;19.378;2023-08-08T08:55:21;1.70;;;0.80;;
58784;SDS011;44557;51.862;19.378;2023-08-08T08:57:23;2.80;;;0.80;;
58784;SDS011;44557;51.862;19.378;2023-08-08T08:59:25;6.80;;;1.20;;
58784;SDS011;44557;51.862;19.378;2023-08-08T09:01:27;2.10;;;1.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T09:03:29;2.60;;;1.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T09:05:31;3.10;;;1.20;;
58784;SDS011;44557;51.862;19.378;2023-08-08T09:07:33;3.80;;;1.60;;
58784;SDS011;44557;51.862;19.378;2023-08-08T09:09:37;2.00;;;1.10;;
58784;SDS011;44557;51.862;19.378;2023-08-08T09:11:39;2.10;;;1.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T09:13:42;3.50;;;1.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T09:15:46;2.60;;;1.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T09:17:52;3.30;;;0.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T09:19:54;2.70;;;0.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T09:21:56;2.90;;;0.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T09:23:58;3.90;;;1.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T09:26:00;2.70;;;1.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T09:28:02;2.40;;;0.80;;
58784;SDS011;44557;51.862;19.378;2023-08-08T09:30:04;1.90;;;0.80;;
58784;SDS011;44557;51.862;19.378;2023-08-08T09:32:06;1.90;;;1.10;;
58784;SDS011;44557;51.862;19.378;2023-08-08T09:34:08;3.00;;;0.70;;
58784;SDS011;44557;51.862;19.378;2023-08-08T09:36:16;3.00;;;1.20;;
58784;SDS011;44557;51.862;19.378;2023-08-08T09:38:18;3.20;;;1.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T09:40:22;1.90;;;1.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T09:42:27;1.60;;;1.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T09:44:30;1.90;;;0.70;;
58784;SDS011;44557;51.862;19.378;2023-08-08T09:46:36;4.20;;;1.20;;
58784;SDS011;44557;51.862;19.378;2023-08-08T09:48:39;3.20;;;1.20;;
58784;SDS011;44557;51.862;19.378;2023-08-08T09:50:42;4.50;;;1.10;;
58784;SDS011;44557;51.862;19.378;2023-08-08T09:52:45;4.40;;;1.20;;
58784;SDS011;44557;51.862;19.378;2023-08-08T09:54:48;2.20;;;0.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T09:56:51;3.00;;;1.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T09:58:54;3.10;;;1.10;;
58784;SDS011;44557;51.862;19.378;2023-08-08T10:00:58;3.00;;;0.80;;
58784;SDS011;44557;51.862;19.378;2023-08-08T10:03:00;2.20;;;1.10;;
58784;SDS011;44557;51.862;19.378;2023-08-08T10:05:03;4.50;;;1.20;;
58784;SDS011;44557;51.862;19.378;2023-08-08T10:07:05;2.30;;;0.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T10:09:07;1.80;;;0.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T10:11:09;3.10;;;1.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T10:13:22;2.30;;;1.10;;
58784;SDS011;44557;51.862;19.378;2023-08-08T10:15:26;3.60;;;1.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T10:17:34;5.40;;;1.20;;
58784;SDS011;44557;51.862;19.378;2023-08-08T10:19:40;1.40;;;0.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T10:21:55;2.60;;;1.10;;
58784;SDS011;44557;51.862;19.378;2023-08-08T10:24:03;4.20;;;1.10;;
58784;SDS011;44557;51.862;19.378;2023-08-08T10:26:17;3.10;;;0.80;;
58784;SDS011;44557;51.862;19.378;2023-08-08T10:28:20;2.70;;;1.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T10:30:24;3.20;;;0.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T10:32:25;2.40;;;1.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T10:34:49;2.30;;;1.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T10:36:50;3.30;;;1.20;;
58784;SDS011;44557;51.862;19.378;2023-08-08T10:38:57;4.00;;;0.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T10:41:02;1.80;;;0.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T10:43:09;3.60;;;1.20;;
58784;SDS011;44557;51.862;19.378;2023-08-08T10:45:15;2.70;;;1.20;;
58784;SDS011;44557;51.862;19.378;2023-08-08T10:47:21;2.00;;;0.80;;
58784;SDS011;44557;51.862;19.378;2023-08-08T10:49:26;2.80;;;1.10;;
58784;SDS011;44557;51.862;19.378;2023-08-08T10:51:38;3.00;;;1.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T10:53:45;3.10;;;1.10;;
58784;SDS011;44557;51.862;19.378;2023-08-08T10:55:47;4.80;;;1.50;;
58784;SDS011;44557;51.862;19.378;2023-08-08T10:58:06;2.40;;;1.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T11:00:17;2.80;;;1.10;;
58784;SDS011;44557;51.862;19.378;2023-08-08T11:02:21;1.80;;;0.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T11:04:23;5.20;;;1.60;;
58784;SDS011;44557;51.862;19.378;2023-08-08T11:06:27;4.30;;;1.10;;
58784;SDS011;44557;51.862;19.378;2023-08-08T11:08:30;1.90;;;1.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T11:10:36;5.40;;;1.20;;
58784;SDS011;44557;51.862;19.378;2023-08-08T11:12:40;3.20;;;1.40;;
58784;SDS011;44557;51.862;19.378;2023-08-08T11:14:41;2.70;;;0.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T11:16:44;3.10;;;0.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T11:18:47;2.50;;;0.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T11:20:49;2.50;;;1.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T11:22:52;2.90;;;0.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T11:24:55;3.40;;;1.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T11:27:04;1.70;;;0.70;;
58784;SDS011;44557;51.862;19.378;2023-08-08T11:29:06;3.80;;;1.20;;
58784;SDS011;44557;51.862;19.378;2023-08-08T11:31:08;3.20;;;0.70;;
58784;SDS011;44557;51.862;19.378;2023-08-08T11:33:13;2.70;;;0.80;;
58784;SDS011;44557;51.862;19.378;2023-08-08T11:35:21;4.20;;;1.30;;
58784;SDS011;44557;51.862;19.378;2023-08-08T11:37:24;3.70;;;1.10;;
58784;SDS011;44557;51.862;19.378;2023-08-08T11:39:26;3.40;;;0.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T11:41:30;2.40;;;0.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T11:43:32;2.50;;;0.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T11:45:34;3.70;;;0.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T11:47:37;1.70;;;0.80;;
58784;SDS011;44557;51.862;19.378;2023-08-08T11:49:40;2.10;;;0.70;;
58784;SDS011;44557;51.862;19.378;2023-08-08T11:51:43;3.00;;;1.10;;
58784;SDS011;44557;51.862;19.378;2023-08-08T11:53:50;2.30;;;1.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T11:55:53;3.50;;;1.10;;
58784;SDS011;44557;51.862;19.378;2023-08-08T11:57:59;2.20;;;0.80;;
58784;SDS011;44557;51.862;19.378;2023-08-08T12:00:02;3.00;;;0.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T12:02:09;2.90;;;0.80;;
58784;SDS011;44557;51.862;19.378;2023-08-08T12:04:12;3.60;;;0.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T12:06:17;1.50;;;0.70;;
58784;SDS011;44557;51.862;19.378;2023-08-08T12:08:20;5.10;;;1.30;;
58784;SDS011;44557;51.862;19.378;2023-08-08T12:10:35;2.40;;;0.80;;
58784;SDS011;44557;51.862;19.378;2023-08-08T12:12:37;4.00;;;0.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T12:14:38;3.50;;;0.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T12:16:42;2.60;;;0.80;;
58784;SDS011;44557;51.862;19.378;2023-08-08T12:18:48;1.80;;;0.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T12:20:50;1.30;;;0.70;;
58784;SDS011;44557;51.862;19.378;2023-08-08T12:22:52;2.60;;;0.80;;
58784;SDS011;44557;51.862;19.378;2023-08-08T12:24:53;2.60;;;0.70;;
58784;SDS011;44557;51.862;19.378;2023-08-08T12:26:56;1.90;;;0.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T12:28:58;1.70;;;0.80;;
58784;SDS011;44557;51.862;19.378;2023-08-08T12:30:59;6.40;;;0.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T12:33:02;2.50;;;0.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T12:35:05;6.40;;;1.20;;
58784;SDS011;44557;51.862;19.378;2023-08-08T12:37:07;2.50;;;0.90;;
58784;SDS011;44557;51.862;19.378;2023-08-08T12:39:09;2.50;;;1.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T12:41:12;2.80;;;1.20;;
58784;SDS011;44557;51.862;19.378;2023-08-08T12:43:14;3.50;;;1.10;;
58784;SDS011;44557;51.862;19.378;2023-08-08T12:45:19;3.00;;;1.60;;
58784;SDS011;44557;51.862;19.378;2023-08-08T12:47:20;1.50;;;1.00;;
58784;SDS011;44557;51.862;19.378;2023-08-08T12:49:23;4.40;;;2.70;;