sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52962;SDS011;38827;53.024;6.596;2023-05-07T00:01:56;21.73;;;16.50;;
52962;SDS011;38827;53.024;6.596;2023-05-07T00:04:22;23.85;;;17.38;;
52962;SDS011;38827;53.024;6.596;2023-05-07T00:06:47;20.92;;;16.17;;
52962;SDS011;38827;53.024;6.596;2023-05-07T00:09:13;20.50;;;16.63;;
52962;SDS011;38827;53.024;6.596;2023-05-07T00:11:39;25.67;;;17.95;;
52962;SDS011;38827;53.024;6.596;2023-05-07T00:14:05;21.33;;;17.87;;
52962;SDS011;38827;53.024;6.596;2023-05-07T00:16:31;22.70;;;17.05;;
52962;SDS011;38827;53.024;6.596;2023-05-07T00:18:57;22.98;;;17.73;;
52962;SDS011;38827;53.024;6.596;2023-05-07T00:21:22;22.02;;;17.42;;
52962;SDS011;38827;53.024;6.596;2023-05-07T00:23:51;21.60;;;17.17;;
52962;SDS011;38827;53.024;6.596;2023-05-07T00:26:17;22.77;;;17.80;;
52962;SDS011;38827;53.024;6.596;2023-05-07T00:28:43;26.92;;;18.73;;
52962;SDS011;38827;53.024;6.596;2023-05-07T00:31:09;23.58;;;17.17;;
52962;SDS011;38827;53.024;6.596;2023-05-07T00:33:35;26.25;;;18.58;;
52962;SDS011;38827;53.024;6.596;2023-05-07T00:36:00;27.17;;;18.75;;
52962;SDS011;38827;53.024;6.596;2023-05-07T00:38:27;24.30;;;17.90;;
52962;SDS011;38827;53.024;6.596;2023-05-07T00:40:52;24.88;;;18.45;;
52962;SDS011;38827;53.024;6.596;2023-05-07T00:43:18;26.80;;;19.40;;
52962;SDS011;38827;53.024;6.596;2023-05-07T00:45:44;25.05;;;18.75;;
52962;SDS011;38827;53.024;6.596;2023-05-07T00:48:09;26.40;;;18.77;;
52962;SDS011;38827;53.024;6.596;2023-05-07T00:50:36;24.90;;;19.10;;
52962;SDS011;38827;53.024;6.596;2023-05-07T00:53:02;25.48;;;19.42;;
52962;SDS011;38827;53.024;6.596;2023-05-07T00:55:29;24.95;;;18.80;;
52962;SDS011;38827;53.024;6.596;2023-05-07T00:57:54;26.38;;;19.30;;
52962;SDS011;38827;53.024;6.596;2023-05-07T01:00:20;23.92;;;18.95;;
52962;SDS011;38827;53.024;6.596;2023-05-07T01:02:46;25.90;;;19.30;;
52962;SDS011;38827;53.024;6.596;2023-05-07T01:05:12;26.95;;;19.48;;
52962;SDS011;38827;53.024;6.596;2023-05-07T01:07:41;27.60;;;18.90;;
52962;SDS011;38827;53.024;6.596;2023-05-07T01:10:10;27.85;;;19.27;;
52962;SDS011;38827;53.024;6.596;2023-05-07T01:12:37;24.05;;;18.90;;
52962;SDS011;38827;53.024;6.596;2023-05-07T01:15:04;28.15;;;20.67;;
52962;SDS011;38827;53.024;6.596;2023-05-07T01:17:41;27.90;;;19.92;;
52962;SDS011;38827;53.024;6.596;2023-05-07T01:20:07;27.50;;;20.48;;
52962;SDS011;38827;53.024;6.596;2023-05-07T01:22:35;25.98;;;19.02;;
52962;SDS011;38827;53.024;6.596;2023-05-07T01:27:28;27.23;;;19.85;;
52962;SDS011;38827;53.024;6.596;2023-05-07T01:29:54;28.25;;;21.50;;
52962;SDS011;38827;53.024;6.596;2023-05-07T01:32:32;31.02;;;21.73;;
52962;SDS011;38827;53.024;6.596;2023-05-07T01:35:02;28.92;;;21.08;;
52962;SDS011;38827;53.024;6.596;2023-05-07T01:37:30;29.40;;;21.60;;
52962;SDS011;38827;53.024;6.596;2023-05-07T01:39:55;28.90;;;20.80;;
52962;SDS011;38827;53.024;6.596;2023-05-07T01:42:22;26.67;;;20.65;;
52962;SDS011;38827;53.024;6.596;2023-05-07T01:44:48;28.65;;;20.90;;
52962;SDS011;38827;53.024;6.596;2023-05-07T01:47:13;34.17;;;23.38;;
52962;SDS011;38827;53.024;6.596;2023-05-07T01:49:41;29.90;;;21.63;;
52962;SDS011;38827;53.024;6.596;2023-05-07T01:52:10;34.58;;;22.52;;
52962;SDS011;38827;53.024;6.596;2023-05-07T01:54:37;29.10;;;21.92;;
52962;SDS011;38827;53.024;6.596;2023-05-07T01:57:03;33.03;;;22.77;;
52962;SDS011;38827;53.024;6.596;2023-05-07T01:59:28;31.98;;;22.08;;
52962;SDS011;38827;53.024;6.596;2023-05-07T02:01:54;29.40;;;21.98;;
52962;SDS011;38827;53.024;6.596;2023-05-07T02:04:20;31.30;;;23.42;;
52962;SDS011;38827;53.024;6.596;2023-05-07T02:06:45;30.40;;;22.77;;
52962;SDS011;38827;53.024;6.596;2023-05-07T02:09:11;34.08;;;23.15;;
52962;SDS011;38827;53.024;6.596;2023-05-07T02:11:37;32.15;;;22.70;;
52962;SDS011;38827;53.024;6.596;2023-05-07T02:14:02;30.65;;;23.17;;
52962;SDS011;38827;53.024;6.596;2023-05-07T02:16:28;33.75;;;24.33;;
52962;SDS011;38827;53.024;6.596;2023-05-07T02:18:53;31.77;;;23.30;;
52962;SDS011;38827;53.024;6.596;2023-05-07T02:21:19;31.45;;;23.63;;
52962;SDS011;38827;53.024;6.596;2023-05-07T02:23:45;33.63;;;24.67;;
52962;SDS011;38827;53.024;6.596;2023-05-07T02:26:11;33.10;;;24.05;;
52962;SDS011;38827;53.024;6.596;2023-05-07T02:28:36;30.80;;;24.10;;
52962;SDS011;38827;53.024;6.596;2023-05-07T02:31:05;31.60;;;23.75;;
52962;SDS011;38827;53.024;6.596;2023-05-07T02:33:31;32.03;;;24.10;;
52962;SDS011;38827;53.024;6.596;2023-05-07T02:36:04;34.58;;;25.60;;
52962;SDS011;38827;53.024;6.596;2023-05-07T02:38:31;36.10;;;26.40;;
52962;SDS011;38827;53.024;6.596;2023-05-07T02:40:57;37.13;;;26.52;;
52962;SDS011;38827;53.024;6.596;2023-05-07T02:43:23;37.15;;;25.42;;
52962;SDS011;38827;53.024;6.596;2023-05-07T02:45:48;36.83;;;27.08;;
52962;SDS011;38827;53.024;6.596;2023-05-07T02:48:14;41.45;;;28.25;;
52962;SDS011;38827;53.024;6.596;2023-05-07T02:50:40;38.47;;;28.13;;
52962;SDS011;38827;53.024;6.596;2023-05-07T02:53:05;40.50;;;28.30;;
52962;SDS011;38827;53.024;6.596;2023-05-07T02:55:31;44.22;;;29.30;;
52962;SDS011;38827;53.024;6.596;2023-05-07T02:57:57;42.45;;;28.65;;
52962;SDS011;38827;53.024;6.596;2023-05-07T03:00:23;42.33;;;28.75;;
52962;SDS011;38827;53.024;6.596;2023-05-07T03:02:49;43.53;;;29.30;;
52962;SDS011;38827;53.024;6.596;2023-05-07T03:05:15;43.15;;;29.83;;
52962;SDS011;38827;53.024;6.596;2023-05-07T03:07:40;44.38;;;30.10;;
52962;SDS011;38827;53.024;6.596;2023-05-07T03:10:10;44.08;;;29.60;;
52962;SDS011;38827;53.024;6.596;2023-05-07T03:12:35;46.80;;;30.45;;
52962;SDS011;38827;53.024;6.596;2023-05-07T03:15:01;46.93;;;30.60;;
52962;SDS011;38827;53.024;6.596;2023-05-07T03:17:27;49.40;;;31.48;;
52962;SDS011;38827;53.024;6.596;2023-05-07T03:19:53;51.90;;;31.85;;
52962;SDS011;38827;53.024;6.596;2023-05-07T03:22:18;49.78;;;31.95;;
52962;SDS011;38827;53.024;6.596;2023-05-07T03:24:45;47.58;;;31.75;;
52962;SDS011;38827;53.024;6.596;2023-05-07T03:27:11;48.80;;;31.85;;
52962;SDS011;38827;53.024;6.596;2023-05-07T03:29:36;49.22;;;31.67;;
52962;SDS011;38827;53.024;6.596;2023-05-07T03:32:02;44.25;;;30.13;;
52962;SDS011;38827;53.024;6.596;2023-05-07T03:34:27;44.20;;;30.55;;
52962;SDS011;38827;53.024;6.596;2023-05-07T03:36:53;47.88;;;30.73;;
52962;SDS011;38827;53.024;6.596;2023-05-07T03:39:19;45.97;;;31.63;;
52962;SDS011;38827;53.024;6.596;2023-05-07T03:41:44;47.97;;;32.17;;
52962;SDS011;38827;53.024;6.596;2023-05-07T03:44:10;50.55;;;32.33;;
52962;SDS011;38827;53.024;6.596;2023-05-07T03:46:35;44.35;;;30.45;;
52962;SDS011;38827;53.024;6.596;2023-05-07T03:49:01;49.25;;;31.42;;
52962;SDS011;38827;53.024;6.596;2023-05-07T03:51:27;46.85;;;32.13;;
52962;SDS011;38827;53.024;6.596;2023-05-07T03:53:52;51.58;;;33.00;;
52962;SDS011;38827;53.024;6.596;2023-05-07T03:56:18;47.72;;;30.77;;
52962;SDS011;38827;53.024;6.596;2023-05-07T03:58:44;52.22;;;32.80;;
52962;SDS011;38827;53.024;6.596;2023-05-07T04:01:10;46.15;;;31.65;;
52962;SDS011;38827;53.024;6.596;2023-05-07T04:03:37;47.97;;;31.05;;
52962;SDS011;38827;53.024;6.596;2023-05-07T04:06:02;47.55;;;30.77;;
52962;SDS011;38827;53.024;6.596;2023-05-07T04:08:28;47.05;;;30.48;;
52962;SDS011;38827;53.024;6.596;2023-05-07T04:10:55;46.25;;;32.03;;
52962;SDS011;38827;53.024;6.596;2023-05-07T04:13:21;48.70;;;31.77;;
52962;SDS011;38827;53.024;6.596;2023-05-07T04:15:46;46.13;;;31.05;;
52962;SDS011;38827;53.024;6.596;2023-05-07T04:18:14;49.00;;;30.75;;
52962;SDS011;38827;53.024;6.596;2023-05-07T04:20:40;42.00;;;29.65;;
52962;SDS011;38827;53.024;6.596;2023-05-07T04:23:06;42.58;;;30.30;;
52962;SDS011;38827;53.024;6.596;2023-05-07T04:25:32;43.27;;;29.23;;
52962;SDS011;38827;53.024;6.596;2023-05-07T04:27:58;44.13;;;30.02;;
52962;SDS011;38827;53.024;6.596;2023-05-07T04:30:24;44.97;;;29.73;;
52962;SDS011;38827;53.024;6.596;2023-05-07T04:32:50;41.90;;;29.60;;
52962;SDS011;38827;53.024;6.596;2023-05-07T04:35:16;43.55;;;29.52;;
52962;SDS011;38827;53.024;6.596;2023-05-07T04:37:42;41.53;;;28.70;;
52962;SDS011;38827;53.024;6.596;2023-05-07T04:40:08;39.90;;;27.83;;
52962;SDS011;38827;53.024;6.596;2023-05-07T04:42:34;44.13;;;29.40;;
52962;SDS011;38827;53.024;6.596;2023-05-07T04:45:01;43.10;;;29.63;;
52962;SDS011;38827;53.024;6.596;2023-05-07T04:47:27;43.22;;;28.92;;
52962;SDS011;38827;53.024;6.596;2023-05-07T04:49:52;39.15;;;28.00;;
52962;SDS011;38827;53.024;6.596;2023-05-07T04:52:18;44.92;;;29.48;;
52962;SDS011;38827;53.024;6.596;2023-05-07T04:54:44;42.75;;;28.77;;
52962;SDS011;38827;53.024;6.596;2023-05-07T04:57:09;39.55;;;27.27;;
52962;SDS011;38827;53.024;6.596;2023-05-07T04:59:35;37.85;;;27.40;;
52962;SDS011;38827;53.024;6.596;2023-05-07T05:02:01;38.90;;;28.15;;
52962;SDS011;38827;53.024;6.596;2023-05-07T05:04:26;38.70;;;26.95;;
52962;SDS011;38827;53.024;6.596;2023-05-07T05:06:52;38.92;;;27.75;;
52962;SDS011;38827;53.024;6.596;2023-05-07T05:09:18;36.75;;;26.35;;
52962;SDS011;38827;53.024;6.596;2023-05-07T05:11:43;35.88;;;25.58;;
52962;SDS011;38827;53.024;6.596;2023-05-07T05:14:09;34.58;;;25.13;;
52962;SDS011;38827;53.024;6.596;2023-05-07T05:16:35;34.80;;;26.08;;
52962;SDS011;38827;53.024;6.596;2023-05-07T05:19:01;34.30;;;25.52;;
52962;SDS011;38827;53.024;6.596;2023-05-07T05:21:27;34.50;;;25.45;;
52962;SDS011;38827;53.024;6.596;2023-05-07T05:23:53;34.15;;;25.20;;
52962;SDS011;38827;53.024;6.596;2023-05-07T05:26:19;32.92;;;24.10;;
52962;SDS011;38827;53.024;6.596;2023-05-07T05:31:11;31.73;;;22.93;;
52962;SDS011;38827;53.024;6.596;2023-05-07T05:33:37;31.45;;;23.35;;
52962;SDS011;38827;53.024;6.596;2023-05-07T05:36:03;31.25;;;23.38;;
52962;SDS011;38827;53.024;6.596;2023-05-07T05:38:29;31.40;;;23.48;;
52962;SDS011;38827;53.024;6.596;2023-05-07T05:40:55;34.65;;;24.48;;
52962;SDS011;38827;53.024;6.596;2023-05-07T05:43:20;32.38;;;23.25;;
52962;SDS011;38827;53.024;6.596;2023-05-07T05:45:46;34.30;;;24.65;;
52962;SDS011;38827;53.024;6.596;2023-05-07T05:48:11;36.22;;;24.45;;
52962;SDS011;38827;53.024;6.596;2023-05-07T05:50:37;34.65;;;24.65;;
52962;SDS011;38827;53.024;6.596;2023-05-07T05:53:03;31.13;;;22.20;;
52962;SDS011;38827;53.024;6.596;2023-05-07T05:55:29;30.90;;;22.17;;
52962;SDS011;38827;53.024;6.596;2023-05-07T05:57:55;29.47;;;22.27;;
52962;SDS011;38827;53.024;6.596;2023-05-07T06:00:21;30.92;;;22.63;;
52962;SDS011;38827;53.024;6.596;2023-05-07T06:02:47;30.83;;;22.60;;
52962;SDS011;38827;53.024;6.596;2023-05-07T06:05:13;29.57;;;22.87;;
52962;SDS011;38827;53.024;6.596;2023-05-07T06:07:40;26.85;;;21.88;;
52962;SDS011;38827;53.024;6.596;2023-05-07T06:10:06;29.27;;;21.52;;
52962;SDS011;38827;53.024;6.596;2023-05-07T06:12:32;29.37;;;23.13;;
52962;SDS011;38827;53.024;6.596;2023-05-07T06:14:57;27.13;;;21.70;;
52962;SDS011;38827;53.024;6.596;2023-05-07T06:17:23;28.02;;;22.25;;
52962;SDS011;38827;53.024;6.596;2023-05-07T06:19:49;31.13;;;21.35;;
52962;SDS011;38827;53.024;6.596;2023-05-07T06:22:14;26.55;;;20.75;;
52962;SDS011;38827;53.024;6.596;2023-05-07T06:24:40;27.17;;;21.23;;
52962;SDS011;38827;53.024;6.596;2023-05-07T06:27:06;26.88;;;21.40;;
52962;SDS011;38827;53.024;6.596;2023-05-07T06:29:31;27.90;;;21.55;;
52962;SDS011;38827;53.024;6.596;2023-05-07T06:32:08;30.65;;;22.90;;
52962;SDS011;38827;53.024;6.596;2023-05-07T06:34:34;30.23;;;21.57;;
52962;SDS011;38827;53.024;6.596;2023-05-07T06:37:00;29.30;;;22.35;;
52962;SDS011;38827;53.024;6.596;2023-05-07T06:39:26;29.17;;;22.33;;
52962;SDS011;38827;53.024;6.596;2023-05-07T06:41:52;28.95;;;22.80;;
52962;SDS011;38827;53.024;6.596;2023-05-07T06:44:18;26.88;;;20.83;;
52962;SDS011;38827;53.024;6.596;2023-05-07T06:46:43;26.80;;;21.50;;
52962;SDS011;38827;53.024;6.596;2023-05-07T06:49:10;27.48;;;21.77;;
52962;SDS011;38827;53.024;6.596;2023-05-07T06:51:37;28.35;;;21.85;;
52962;SDS011;38827;53.024;6.596;2023-05-07T06:54:03;28.73;;;22.00;;
52962;SDS011;38827;53.024;6.596;2023-05-07T06:56:29;28.42;;;21.98;;
52962;SDS011;38827;53.024;6.596;2023-05-07T06:58:55;26.25;;;20.23;;
52962;SDS011;38827;53.024;6.596;2023-05-07T07:01:21;27.13;;;21.33;;
52962;SDS011;38827;53.024;6.596;2023-05-07T07:03:47;27.48;;;21.45;;
52962;SDS011;38827;53.024;6.596;2023-05-07T07:06:12;29.10;;;22.23;;
52962;SDS011;38827;53.024;6.596;2023-05-07T07:08:38;28.77;;;22.67;;
52962;SDS011;38827;53.024;6.596;2023-05-07T07:11:04;26.83;;;21.50;;
52962;SDS011;38827;53.024;6.596;2023-05-07T07:13:30;28.38;;;22.00;;
52962;SDS011;38827;53.024;6.596;2023-05-07T07:15:56;28.42;;;21.23;;
52962;SDS011;38827;53.024;6.596;2023-05-07T07:18:22;26.45;;;20.52;;
52962;SDS011;38827;53.024;6.596;2023-05-07T07:20:47;28.27;;;21.75;;
52962;SDS011;38827;53.024;6.596;2023-05-07T07:23:13;25.60;;;21.55;;
52962;SDS011;38827;53.024;6.596;2023-05-07T07:25:39;27.05;;;21.38;;
52962;SDS011;38827;53.024;6.596;2023-05-07T07:28:05;26.83;;;21.05;;
52962;SDS011;38827;53.024;6.596;2023-05-07T07:30:31;28.75;;;22.45;;
52962;SDS011;38827;53.024;6.596;2023-05-07T07:32:56;28.60;;;22.48;;
52962;SDS011;38827;53.024;6.596;2023-05-07T07:35:27;29.48;;;21.85;;
52962;SDS011;38827;53.024;6.596;2023-05-07T07:37:53;27.60;;;22.27;;
52962;SDS011;38827;53.024;6.596;2023-05-07T07:40:19;28.52;;;21.33;;
52962;SDS011;38827;53.024;6.596;2023-05-07T07:42:45;29.77;;;21.30;;
52962;SDS011;38827;53.024;6.596;2023-05-07T07:45:10;28.17;;;21.13;;
52962;SDS011;38827;53.024;6.596;2023-05-07T07:47:37;30.40;;;22.30;;
52962;SDS011;38827;53.024;6.596;2023-05-07T07:50:02;26.08;;;21.08;;
52962;SDS011;38827;53.024;6.596;2023-05-07T07:52:28;29.30;;;21.63;;
52962;SDS011;38827;53.024;6.596;2023-05-07T07:54:54;27.60;;;20.98;;
52962;SDS011;38827;53.024;6.596;2023-05-07T07:57:20;30.08;;;22.35;;
52962;SDS011;38827;53.024;6.596;2023-05-07T07:59:45;27.65;;;21.92;;
52962;SDS011;38827;53.024;6.596;2023-05-07T08:02:11;28.02;;;22.05;;
52962;SDS011;38827;53.024;6.596;2023-05-07T08:04:37;28.10;;;21.52;;
52962;SDS011;38827;53.024;6.596;2023-05-07T08:07:03;32.63;;;22.58;;
52962;SDS011;38827;53.024;6.596;2023-05-07T08:09:29;31.05;;;23.02;;
52962;SDS011;38827;53.024;6.596;2023-05-07T08:11:54;29.98;;;22.80;;
52962;SDS011;38827;53.024;6.596;2023-05-07T08:14:20;26.40;;;21.27;;
52962;SDS011;38827;53.024;6.596;2023-05-07T08:16:45;29.00;;;22.55;;
52962;SDS011;38827;53.024;6.596;2023-05-07T08:19:11;29.98;;;23.63;;
52962;SDS011;38827;53.024;6.596;2023-05-07T08:21:40;30.65;;;23.38;;
52962;SDS011;38827;53.024;6.596;2023-05-07T08:24:06;31.27;;;23.30;;
52962;SDS011;38827;53.024;6.596;2023-05-07T08:26:32;29.47;;;23.47;;
52962;SDS011;38827;53.024;6.596;2023-05-07T08:28:57;33.45;;;23.33;;
52962;SDS011;38827;53.024;6.596;2023-05-07T08:31:23;28.08;;;22.75;;
52962;SDS011;38827;53.024;6.596;2023-05-07T08:33:49;28.92;;;23.02;;
52962;SDS011;38827;53.024;6.596;2023-05-07T08:36:15;32.05;;;23.27;;
52962;SDS011;38827;53.024;6.596;2023-05-07T08:38:41;29.70;;;23.10;;
52962;SDS011;38827;53.024;6.596;2023-05-07T08:41:09;28.92;;;21.75;;
52962;SDS011;38827;53.024;6.596;2023-05-07T08:43:35;30.33;;;23.73;;
52962;SDS011;38827;53.024;6.596;2023-05-07T08:46:04;26.60;;;21.95;;
52962;SDS011;38827;53.024;6.596;2023-05-07T08:48:30;29.50;;;22.67;;
52962;SDS011;38827;53.024;6.596;2023-05-07T08:53:23;27.42;;;21.17;;
52962;SDS011;38827;53.024;6.596;2023-05-07T08:55:49;26.85;;;21.35;;
52962;SDS011;38827;53.024;6.596;2023-05-07T08:58:16;28.52;;;21.15;;
52962;SDS011;38827;53.024;6.596;2023-05-07T09:00:41;27.27;;;21.83;;
52962;SDS011;38827;53.024;6.596;2023-05-07T09:03:07;28.55;;;22.70;;
52962;SDS011;38827;53.024;6.596;2023-05-07T09:05:33;26.08;;;21.35;;
52962;SDS011;38827;53.024;6.596;2023-05-07T09:07:59;26.13;;;21.02;;
52962;SDS011;38827;53.024;6.596;2023-05-07T09:10:26;26.67;;;20.75;;
52962;SDS011;38827;53.024;6.596;2023-05-07T09:12:54;25.17;;;19.83;;
52962;SDS011;38827;53.024;6.596;2023-05-07T09:15:20;23.95;;;19.85;;
52962;SDS011;38827;53.024;6.596;2023-05-07T09:17:46;24.08;;;19.90;;
52962;SDS011;38827;53.024;6.596;2023-05-07T09:20:11;24.63;;;19.70;;
52962;SDS011;38827;53.024;6.596;2023-05-07T09:22:37;23.63;;;18.63;;
52962;SDS011;38827;53.024;6.596;2023-05-07T09:25:04;25.83;;;18.00;;
52962;SDS011;38827;53.024;6.596;2023-05-07T09:27:31;20.67;;;17.50;;
52962;SDS011;38827;53.024;6.596;2023-05-07T09:29:56;20.33;;;17.38;;
52962;SDS011;38827;53.024;6.596;2023-05-07T09:32:22;20.73;;;18.17;;
52962;SDS011;38827;53.024;6.596;2023-05-07T09:34:49;19.67;;;17.25;;
52962;SDS011;38827;53.024;6.596;2023-05-07T09:37:15;20.30;;;17.13;;
52962;SDS011;38827;53.024;6.596;2023-05-07T09:39:45;19.88;;;16.65;;
52962;SDS011;38827;53.024;6.596;2023-05-07T09:42:12;19.30;;;17.05;;
52962;SDS011;38827;53.024;6.596;2023-05-07T09:44:39;20.83;;;17.33;;
52962;SDS011;38827;53.024;6.596;2023-05-07T09:47:06;17.83;;;15.85;;
52962;SDS011;38827;53.024;6.596;2023-05-07T09:49:36;19.25;;;16.02;;
52962;SDS011;38827;53.024;6.596;2023-05-07T09:52:04;19.23;;;15.85;;
52962;SDS011;38827;53.024;6.596;2023-05-07T09:54:32;19.58;;;16.60;;
52962;SDS011;38827;53.024;6.596;2023-05-07T09:56:58;18.05;;;16.15;;
52962;SDS011;38827;53.024;6.596;2023-05-07T09:59:27;18.15;;;16.02;;
52962;SDS011;38827;53.024;6.596;2023-05-07T10:01:56;19.83;;;15.85;;
52962;SDS011;38827;53.024;6.596;2023-05-07T10:04:24;17.75;;;15.85;;
52962;SDS011;38827;53.024;6.596;2023-05-07T10:06:53;17.35;;;15.43;;
52962;SDS011;38827;53.024;6.596;2023-05-07T10:09:20;20.00;;;16.88;;
52962;SDS011;38827;53.024;6.596;2023-05-07T10:11:50;18.10;;;16.15;;
52962;SDS011;38827;53.024;6.596;2023-05-07T10:14:16;18.58;;;16.40;;
52962;SDS011;38827;53.024;6.596;2023-05-07T10:16:42;20.10;;;15.93;;
52962;SDS011;38827;53.024;6.596;2023-05-07T10:19:09;18.58;;;15.70;;
52962;SDS011;38827;53.024;6.596;2023-05-07T10:21:36;17.83;;;15.68;;
52962;SDS011;38827;53.024;6.596;2023-05-07T10:24:08;16.20;;;14.50;;
52962;SDS011;38827;53.024;6.596;2023-05-07T10:26:39;19.55;;;14.93;;
52962;SDS011;38827;53.024;6.596;2023-05-07T10:29:11;16.92;;;14.93;;
52962;SDS011;38827;53.024;6.596;2023-05-07T10:32:08;15.10;;;13.57;;
52962;SDS011;38827;53.024;6.596;2023-05-07T10:34:43;17.77;;;14.20;;
52962;SDS011;38827;53.024;6.596;2023-05-07T10:37:12;19.55;;;15.40;;
52962;SDS011;38827;53.024;6.596;2023-05-07T10:39:38;16.75;;;14.10;;
52962;SDS011;38827;53.024;6.596;2023-05-07T10:42:09;15.82;;;13.73;;
52962;SDS011;38827;53.024;6.596;2023-05-07T10:44:36;40.88;;;14.98;;
52962;SDS011;38827;53.024;6.596;2023-05-07T10:47:06;15.82;;;14.23;;
52962;SDS011;38827;53.024;6.596;2023-05-07T10:49:34;16.15;;;14.27;;
52962;SDS011;38827;53.024;6.596;2023-05-07T10:54:42;18.58;;;14.40;;
52962;SDS011;38827;53.024;6.596;2023-05-07T11:00:00;14.85;;;13.27;;
52962;SDS011;38827;53.024;6.596;2023-05-07T11:05:23;14.20;;;12.70;;
52962;SDS011;38827;53.024;6.596;2023-05-07T11:07:56;14.90;;;12.60;;
52962;SDS011;38827;53.024;6.596;2023-05-07T11:16:17;14.77;;;13.15;;
52962;SDS011;38827;53.024;6.596;2023-05-07T11:18:48;14.25;;;12.60;;
52962;SDS011;38827;53.024;6.596;2023-05-07T11:21:31;15.30;;;12.90;;
52962;SDS011;38827;53.024;6.596;2023-05-07T11:23:58;13.95;;;12.55;;
52962;SDS011;38827;53.024;6.596;2023-05-07T11:26:25;15.10;;;12.73;;
52962;SDS011;38827;53.024;6.596;2023-05-07T11:28:52;14.73;;;13.18;;
52962;SDS011;38827;53.024;6.596;2023-05-07T11:31:25;13.98;;;12.57;;
52962;SDS011;38827;53.024;6.596;2023-05-07T11:33:53;13.82;;;12.48;;
52962;SDS011;38827;53.024;6.596;2023-05-07T11:36:30;14.23;;;12.55;;
52962;SDS011;38827;53.024;6.596;2023-05-07T11:39:00;16.33;;;12.57;;
52962;SDS011;38827;53.024;6.596;2023-05-07T11:41:36;12.77;;;11.57;;
52962;SDS011;38827;53.024;6.596;2023-05-07T11:44:02;14.75;;;13.10;;
52962;SDS011;38827;53.024;6.596;2023-05-07T11:46:28;13.73;;;12.23;;
52962;SDS011;38827;53.024;6.596;2023-05-07T11:48:54;14.10;;;12.70;;
52962;SDS011;38827;53.024;6.596;2023-05-07T11:53:49;14.38;;;12.20;;
52962;SDS011;38827;53.024;6.596;2023-05-07T11:56:16;14.15;;;12.75;;
52962;SDS011;38827;53.024;6.596;2023-05-07T11:58:43;14.30;;;12.85;;
52962;SDS011;38827;53.024;6.596;2023-05-07T12:01:11;14.43;;;12.75;;
52962;SDS011;38827;53.024;6.596;2023-05-07T12:03:41;13.13;;;11.85;;
52962;SDS011;38827;53.024;6.596;2023-05-07T12:06:08;13.68;;;12.27;;
52962;SDS011;38827;53.024;6.596;2023-05-07T12:08:38;15.05;;;13.23;;
52962;SDS011;38827;53.024;6.596;2023-05-07T12:11:08;14.02;;;12.32;;
52962;SDS011;38827;53.024;6.596;2023-05-07T12:13:37;13.68;;;12.23;;
52962;SDS011;38827;53.024;6.596;2023-05-07T12:16:03;13.70;;;12.30;;
52962;SDS011;38827;53.024;6.596;2023-05-07T12:18:30;13.90;;;12.35;;
52962;SDS011;38827;53.024;6.596;2023-05-07T12:20:56;13.33;;;11.67;;
52962;SDS011;38827;53.024;6.596;2023-05-07T12:23:22;13.18;;;11.88;;
52962;SDS011;38827;53.024;6.596;2023-05-07T12:25:48;13.43;;;12.15;;
52962;SDS011;38827;53.024;6.596;2023-05-07T12:28:14;13.30;;;11.93;;
52962;SDS011;38827;53.024;6.596;2023-05-07T12:30:45;13.32;;;12.00;;
52962;SDS011;38827;53.024;6.596;2023-05-07T12:33:11;13.82;;;12.50;;
52962;SDS011;38827;53.024;6.596;2023-05-07T12:35:41;12.65;;;11.45;;
52962;SDS011;38827;53.024;6.596;2023-05-07T12:43:04;13.13;;;11.73;;
52962;SDS011;38827;53.024;6.596;2023-05-07T12:45:29;14.30;;;12.80;;
52962;SDS011;38827;53.024;6.596;2023-05-07T12:50:21;15.43;;;13.23;;
52962;SDS011;38827;53.024;6.596;2023-05-07T12:52:47;14.60;;;12.87;;
52962;SDS011;38827;53.024;6.596;2023-05-07T12:55:16;13.77;;;12.38;;
52962;SDS011;38827;53.024;6.596;2023-05-07T12:57:43;14.43;;;11.98;;
52962;SDS011;38827;53.024;6.596;2023-05-07T13:00:16;12.90;;;11.60;;
52962;SDS011;38827;53.024;6.596;2023-05-07T13:02:43;13.50;;;12.10;;
52962;SDS011;38827;53.024;6.596;2023-05-07T13:05:12;14.00;;;12.60;;
52962;SDS011;38827;53.024;6.596;2023-05-07T13:07:38;14.40;;;12.83;;
52962;SDS011;38827;53.024;6.596;2023-05-07T13:10:04;13.23;;;11.82;;
52962;SDS011;38827;53.024;6.596;2023-05-07T13:12:30;13.93;;;11.32;;
52962;SDS011;38827;53.024;6.596;2023-05-07T13:14:56;15.03;;;11.60;;
52962;SDS011;38827;53.024;6.596;2023-05-07T13:17:21;12.67;;;11.33;;
52962;SDS011;38827;53.024;6.596;2023-05-07T13:19:47;14.17;;;12.23;;
52962;SDS011;38827;53.024;6.596;2023-05-07T13:22:13;13.13;;;11.83;;
52962;SDS011;38827;53.024;6.596;2023-05-07T13:24:38;12.73;;;11.43;;
52962;SDS011;38827;53.024;6.596;2023-05-07T13:27:06;13.18;;;11.88;;
52962;SDS011;38827;53.024;6.596;2023-05-07T13:29:33;12.53;;;11.23;;
52962;SDS011;38827;53.024;6.596;2023-05-07T13:31:59;12.95;;;11.70;;
52962;SDS011;38827;53.024;6.596;2023-05-07T13:34:25;12.37;;;11.17;;
52962;SDS011;38827;53.024;6.596;2023-05-07T13:36:50;12.97;;;11.67;;
52962;SDS011;38827;53.024;6.596;2023-05-07T13:39:16;13.13;;;11.83;;
52962;SDS011;38827;53.024;6.596;2023-05-07T13:41:42;12.33;;;11.13;;
52962;SDS011;38827;53.024;6.596;2023-05-07T13:44:08;13.63;;;11.07;;
52962;SDS011;38827;53.024;6.596;2023-05-07T13:46:33;14.43;;;10.83;;
52962;SDS011;38827;53.024;6.596;2023-05-07T13:48:59;12.00;;;10.60;;
52962;SDS011;38827;53.024;6.596;2023-05-07T13:51:25;11.83;;;10.63;;
52962;SDS011;38827;53.024;6.596;2023-05-07T13:53:51;11.77;;;10.67;;
52962;SDS011;38827;53.024;6.596;2023-05-07T13:56:17;12.13;;;10.93;;
52962;SDS011;38827;53.024;6.596;2023-05-07T13:58:43;10.70;;;9.67;;
52962;SDS011;38827;53.024;6.596;2023-05-07T14:01:08;10.60;;;9.33;;
52962;SDS011;38827;53.024;6.596;2023-05-07T14:03:34;10.50;;;9.50;;
52962;SDS011;38827;53.024;6.596;2023-05-07T14:06:12;10.48;;;9.45;;
52962;SDS011;38827;53.024;6.596;2023-05-07T14:08:38;10.27;;;9.27;;
52962;SDS011;38827;53.024;6.596;2023-05-07T14:11:04;10.88;;;9.35;;
52962;SDS011;38827;53.024;6.596;2023-05-07T14:13:29;12.60;;;9.87;;
52962;SDS011;38827;53.024;6.596;2023-05-07T14:15:58;10.93;;;9.82;;
52962;SDS011;38827;53.024;6.596;2023-05-07T14:18:24;11.98;;;9.95;;
52962;SDS011;38827;53.024;6.596;2023-05-07T14:20:50;11.03;;;10.03;;
52962;SDS011;38827;53.024;6.596;2023-05-07T14:23:15;13.90;;;11.87;;
52962;SDS011;38827;53.024;6.596;2023-05-07T14:25:42;12.38;;;11.07;;
52962;SDS011;38827;53.024;6.596;2023-05-07T14:28:08;10.67;;;9.67;;
52962;SDS011;38827;53.024;6.596;2023-05-07T14:30:34;9.77;;;8.83;;
52962;SDS011;38827;53.024;6.596;2023-05-07T14:33:00;11.77;;;10.67;;
52962;SDS011;38827;53.024;6.596;2023-05-07T14:35:26;10.60;;;9.40;;
52962;SDS011;38827;53.024;6.596;2023-05-07T14:38:03;12.57;;;10.10;;
52962;SDS011;38827;53.024;6.596;2023-05-07T14:40:29;12.05;;;10.85;;
52962;SDS011;38827;53.024;6.596;2023-05-07T14:42:55;11.77;;;10.47;;
52962;SDS011;38827;53.024;6.596;2023-05-07T14:47:48;10.77;;;8.93;;
52962;SDS011;38827;53.024;6.596;2023-05-07T14:50:13;10.77;;;9.53;;
52962;SDS011;38827;53.024;6.596;2023-05-07T14:52:39;10.50;;;8.57;;