sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13263;SDS011;6700;51.988;7.646;2023-04-24T00:01:02;2.53;;;2.33;;
13263;SDS011;6700;51.988;7.646;2023-04-24T00:03:30;2.70;;;1.90;;
13263;SDS011;6700;51.988;7.646;2023-04-24T00:05:59;1.80;;;1.70;;
13263;SDS011;6700;51.988;7.646;2023-04-24T00:08:27;1.67;;;1.57;;
13263;SDS011;6700;51.988;7.646;2023-04-24T00:10:54;1.87;;;1.77;;
13263;SDS011;6700;51.988;7.646;2023-04-24T00:13:21;3.63;;;1.80;;
13263;SDS011;6700;51.988;7.646;2023-04-24T00:15:49;2.57;;;2.00;;
13263;SDS011;6700;51.988;7.646;2023-04-24T00:18:16;1.63;;;1.53;;
13263;SDS011;6700;51.988;7.646;2023-04-24T00:20:44;2.13;;;1.63;;
13263;SDS011;6700;51.988;7.646;2023-04-24T00:23:11;2.53;;;1.50;;
13263;SDS011;6700;51.988;7.646;2023-04-24T00:25:38;1.87;;;1.60;;
13263;SDS011;6700;51.988;7.646;2023-04-24T00:28:06;1.80;;;1.70;;
13263;SDS011;6700;51.988;7.646;2023-04-24T00:30:33;3.70;;;1.70;;
13263;SDS011;6700;51.988;7.646;2023-04-24T00:33:00;1.83;;;1.70;;
13263;SDS011;6700;51.988;7.646;2023-04-24T00:35:28;1.53;;;1.43;;
13263;SDS011;6700;51.988;7.646;2023-04-24T00:37:55;2.97;;;1.37;;
13263;SDS011;6700;51.988;7.646;2023-04-24T00:40:22;1.40;;;1.30;;
13263;SDS011;6700;51.988;7.646;2023-04-24T00:42:49;1.80;;;1.50;;
13263;SDS011;6700;51.988;7.646;2023-04-24T00:45:16;1.80;;;1.70;;
13263;SDS011;6700;51.988;7.646;2023-04-24T00:47:44;1.93;;;1.73;;
13263;SDS011;6700;51.988;7.646;2023-04-24T00:50:12;1.70;;;1.20;;
13263;SDS011;6700;51.988;7.646;2023-04-24T00:52:41;1.43;;;1.33;;
13263;SDS011;6700;51.988;7.646;2023-04-24T00:55:08;1.73;;;1.63;;
13263;SDS011;6700;51.988;7.646;2023-04-24T00:57:37;2.40;;;1.47;;
13263;SDS011;6700;51.988;7.646;2023-04-24T01:00:04;2.47;;;1.50;;
13263;SDS011;6700;51.988;7.646;2023-04-24T01:02:34;4.13;;;1.70;;
13263;SDS011;6700;51.988;7.646;2023-04-24T01:05:01;1.10;;;1.10;;
13263;SDS011;6700;51.988;7.646;2023-04-24T01:07:29;3.23;;;1.50;;
13263;SDS011;6700;51.988;7.646;2023-04-24T01:09:57;1.93;;;1.30;;
13263;SDS011;6700;51.988;7.646;2023-04-24T01:12:24;1.57;;;1.47;;
13263;SDS011;6700;51.988;7.646;2023-04-24T01:14:51;1.93;;;1.50;;
13263;SDS011;6700;51.988;7.646;2023-04-24T01:17:18;2.03;;;1.20;;
13263;SDS011;6700;51.988;7.646;2023-04-24T01:19:45;1.37;;;1.07;;
13263;SDS011;6700;51.988;7.646;2023-04-24T01:22:15;1.73;;;1.63;;
13263;SDS011;6700;51.988;7.646;2023-04-24T01:24:43;1.70;;;1.60;;
13263;SDS011;6700;51.988;7.646;2023-04-24T01:27:11;1.97;;;1.40;;
13263;SDS011;6700;51.988;7.646;2023-04-24T01:29:38;1.80;;;1.70;;
13263;SDS011;6700;51.988;7.646;2023-04-24T01:32:06;2.17;;;1.37;;
13263;SDS011;6700;51.988;7.646;2023-04-24T01:34:33;1.70;;;1.60;;
13263;SDS011;6700;51.988;7.646;2023-04-24T01:37:01;1.40;;;1.30;;
13263;SDS011;6700;51.988;7.646;2023-04-24T01:39:28;3.37;;;1.50;;
13263;SDS011;6700;51.988;7.646;2023-04-24T01:41:55;2.60;;;1.30;;
13263;SDS011;6700;51.988;7.646;2023-04-24T01:44:24;1.60;;;1.50;;
13263;SDS011;6700;51.988;7.646;2023-04-24T01:46:52;2.63;;;1.60;;
13263;SDS011;6700;51.988;7.646;2023-04-24T01:49:20;1.13;;;1.10;;
13263;SDS011;6700;51.988;7.646;2023-04-24T01:51:47;4.57;;;1.70;;
13263;SDS011;6700;51.988;7.646;2023-04-24T01:54:14;2.17;;;1.60;;
13263;SDS011;6700;51.988;7.646;2023-04-24T01:56:42;1.57;;;1.47;;
13263;SDS011;6700;51.988;7.646;2023-04-24T01:59:12;1.70;;;1.60;;
13263;SDS011;6700;51.988;7.646;2023-04-24T02:01:39;4.97;;;1.53;;
13263;SDS011;6700;51.988;7.646;2023-04-24T02:04:08;1.90;;;1.70;;
13263;SDS011;6700;51.988;7.646;2023-04-24T02:06:35;1.90;;;1.80;;
13263;SDS011;6700;51.988;7.646;2023-04-24T02:09:03;2.10;;;2.00;;
13263;SDS011;6700;51.988;7.646;2023-04-24T02:11:30;2.13;;;2.00;;
13263;SDS011;6700;51.988;7.646;2023-04-24T02:13:57;3.13;;;1.87;;
13263;SDS011;6700;51.988;7.646;2023-04-24T02:16:24;1.70;;;1.60;;
13263;SDS011;6700;51.988;7.646;2023-04-24T02:18:52;2.10;;;1.90;;
13263;SDS011;6700;51.988;7.646;2023-04-24T02:21:19;3.20;;;2.50;;
13263;SDS011;6700;51.988;7.646;2023-04-24T02:23:46;2.30;;;2.10;;
13263;SDS011;6700;51.988;7.646;2023-04-24T02:26:13;2.97;;;2.67;;
13263;SDS011;6700;51.988;7.646;2023-04-24T02:28:41;3.67;;;2.47;;
13263;SDS011;6700;51.988;7.646;2023-04-24T02:31:08;3.73;;;2.30;;
13263;SDS011;6700;51.988;7.646;2023-04-24T02:33:35;4.23;;;2.87;;
13263;SDS011;6700;51.988;7.646;2023-04-24T02:36:03;3.67;;;2.80;;
13263;SDS011;6700;51.988;7.646;2023-04-24T02:38:30;3.03;;;2.60;;
13263;SDS011;6700;51.988;7.646;2023-04-24T02:40:57;2.73;;;2.50;;
13263;SDS011;6700;51.988;7.646;2023-04-24T02:43:24;2.87;;;2.63;;
13263;SDS011;6700;51.988;7.646;2023-04-24T02:45:51;2.90;;;2.70;;
13263;SDS011;6700;51.988;7.646;2023-04-24T02:48:18;3.03;;;2.73;;
13263;SDS011;6700;51.988;7.646;2023-04-24T02:50:47;2.83;;;2.63;;
13263;SDS011;6700;51.988;7.646;2023-04-24T02:53:14;5.13;;;2.83;;
13263;SDS011;6700;51.988;7.646;2023-04-24T02:55:41;4.40;;;2.83;;
13263;SDS011;6700;51.988;7.646;2023-04-24T02:58:08;3.20;;;2.90;;
13263;SDS011;6700;51.988;7.646;2023-04-24T03:00:36;3.63;;;3.33;;
13263;SDS011;6700;51.988;7.646;2023-04-24T03:03:04;3.20;;;3.00;;
13263;SDS011;6700;51.988;7.646;2023-04-24T03:05:31;3.70;;;3.30;;
13263;SDS011;6700;51.988;7.646;2023-04-24T03:07:59;4.53;;;3.90;;
13263;SDS011;6700;51.988;7.646;2023-04-24T03:10:26;4.50;;;3.33;;
13263;SDS011;6700;51.988;7.646;2023-04-24T03:12:53;4.83;;;4.43;;
13263;SDS011;6700;51.988;7.646;2023-04-24T03:15:21;4.93;;;4.53;;
13263;SDS011;6700;51.988;7.646;2023-04-24T03:17:48;4.50;;;4.20;;
13263;SDS011;6700;51.988;7.646;2023-04-24T03:20:16;5.80;;;5.10;;
13263;SDS011;6700;51.988;7.646;2023-04-24T03:22:43;6.80;;;5.60;;
13263;SDS011;6700;51.988;7.646;2023-04-24T03:25:10;7.47;;;5.07;;
13263;SDS011;6700;51.988;7.646;2023-04-24T03:27:37;5.87;;;5.33;;
13263;SDS011;6700;51.988;7.646;2023-04-24T03:30:08;6.33;;;4.93;;
13263;SDS011;6700;51.988;7.646;2023-04-24T03:32:36;5.57;;;5.07;;
13263;SDS011;6700;51.988;7.646;2023-04-24T03:35:06;6.53;;;5.80;;
13263;SDS011;6700;51.988;7.646;2023-04-24T03:37:34;6.50;;;5.90;;
13263;SDS011;6700;51.988;7.646;2023-04-24T03:40:01;7.03;;;6.33;;
13263;SDS011;6700;51.988;7.646;2023-04-24T03:42:29;8.03;;;7.23;;
13263;SDS011;6700;51.988;7.646;2023-04-24T03:44:56;7.27;;;6.57;;
13263;SDS011;6700;51.988;7.646;2023-04-24T03:47:24;8.03;;;7.30;;
13263;SDS011;6700;51.988;7.646;2023-04-24T03:49:51;9.13;;;8.27;;
13263;SDS011;6700;51.988;7.646;2023-04-24T03:52:18;11.40;;;8.20;;
13263;SDS011;6700;51.988;7.646;2023-04-24T03:54:45;9.37;;;8.47;;
13263;SDS011;6700;51.988;7.646;2023-04-24T03:57:12;9.67;;;8.13;;
13263;SDS011;6700;51.988;7.646;2023-04-24T03:59:39;9.50;;;8.53;;
13263;SDS011;6700;51.988;7.646;2023-04-24T04:02:07;9.60;;;8.70;;
13263;SDS011;6700;51.988;7.646;2023-04-24T04:04:34;10.27;;;9.23;;
13263;SDS011;6700;51.988;7.646;2023-04-24T04:07:02;10.70;;;8.77;;
13263;SDS011;6700;51.988;7.646;2023-04-24T04:09:29;11.57;;;8.93;;
13263;SDS011;6700;51.988;7.646;2023-04-24T04:11:56;10.77;;;8.83;;
13263;SDS011;6700;51.988;7.646;2023-04-24T04:14:23;12.30;;;9.83;;
13263;SDS011;6700;51.988;7.646;2023-04-24T04:16:50;9.70;;;8.87;;
13263;SDS011;6700;51.988;7.646;2023-04-24T04:19:20;11.93;;;9.70;;
13263;SDS011;6700;51.988;7.646;2023-04-24T04:21:47;12.03;;;10.43;;
13263;SDS011;6700;51.988;7.646;2023-04-24T04:24:19;13.97;;;10.83;;
13263;SDS011;6700;51.988;7.646;2023-04-24T04:26:50;11.97;;;10.73;;
13263;SDS011;6700;51.988;7.646;2023-04-24T04:29:18;12.47;;;11.17;;
13263;SDS011;6700;51.988;7.646;2023-04-24T04:31:45;12.53;;;11.20;;
13263;SDS011;6700;51.988;7.646;2023-04-24T04:34:12;13.17;;;11.37;;
13263;SDS011;6700;51.988;7.646;2023-04-24T04:36:40;13.43;;;12.03;;
13263;SDS011;6700;51.988;7.646;2023-04-24T04:39:09;12.63;;;11.17;;
13263;SDS011;6700;51.988;7.646;2023-04-24T04:41:36;12.90;;;11.60;;
13263;SDS011;6700;51.988;7.646;2023-04-24T04:44:06;15.27;;;12.43;;
13263;SDS011;6700;51.988;7.646;2023-04-24T04:46:35;13.23;;;11.87;;
13263;SDS011;6700;51.988;7.646;2023-04-24T04:49:03;13.47;;;12.10;;
13263;SDS011;6700;51.988;7.646;2023-04-24T04:51:30;15.47;;;13.87;;
13263;SDS011;6700;51.988;7.646;2023-04-24T04:53:58;17.67;;;14.00;;
13263;SDS011;6700;51.988;7.646;2023-04-24T04:56:25;16.57;;;13.23;;
13263;SDS011;6700;51.988;7.646;2023-04-24T04:58:53;15.47;;;13.83;;
13263;SDS011;6700;51.988;7.646;2023-04-24T05:01:20;17.57;;;15.23;;
13263;SDS011;6700;51.988;7.646;2023-04-24T05:03:49;21.33;;;16.53;;
13263;SDS011;6700;51.988;7.646;2023-04-24T05:06:16;16.97;;;15.23;;
13263;SDS011;6700;51.988;7.646;2023-04-24T05:08:44;22.47;;;16.63;;
13263;SDS011;6700;51.988;7.646;2023-04-24T05:11:11;19.93;;;16.07;;
13263;SDS011;6700;51.988;7.646;2023-04-24T05:13:38;21.87;;;16.17;;
13263;SDS011;6700;51.988;7.646;2023-04-24T05:16:06;17.77;;;15.43;;
13263;SDS011;6700;51.988;7.646;2023-04-24T05:18:33;21.93;;;16.90;;
13263;SDS011;6700;51.988;7.646;2023-04-24T05:21:01;21.23;;;17.17;;
13263;SDS011;6700;51.988;7.646;2023-04-24T05:23:28;19.00;;;15.87;;
13263;SDS011;6700;51.988;7.646;2023-04-24T05:25:55;20.43;;;17.30;;
13263;SDS011;6700;51.988;7.646;2023-04-24T05:28:22;20.83;;;16.90;;
13263;SDS011;6700;51.988;7.646;2023-04-24T05:30:49;18.93;;;16.80;;
13263;SDS011;6700;51.988;7.646;2023-04-24T05:33:16;23.50;;;17.40;;
13263;SDS011;6700;51.988;7.646;2023-04-24T05:35:44;18.23;;;16.23;;
13263;SDS011;6700;51.988;7.646;2023-04-24T05:38:13;21.40;;;17.67;;
13263;SDS011;6700;51.988;7.646;2023-04-24T05:40:41;17.63;;;15.80;;
13263;SDS011;6700;51.988;7.646;2023-04-24T05:43:08;22.43;;;17.30;;
13263;SDS011;6700;51.988;7.646;2023-04-24T05:45:35;18.40;;;15.33;;
13263;SDS011;6700;51.988;7.646;2023-04-24T05:48:02;19.33;;;16.63;;
13263;SDS011;6700;51.988;7.646;2023-04-24T05:50:30;17.83;;;15.40;;
13263;SDS011;6700;51.988;7.646;2023-04-24T05:52:58;18.60;;;15.97;;
13263;SDS011;6700;51.988;7.646;2023-04-24T05:55:25;20.67;;;15.20;;
13263;SDS011;6700;51.988;7.646;2023-04-24T05:57:52;20.20;;;15.00;;
13263;SDS011;6700;51.988;7.646;2023-04-24T06:00:19;19.43;;;15.53;;
13263;SDS011;6700;51.988;7.646;2023-04-24T06:02:46;18.73;;;14.83;;
13263;SDS011;6700;51.988;7.646;2023-04-24T06:05:14;15.67;;;14.07;;
13263;SDS011;6700;51.988;7.646;2023-04-24T06:07:42;15.97;;;14.23;;
13263;SDS011;6700;51.988;7.646;2023-04-24T06:10:09;19.43;;;13.53;;
13263;SDS011;6700;51.988;7.646;2023-04-24T06:12:36;18.00;;;15.13;;
13263;SDS011;6700;51.988;7.646;2023-04-24T06:15:03;16.90;;;13.20;;
13263;SDS011;6700;51.988;7.646;2023-04-24T06:17:31;17.47;;;14.07;;
13263;SDS011;6700;51.988;7.646;2023-04-24T06:19:58;18.27;;;13.20;;
13263;SDS011;6700;51.988;7.646;2023-04-24T06:22:25;16.97;;;14.10;;
13263;SDS011;6700;51.988;7.646;2023-04-24T06:24:52;16.03;;;13.83;;
13263;SDS011;6700;51.988;7.646;2023-04-24T06:27:20;17.37;;;13.83;;
13263;SDS011;6700;51.988;7.646;2023-04-24T06:29:47;16.23;;;13.37;;
13263;SDS011;6700;51.988;7.646;2023-04-24T06:32:23;16.77;;;11.97;;
13263;SDS011;6700;51.988;7.646;2023-04-24T06:34:51;15.40;;;12.47;;
13263;SDS011;6700;51.988;7.646;2023-04-24T06:37:19;16.83;;;12.30;;
13263;SDS011;6700;51.988;7.646;2023-04-24T06:39:47;12.20;;;11.00;;
13263;SDS011;6700;51.988;7.646;2023-04-24T06:42:14;13.23;;;11.77;;
13263;SDS011;6700;51.988;7.646;2023-04-24T06:44:41;14.87;;;11.77;;
13263;SDS011;6700;51.988;7.646;2023-04-24T06:47:11;13.23;;;11.87;;
13263;SDS011;6700;51.988;7.646;2023-04-24T06:49:42;13.30;;;12.10;;
13263;SDS011;6700;51.988;7.646;2023-04-24T06:52:09;14.53;;;11.63;;
13263;SDS011;6700;51.988;7.646;2023-04-24T06:54:36;13.73;;;11.87;;
13263;SDS011;6700;51.988;7.646;2023-04-24T06:57:04;12.30;;;11.20;;
13263;SDS011;6700;51.988;7.646;2023-04-24T06:59:31;15.60;;;11.77;;
13263;SDS011;6700;51.988;7.646;2023-04-24T07:01:58;14.50;;;11.83;;
13263;SDS011;6700;51.988;7.646;2023-04-24T07:04:25;12.63;;;11.37;;
13263;SDS011;6700;51.988;7.646;2023-04-24T07:06:53;11.93;;;10.70;;
13263;SDS011;6700;51.988;7.646;2023-04-24T07:09:24;16.90;;;10.57;;
13263;SDS011;6700;51.988;7.646;2023-04-24T07:11:52;13.17;;;11.17;;
13263;SDS011;6700;51.988;7.646;2023-04-24T07:14:20;11.87;;;10.40;;
13263;SDS011;6700;51.988;7.646;2023-04-24T07:16:47;14.13;;;11.60;;
13263;SDS011;6700;51.988;7.646;2023-04-24T07:19:14;11.77;;;10.67;;
13263;SDS011;6700;51.988;7.646;2023-04-24T07:21:41;11.70;;;10.60;;
13263;SDS011;6700;51.988;7.646;2023-04-24T07:24:09;12.83;;;10.97;;
13263;SDS011;6700;51.988;7.646;2023-04-24T07:26:36;11.00;;;10.10;;
13263;SDS011;6700;51.988;7.646;2023-04-24T07:29:04;11.97;;;10.87;;
13263;SDS011;6700;51.988;7.646;2023-04-24T07:31:32;12.37;;;9.87;;
13263;SDS011;6700;51.988;7.646;2023-04-24T07:33:59;10.87;;;9.87;;
13263;SDS011;6700;51.988;7.646;2023-04-24T07:36:26;11.20;;;10.23;;
13263;SDS011;6700;51.988;7.646;2023-04-24T07:38:54;13.20;;;9.53;;
13263;SDS011;6700;51.988;7.646;2023-04-24T07:41:22;10.27;;;9.17;;
13263;SDS011;6700;51.988;7.646;2023-04-24T07:43:52;10.90;;;9.70;;
13263;SDS011;6700;51.988;7.646;2023-04-24T07:46:20;8.57;;;7.77;;
13263;SDS011;6700;51.988;7.646;2023-04-24T07:48:47;9.67;;;7.73;;
13263;SDS011;6700;51.988;7.646;2023-04-24T07:51:30;8.80;;;7.73;;
13263;SDS011;6700;51.988;7.646;2023-04-24T07:53:59;8.73;;;7.83;;
13263;SDS011;6700;51.988;7.646;2023-04-24T07:56:27;8.30;;;7.50;;
13263;SDS011;6700;51.988;7.646;2023-04-24T07:58:57;10.80;;;7.93;;
13263;SDS011;6700;51.988;7.646;2023-04-24T08:01:24;9.10;;;8.20;;
13263;SDS011;6700;51.988;7.646;2023-04-24T08:03:51;8.83;;;8.03;;
13263;SDS011;6700;51.988;7.646;2023-04-24T08:06:19;10.73;;;7.53;;
13263;SDS011;6700;51.988;7.646;2023-04-24T08:08:46;8.77;;;7.03;;
13263;SDS011;6700;51.988;7.646;2023-04-24T08:11:13;7.00;;;6.40;;
13263;SDS011;6700;51.988;7.646;2023-04-24T08:13:41;7.40;;;6.40;;
13263;SDS011;6700;51.988;7.646;2023-04-24T08:16:08;6.80;;;6.00;;
13263;SDS011;6700;51.988;7.646;2023-04-24T08:18:35;8.30;;;5.93;;
13263;SDS011;6700;51.988;7.646;2023-04-24T08:21:03;7.03;;;6.33;;
13263;SDS011;6700;51.988;7.646;2023-04-24T08:23:30;6.30;;;5.70;;
13263;SDS011;6700;51.988;7.646;2023-04-24T08:25:57;6.57;;;5.97;;
13263;SDS011;6700;51.988;7.646;2023-04-24T08:28:24;7.13;;;5.37;;
13263;SDS011;6700;51.988;7.646;2023-04-24T08:30:51;7.00;;;6.40;;
13263;SDS011;6700;51.988;7.646;2023-04-24T08:33:24;7.20;;;6.17;;
13263;SDS011;6700;51.988;7.646;2023-04-24T08:35:51;6.60;;;5.53;;
13263;SDS011;6700;51.988;7.646;2023-04-24T08:38:18;8.37;;;6.37;;
13263;SDS011;6700;51.988;7.646;2023-04-24T08:40:45;9.00;;;5.70;;
13263;SDS011;6700;51.988;7.646;2023-04-24T08:43:15;6.53;;;5.77;;
13263;SDS011;6700;51.988;7.646;2023-04-24T08:45:43;6.63;;;6.03;;
13263;SDS011;6700;51.988;7.646;2023-04-24T08:48:10;6.00;;;5.30;;
13263;SDS011;6700;51.988;7.646;2023-04-24T08:50:55;6.27;;;5.67;;
13263;SDS011;6700;51.988;7.646;2023-04-24T08:53:23;7.07;;;5.67;;
13263;SDS011;6700;51.988;7.646;2023-04-24T08:55:51;5.93;;;5.13;;
13263;SDS011;6700;51.988;7.646;2023-04-24T08:58:21;6.87;;;5.60;;
13263;SDS011;6700;51.988;7.646;2023-04-24T09:00:49;4.87;;;4.47;;
13263;SDS011;6700;51.988;7.646;2023-04-24T09:03:17;5.07;;;4.67;;
13263;SDS011;6700;51.988;7.646;2023-04-24T09:05:46;5.73;;;5.13;;
13263;SDS011;6700;51.988;7.646;2023-04-24T09:08:13;5.43;;;4.93;;
13263;SDS011;6700;51.988;7.646;2023-04-24T09:10:41;4.80;;;4.40;;
13263;SDS011;6700;51.988;7.646;2023-04-24T09:13:08;4.87;;;4.47;;
13263;SDS011;6700;51.988;7.646;2023-04-24T09:15:36;5.10;;;4.70;;
13263;SDS011;6700;51.988;7.646;2023-04-24T09:18:04;4.43;;;4.13;;
13263;SDS011;6700;51.988;7.646;2023-04-24T09:20:31;4.27;;;3.87;;
13263;SDS011;6700;51.988;7.646;2023-04-24T09:22:59;4.80;;;4.10;;
13263;SDS011;6700;51.988;7.646;2023-04-24T09:25:32;4.87;;;4.37;;
13263;SDS011;6700;51.988;7.646;2023-04-24T09:28:03;5.00;;;4.60;;
13263;SDS011;6700;51.988;7.646;2023-04-24T09:30:32;4.90;;;4.50;;
13263;SDS011;6700;51.988;7.646;2023-04-24T09:33:14;5.40;;;4.90;;
13263;SDS011;6700;51.988;7.646;2023-04-24T09:35:51;5.43;;;4.97;;
13263;SDS011;6700;51.988;7.646;2023-04-24T09:38:19;4.60;;;4.20;;
13263;SDS011;6700;51.988;7.646;2023-04-24T09:40:47;4.87;;;4.37;;
13263;SDS011;6700;51.988;7.646;2023-04-24T09:43:14;5.53;;;4.10;;
13263;SDS011;6700;51.988;7.646;2023-04-24T09:45:41;4.53;;;4.13;;
13263;SDS011;6700;51.988;7.646;2023-04-24T09:48:11;5.87;;;4.27;;
13263;SDS011;6700;51.988;7.646;2023-04-24T09:50:38;5.77;;;4.57;;
13263;SDS011;6700;51.988;7.646;2023-04-24T09:53:06;6.23;;;4.13;;
13263;SDS011;6700;51.988;7.646;2023-04-24T09:55:38;5.37;;;4.30;;
13263;SDS011;6700;51.988;7.646;2023-04-24T09:58:07;4.90;;;3.70;;
13263;SDS011;6700;51.988;7.646;2023-04-24T10:00:34;6.20;;;3.90;;
13263;SDS011;6700;51.988;7.646;2023-04-24T10:03:03;5.73;;;4.10;;
13263;SDS011;6700;51.988;7.646;2023-04-24T10:05:31;4.67;;;4.27;;
13263;SDS011;6700;51.988;7.646;2023-04-24T10:08:03;4.63;;;3.97;;
13263;SDS011;6700;51.988;7.646;2023-04-24T10:10:31;7.80;;;4.40;;
13263;SDS011;6700;51.988;7.646;2023-04-24T10:12:59;4.33;;;4.03;;
13263;SDS011;6700;51.988;7.646;2023-04-24T10:15:27;4.63;;;4.17;;
13263;SDS011;6700;51.988;7.646;2023-04-24T10:17:54;4.50;;;4.10;;
13263;SDS011;6700;51.988;7.646;2023-04-24T10:20:25;4.70;;;4.20;;
13263;SDS011;6700;51.988;7.646;2023-04-24T10:22:53;4.30;;;3.90;;
13263;SDS011;6700;51.988;7.646;2023-04-24T10:25:22;4.50;;;4.10;;
13263;SDS011;6700;51.988;7.646;2023-04-24T10:27:49;4.60;;;4.20;;
13263;SDS011;6700;51.988;7.646;2023-04-24T10:30:18;4.83;;;4.10;;
13263;SDS011;6700;51.988;7.646;2023-04-24T10:32:45;4.80;;;4.40;;
13263;SDS011;6700;51.988;7.646;2023-04-24T10:35:13;7.10;;;5.00;;
13263;SDS011;6700;51.988;7.646;2023-04-24T10:37:51;4.33;;;3.93;;
13263;SDS011;6700;51.988;7.646;2023-04-24T10:40:19;5.13;;;4.30;;
13263;SDS011;6700;51.988;7.646;2023-04-24T10:42:53;4.60;;;4.07;;
13263;SDS011;6700;51.988;7.646;2023-04-24T10:45:23;4.77;;;4.17;;
13263;SDS011;6700;51.988;7.646;2023-04-24T10:48:01;5.83;;;4.87;;
13263;SDS011;6700;51.988;7.646;2023-04-24T10:51:04;7.30;;;5.30;;
13263;SDS011;6700;51.988;7.646;2023-04-24T10:53:27;8.37;;;6.00;;
13263;SDS011;6700;51.988;7.646;2023-04-24T10:56:04;9.10;;;6.27;;
13263;SDS011;6700;51.988;7.646;2023-04-24T10:58:50;6.33;;;5.50;;
13263;SDS011;6700;51.988;7.646;2023-04-24T11:01:25;8.27;;;5.53;;
13263;SDS011;6700;51.988;7.646;2023-04-24T11:03:56;5.30;;;4.67;;
13263;SDS011;6700;51.988;7.646;2023-04-24T11:06:34;4.47;;;4.07;;
13263;SDS011;6700;51.988;7.646;2023-04-24T11:09:06;10.10;;;5.27;;
13263;SDS011;6700;51.988;7.646;2023-04-24T11:11:34;6.27;;;5.03;;
13263;SDS011;6700;51.988;7.646;2023-04-24T11:14:03;7.00;;;5.53;;
13263;SDS011;6700;51.988;7.646;2023-04-24T11:16:31;6.47;;;5.73;;
13263;SDS011;6700;51.988;7.646;2023-04-24T11:19:09;7.30;;;5.43;;
13263;SDS011;6700;51.988;7.646;2023-04-24T11:21:44;7.27;;;5.67;;
13263;SDS011;6700;51.988;7.646;2023-04-24T11:24:24;7.67;;;6.07;;
13263;SDS011;6700;51.988;7.646;2023-04-24T11:26:53;9.00;;;6.23;;
13263;SDS011;6700;51.988;7.646;2023-04-24T11:29:21;9.93;;;6.23;;
13263;SDS011;6700;51.988;7.646;2023-04-24T11:31:50;8.10;;;5.97;;
13263;SDS011;6700;51.988;7.646;2023-04-24T11:34:18;11.30;;;5.67;;
13263;SDS011;6700;51.988;7.646;2023-04-24T11:36:46;7.03;;;6.30;;
13263;SDS011;6700;51.988;7.646;2023-04-24T11:39:14;10.40;;;6.57;;
13263;SDS011;6700;51.988;7.646;2023-04-24T11:41:41;9.37;;;6.67;;
13263;SDS011;6700;51.988;7.646;2023-04-24T11:44:08;6.70;;;5.73;;
13263;SDS011;6700;51.988;7.646;2023-04-24T11:46:37;8.30;;;5.07;;
13263;SDS011;6700;51.988;7.646;2023-04-24T11:49:06;5.13;;;4.73;;
13263;SDS011;6700;51.988;7.646;2023-04-24T11:51:33;6.67;;;4.80;;
13263;SDS011;6700;51.988;7.646;2023-04-24T11:54:16;6.17;;;4.47;;
13263;SDS011;6700;51.988;7.646;2023-04-24T11:56:47;7.43;;;4.17;;
13263;SDS011;6700;51.988;7.646;2023-04-24T11:59:14;4.87;;;3.50;;
13263;SDS011;6700;51.988;7.646;2023-04-24T12:01:45;6.67;;;4.77;;
13263;SDS011;6700;51.988;7.646;2023-04-24T12:04:13;8.20;;;4.43;;
13263;SDS011;6700;51.988;7.646;2023-04-24T12:06:58;4.10;;;3.53;;
13263;SDS011;6700;51.988;7.646;2023-04-24T12:09:25;5.87;;;3.97;;
13263;SDS011;6700;51.988;7.646;2023-04-24T12:11:53;7.27;;;3.90;;
13263;SDS011;6700;51.988;7.646;2023-04-24T12:14:23;7.73;;;4.33;;
13263;SDS011;6700;51.988;7.646;2023-04-24T12:16:50;10.07;;;4.93;;
13263;SDS011;6700;51.988;7.646;2023-04-24T12:19:21;7.80;;;4.20;;
13263;SDS011;6700;51.988;7.646;2023-04-24T12:22:02;9.87;;;4.73;;
13263;SDS011;6700;51.988;7.646;2023-04-24T12:24:29;10.27;;;6.07;;
13263;SDS011;6700;51.988;7.646;2023-04-24T12:26:57;7.87;;;4.53;;
13263;SDS011;6700;51.988;7.646;2023-04-24T12:29:24;10.40;;;5.50;;
13263;SDS011;6700;51.988;7.646;2023-04-24T12:31:52;8.67;;;5.53;;
13263;SDS011;6700;51.988;7.646;2023-04-24T12:36:46;10.47;;;6.00;;
13263;SDS011;6700;51.988;7.646;2023-04-24T12:39:15;9.97;;;5.70;;
13263;SDS011;6700;51.988;7.646;2023-04-24T12:41:53;12.93;;;5.93;;
13263;SDS011;6700;51.988;7.646;2023-04-24T12:44:31;10.80;;;6.20;;
13263;SDS011;6700;51.988;7.646;2023-04-24T12:47:00;11.43;;;6.33;;
13263;SDS011;6700;51.988;7.646;2023-04-24T12:49:29;8.47;;;6.13;;
13263;SDS011;6700;51.988;7.646;2023-04-24T12:51:57;10.63;;;6.00;;
13263;SDS011;6700;51.988;7.646;2023-04-24T12:54:24;14.80;;;6.40;;
13263;SDS011;6700;51.988;7.646;2023-04-24T12:56:51;7.20;;;5.97;;
13263;SDS011;6700;51.988;7.646;2023-04-24T12:59:18;8.67;;;5.10;;
13263;SDS011;6700;51.988;7.646;2023-04-24T13:01:46;12.23;;;5.77;;
13263;SDS011;6700;51.988;7.646;2023-04-24T13:04:13;12.07;;;5.20;;
13263;SDS011;6700;51.988;7.646;2023-04-24T13:06:40;9.50;;;5.43;;
13263;SDS011;6700;51.988;7.646;2023-04-24T13:09:07;7.00;;;5.10;;
13263;SDS011;6700;51.988;7.646;2023-04-24T13:11:35;8.47;;;4.80;;
13263;SDS011;6700;51.988;7.646;2023-04-24T13:14:03;9.73;;;5.00;;
13263;SDS011;6700;51.988;7.646;2023-04-24T13:16:30;7.13;;;4.87;;
13263;SDS011;6700;51.988;7.646;2023-04-24T13:18:57;7.43;;;4.87;;
13263;SDS011;6700;51.988;7.646;2023-04-24T13:21:24;9.33;;;4.53;;
13263;SDS011;6700;51.988;7.646;2023-04-24T13:23:52;11.77;;;4.47;;
13263;SDS011;6700;51.988;7.646;2023-04-24T13:26:20;7.57;;;4.87;;
13263;SDS011;6700;51.988;7.646;2023-04-24T13:28:48;7.90;;;4.37;;
13263;SDS011;6700;51.988;7.646;2023-04-24T13:31:15;8.43;;;4.10;;
13263;SDS011;6700;51.988;7.646;2023-04-24T13:33:43;11.23;;;4.47;;
13263;SDS011;6700;51.988;7.646;2023-04-24T13:36:10;9.87;;;4.43;;
13263;SDS011;6700;51.988;7.646;2023-04-24T13:38:37;9.47;;;5.33;;
13263;SDS011;6700;51.988;7.646;2023-04-24T13:41:04;8.20;;;4.77;;
13263;SDS011;6700;51.988;7.646;2023-04-24T13:43:32;8.40;;;4.10;;
13263;SDS011;6700;51.988;7.646;2023-04-24T13:45:59;9.50;;;3.80;;
13263;SDS011;6700;51.988;7.646;2023-04-24T13:48:29;11.90;;;5.03;;
13263;SDS011;6700;51.988;7.646;2023-04-24T13:50:56;15.77;;;9.93;;
13263;SDS011;6700;51.988;7.646;2023-04-24T13:53:23;10.73;;;5.40;;
13263;SDS011;6700;51.988;7.646;2023-04-24T13:55:51;4.20;;;3.70;;
13263;SDS011;6700;51.988;7.646;2023-04-24T13:58:18;9.57;;;3.67;;
13263;SDS011;6700;51.988;7.646;2023-04-24T14:00:45;5.43;;;3.23;;
13263;SDS011;6700;51.988;7.646;2023-04-24T14:03:12;6.17;;;2.80;;
13263;SDS011;6700;51.988;7.646;2023-04-24T14:05:40;6.80;;;2.80;;
13263;SDS011;6700;51.988;7.646;2023-04-24T14:08:07;4.83;;;3.07;;
13263;SDS011;6700;51.988;7.646;2023-04-24T14:10:34;5.50;;;3.30;;
13263;SDS011;6700;51.988;7.646;2023-04-24T14:13:02;6.30;;;2.73;;
13263;SDS011;6700;51.988;7.646;2023-04-24T14:15:30;7.40;;;3.00;;
13263;SDS011;6700;51.988;7.646;2023-04-24T14:17:57;4.90;;;3.53;;
13263;SDS011;6700;51.988;7.646;2023-04-24T14:20:24;3.60;;;2.40;;
13263;SDS011;6700;51.988;7.646;2023-04-24T14:22:51;5.20;;;2.50;;
13263;SDS011;6700;51.988;7.646;2023-04-24T14:25:19;2.60;;;2.10;;
13263;SDS011;6700;51.988;7.646;2023-04-24T14:27:49;3.80;;;2.20;;
13263;SDS011;6700;51.988;7.646;2023-04-24T14:30:17;3.50;;;2.00;;
13263;SDS011;6700;51.988;7.646;2023-04-24T14:32:44;3.23;;;1.87;;
13263;SDS011;6700;51.988;7.646;2023-04-24T14:35:12;2.87;;;2.27;;
13263;SDS011;6700;51.988;7.646;2023-04-24T14:37:40;3.37;;;1.97;;
13263;SDS011;6700;51.988;7.646;2023-04-24T14:40:08;4.27;;;1.60;;
13263;SDS011;6700;51.988;7.646;2023-04-24T14:42:54;4.73;;;1.90;;
13263;SDS011;6700;51.988;7.646;2023-04-24T14:45:23;3.23;;;2.00;;
13263;SDS011;6700;51.988;7.646;2023-04-24T14:47:51;4.97;;;2.00;;
13263;SDS011;6700;51.988;7.646;2023-04-24T14:50:18;2.10;;;1.90;;
13263;SDS011;6700;51.988;7.646;2023-04-24T14:52:49;3.77;;;1.90;;
13263;SDS011;6700;51.988;7.646;2023-04-24T14:55:16;3.07;;;2.30;;
13263;SDS011;6700;51.988;7.646;2023-04-24T14:57:44;3.07;;;2.30;;
13263;SDS011;6700;51.988;7.646;2023-04-24T15:00:11;2.47;;;2.10;;
13263;SDS011;6700;51.988;7.646;2023-04-24T15:02:38;3.63;;;2.13;;
13263;SDS011;6700;51.988;7.646;2023-04-24T15:05:08;4.33;;;2.33;;