sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1578;DHT22;57623;53.608;10.004;2024-03-06T00:02:06;5.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T00:04:34;5.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T00:07:02;5.70;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T00:09:30;5.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T00:11:58;5.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T00:14:27;5.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T00:16:56;5.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T00:19:24;5.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T00:21:52;5.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T00:24:20;5.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T00:26:49;5.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T00:29:17;5.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T00:31:46;5.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T00:34:15;5.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T00:36:44;5.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T00:39:12;5.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T00:41:41;5.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T00:44:09;5.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T00:46:38;5.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T00:49:07;5.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T00:51:36;5.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T00:54:14;5.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T00:56:43;5.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T00:59:11;5.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T01:01:40;5.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T01:04:08;5.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T01:06:37;5.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T01:09:05;5.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T01:11:33;5.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T01:14:01;5.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T01:16:30;5.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T01:18:58;5.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T01:21:26;5.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T01:23:57;5.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T01:26:25;5.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T01:28:53;5.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T01:31:21;5.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T01:33:49;5.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T01:36:17;5.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T01:38:45;5.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T01:41:14;5.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T01:43:42;5.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T01:46:10;5.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T01:48:39;5.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T01:51:09;5.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T01:53:38;5.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T01:56:07;5.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T01:58:40;5.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T02:01:09;5.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T02:03:37;5.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T02:06:07;5.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T02:08:37;5.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T02:11:05;5.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T02:13:34;5.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T02:16:04;5.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T02:18:32;5.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T02:21:01;5.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T02:23:29;5.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T02:25:57;5.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T02:28:25;5.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T02:30:53;5.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T02:33:21;5.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T02:35:50;5.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T02:38:19;5.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T02:40:47;5.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T02:43:15;5.40;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T02:45:43;5.40;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T02:48:11;5.40;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T02:50:39;5.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T02:53:07;5.40;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T02:55:37;5.40;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T02:58:05;5.40;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T03:00:33;5.40;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T03:03:01;5.30;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T03:05:29;5.30;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T03:07:57;5.30;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T03:10:25;5.30;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T03:12:55;5.30;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T03:15:23;5.30;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T03:17:51;5.30;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T03:20:19;5.30;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T03:22:47;5.30;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T03:25:16;5.30;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T03:27:44;5.30;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T03:30:14;5.30;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T03:32:42;5.20;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T03:35:12;5.20;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T03:37:40;5.20;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T03:40:09;5.20;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T03:42:38;5.10;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T03:45:06;5.10;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T03:47:37;5.10;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T03:50:06;5.10;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T03:52:37;5.00;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T03:55:09;5.00;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T03:57:37;5.00;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T04:00:06;5.00;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T04:02:39;4.90;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T04:05:08;4.90;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T04:07:36;4.90;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T04:10:05;4.90;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T04:12:33;4.80;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T04:15:01;4.80;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T04:17:30;4.70;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T04:20:00;4.70;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T04:22:28;4.70;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T04:24:56;4.70;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T04:27:25;4.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T04:29:53;4.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T04:32:21;4.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T04:34:49;4.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T04:37:19;4.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T04:39:47;4.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T04:42:15;4.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T04:44:45;4.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T04:47:13;4.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T04:49:41;4.40;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T04:52:10;4.40;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T04:54:39;4.40;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T04:57:07;4.40;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T04:59:35;4.40;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T05:02:03;4.40;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T05:04:31;4.40;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T05:07:17;4.30;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T05:10:05;4.30;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T05:12:51;4.30;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T05:15:37;4.20;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T05:18:24;4.20;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T05:21:09;4.20;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T05:23:56;4.20;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T05:26:42;4.20;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T05:29:28;4.20;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T05:32:14;4.20;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T05:34:59;4.10;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T05:37:45;4.10;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T05:40:30;4.10;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T05:43:21;4.00;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T05:46:06;4.00;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T05:48:52;4.00;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T05:51:38;3.90;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T05:54:24;3.90;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T05:57:10;3.90;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T05:59:57;3.90;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T06:02:25;3.90;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T06:04:54;3.80;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T06:07:42;3.80;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T06:10:10;3.80;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T06:12:38;3.70;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T06:15:08;3.70;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T06:17:36;3.70;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T06:20:07;3.70;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T06:22:36;3.70;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T06:25:05;3.70;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T06:27:34;3.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T06:30:02;3.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T06:32:34;3.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T06:35:03;3.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T06:37:31;3.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T06:40:00;3.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T06:42:33;3.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T06:45:01;3.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T06:47:29;3.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T06:49:59;3.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T06:52:27;3.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T06:54:55;3.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T06:57:23;3.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T06:59:51;3.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T07:02:20;3.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T07:04:48;3.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T07:07:18;3.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T07:09:46;3.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T07:12:14;3.70;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T07:14:42;3.70;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T07:17:10;3.80;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T07:19:38;3.80;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T07:22:06;3.80;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T07:24:36;3.80;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T07:27:05;3.90;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T07:29:35;3.90;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T07:32:04;3.90;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T07:34:33;3.90;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T07:37:01;4.00;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T07:39:32;4.00;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T07:42:03;4.00;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T07:44:31;4.10;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T07:46:59;4.10;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T07:49:27;4.10;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T07:51:55;4.20;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T07:54:23;4.20;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T07:56:51;4.30;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T07:59:21;4.30;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T08:01:49;4.40;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T08:04:19;4.40;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T08:06:47;4.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T08:09:15;4.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T08:11:43;4.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T08:14:11;4.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T08:16:43;4.70;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T08:19:11;4.70;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T08:21:39;4.80;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T08:24:07;4.80;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T08:26:35;4.80;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T08:29:03;4.90;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T08:31:31;4.90;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T08:34:01;5.00;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T08:36:29;5.10;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T08:38:57;5.10;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T08:41:25;5.20;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T08:43:53;5.30;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T08:46:21;5.30;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T08:48:50;5.40;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T08:51:19;5.40;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T08:53:48;5.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T08:56:17;5.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T08:58:45;5.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T09:01:13;5.70;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T09:03:41;5.70;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T09:06:09;5.70;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T09:08:40;5.80;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T09:11:08;5.80;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T09:13:37;5.90;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T09:16:05;5.90;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T09:18:33;6.00;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T09:21:02;6.00;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T09:23:30;6.10;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T09:26:01;6.10;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T09:28:29;6.10;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T09:30:57;6.20;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T09:33:25;6.20;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T09:35:53;6.30;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T09:38:22;6.40;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T09:40:51;6.40;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T09:43:20;6.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T09:45:48;6.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T09:48:20;6.70;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T09:50:49;6.80;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T09:53:20;6.90;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T09:55:49;7.00;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T09:58:19;7.10;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T10:00:48;7.20;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T10:03:18;7.30;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T10:05:47;7.30;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T10:08:15;7.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T10:10:44;7.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T10:13:12;7.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T10:15:42;7.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T10:18:11;7.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T10:20:40;7.70;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T10:23:10;7.70;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T10:25:38;7.80;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T10:28:08;7.90;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T10:30:37;8.00;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T10:33:11;8.10;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T10:35:40;8.20;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T10:38:09;8.20;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T10:40:39;8.20;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T10:43:08;8.20;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T10:45:40;8.30;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T10:48:13;8.30;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T10:50:42;8.40;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T10:53:12;8.40;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T10:55:47;8.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T10:58:18;8.70;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T11:00:48;8.80;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T11:03:17;8.90;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T11:05:46;9.00;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T11:08:18;9.00;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T11:10:46;9.10;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T11:13:24;9.20;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T11:15:56;9.30;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T11:18:45;9.40;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T11:21:29;9.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T11:24:21;9.70;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T11:26:54;9.80;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T11:29:24;9.90;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T11:32:03;10.00;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T11:34:35;10.20;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T11:37:05;10.40;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T11:39:37;10.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T11:42:05;10.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T11:44:36;10.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T11:47:05;10.70;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T11:49:36;10.70;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T11:52:07;10.70;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T11:54:37;10.90;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T11:57:05;11.00;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T11:59:35;11.20;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T12:02:06;11.40;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T12:04:38;11.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T12:07:07;11.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T12:09:38;11.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T12:12:09;11.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T12:14:39;11.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T12:17:12;11.40;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T12:19:43;11.30;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T12:22:13;11.40;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T12:24:42;11.30;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T12:27:10;11.20;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T12:29:39;11.20;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T12:32:16;11.10;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T12:34:57;11.10;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T12:37:30;11.00;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T12:39:59;10.90;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T12:42:27;10.90;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T12:44:56;10.90;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T12:47:24;10.80;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T12:49:52;10.80;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T12:52:22;10.80;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T12:54:50;10.70;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T12:57:18;10.70;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T12:59:46;10.70;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T13:02:14;10.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T13:04:42;10.70;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T13:07:11;10.80;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T13:09:41;10.90;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T13:12:10;11.10;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T13:14:38;12.10;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T13:17:06;13.30;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T13:19:34;13.40;97.20
1578;DHT22;57623;53.608;10.004;2024-03-06T13:22:02;13.00;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T13:24:34;13.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T13:27:05;15.20;93.60
1578;DHT22;57623;53.608;10.004;2024-03-06T13:29:34;15.90;80.30
1578;DHT22;57623;53.608;10.004;2024-03-06T13:32:03;16.00;75.60
1578;DHT22;57623;53.608;10.004;2024-03-06T13:34:31;17.70;67.80
1578;DHT22;57623;53.608;10.004;2024-03-06T13:36:59;19.50;54.00
1578;DHT22;57623;53.608;10.004;2024-03-06T13:39:27;19.40;47.50
1578;DHT22;57623;53.608;10.004;2024-03-06T13:41:55;19.00;47.10
1578;DHT22;57623;53.608;10.004;2024-03-06T13:44:25;18.70;48.40
1578;DHT22;57623;53.608;10.004;2024-03-06T13:46:53;19.70;48.10
1578;DHT22;57623;53.608;10.004;2024-03-06T13:49:35;20.40;43.80
1578;DHT22;57623;53.608;10.004;2024-03-06T13:52:03;20.60;41.70
1578;DHT22;57623;53.608;10.004;2024-03-06T13:54:33;20.80;39.30
1578;DHT22;57623;53.608;10.004;2024-03-06T13:57:02;20.80;40.20
1578;DHT22;57623;53.608;10.004;2024-03-06T13:59:32;21.00;38.30
1578;DHT22;57623;53.608;10.004;2024-03-06T14:02:00;21.00;36.50
1578;DHT22;57623;53.608;10.004;2024-03-06T14:04:30;20.70;36.30
1578;DHT22;57623;53.608;10.004;2024-03-06T14:06:58;19.90;35.90
1578;DHT22;57623;53.608;10.004;2024-03-06T14:09:26;19.10;36.90
1578;DHT22;57623;53.608;10.004;2024-03-06T14:11:55;18.50;39.20
1578;DHT22;57623;53.608;10.004;2024-03-06T14:14:23;18.00;38.80
1578;DHT22;57623;53.608;10.004;2024-03-06T14:16:53;17.20;39.30
1578;DHT22;57623;53.608;10.004;2024-03-06T14:19:22;16.50;41.40
1578;DHT22;57623;53.608;10.004;2024-03-06T14:21:50;16.10;43.70
1578;DHT22;57623;53.608;10.004;2024-03-06T14:24:18;15.80;45.40
1578;DHT22;57623;53.608;10.004;2024-03-06T14:26:47;15.60;47.70
1578;DHT22;57623;53.608;10.004;2024-03-06T14:29:16;15.30;50.20
1578;DHT22;57623;53.608;10.004;2024-03-06T14:31:44;15.00;51.20
1578;DHT22;57623;53.608;10.004;2024-03-06T14:34:14;14.70;52.50
1578;DHT22;57623;53.608;10.004;2024-03-06T14:36:42;14.50;54.60
1578;DHT22;57623;53.608;10.004;2024-03-06T14:39:10;14.20;57.90
1578;DHT22;57623;53.608;10.004;2024-03-06T14:41:38;13.90;58.90
1578;DHT22;57623;53.608;10.004;2024-03-06T14:44:09;13.60;64.50
1578;DHT22;57623;53.608;10.004;2024-03-06T14:46:37;13.30;64.80
1578;DHT22;57623;53.608;10.004;2024-03-06T14:49:05;13.10;71.20
1578;DHT22;57623;53.608;10.004;2024-03-06T14:51:35;12.90;72.00
1578;DHT22;57623;53.608;10.004;2024-03-06T14:54:03;12.60;77.00
1578;DHT22;57623;53.608;10.004;2024-03-06T14:56:31;12.40;83.00
1578;DHT22;57623;53.608;10.004;2024-03-06T14:59:00;12.30;86.60
1578;DHT22;57623;53.608;10.004;2024-03-06T15:01:28;12.20;89.00
1578;DHT22;57623;53.608;10.004;2024-03-06T15:03:56;12.00;92.50
1578;DHT22;57623;53.608;10.004;2024-03-06T15:06:25;11.90;93.20
1578;DHT22;57623;53.608;10.004;2024-03-06T15:08:54;11.80;94.50
1578;DHT22;57623;53.608;10.004;2024-03-06T15:11:22;11.70;94.80
1578;DHT22;57623;53.608;10.004;2024-03-06T15:13:58;11.60;95.00
1578;DHT22;57623;53.608;10.004;2024-03-06T15:16:26;11.50;96.80
1578;DHT22;57623;53.608;10.004;2024-03-06T15:18:55;11.40;97.50
1578;DHT22;57623;53.608;10.004;2024-03-06T15:21:24;11.30;99.30
1578;DHT22;57623;53.608;10.004;2024-03-06T15:23:52;11.20;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T15:26:22;11.10;99.00
1578;DHT22;57623;53.608;10.004;2024-03-06T15:28:50;11.10;98.70
1578;DHT22;57623;53.608;10.004;2024-03-06T15:31:19;10.90;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T15:33:48;10.80;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T15:36:15;10.70;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T15:38:44;10.60;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T15:41:12;10.50;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T15:43:42;10.40;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T15:46:10;10.30;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T15:48:38;10.20;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T15:51:07;10.10;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T15:53:35;10.00;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T15:56:03;9.90;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T15:58:32;9.80;99.90
1578;DHT22;57623;53.608;10.004;2024-03-06T16:01:01;9.70;99.90