sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71566;SDS011;59403;47.456;19.120;2022-11-23T00:01:12;19.02;;;9.05;;
71566;SDS011;59403;47.456;19.120;2022-11-23T00:03:40;18.83;;;8.77;;
71566;SDS011;59403;47.456;19.120;2022-11-23T00:06:09;15.55;;;7.97;;
71566;SDS011;59403;47.456;19.120;2022-11-23T00:08:36;19.27;;;8.25;;
71566;SDS011;59403;47.456;19.120;2022-11-23T00:11:03;14.05;;;8.25;;
71566;SDS011;59403;47.456;19.120;2022-11-23T00:13:30;16.55;;;7.70;;
71566;SDS011;59403;47.456;19.120;2022-11-23T00:15:59;18.07;;;7.93;;
71566;SDS011;59403;47.456;19.120;2022-11-23T00:18:26;17.80;;;8.20;;
71566;SDS011;59403;47.456;19.120;2022-11-23T00:20:52;15.88;;;8.43;;
71566;SDS011;59403;47.456;19.120;2022-11-23T00:23:21;19.33;;;7.82;;
71566;SDS011;59403;47.456;19.120;2022-11-23T00:25:48;14.68;;;7.82;;
71566;SDS011;59403;47.456;19.120;2022-11-23T00:28:14;17.47;;;7.77;;
71566;SDS011;59403;47.456;19.120;2022-11-23T00:30:41;14.52;;;7.62;;
71566;SDS011;59403;47.456;19.120;2022-11-23T00:33:13;13.70;;;7.45;;
71566;SDS011;59403;47.456;19.120;2022-11-23T00:35:40;14.43;;;7.82;;
71566;SDS011;59403;47.456;19.120;2022-11-23T00:38:07;15.85;;;7.85;;
71566;SDS011;59403;47.456;19.120;2022-11-23T00:40:35;13.17;;;7.27;;
71566;SDS011;59403;47.456;19.120;2022-11-23T00:43:02;17.33;;;8.07;;
71566;SDS011;59403;47.456;19.120;2022-11-23T00:45:29;13.62;;;7.80;;
71566;SDS011;59403;47.456;19.120;2022-11-23T00:47:55;16.23;;;7.65;;
71566;SDS011;59403;47.456;19.120;2022-11-23T00:50:22;16.05;;;7.70;;
71566;SDS011;59403;47.456;19.120;2022-11-23T00:52:49;13.53;;;6.63;;
71566;SDS011;59403;47.456;19.120;2022-11-23T00:55:16;10.95;;;6.57;;
71566;SDS011;59403;47.456;19.120;2022-11-23T00:57:44;14.02;;;7.30;;
71566;SDS011;59403;47.456;19.120;2022-11-23T01:00:11;13.15;;;6.78;;
71566;SDS011;59403;47.456;19.120;2022-11-23T01:02:38;12.68;;;7.03;;
71566;SDS011;59403;47.456;19.120;2022-11-23T01:05:05;14.50;;;7.13;;
71566;SDS011;59403;47.456;19.120;2022-11-23T01:07:32;12.88;;;6.75;;
71566;SDS011;59403;47.456;19.120;2022-11-23T01:09:59;13.02;;;6.82;;
71566;SDS011;59403;47.456;19.120;2022-11-23T01:12:27;13.95;;;6.37;;
71566;SDS011;59403;47.456;19.120;2022-11-23T01:14:55;11.00;;;6.07;;
71566;SDS011;59403;47.456;19.120;2022-11-23T01:17:22;11.23;;;6.13;;
71566;SDS011;59403;47.456;19.120;2022-11-23T01:19:49;14.13;;;6.90;;
71566;SDS011;59403;47.456;19.120;2022-11-23T01:22:16;12.68;;;6.12;;
71566;SDS011;59403;47.456;19.120;2022-11-23T01:24:44;11.90;;;6.03;;
71566;SDS011;59403;47.456;19.120;2022-11-23T01:27:11;10.82;;;6.18;;
71566;SDS011;59403;47.456;19.120;2022-11-23T01:29:38;11.10;;;5.73;;
71566;SDS011;59403;47.456;19.120;2022-11-23T01:32:06;10.52;;;5.75;;
71566;SDS011;59403;47.456;19.120;2022-11-23T01:34:33;13.70;;;6.43;;
71566;SDS011;59403;47.456;19.120;2022-11-23T01:36:59;10.52;;;5.80;;
71566;SDS011;59403;47.456;19.120;2022-11-23T01:39:26;9.57;;;5.37;;
71566;SDS011;59403;47.456;19.120;2022-11-23T01:41:53;11.87;;;5.87;;
71566;SDS011;59403;47.456;19.120;2022-11-23T01:44:24;11.55;;;5.90;;
71566;SDS011;59403;47.456;19.120;2022-11-23T01:46:54;12.80;;;6.10;;
71566;SDS011;59403;47.456;19.120;2022-11-23T01:49:23;10.70;;;5.72;;
71566;SDS011;59403;47.456;19.120;2022-11-23T01:51:53;12.07;;;5.85;;
71566;SDS011;59403;47.456;19.120;2022-11-23T01:54:23;12.80;;;6.30;;
71566;SDS011;59403;47.456;19.120;2022-11-23T01:56:54;12.88;;;5.87;;
71566;SDS011;59403;47.456;19.120;2022-11-23T01:59:24;12.30;;;6.07;;
71566;SDS011;59403;47.456;19.120;2022-11-23T02:04:32;9.52;;;5.93;;
71566;SDS011;59403;47.456;19.120;2022-11-23T02:07:02;10.63;;;5.60;;
71566;SDS011;59403;47.456;19.120;2022-11-23T02:09:31;10.00;;;5.50;;
71566;SDS011;59403;47.456;19.120;2022-11-23T02:11:59;11.57;;;5.50;;
71566;SDS011;59403;47.456;19.120;2022-11-23T02:14:26;10.48;;;5.28;;
71566;SDS011;59403;47.456;19.120;2022-11-23T02:16:54;9.55;;;4.72;;
71566;SDS011;59403;47.456;19.120;2022-11-23T02:19:24;10.80;;;5.37;;
71566;SDS011;59403;47.456;19.120;2022-11-23T02:22:03;11.23;;;4.85;;
71566;SDS011;59403;47.456;19.120;2022-11-23T02:24:35;10.75;;;5.18;;
71566;SDS011;59403;47.456;19.120;2022-11-23T02:27:09;10.48;;;5.10;;
71566;SDS011;59403;47.456;19.120;2022-11-23T02:29:36;10.63;;;5.00;;
71566;SDS011;59403;47.456;19.120;2022-11-23T02:32:03;10.20;;;5.30;;
71566;SDS011;59403;47.456;19.120;2022-11-23T02:34:30;10.43;;;4.72;;
71566;SDS011;59403;47.456;19.120;2022-11-23T02:36:57;7.82;;;4.57;;
71566;SDS011;59403;47.456;19.120;2022-11-23T02:39:25;9.15;;;4.60;;
71566;SDS011;59403;47.456;19.120;2022-11-23T02:41:57;10.00;;;4.82;;
71566;SDS011;59403;47.456;19.120;2022-11-23T02:44:28;10.03;;;4.90;;
71566;SDS011;59403;47.456;19.120;2022-11-23T02:47:02;9.68;;;4.53;;
71566;SDS011;59403;47.456;19.120;2022-11-23T02:49:30;9.77;;;5.07;;
71566;SDS011;59403;47.456;19.120;2022-11-23T02:51:56;7.80;;;4.12;;
71566;SDS011;59403;47.456;19.120;2022-11-23T02:54:23;9.30;;;4.37;;
71566;SDS011;59403;47.456;19.120;2022-11-23T02:56:50;9.33;;;4.80;;
71566;SDS011;59403;47.456;19.120;2022-11-23T02:59:17;9.27;;;4.50;;
71566;SDS011;59403;47.456;19.120;2022-11-23T03:01:46;9.52;;;4.30;;
71566;SDS011;59403;47.456;19.120;2022-11-23T03:04:13;12.23;;;4.20;;
71566;SDS011;59403;47.456;19.120;2022-11-23T03:06:40;9.20;;;4.12;;
71566;SDS011;59403;47.456;19.120;2022-11-23T03:09:07;8.43;;;4.83;;
71566;SDS011;59403;47.456;19.120;2022-11-23T03:11:35;9.02;;;4.05;;
71566;SDS011;59403;47.456;19.120;2022-11-23T03:14:02;8.00;;;4.12;;
71566;SDS011;59403;47.456;19.120;2022-11-23T03:16:29;8.07;;;4.43;;
71566;SDS011;59403;47.456;19.120;2022-11-23T03:18:57;10.30;;;4.37;;
71566;SDS011;59403;47.456;19.120;2022-11-23T03:21:24;9.63;;;4.27;;
71566;SDS011;59403;47.456;19.120;2022-11-23T03:23:51;7.50;;;3.75;;
71566;SDS011;59403;47.456;19.120;2022-11-23T03:26:18;9.75;;;4.12;;
71566;SDS011;59403;47.456;19.120;2022-11-23T03:28:44;7.82;;;3.90;;
71566;SDS011;59403;47.456;19.120;2022-11-23T03:31:11;8.15;;;3.62;;
71566;SDS011;59403;47.456;19.120;2022-11-23T03:33:38;5.53;;;2.23;;
71566;SDS011;59403;47.456;19.120;2022-11-23T03:36:07;8.27;;;4.25;;
71566;SDS011;59403;47.456;19.120;2022-11-23T03:38:34;9.48;;;3.92;;
71566;SDS011;59403;47.456;19.120;2022-11-23T03:41:01;8.30;;;3.92;;
71566;SDS011;59403;47.456;19.120;2022-11-23T03:43:28;6.40;;;3.70;;
71566;SDS011;59403;47.456;19.120;2022-11-23T03:45:55;7.30;;;3.80;;
71566;SDS011;59403;47.456;19.120;2022-11-23T03:48:21;7.78;;;3.87;;
71566;SDS011;59403;47.456;19.120;2022-11-23T03:50:48;7.87;;;4.12;;
71566;SDS011;59403;47.456;19.120;2022-11-23T03:53:16;8.68;;;3.95;;
71566;SDS011;59403;47.456;19.120;2022-11-23T03:55:44;7.20;;;4.28;;
71566;SDS011;59403;47.456;19.120;2022-11-23T03:58:11;8.60;;;3.90;;
71566;SDS011;59403;47.456;19.120;2022-11-23T04:00:39;7.18;;;3.97;;
71566;SDS011;59403;47.456;19.120;2022-11-23T04:03:06;8.30;;;4.40;;
71566;SDS011;59403;47.456;19.120;2022-11-23T04:05:32;8.52;;;3.47;;
71566;SDS011;59403;47.456;19.120;2022-11-23T04:07:59;6.28;;;3.22;;
71566;SDS011;59403;47.456;19.120;2022-11-23T04:10:27;10.33;;;4.10;;
71566;SDS011;59403;47.456;19.120;2022-11-23T04:12:54;6.95;;;3.70;;
71566;SDS011;59403;47.456;19.120;2022-11-23T04:15:21;7.55;;;3.55;;
71566;SDS011;59403;47.456;19.120;2022-11-23T04:17:48;7.47;;;3.60;;
71566;SDS011;59403;47.456;19.120;2022-11-23T04:20:15;7.97;;;3.97;;
71566;SDS011;59403;47.456;19.120;2022-11-23T04:22:42;6.80;;;4.00;;
71566;SDS011;59403;47.456;19.120;2022-11-23T04:25:08;7.85;;;4.05;;
71566;SDS011;59403;47.456;19.120;2022-11-23T04:27:37;7.40;;;3.53;;
71566;SDS011;59403;47.456;19.120;2022-11-23T04:30:04;7.28;;;3.67;;
71566;SDS011;59403;47.456;19.120;2022-11-23T04:32:32;6.20;;;3.45;;
71566;SDS011;59403;47.456;19.120;2022-11-23T04:34:59;6.77;;;3.40;;
71566;SDS011;59403;47.456;19.120;2022-11-23T04:37:26;6.80;;;3.58;;
71566;SDS011;59403;47.456;19.120;2022-11-23T04:39:52;8.10;;;4.25;;
71566;SDS011;59403;47.456;19.120;2022-11-23T04:42:19;6.15;;;3.80;;
71566;SDS011;59403;47.456;19.120;2022-11-23T04:44:47;9.30;;;4.43;;
71566;SDS011;59403;47.456;19.120;2022-11-23T04:47:14;9.67;;;3.90;;
71566;SDS011;59403;47.456;19.120;2022-11-23T04:49:41;6.70;;;3.80;;
71566;SDS011;59403;47.456;19.120;2022-11-23T04:52:08;9.00;;;4.18;;
71566;SDS011;59403;47.456;19.120;2022-11-23T04:54:35;7.20;;;4.00;;
71566;SDS011;59403;47.456;19.120;2022-11-23T04:57:02;7.47;;;3.92;;
71566;SDS011;59403;47.456;19.120;2022-11-23T04:59:28;7.53;;;4.23;;
71566;SDS011;59403;47.456;19.120;2022-11-23T05:01:57;8.68;;;4.28;;
71566;SDS011;59403;47.456;19.120;2022-11-23T05:04:23;8.13;;;4.47;;
71566;SDS011;59403;47.456;19.120;2022-11-23T05:06:50;8.05;;;4.28;;
71566;SDS011;59403;47.456;19.120;2022-11-23T05:09:17;7.80;;;4.87;;
71566;SDS011;59403;47.456;19.120;2022-11-23T05:11:44;7.40;;;3.80;;
71566;SDS011;59403;47.456;19.120;2022-11-23T05:14:11;8.00;;;4.15;;
71566;SDS011;59403;47.456;19.120;2022-11-23T05:16:38;5.60;;;3.10;;
71566;SDS011;59403;47.456;19.120;2022-11-23T05:19:07;7.28;;;3.65;;
71566;SDS011;59403;47.456;19.120;2022-11-23T05:21:33;5.22;;;3.12;;
71566;SDS011;59403;47.456;19.120;2022-11-23T05:24:00;7.13;;;3.60;;
71566;SDS011;59403;47.456;19.120;2022-11-23T05:26:27;7.55;;;3.87;;
71566;SDS011;59403;47.456;19.120;2022-11-23T05:28:54;6.18;;;3.53;;
71566;SDS011;59403;47.456;19.120;2022-11-23T05:31:21;6.18;;;3.53;;
71566;SDS011;59403;47.456;19.120;2022-11-23T05:33:48;8.38;;;3.95;;
71566;SDS011;59403;47.456;19.120;2022-11-23T05:36:16;6.37;;;3.20;;
71566;SDS011;59403;47.456;19.120;2022-11-23T05:38:43;7.68;;;3.30;;
71566;SDS011;59403;47.456;19.120;2022-11-23T05:41:09;9.57;;;3.62;;
71566;SDS011;59403;47.456;19.120;2022-11-23T05:43:36;7.50;;;3.97;;
71566;SDS011;59403;47.456;19.120;2022-11-23T05:46:03;6.50;;;3.87;;
71566;SDS011;59403;47.456;19.120;2022-11-23T05:48:31;7.10;;;3.63;;
71566;SDS011;59403;47.456;19.120;2022-11-23T05:50:58;7.70;;;4.20;;
71566;SDS011;59403;47.456;19.120;2022-11-23T05:53:26;7.97;;;4.07;;
71566;SDS011;59403;47.456;19.120;2022-11-23T05:55:57;9.40;;;4.15;;
71566;SDS011;59403;47.456;19.120;2022-11-23T05:58:24;8.90;;;3.80;;
71566;SDS011;59403;47.456;19.120;2022-11-23T06:00:51;6.97;;;3.93;;
71566;SDS011;59403;47.456;19.120;2022-11-23T06:03:17;8.55;;;3.75;;
71566;SDS011;59403;47.456;19.120;2022-11-23T06:05:45;6.80;;;3.70;;
71566;SDS011;59403;47.456;19.120;2022-11-23T06:08:12;8.77;;;3.25;;
71566;SDS011;59403;47.456;19.120;2022-11-23T06:10:40;6.70;;;4.20;;
71566;SDS011;59403;47.456;19.120;2022-11-23T06:13:07;9.23;;;4.03;;
71566;SDS011;59403;47.456;19.120;2022-11-23T06:15:34;6.68;;;3.92;;
71566;SDS011;59403;47.456;19.120;2022-11-23T06:18:01;7.20;;;3.80;;
71566;SDS011;59403;47.456;19.120;2022-11-23T06:20:28;8.75;;;4.22;;
71566;SDS011;59403;47.456;19.120;2022-11-23T06:22:55;6.12;;;3.80;;
71566;SDS011;59403;47.456;19.120;2022-11-23T06:25:22;8.27;;;4.10;;
71566;SDS011;59403;47.456;19.120;2022-11-23T06:27:54;9.82;;;3.75;;
71566;SDS011;59403;47.456;19.120;2022-11-23T06:30:21;8.40;;;4.15;;
71566;SDS011;59403;47.456;19.120;2022-11-23T06:32:48;8.30;;;3.83;;
71566;SDS011;59403;47.456;19.120;2022-11-23T06:35:15;8.55;;;4.25;;
71566;SDS011;59403;47.456;19.120;2022-11-23T06:37:43;8.63;;;4.33;;
71566;SDS011;59403;47.456;19.120;2022-11-23T06:40:10;9.35;;;3.95;;
71566;SDS011;59403;47.456;19.120;2022-11-23T06:42:37;8.40;;;4.75;;
71566;SDS011;59403;47.456;19.120;2022-11-23T06:45:06;9.40;;;4.28;;
71566;SDS011;59403;47.456;19.120;2022-11-23T06:47:33;7.07;;;3.78;;
71566;SDS011;59403;47.456;19.120;2022-11-23T06:50:00;7.77;;;3.87;;
71566;SDS011;59403;47.456;19.120;2022-11-23T06:52:27;7.10;;;4.03;;
71566;SDS011;59403;47.456;19.120;2022-11-23T06:54:54;11.95;;;5.55;;
71566;SDS011;59403;47.456;19.120;2022-11-23T06:57:21;8.45;;;4.45;;
71566;SDS011;59403;47.456;19.120;2022-11-23T06:59:48;10.15;;;4.90;;
71566;SDS011;59403;47.456;19.120;2022-11-23T07:02:16;9.17;;;4.93;;
71566;SDS011;59403;47.456;19.120;2022-11-23T07:04:43;8.15;;;4.15;;
71566;SDS011;59403;47.456;19.120;2022-11-23T07:07:10;8.23;;;4.68;;
71566;SDS011;59403;47.456;19.120;2022-11-23T07:09:36;8.35;;;4.47;;
71566;SDS011;59403;47.456;19.120;2022-11-23T07:12:03;9.20;;;5.00;;
71566;SDS011;59403;47.456;19.120;2022-11-23T07:14:30;9.27;;;4.53;;
71566;SDS011;59403;47.456;19.120;2022-11-23T07:16:58;9.32;;;5.25;;
71566;SDS011;59403;47.456;19.120;2022-11-23T07:19:26;9.30;;;5.35;;
71566;SDS011;59403;47.456;19.120;2022-11-23T07:21:53;9.70;;;5.32;;
71566;SDS011;59403;47.456;19.120;2022-11-23T07:24:19;9.35;;;5.03;;
71566;SDS011;59403;47.456;19.120;2022-11-23T07:26:46;11.00;;;5.67;;
71566;SDS011;59403;47.456;19.120;2022-11-23T07:29:13;9.98;;;5.60;;
71566;SDS011;59403;47.456;19.120;2022-11-23T07:31:40;9.75;;;5.20;;
71566;SDS011;59403;47.456;19.120;2022-11-23T07:34:07;9.73;;;5.10;;
71566;SDS011;59403;47.456;19.120;2022-11-23T07:36:36;11.18;;;5.45;;
71566;SDS011;59403;47.456;19.120;2022-11-23T07:39:03;9.90;;;5.57;;
71566;SDS011;59403;47.456;19.120;2022-11-23T07:41:31;10.88;;;5.82;;
71566;SDS011;59403;47.456;19.120;2022-11-23T07:43:58;10.75;;;5.68;;
71566;SDS011;59403;47.456;19.120;2022-11-23T07:46:25;12.37;;;5.90;;
71566;SDS011;59403;47.456;19.120;2022-11-23T07:48:52;12.50;;;6.72;;
71566;SDS011;59403;47.456;19.120;2022-11-23T07:51:23;12.40;;;6.43;;
71566;SDS011;59403;47.456;19.120;2022-11-23T07:53:51;12.82;;;6.72;;
71566;SDS011;59403;47.456;19.120;2022-11-23T07:56:18;13.85;;;7.22;;
71566;SDS011;59403;47.456;19.120;2022-11-23T07:58:45;12.20;;;6.28;;
71566;SDS011;59403;47.456;19.120;2022-11-23T08:01:13;12.32;;;6.72;;
71566;SDS011;59403;47.456;19.120;2022-11-23T08:03:42;13.20;;;6.10;;
71566;SDS011;59403;47.456;19.120;2022-11-23T08:06:09;14.23;;;6.50;;
71566;SDS011;59403;47.456;19.120;2022-11-23T08:08:36;13.20;;;6.95;;
71566;SDS011;59403;47.456;19.120;2022-11-23T08:11:05;15.50;;;7.28;;
71566;SDS011;59403;47.456;19.120;2022-11-23T08:13:32;15.98;;;7.70;;
71566;SDS011;59403;47.456;19.120;2022-11-23T08:15:59;13.17;;;6.83;;
71566;SDS011;59403;47.456;19.120;2022-11-23T08:18:27;16.00;;;7.53;;
71566;SDS011;59403;47.456;19.120;2022-11-23T08:20:54;14.15;;;7.50;;
71566;SDS011;59403;47.456;19.120;2022-11-23T08:23:24;13.80;;;7.25;;
71566;SDS011;59403;47.456;19.120;2022-11-23T08:25:52;13.32;;;7.15;;
71566;SDS011;59403;47.456;19.120;2022-11-23T08:28:20;12.13;;;6.77;;
71566;SDS011;59403;47.456;19.120;2022-11-23T08:30:47;13.25;;;6.25;;
71566;SDS011;59403;47.456;19.120;2022-11-23T08:33:15;13.45;;;6.43;;
71566;SDS011;59403;47.456;19.120;2022-11-23T08:35:42;13.18;;;6.05;;
71566;SDS011;59403;47.456;19.120;2022-11-23T08:38:09;12.10;;;6.28;;
71566;SDS011;59403;47.456;19.120;2022-11-23T08:40:37;12.70;;;6.20;;
71566;SDS011;59403;47.456;19.120;2022-11-23T08:43:04;13.40;;;6.80;;
71566;SDS011;59403;47.456;19.120;2022-11-23T08:45:32;16.15;;;7.40;;
71566;SDS011;59403;47.456;19.120;2022-11-23T08:47:59;13.80;;;6.65;;
71566;SDS011;59403;47.456;19.120;2022-11-23T08:50:27;14.93;;;7.25;;
71566;SDS011;59403;47.456;19.120;2022-11-23T08:52:55;12.90;;;6.50;;
71566;SDS011;59403;47.456;19.120;2022-11-23T08:55:22;13.80;;;6.80;;
71566;SDS011;59403;47.456;19.120;2022-11-23T08:57:49;14.50;;;6.68;;
71566;SDS011;59403;47.456;19.120;2022-11-23T09:00:19;14.63;;;6.40;;
71566;SDS011;59403;47.456;19.120;2022-11-23T09:02:48;12.63;;;6.70;;
71566;SDS011;59403;47.456;19.120;2022-11-23T09:05:15;11.47;;;6.03;;
71566;SDS011;59403;47.456;19.120;2022-11-23T09:07:42;14.32;;;6.82;;
71566;SDS011;59403;47.456;19.120;2022-11-23T09:10:08;15.70;;;7.30;;
71566;SDS011;59403;47.456;19.120;2022-11-23T09:12:35;13.05;;;7.05;;
71566;SDS011;59403;47.456;19.120;2022-11-23T09:15:02;14.15;;;7.07;;
71566;SDS011;59403;47.456;19.120;2022-11-23T09:17:30;15.97;;;6.50;;
71566;SDS011;59403;47.456;19.120;2022-11-23T09:19:58;13.85;;;6.65;;
71566;SDS011;59403;47.456;19.120;2022-11-23T09:22:25;15.43;;;8.25;;
71566;SDS011;59403;47.456;19.120;2022-11-23T09:24:52;15.98;;;7.70;;
71566;SDS011;59403;47.456;19.120;2022-11-23T09:27:19;13.43;;;7.25;;
71566;SDS011;59403;47.456;19.120;2022-11-23T09:29:46;15.17;;;7.03;;
71566;SDS011;59403;47.456;19.120;2022-11-23T09:32:13;14.27;;;7.50;;
71566;SDS011;59403;47.456;19.120;2022-11-23T09:34:39;13.70;;;7.15;;
71566;SDS011;59403;47.456;19.120;2022-11-23T09:37:08;13.50;;;7.20;;
71566;SDS011;59403;47.456;19.120;2022-11-23T09:39:35;12.82;;;7.03;;
71566;SDS011;59403;47.456;19.120;2022-11-23T09:42:08;13.33;;;7.27;;
71566;SDS011;59403;47.456;19.120;2022-11-23T09:45:03;13.50;;;6.28;;
71566;SDS011;59403;47.456;19.120;2022-11-23T09:50:40;12.30;;;6.93;;
71566;SDS011;59403;47.456;19.120;2022-11-23T09:53:14;13.88;;;6.68;;
71566;SDS011;59403;47.456;19.120;2022-11-23T09:55:43;11.60;;;6.70;;
71566;SDS011;59403;47.456;19.120;2022-11-23T09:58:12;14.68;;;6.82;;
71566;SDS011;59403;47.456;19.120;2022-11-23T10:00:42;11.25;;;6.97;;
71566;SDS011;59403;47.456;19.120;2022-11-23T10:03:13;11.55;;;6.35;;
71566;SDS011;59403;47.456;19.120;2022-11-23T10:05:42;10.35;;;6.37;;
71566;SDS011;59403;47.456;19.120;2022-11-23T10:08:16;10.23;;;6.37;;
71566;SDS011;59403;47.456;19.120;2022-11-23T10:10:48;13.73;;;7.53;;
71566;SDS011;59403;47.456;19.120;2022-11-23T10:13:26;11.05;;;6.72;;
71566;SDS011;59403;47.456;19.120;2022-11-23T10:16:04;12.10;;;6.70;;
71566;SDS011;59403;47.456;19.120;2022-11-23T10:18:47;11.85;;;6.80;;
71566;SDS011;59403;47.456;19.120;2022-11-23T10:21:25;12.27;;;6.57;;
71566;SDS011;59403;47.456;19.120;2022-11-23T10:24:03;14.38;;;6.97;;
71566;SDS011;59403;47.456;19.120;2022-11-23T10:26:39;13.02;;;7.18;;
71566;SDS011;59403;47.456;19.120;2022-11-23T10:29:11;15.48;;;7.45;;
71566;SDS011;59403;47.456;19.120;2022-11-23T10:31:41;13.75;;;7.40;;
71566;SDS011;59403;47.456;19.120;2022-11-23T10:34:11;13.33;;;7.33;;
71566;SDS011;59403;47.456;19.120;2022-11-23T10:36:40;13.20;;;7.20;;
71566;SDS011;59403;47.456;19.120;2022-11-23T10:39:12;13.62;;;7.28;;
71566;SDS011;59403;47.456;19.120;2022-11-23T10:41:44;13.48;;;7.07;;
71566;SDS011;59403;47.456;19.120;2022-11-23T10:44:15;12.37;;;6.70;;
71566;SDS011;59403;47.456;19.120;2022-11-23T10:46:51;13.90;;;6.70;;
71566;SDS011;59403;47.456;19.120;2022-11-23T10:49:18;12.95;;;7.15;;
71566;SDS011;59403;47.456;19.120;2022-11-23T10:51:48;13.68;;;7.75;;
71566;SDS011;59403;47.456;19.120;2022-11-23T10:54:22;11.93;;;6.57;;
71566;SDS011;59403;47.456;19.120;2022-11-23T10:56:52;13.82;;;6.60;;
71566;SDS011;59403;47.456;19.120;2022-11-23T10:59:27;12.77;;;7.07;;
71566;SDS011;59403;47.456;19.120;2022-11-23T11:04:46;12.93;;;7.45;;
71566;SDS011;59403;47.456;19.120;2022-11-23T11:07:19;11.90;;;6.53;;
71566;SDS011;59403;47.456;19.120;2022-11-23T11:09:53;12.77;;;6.93;;
71566;SDS011;59403;47.456;19.120;2022-11-23T11:12:21;10.93;;;6.13;;
71566;SDS011;59403;47.456;19.120;2022-11-23T11:14:59;14.63;;;6.97;;
71566;SDS011;59403;47.456;19.120;2022-11-23T11:17:31;11.88;;;6.62;;
71566;SDS011;59403;47.456;19.120;2022-11-23T11:19:59;13.45;;;7.65;;
71566;SDS011;59403;47.456;19.120;2022-11-23T11:22:28;13.52;;;7.85;;
71566;SDS011;59403;47.456;19.120;2022-11-23T11:25:01;14.77;;;6.90;;
71566;SDS011;59403;47.456;19.120;2022-11-23T11:27:30;11.00;;;6.87;;
71566;SDS011;59403;47.456;19.120;2022-11-23T11:32:52;14.30;;;7.43;;
71566;SDS011;59403;47.456;19.120;2022-11-23T11:38:01;12.80;;;7.60;;
71566;SDS011;59403;47.456;19.120;2022-11-23T11:40:41;14.52;;;8.20;;
71566;SDS011;59403;47.456;19.120;2022-11-23T11:43:13;13.40;;;7.80;;
71566;SDS011;59403;47.456;19.120;2022-11-23T11:45:44;20.00;;;8.32;;
71566;SDS011;59403;47.456;19.120;2022-11-23T11:48:13;15.38;;;9.10;;
71566;SDS011;59403;47.456;19.120;2022-11-23T11:50:46;15.30;;;8.33;;
71566;SDS011;59403;47.456;19.120;2022-11-23T11:53:16;17.12;;;8.35;;
71566;SDS011;59403;47.456;19.120;2022-11-23T11:55:51;15.05;;;8.40;;
71566;SDS011;59403;47.456;19.120;2022-11-23T11:58:21;15.30;;;8.13;;
71566;SDS011;59403;47.456;19.120;2022-11-23T12:00:50;13.90;;;8.00;;
71566;SDS011;59403;47.456;19.120;2022-11-23T12:03:26;12.60;;;7.67;;
71566;SDS011;59403;47.456;19.120;2022-11-23T12:06:05;14.48;;;8.50;;
71566;SDS011;59403;47.456;19.120;2022-11-23T12:08:38;14.43;;;8.20;;
71566;SDS011;59403;47.456;19.120;2022-11-23T12:14:11;15.18;;;8.25;;
71566;SDS011;59403;47.456;19.120;2022-11-23T12:16:44;12.67;;;7.67;;
71566;SDS011;59403;47.456;19.120;2022-11-23T12:19:18;13.82;;;6.95;;
71566;SDS011;59403;47.456;19.120;2022-11-23T12:24:50;13.10;;;6.65;;
71566;SDS011;59403;47.456;19.120;2022-11-23T12:27:31;12.02;;;7.53;;
71566;SDS011;59403;47.456;19.120;2022-11-23T12:30:17;11.73;;;7.00;;
71566;SDS011;59403;47.456;19.120;2022-11-23T12:33:06;12.25;;;7.62;;
71566;SDS011;59403;47.456;19.120;2022-11-23T12:35:54;12.52;;;7.50;;
71566;SDS011;59403;47.456;19.120;2022-11-23T12:38:34;13.38;;;7.15;;
71566;SDS011;59403;47.456;19.120;2022-11-23T12:44:20;12.10;;;7.20;;
71566;SDS011;59403;47.456;19.120;2022-11-23T12:47:14;11.12;;;7.15;;
71566;SDS011;59403;47.456;19.120;2022-11-23T12:49:53;14.70;;;7.10;;
71566;SDS011;59403;47.456;19.120;2022-11-23T12:52:33;11.12;;;7.10;;
71566;SDS011;59403;47.456;19.120;2022-11-23T12:55:14;12.65;;;6.93;;
71566;SDS011;59403;47.456;19.120;2022-11-23T12:57:50;12.17;;;6.50;;
71566;SDS011;59403;47.456;19.120;2022-11-23T13:00:21;10.13;;;6.20;;
71566;SDS011;59403;47.456;19.120;2022-11-23T13:05:56;12.55;;;7.05;;
71566;SDS011;59403;47.456;19.120;2022-11-23T13:08:37;10.70;;;7.18;;
71566;SDS011;59403;47.456;19.120;2022-11-23T13:11:25;11.93;;;6.93;;
71566;SDS011;59403;47.456;19.120;2022-11-23T13:14:07;14.38;;;7.62;;
71566;SDS011;59403;47.456;19.120;2022-11-23T13:16:45;11.43;;;7.40;;
71566;SDS011;59403;47.456;19.120;2022-11-23T13:22:23;15.40;;;8.02;;
71566;SDS011;59403;47.456;19.120;2022-11-23T13:25:00;13.80;;;7.80;;
71566;SDS011;59403;47.456;19.120;2022-11-23T13:27:43;15.15;;;7.82;;
71566;SDS011;59403;47.456;19.120;2022-11-23T13:30:24;15.82;;;8.10;;
71566;SDS011;59403;47.456;19.120;2022-11-23T13:32:55;13.38;;;8.05;;
71566;SDS011;59403;47.456;19.120;2022-11-23T13:38:28;12.30;;;7.67;;
71566;SDS011;59403;47.456;19.120;2022-11-23T13:44:20;13.93;;;8.10;;
71566;SDS011;59403;47.456;19.120;2022-11-23T13:46:59;12.63;;;7.95;;
71566;SDS011;59403;47.456;19.120;2022-11-23T13:49:39;12.30;;;7.87;;
71566;SDS011;59403;47.456;19.120;2022-11-23T13:55:17;13.40;;;7.40;;
71566;SDS011;59403;47.456;19.120;2022-11-23T14:01:03;11.50;;;7.07;;
71566;SDS011;59403;47.456;19.120;2022-11-23T14:06:23;10.73;;;6.67;;
71566;SDS011;59403;47.456;19.120;2022-11-23T14:09:00;12.37;;;6.57;;
71566;SDS011;59403;47.456;19.120;2022-11-23T14:11:32;10.68;;;6.00;;
71566;SDS011;59403;47.456;19.120;2022-11-23T14:14:02;11.12;;;7.00;;
71566;SDS011;59403;47.456;19.120;2022-11-23T14:16:53;12.15;;;7.47;;
71566;SDS011;59403;47.456;19.120;2022-11-23T14:19:32;11.80;;;6.87;;
71566;SDS011;59403;47.456;19.120;2022-11-23T14:22:07;12.20;;;7.32;;
71566;SDS011;59403;47.456;19.120;2022-11-23T14:24:44;14.38;;;7.68;;
71566;SDS011;59403;47.456;19.120;2022-11-23T14:27:40;12.73;;;7.28;;
71566;SDS011;59403;47.456;19.120;2022-11-23T14:30:21;11.70;;;7.43;;
71566;SDS011;59403;47.456;19.120;2022-11-23T14:33:02;13.13;;;6.67;;
71566;SDS011;59403;47.456;19.120;2022-11-23T14:35:40;15.23;;;7.65;;
71566;SDS011;59403;47.456;19.120;2022-11-23T14:38:21;13.20;;;7.15;;
71566;SDS011;59403;47.456;19.120;2022-11-23T14:41:03;12.15;;;7.35;;
71566;SDS011;59403;47.456;19.120;2022-11-23T14:43:34;13.62;;;7.87;;
71566;SDS011;59403;47.456;19.120;2022-11-23T14:46:13;15.43;;;7.33;;
71566;SDS011;59403;47.456;19.120;2022-11-23T14:48:41;14.35;;;7.47;;
71566;SDS011;59403;47.456;19.120;2022-11-23T14:51:10;15.73;;;7.50;;
71566;SDS011;59403;47.456;19.120;2022-11-23T14:53:40;14.57;;;6.97;;
71566;SDS011;59403;47.456;19.120;2022-11-23T14:56:15;14.15;;;7.32;;
71566;SDS011;59403;47.456;19.120;2022-11-23T14:58:49;12.80;;;6.90;;
71566;SDS011;59403;47.456;19.120;2022-11-23T15:01:17;14.70;;;7.45;;
71566;SDS011;59403;47.456;19.120;2022-11-23T15:03:54;13.23;;;7.68;;
71566;SDS011;59403;47.456;19.120;2022-11-23T15:06:23;11.82;;;6.80;;
71566;SDS011;59403;47.456;19.120;2022-11-23T15:08:55;15.77;;;7.97;;
71566;SDS011;59403;47.456;19.120;2022-11-23T15:11:28;13.47;;;7.97;;
71566;SDS011;59403;47.456;19.120;2022-11-23T15:13:59;14.32;;;7.57;;
71566;SDS011;59403;47.456;19.120;2022-11-23T15:16:36;14.00;;;7.85;;
71566;SDS011;59403;47.456;19.120;2022-11-23T15:19:15;15.80;;;8.20;;
71566;SDS011;59403;47.456;19.120;2022-11-23T15:21:43;14.00;;;7.30;;
71566;SDS011;59403;47.456;19.120;2022-11-23T15:24:17;13.47;;;7.60;;
71566;SDS011;59403;47.456;19.120;2022-11-23T15:26:49;13.40;;;7.40;;