sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8338;DHT22;4206;48.634;9.516;2023-03-11T00:02:21;2.30;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T00:04:48;2.30;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T00:07:15;2.30;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T00:09:42;2.30;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T00:12:09;2.30;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T00:14:36;2.30;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T00:17:03;2.20;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T00:19:29;2.20;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T00:21:56;2.10;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T00:24:24;2.10;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T00:26:50;2.10;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T00:29:17;2.00;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T00:31:44;2.10;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T00:34:11;2.00;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T00:36:38;2.00;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T00:39:05;2.00;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T00:41:33;1.90;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T00:44:00;1.90;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T00:46:27;1.90;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T00:48:56;1.80;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T00:51:23;1.80;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T00:53:50;1.80;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T00:56:16;1.70;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T00:58:44;1.70;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T01:01:16;1.70;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T01:03:43;1.80;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T01:06:10;1.80;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T01:08:37;1.70;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T01:11:05;1.80;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T01:13:34;1.70;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T01:16:01;1.70;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T01:18:28;1.70;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T01:20:55;1.70;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T01:23:22;1.70;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T01:25:49;1.80;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T01:28:16;1.80;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T01:30:43;1.80;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T01:33:18;1.80;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T01:35:45;1.90;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T01:38:15;1.90;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T01:40:45;1.90;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T01:48:41;2.00;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T01:51:10;2.00;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T01:53:38;2.00;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T01:56:05;2.00;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T01:58:36;2.00;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T02:01:05;2.10;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T02:03:37;2.10;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T02:06:15;2.30;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T02:08:43;2.10;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T02:11:18;2.10;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T02:13:46;2.00;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T02:16:15;2.00;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T02:18:43;1.90;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T02:29:25;1.70;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T02:31:54;1.70;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T02:34:25;1.50;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T02:36:52;1.60;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T02:39:38;1.50;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T02:42:22;1.40;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T02:44:58;1.50;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T02:47:26;1.40;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T02:49:55;1.30;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T02:52:24;1.30;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T02:54:53;1.20;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T02:57:21;1.20;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T02:59:48;1.10;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T03:02:15;1.10;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T03:04:42;1.00;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T03:07:08;1.00;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T03:09:35;1.00;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T03:12:03;0.90;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T03:14:30;0.90;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T03:16:57;0.80;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T03:19:24;0.80;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T03:21:51;0.70;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T03:24:18;0.70;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T03:26:45;0.70;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T03:29:12;0.60;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T03:31:38;0.60;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T03:34:05;0.50;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T03:36:32;0.40;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T03:38:59;0.40;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T03:41:27;0.40;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T03:43:54;0.30;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T03:46:21;0.30;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T03:48:48;0.30;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T03:51:15;0.20;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T03:53:42;0.20;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T03:56:12;0.20;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T03:58:39;0.10;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T05:01:42;-0.70;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T05:04:09;-0.70;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T05:06:37;-0.80;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T05:09:04;-1.00;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T05:11:31;-1.00;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T05:13:58;-1.00;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T05:16:25;-1.00;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T05:18:52;-1.00;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T05:21:19;-1.10;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T05:23:46;-1.10;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T05:26:13;-1.10;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T05:28:40;-1.20;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T05:31:08;-1.10;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T05:33:36;-1.10;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T05:36:05;-1.20;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T05:38:33;-1.20;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T05:41:00;-1.10;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T05:43:27;-1.20;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T05:45:54;-1.20;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T05:48:20;-1.20;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T05:50:47;-1.20;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T05:53:14;-1.20;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T05:55:41;-1.20;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T05:58:08;-1.20;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T06:00:35;-1.20;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T06:03:02;-1.10;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T06:05:29;-1.20;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T06:07:56;-1.20;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T06:10:22;-1.10;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T06:12:49;-1.10;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T06:15:16;-1.10;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T06:17:43;-1.10;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T06:20:10;-1.00;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T06:22:37;-1.00;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T06:25:06;-0.90;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T06:27:33;-0.90;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T06:30:00;-0.80;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T06:32:27;-0.60;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T06:34:55;-0.60;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T06:37:22;-0.40;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T06:39:51;-0.40;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T06:42:20;-0.30;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T06:44:49;-0.20;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T06:47:16;-0.10;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T06:49:43;0.00;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T06:52:10;0.10;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T06:54:37;0.10;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T06:57:07;0.20;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T06:59:34;0.20;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T07:02:03;0.30;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T07:04:30;0.30;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T07:06:58;0.40;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T07:09:25;0.50;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T07:11:53;0.60;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T07:14:21;0.60;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T07:16:48;0.80;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T07:19:15;0.80;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T07:21:42;0.80;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T07:24:11;0.90;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T07:26:38;1.00;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T07:29:07;1.10;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T07:31:36;1.10;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T07:34:05;1.20;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T07:36:39;1.20;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T07:39:06;1.30;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T07:41:34;1.50;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T07:44:03;1.50;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T07:46:30;1.90;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T07:48:57;2.00;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T07:51:26;2.00;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T07:53:55;1.90;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T07:56:24;1.70;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T07:58:51;1.60;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T08:01:21;1.70;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T08:03:50;1.80;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T08:06:26;1.70;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T08:08:54;1.90;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T08:11:21;1.90;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T08:13:49;2.00;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T08:16:19;2.10;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T08:18:48;2.10;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T08:21:17;2.10;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T08:23:44;2.30;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T08:26:15;2.40;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T08:28:43;2.50;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T08:31:13;2.80;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T08:33:41;2.60;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T08:36:08;2.90;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T08:38:35;3.60;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T08:41:03;4.60;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T08:43:30;5.80;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T08:45:59;7.00;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T08:48:27;8.80;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T08:50:54;10.30;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T08:53:22;9.40;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T08:55:50;8.70;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T08:58:18;7.50;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T09:00:45;7.60;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T09:03:12;7.70;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T09:05:40;7.60;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T09:08:07;7.70;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T09:10:34;6.90;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T09:13:01;6.40;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T09:15:28;6.00;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T09:17:55;5.40;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T09:20:22;5.60;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T09:22:49;5.60;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T09:25:16;5.10;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T09:27:43;5.90;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T09:30:10;6.20;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T09:32:37;6.00;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T09:35:04;5.80;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T09:37:31;5.80;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T09:39:58;5.70;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T09:42:28;5.60;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T09:44:59;5.60;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T09:47:51;5.40;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T09:55:58;8.90;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T10:06:14;17.10;90.80
8338;DHT22;4206;48.634;9.516;2023-03-11T10:08:46;15.60;89.20
8338;DHT22;4206;48.634;9.516;2023-03-11T10:16:29;11.60;89.50
8338;DHT22;4206;48.634;9.516;2023-03-11T10:19:10;10.20;91.60
8338;DHT22;4206;48.634;9.516;2023-03-11T10:21:46;9.10;93.70
8338;DHT22;4206;48.634;9.516;2023-03-11T10:24:18;8.20;94.80
8338;DHT22;4206;48.634;9.516;2023-03-11T10:26:51;7.80;95.90
8338;DHT22;4206;48.634;9.516;2023-03-11T10:29:44;7.90;96.40
8338;DHT22;4206;48.634;9.516;2023-03-11T10:32:18;7.90;95.40
8338;DHT22;4206;48.634;9.516;2023-03-11T10:37:34;7.10;96.40
8338;DHT22;4206;48.634;9.516;2023-03-11T10:40:35;6.70;97.00
8338;DHT22;4206;48.634;9.516;2023-03-11T10:43:13;6.40;97.10
8338;DHT22;4206;48.634;9.516;2023-03-11T10:45:43;6.00;97.60
8338;DHT22;4206;48.634;9.516;2023-03-11T10:48:14;5.80;97.30
8338;DHT22;4206;48.634;9.516;2023-03-11T10:50:49;5.60;97.50
8338;DHT22;4206;48.634;9.516;2023-03-11T10:53:18;5.80;96.70
8338;DHT22;4206;48.634;9.516;2023-03-11T10:55:49;6.10;96.40
8338;DHT22;4206;48.634;9.516;2023-03-11T10:58:19;6.30;95.50
8338;DHT22;4206;48.634;9.516;2023-03-11T11:00:59;6.10;95.20
8338;DHT22;4206;48.634;9.516;2023-03-11T11:03:26;6.10;95.40
8338;DHT22;4206;48.634;9.516;2023-03-11T11:06:03;6.90;96.00
8338;DHT22;4206;48.634;9.516;2023-03-11T11:08:32;7.10;95.20
8338;DHT22;4206;48.634;9.516;2023-03-11T11:11:01;6.80;97.10
8338;DHT22;4206;48.634;9.516;2023-03-11T11:13:30;7.90;97.10
8338;DHT22;4206;48.634;9.516;2023-03-11T11:16:03;9.80;96.10
8338;DHT22;4206;48.634;9.516;2023-03-11T11:18:36;12.00;92.10
8338;DHT22;4206;48.634;9.516;2023-03-11T11:21:13;12.40;90.70
8338;DHT22;4206;48.634;9.516;2023-03-11T11:26:25;12.10;88.60
8338;DHT22;4206;48.634;9.516;2023-03-11T11:31:38;10.40;90.60
8338;DHT22;4206;48.634;9.516;2023-03-11T11:34:25;9.40;92.00
8338;DHT22;4206;48.634;9.516;2023-03-11T11:36:53;8.40;91.50
8338;DHT22;4206;48.634;9.516;2023-03-11T11:39:25;8.10;91.60
8338;DHT22;4206;48.634;9.516;2023-03-11T11:41:54;7.30;94.20
8338;DHT22;4206;48.634;9.516;2023-03-11T11:44:21;7.00;93.80
8338;DHT22;4206;48.634;9.516;2023-03-11T11:46:55;7.50;94.50
8338;DHT22;4206;48.634;9.516;2023-03-11T11:49:26;8.70;93.90
8338;DHT22;4206;48.634;9.516;2023-03-11T11:54:39;11.40;92.20
8338;DHT22;4206;48.634;9.516;2023-03-11T11:57:13;11.70;90.70
8338;DHT22;4206;48.634;9.516;2023-03-11T11:59:41;11.20;89.70
8338;DHT22;4206;48.634;9.516;2023-03-11T12:04:54;10.10;90.10
8338;DHT22;4206;48.634;9.516;2023-03-11T12:15:48;11.80;83.90
8338;DHT22;4206;48.634;9.516;2023-03-11T12:18:27;13.10;85.30
8338;DHT22;4206;48.634;9.516;2023-03-11T12:20:56;14.80;85.80
8338;DHT22;4206;48.634;9.516;2023-03-11T12:26:23;14.70;81.90
8338;DHT22;4206;48.634;9.516;2023-03-11T12:28:57;13.50;82.70
8338;DHT22;4206;48.634;9.516;2023-03-11T12:31:28;13.30;83.20
8338;DHT22;4206;48.634;9.516;2023-03-11T12:34:01;14.20;83.10
8338;DHT22;4206;48.634;9.516;2023-03-11T12:39:02;15.50;82.70
8338;DHT22;4206;48.634;9.516;2023-03-11T12:41:34;14.80;81.50
8338;DHT22;4206;48.634;9.516;2023-03-11T12:49:27;16.50;80.50
8338;DHT22;4206;48.634;9.516;2023-03-11T12:52:03;17.00;74.10
8338;DHT22;4206;48.634;9.516;2023-03-11T12:54:32;15.90;75.20
8338;DHT22;4206;48.634;9.516;2023-03-11T12:57:02;15.90;75.40
8338;DHT22;4206;48.634;9.516;2023-03-11T13:00:00;17.10;70.70
8338;DHT22;4206;48.634;9.516;2023-03-11T13:10:36;16.10;73.80
8338;DHT22;4206;48.634;9.516;2023-03-11T13:15:50;17.70;69.50
8338;DHT22;4206;48.634;9.516;2023-03-11T13:20:52;19.90;86.60
8338;DHT22;4206;48.634;9.516;2023-03-11T13:23:29;18.30;65.90
8338;DHT22;4206;48.634;9.516;2023-03-11T13:26:19;17.00;69.40
8338;DHT22;4206;48.634;9.516;2023-03-11T13:31:43;18.20;64.80
8338;DHT22;4206;48.634;9.516;2023-03-11T13:39:44;18.10;66.50
8338;DHT22;4206;48.634;9.516;2023-03-11T13:42:32;17.90;65.10
8338;DHT22;4206;48.634;9.516;2023-03-11T13:45:01;15.10;66.40
8338;DHT22;4206;48.634;9.516;2023-03-11T13:47:31;14.50;69.00
8338;DHT22;4206;48.634;9.516;2023-03-11T13:50:05;14.70;70.10
8338;DHT22;4206;48.634;9.516;2023-03-11T13:52:38;15.80;67.20
8338;DHT22;4206;48.634;9.516;2023-03-11T13:55:19;17.80;64.80
8338;DHT22;4206;48.634;9.516;2023-03-11T13:57:50;17.80;63.20
8338;DHT22;4206;48.634;9.516;2023-03-11T14:00:20;16.30;65.50
8338;DHT22;4206;48.634;9.516;2023-03-11T14:02:53;15.80;66.10
8338;DHT22;4206;48.634;9.516;2023-03-11T14:05:28;15.30;66.10
8338;DHT22;4206;48.634;9.516;2023-03-11T14:10:54;15.30;67.40
8338;DHT22;4206;48.634;9.516;2023-03-11T14:13:22;15.70;66.30
8338;DHT22;4206;48.634;9.516;2023-03-11T14:18:41;15.20;66.00
8338;DHT22;4206;48.634;9.516;2023-03-11T14:21:21;14.80;66.70
8338;DHT22;4206;48.634;9.516;2023-03-11T14:23:49;15.40;67.10
8338;DHT22;4206;48.634;9.516;2023-03-11T14:26:19;16.20;61.80
8338;DHT22;4206;48.634;9.516;2023-03-11T14:28:51;15.60;64.70
8338;DHT22;4206;48.634;9.516;2023-03-11T14:31:28;15.90;65.40
8338;DHT22;4206;48.634;9.516;2023-03-11T14:33:59;16.10;64.10
8338;DHT22;4206;48.634;9.516;2023-03-11T14:36:40;14.60;65.10
8338;DHT22;4206;48.634;9.516;2023-03-11T14:44:25;12.30;69.30
8338;DHT22;4206;48.634;9.516;2023-03-11T14:47:01;13.20;67.50
8338;DHT22;4206;48.634;9.516;2023-03-11T14:49:30;13.60;66.70
8338;DHT22;4206;48.634;9.516;2023-03-11T14:52:01;12.40;67.80
8338;DHT22;4206;48.634;9.516;2023-03-11T14:54:32;12.30;68.70
8338;DHT22;4206;48.634;9.516;2023-03-11T14:57:06;11.80;69.10
8338;DHT22;4206;48.634;9.516;2023-03-11T14:59:35;10.70;70.50
8338;DHT22;4206;48.634;9.516;2023-03-11T15:04:49;9.00;74.50
8338;DHT22;4206;48.634;9.516;2023-03-11T15:07:19;8.60;75.40
8338;DHT22;4206;48.634;9.516;2023-03-11T15:09:46;8.10;76.40
8338;DHT22;4206;48.634;9.516;2023-03-11T15:14:57;8.60;76.80
8338;DHT22;4206;48.634;9.516;2023-03-11T15:17:27;8.40;77.60
8338;DHT22;4206;48.634;9.516;2023-03-11T15:20:26;8.10;79.80
8338;DHT22;4206;48.634;9.516;2023-03-11T15:22:57;8.30;78.40
8338;DHT22;4206;48.634;9.516;2023-03-11T15:25:29;8.30;78.90
8338;DHT22;4206;48.634;9.516;2023-03-11T15:27:56;8.10;78.80
8338;DHT22;4206;48.634;9.516;2023-03-11T15:30:33;7.90;79.50
8338;DHT22;4206;48.634;9.516;2023-03-11T15:33:00;7.90;79.90
8338;DHT22;4206;48.634;9.516;2023-03-11T15:35:29;7.70;80.20
8338;DHT22;4206;48.634;9.516;2023-03-11T15:38:20;7.70;80.60
8338;DHT22;4206;48.634;9.516;2023-03-11T15:40:52;7.60;80.70
8338;DHT22;4206;48.634;9.516;2023-03-11T15:43:24;7.70;80.30
8338;DHT22;4206;48.634;9.516;2023-03-11T15:45:53;8.00;80.60
8338;DHT22;4206;48.634;9.516;2023-03-11T15:48:21;7.90;78.80
8338;DHT22;4206;48.634;9.516;2023-03-11T15:50:53;7.80;80.10
8338;DHT22;4206;48.634;9.516;2023-03-11T15:53:22;7.70;80.00
8338;DHT22;4206;48.634;9.516;2023-03-11T15:55:51;7.70;80.80
8338;DHT22;4206;48.634;9.516;2023-03-11T15:58:19;7.70;79.40
8338;DHT22;4206;48.634;9.516;2023-03-11T16:00:49;7.70;78.70
8338;DHT22;4206;48.634;9.516;2023-03-11T16:03:16;7.70;80.20
8338;DHT22;4206;48.634;9.516;2023-03-11T16:05:44;7.50;79.70
8338;DHT22;4206;48.634;9.516;2023-03-11T16:08:11;7.30;82.30
8338;DHT22;4206;48.634;9.516;2023-03-11T16:10:39;7.30;82.80
8338;DHT22;4206;48.634;9.516;2023-03-11T16:13:08;7.20;82.30
8338;DHT22;4206;48.634;9.516;2023-03-11T16:15:36;7.00;82.70
8338;DHT22;4206;48.634;9.516;2023-03-11T16:18:05;6.90;83.90
8338;DHT22;4206;48.634;9.516;2023-03-11T16:20:52;6.80;83.90
8338;DHT22;4206;48.634;9.516;2023-03-11T16:23:23;6.70;84.50
8338;DHT22;4206;48.634;9.516;2023-03-11T16:25:54;6.50;84.50
8338;DHT22;4206;48.634;9.516;2023-03-11T16:28:22;6.50;85.80
8338;DHT22;4206;48.634;9.516;2023-03-11T16:30:51;6.30;86.10
8338;DHT22;4206;48.634;9.516;2023-03-11T16:33:18;6.20;86.90
8338;DHT22;4206;48.634;9.516;2023-03-11T16:35:45;6.10;87.10
8338;DHT22;4206;48.634;9.516;2023-03-11T16:38:12;6.10;87.00
8338;DHT22;4206;48.634;9.516;2023-03-11T16:40:39;6.00;87.50
8338;DHT22;4206;48.634;9.516;2023-03-11T16:43:09;5.90;88.30
8338;DHT22;4206;48.634;9.516;2023-03-11T16:45:36;5.80;88.20
8338;DHT22;4206;48.634;9.516;2023-03-11T16:48:05;5.80;88.20
8338;DHT22;4206;48.634;9.516;2023-03-11T16:50:32;5.70;88.30
8338;DHT22;4206;48.634;9.516;2023-03-11T16:53:01;5.60;89.10
8338;DHT22;4206;48.634;9.516;2023-03-11T16:55:28;5.50;89.50
8338;DHT22;4206;48.634;9.516;2023-03-11T16:57:56;5.40;90.50
8338;DHT22;4206;48.634;9.516;2023-03-11T17:00:24;5.30;90.50
8338;DHT22;4206;48.634;9.516;2023-03-11T17:02:51;5.20;91.70
8338;DHT22;4206;48.634;9.516;2023-03-11T17:05:18;5.20;91.10
8338;DHT22;4206;48.634;9.516;2023-03-11T17:07:46;5.10;91.30
8338;DHT22;4206;48.634;9.516;2023-03-11T17:10:13;5.00;91.60
8338;DHT22;4206;48.634;9.516;2023-03-11T17:12:40;5.00;92.30
8338;DHT22;4206;48.634;9.516;2023-03-11T17:15:07;4.80;91.90
8338;DHT22;4206;48.634;9.516;2023-03-11T17:17:34;4.90;92.30
8338;DHT22;4206;48.634;9.516;2023-03-11T17:20:01;4.80;93.00
8338;DHT22;4206;48.634;9.516;2023-03-11T17:22:28;4.80;92.70
8338;DHT22;4206;48.634;9.516;2023-03-11T17:24:55;4.70;92.40
8338;DHT22;4206;48.634;9.516;2023-03-11T17:27:21;4.60;92.30
8338;DHT22;4206;48.634;9.516;2023-03-11T17:29:49;4.60;92.70
8338;DHT22;4206;48.634;9.516;2023-03-11T17:32:15;4.50;93.20
8338;DHT22;4206;48.634;9.516;2023-03-11T17:34:43;4.50;93.40
8338;DHT22;4206;48.634;9.516;2023-03-11T17:37:10;4.30;93.60
8338;DHT22;4206;48.634;9.516;2023-03-11T17:39:38;4.40;93.70
8338;DHT22;4206;48.634;9.516;2023-03-11T17:42:05;4.30;94.00
8338;DHT22;4206;48.634;9.516;2023-03-11T17:44:32;4.30;94.30
8338;DHT22;4206;48.634;9.516;2023-03-11T17:47:16;4.30;94.10
8338;DHT22;4206;48.634;9.516;2023-03-11T17:49:46;4.20;94.10
8338;DHT22;4206;48.634;9.516;2023-03-11T17:52:13;4.20;94.50
8338;DHT22;4206;48.634;9.516;2023-03-11T17:54:40;4.10;95.00
8338;DHT22;4206;48.634;9.516;2023-03-11T17:57:07;4.10;94.80
8338;DHT22;4206;48.634;9.516;2023-03-11T17:59:33;4.00;95.00
8338;DHT22;4206;48.634;9.516;2023-03-11T18:02:00;3.90;94.80
8338;DHT22;4206;48.634;9.516;2023-03-11T18:04:28;3.90;94.90
8338;DHT22;4206;48.634;9.516;2023-03-11T18:06:54;3.80;95.70
8338;DHT22;4206;48.634;9.516;2023-03-11T18:09:21;3.70;96.00
8338;DHT22;4206;48.634;9.516;2023-03-11T18:11:48;3.60;96.00
8338;DHT22;4206;48.634;9.516;2023-03-11T18:14:15;3.50;95.50
8338;DHT22;4206;48.634;9.516;2023-03-11T18:16:42;3.40;95.30
8338;DHT22;4206;48.634;9.516;2023-03-11T18:19:09;3.30;95.80
8338;DHT22;4206;48.634;9.516;2023-03-11T18:21:36;3.10;95.80
8338;DHT22;4206;48.634;9.516;2023-03-11T18:24:03;3.00;95.70
8338;DHT22;4206;48.634;9.516;2023-03-11T18:26:30;3.00;97.70
8338;DHT22;4206;48.634;9.516;2023-03-11T18:28:58;2.90;97.10
8338;DHT22;4206;48.634;9.516;2023-03-11T18:31:27;2.70;96.70
8338;DHT22;4206;48.634;9.516;2023-03-11T18:33:57;2.70;96.70
8338;DHT22;4206;48.634;9.516;2023-03-11T18:36:29;2.60;96.90
8338;DHT22;4206;48.634;9.516;2023-03-11T18:38:57;2.50;97.60
8338;DHT22;4206;48.634;9.516;2023-03-11T18:41:25;2.40;97.70
8338;DHT22;4206;48.634;9.516;2023-03-11T18:43:53;2.30;97.50
8338;DHT22;4206;48.634;9.516;2023-03-11T18:46:24;2.20;97.70
8338;DHT22;4206;48.634;9.516;2023-03-11T18:48:52;2.10;97.90
8338;DHT22;4206;48.634;9.516;2023-03-11T18:51:19;1.90;97.70
8338;DHT22;4206;48.634;9.516;2023-03-11T18:53:46;2.00;98.00
8338;DHT22;4206;48.634;9.516;2023-03-11T18:56:15;1.90;98.80
8338;DHT22;4206;48.634;9.516;2023-03-11T18:58:42;1.80;99.60
8338;DHT22;4206;48.634;9.516;2023-03-11T19:01:13;1.80;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T19:03:41;1.70;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T19:06:11;1.60;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T19:08:38;1.50;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T19:11:07;1.40;99.90
8338;DHT22;4206;48.634;9.516;2023-03-11T19:13:35;1.40;99.90