sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25667;SDS011;18003;-33.830;151.202;2022-07-18T00:01:39;1.07;;;1.02;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T00:04:09;2.25;;;1.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T00:06:39;4.30;;;1.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T00:09:09;2.72;;;1.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T00:11:39;1.77;;;1.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T00:14:09;2.40;;;1.40;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T00:16:39;3.40;;;1.50;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T00:19:09;5.58;;;1.70;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T00:21:39;2.75;;;1.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T00:24:09;2.87;;;1.40;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T00:26:39;2.30;;;1.40;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T00:29:09;2.70;;;1.40;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T00:31:43;1.60;;;1.50;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T00:34:13;2.25;;;1.42;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T00:36:43;1.60;;;1.45;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T00:39:14;2.08;;;1.52;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T00:41:50;1.97;;;1.50;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T00:44:22;1.57;;;1.47;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T00:46:52;1.35;;;1.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T00:49:24;3.67;;;1.40;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T00:51:55;1.30;;;1.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T00:54:25;3.52;;;1.35;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T00:56:56;2.58;;;1.27;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T00:59:28;1.98;;;1.40;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T01:02:15;2.87;;;1.50;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T01:04:46;2.25;;;1.47;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T01:07:16;5.28;;;1.35;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T01:09:46;1.60;;;1.50;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T01:12:16;1.65;;;1.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T01:14:46;1.80;;;1.50;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T01:17:18;2.15;;;1.40;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T01:19:48;2.52;;;1.67;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T01:22:19;1.47;;;1.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T01:24:49;1.60;;;1.40;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T01:27:19;1.75;;;1.12;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T01:29:50;1.27;;;1.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T01:32:21;1.40;;;1.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T01:34:51;2.35;;;1.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T01:37:21;3.27;;;1.40;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T01:39:52;4.60;;;1.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T01:42:23;2.20;;;1.25;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T01:44:53;1.77;;;1.52;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T01:47:23;2.27;;;1.40;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T01:49:53;2.15;;;1.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T01:52:23;5.00;;;1.70;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T01:54:53;3.12;;;1.22;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T01:57:23;2.33;;;1.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T01:59:53;1.27;;;1.17;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T02:02:23;1.55;;;1.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T02:04:53;1.80;;;1.40;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T02:07:31;1.50;;;1.40;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T02:10:07;1.20;;;1.12;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T02:12:37;1.47;;;1.37;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T02:15:10;2.55;;;1.17;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T02:17:42;2.25;;;1.22;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T02:20:13;1.35;;;1.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T02:22:43;1.50;;;1.40;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T02:25:13;2.00;;;1.15;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T02:27:43;1.85;;;1.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T02:30:13;2.52;;;1.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T02:32:43;1.72;;;1.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T02:35:14;2.42;;;1.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T02:37:44;2.12;;;1.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T02:40:14;1.45;;;1.32;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T02:42:45;1.67;;;1.50;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T02:45:15;1.80;;;1.25;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T02:47:45;1.42;;;1.32;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T02:50:15;1.70;;;1.55;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T02:52:45;1.72;;;1.62;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T02:55:16;2.50;;;1.65;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T02:57:47;6.83;;;1.35;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T03:00:17;1.60;;;1.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T03:02:47;1.30;;;1.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T03:05:18;6.22;;;1.40;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T03:07:48;2.95;;;1.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T03:10:18;4.85;;;1.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T03:12:48;1.30;;;1.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T03:15:18;1.17;;;1.10;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T03:17:48;1.85;;;1.05;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T03:20:18;3.33;;;1.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T03:22:48;1.22;;;1.10;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T03:25:18;1.10;;;1.00;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T03:27:48;1.20;;;1.17;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T03:30:18;1.72;;;1.10;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T03:32:49;2.37;;;1.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T03:35:19;1.07;;;1.00;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T03:37:49;3.50;;;1.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T03:40:19;1.40;;;1.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T03:42:50;2.67;;;1.27;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T03:45:21;1.85;;;1.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T03:47:50;1.83;;;1.50;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T03:50:21;1.57;;;1.43;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T03:52:51;1.45;;;1.35;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T03:55:22;1.70;;;1.60;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T03:57:52;1.72;;;1.25;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T04:00:22;1.10;;;1.00;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T04:02:51;1.45;;;1.35;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T04:05:21;1.15;;;1.00;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T04:07:52;2.25;;;0.95;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T04:10:22;1.70;;;1.10;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T04:12:52;1.12;;;1.12;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T04:15:23;1.47;;;1.12;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T04:17:54;2.45;;;1.67;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T04:20:24;1.77;;;1.40;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T04:22:55;1.98;;;1.47;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T04:25:27;1.72;;;1.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T04:27:58;1.32;;;1.17;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T04:30:28;2.62;;;1.15;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T04:33:00;1.45;;;1.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T04:37:58;1.25;;;1.15;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T04:40:28;1.57;;;1.02;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T04:42:59;3.10;;;1.50;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T04:45:29;1.60;;;1.50;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T04:48:00;1.45;;;1.12;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T04:50:31;1.27;;;0.70;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T04:53:01;2.05;;;1.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T04:55:32;3.17;;;1.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T04:58:02;2.87;;;1.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T05:00:32;1.90;;;1.10;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T05:03:02;2.42;;;1.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T05:05:32;1.75;;;0.98;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T05:08:02;1.98;;;1.22;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T05:10:33;1.85;;;1.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T05:13:03;1.40;;;1.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T05:15:33;2.40;;;1.32;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T05:18:03;2.52;;;1.10;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T05:20:33;3.85;;;1.40;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T05:23:03;2.20;;;1.40;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T05:25:33;1.95;;;1.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T05:28:04;2.12;;;1.37;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T05:30:34;1.80;;;1.03;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T05:33:04;2.85;;;1.22;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T05:35:35;7.10;;;1.42;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T05:38:05;2.42;;;1.27;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T05:40:35;4.47;;;1.72;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T05:43:05;3.30;;;1.72;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T05:45:35;1.77;;;1.40;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T05:48:05;3.42;;;1.50;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T05:50:37;1.67;;;1.45;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T05:55:36;3.10;;;1.77;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T05:58:06;2.00;;;1.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T06:00:36;2.50;;;1.35;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T06:03:06;3.72;;;1.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T06:05:36;1.30;;;1.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T06:08:07;1.80;;;1.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T06:10:37;1.40;;;1.27;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T06:13:07;1.92;;;1.00;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T06:15:37;1.20;;;1.07;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T06:18:07;2.67;;;1.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T06:20:38;2.10;;;0.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T06:23:08;2.00;;;1.22;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T06:25:38;1.55;;;1.10;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T06:28:08;1.57;;;1.10;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T06:30:38;1.70;;;0.93;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T06:33:08;0.95;;;0.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T06:35:39;2.12;;;1.10;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T06:38:09;1.60;;;1.00;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T06:40:39;4.25;;;1.35;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T06:43:10;1.10;;;1.00;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T06:45:41;2.22;;;1.15;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T06:48:11;1.45;;;1.10;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T06:50:42;1.72;;;1.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T06:53:14;1.82;;;1.50;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T06:58:12;5.92;;;2.37;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T07:00:42;8.10;;;2.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T07:03:14;6.40;;;2.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T07:05:44;4.35;;;2.95;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T07:08:14;4.85;;;2.85;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T07:10:44;4.75;;;2.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T07:13:14;3.55;;;2.40;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T07:15:44;6.55;;;2.65;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T07:18:14;3.40;;;2.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T07:20:44;3.05;;;1.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T07:23:15;3.83;;;2.55;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T07:25:45;6.25;;;3.17;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T07:28:15;5.42;;;2.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T07:30:45;8.20;;;4.00;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T07:33:15;5.53;;;3.37;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T07:35:45;7.45;;;3.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T07:38:15;8.43;;;4.58;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T07:40:48;7.33;;;4.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T07:43:19;6.22;;;4.35;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T07:45:50;6.62;;;4.37;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T07:48:21;6.58;;;4.35;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T07:50:51;7.33;;;4.25;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T07:53:21;6.65;;;4.62;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T07:55:52;6.83;;;4.40;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T07:58:22;8.27;;;5.10;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T08:00:52;5.75;;;4.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T08:03:22;8.75;;;5.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T08:05:52;7.72;;;4.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T08:08:22;7.67;;;5.15;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T08:10:52;7.33;;;4.50;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T08:13:22;7.50;;;4.37;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T08:15:52;5.37;;;3.98;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T08:18:22;14.40;;;4.72;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T08:20:52;11.38;;;4.40;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T08:23:22;10.98;;;4.00;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T08:25:52;9.88;;;3.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T08:28:22;6.83;;;3.72;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T08:30:52;6.08;;;3.55;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T08:33:22;5.05;;;3.50;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T08:35:52;6.25;;;3.15;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T08:38:22;3.83;;;3.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T08:40:52;4.30;;;3.08;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T08:43:23;4.25;;;2.85;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T08:46:00;4.20;;;2.83;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T08:48:31;5.67;;;3.10;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T08:51:01;4.80;;;3.08;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T08:53:32;4.10;;;2.92;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T08:56:04;4.55;;;3.85;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T08:58:35;6.50;;;5.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T09:01:06;7.15;;;6.28;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T09:03:36;7.55;;;6.87;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T09:06:06;8.75;;;7.87;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T09:08:57;8.78;;;7.87;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T09:13:39;8.73;;;7.15;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T09:16:09;8.40;;;7.28;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T09:18:41;12.40;;;8.48;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T09:21:12;12.80;;;9.68;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T09:23:47;12.15;;;8.60;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T09:29:16;8.30;;;7.03;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T09:31:49;8.75;;;6.22;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T09:34:36;7.58;;;5.40;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T09:37:13;7.33;;;5.08;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T09:39:43;5.58;;;4.37;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T09:42:14;4.35;;;3.87;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T09:44:59;6.07;;;3.83;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T09:47:29;4.83;;;3.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T09:49:59;5.37;;;3.33;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T09:52:29;4.70;;;3.10;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T09:55:03;3.75;;;2.55;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T09:57:32;4.55;;;2.83;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T10:00:04;3.40;;;2.75;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T10:02:34;3.12;;;2.67;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T10:05:06;4.17;;;2.73;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T10:07:36;3.42;;;2.52;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T10:10:06;4.22;;;2.75;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T10:12:37;3.52;;;2.70;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T10:15:08;3.62;;;2.85;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T10:17:38;4.35;;;3.65;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T10:20:09;5.85;;;4.62;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T10:22:40;7.87;;;4.55;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T10:25:11;6.43;;;4.87;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T10:27:47;7.67;;;4.40;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T10:30:28;5.08;;;3.62;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T10:36:07;5.40;;;3.83;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T10:38:39;5.42;;;3.85;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T10:41:26;4.75;;;3.40;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T10:43:56;4.83;;;3.62;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T10:46:30;3.98;;;3.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T10:51:30;6.60;;;3.35;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T10:59:16;5.05;;;3.08;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T11:01:55;6.80;;;4.22;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T11:04:26;4.43;;;3.77;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T11:09:38;4.78;;;3.42;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T11:12:25;4.03;;;3.10;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T11:15:07;4.55;;;3.40;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T11:18:04;4.95;;;3.12;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T11:20:35;3.58;;;2.60;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T11:23:16;4.30;;;2.92;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T11:25:48;3.35;;;2.77;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T11:28:20;3.40;;;2.70;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T11:31:03;3.50;;;2.25;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T11:33:36;2.52;;;2.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T11:36:13;2.60;;;2.40;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T11:38:51;3.63;;;2.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T11:41:23;3.30;;;2.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T11:43:53;3.50;;;2.40;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T11:46:24;4.90;;;3.98;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T11:49:00;10.88;;;8.03;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T11:51:34;6.67;;;5.50;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T11:54:08;5.33;;;4.50;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T11:56:48;6.47;;;4.43;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T11:59:19;5.00;;;3.75;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T12:01:50;4.85;;;3.60;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T12:04:24;4.97;;;3.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T12:09:43;4.03;;;2.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T12:12:14;3.90;;;2.60;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T12:14:55;4.62;;;2.60;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T12:17:41;3.65;;;2.50;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T12:23:04;3.85;;;2.33;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T12:25:33;3.22;;;2.40;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T12:30:47;2.83;;;1.98;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T12:33:17;3.10;;;2.37;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T12:35:54;3.52;;;2.50;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T12:38:25;3.25;;;2.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T12:40:59;3.05;;;2.45;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T12:43:30;2.90;;;2.27;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T12:46:08;2.52;;;2.33;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T12:48:38;3.70;;;2.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T12:51:09;4.92;;;2.40;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T12:53:40;4.15;;;2.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T12:56:10;3.45;;;2.33;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T12:58:41;4.08;;;2.50;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T13:01:11;5.05;;;2.60;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T13:03:41;2.47;;;2.10;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T13:06:11;5.10;;;2.40;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T13:08:41;2.60;;;2.00;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T13:11:11;3.50;;;2.35;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T13:13:41;3.47;;;2.10;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T13:16:11;5.35;;;2.40;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T13:18:41;3.05;;;2.35;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T13:21:11;6.47;;;2.50;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T13:23:42;3.55;;;2.40;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T13:26:12;3.98;;;2.35;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T13:28:42;5.30;;;2.40;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T13:31:12;4.75;;;2.58;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T13:33:43;3.72;;;2.50;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T13:36:14;4.47;;;2.42;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T13:38:44;3.27;;;2.60;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T13:41:14;3.70;;;2.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T13:43:44;3.95;;;2.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T13:46:15;5.47;;;2.70;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T13:48:48;3.50;;;2.72;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T13:51:18;5.17;;;2.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T13:53:48;5.05;;;3.05;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T13:56:18;4.20;;;2.80;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T13:58:48;4.22;;;3.00;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T14:01:18;4.08;;;2.77;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T14:03:49;4.03;;;2.90;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T14:06:19;3.67;;;2.50;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T14:08:51;4.62;;;2.42;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T14:11:21;4.65;;;2.52;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T14:13:51;3.77;;;2.60;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T14:16:21;3.05;;;2.47;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T14:18:51;2.70;;;2.27;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T14:21:21;4.00;;;2.33;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T14:23:51;4.92;;;2.27;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T14:26:21;5.35;;;2.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T14:28:52;3.33;;;2.25;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T14:31:22;2.80;;;2.00;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T14:33:52;2.67;;;2.30;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T14:36:22;3.27;;;2.35;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T14:38:52;4.97;;;2.47;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T14:41:22;4.85;;;2.20;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T14:43:52;5.58;;;2.60;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T14:46:22;3.30;;;2.40;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T14:48:52;6.60;;;2.50;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T14:51:22;3.98;;;2.08;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T14:53:52;4.45;;;2.25;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T14:56:22;3.75;;;2.15;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T14:58:52;4.20;;;2.17;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T15:01:22;4.67;;;2.67;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T15:03:52;2.75;;;2.22;;
25667;SDS011;18003;-33.830;151.202;2022-07-18T15:06:22;4.22;;;2.20;;