sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12467;SDS011;57850;52.922;6.256;2024-01-07T00:01:16;12.70;;;8.37;;
12467;SDS011;57850;52.922;6.256;2024-01-07T00:03:44;12.27;;;8.63;;
12467;SDS011;57850;52.922;6.256;2024-01-07T00:06:11;12.97;;;8.40;;
12467;SDS011;57850;52.922;6.256;2024-01-07T00:08:37;13.47;;;8.10;;
12467;SDS011;57850;52.922;6.256;2024-01-07T00:11:04;10.98;;;7.85;;
12467;SDS011;57850;52.922;6.256;2024-01-07T00:13:31;11.97;;;7.77;;
12467;SDS011;57850;52.922;6.256;2024-01-07T00:15:57;13.60;;;8.20;;
12467;SDS011;57850;52.922;6.256;2024-01-07T00:18:24;11.50;;;8.13;;
12467;SDS011;57850;52.922;6.256;2024-01-07T00:20:53;11.97;;;8.00;;
12467;SDS011;57850;52.922;6.256;2024-01-07T00:23:20;12.33;;;8.63;;
12467;SDS011;57850;52.922;6.256;2024-01-07T00:25:46;13.10;;;8.47;;
12467;SDS011;57850;52.922;6.256;2024-01-07T00:28:13;10.97;;;8.10;;
12467;SDS011;57850;52.922;6.256;2024-01-07T00:30:40;11.67;;;7.80;;
12467;SDS011;57850;52.922;6.256;2024-01-07T00:33:06;11.93;;;8.40;;
12467;SDS011;57850;52.922;6.256;2024-01-07T00:35:33;10.93;;;7.57;;
12467;SDS011;57850;52.922;6.256;2024-01-07T00:38:01;12.27;;;8.40;;
12467;SDS011;57850;52.922;6.256;2024-01-07T00:40:28;13.77;;;8.20;;
12467;SDS011;57850;52.922;6.256;2024-01-07T00:42:54;11.37;;;7.97;;
12467;SDS011;57850;52.922;6.256;2024-01-07T00:45:21;12.90;;;8.40;;
12467;SDS011;57850;52.922;6.256;2024-01-07T00:47:48;10.57;;;7.93;;
12467;SDS011;57850;52.922;6.256;2024-01-07T00:50:14;11.97;;;8.40;;
12467;SDS011;57850;52.922;6.256;2024-01-07T00:52:41;13.77;;;8.10;;
12467;SDS011;57850;52.922;6.256;2024-01-07T00:55:09;13.47;;;8.77;;
12467;SDS011;57850;52.922;6.256;2024-01-07T00:57:36;13.10;;;8.20;;
12467;SDS011;57850;52.922;6.256;2024-01-07T01:00:04;13.97;;;8.43;;
12467;SDS011;57850;52.922;6.256;2024-01-07T01:02:31;12.57;;;8.30;;
12467;SDS011;57850;52.922;6.256;2024-01-07T01:04:58;13.00;;;8.63;;
12467;SDS011;57850;52.922;6.256;2024-01-07T01:07:25;12.90;;;8.77;;
12467;SDS011;57850;52.922;6.256;2024-01-07T01:09:50;13.40;;;8.53;;
12467;SDS011;57850;52.922;6.256;2024-01-07T01:12:18;15.07;;;8.90;;
12467;SDS011;57850;52.922;6.256;2024-01-07T01:14:45;12.47;;;8.53;;
12467;SDS011;57850;52.922;6.256;2024-01-07T01:17:12;13.80;;;9.10;;
12467;SDS011;57850;52.922;6.256;2024-01-07T01:19:39;14.43;;;9.00;;
12467;SDS011;57850;52.922;6.256;2024-01-07T01:22:05;13.60;;;9.00;;
12467;SDS011;57850;52.922;6.256;2024-01-07T01:24:32;14.07;;;9.00;;
12467;SDS011;57850;52.922;6.256;2024-01-07T01:26:58;12.40;;;8.60;;
12467;SDS011;57850;52.922;6.256;2024-01-07T01:29:27;11.67;;;8.40;;
12467;SDS011;57850;52.922;6.256;2024-01-07T01:31:54;16.67;;;9.77;;
12467;SDS011;57850;52.922;6.256;2024-01-07T01:34:21;14.87;;;9.20;;
12467;SDS011;57850;52.922;6.256;2024-01-07T01:36:47;17.60;;;9.63;;
12467;SDS011;57850;52.922;6.256;2024-01-07T01:39:14;13.33;;;9.17;;
12467;SDS011;57850;52.922;6.256;2024-01-07T01:41:41;15.20;;;9.70;;
12467;SDS011;57850;52.922;6.256;2024-01-07T01:44:07;14.70;;;9.70;;
12467;SDS011;57850;52.922;6.256;2024-01-07T01:46:35;14.17;;;9.30;;
12467;SDS011;57850;52.922;6.256;2024-01-07T01:49:02;14.13;;;9.13;;
12467;SDS011;57850;52.922;6.256;2024-01-07T01:51:29;14.17;;;9.10;;
12467;SDS011;57850;52.922;6.256;2024-01-07T01:53:56;13.17;;;9.20;;
12467;SDS011;57850;52.922;6.256;2024-01-07T01:56:25;12.20;;;8.60;;
12467;SDS011;57850;52.922;6.256;2024-01-07T01:58:53;11.83;;;8.43;;
12467;SDS011;57850;52.922;6.256;2024-01-07T02:01:21;12.83;;;8.27;;
12467;SDS011;57850;52.922;6.256;2024-01-07T02:03:50;11.03;;;8.40;;
12467;SDS011;57850;52.922;6.256;2024-01-07T02:06:17;13.07;;;8.87;;
12467;SDS011;57850;52.922;6.256;2024-01-07T02:08:44;12.00;;;8.00;;
12467;SDS011;57850;52.922;6.256;2024-01-07T02:11:15;11.57;;;8.13;;
12467;SDS011;57850;52.922;6.256;2024-01-07T02:13:43;13.20;;;8.27;;
12467;SDS011;57850;52.922;6.256;2024-01-07T02:16:09;11.90;;;7.77;;
12467;SDS011;57850;52.922;6.256;2024-01-07T02:18:37;16.70;;;9.30;;
12467;SDS011;57850;52.922;6.256;2024-01-07T02:21:06;11.17;;;8.93;;
12467;SDS011;57850;52.922;6.256;2024-01-07T02:23:33;13.27;;;8.67;;
12467;SDS011;57850;52.922;6.256;2024-01-07T02:26:01;13.30;;;8.23;;
12467;SDS011;57850;52.922;6.256;2024-01-07T02:28:28;14.10;;;8.27;;
12467;SDS011;57850;52.922;6.256;2024-01-07T02:30:55;12.23;;;7.77;;
12467;SDS011;57850;52.922;6.256;2024-01-07T02:33:22;15.43;;;8.17;;
12467;SDS011;57850;52.922;6.256;2024-01-07T02:35:49;14.80;;;8.77;;
12467;SDS011;57850;52.922;6.256;2024-01-07T02:38:15;10.53;;;7.73;;
12467;SDS011;57850;52.922;6.256;2024-01-07T02:40:42;13.32;;;8.00;;
12467;SDS011;57850;52.922;6.256;2024-01-07T02:43:10;11.60;;;7.60;;
12467;SDS011;57850;52.922;6.256;2024-01-07T02:45:37;13.57;;;8.40;;
12467;SDS011;57850;52.922;6.256;2024-01-07T02:48:03;11.10;;;7.23;;
12467;SDS011;57850;52.922;6.256;2024-01-07T02:50:31;10.63;;;7.43;;
12467;SDS011;57850;52.922;6.256;2024-01-07T02:52:58;12.30;;;7.97;;
12467;SDS011;57850;52.922;6.256;2024-01-07T02:55:24;13.30;;;7.80;;
12467;SDS011;57850;52.922;6.256;2024-01-07T02:57:51;10.77;;;7.40;;
12467;SDS011;57850;52.922;6.256;2024-01-07T03:00:20;10.63;;;7.13;;
12467;SDS011;57850;52.922;6.256;2024-01-07T03:02:47;9.50;;;6.90;;
12467;SDS011;57850;52.922;6.256;2024-01-07T03:05:13;14.27;;;7.83;;
12467;SDS011;57850;52.922;6.256;2024-01-07T03:07:40;10.47;;;7.37;;
12467;SDS011;57850;52.922;6.256;2024-01-07T03:10:07;10.83;;;6.77;;
12467;SDS011;57850;52.922;6.256;2024-01-07T03:12:34;8.70;;;6.77;;
12467;SDS011;57850;52.922;6.256;2024-01-07T03:15:01;11.13;;;6.60;;
12467;SDS011;57850;52.922;6.256;2024-01-07T03:17:29;8.47;;;6.20;;
12467;SDS011;57850;52.922;6.256;2024-01-07T03:19:56;10.87;;;6.40;;
12467;SDS011;57850;52.922;6.256;2024-01-07T03:22:23;9.67;;;6.50;;
12467;SDS011;57850;52.922;6.256;2024-01-07T03:24:49;10.87;;;6.10;;
12467;SDS011;57850;52.922;6.256;2024-01-07T03:27:16;8.10;;;6.27;;
12467;SDS011;57850;52.922;6.256;2024-01-07T03:29:42;7.57;;;5.63;;
12467;SDS011;57850;52.922;6.256;2024-01-07T03:32:09;9.17;;;5.93;;
12467;SDS011;57850;52.922;6.256;2024-01-07T03:34:37;11.17;;;6.17;;
12467;SDS011;57850;52.922;6.256;2024-01-07T03:37:04;8.83;;;5.83;;
12467;SDS011;57850;52.922;6.256;2024-01-07T03:39:32;11.77;;;6.30;;
12467;SDS011;57850;52.922;6.256;2024-01-07T03:41:58;12.30;;;5.97;;
12467;SDS011;57850;52.922;6.256;2024-01-07T03:44:25;8.63;;;5.67;;
12467;SDS011;57850;52.922;6.256;2024-01-07T03:46:51;8.97;;;5.77;;
12467;SDS011;57850;52.922;6.256;2024-01-07T03:49:18;10.83;;;6.10;;
12467;SDS011;57850;52.922;6.256;2024-01-07T03:51:46;8.10;;;5.73;;
12467;SDS011;57850;52.922;6.256;2024-01-07T03:54:13;7.43;;;4.85;;
12467;SDS011;57850;52.922;6.256;2024-01-07T03:56:39;10.90;;;5.63;;
12467;SDS011;57850;52.922;6.256;2024-01-07T03:59:06;8.03;;;4.90;;
12467;SDS011;57850;52.922;6.256;2024-01-07T04:01:33;8.23;;;5.27;;
12467;SDS011;57850;52.922;6.256;2024-01-07T04:04:00;8.10;;;5.43;;
12467;SDS011;57850;52.922;6.256;2024-01-07T04:06:26;7.73;;;5.53;;
12467;SDS011;57850;52.922;6.256;2024-01-07T04:08:54;7.53;;;5.37;;
12467;SDS011;57850;52.922;6.256;2024-01-07T04:11:21;7.13;;;4.70;;
12467;SDS011;57850;52.922;6.256;2024-01-07T04:13:48;8.83;;;5.60;;
12467;SDS011;57850;52.922;6.256;2024-01-07T04:16:17;7.00;;;5.07;;
12467;SDS011;57850;52.922;6.256;2024-01-07T04:18:44;7.60;;;4.90;;
12467;SDS011;57850;52.922;6.256;2024-01-07T04:21:11;7.57;;;4.93;;
12467;SDS011;57850;52.922;6.256;2024-01-07T04:23:38;9.20;;;5.50;;
12467;SDS011;57850;52.922;6.256;2024-01-07T04:26:07;7.33;;;4.97;;
12467;SDS011;57850;52.922;6.256;2024-01-07T04:28:33;8.23;;;4.97;;
12467;SDS011;57850;52.922;6.256;2024-01-07T04:31:00;12.07;;;5.43;;
12467;SDS011;57850;52.922;6.256;2024-01-07T04:33:27;7.20;;;4.90;;
12467;SDS011;57850;52.922;6.256;2024-01-07T04:35:53;6.17;;;4.63;;
12467;SDS011;57850;52.922;6.256;2024-01-07T04:38:23;8.97;;;5.43;;
12467;SDS011;57850;52.922;6.256;2024-01-07T04:40:49;8.43;;;4.63;;
12467;SDS011;57850;52.922;6.256;2024-01-07T04:43:18;6.60;;;4.73;;
12467;SDS011;57850;52.922;6.256;2024-01-07T04:45:44;7.87;;;4.97;;
12467;SDS011;57850;52.922;6.256;2024-01-07T04:48:11;5.23;;;3.87;;
12467;SDS011;57850;52.922;6.256;2024-01-07T04:50:39;7.20;;;4.53;;
12467;SDS011;57850;52.922;6.256;2024-01-07T04:53:06;7.23;;;4.57;;
12467;SDS011;57850;52.922;6.256;2024-01-07T04:55:33;6.83;;;4.27;;
12467;SDS011;57850;52.922;6.256;2024-01-07T04:58:00;7.27;;;4.30;;
12467;SDS011;57850;52.922;6.256;2024-01-07T05:00:28;10.20;;;4.27;;
12467;SDS011;57850;52.922;6.256;2024-01-07T05:02:54;7.93;;;4.97;;
12467;SDS011;57850;52.922;6.256;2024-01-07T05:05:21;5.83;;;4.40;;
12467;SDS011;57850;52.922;6.256;2024-01-07T05:07:48;7.93;;;4.00;;
12467;SDS011;57850;52.922;6.256;2024-01-07T05:10:14;5.17;;;3.93;;
12467;SDS011;57850;52.922;6.256;2024-01-07T05:12:41;7.30;;;4.00;;
12467;SDS011;57850;52.922;6.256;2024-01-07T05:15:08;4.43;;;3.57;;
12467;SDS011;57850;52.922;6.256;2024-01-07T05:17:36;4.27;;;3.37;;
12467;SDS011;57850;52.922;6.256;2024-01-07T05:20:03;6.13;;;3.90;;
12467;SDS011;57850;52.922;6.256;2024-01-07T05:22:32;6.23;;;3.83;;
12467;SDS011;57850;52.922;6.256;2024-01-07T05:24:59;5.93;;;3.40;;
12467;SDS011;57850;52.922;6.256;2024-01-07T05:27:26;5.60;;;3.47;;
12467;SDS011;57850;52.922;6.256;2024-01-07T05:29:53;4.70;;;3.50;;
12467;SDS011;57850;52.922;6.256;2024-01-07T05:32:20;5.00;;;3.30;;
12467;SDS011;57850;52.922;6.256;2024-01-07T05:34:49;4.67;;;3.73;;
12467;SDS011;57850;52.922;6.256;2024-01-07T05:37:15;5.33;;;3.70;;
12467;SDS011;57850;52.922;6.256;2024-01-07T05:39:42;4.07;;;3.43;;
12467;SDS011;57850;52.922;6.256;2024-01-07T05:42:09;3.70;;;3.07;;
12467;SDS011;57850;52.922;6.256;2024-01-07T05:44:35;3.90;;;2.87;;
12467;SDS011;57850;52.922;6.256;2024-01-07T05:47:02;5.80;;;3.37;;
12467;SDS011;57850;52.922;6.256;2024-01-07T05:49:29;4.43;;;2.97;;
12467;SDS011;57850;52.922;6.256;2024-01-07T05:51:57;2.73;;;2.20;;
12467;SDS011;57850;52.922;6.256;2024-01-07T05:54:24;4.43;;;3.00;;
12467;SDS011;57850;52.922;6.256;2024-01-07T05:56:51;3.47;;;2.70;;
12467;SDS011;57850;52.922;6.256;2024-01-07T05:59:17;4.13;;;2.60;;
12467;SDS011;57850;52.922;6.256;2024-01-07T06:01:44;6.30;;;2.50;;
12467;SDS011;57850;52.922;6.256;2024-01-07T06:04:11;4.60;;;2.50;;
12467;SDS011;57850;52.922;6.256;2024-01-07T06:06:37;3.30;;;2.33;;
12467;SDS011;57850;52.922;6.256;2024-01-07T06:09:05;2.90;;;2.20;;
12467;SDS011;57850;52.922;6.256;2024-01-07T06:11:32;4.77;;;2.40;;
12467;SDS011;57850;52.922;6.256;2024-01-07T06:13:58;3.73;;;2.40;;
12467;SDS011;57850;52.922;6.256;2024-01-07T06:16:25;3.90;;;2.40;;
12467;SDS011;57850;52.922;6.256;2024-01-07T06:18:52;3.80;;;2.20;;
12467;SDS011;57850;52.922;6.256;2024-01-07T06:21:18;2.53;;;1.90;;
12467;SDS011;57850;52.922;6.256;2024-01-07T06:23:45;2.63;;;2.33;;
12467;SDS011;57850;52.922;6.256;2024-01-07T06:26:13;4.23;;;2.23;;
12467;SDS011;57850;52.922;6.256;2024-01-07T06:28:41;3.20;;;2.17;;
12467;SDS011;57850;52.922;6.256;2024-01-07T06:31:08;4.57;;;2.70;;
12467;SDS011;57850;52.922;6.256;2024-01-07T06:33:35;4.73;;;2.00;;
12467;SDS011;57850;52.922;6.256;2024-01-07T06:36:01;3.10;;;2.20;;
12467;SDS011;57850;52.922;6.256;2024-01-07T06:38:29;3.23;;;2.07;;
12467;SDS011;57850;52.922;6.256;2024-01-07T06:40:55;3.70;;;2.43;;
12467;SDS011;57850;52.922;6.256;2024-01-07T06:43:27;2.93;;;1.97;;
12467;SDS011;57850;52.922;6.256;2024-01-07T06:45:54;3.27;;;2.20;;
12467;SDS011;57850;52.922;6.256;2024-01-07T06:48:20;3.27;;;2.20;;
12467;SDS011;57850;52.922;6.256;2024-01-07T06:50:47;3.33;;;2.30;;
12467;SDS011;57850;52.922;6.256;2024-01-07T06:53:14;4.27;;;2.10;;
12467;SDS011;57850;52.922;6.256;2024-01-07T06:55:41;3.70;;;2.20;;
12467;SDS011;57850;52.922;6.256;2024-01-07T06:58:08;4.70;;;1.83;;
12467;SDS011;57850;52.922;6.256;2024-01-07T07:00:36;3.63;;;2.57;;
12467;SDS011;57850;52.922;6.256;2024-01-07T07:03:02;1.97;;;1.73;;
12467;SDS011;57850;52.922;6.256;2024-01-07T07:05:30;2.93;;;2.20;;
12467;SDS011;57850;52.922;6.256;2024-01-07T07:07:57;3.53;;;2.40;;
12467;SDS011;57850;52.922;6.256;2024-01-07T07:10:23;3.57;;;2.37;;
12467;SDS011;57850;52.922;6.256;2024-01-07T07:12:50;3.87;;;1.90;;
12467;SDS011;57850;52.922;6.256;2024-01-07T07:15:17;3.80;;;2.30;;
12467;SDS011;57850;52.922;6.256;2024-01-07T07:17:45;5.60;;;2.20;;
12467;SDS011;57850;52.922;6.256;2024-01-07T07:20:12;2.70;;;2.40;;
12467;SDS011;57850;52.922;6.256;2024-01-07T07:22:38;5.33;;;2.43;;
12467;SDS011;57850;52.922;6.256;2024-01-07T07:25:05;3.03;;;2.13;;
12467;SDS011;57850;52.922;6.256;2024-01-07T07:27:32;2.87;;;1.93;;
12467;SDS011;57850;52.922;6.256;2024-01-07T07:29:59;2.67;;;2.23;;
12467;SDS011;57850;52.922;6.256;2024-01-07T07:32:26;2.73;;;1.93;;
12467;SDS011;57850;52.922;6.256;2024-01-07T07:34:54;2.37;;;2.10;;
12467;SDS011;57850;52.922;6.256;2024-01-07T07:37:20;2.20;;;2.00;;
12467;SDS011;57850;52.922;6.256;2024-01-07T07:39:47;3.57;;;2.33;;
12467;SDS011;57850;52.922;6.256;2024-01-07T07:42:14;2.47;;;2.20;;
12467;SDS011;57850;52.922;6.256;2024-01-07T07:44:41;2.77;;;2.03;;
12467;SDS011;57850;52.922;6.256;2024-01-07T07:47:08;2.97;;;1.80;;
12467;SDS011;57850;52.922;6.256;2024-01-07T07:49:36;2.33;;;2.00;;
12467;SDS011;57850;52.922;6.256;2024-01-07T07:52:06;3.33;;;2.43;;
12467;SDS011;57850;52.922;6.256;2024-01-07T07:54:33;2.53;;;1.97;;
12467;SDS011;57850;52.922;6.256;2024-01-07T07:57:00;3.73;;;1.90;;
12467;SDS011;57850;52.922;6.256;2024-01-07T07:59:27;5.33;;;2.20;;
12467;SDS011;57850;52.922;6.256;2024-01-07T08:01:53;3.50;;;2.23;;
12467;SDS011;57850;52.922;6.256;2024-01-07T08:04:20;3.80;;;2.00;;
12467;SDS011;57850;52.922;6.256;2024-01-07T08:06:47;3.97;;;1.90;;
12467;SDS011;57850;52.922;6.256;2024-01-07T08:09:15;2.23;;;1.83;;
12467;SDS011;57850;52.922;6.256;2024-01-07T08:11:41;3.20;;;2.10;;
12467;SDS011;57850;52.922;6.256;2024-01-07T08:14:08;2.90;;;2.30;;
12467;SDS011;57850;52.922;6.256;2024-01-07T08:16:34;2.37;;;2.00;;
12467;SDS011;57850;52.922;6.256;2024-01-07T08:19:01;2.30;;;1.90;;
12467;SDS011;57850;52.922;6.256;2024-01-07T08:21:28;3.03;;;2.07;;
12467;SDS011;57850;52.922;6.256;2024-01-07T08:23:54;3.43;;;2.30;;
12467;SDS011;57850;52.922;6.256;2024-01-07T08:26:22;2.43;;;1.80;;
12467;SDS011;57850;52.922;6.256;2024-01-07T08:28:49;2.23;;;1.87;;
12467;SDS011;57850;52.922;6.256;2024-01-07T08:31:16;3.60;;;2.17;;
12467;SDS011;57850;52.922;6.256;2024-01-07T08:33:43;6.70;;;4.23;;
12467;SDS011;57850;52.922;6.256;2024-01-07T08:36:09;4.43;;;3.27;;
12467;SDS011;57850;52.922;6.256;2024-01-07T08:38:36;4.57;;;3.50;;
12467;SDS011;57850;52.922;6.256;2024-01-07T08:41:02;6.10;;;4.30;;
12467;SDS011;57850;52.922;6.256;2024-01-07T08:43:30;4.07;;;2.77;;
12467;SDS011;57850;52.922;6.256;2024-01-07T08:45:57;4.23;;;3.33;;
12467;SDS011;57850;52.922;6.256;2024-01-07T08:48:24;4.20;;;3.20;;
12467;SDS011;57850;52.922;6.256;2024-01-07T08:50:50;2.70;;;2.27;;
12467;SDS011;57850;52.922;6.256;2024-01-07T08:53:17;2.97;;;2.10;;
12467;SDS011;57850;52.922;6.256;2024-01-07T08:55:44;3.37;;;2.40;;
12467;SDS011;57850;52.922;6.256;2024-01-07T08:58:11;3.17;;;2.73;;
12467;SDS011;57850;52.922;6.256;2024-01-07T09:00:40;2.87;;;2.57;;
12467;SDS011;57850;52.922;6.256;2024-01-07T09:03:07;3.03;;;2.47;;
12467;SDS011;57850;52.922;6.256;2024-01-07T09:05:34;8.40;;;5.37;;
12467;SDS011;57850;52.922;6.256;2024-01-07T09:08:00;4.80;;;4.27;;
12467;SDS011;57850;52.922;6.256;2024-01-07T09:10:27;5.63;;;4.07;;
12467;SDS011;57850;52.922;6.256;2024-01-07T09:12:54;5.70;;;4.37;;
12467;SDS011;57850;52.922;6.256;2024-01-07T09:15:21;4.90;;;3.80;;
12467;SDS011;57850;52.922;6.256;2024-01-07T09:17:49;6.75;;;4.38;;
12467;SDS011;57850;52.922;6.256;2024-01-07T09:20:15;7.70;;;6.28;;
12467;SDS011;57850;52.922;6.256;2024-01-07T09:22:42;10.35;;;6.30;;
12467;SDS011;57850;52.922;6.256;2024-01-07T09:25:09;9.30;;;6.03;;
12467;SDS011;57850;52.922;6.256;2024-01-07T09:27:36;5.35;;;4.05;;
12467;SDS011;57850;52.922;6.256;2024-01-07T09:30:02;3.15;;;2.67;;
12467;SDS011;57850;52.922;6.256;2024-01-07T09:32:30;2.50;;;2.28;;
12467;SDS011;57850;52.922;6.256;2024-01-07T09:34:58;10.98;;;6.82;;
12467;SDS011;57850;52.922;6.256;2024-01-07T09:37:25;5.10;;;2.10;;
12467;SDS011;57850;52.922;6.256;2024-01-07T09:39:52;4.63;;;2.40;;
12467;SDS011;57850;52.922;6.256;2024-01-07T09:42:19;8.98;;;6.22;;
12467;SDS011;57850;52.922;6.256;2024-01-07T09:44:47;3.42;;;2.28;;
12467;SDS011;57850;52.922;6.256;2024-01-07T09:47:16;1.98;;;1.50;;
12467;SDS011;57850;52.922;6.256;2024-01-07T09:49:43;2.65;;;2.28;;
12467;SDS011;57850;52.922;6.256;2024-01-07T09:52:12;2.97;;;1.58;;
12467;SDS011;57850;52.922;6.256;2024-01-07T09:54:39;2.80;;;1.40;;
12467;SDS011;57850;52.922;6.256;2024-01-07T09:57:07;1.92;;;1.80;;
12467;SDS011;57850;52.922;6.256;2024-01-07T09:59:35;2.35;;;1.73;;
12467;SDS011;57850;52.922;6.256;2024-01-07T10:02:04;2.33;;;1.80;;
12467;SDS011;57850;52.922;6.256;2024-01-07T10:04:31;2.70;;;2.00;;
12467;SDS011;57850;52.922;6.256;2024-01-07T10:06:58;3.17;;;1.63;;
12467;SDS011;57850;52.922;6.256;2024-01-07T10:09:29;1.50;;;1.40;;
12467;SDS011;57850;52.922;6.256;2024-01-07T10:11:58;2.72;;;2.20;;
12467;SDS011;57850;52.922;6.256;2024-01-07T10:14:25;4.05;;;1.55;;
12467;SDS011;57850;52.922;6.256;2024-01-07T10:16:52;1.67;;;1.50;;
12467;SDS011;57850;52.922;6.256;2024-01-07T10:19:20;3.15;;;1.75;;
12467;SDS011;57850;52.922;6.256;2024-01-07T10:21:52;3.55;;;1.75;;
12467;SDS011;57850;52.922;6.256;2024-01-07T10:24:25;3.22;;;2.75;;
12467;SDS011;57850;52.922;6.256;2024-01-07T10:26:53;7.05;;;4.93;;
12467;SDS011;57850;52.922;6.256;2024-01-07T10:29:21;3.55;;;2.97;;
12467;SDS011;57850;52.922;6.256;2024-01-07T10:31:48;2.50;;;2.30;;
12467;SDS011;57850;52.922;6.256;2024-01-07T10:34:15;6.80;;;1.27;;
12467;SDS011;57850;52.922;6.256;2024-01-07T10:36:42;3.28;;;1.73;;
12467;SDS011;57850;52.922;6.256;2024-01-07T10:39:11;3.35;;;1.63;;
12467;SDS011;57850;52.922;6.256;2024-01-07T10:41:40;4.03;;;1.75;;
12467;SDS011;57850;52.922;6.256;2024-01-07T10:44:10;3.13;;;2.08;;
12467;SDS011;57850;52.922;6.256;2024-01-07T10:46:36;3.20;;;1.88;;
12467;SDS011;57850;52.922;6.256;2024-01-07T10:49:06;3.13;;;1.58;;
12467;SDS011;57850;52.922;6.256;2024-01-07T10:51:37;2.53;;;1.67;;
12467;SDS011;57850;52.922;6.256;2024-01-07T10:54:04;2.72;;;1.65;;
12467;SDS011;57850;52.922;6.256;2024-01-07T10:56:34;2.78;;;1.85;;
12467;SDS011;57850;52.922;6.256;2024-01-07T10:59:05;2.30;;;1.75;;
12467;SDS011;57850;52.922;6.256;2024-01-07T11:01:34;2.22;;;2.03;;
12467;SDS011;57850;52.922;6.256;2024-01-07T11:04:04;4.13;;;2.03;;
12467;SDS011;57850;52.922;6.256;2024-01-07T11:06:36;3.50;;;1.60;;
12467;SDS011;57850;52.922;6.256;2024-01-07T11:09:12;2.28;;;1.60;;
12467;SDS011;57850;52.922;6.256;2024-01-07T11:11:49;3.08;;;1.55;;
12467;SDS011;57850;52.922;6.256;2024-01-07T11:14:34;2.47;;;1.60;;
12467;SDS011;57850;52.922;6.256;2024-01-07T11:17:04;3.42;;;1.75;;
12467;SDS011;57850;52.922;6.256;2024-01-07T11:19:31;2.75;;;2.15;;
12467;SDS011;57850;52.922;6.256;2024-01-07T11:24:50;1.60;;;1.50;;
12467;SDS011;57850;52.922;6.256;2024-01-07T11:27:17;2.10;;;1.50;;
12467;SDS011;57850;52.922;6.256;2024-01-07T11:29:43;1.88;;;1.50;;
12467;SDS011;57850;52.922;6.256;2024-01-07T11:32:13;3.42;;;1.50;;
12467;SDS011;57850;52.922;6.256;2024-01-07T11:34:43;1.88;;;1.38;;
12467;SDS011;57850;52.922;6.256;2024-01-07T11:37:13;1.42;;;1.33;;
12467;SDS011;57850;52.922;6.256;2024-01-07T11:39:41;6.90;;;4.18;;
12467;SDS011;57850;52.922;6.256;2024-01-07T11:42:08;71.65;;;31.83;;
12467;SDS011;57850;52.922;6.256;2024-01-07T11:44:35;76.85;;;31.02;;
12467;SDS011;57850;52.922;6.256;2024-01-07T11:47:03;9.63;;;6.40;;
12467;SDS011;57850;52.922;6.256;2024-01-07T11:49:31;1.77;;;1.67;;
12467;SDS011;57850;52.922;6.256;2024-01-07T11:51:58;1.92;;;1.70;;
12467;SDS011;57850;52.922;6.256;2024-01-07T11:54:26;2.33;;;1.92;;
12467;SDS011;57850;52.922;6.256;2024-01-07T11:56:54;2.33;;;1.80;;
12467;SDS011;57850;52.922;6.256;2024-01-07T11:59:20;1.77;;;1.67;;
12467;SDS011;57850;52.922;6.256;2024-01-07T12:01:47;2.63;;;1.90;;
12467;SDS011;57850;52.922;6.256;2024-01-07T12:04:14;2.67;;;1.85;;
12467;SDS011;57850;52.922;6.256;2024-01-07T12:06:42;2.70;;;1.67;;
12467;SDS011;57850;52.922;6.256;2024-01-07T12:09:11;2.08;;;1.73;;
12467;SDS011;57850;52.922;6.256;2024-01-07T12:11:38;4.05;;;2.45;;
12467;SDS011;57850;52.922;6.256;2024-01-07T12:14:06;5.35;;;4.25;;
12467;SDS011;57850;52.922;6.256;2024-01-07T12:16:33;3.28;;;2.55;;
12467;SDS011;57850;52.922;6.256;2024-01-07T12:19:00;2.55;;;2.35;;
12467;SDS011;57850;52.922;6.256;2024-01-07T12:21:27;2.33;;;2.00;;
12467;SDS011;57850;52.922;6.256;2024-01-07T12:23:56;2.75;;;2.38;;
12467;SDS011;57850;52.922;6.256;2024-01-07T12:26:25;2.65;;;2.20;;
12467;SDS011;57850;52.922;6.256;2024-01-07T12:28:53;2.20;;;2.00;;
12467;SDS011;57850;52.922;6.256;2024-01-07T12:31:20;2.00;;;1.70;;
12467;SDS011;57850;52.922;6.256;2024-01-07T12:33:47;3.53;;;2.10;;
12467;SDS011;57850;52.922;6.256;2024-01-07T12:36:14;2.60;;;2.03;;
12467;SDS011;57850;52.922;6.256;2024-01-07T12:38:41;2.42;;;1.92;;
12467;SDS011;57850;52.922;6.256;2024-01-07T12:41:09;5.25;;;1.98;;
12467;SDS011;57850;52.922;6.256;2024-01-07T12:43:36;2.50;;;1.98;;
12467;SDS011;57850;52.922;6.256;2024-01-07T12:46:03;5.55;;;4.10;;
12467;SDS011;57850;52.922;6.256;2024-01-07T12:48:30;3.63;;;2.90;;
12467;SDS011;57850;52.922;6.256;2024-01-07T12:50:57;4.80;;;3.08;;
12467;SDS011;57850;52.922;6.256;2024-01-07T12:53:24;2.35;;;2.15;;
12467;SDS011;57850;52.922;6.256;2024-01-07T12:55:52;3.25;;;2.35;;
12467;SDS011;57850;52.922;6.256;2024-01-07T12:58:20;2.47;;;2.28;;
12467;SDS011;57850;52.922;6.256;2024-01-07T13:00:47;3.33;;;2.25;;
12467;SDS011;57850;52.922;6.256;2024-01-07T13:03:13;3.03;;;2.60;;
12467;SDS011;57850;52.922;6.256;2024-01-07T13:05:42;2.83;;;2.42;;
12467;SDS011;57850;52.922;6.256;2024-01-07T13:08:11;4.20;;;2.35;;
12467;SDS011;57850;52.922;6.256;2024-01-07T13:10:37;2.92;;;2.58;;
12467;SDS011;57850;52.922;6.256;2024-01-07T13:13:04;2.75;;;2.42;;
12467;SDS011;57850;52.922;6.256;2024-01-07T13:15:32;6.30;;;3.70;;
12467;SDS011;57850;52.922;6.256;2024-01-07T13:17:59;3.90;;;2.40;;
12467;SDS011;57850;52.922;6.256;2024-01-07T13:20:26;4.57;;;2.58;;
12467;SDS011;57850;52.922;6.256;2024-01-07T13:22:52;3.22;;;2.15;;
12467;SDS011;57850;52.922;6.256;2024-01-07T13:25:19;3.38;;;2.47;;
12467;SDS011;57850;52.922;6.256;2024-01-07T13:27:46;3.20;;;2.42;;
12467;SDS011;57850;52.922;6.256;2024-01-07T13:30:13;2.85;;;2.53;;
12467;SDS011;57850;52.922;6.256;2024-01-07T13:32:41;4.70;;;2.60;;
12467;SDS011;57850;52.922;6.256;2024-01-07T13:35:07;3.30;;;2.28;;
12467;SDS011;57850;52.922;6.256;2024-01-07T13:37:35;3.35;;;2.58;;
12467;SDS011;57850;52.922;6.256;2024-01-07T13:40:02;2.30;;;2.10;;
12467;SDS011;57850;52.922;6.256;2024-01-07T13:42:30;3.08;;;2.45;;
12467;SDS011;57850;52.922;6.256;2024-01-07T13:44:56;5.03;;;2.50;;
12467;SDS011;57850;52.922;6.256;2024-01-07T13:47:23;5.50;;;2.80;;
12467;SDS011;57850;52.922;6.256;2024-01-07T13:49:51;2.88;;;2.40;;
12467;SDS011;57850;52.922;6.256;2024-01-07T13:52:18;4.10;;;2.50;;
12467;SDS011;57850;52.922;6.256;2024-01-07T13:54:44;3.40;;;2.63;;
12467;SDS011;57850;52.922;6.256;2024-01-07T13:57:11;2.65;;;2.40;;
12467;SDS011;57850;52.922;6.256;2024-01-07T13:59:38;4.22;;;2.55;;
12467;SDS011;57850;52.922;6.256;2024-01-07T14:02:05;2.88;;;2.58;;
12467;SDS011;57850;52.922;6.256;2024-01-07T14:04:33;4.05;;;2.30;;
12467;SDS011;57850;52.922;6.256;2024-01-07T14:07:01;2.83;;;2.38;;
12467;SDS011;57850;52.922;6.256;2024-01-07T14:09:27;5.43;;;2.40;;
12467;SDS011;57850;52.922;6.256;2024-01-07T14:11:56;4.47;;;2.50;;
12467;SDS011;57850;52.922;6.256;2024-01-07T14:14:23;5.55;;;2.58;;
12467;SDS011;57850;52.922;6.256;2024-01-07T14:16:49;3.47;;;2.55;;
12467;SDS011;57850;52.922;6.256;2024-01-07T14:19:17;3.47;;;2.38;;
12467;SDS011;57850;52.922;6.256;2024-01-07T14:21:44;6.00;;;3.78;;
12467;SDS011;57850;52.922;6.256;2024-01-07T14:24:12;5.00;;;3.10;;
12467;SDS011;57850;52.922;6.256;2024-01-07T14:26:38;5.60;;;3.50;;
12467;SDS011;57850;52.922;6.256;2024-01-07T14:29:05;6.57;;;4.15;;
12467;SDS011;57850;52.922;6.256;2024-01-07T14:31:32;4.47;;;3.78;;
12467;SDS011;57850;52.922;6.256;2024-01-07T14:33:59;3.15;;;2.85;;
12467;SDS011;57850;52.922;6.256;2024-01-07T14:36:25;4.97;;;2.90;;
12467;SDS011;57850;52.922;6.256;2024-01-07T14:38:52;4.20;;;2.80;;
12467;SDS011;57850;52.922;6.256;2024-01-07T14:41:23;3.88;;;2.75;;
12467;SDS011;57850;52.922;6.256;2024-01-07T14:43:49;3.30;;;2.88;;
12467;SDS011;57850;52.922;6.256;2024-01-07T14:46:16;3.83;;;3.10;;