sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5412;SDS011;2729;50.056;8.678;2022-12-18T00:01:13;17.37;;;7.80;;
5412;SDS011;2729;50.056;8.678;2022-12-18T00:03:44;10.00;;;5.67;;
5412;SDS011;2729;50.056;8.678;2022-12-18T00:06:13;16.33;;;7.63;;
5412;SDS011;2729;50.056;8.678;2022-12-18T00:08:40;14.87;;;7.67;;
5412;SDS011;2729;50.056;8.678;2022-12-18T00:11:07;13.50;;;6.53;;
5412;SDS011;2729;50.056;8.678;2022-12-18T00:13:36;15.97;;;6.47;;
5412;SDS011;2729;50.056;8.678;2022-12-18T00:16:07;11.13;;;5.40;;
5412;SDS011;2729;50.056;8.678;2022-12-18T00:18:36;10.83;;;6.47;;
5412;SDS011;2729;50.056;8.678;2022-12-18T00:21:04;6.60;;;4.23;;
5412;SDS011;2729;50.056;8.678;2022-12-18T00:23:32;14.97;;;6.20;;
5412;SDS011;2729;50.056;8.678;2022-12-18T00:25:59;16.20;;;7.03;;
5412;SDS011;2729;50.056;8.678;2022-12-18T00:28:26;8.77;;;5.60;;
5412;SDS011;2729;50.056;8.678;2022-12-18T00:31:06;11.50;;;6.90;;
5412;SDS011;2729;50.056;8.678;2022-12-18T00:33:36;12.00;;;5.80;;
5412;SDS011;2729;50.056;8.678;2022-12-18T00:36:07;11.67;;;5.07;;
5412;SDS011;2729;50.056;8.678;2022-12-18T00:38:38;5.97;;;4.43;;
5412;SDS011;2729;50.056;8.678;2022-12-18T00:41:04;9.47;;;6.20;;
5412;SDS011;2729;50.056;8.678;2022-12-18T00:43:31;11.73;;;6.40;;
5412;SDS011;2729;50.056;8.678;2022-12-18T00:45:57;13.83;;;6.57;;
5412;SDS011;2729;50.056;8.678;2022-12-18T00:48:23;9.83;;;6.33;;
5412;SDS011;2729;50.056;8.678;2022-12-18T00:50:49;14.93;;;6.87;;
5412;SDS011;2729;50.056;8.678;2022-12-18T00:53:16;11.57;;;5.70;;
5412;SDS011;2729;50.056;8.678;2022-12-18T00:55:42;8.93;;;5.57;;
5412;SDS011;2729;50.056;8.678;2022-12-18T00:58:09;12.13;;;5.60;;
5412;SDS011;2729;50.056;8.678;2022-12-18T01:00:36;9.63;;;6.50;;
5412;SDS011;2729;50.056;8.678;2022-12-18T01:03:02;13.50;;;6.77;;
5412;SDS011;2729;50.056;8.678;2022-12-18T01:05:30;14.20;;;6.13;;
5412;SDS011;2729;50.056;8.678;2022-12-18T01:07:56;14.47;;;6.00;;
5412;SDS011;2729;50.056;8.678;2022-12-18T01:10:22;14.00;;;6.50;;
5412;SDS011;2729;50.056;8.678;2022-12-18T01:12:49;11.33;;;5.50;;
5412;SDS011;2729;50.056;8.678;2022-12-18T01:15:17;12.90;;;6.50;;
5412;SDS011;2729;50.056;8.678;2022-12-18T01:17:44;10.10;;;6.30;;
5412;SDS011;2729;50.056;8.678;2022-12-18T01:20:11;8.37;;;4.97;;
5412;SDS011;2729;50.056;8.678;2022-12-18T01:22:38;14.73;;;6.40;;
5412;SDS011;2729;50.056;8.678;2022-12-18T01:25:06;8.50;;;6.00;;
5412;SDS011;2729;50.056;8.678;2022-12-18T01:27:32;10.93;;;5.47;;
5412;SDS011;2729;50.056;8.678;2022-12-18T01:29:59;10.07;;;5.90;;
5412;SDS011;2729;50.056;8.678;2022-12-18T01:32:25;7.93;;;5.27;;
5412;SDS011;2729;50.056;8.678;2022-12-18T01:34:51;10.70;;;5.60;;
5412;SDS011;2729;50.056;8.678;2022-12-18T01:37:17;8.80;;;4.80;;
5412;SDS011;2729;50.056;8.678;2022-12-18T01:39:43;13.00;;;5.80;;
5412;SDS011;2729;50.056;8.678;2022-12-18T01:42:13;7.47;;;4.90;;
5412;SDS011;2729;50.056;8.678;2022-12-18T01:44:52;15.80;;;5.90;;
5412;SDS011;2729;50.056;8.678;2022-12-18T01:47:20;14.30;;;5.47;;
5412;SDS011;2729;50.056;8.678;2022-12-18T01:49:50;4.87;;;4.30;;
5412;SDS011;2729;50.056;8.678;2022-12-18T01:52:16;7.77;;;5.53;;
5412;SDS011;2729;50.056;8.678;2022-12-18T01:54:43;9.60;;;4.70;;
5412;SDS011;2729;50.056;8.678;2022-12-18T01:57:10;8.23;;;5.17;;
5412;SDS011;2729;50.056;8.678;2022-12-18T01:59:36;14.10;;;7.13;;
5412;SDS011;2729;50.056;8.678;2022-12-18T02:02:06;12.20;;;6.10;;
5412;SDS011;2729;50.056;8.678;2022-12-18T02:04:33;8.60;;;4.77;;
5412;SDS011;2729;50.056;8.678;2022-12-18T02:09:40;8.70;;;5.40;;
5412;SDS011;2729;50.056;8.678;2022-12-18T02:12:15;8.27;;;4.80;;
5412;SDS011;2729;50.056;8.678;2022-12-18T02:14:49;6.63;;;3.57;;
5412;SDS011;2729;50.056;8.678;2022-12-18T02:17:21;9.07;;;5.10;;
5412;SDS011;2729;50.056;8.678;2022-12-18T02:19:58;12.20;;;6.17;;
5412;SDS011;2729;50.056;8.678;2022-12-18T02:25:30;6.67;;;5.10;;
5412;SDS011;2729;50.056;8.678;2022-12-18T02:28:17;8.63;;;5.67;;
5412;SDS011;2729;50.056;8.678;2022-12-18T02:30:49;8.33;;;5.13;;
5412;SDS011;2729;50.056;8.678;2022-12-18T02:33:19;16.77;;;6.33;;
5412;SDS011;2729;50.056;8.678;2022-12-18T02:35:47;8.47;;;5.23;;
5412;SDS011;2729;50.056;8.678;2022-12-18T02:38:14;11.00;;;4.90;;
5412;SDS011;2729;50.056;8.678;2022-12-18T02:40:44;13.83;;;6.07;;
5412;SDS011;2729;50.056;8.678;2022-12-18T02:43:17;7.40;;;4.90;;
5412;SDS011;2729;50.056;8.678;2022-12-18T02:45:46;17.53;;;5.67;;
5412;SDS011;2729;50.056;8.678;2022-12-18T02:48:16;15.57;;;7.00;;
5412;SDS011;2729;50.056;8.678;2022-12-18T02:50:45;9.00;;;5.83;;
5412;SDS011;2729;50.056;8.678;2022-12-18T02:53:24;7.17;;;4.47;;
5412;SDS011;2729;50.056;8.678;2022-12-18T02:56:03;10.67;;;4.00;;
5412;SDS011;2729;50.056;8.678;2022-12-18T02:58:49;10.40;;;5.20;;
5412;SDS011;2729;50.056;8.678;2022-12-18T03:07:34;6.20;;;4.23;;
5412;SDS011;2729;50.056;8.678;2022-12-18T03:10:09;16.27;;;5.93;;
5412;SDS011;2729;50.056;8.678;2022-12-18T03:12:43;11.20;;;4.23;;
5412;SDS011;2729;50.056;8.678;2022-12-18T03:15:18;6.23;;;4.00;;
5412;SDS011;2729;50.056;8.678;2022-12-18T03:17:59;5.30;;;4.67;;
5412;SDS011;2729;50.056;8.678;2022-12-18T03:20:31;7.00;;;3.97;;
5412;SDS011;2729;50.056;8.678;2022-12-18T03:23:01;8.87;;;4.53;;
5412;SDS011;2729;50.056;8.678;2022-12-18T03:25:32;14.20;;;5.20;;
5412;SDS011;2729;50.056;8.678;2022-12-18T03:28:00;8.67;;;4.67;;
5412;SDS011;2729;50.056;8.678;2022-12-18T03:30:30;4.50;;;4.10;;
5412;SDS011;2729;50.056;8.678;2022-12-18T03:33:19;7.17;;;5.17;;
5412;SDS011;2729;50.056;8.678;2022-12-18T03:35:53;9.43;;;5.50;;
5412;SDS011;2729;50.056;8.678;2022-12-18T03:38:20;7.53;;;3.97;;
5412;SDS011;2729;50.056;8.678;2022-12-18T03:46:57;12.57;;;5.40;;
5412;SDS011;2729;50.056;8.678;2022-12-18T03:49:38;6.57;;;4.37;;
5412;SDS011;2729;50.056;8.678;2022-12-18T03:54:53;6.97;;;4.77;;
5412;SDS011;2729;50.056;8.678;2022-12-18T03:57:25;9.60;;;4.57;;
5412;SDS011;2729;50.056;8.678;2022-12-18T03:59:57;10.70;;;5.90;;
5412;SDS011;2729;50.056;8.678;2022-12-18T04:02:40;9.83;;;4.40;;
5412;SDS011;2729;50.056;8.678;2022-12-18T04:05:11;11.43;;;4.77;;
5412;SDS011;2729;50.056;8.678;2022-12-18T04:07:41;6.13;;;4.53;;
5412;SDS011;2729;50.056;8.678;2022-12-18T04:10:09;9.27;;;5.83;;
5412;SDS011;2729;50.056;8.678;2022-12-18T04:12:37;15.07;;;6.10;;
5412;SDS011;2729;50.056;8.678;2022-12-18T04:15:05;11.73;;;4.17;;
5412;SDS011;2729;50.056;8.678;2022-12-18T04:17:31;9.00;;;4.60;;
5412;SDS011;2729;50.056;8.678;2022-12-18T04:19:57;7.80;;;4.73;;
5412;SDS011;2729;50.056;8.678;2022-12-18T04:22:24;13.70;;;5.20;;
5412;SDS011;2729;50.056;8.678;2022-12-18T04:24:55;5.47;;;4.47;;
5412;SDS011;2729;50.056;8.678;2022-12-18T04:27:29;10.80;;;4.13;;
5412;SDS011;2729;50.056;8.678;2022-12-18T04:29:56;9.90;;;5.50;;
5412;SDS011;2729;50.056;8.678;2022-12-18T04:32:22;9.20;;;5.43;;
5412;SDS011;2729;50.056;8.678;2022-12-18T04:34:49;5.70;;;3.80;;
5412;SDS011;2729;50.056;8.678;2022-12-18T04:37:15;9.10;;;6.40;;
5412;SDS011;2729;50.056;8.678;2022-12-18T04:39:41;9.20;;;4.47;;
5412;SDS011;2729;50.056;8.678;2022-12-18T04:42:14;7.33;;;4.90;;
5412;SDS011;2729;50.056;8.678;2022-12-18T04:44:40;8.27;;;3.60;;
5412;SDS011;2729;50.056;8.678;2022-12-18T04:47:06;10.80;;;4.80;;
5412;SDS011;2729;50.056;8.678;2022-12-18T04:49:33;5.70;;;3.90;;
5412;SDS011;2729;50.056;8.678;2022-12-18T04:51:59;4.47;;;3.97;;
5412;SDS011;2729;50.056;8.678;2022-12-18T04:54:24;22.43;;;5.30;;
5412;SDS011;2729;50.056;8.678;2022-12-18T04:56:51;5.60;;;3.70;;
5412;SDS011;2729;50.056;8.678;2022-12-18T04:59:16;9.17;;;4.97;;
5412;SDS011;2729;50.056;8.678;2022-12-18T05:01:42;8.00;;;4.67;;
5412;SDS011;2729;50.056;8.678;2022-12-18T05:04:08;6.57;;;4.30;;
5412;SDS011;2729;50.056;8.678;2022-12-18T05:06:34;5.23;;;4.40;;
5412;SDS011;2729;50.056;8.678;2022-12-18T05:09:00;6.37;;;4.87;;
5412;SDS011;2729;50.056;8.678;2022-12-18T05:11:26;7.70;;;5.33;;
5412;SDS011;2729;50.056;8.678;2022-12-18T05:13:52;5.80;;;4.37;;
5412;SDS011;2729;50.056;8.678;2022-12-18T05:16:18;15.07;;;5.47;;
5412;SDS011;2729;50.056;8.678;2022-12-18T05:18:44;11.23;;;4.97;;
5412;SDS011;2729;50.056;8.678;2022-12-18T05:21:10;11.83;;;5.63;;
5412;SDS011;2729;50.056;8.678;2022-12-18T05:23:36;4.60;;;4.13;;
5412;SDS011;2729;50.056;8.678;2022-12-18T05:26:03;7.17;;;4.67;;
5412;SDS011;2729;50.056;8.678;2022-12-18T05:28:31;7.70;;;4.30;;
5412;SDS011;2729;50.056;8.678;2022-12-18T05:30:58;6.10;;;4.43;;
5412;SDS011;2729;50.056;8.678;2022-12-18T05:33:26;8.60;;;5.00;;
5412;SDS011;2729;50.056;8.678;2022-12-18T05:35:54;10.10;;;4.10;;
5412;SDS011;2729;50.056;8.678;2022-12-18T05:38:22;5.87;;;4.90;;
5412;SDS011;2729;50.056;8.678;2022-12-18T05:40:49;4.10;;;3.70;;
5412;SDS011;2729;50.056;8.678;2022-12-18T05:43:16;7.37;;;4.63;;
5412;SDS011;2729;50.056;8.678;2022-12-18T05:45:42;7.53;;;4.37;;
5412;SDS011;2729;50.056;8.678;2022-12-18T05:48:08;6.87;;;4.90;;
5412;SDS011;2729;50.056;8.678;2022-12-18T05:50:38;6.03;;;3.97;;
5412;SDS011;2729;50.056;8.678;2022-12-18T05:53:05;6.23;;;4.50;;
5412;SDS011;2729;50.056;8.678;2022-12-18T05:55:35;6.80;;;4.30;;
5412;SDS011;2729;50.056;8.678;2022-12-18T05:58:02;9.43;;;4.77;;
5412;SDS011;2729;50.056;8.678;2022-12-18T06:00:30;10.10;;;3.93;;
5412;SDS011;2729;50.056;8.678;2022-12-18T06:02:57;5.17;;;3.83;;
5412;SDS011;2729;50.056;8.678;2022-12-18T06:05:25;10.33;;;4.97;;
5412;SDS011;2729;50.056;8.678;2022-12-18T06:07:51;8.00;;;5.03;;
5412;SDS011;2729;50.056;8.678;2022-12-18T06:10:17;5.37;;;3.60;;
5412;SDS011;2729;50.056;8.678;2022-12-18T06:12:44;4.23;;;2.73;;
5412;SDS011;2729;50.056;8.678;2022-12-18T06:15:10;5.70;;;3.87;;
5412;SDS011;2729;50.056;8.678;2022-12-18T06:17:36;11.10;;;5.57;;
5412;SDS011;2729;50.056;8.678;2022-12-18T06:20:05;8.77;;;2.90;;
5412;SDS011;2729;50.056;8.678;2022-12-18T06:22:32;8.27;;;4.47;;
5412;SDS011;2729;50.056;8.678;2022-12-18T06:24:58;4.37;;;3.53;;
5412;SDS011;2729;50.056;8.678;2022-12-18T06:27:24;4.70;;;3.00;;
5412;SDS011;2729;50.056;8.678;2022-12-18T06:29:50;7.03;;;5.03;;
5412;SDS011;2729;50.056;8.678;2022-12-18T06:32:16;11.57;;;3.80;;
5412;SDS011;2729;50.056;8.678;2022-12-18T06:34:44;6.17;;;4.40;;
5412;SDS011;2729;50.056;8.678;2022-12-18T06:37:10;12.30;;;6.90;;
5412;SDS011;2729;50.056;8.678;2022-12-18T06:39:36;9.93;;;5.83;;
5412;SDS011;2729;50.056;8.678;2022-12-18T06:42:02;7.53;;;3.97;;
5412;SDS011;2729;50.056;8.678;2022-12-18T06:44:28;6.33;;;4.50;;
5412;SDS011;2729;50.056;8.678;2022-12-18T06:46:54;9.90;;;4.60;;
5412;SDS011;2729;50.056;8.678;2022-12-18T06:49:21;12.47;;;7.90;;
5412;SDS011;2729;50.056;8.678;2022-12-18T06:51:46;5.43;;;4.63;;
5412;SDS011;2729;50.056;8.678;2022-12-18T06:54:12;9.13;;;5.00;;
5412;SDS011;2729;50.056;8.678;2022-12-18T06:56:39;10.00;;;5.30;;
5412;SDS011;2729;50.056;8.678;2022-12-18T06:59:05;5.97;;;3.10;;
5412;SDS011;2729;50.056;8.678;2022-12-18T07:01:30;6.17;;;3.80;;
5412;SDS011;2729;50.056;8.678;2022-12-18T07:03:57;6.90;;;4.17;;
5412;SDS011;2729;50.056;8.678;2022-12-18T07:06:23;5.60;;;3.80;;
5412;SDS011;2729;50.056;8.678;2022-12-18T07:08:51;6.90;;;3.93;;
5412;SDS011;2729;50.056;8.678;2022-12-18T07:11:19;7.63;;;4.90;;
5412;SDS011;2729;50.056;8.678;2022-12-18T07:13:45;8.20;;;4.53;;
5412;SDS011;2729;50.056;8.678;2022-12-18T07:16:18;10.10;;;5.20;;
5412;SDS011;2729;50.056;8.678;2022-12-18T07:18:45;10.60;;;4.23;;
5412;SDS011;2729;50.056;8.678;2022-12-18T07:21:12;6.53;;;4.20;;
5412;SDS011;2729;50.056;8.678;2022-12-18T07:23:39;4.33;;;3.63;;
5412;SDS011;2729;50.056;8.678;2022-12-18T07:26:07;7.47;;;3.97;;
5412;SDS011;2729;50.056;8.678;2022-12-18T07:28:34;5.67;;;4.37;;
5412;SDS011;2729;50.056;8.678;2022-12-18T07:31:05;8.43;;;4.37;;
5412;SDS011;2729;50.056;8.678;2022-12-18T07:33:32;7.60;;;4.07;;
5412;SDS011;2729;50.056;8.678;2022-12-18T07:35:59;9.07;;;4.13;;
5412;SDS011;2729;50.056;8.678;2022-12-18T07:38:26;6.47;;;4.53;;
5412;SDS011;2729;50.056;8.678;2022-12-18T07:40:52;5.27;;;4.17;;
5412;SDS011;2729;50.056;8.678;2022-12-18T07:43:18;4.17;;;3.77;;
5412;SDS011;2729;50.056;8.678;2022-12-18T07:45:44;19.40;;;4.93;;
5412;SDS011;2729;50.056;8.678;2022-12-18T07:48:10;6.63;;;3.70;;
5412;SDS011;2729;50.056;8.678;2022-12-18T07:50:36;18.83;;;3.70;;
5412;SDS011;2729;50.056;8.678;2022-12-18T07:53:03;8.43;;;5.13;;
5412;SDS011;2729;50.056;8.678;2022-12-18T07:55:31;7.57;;;4.97;;
5412;SDS011;2729;50.056;8.678;2022-12-18T07:58:00;5.13;;;4.47;;
5412;SDS011;2729;50.056;8.678;2022-12-18T08:00:26;6.37;;;4.50;;
5412;SDS011;2729;50.056;8.678;2022-12-18T08:02:52;7.57;;;5.40;;
5412;SDS011;2729;50.056;8.678;2022-12-18T08:05:18;6.17;;;4.10;;
5412;SDS011;2729;50.056;8.678;2022-12-18T08:07:46;9.57;;;5.20;;
5412;SDS011;2729;50.056;8.678;2022-12-18T08:10:12;15.07;;;5.17;;
5412;SDS011;2729;50.056;8.678;2022-12-18T08:12:38;7.20;;;5.20;;
5412;SDS011;2729;50.056;8.678;2022-12-18T08:15:05;10.17;;;5.30;;
5412;SDS011;2729;50.056;8.678;2022-12-18T08:17:31;14.40;;;6.27;;
5412;SDS011;2729;50.056;8.678;2022-12-18T08:19:57;7.30;;;5.30;;
5412;SDS011;2729;50.056;8.678;2022-12-18T08:22:23;13.10;;;5.53;;
5412;SDS011;2729;50.056;8.678;2022-12-18T08:24:49;8.73;;;5.10;;
5412;SDS011;2729;50.056;8.678;2022-12-18T08:27:15;8.07;;;4.70;;
5412;SDS011;2729;50.056;8.678;2022-12-18T08:29:41;7.23;;;5.73;;
5412;SDS011;2729;50.056;8.678;2022-12-18T08:32:07;13.47;;;5.70;;
5412;SDS011;2729;50.056;8.678;2022-12-18T08:34:33;12.37;;;5.33;;
5412;SDS011;2729;50.056;8.678;2022-12-18T08:36:59;8.63;;;5.90;;
5412;SDS011;2729;50.056;8.678;2022-12-18T08:39:25;11.77;;;7.80;;
5412;SDS011;2729;50.056;8.678;2022-12-18T08:41:51;15.93;;;7.33;;
5412;SDS011;2729;50.056;8.678;2022-12-18T08:44:40;10.30;;;6.63;;
5412;SDS011;2729;50.056;8.678;2022-12-18T08:47:06;10.80;;;6.83;;
5412;SDS011;2729;50.056;8.678;2022-12-18T08:49:33;14.00;;;8.03;;
5412;SDS011;2729;50.056;8.678;2022-12-18T08:52:00;12.93;;;7.33;;
5412;SDS011;2729;50.056;8.678;2022-12-18T08:54:27;13.40;;;7.57;;
5412;SDS011;2729;50.056;8.678;2022-12-18T08:56:53;12.80;;;7.30;;
5412;SDS011;2729;50.056;8.678;2022-12-18T08:59:18;9.40;;;6.73;;
5412;SDS011;2729;50.056;8.678;2022-12-18T09:01:45;11.70;;;7.87;;
5412;SDS011;2729;50.056;8.678;2022-12-18T09:04:12;11.00;;;7.47;;
5412;SDS011;2729;50.056;8.678;2022-12-18T09:06:39;20.13;;;7.10;;
5412;SDS011;2729;50.056;8.678;2022-12-18T09:09:05;16.53;;;6.67;;
5412;SDS011;2729;50.056;8.678;2022-12-18T09:11:32;15.60;;;6.90;;
5412;SDS011;2729;50.056;8.678;2022-12-18T09:13:59;22.97;;;8.67;;
5412;SDS011;2729;50.056;8.678;2022-12-18T09:16:26;12.30;;;8.37;;
5412;SDS011;2729;50.056;8.678;2022-12-18T09:18:54;14.17;;;7.83;;
5412;SDS011;2729;50.056;8.678;2022-12-18T09:21:25;15.13;;;8.27;;
5412;SDS011;2729;50.056;8.678;2022-12-18T09:23:54;14.27;;;9.07;;
5412;SDS011;2729;50.056;8.678;2022-12-18T09:26:21;13.83;;;8.80;;
5412;SDS011;2729;50.056;8.678;2022-12-18T09:28:48;18.97;;;8.70;;
5412;SDS011;2729;50.056;8.678;2022-12-18T09:31:14;23.90;;;8.83;;
5412;SDS011;2729;50.056;8.678;2022-12-18T09:33:41;20.40;;;8.97;;
5412;SDS011;2729;50.056;8.678;2022-12-18T09:36:08;12.60;;;7.87;;
5412;SDS011;2729;50.056;8.678;2022-12-18T09:38:36;18.37;;;9.87;;
5412;SDS011;2729;50.056;8.678;2022-12-18T09:41:04;18.13;;;9.20;;
5412;SDS011;2729;50.056;8.678;2022-12-18T09:43:47;16.13;;;9.00;;
5412;SDS011;2729;50.056;8.678;2022-12-18T09:46:23;19.60;;;9.20;;
5412;SDS011;2729;50.056;8.678;2022-12-18T09:48:55;7.27;;;5.67;;
5412;SDS011;2729;50.056;8.678;2022-12-18T09:51:30;18.93;;;9.90;;
5412;SDS011;2729;50.056;8.678;2022-12-18T09:54:01;29.77;;;11.33;;
5412;SDS011;2729;50.056;8.678;2022-12-18T09:56:31;23.50;;;9.83;;
5412;SDS011;2729;50.056;8.678;2022-12-18T09:59:03;15.63;;;9.17;;
5412;SDS011;2729;50.056;8.678;2022-12-18T10:01:31;29.23;;;10.27;;
5412;SDS011;2729;50.056;8.678;2022-12-18T10:03:59;19.00;;;10.40;;
5412;SDS011;2729;50.056;8.678;2022-12-18T10:06:27;19.97;;;9.57;;
5412;SDS011;2729;50.056;8.678;2022-12-18T10:11:36;17.20;;;8.73;;
5412;SDS011;2729;50.056;8.678;2022-12-18T10:22:03;14.93;;;9.77;;
5412;SDS011;2729;50.056;8.678;2022-12-18T10:24:49;18.07;;;9.03;;
5412;SDS011;2729;50.056;8.678;2022-12-18T10:27:23;22.60;;;9.00;;
5412;SDS011;2729;50.056;8.678;2022-12-18T10:29:51;24.53;;;10.07;;
5412;SDS011;2729;50.056;8.678;2022-12-18T10:32:22;14.00;;;8.17;;
5412;SDS011;2729;50.056;8.678;2022-12-18T10:34:54;17.53;;;7.40;;
5412;SDS011;2729;50.056;8.678;2022-12-18T10:37:25;23.53;;;9.30;;
5412;SDS011;2729;50.056;8.678;2022-12-18T10:40:06;23.20;;;9.20;;
5412;SDS011;2729;50.056;8.678;2022-12-18T10:42:32;19.93;;;10.10;;
5412;SDS011;2729;50.056;8.678;2022-12-18T10:45:17;33.33;;;12.77;;
5412;SDS011;2729;50.056;8.678;2022-12-18T10:47:43;19.93;;;8.90;;
5412;SDS011;2729;50.056;8.678;2022-12-18T10:50:18;20.27;;;8.83;;
5412;SDS011;2729;50.056;8.678;2022-12-18T10:53:05;26.80;;;12.20;;
5412;SDS011;2729;50.056;8.678;2022-12-18T10:55:34;26.10;;;9.53;;
5412;SDS011;2729;50.056;8.678;2022-12-18T10:58:25;27.53;;;11.30;;
5412;SDS011;2729;50.056;8.678;2022-12-18T11:03:40;16.53;;;9.43;;
5412;SDS011;2729;50.056;8.678;2022-12-18T11:06:14;29.47;;;11.23;;
5412;SDS011;2729;50.056;8.678;2022-12-18T11:08:42;28.43;;;11.93;;
5412;SDS011;2729;50.056;8.678;2022-12-18T11:11:22;25.10;;;10.40;;
5412;SDS011;2729;50.056;8.678;2022-12-18T11:13:52;25.20;;;10.47;;
5412;SDS011;2729;50.056;8.678;2022-12-18T11:16:25;22.33;;;10.13;;
5412;SDS011;2729;50.056;8.678;2022-12-18T11:18:52;23.80;;;9.90;;
5412;SDS011;2729;50.056;8.678;2022-12-18T11:21:18;21.33;;;9.00;;
5412;SDS011;2729;50.056;8.678;2022-12-18T11:23:51;19.03;;;8.93;;
5412;SDS011;2729;50.056;8.678;2022-12-18T11:26:19;13.97;;;7.97;;
5412;SDS011;2729;50.056;8.678;2022-12-18T11:28:49;19.60;;;9.83;;
5412;SDS011;2729;50.056;8.678;2022-12-18T11:31:27;23.10;;;9.40;;
5412;SDS011;2729;50.056;8.678;2022-12-18T11:34:00;19.67;;;9.10;;
5412;SDS011;2729;50.056;8.678;2022-12-18T11:36:33;25.37;;;9.67;;
5412;SDS011;2729;50.056;8.678;2022-12-18T11:39:06;23.10;;;9.10;;
5412;SDS011;2729;50.056;8.678;2022-12-18T11:41:43;29.27;;;9.47;;
5412;SDS011;2729;50.056;8.678;2022-12-18T11:44:38;17.23;;;8.33;;
5412;SDS011;2729;50.056;8.678;2022-12-18T11:50:58;20.43;;;9.47;;
5412;SDS011;2729;50.056;8.678;2022-12-18T11:53:14;22.47;;;9.43;;
5412;SDS011;2729;50.056;8.678;2022-12-18T11:55:41;19.80;;;9.30;;
5412;SDS011;2729;50.056;8.678;2022-12-18T11:58:39;21.40;;;11.40;;
5412;SDS011;2729;50.056;8.678;2022-12-18T12:03:53;18.37;;;9.10;;
5412;SDS011;2729;50.056;8.678;2022-12-18T12:06:45;27.77;;;9.27;;
5412;SDS011;2729;50.056;8.678;2022-12-18T12:09:42;22.53;;;9.13;;
5412;SDS011;2729;50.056;8.678;2022-12-18T12:18:04;26.63;;;8.90;;
5412;SDS011;2729;50.056;8.678;2022-12-18T12:20:55;21.30;;;10.90;;
5412;SDS011;2729;50.056;8.678;2022-12-18T12:29:46;20.00;;;8.50;;
5412;SDS011;2729;50.056;8.678;2022-12-18T12:38:05;16.83;;;8.77;;
5412;SDS011;2729;50.056;8.678;2022-12-18T12:40:42;26.17;;;8.53;;
5412;SDS011;2729;50.056;8.678;2022-12-18T12:43:37;20.20;;;10.93;;
5412;SDS011;2729;50.056;8.678;2022-12-18T12:46:11;21.77;;;9.20;;
5412;SDS011;2729;50.056;8.678;2022-12-18T12:51:21;23.87;;;8.90;;
5412;SDS011;2729;50.056;8.678;2022-12-18T12:53:50;14.40;;;7.43;;
5412;SDS011;2729;50.056;8.678;2022-12-18T12:56:19;28.87;;;10.20;;
5412;SDS011;2729;50.056;8.678;2022-12-18T12:59:04;22.07;;;8.83;;
5412;SDS011;2729;50.056;8.678;2022-12-18T13:01:59;27.77;;;9.97;;
5412;SDS011;2729;50.056;8.678;2022-12-18T13:04:34;17.87;;;9.83;;
5412;SDS011;2729;50.056;8.678;2022-12-18T13:07:25;19.20;;;9.37;;
5412;SDS011;2729;50.056;8.678;2022-12-18T13:12:52;16.13;;;7.03;;
5412;SDS011;2729;50.056;8.678;2022-12-18T13:15:23;17.40;;;8.27;;
5412;SDS011;2729;50.056;8.678;2022-12-18T13:20:40;21.10;;;9.50;;
5412;SDS011;2729;50.056;8.678;2022-12-18T13:31:03;19.97;;;8.07;;
5412;SDS011;2729;50.056;8.678;2022-12-18T13:41:44;23.50;;;8.23;;
5412;SDS011;2729;50.056;8.678;2022-12-18T13:44:25;14.87;;;7.60;;
5412;SDS011;2729;50.056;8.678;2022-12-18T13:46:54;21.10;;;8.00;;
5412;SDS011;2729;50.056;8.678;2022-12-18T13:52:01;15.33;;;8.20;;
5412;SDS011;2729;50.056;8.678;2022-12-18T13:54:35;18.63;;;8.40;;
5412;SDS011;2729;50.056;8.678;2022-12-18T13:57:03;13.87;;;7.73;;
5412;SDS011;2729;50.056;8.678;2022-12-18T13:59:34;18.40;;;8.27;;
5412;SDS011;2729;50.056;8.678;2022-12-18T14:02:07;23.30;;;8.10;;
5412;SDS011;2729;50.056;8.678;2022-12-18T14:04:39;20.53;;;8.70;;
5412;SDS011;2729;50.056;8.678;2022-12-18T14:07:06;22.90;;;9.10;;
5412;SDS011;2729;50.056;8.678;2022-12-18T14:09:42;18.97;;;8.13;;
5412;SDS011;2729;50.056;8.678;2022-12-18T14:12:21;18.13;;;9.50;;
5412;SDS011;2729;50.056;8.678;2022-12-18T14:15:34;14.10;;;6.90;;
5412;SDS011;2729;50.056;8.678;2022-12-18T14:20:51;21.47;;;10.00;;
5412;SDS011;2729;50.056;8.678;2022-12-18T14:23:31;19.50;;;7.83;;
5412;SDS011;2729;50.056;8.678;2022-12-18T14:26:24;16.53;;;8.03;;
5412;SDS011;2729;50.056;8.678;2022-12-18T14:28:54;22.80;;;9.17;;
5412;SDS011;2729;50.056;8.678;2022-12-18T14:31:42;18.77;;;9.03;;
5412;SDS011;2729;50.056;8.678;2022-12-18T14:34:14;19.13;;;8.40;;
5412;SDS011;2729;50.056;8.678;2022-12-18T14:36:41;25.93;;;9.83;;
5412;SDS011;2729;50.056;8.678;2022-12-18T14:39:16;19.60;;;8.50;;
5412;SDS011;2729;50.056;8.678;2022-12-18T14:41:43;15.73;;;8.57;;
5412;SDS011;2729;50.056;8.678;2022-12-18T14:44:11;18.60;;;8.43;;
5412;SDS011;2729;50.056;8.678;2022-12-18T14:46:38;15.83;;;8.00;;
5412;SDS011;2729;50.056;8.678;2022-12-18T14:49:17;26.97;;;9.23;;
5412;SDS011;2729;50.056;8.678;2022-12-18T14:51:49;14.37;;;7.97;;
5412;SDS011;2729;50.056;8.678;2022-12-18T14:54:18;18.77;;;8.67;;
5412;SDS011;2729;50.056;8.678;2022-12-18T14:56:46;21.70;;;9.97;;
5412;SDS011;2729;50.056;8.678;2022-12-18T14:59:15;14.27;;;7.70;;
5412;SDS011;2729;50.056;8.678;2022-12-18T15:01:46;21.60;;;8.80;;
5412;SDS011;2729;50.056;8.678;2022-12-18T15:07:04;18.47;;;9.13;;
5412;SDS011;2729;50.056;8.678;2022-12-18T15:09:31;21.60;;;9.67;;
5412;SDS011;2729;50.056;8.678;2022-12-18T15:11:57;17.20;;;8.43;;
5412;SDS011;2729;50.056;8.678;2022-12-18T15:17:05;20.53;;;8.20;;
5412;SDS011;2729;50.056;8.678;2022-12-18T15:19:41;17.33;;;7.97;;
5412;SDS011;2729;50.056;8.678;2022-12-18T15:22:23;21.00;;;9.27;;
5412;SDS011;2729;50.056;8.678;2022-12-18T15:24:50;11.67;;;7.00;;
5412;SDS011;2729;50.056;8.678;2022-12-18T15:27:22;23.40;;;8.53;;
5412;SDS011;2729;50.056;8.678;2022-12-18T15:32:36;21.30;;;8.73;;
5412;SDS011;2729;50.056;8.678;2022-12-18T15:37:35;13.50;;;7.20;;
5412;SDS011;2729;50.056;8.678;2022-12-18T15:40:01;16.00;;;8.27;;
5412;SDS011;2729;50.056;8.678;2022-12-18T15:42:28;12.57;;;7.90;;
5412;SDS011;2729;50.056;8.678;2022-12-18T15:45:13;16.13;;;8.53;;
5412;SDS011;2729;50.056;8.678;2022-12-18T15:47:39;18.00;;;8.33;;
5412;SDS011;2729;50.056;8.678;2022-12-18T15:50:07;25.17;;;9.17;;
5412;SDS011;2729;50.056;8.678;2022-12-18T15:52:39;16.73;;;7.73;;
5412;SDS011;2729;50.056;8.678;2022-12-18T15:55:14;12.80;;;8.67;;
5412;SDS011;2729;50.056;8.678;2022-12-18T15:58:00;16.27;;;9.33;;
5412;SDS011;2729;50.056;8.678;2022-12-18T16:00:26;18.53;;;8.60;;
5412;SDS011;2729;50.056;8.678;2022-12-18T16:02:53;19.33;;;9.27;;
5412;SDS011;2729;50.056;8.678;2022-12-18T16:05:19;18.57;;;8.67;;
5412;SDS011;2729;50.056;8.678;2022-12-18T16:07:47;16.70;;;7.73;;
5412;SDS011;2729;50.056;8.678;2022-12-18T16:10:14;20.53;;;9.47;;
5412;SDS011;2729;50.056;8.678;2022-12-18T16:12:40;21.97;;;8.63;;
5412;SDS011;2729;50.056;8.678;2022-12-18T16:15:07;11.70;;;7.17;;
5412;SDS011;2729;50.056;8.678;2022-12-18T16:17:36;18.33;;;8.67;;
5412;SDS011;2729;50.056;8.678;2022-12-18T16:20:02;12.67;;;7.67;;
5412;SDS011;2729;50.056;8.678;2022-12-18T16:22:29;15.27;;;7.77;;
5412;SDS011;2729;50.056;8.678;2022-12-18T16:24:56;19.40;;;9.40;;
5412;SDS011;2729;50.056;8.678;2022-12-18T16:27:23;26.90;;;9.80;;
5412;SDS011;2729;50.056;8.678;2022-12-18T16:29:49;26.50;;;7.43;;
5412;SDS011;2729;50.056;8.678;2022-12-18T16:32:17;13.33;;;7.73;;
5412;SDS011;2729;50.056;8.678;2022-12-18T16:34:45;13.20;;;7.70;;
5412;SDS011;2729;50.056;8.678;2022-12-18T16:37:12;17.67;;;8.33;;
5412;SDS011;2729;50.056;8.678;2022-12-18T16:39:39;18.53;;;8.37;;
5412;SDS011;2729;50.056;8.678;2022-12-18T16:42:15;20.90;;;8.20;;
5412;SDS011;2729;50.056;8.678;2022-12-18T16:44:45;12.20;;;7.30;;
5412;SDS011;2729;50.056;8.678;2022-12-18T16:47:12;16.80;;;7.93;;
5412;SDS011;2729;50.056;8.678;2022-12-18T16:49:38;24.77;;;9.27;;
5412;SDS011;2729;50.056;8.678;2022-12-18T16:52:05;14.47;;;6.70;;
5412;SDS011;2729;50.056;8.678;2022-12-18T16:54:32;23.83;;;8.70;;
5412;SDS011;2729;50.056;8.678;2022-12-18T16:57:01;18.00;;;8.23;;
5412;SDS011;2729;50.056;8.678;2022-12-18T16:59:27;15.17;;;7.40;;
5412;SDS011;2729;50.056;8.678;2022-12-18T17:01:54;15.10;;;7.67;;