sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15819;DHT22;8010;53.986;12.106;2023-04-25T00:00:18;8.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T00:02:43;8.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T00:05:09;8.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T00:07:35;8.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T00:10:01;8.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T00:12:26;8.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T00:14:54;8.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T00:17:22;8.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T00:19:50;8.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T00:22:15;8.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T00:24:41;8.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T00:27:07;8.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T00:29:33;8.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T00:31:58;8.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T00:34:24;8.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T00:36:50;8.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T00:39:15;8.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T00:41:41;8.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T00:44:09;8.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T00:46:37;8.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T00:49:03;8.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T00:51:29;8.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T00:53:56;8.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T00:56:21;8.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T00:58:48;8.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T01:01:14;8.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T01:03:40;8.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T01:06:08;8.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T01:08:34;8.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T01:11:00;8.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T01:13:26;8.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T01:15:52;8.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T01:18:18;8.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T01:20:45;8.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T01:23:12;8.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T01:25:38;8.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T01:28:04;8.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T01:30:30;8.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T01:32:56;8.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T01:35:23;8.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T01:37:49;8.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T01:40:15;8.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T01:42:42;8.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T01:45:09;8.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T01:47:34;8.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T01:50:01;8.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T01:52:27;8.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T01:54:53;8.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T01:57:19;8.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T01:59:45;8.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T02:02:11;8.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T02:04:36;8.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T02:07:03;8.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T02:09:28;8.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T02:11:54;8.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T02:14:20;8.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T02:16:45;8.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T02:19:11;8.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T02:21:37;8.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T02:24:03;8.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T02:26:29;8.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T02:28:56;8.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T02:31:22;8.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T02:33:48;8.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T02:36:13;8.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T02:38:39;8.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T02:41:05;8.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T02:43:30;8.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T02:45:56;8.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T02:48:21;8.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T02:50:47;8.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T02:53:12;8.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T02:55:38;8.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T02:58:04;8.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T03:00:30;8.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T03:02:55;8.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T03:05:21;8.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T03:07:46;8.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T03:10:12;9.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T03:12:38;8.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T03:15:03;8.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T03:17:29;8.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T03:19:55;7.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T03:22:21;7.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T03:24:47;7.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T03:27:13;7.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T03:29:38;7.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T03:32:04;8.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T03:34:29;7.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T03:36:55;7.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T03:39:21;7.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T03:41:46;7.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T03:44:12;7.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T03:46:38;7.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T03:49:03;7.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T03:51:29;7.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T03:53:54;7.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T03:56:20;7.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T03:58:46;7.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T04:01:11;7.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T04:03:37;7.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T04:06:07;7.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T04:08:33;7.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T04:10:58;7.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T04:13:27;7.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T04:15:53;7.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T04:18:19;7.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T04:20:45;7.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T04:23:11;7.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T04:25:36;7.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T04:28:02;7.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T04:30:28;7.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T04:32:57;7.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T04:35:23;7.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T04:37:49;7.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T04:40:18;7.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T04:42:44;7.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T04:45:13;7.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T04:47:39;7.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T04:50:06;7.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T04:52:34;7.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T04:54:59;7.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T04:57:25;7.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T04:59:51;7.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T05:02:16;7.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T05:04:42;7.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T05:07:07;7.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T05:09:33;7.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T05:11:58;9.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T05:14:24;7.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T05:16:50;7.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T05:19:16;7.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T05:21:41;7.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T05:24:08;7.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T05:26:34;7.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T05:28:59;7.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T05:31:25;7.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T05:33:51;7.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T05:36:18;7.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T05:38:45;7.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T05:41:10;7.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T05:43:36;7.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T05:46:01;7.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T05:48:27;7.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T05:50:52;7.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T05:53:19;7.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T05:55:44;7.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T05:58:10;7.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T06:00:35;7.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T06:03:01;7.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T06:05:27;7.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T06:07:52;7.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T06:10:18;7.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T06:12:43;7.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T06:15:09;7.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T06:17:35;7.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T06:20:01;7.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T06:22:27;7.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T06:24:52;7.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T06:27:18;7.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T06:29:43;7.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T06:32:09;7.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T06:34:34;7.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T06:37:00;7.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T06:39:25;7.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T06:41:51;7.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T06:44:16;7.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T06:46:42;8.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T06:49:08;8.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T06:51:33;8.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T06:53:59;8.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T06:56:24;8.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T06:58:50;8.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T07:01:15;8.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T07:03:41;8.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T07:06:07;8.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T07:08:32;8.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T07:10:58;8.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T07:13:23;8.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T07:15:49;8.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T07:18:14;8.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T07:20:40;8.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T07:23:06;8.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T07:25:31;8.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T07:27:57;8.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T07:30:23;8.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T07:32:49;8.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T07:35:15;8.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T07:37:41;8.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T07:40:07;8.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T07:42:34;8.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T07:45:00;8.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T07:47:26;8.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T07:49:51;8.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T07:52:17;8.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T07:54:42;8.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T07:57:08;8.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T07:59:34;8.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T08:02:00;8.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T08:04:26;8.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T08:06:51;8.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T08:09:19;8.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T08:11:45;8.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T08:14:11;8.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T08:16:37;8.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T08:19:03;8.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T08:21:28;8.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T08:23:54;8.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T08:26:19;8.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T08:28:46;8.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T08:31:11;8.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T08:33:37;8.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T08:36:03;8.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T08:38:29;8.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T08:40:54;8.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T08:43:23;8.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T08:45:51;9.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T08:48:18;9.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T08:50:50;9.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T08:53:17;9.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T08:55:45;9.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T08:58:12;9.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T09:00:38;9.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T09:03:04;9.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T09:05:30;10.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T09:07:56;10.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T09:10:23;9.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T09:13:09;9.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T09:15:49;9.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T09:18:23;9.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T09:20:51;9.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T09:23:18;9.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T09:25:50;9.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T09:28:17;9.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T09:30:47;9.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T09:33:13;9.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T09:35:41;9.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T09:38:14;9.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T09:40:45;9.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T09:45:44;8.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T09:48:11;8.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T09:50:38;8.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T09:53:04;8.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T09:55:32;8.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T09:58:03;8.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T10:00:30;8.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T10:02:57;8.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T10:05:24;8.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T10:07:51;8.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T10:10:18;8.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T10:12:45;9.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T10:15:11;9.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T10:17:38;9.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T10:20:04;9.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T10:22:38;9.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T10:25:05;9.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T10:27:32;9.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T10:32:33;10.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T10:35:19;10.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T10:40:28;9.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T10:42:54;9.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T10:45:21;9.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T10:47:47;9.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T10:50:16;9.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T10:52:42;9.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T10:55:08;9.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T10:57:45;9.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T11:00:19;8.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T11:02:58;8.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T11:05:33;8.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T11:07:59;9.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T11:10:30;9.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T11:12:56;9.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T11:15:22;9.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T11:17:48;9.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T11:20:16;9.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T11:22:41;9.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T11:25:10;9.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T11:27:55;9.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T11:30:22;10.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T11:32:48;10.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T11:35:13;10.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T11:37:43;10.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T11:40:10;10.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T11:42:37;10.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T11:45:04;10.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T11:47:31;10.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T11:50:02;10.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T11:52:45;10.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T11:55:19;10.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T11:57:47;10.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T12:00:19;10.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T12:02:54;10.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T12:05:21;10.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T12:07:48;10.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T12:10:15;10.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T12:12:43;11.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T12:17:37;11.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T12:20:08;11.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T12:22:34;10.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T12:25:02;10.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T12:27:31;10.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T12:29:57;11.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T12:32:23;10.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T12:34:49;10.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T12:37:15;10.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T12:39:41;9.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T12:42:07;9.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T12:44:37;9.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T12:47:03;9.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T12:49:29;9.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T12:51:54;9.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T12:54:20;9.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T12:56:45;10.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T12:59:11;10.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T13:01:37;10.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T13:04:02;10.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T13:06:28;11.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T13:08:55;11.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T13:11:21;11.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T13:13:46;11.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T13:16:12;11.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T13:18:40;11.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T13:21:06;11.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T13:23:32;11.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T13:25:57;11.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T13:28:24;11.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T13:30:50;11.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T13:33:17;11.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T13:35:42;11.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T13:38:08;11.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T13:40:34;11.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T13:43:01;11.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T13:45:27;11.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T13:47:52;11.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T13:50:18;11.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T13:52:43;10.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T13:55:09;11.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T13:57:36;11.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T14:00:03;11.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T14:02:36;11.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T14:05:03;11.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T14:07:29;11.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T14:09:55;12.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T14:12:22;12.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T14:14:48;12.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T14:17:13;11.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T14:19:39;11.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T14:22:08;10.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T14:24:34;10.20;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T14:27:00;9.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T14:29:26;9.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T14:31:51;9.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T14:34:17;9.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T14:36:43;9.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T14:39:09;9.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T14:41:35;9.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T14:44:00;9.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T14:46:26;10.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T14:48:52;10.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T14:51:17;10.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T14:53:43;9.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T14:56:08;9.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T14:58:34;10.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T15:01:00;10.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T15:03:26;10.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T15:05:53;10.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T15:08:20;10.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T15:10:46;10.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T15:13:11;10.70;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T15:15:37;11.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T15:18:03;11.40;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T15:20:28;11.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T15:22:54;11.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T15:25:19;11.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T15:27:45;10.80;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T15:30:14;10.60;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T15:32:41;10.50;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T15:35:08;10.10;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T15:37:34;9.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T15:42:39;9.90;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T15:45:07;10.00;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T15:47:37;10.30;99.90
15819;DHT22;8010;53.986;12.106;2023-04-25T15:50:04;10.80;99.90