sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9861;DHT22;4969;52.304;4.968;2023-02-12T00:01:00;9.26;81.05
9861;DHT22;4969;52.304;4.968;2023-02-12T00:03:26;9.73;80.47
9861;DHT22;4969;52.304;4.968;2023-02-12T00:05:59;9.69;79.08
9861;DHT22;4969;52.304;4.968;2023-02-12T00:08:26;10.00;79.92
9861;DHT22;4969;52.304;4.968;2023-02-12T00:10:52;9.98;78.68
9861;DHT22;4969;52.304;4.968;2023-02-12T00:13:19;10.17;78.98
9861;DHT22;4969;52.304;4.968;2023-02-12T00:15:45;10.31;77.94
9861;DHT22;4969;52.304;4.968;2023-02-12T00:18:12;10.00;77.29
9861;DHT22;4969;52.304;4.968;2023-02-12T00:20:39;9.93;78.26
9861;DHT22;4969;52.304;4.968;2023-02-12T00:23:07;9.95;78.10
9861;DHT22;4969;52.304;4.968;2023-02-12T00:25:33;10.09;77.87
9861;DHT22;4969;52.304;4.968;2023-02-12T00:28:00;10.00;77.75
9861;DHT22;4969;52.304;4.968;2023-02-12T00:30:26;10.08;77.42
9861;DHT22;4969;52.304;4.968;2023-02-12T00:32:53;9.99;77.25
9861;DHT22;4969;52.304;4.968;2023-02-12T00:35:20;9.88;77.70
9861;DHT22;4969;52.304;4.968;2023-02-12T00:37:46;10.00;79.97
9861;DHT22;4969;52.304;4.968;2023-02-12T00:40:14;9.93;77.39
9861;DHT22;4969;52.304;4.968;2023-02-12T00:42:41;10.00;78.19
9861;DHT22;4969;52.304;4.968;2023-02-12T00:45:08;9.96;77.79
9861;DHT22;4969;52.304;4.968;2023-02-12T00:47:35;10.20;77.57
9861;DHT22;4969;52.304;4.968;2023-02-12T00:50:01;10.17;77.43
9861;DHT22;4969;52.304;4.968;2023-02-12T00:52:28;10.06;77.91
9861;DHT22;4969;52.304;4.968;2023-02-12T00:54:55;10.09;77.48
9861;DHT22;4969;52.304;4.968;2023-02-12T00:57:23;10.08;77.37
9861;DHT22;4969;52.304;4.968;2023-02-12T00:59:50;9.98;76.80
9861;DHT22;4969;52.304;4.968;2023-02-12T01:02:17;9.86;77.66
9861;DHT22;4969;52.304;4.968;2023-02-12T01:04:43;9.95;77.55
9861;DHT22;4969;52.304;4.968;2023-02-12T01:07:10;10.00;77.09
9861;DHT22;4969;52.304;4.968;2023-02-12T01:09:37;9.96;77.04
9861;DHT22;4969;52.304;4.968;2023-02-12T01:12:05;9.91;77.12
9861;DHT22;4969;52.304;4.968;2023-02-12T01:14:33;9.88;77.28
9861;DHT22;4969;52.304;4.968;2023-02-12T01:17:00;9.95;77.28
9861;DHT22;4969;52.304;4.968;2023-02-12T01:19:26;9.83;77.29
9861;DHT22;4969;52.304;4.968;2023-02-12T01:21:53;9.62;77.50
9861;DHT22;4969;52.304;4.968;2023-02-12T01:24:20;9.61;77.71
9861;DHT22;4969;52.304;4.968;2023-02-12T01:26:46;10.03;77.85
9861;DHT22;4969;52.304;4.968;2023-02-12T01:29:13;9.93;76.68
9861;DHT22;4969;52.304;4.968;2023-02-12T01:31:41;9.75;77.35
9861;DHT22;4969;52.304;4.968;2023-02-12T01:34:09;9.95;77.73
9861;DHT22;4969;52.304;4.968;2023-02-12T01:36:36;10.00;77.38
9861;DHT22;4969;52.304;4.968;2023-02-12T01:39:03;9.93;76.67
9861;DHT22;4969;52.304;4.968;2023-02-12T01:41:33;9.83;77.15
9861;DHT22;4969;52.304;4.968;2023-02-12T01:44:08;9.95;78.55
9861;DHT22;4969;52.304;4.968;2023-02-12T01:46:35;10.12;77.43
9861;DHT22;4969;52.304;4.968;2023-02-12T01:49:06;10.00;77.03
9861;DHT22;4969;52.304;4.968;2023-02-12T01:51:33;9.89;77.30
9861;DHT22;4969;52.304;4.968;2023-02-12T01:54:04;10.16;77.79
9861;DHT22;4969;52.304;4.968;2023-02-12T01:56:33;10.23;77.06
9861;DHT22;4969;52.304;4.968;2023-02-12T01:59:00;10.10;76.23
9861;DHT22;4969;52.304;4.968;2023-02-12T02:01:29;10.13;77.12
9861;DHT22;4969;52.304;4.968;2023-02-12T02:04:00;10.19;77.60
9861;DHT22;4969;52.304;4.968;2023-02-12T02:06:31;10.19;76.98
9861;DHT22;4969;52.304;4.968;2023-02-12T02:08:58;10.40;76.45
9861;DHT22;4969;52.304;4.968;2023-02-12T02:11:24;10.58;76.33
9861;DHT22;4969;52.304;4.968;2023-02-12T02:14:08;10.65;76.94
9861;DHT22;4969;52.304;4.968;2023-02-12T02:17:00;10.76;75.97
9861;DHT22;4969;52.304;4.968;2023-02-12T02:19:40;10.52;75.40
9861;DHT22;4969;52.304;4.968;2023-02-12T02:22:18;10.34;75.37
9861;DHT22;4969;52.304;4.968;2023-02-12T02:25:12;10.21;76.02
9861;DHT22;4969;52.304;4.968;2023-02-12T02:27:45;10.60;76.99
9861;DHT22;4969;52.304;4.968;2023-02-12T02:30:24;10.89;75.66
9861;DHT22;4969;52.304;4.968;2023-02-12T02:33:01;10.55;75.28
9861;DHT22;4969;52.304;4.968;2023-02-12T02:35:34;10.58;75.80
9861;DHT22;4969;52.304;4.968;2023-02-12T02:38:07;10.48;75.19
9861;DHT22;4969;52.304;4.968;2023-02-12T02:40:43;10.28;75.75
9861;DHT22;4969;52.304;4.968;2023-02-12T02:43:16;10.26;76.55
9861;DHT22;4969;52.304;4.968;2023-02-12T02:45:47;10.19;76.26
9861;DHT22;4969;52.304;4.968;2023-02-12T02:48:19;10.28;76.12
9861;DHT22;4969;52.304;4.968;2023-02-12T02:50:51;10.06;75.83
9861;DHT22;4969;52.304;4.968;2023-02-12T02:53:25;9.95;76.92
9861;DHT22;4969;52.304;4.968;2023-02-12T02:55:55;10.14;77.06
9861;DHT22;4969;52.304;4.968;2023-02-12T02:58:25;10.08;76.12
9861;DHT22;4969;52.304;4.968;2023-02-12T03:00:56;10.08;76.73
9861;DHT22;4969;52.304;4.968;2023-02-12T03:03:27;9.86;76.35
9861;DHT22;4969;52.304;4.968;2023-02-12T03:05:59;9.79;76.89
9861;DHT22;4969;52.304;4.968;2023-02-12T03:08:29;9.83;77.69
9861;DHT22;4969;52.304;4.968;2023-02-12T03:11:04;10.24;77.00
9861;DHT22;4969;52.304;4.968;2023-02-12T03:13:33;10.34;75.92
9861;DHT22;4969;52.304;4.968;2023-02-12T03:16:06;10.30;75.99
9861;DHT22;4969;52.304;4.968;2023-02-12T03:18:36;10.23;76.28
9861;DHT22;4969;52.304;4.968;2023-02-12T03:21:10;10.00;76.02
9861;DHT22;4969;52.304;4.968;2023-02-12T03:23:41;9.95;77.04
9861;DHT22;4969;52.304;4.968;2023-02-12T03:26:11;10.03;77.27
9861;DHT22;4969;52.304;4.968;2023-02-12T03:28:38;9.91;76.64
9861;DHT22;4969;52.304;4.968;2023-02-12T03:31:16;9.98;76.40
9861;DHT22;4969;52.304;4.968;2023-02-12T03:33:54;9.88;76.84
9861;DHT22;4969;52.304;4.968;2023-02-12T03:36:31;9.89;76.94
9861;DHT22;4969;52.304;4.968;2023-02-12T03:39:03;10.08;77.15
9861;DHT22;4969;52.304;4.968;2023-02-12T03:41:37;10.03;76.34
9861;DHT22;4969;52.304;4.968;2023-02-12T03:44:12;10.05;76.67
9861;DHT22;4969;52.304;4.968;2023-02-12T03:46:44;10.08;76.57
9861;DHT22;4969;52.304;4.968;2023-02-12T03:49:19;10.24;76.90
9861;DHT22;4969;52.304;4.968;2023-02-12T03:51:46;10.33;76.84
9861;DHT22;4969;52.304;4.968;2023-02-12T03:54:16;10.10;76.16
9861;DHT22;4969;52.304;4.968;2023-02-12T03:56:47;10.06;76.13
9861;DHT22;4969;52.304;4.968;2023-02-12T03:59:16;10.00;76.13
9861;DHT22;4969;52.304;4.968;2023-02-12T04:01:44;9.91;77.08
9861;DHT22;4969;52.304;4.968;2023-02-12T04:04:13;10.09;77.23
9861;DHT22;4969;52.304;4.968;2023-02-12T04:06:40;10.20;76.37
9861;DHT22;4969;52.304;4.968;2023-02-12T04:09:08;10.10;75.73
9861;DHT22;4969;52.304;4.968;2023-02-12T04:11:50;10.12;76.20
9861;DHT22;4969;52.304;4.968;2023-02-12T04:14:24;10.16;76.89
9861;DHT22;4969;52.304;4.968;2023-02-12T04:16:59;9.98;75.97
9861;DHT22;4969;52.304;4.968;2023-02-12T04:19:34;10.24;77.28
9861;DHT22;4969;52.304;4.968;2023-02-12T04:22:28;10.12;75.28
9861;DHT22;4969;52.304;4.968;2023-02-12T04:25:02;10.17;76.03
9861;DHT22;4969;52.304;4.968;2023-02-12T04:27:36;10.00;75.41
9861;DHT22;4969;52.304;4.968;2023-02-12T04:30:10;9.88;76.01
9861;DHT22;4969;52.304;4.968;2023-02-12T04:32:43;9.88;76.43
9861;DHT22;4969;52.304;4.968;2023-02-12T04:35:19;9.93;75.97
9861;DHT22;4969;52.304;4.968;2023-02-12T04:37:49;9.88;76.10
9861;DHT22;4969;52.304;4.968;2023-02-12T04:40:18;9.78;76.21
9861;DHT22;4969;52.304;4.968;2023-02-12T04:42:47;9.73;76.17
9861;DHT22;4969;52.304;4.968;2023-02-12T04:45:18;9.86;76.46
9861;DHT22;4969;52.304;4.968;2023-02-12T04:47:47;9.96;76.69
9861;DHT22;4969;52.304;4.968;2023-02-12T04:50:14;9.93;75.63
9861;DHT22;4969;52.304;4.968;2023-02-12T04:52:41;9.93;75.98
9861;DHT22;4969;52.304;4.968;2023-02-12T04:55:07;9.98;76.09
9861;DHT22;4969;52.304;4.968;2023-02-12T04:57:34;10.26;76.79
9861;DHT22;4969;52.304;4.968;2023-02-12T05:00:01;10.17;75.31
9861;DHT22;4969;52.304;4.968;2023-02-12T05:02:30;10.19;76.46
9861;DHT22;4969;52.304;4.968;2023-02-12T05:04:58;10.08;75.33
9861;DHT22;4969;52.304;4.968;2023-02-12T05:07:24;10.12;75.86
9861;DHT22;4969;52.304;4.968;2023-02-12T05:09:51;10.51;76.85
9861;DHT22;4969;52.304;4.968;2023-02-12T05:12:17;11.26;77.03
9861;DHT22;4969;52.304;4.968;2023-02-12T05:14:44;11.36;74.78
9861;DHT22;4969;52.304;4.968;2023-02-12T05:17:11;10.69;72.59
9861;DHT22;4969;52.304;4.968;2023-02-12T05:19:37;10.41;74.07
9861;DHT22;4969;52.304;4.968;2023-02-12T05:22:05;10.44;74.74
9861;DHT22;4969;52.304;4.968;2023-02-12T05:24:32;10.40;73.55
9861;DHT22;4969;52.304;4.968;2023-02-12T05:26:59;10.27;73.70
9861;DHT22;4969;52.304;4.968;2023-02-12T05:29:25;10.13;74.62
9861;DHT22;4969;52.304;4.968;2023-02-12T05:31:52;9.98;74.73
9861;DHT22;4969;52.304;4.968;2023-02-12T05:34:18;10.24;76.49
9861;DHT22;4969;52.304;4.968;2023-02-12T05:36:45;10.36;74.74
9861;DHT22;4969;52.304;4.968;2023-02-12T05:39:13;10.02;73.58
9861;DHT22;4969;52.304;4.968;2023-02-12T05:41:41;9.64;74.56
9861;DHT22;4969;52.304;4.968;2023-02-12T05:44:07;9.45;75.63
9861;DHT22;4969;52.304;4.968;2023-02-12T05:46:36;9.41;75.97
9861;DHT22;4969;52.304;4.968;2023-02-12T05:49:03;9.34;76.05
9861;DHT22;4969;52.304;4.968;2023-02-12T05:51:30;9.37;76.16
9861;DHT22;4969;52.304;4.968;2023-02-12T05:53:59;9.36;75.91
9861;DHT22;4969;52.304;4.968;2023-02-12T05:56:28;9.30;76.05
9861;DHT22;4969;52.304;4.968;2023-02-12T05:58:57;9.22;76.35
9861;DHT22;4969;52.304;4.968;2023-02-12T06:01:25;9.27;76.33
9861;DHT22;4969;52.304;4.968;2023-02-12T06:03:53;9.24;76.34
9861;DHT22;4969;52.304;4.968;2023-02-12T06:06:19;9.23;76.26
9861;DHT22;4969;52.304;4.968;2023-02-12T06:08:47;9.20;76.38
9861;DHT22;4969;52.304;4.968;2023-02-12T06:11:15;9.23;76.44
9861;DHT22;4969;52.304;4.968;2023-02-12T06:13:43;9.15;76.58
9861;DHT22;4969;52.304;4.968;2023-02-12T06:16:20;9.19;76.34
9861;DHT22;4969;52.304;4.968;2023-02-12T06:18:48;9.17;76.44
9861;DHT22;4969;52.304;4.968;2023-02-12T06:21:17;9.12;76.33
9861;DHT22;4969;52.304;4.968;2023-02-12T06:23:44;9.13;76.34
9861;DHT22;4969;52.304;4.968;2023-02-12T06:26:11;9.15;76.13
9861;DHT22;4969;52.304;4.968;2023-02-12T06:28:38;9.07;76.44
9861;DHT22;4969;52.304;4.968;2023-02-12T06:31:18;9.09;76.84
9861;DHT22;4969;52.304;4.968;2023-02-12T06:33:46;9.16;76.57
9861;DHT22;4969;52.304;4.968;2023-02-12T06:36:12;9.10;76.62
9861;DHT22;4969;52.304;4.968;2023-02-12T06:38:39;9.19;76.76
9861;DHT22;4969;52.304;4.968;2023-02-12T06:41:05;9.22;76.70
9861;DHT22;4969;52.304;4.968;2023-02-12T06:43:32;9.20;76.29
9861;DHT22;4969;52.304;4.968;2023-02-12T06:45:59;9.17;76.42
9861;DHT22;4969;52.304;4.968;2023-02-12T06:48:28;9.13;76.41
9861;DHT22;4969;52.304;4.968;2023-02-12T06:50:55;9.22;76.53
9861;DHT22;4969;52.304;4.968;2023-02-12T06:53:22;9.30;76.21
9861;DHT22;4969;52.304;4.968;2023-02-12T06:55:48;9.33;76.24
9861;DHT22;4969;52.304;4.968;2023-02-12T06:58:15;9.24;75.93
9861;DHT22;4969;52.304;4.968;2023-02-12T07:00:41;9.17;76.29
9861;DHT22;4969;52.304;4.968;2023-02-12T07:03:08;9.20;76.30
9861;DHT22;4969;52.304;4.968;2023-02-12T07:05:39;9.16;76.45
9861;DHT22;4969;52.304;4.968;2023-02-12T07:08:05;9.20;76.48
9861;DHT22;4969;52.304;4.968;2023-02-12T07:10:32;9.20;76.42
9861;DHT22;4969;52.304;4.968;2023-02-12T07:12:58;9.23;76.45
9861;DHT22;4969;52.304;4.968;2023-02-12T07:15:25;9.24;76.21
9861;DHT22;4969;52.304;4.968;2023-02-12T07:17:52;9.20;76.20
9861;DHT22;4969;52.304;4.968;2023-02-12T07:20:18;9.19;76.09
9861;DHT22;4969;52.304;4.968;2023-02-12T07:22:46;9.37;76.88
9861;DHT22;4969;52.304;4.968;2023-02-12T07:25:13;9.34;75.96
9861;DHT22;4969;52.304;4.968;2023-02-12T07:27:40;9.31;75.90
9861;DHT22;4969;52.304;4.968;2023-02-12T07:30:07;9.24;75.92
9861;DHT22;4969;52.304;4.968;2023-02-12T07:32:34;9.22;76.27
9861;DHT22;4969;52.304;4.968;2023-02-12T07:35:00;9.47;76.61
9861;DHT22;4969;52.304;4.968;2023-02-12T07:37:27;9.40;75.97
9861;DHT22;4969;52.304;4.968;2023-02-12T07:39:55;9.30;75.45
9861;DHT22;4969;52.304;4.968;2023-02-12T07:42:22;9.26;76.07
9861;DHT22;4969;52.304;4.968;2023-02-12T07:44:48;9.17;76.28
9861;DHT22;4969;52.304;4.968;2023-02-12T07:47:15;9.16;75.95
9861;DHT22;4969;52.304;4.968;2023-02-12T07:49:42;9.02;76.33
9861;DHT22;4969;52.304;4.968;2023-02-12T07:52:09;8.99;76.64
9861;DHT22;4969;52.304;4.968;2023-02-12T07:54:35;9.05;76.39
9861;DHT22;4969;52.304;4.968;2023-02-12T07:57:03;9.07;76.33
9861;DHT22;4969;52.304;4.968;2023-02-12T07:59:30;9.15;76.19
9861;DHT22;4969;52.304;4.968;2023-02-12T08:01:56;9.19;75.87
9861;DHT22;4969;52.304;4.968;2023-02-12T08:04:25;9.23;75.69
9861;DHT22;4969;52.304;4.968;2023-02-12T08:06:53;9.17;75.40
9861;DHT22;4969;52.304;4.968;2023-02-12T08:09:21;9.44;74.55
9861;DHT22;4969;52.304;4.968;2023-02-12T08:11:49;9.79;73.36
9861;DHT22;4969;52.304;4.968;2023-02-12T08:14:19;9.52;73.83
9861;DHT22;4969;52.304;4.968;2023-02-12T08:16:46;9.47;73.88
9861;DHT22;4969;52.304;4.968;2023-02-12T08:19:14;9.48;74.36
9861;DHT22;4969;52.304;4.968;2023-02-12T08:21:41;9.47;74.64
9861;DHT22;4969;52.304;4.968;2023-02-12T08:24:09;9.41;74.74
9861;DHT22;4969;52.304;4.968;2023-02-12T08:26:37;9.43;74.78
9861;DHT22;4969;52.304;4.968;2023-02-12T08:29:05;9.33;74.97
9861;DHT22;4969;52.304;4.968;2023-02-12T08:31:35;9.57;74.50
9861;DHT22;4969;52.304;4.968;2023-02-12T08:34:03;9.51;73.30
9861;DHT22;4969;52.304;4.968;2023-02-12T08:36:35;9.50;73.24
9861;DHT22;4969;52.304;4.968;2023-02-12T08:39:02;9.43;73.02
9861;DHT22;4969;52.304;4.968;2023-02-12T08:41:29;9.45;73.38
9861;DHT22;4969;52.304;4.968;2023-02-12T08:43:57;9.45;73.08
9861;DHT22;4969;52.304;4.968;2023-02-12T08:46:26;9.43;73.04
9861;DHT22;4969;52.304;4.968;2023-02-12T08:48:55;9.44;73.21
9861;DHT22;4969;52.304;4.968;2023-02-12T08:51:24;9.48;72.93
9861;DHT22;4969;52.304;4.968;2023-02-12T08:53:52;9.52;73.41
9861;DHT22;4969;52.304;4.968;2023-02-12T08:56:19;9.47;72.51
9861;DHT22;4969;52.304;4.968;2023-02-12T08:58:46;9.34;72.86
9861;DHT22;4969;52.304;4.968;2023-02-12T09:01:14;9.48;72.41
9861;DHT22;4969;52.304;4.968;2023-02-12T09:03:42;9.58;72.12
9861;DHT22;4969;52.304;4.968;2023-02-12T09:06:10;9.57;71.11
9861;DHT22;4969;52.304;4.968;2023-02-12T09:08:38;9.62;71.61
9861;DHT22;4969;52.304;4.968;2023-02-12T09:11:05;9.71;71.76
9861;DHT22;4969;52.304;4.968;2023-02-12T09:13:32;9.88;71.56
9861;DHT22;4969;52.304;4.968;2023-02-12T09:16:00;9.93;72.00
9861;DHT22;4969;52.304;4.968;2023-02-12T09:18:28;9.89;71.01
9861;DHT22;4969;52.304;4.968;2023-02-12T09:20:54;9.73;70.57
9861;DHT22;4969;52.304;4.968;2023-02-12T09:23:26;10.40;70.03
9861;DHT22;4969;52.304;4.968;2023-02-12T09:25:53;10.14;69.85
9861;DHT22;4969;52.304;4.968;2023-02-12T09:28:19;9.98;70.24
9861;DHT22;4969;52.304;4.968;2023-02-12T09:30:46;9.92;70.67
9861;DHT22;4969;52.304;4.968;2023-02-12T09:33:14;9.91;70.15
9861;DHT22;4969;52.304;4.968;2023-02-12T09:35:40;9.93;69.93
9861;DHT22;4969;52.304;4.968;2023-02-12T09:38:07;9.99;69.86
9861;DHT22;4969;52.304;4.968;2023-02-12T09:40:43;10.00;70.42
9861;DHT22;4969;52.304;4.968;2023-02-12T09:43:16;10.06;70.33
9861;DHT22;4969;52.304;4.968;2023-02-12T09:45:49;10.08;70.15
9861;DHT22;4969;52.304;4.968;2023-02-12T09:48:34;10.26;70.23
9861;DHT22;4969;52.304;4.968;2023-02-12T09:51:04;10.26;70.54
9861;DHT22;4969;52.304;4.968;2023-02-12T09:53:35;10.36;69.75
9861;DHT22;4969;52.304;4.968;2023-02-12T09:56:07;10.30;69.54
9861;DHT22;4969;52.304;4.968;2023-02-12T09:58:40;10.34;70.30
9861;DHT22;4969;52.304;4.968;2023-02-12T10:01:10;10.48;70.33
9861;DHT22;4969;52.304;4.968;2023-02-12T10:03:38;10.40;68.73
9861;DHT22;4969;52.304;4.968;2023-02-12T10:06:06;10.30;68.70
9861;DHT22;4969;52.304;4.968;2023-02-12T10:08:56;10.31;68.70
9861;DHT22;4969;52.304;4.968;2023-02-12T10:11:46;10.38;68.69
9861;DHT22;4969;52.304;4.968;2023-02-12T10:14:43;10.41;68.33
9861;DHT22;4969;52.304;4.968;2023-02-12T10:17:21;10.81;70.37
9861;DHT22;4969;52.304;4.968;2023-02-12T10:20:08;12.02;74.01
9861;DHT22;4969;52.304;4.968;2023-02-12T10:22:43;12.88;68.99
9861;DHT22;4969;52.304;4.968;2023-02-12T10:25:19;11.72;65.33
9861;DHT22;4969;52.304;4.968;2023-02-12T10:27:53;11.38;67.36
9861;DHT22;4969;52.304;4.968;2023-02-12T10:30:23;11.03;67.90
9861;DHT22;4969;52.304;4.968;2023-02-12T10:32:53;10.86;68.94
9861;DHT22;4969;52.304;4.968;2023-02-12T10:35:22;10.83;69.82
9861;DHT22;4969;52.304;4.968;2023-02-12T10:37:54;10.81;69.11
9861;DHT22;4969;52.304;4.968;2023-02-12T10:40:23;10.92;70.41
9861;DHT22;4969;52.304;4.968;2023-02-12T10:42:54;12.76;73.98
9861;DHT22;4969;52.304;4.968;2023-02-12T10:45:29;12.78;66.75
9861;DHT22;4969;52.304;4.968;2023-02-12T10:48:07;13.09;71.44
9861;DHT22;4969;52.304;4.968;2023-02-12T10:50:43;12.55;64.01
9861;DHT22;4969;52.304;4.968;2023-02-12T10:53:16;11.61;65.98
9861;DHT22;4969;52.304;4.968;2023-02-12T10:55:45;11.54;68.21
9861;DHT22;4969;52.304;4.968;2023-02-12T10:58:20;12.83;73.77
9861;DHT22;4969;52.304;4.968;2023-02-12T11:00:55;12.40;64.29
9861;DHT22;4969;52.304;4.968;2023-02-12T11:03:27;11.68;66.31
9861;DHT22;4969;52.304;4.968;2023-02-12T11:05:54;11.69;67.82
9861;DHT22;4969;52.304;4.968;2023-02-12T11:08:30;11.95;70.78
9861;DHT22;4969;52.304;4.968;2023-02-12T11:11:04;12.58;71.50
9861;DHT22;4969;52.304;4.968;2023-02-12T11:13:33;12.50;66.99
9861;DHT22;4969;52.304;4.968;2023-02-12T11:16:01;12.82;66.26
9861;DHT22;4969;52.304;4.968;2023-02-12T11:18:29;11.86;65.55
9861;DHT22;4969;52.304;4.968;2023-02-12T11:20:59;12.93;71.86
9861;DHT22;4969;52.304;4.968;2023-02-12T11:23:28;12.58;67.30
9861;DHT22;4969;52.304;4.968;2023-02-12T11:25:58;12.33;66.45
9861;DHT22;4969;52.304;4.968;2023-02-12T11:28:25;12.65;71.38
9861;DHT22;4969;52.304;4.968;2023-02-12T11:30:57;12.45;65.34
9861;DHT22;4969;52.304;4.968;2023-02-12T11:33:30;12.21;65.76
9861;DHT22;4969;52.304;4.968;2023-02-12T11:35:59;12.19;69.94
9861;DHT22;4969;52.304;4.968;2023-02-12T11:38:30;12.06;68.05
9861;DHT22;4969;52.304;4.968;2023-02-12T11:41:01;12.29;67.83
9861;DHT22;4969;52.304;4.968;2023-02-12T11:43:29;11.74;66.65
9861;DHT22;4969;52.304;4.968;2023-02-12T11:45:59;11.71;67.83
9861;DHT22;4969;52.304;4.968;2023-02-12T11:48:28;12.51;69.86
9861;DHT22;4969;52.304;4.968;2023-02-12T11:50:58;13.02;67.69
9861;DHT22;4969;52.304;4.968;2023-02-12T11:53:29;12.55;67.73
9861;DHT22;4969;52.304;4.968;2023-02-12T11:55:59;13.17;65.76
9861;DHT22;4969;52.304;4.968;2023-02-12T11:58:26;12.47;66.20
9861;DHT22;4969;52.304;4.968;2023-02-12T12:01:02;11.89;65.52
9861;DHT22;4969;52.304;4.968;2023-02-12T12:03:34;12.59;66.25
9861;DHT22;4969;52.304;4.968;2023-02-12T12:06:09;12.16;65.46
9861;DHT22;4969;52.304;4.968;2023-02-12T12:08:43;11.58;66.31
9861;DHT22;4969;52.304;4.968;2023-02-12T12:11:13;11.78;65.89
9861;DHT22;4969;52.304;4.968;2023-02-12T12:13:47;11.58;65.98
9861;DHT22;4969;52.304;4.968;2023-02-12T12:16:21;11.46;66.68
9861;DHT22;4969;52.304;4.968;2023-02-12T12:19:17;11.34;66.24
9861;DHT22;4969;52.304;4.968;2023-02-12T12:22:10;11.67;67.99
9861;DHT22;4969;52.304;4.968;2023-02-12T12:24:43;12.10;66.96
9861;DHT22;4969;52.304;4.968;2023-02-12T12:27:19;12.00;66.91
9861;DHT22;4969;52.304;4.968;2023-02-12T12:30:10;13.06;69.16
9861;DHT22;4969;52.304;4.968;2023-02-12T12:32:42;13.03;66.37
9861;DHT22;4969;52.304;4.968;2023-02-12T12:35:14;13.38;65.26
9861;DHT22;4969;52.304;4.968;2023-02-12T12:37:46;12.61;63.20
9861;DHT22;4969;52.304;4.968;2023-02-12T12:40:32;12.41;63.30
9861;DHT22;4969;52.304;4.968;2023-02-12T12:43:08;12.36;65.57
9861;DHT22;4969;52.304;4.968;2023-02-12T12:46:06;12.04;64.39
9861;DHT22;4969;52.304;4.968;2023-02-12T12:48:50;13.10;68.29
9861;DHT22;4969;52.304;4.968;2023-02-12T12:51:31;12.44;62.86
9861;DHT22;4969;52.304;4.968;2023-02-12T12:54:14;12.85;69.99
9861;DHT22;4969;52.304;4.968;2023-02-12T12:56:57;12.47;64.06
9861;DHT22;4969;52.304;4.968;2023-02-12T12:59:58;12.24;63.34
9861;DHT22;4969;52.304;4.968;2023-02-12T13:06:00;11.71;65.66
9861;DHT22;4969;52.304;4.968;2023-02-12T13:08:38;11.68;66.87
9861;DHT22;4969;52.304;4.968;2023-02-12T13:11:21;11.90;66.13
9861;DHT22;4969;52.304;4.968;2023-02-12T13:13:52;12.21;65.48
9861;DHT22;4969;52.304;4.968;2023-02-12T13:16:22;11.92;65.15
9861;DHT22;4969;52.304;4.968;2023-02-12T13:18:56;11.64;66.44
9861;DHT22;4969;52.304;4.968;2023-02-12T13:21:36;11.58;66.46
9861;DHT22;4969;52.304;4.968;2023-02-12T13:24:15;11.51;66.66
9861;DHT22;4969;52.304;4.968;2023-02-12T13:26:48;12.42;69.09
9861;DHT22;4969;52.304;4.968;2023-02-12T13:29:19;11.97;65.81
9861;DHT22;4969;52.304;4.968;2023-02-12T13:31:49;11.67;66.19
9861;DHT22;4969;52.304;4.968;2023-02-12T13:34:17;13.31;71.51
9861;DHT22;4969;52.304;4.968;2023-02-12T13:36:47;12.71;65.69
9861;DHT22;4969;52.304;4.968;2023-02-12T13:39:21;12.23;65.41
9861;DHT22;4969;52.304;4.968;2023-02-12T13:41:56;12.59;66.18
9861;DHT22;4969;52.304;4.968;2023-02-12T13:44:28;12.52;67.12
9861;DHT22;4969;52.304;4.968;2023-02-12T13:47:05;12.40;65.36
9861;DHT22;4969;52.304;4.968;2023-02-12T13:49:40;12.34;65.76
9861;DHT22;4969;52.304;4.968;2023-02-12T13:52:18;12.17;65.75
9861;DHT22;4969;52.304;4.968;2023-02-12T13:54:56;11.79;65.52
9861;DHT22;4969;52.304;4.968;2023-02-12T13:57:26;12.06;69.18
9861;DHT22;4969;52.304;4.968;2023-02-12T13:59:53;11.76;65.73
9861;DHT22;4969;52.304;4.968;2023-02-12T14:02:47;11.69;65.63
9861;DHT22;4969;52.304;4.968;2023-02-12T14:05:26;11.54;66.06
9861;DHT22;4969;52.304;4.968;2023-02-12T14:07:57;11.58;66.05
9861;DHT22;4969;52.304;4.968;2023-02-12T14:10:27;11.52;66.25
9861;DHT22;4969;52.304;4.968;2023-02-12T14:12:56;11.57;66.76
9861;DHT22;4969;52.304;4.968;2023-02-12T14:15:29;11.61;64.73
9861;DHT22;4969;52.304;4.968;2023-02-12T14:18:24;11.81;67.43
9861;DHT22;4969;52.304;4.968;2023-02-12T14:27:26;12.93;63.15
9861;DHT22;4969;52.304;4.968;2023-02-12T14:30:31;12.06;61.97
9861;DHT22;4969;52.304;4.968;2023-02-12T14:33:09;11.58;64.28
9861;DHT22;4969;52.304;4.968;2023-02-12T14:35:38;11.74;66.37
9861;DHT22;4969;52.304;4.968;2023-02-12T14:41:15;12.96;61.86
9861;DHT22;4969;52.304;4.968;2023-02-12T14:50:18;12.72;65.57
9861;DHT22;4969;52.304;4.968;2023-02-12T14:52:51;12.31;64.12
9861;DHT22;4969;52.304;4.968;2023-02-12T14:55:22;12.29;64.76
9861;DHT22;4969;52.304;4.968;2023-02-12T14:57:50;12.41;64.69
9861;DHT22;4969;52.304;4.968;2023-02-12T15:00:26;12.59;68.97
9861;DHT22;4969;52.304;4.968;2023-02-12T15:02:54;12.09;61.67
9861;DHT22;4969;52.304;4.968;2023-02-12T15:05:26;12.13;62.32
9861;DHT22;4969;52.304;4.968;2023-02-12T15:07:56;11.62;62.25
9861;DHT22;4969;52.304;4.968;2023-02-12T15:10:27;11.40;62.49
9861;DHT22;4969;52.304;4.968;2023-02-12T15:13:04;11.36;63.65
9861;DHT22;4969;52.304;4.968;2023-02-12T15:15:33;11.58;66.64
9861;DHT22;4969;52.304;4.968;2023-02-12T15:18:05;12.54;66.93
9861;DHT22;4969;52.304;4.968;2023-02-12T15:20:44;12.59;66.83
9861;DHT22;4969;52.304;4.968;2023-02-12T15:23:31;12.23;62.46
9861;DHT22;4969;52.304;4.968;2023-02-12T15:25:58;12.03;64.48
9861;DHT22;4969;52.304;4.968;2023-02-12T15:28:29;12.65;67.88
9861;DHT22;4969;52.304;4.968;2023-02-12T15:30:58;13.06;67.93
9861;DHT22;4969;52.304;4.968;2023-02-12T15:33:28;12.96;67.64
9861;DHT22;4969;52.304;4.968;2023-02-12T15:35:57;13.45;69.29
9861;DHT22;4969;52.304;4.968;2023-02-12T15:38:29;13.74;68.22
9861;DHT22;4969;52.304;4.968;2023-02-12T15:40:59;14.24;67.59
9861;DHT22;4969;52.304;4.968;2023-02-12T15:43:28;12.76;61.43
9861;DHT22;4969;52.304;4.968;2023-02-12T15:45:56;12.04;66.23
9861;DHT22;4969;52.304;4.968;2023-02-12T15:48:28;11.61;65.45
9861;DHT22;4969;52.304;4.968;2023-02-12T15:51:03;11.52;66.65
9861;DHT22;4969;52.304;4.968;2023-02-12T15:53:32;11.40;66.69
9861;DHT22;4969;52.304;4.968;2023-02-12T15:55:59;11.23;67.61
9861;DHT22;4969;52.304;4.968;2023-02-12T15:58:28;11.13;68.49
9861;DHT22;4969;52.304;4.968;2023-02-12T16:00:59;11.32;66.96
9861;DHT22;4969;52.304;4.968;2023-02-12T16:03:29;11.93;67.82
9861;DHT22;4969;52.304;4.968;2023-02-12T16:06:01;11.38;67.67
9861;DHT22;4969;52.304;4.968;2023-02-12T16:08:30;11.03;67.93
9861;DHT22;4969;52.304;4.968;2023-02-12T16:10:57;10.81;68.81
9861;DHT22;4969;52.304;4.968;2023-02-12T16:13:30;10.85;69.18
9861;DHT22;4969;52.304;4.968;2023-02-12T16:16:06;10.68;69.60
9861;DHT22;4969;52.304;4.968;2023-02-12T16:18:33;10.64;69.70
9861;DHT22;4969;52.304;4.968;2023-02-12T16:21:09;10.61;70.17
9861;DHT22;4969;52.304;4.968;2023-02-12T16:23:37;10.55;70.15
9861;DHT22;4969;52.304;4.968;2023-02-12T16:26:04;10.57;69.80
9861;DHT22;4969;52.304;4.968;2023-02-12T16:28:31;10.48;69.75
9861;DHT22;4969;52.304;4.968;2023-02-12T16:31:08;10.45;69.82
9861;DHT22;4969;52.304;4.968;2023-02-12T16:33:42;10.42;69.33
9861;DHT22;4969;52.304;4.968;2023-02-12T16:36:26;10.91;69.19
9861;DHT22;4969;52.304;4.968;2023-02-12T16:38:54;10.79;68.01
9861;DHT22;4969;52.304;4.968;2023-02-12T16:41:23;10.96;67.46
9861;DHT22;4969;52.304;4.968;2023-02-12T16:44:25;11.16;68.65
9861;DHT22;4969;52.304;4.968;2023-02-12T16:46:58;10.81;67.38
9861;DHT22;4969;52.304;4.968;2023-02-12T16:49:25;10.58;68.07
9861;DHT22;4969;52.304;4.968;2023-02-12T16:52:18;10.38;69.03