sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15878;SDS011;61999;51.514;14.614;2024-01-10T00:01:35;43.53;;;22.13;;
15878;SDS011;61999;51.514;14.614;2024-01-10T00:04:03;38.37;;;21.73;;
15878;SDS011;61999;51.514;14.614;2024-01-10T00:06:31;45.20;;;24.30;;
15878;SDS011;61999;51.514;14.614;2024-01-10T00:08:59;47.63;;;23.30;;
15878;SDS011;61999;51.514;14.614;2024-01-10T00:11:27;44.03;;;22.83;;
15878;SDS011;61999;51.514;14.614;2024-01-10T00:13:56;38.43;;;22.50;;
15878;SDS011;61999;51.514;14.614;2024-01-10T00:16:27;42.37;;;21.53;;
15878;SDS011;61999;51.514;14.614;2024-01-10T00:18:55;42.37;;;21.80;;
15878;SDS011;61999;51.514;14.614;2024-01-10T00:21:23;41.97;;;22.10;;
15878;SDS011;61999;51.514;14.614;2024-01-10T00:23:52;46.90;;;23.00;;
15878;SDS011;61999;51.514;14.614;2024-01-10T00:26:20;45.37;;;23.20;;
15878;SDS011;61999;51.514;14.614;2024-01-10T00:28:48;47.83;;;23.83;;
15878;SDS011;61999;51.514;14.614;2024-01-10T00:31:16;43.27;;;20.47;;
15878;SDS011;61999;51.514;14.614;2024-01-10T00:33:45;49.57;;;23.03;;
15878;SDS011;61999;51.514;14.614;2024-01-10T00:36:14;50.07;;;24.10;;
15878;SDS011;61999;51.514;14.614;2024-01-10T00:38:42;41.77;;;23.30;;
15878;SDS011;61999;51.514;14.614;2024-01-10T00:41:10;45.13;;;22.93;;
15878;SDS011;61999;51.514;14.614;2024-01-10T00:43:38;46.53;;;24.47;;
15878;SDS011;61999;51.514;14.614;2024-01-10T00:46:06;49.37;;;24.13;;
15878;SDS011;61999;51.514;14.614;2024-01-10T00:48:34;46.67;;;24.87;;
15878;SDS011;61999;51.514;14.614;2024-01-10T00:51:04;44.73;;;23.97;;
15878;SDS011;61999;51.514;14.614;2024-01-10T00:53:35;56.00;;;25.90;;
15878;SDS011;61999;51.514;14.614;2024-01-10T00:56:05;43.77;;;22.67;;
15878;SDS011;61999;51.514;14.614;2024-01-10T00:58:34;47.77;;;25.87;;
15878;SDS011;61999;51.514;14.614;2024-01-10T01:01:03;46.40;;;23.10;;
15878;SDS011;61999;51.514;14.614;2024-01-10T01:03:31;47.80;;;24.57;;
15878;SDS011;61999;51.514;14.614;2024-01-10T01:05:59;48.53;;;24.57;;
15878;SDS011;61999;51.514;14.614;2024-01-10T01:08:28;49.80;;;24.60;;
15878;SDS011;61999;51.514;14.614;2024-01-10T01:10:56;43.00;;;23.60;;
15878;SDS011;61999;51.514;14.614;2024-01-10T01:13:24;55.53;;;25.33;;
15878;SDS011;61999;51.514;14.614;2024-01-10T01:15:52;49.57;;;24.73;;
15878;SDS011;61999;51.514;14.614;2024-01-10T01:18:20;44.10;;;23.60;;
15878;SDS011;61999;51.514;14.614;2024-01-10T01:20:48;43.03;;;22.87;;
15878;SDS011;61999;51.514;14.614;2024-01-10T01:23:17;49.00;;;23.83;;
15878;SDS011;61999;51.514;14.614;2024-01-10T01:25:49;43.00;;;22.30;;
15878;SDS011;61999;51.514;14.614;2024-01-10T01:28:18;43.03;;;21.93;;
15878;SDS011;61999;51.514;14.614;2024-01-10T01:30:46;45.50;;;22.77;;
15878;SDS011;61999;51.514;14.614;2024-01-10T01:33:14;51.70;;;24.10;;
15878;SDS011;61999;51.514;14.614;2024-01-10T01:35:41;50.73;;;25.83;;
15878;SDS011;61999;51.514;14.614;2024-01-10T01:38:09;52.40;;;26.57;;
15878;SDS011;61999;51.514;14.614;2024-01-10T01:40:37;48.40;;;25.17;;
15878;SDS011;61999;51.514;14.614;2024-01-10T01:43:19;53.40;;;25.50;;
15878;SDS011;61999;51.514;14.614;2024-01-10T01:45:50;50.67;;;25.53;;
15878;SDS011;61999;51.514;14.614;2024-01-10T01:48:20;53.30;;;24.57;;
15878;SDS011;61999;51.514;14.614;2024-01-10T01:50:50;51.63;;;24.77;;
15878;SDS011;61999;51.514;14.614;2024-01-10T01:53:22;50.60;;;23.17;;
15878;SDS011;61999;51.514;14.614;2024-01-10T01:55:50;49.57;;;22.47;;
15878;SDS011;61999;51.514;14.614;2024-01-10T01:58:22;47.90;;;23.50;;
15878;SDS011;61999;51.514;14.614;2024-01-10T02:00:50;52.07;;;25.20;;
15878;SDS011;61999;51.514;14.614;2024-01-10T02:03:19;47.97;;;22.90;;
15878;SDS011;61999;51.514;14.614;2024-01-10T02:05:48;49.43;;;25.17;;
15878;SDS011;61999;51.514;14.614;2024-01-10T02:08:17;53.97;;;24.53;;
15878;SDS011;61999;51.514;14.614;2024-01-10T02:10:45;50.43;;;25.60;;
15878;SDS011;61999;51.514;14.614;2024-01-10T02:13:14;47.63;;;25.83;;
15878;SDS011;61999;51.514;14.614;2024-01-10T02:15:43;50.60;;;25.43;;
15878;SDS011;61999;51.514;14.614;2024-01-10T02:18:11;53.13;;;25.53;;
15878;SDS011;61999;51.514;14.614;2024-01-10T02:20:43;51.17;;;25.57;;
15878;SDS011;61999;51.514;14.614;2024-01-10T02:23:12;52.60;;;26.47;;
15878;SDS011;61999;51.514;14.614;2024-01-10T02:25:42;43.77;;;22.57;;
15878;SDS011;61999;51.514;14.614;2024-01-10T02:28:10;52.83;;;26.73;;
15878;SDS011;61999;51.514;14.614;2024-01-10T02:30:38;49.17;;;24.43;;
15878;SDS011;61999;51.514;14.614;2024-01-10T02:33:06;54.40;;;26.13;;
15878;SDS011;61999;51.514;14.614;2024-01-10T02:35:34;44.40;;;25.23;;
15878;SDS011;61999;51.514;14.614;2024-01-10T02:38:04;49.77;;;25.10;;
15878;SDS011;61999;51.514;14.614;2024-01-10T02:40:33;57.63;;;26.77;;
15878;SDS011;61999;51.514;14.614;2024-01-10T02:43:02;53.27;;;26.37;;
15878;SDS011;61999;51.514;14.614;2024-01-10T02:45:30;56.67;;;27.23;;
15878;SDS011;61999;51.514;14.614;2024-01-10T02:47:58;51.87;;;26.53;;
15878;SDS011;61999;51.514;14.614;2024-01-10T02:50:26;49.67;;;24.27;;
15878;SDS011;61999;51.514;14.614;2024-01-10T02:52:54;47.27;;;23.33;;
15878;SDS011;61999;51.514;14.614;2024-01-10T02:55:22;51.60;;;26.83;;
15878;SDS011;61999;51.514;14.614;2024-01-10T02:57:50;49.73;;;25.93;;
15878;SDS011;61999;51.514;14.614;2024-01-10T03:00:20;53.60;;;26.93;;
15878;SDS011;61999;51.514;14.614;2024-01-10T03:02:48;51.60;;;25.90;;
15878;SDS011;61999;51.514;14.614;2024-01-10T03:05:16;58.63;;;27.63;;
15878;SDS011;61999;51.514;14.614;2024-01-10T03:07:44;51.60;;;27.77;;
15878;SDS011;61999;51.514;14.614;2024-01-10T03:10:12;45.07;;;25.03;;
15878;SDS011;61999;51.514;14.614;2024-01-10T03:12:40;49.10;;;26.60;;
15878;SDS011;61999;51.514;14.614;2024-01-10T03:15:08;50.50;;;26.87;;
15878;SDS011;61999;51.514;14.614;2024-01-10T03:17:38;60.93;;;31.03;;
15878;SDS011;61999;51.514;14.614;2024-01-10T03:20:06;63.53;;;29.43;;
15878;SDS011;61999;51.514;14.614;2024-01-10T03:22:36;53.30;;;27.93;;
15878;SDS011;61999;51.514;14.614;2024-01-10T03:25:04;56.57;;;27.53;;
15878;SDS011;61999;51.514;14.614;2024-01-10T03:27:33;47.67;;;25.70;;
15878;SDS011;61999;51.514;14.614;2024-01-10T03:30:01;48.47;;;25.33;;
15878;SDS011;61999;51.514;14.614;2024-01-10T03:32:29;47.27;;;24.33;;
15878;SDS011;61999;51.514;14.614;2024-01-10T03:34:58;58.03;;;26.53;;
15878;SDS011;61999;51.514;14.614;2024-01-10T03:37:26;51.23;;;25.47;;
15878;SDS011;61999;51.514;14.614;2024-01-10T03:39:54;46.77;;;24.20;;
15878;SDS011;61999;51.514;14.614;2024-01-10T03:42:22;47.10;;;23.67;;
15878;SDS011;61999;51.514;14.614;2024-01-10T03:44:50;42.10;;;22.03;;
15878;SDS011;61999;51.514;14.614;2024-01-10T03:47:18;45.47;;;22.93;;
15878;SDS011;61999;51.514;14.614;2024-01-10T03:49:46;51.83;;;27.20;;
15878;SDS011;61999;51.514;14.614;2024-01-10T03:52:15;49.73;;;26.03;;
15878;SDS011;61999;51.514;14.614;2024-01-10T03:54:43;50.00;;;26.17;;
15878;SDS011;61999;51.514;14.614;2024-01-10T03:57:11;52.77;;;25.13;;
15878;SDS011;61999;51.514;14.614;2024-01-10T03:59:39;53.63;;;25.47;;
15878;SDS011;61999;51.514;14.614;2024-01-10T04:02:07;47.17;;;24.80;;
15878;SDS011;61999;51.514;14.614;2024-01-10T04:04:36;46.70;;;24.20;;
15878;SDS011;61999;51.514;14.614;2024-01-10T04:07:04;47.77;;;25.93;;
15878;SDS011;61999;51.514;14.614;2024-01-10T04:09:34;50.47;;;26.70;;
15878;SDS011;61999;51.514;14.614;2024-01-10T04:12:02;47.50;;;24.30;;
15878;SDS011;61999;51.514;14.614;2024-01-10T04:14:31;51.67;;;25.90;;
15878;SDS011;61999;51.514;14.614;2024-01-10T04:16:59;52.90;;;26.90;;
15878;SDS011;61999;51.514;14.614;2024-01-10T04:19:29;47.00;;;24.27;;
15878;SDS011;61999;51.514;14.614;2024-01-10T04:21:57;50.03;;;25.30;;
15878;SDS011;61999;51.514;14.614;2024-01-10T04:24:25;45.67;;;24.90;;
15878;SDS011;61999;51.514;14.614;2024-01-10T04:26:55;45.80;;;22.20;;
15878;SDS011;61999;51.514;14.614;2024-01-10T04:29:23;47.00;;;23.07;;
15878;SDS011;61999;51.514;14.614;2024-01-10T04:31:51;51.23;;;23.93;;
15878;SDS011;61999;51.514;14.614;2024-01-10T04:34:19;53.80;;;25.20;;
15878;SDS011;61999;51.514;14.614;2024-01-10T04:36:49;55.00;;;26.53;;
15878;SDS011;61999;51.514;14.614;2024-01-10T04:39:17;45.50;;;23.67;;
15878;SDS011;61999;51.514;14.614;2024-01-10T04:41:45;45.37;;;24.37;;
15878;SDS011;61999;51.514;14.614;2024-01-10T04:44:14;46.10;;;22.80;;
15878;SDS011;61999;51.514;14.614;2024-01-10T04:46:42;58.80;;;26.60;;
15878;SDS011;61999;51.514;14.614;2024-01-10T04:49:10;50.07;;;23.97;;
15878;SDS011;61999;51.514;14.614;2024-01-10T04:51:39;52.80;;;25.83;;
15878;SDS011;61999;51.514;14.614;2024-01-10T04:54:08;49.23;;;25.43;;
15878;SDS011;61999;51.514;14.614;2024-01-10T04:56:37;52.77;;;26.80;;
15878;SDS011;61999;51.514;14.614;2024-01-10T04:59:05;50.97;;;24.53;;
15878;SDS011;61999;51.514;14.614;2024-01-10T05:01:34;45.10;;;23.57;;
15878;SDS011;61999;51.514;14.614;2024-01-10T05:04:03;45.00;;;23.27;;
15878;SDS011;61999;51.514;14.614;2024-01-10T05:06:31;49.43;;;22.40;;
15878;SDS011;61999;51.514;14.614;2024-01-10T05:08:59;43.57;;;21.83;;
15878;SDS011;61999;51.514;14.614;2024-01-10T05:11:27;45.43;;;24.00;;
15878;SDS011;61999;51.514;14.614;2024-01-10T05:13:56;46.77;;;23.53;;
15878;SDS011;61999;51.514;14.614;2024-01-10T05:16:24;50.40;;;24.63;;
15878;SDS011;61999;51.514;14.614;2024-01-10T05:18:54;50.57;;;24.93;;
15878;SDS011;61999;51.514;14.614;2024-01-10T05:21:22;51.20;;;22.87;;
15878;SDS011;61999;51.514;14.614;2024-01-10T05:23:50;50.23;;;23.80;;
15878;SDS011;61999;51.514;14.614;2024-01-10T05:26:18;47.83;;;23.47;;
15878;SDS011;61999;51.514;14.614;2024-01-10T05:28:46;54.93;;;25.40;;
15878;SDS011;61999;51.514;14.614;2024-01-10T05:31:14;52.33;;;23.83;;
15878;SDS011;61999;51.514;14.614;2024-01-10T05:33:42;48.90;;;24.67;;
15878;SDS011;61999;51.514;14.614;2024-01-10T05:36:11;66.73;;;29.47;;
15878;SDS011;61999;51.514;14.614;2024-01-10T05:38:39;59.10;;;28.60;;
15878;SDS011;61999;51.514;14.614;2024-01-10T05:41:07;56.20;;;28.43;;
15878;SDS011;61999;51.514;14.614;2024-01-10T05:43:35;49.40;;;26.07;;
15878;SDS011;61999;51.514;14.614;2024-01-10T05:46:03;50.47;;;27.67;;
15878;SDS011;61999;51.514;14.614;2024-01-10T05:48:31;46.97;;;25.50;;
15878;SDS011;61999;51.514;14.614;2024-01-10T05:50:59;58.57;;;29.50;;
15878;SDS011;61999;51.514;14.614;2024-01-10T05:53:29;51.17;;;27.40;;
15878;SDS011;61999;51.514;14.614;2024-01-10T05:55:59;54.57;;;26.00;;
15878;SDS011;61999;51.514;14.614;2024-01-10T05:58:27;56.40;;;29.67;;
15878;SDS011;61999;51.514;14.614;2024-01-10T06:00:55;61.73;;;29.63;;
15878;SDS011;61999;51.514;14.614;2024-01-10T06:03:23;66.57;;;31.13;;
15878;SDS011;61999;51.514;14.614;2024-01-10T06:05:51;61.20;;;31.67;;
15878;SDS011;61999;51.514;14.614;2024-01-10T06:08:19;64.50;;;31.20;;
15878;SDS011;61999;51.514;14.614;2024-01-10T06:10:53;55.33;;;28.33;;
15878;SDS011;61999;51.514;14.614;2024-01-10T06:13:21;69.13;;;31.77;;
15878;SDS011;61999;51.514;14.614;2024-01-10T06:15:49;66.07;;;32.53;;
15878;SDS011;61999;51.514;14.614;2024-01-10T06:18:17;68.83;;;32.33;;
15878;SDS011;61999;51.514;14.614;2024-01-10T06:20:45;62.83;;;29.63;;
15878;SDS011;61999;51.514;14.614;2024-01-10T06:23:14;68.50;;;30.77;;
15878;SDS011;61999;51.514;14.614;2024-01-10T06:25:42;63.70;;;27.87;;
15878;SDS011;61999;51.514;14.614;2024-01-10T06:28:11;55.63;;;27.80;;
15878;SDS011;61999;51.514;14.614;2024-01-10T06:30:39;61.53;;;31.53;;
15878;SDS011;61999;51.514;14.614;2024-01-10T06:33:07;53.17;;;28.07;;
15878;SDS011;61999;51.514;14.614;2024-01-10T06:35:36;63.37;;;28.37;;
15878;SDS011;61999;51.514;14.614;2024-01-10T06:38:04;60.20;;;27.93;;
15878;SDS011;61999;51.514;14.614;2024-01-10T06:40:32;58.23;;;28.00;;
15878;SDS011;61999;51.514;14.614;2024-01-10T06:43:00;60.90;;;29.80;;
15878;SDS011;61999;51.514;14.614;2024-01-10T06:45:29;61.53;;;30.30;;
15878;SDS011;61999;51.514;14.614;2024-01-10T06:47:57;60.73;;;30.93;;
15878;SDS011;61999;51.514;14.614;2024-01-10T06:50:25;52.73;;;27.40;;
15878;SDS011;61999;51.514;14.614;2024-01-10T06:52:54;60.60;;;29.70;;
15878;SDS011;61999;51.514;14.614;2024-01-10T06:55:22;59.23;;;28.03;;
15878;SDS011;61999;51.514;14.614;2024-01-10T06:57:50;62.43;;;33.10;;
15878;SDS011;61999;51.514;14.614;2024-01-10T07:00:19;63.03;;;30.47;;
15878;SDS011;61999;51.514;14.614;2024-01-10T07:02:50;63.40;;;31.83;;
15878;SDS011;61999;51.514;14.614;2024-01-10T07:05:18;66.67;;;34.87;;
15878;SDS011;61999;51.514;14.614;2024-01-10T07:07:47;66.80;;;32.93;;
15878;SDS011;61999;51.514;14.614;2024-01-10T07:10:15;79.90;;;37.03;;
15878;SDS011;61999;51.514;14.614;2024-01-10T07:12:43;106.23;;;48.17;;
15878;SDS011;61999;51.514;14.614;2024-01-10T07:15:11;86.13;;;39.20;;
15878;SDS011;61999;51.514;14.614;2024-01-10T07:17:41;71.93;;;36.90;;
15878;SDS011;61999;51.514;14.614;2024-01-10T07:20:11;70.90;;;35.37;;
15878;SDS011;61999;51.514;14.614;2024-01-10T07:22:39;79.53;;;35.70;;
15878;SDS011;61999;51.514;14.614;2024-01-10T07:25:10;76.70;;;36.83;;
15878;SDS011;61999;51.514;14.614;2024-01-10T07:27:40;75.47;;;37.07;;
15878;SDS011;61999;51.514;14.614;2024-01-10T07:30:09;83.33;;;38.07;;
15878;SDS011;61999;51.514;14.614;2024-01-10T07:32:40;80.57;;;38.07;;
15878;SDS011;61999;51.514;14.614;2024-01-10T07:35:08;100.43;;;44.70;;
15878;SDS011;61999;51.514;14.614;2024-01-10T07:37:40;74.13;;;36.67;;
15878;SDS011;61999;51.514;14.614;2024-01-10T07:40:09;70.47;;;35.93;;
15878;SDS011;61999;51.514;14.614;2024-01-10T07:42:39;78.77;;;37.97;;
15878;SDS011;61999;51.514;14.614;2024-01-10T07:45:08;70.53;;;35.97;;
15878;SDS011;61999;51.514;14.614;2024-01-10T07:47:37;77.97;;;34.10;;
15878;SDS011;61999;51.514;14.614;2024-01-10T07:50:06;72.67;;;36.43;;
15878;SDS011;61999;51.514;14.614;2024-01-10T07:52:37;65.93;;;33.00;;
15878;SDS011;61999;51.514;14.614;2024-01-10T07:55:05;64.00;;;33.10;;
15878;SDS011;61999;51.514;14.614;2024-01-10T07:57:35;75.10;;;36.30;;
15878;SDS011;61999;51.514;14.614;2024-01-10T08:00:04;69.37;;;37.00;;
15878;SDS011;61999;51.514;14.614;2024-01-10T08:02:36;74.97;;;35.63;;
15878;SDS011;61999;51.514;14.614;2024-01-10T08:05:05;69.97;;;37.17;;
15878;SDS011;61999;51.514;14.614;2024-01-10T08:07:36;76.80;;;39.50;;
15878;SDS011;61999;51.514;14.614;2024-01-10T08:10:05;80.40;;;38.53;;
15878;SDS011;61999;51.514;14.614;2024-01-10T08:12:34;66.30;;;34.60;;
15878;SDS011;61999;51.514;14.614;2024-01-10T08:15:02;73.00;;;37.63;;
15878;SDS011;61999;51.514;14.614;2024-01-10T08:17:32;77.80;;;36.90;;
15878;SDS011;61999;51.514;14.614;2024-01-10T08:20:00;69.97;;;35.70;;
15878;SDS011;61999;51.514;14.614;2024-01-10T08:22:30;71.07;;;37.13;;
15878;SDS011;61999;51.514;14.614;2024-01-10T08:24:59;78.87;;;40.40;;
15878;SDS011;61999;51.514;14.614;2024-01-10T08:27:29;66.23;;;35.33;;
15878;SDS011;61999;51.514;14.614;2024-01-10T08:29:57;77.47;;;38.13;;
15878;SDS011;61999;51.514;14.614;2024-01-10T08:32:25;81.90;;;41.20;;
15878;SDS011;61999;51.514;14.614;2024-01-10T08:34:53;75.73;;;37.40;;
15878;SDS011;61999;51.514;14.614;2024-01-10T08:37:21;79.27;;;37.07;;
15878;SDS011;61999;51.514;14.614;2024-01-10T08:39:49;81.13;;;39.40;;
15878;SDS011;61999;51.514;14.614;2024-01-10T08:42:19;74.43;;;37.67;;
15878;SDS011;61999;51.514;14.614;2024-01-10T08:44:47;85.33;;;42.87;;
15878;SDS011;61999;51.514;14.614;2024-01-10T08:47:16;74.97;;;38.80;;
15878;SDS011;61999;51.514;14.614;2024-01-10T08:49:43;76.43;;;39.30;;
15878;SDS011;61999;51.514;14.614;2024-01-10T08:52:11;81.07;;;38.97;;
15878;SDS011;61999;51.514;14.614;2024-01-10T08:54:39;83.63;;;41.73;;
15878;SDS011;61999;51.514;14.614;2024-01-10T08:57:07;76.30;;;40.50;;
15878;SDS011;61999;51.514;14.614;2024-01-10T08:59:40;81.67;;;40.50;;
15878;SDS011;61999;51.514;14.614;2024-01-10T09:02:09;73.43;;;40.03;;
15878;SDS011;61999;51.514;14.614;2024-01-10T09:04:37;77.20;;;40.53;;
15878;SDS011;61999;51.514;14.614;2024-01-10T09:07:06;80.97;;;41.53;;
15878;SDS011;61999;51.514;14.614;2024-01-10T09:09:35;89.43;;;42.80;;
15878;SDS011;61999;51.514;14.614;2024-01-10T09:12:03;82.20;;;39.93;;
15878;SDS011;61999;51.514;14.614;2024-01-10T09:14:32;76.17;;;39.43;;
15878;SDS011;61999;51.514;14.614;2024-01-10T09:17:01;75.13;;;41.33;;
15878;SDS011;61999;51.514;14.614;2024-01-10T09:19:30;80.93;;;40.93;;
15878;SDS011;61999;51.514;14.614;2024-01-10T09:21:59;83.13;;;43.07;;
15878;SDS011;61999;51.514;14.614;2024-01-10T09:24:27;84.93;;;42.07;;
15878;SDS011;61999;51.514;14.614;2024-01-10T09:26:56;73.63;;;38.60;;
15878;SDS011;61999;51.514;14.614;2024-01-10T09:29:24;88.07;;;45.73;;
15878;SDS011;61999;51.514;14.614;2024-01-10T09:31:53;87.07;;;43.00;;
15878;SDS011;61999;51.514;14.614;2024-01-10T09:34:23;85.67;;;44.83;;
15878;SDS011;61999;51.514;14.614;2024-01-10T09:36:51;90.30;;;44.27;;
15878;SDS011;61999;51.514;14.614;2024-01-10T09:39:19;77.93;;;41.70;;
15878;SDS011;61999;51.514;14.614;2024-01-10T09:41:47;78.03;;;40.43;;
15878;SDS011;61999;51.514;14.614;2024-01-10T09:44:17;86.30;;;43.97;;
15878;SDS011;61999;51.514;14.614;2024-01-10T09:46:48;84.47;;;43.17;;
15878;SDS011;61999;51.514;14.614;2024-01-10T09:49:19;85.70;;;43.67;;
15878;SDS011;61999;51.514;14.614;2024-01-10T09:51:50;79.33;;;42.10;;
15878;SDS011;61999;51.514;14.614;2024-01-10T09:54:24;84.37;;;46.37;;
15878;SDS011;61999;51.514;14.614;2024-01-10T09:56:57;83.03;;;45.33;;
15878;SDS011;61999;51.514;14.614;2024-01-10T09:59:25;77.57;;;42.87;;
15878;SDS011;61999;51.514;14.614;2024-01-10T10:01:54;76.73;;;41.93;;
15878;SDS011;61999;51.514;14.614;2024-01-10T10:04:26;73.47;;;41.07;;
15878;SDS011;61999;51.514;14.614;2024-01-10T10:06:59;64.87;;;40.43;;
15878;SDS011;61999;51.514;14.614;2024-01-10T10:09:28;77.20;;;41.37;;
15878;SDS011;61999;51.514;14.614;2024-01-10T10:11:58;72.27;;;38.83;;
15878;SDS011;61999;51.514;14.614;2024-01-10T10:14:28;78.30;;;41.37;;
15878;SDS011;61999;51.514;14.614;2024-01-10T10:17:00;71.93;;;42.67;;
15878;SDS011;61999;51.514;14.614;2024-01-10T10:19:43;77.83;;;42.30;;
15878;SDS011;61999;51.514;14.614;2024-01-10T10:22:13;76.97;;;41.90;;
15878;SDS011;61999;51.514;14.614;2024-01-10T10:24:41;76.57;;;43.70;;
15878;SDS011;61999;51.514;14.614;2024-01-10T10:27:16;85.90;;;43.87;;
15878;SDS011;61999;51.514;14.614;2024-01-10T10:29:44;72.80;;;42.43;;
15878;SDS011;61999;51.514;14.614;2024-01-10T10:32:13;69.53;;;39.63;;
15878;SDS011;61999;51.514;14.614;2024-01-10T10:34:44;73.20;;;44.77;;
15878;SDS011;61999;51.514;14.614;2024-01-10T10:37:13;76.77;;;45.67;;
15878;SDS011;61999;51.514;14.614;2024-01-10T10:39:42;81.50;;;46.67;;
15878;SDS011;61999;51.514;14.614;2024-01-10T10:42:10;98.63;;;49.70;;
15878;SDS011;61999;51.514;14.614;2024-01-10T10:44:41;80.73;;;46.00;;
15878;SDS011;61999;51.514;14.614;2024-01-10T10:47:12;65.70;;;39.80;;
15878;SDS011;61999;51.514;14.614;2024-01-10T10:49:45;59.57;;;39.43;;
15878;SDS011;61999;51.514;14.614;2024-01-10T10:52:22;61.23;;;38.40;;
15878;SDS011;61999;51.514;14.614;2024-01-10T10:54:52;62.20;;;38.17;;
15878;SDS011;61999;51.514;14.614;2024-01-10T10:57:23;63.43;;;39.30;;
15878;SDS011;61999;51.514;14.614;2024-01-10T10:59:54;60.70;;;39.07;;
15878;SDS011;61999;51.514;14.614;2024-01-10T11:02:25;57.97;;;39.17;;
15878;SDS011;61999;51.514;14.614;2024-01-10T11:04:54;59.03;;;38.43;;
15878;SDS011;61999;51.514;14.614;2024-01-10T11:07:24;64.80;;;40.40;;
15878;SDS011;61999;51.514;14.614;2024-01-10T11:09:53;64.80;;;41.40;;
15878;SDS011;61999;51.514;14.614;2024-01-10T11:12:27;61.87;;;39.07;;
15878;SDS011;61999;51.514;14.614;2024-01-10T11:15:23;60.10;;;40.03;;
15878;SDS011;61999;51.514;14.614;2024-01-10T11:18:27;62.33;;;41.00;;
15878;SDS011;61999;51.514;14.614;2024-01-10T11:21:17;64.27;;;41.73;;
15878;SDS011;61999;51.514;14.614;2024-01-10T11:23:55;61.73;;;40.83;;
15878;SDS011;61999;51.514;14.614;2024-01-10T11:26:27;60.47;;;41.03;;
15878;SDS011;61999;51.514;14.614;2024-01-10T11:28:56;63.43;;;42.60;;
15878;SDS011;61999;51.514;14.614;2024-01-10T11:31:27;60.20;;;41.10;;
15878;SDS011;61999;51.514;14.614;2024-01-10T11:33:57;52.17;;;38.17;;
15878;SDS011;61999;51.514;14.614;2024-01-10T11:36:26;54.20;;;38.17;;
15878;SDS011;61999;51.514;14.614;2024-01-10T11:38:57;55.57;;;39.50;;
15878;SDS011;61999;51.514;14.614;2024-01-10T11:41:29;60.97;;;41.77;;
15878;SDS011;61999;51.514;14.614;2024-01-10T11:46:56;51.10;;;36.90;;
15878;SDS011;61999;51.514;14.614;2024-01-10T11:49:26;58.67;;;41.10;;
15878;SDS011;61999;51.514;14.614;2024-01-10T11:51:54;56.83;;;40.43;;
15878;SDS011;61999;51.514;14.614;2024-01-10T11:54:41;56.97;;;41.27;;
15878;SDS011;61999;51.514;14.614;2024-01-10T11:57:12;62.20;;;42.37;;
15878;SDS011;61999;51.514;14.614;2024-01-10T11:59:48;65.53;;;43.77;;
15878;SDS011;61999;51.514;14.614;2024-01-10T12:02:19;64.03;;;44.83;;
15878;SDS011;61999;51.514;14.614;2024-01-10T12:04:50;57.50;;;39.53;;
15878;SDS011;61999;51.514;14.614;2024-01-10T12:07:18;54.07;;;37.20;;
15878;SDS011;61999;51.514;14.614;2024-01-10T12:09:49;54.03;;;38.30;;
15878;SDS011;61999;51.514;14.614;2024-01-10T12:12:17;55.00;;;38.67;;
15878;SDS011;61999;51.514;14.614;2024-01-10T12:14:45;55.17;;;39.63;;
15878;SDS011;61999;51.514;14.614;2024-01-10T12:17:13;59.57;;;39.37;;
15878;SDS011;61999;51.514;14.614;2024-01-10T12:19:42;53.97;;;39.60;;
15878;SDS011;61999;51.514;14.614;2024-01-10T12:22:11;56.90;;;40.50;;
15878;SDS011;61999;51.514;14.614;2024-01-10T12:24:42;56.80;;;39.77;;
15878;SDS011;61999;51.514;14.614;2024-01-10T12:27:13;64.20;;;43.67;;
15878;SDS011;61999;51.514;14.614;2024-01-10T12:29:47;58.63;;;42.20;;
15878;SDS011;61999;51.514;14.614;2024-01-10T12:32:17;50.97;;;37.43;;
15878;SDS011;61999;51.514;14.614;2024-01-10T12:34:47;52.43;;;38.53;;
15878;SDS011;61999;51.514;14.614;2024-01-10T12:37:15;57.37;;;39.57;;
15878;SDS011;61999;51.514;14.614;2024-01-10T12:39:43;72.70;;;47.97;;
15878;SDS011;61999;51.514;14.614;2024-01-10T12:42:11;68.40;;;45.77;;
15878;SDS011;61999;51.514;14.614;2024-01-10T12:44:43;60.30;;;41.33;;
15878;SDS011;61999;51.514;14.614;2024-01-10T12:47:17;55.30;;;39.90;;
15878;SDS011;61999;51.514;14.614;2024-01-10T12:49:47;53.77;;;38.30;;
15878;SDS011;61999;51.514;14.614;2024-01-10T12:52:15;57.20;;;41.03;;
15878;SDS011;61999;51.514;14.614;2024-01-10T12:54:43;58.83;;;41.37;;
15878;SDS011;61999;51.514;14.614;2024-01-10T12:57:13;58.77;;;42.80;;
15878;SDS011;61999;51.514;14.614;2024-01-10T12:59:41;53.37;;;38.67;;
15878;SDS011;61999;51.514;14.614;2024-01-10T13:02:09;60.33;;;41.73;;
15878;SDS011;61999;51.514;14.614;2024-01-10T13:04:37;57.90;;;41.97;;
15878;SDS011;61999;51.514;14.614;2024-01-10T13:07:05;54.57;;;38.83;;
15878;SDS011;61999;51.514;14.614;2024-01-10T13:09:33;55.57;;;38.13;;
15878;SDS011;61999;51.514;14.614;2024-01-10T13:12:02;56.27;;;40.10;;
15878;SDS011;61999;51.514;14.614;2024-01-10T13:14:32;53.03;;;38.10;;
15878;SDS011;61999;51.514;14.614;2024-01-10T13:17:00;56.50;;;40.03;;
15878;SDS011;61999;51.514;14.614;2024-01-10T13:19:28;54.23;;;37.90;;
15878;SDS011;61999;51.514;14.614;2024-01-10T13:21:56;51.87;;;37.67;;
15878;SDS011;61999;51.514;14.614;2024-01-10T13:24:24;54.20;;;39.50;;
15878;SDS011;61999;51.514;14.614;2024-01-10T13:26:52;52.37;;;38.53;;
15878;SDS011;61999;51.514;14.614;2024-01-10T13:29:20;60.37;;;43.77;;
15878;SDS011;61999;51.514;14.614;2024-01-10T13:31:50;58.47;;;41.33;;
15878;SDS011;61999;51.514;14.614;2024-01-10T13:34:18;62.87;;;43.67;;
15878;SDS011;61999;51.514;14.614;2024-01-10T13:36:46;71.77;;;47.37;;
15878;SDS011;61999;51.514;14.614;2024-01-10T13:39:14;58.90;;;42.53;;
15878;SDS011;61999;51.514;14.614;2024-01-10T13:41:42;63.50;;;44.07;;
15878;SDS011;61999;51.514;14.614;2024-01-10T13:44:10;60.30;;;42.47;;
15878;SDS011;61999;51.514;14.614;2024-01-10T13:46:38;66.20;;;45.53;;
15878;SDS011;61999;51.514;14.614;2024-01-10T13:49:08;61.57;;;43.00;;
15878;SDS011;61999;51.514;14.614;2024-01-10T13:51:37;58.93;;;42.40;;
15878;SDS011;61999;51.514;14.614;2024-01-10T13:54:06;57.07;;;40.57;;
15878;SDS011;61999;51.514;14.614;2024-01-10T13:56:34;59.03;;;41.93;;
15878;SDS011;61999;51.514;14.614;2024-01-10T13:59:05;55.40;;;39.10;;
15878;SDS011;61999;51.514;14.614;2024-01-10T14:01:33;58.60;;;39.57;;
15878;SDS011;61999;51.514;14.614;2024-01-10T14:04:01;53.57;;;37.47;;
15878;SDS011;61999;51.514;14.614;2024-01-10T14:06:30;57.60;;;39.57;;
15878;SDS011;61999;51.514;14.614;2024-01-10T14:08:58;56.03;;;37.50;;
15878;SDS011;61999;51.514;14.614;2024-01-10T14:11:26;56.37;;;37.63;;
15878;SDS011;61999;51.514;14.614;2024-01-10T14:13:55;55.80;;;38.93;;
15878;SDS011;61999;51.514;14.614;2024-01-10T14:16:23;54.67;;;36.00;;
15878;SDS011;61999;51.514;14.614;2024-01-10T14:18:51;56.33;;;37.47;;
15878;SDS011;61999;51.514;14.614;2024-01-10T14:21:19;55.13;;;36.63;;
15878;SDS011;61999;51.514;14.614;2024-01-10T14:23:48;49.47;;;33.23;;