sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2480;SDS011;57396;48.742;9.128;2023-02-15T00:00:40;38.23;;;22.73;;
2480;SDS011;57396;48.742;9.128;2023-02-15T00:03:06;36.83;;;21.40;;
2480;SDS011;57396;48.742;9.128;2023-02-15T00:05:31;30.90;;;20.50;;
2480;SDS011;57396;48.742;9.128;2023-02-15T00:07:56;32.60;;;21.30;;
2480;SDS011;57396;48.742;9.128;2023-02-15T00:10:22;33.40;;;22.07;;
2480;SDS011;57396;48.742;9.128;2023-02-15T00:12:48;32.67;;;22.40;;
2480;SDS011;57396;48.742;9.128;2023-02-15T00:15:13;34.47;;;21.17;;
2480;SDS011;57396;48.742;9.128;2023-02-15T00:17:39;35.80;;;21.20;;
2480;SDS011;57396;48.742;9.128;2023-02-15T00:20:05;39.10;;;21.10;;
2480;SDS011;57396;48.742;9.128;2023-02-15T00:22:30;30.83;;;20.00;;
2480;SDS011;57396;48.742;9.128;2023-02-15T00:24:56;32.50;;;20.17;;
2480;SDS011;57396;48.742;9.128;2023-02-15T00:27:21;32.67;;;19.80;;
2480;SDS011;57396;48.742;9.128;2023-02-15T00:29:47;32.40;;;20.00;;
2480;SDS011;57396;48.742;9.128;2023-02-15T00:32:12;36.07;;;20.57;;
2480;SDS011;57396;48.742;9.128;2023-02-15T00:34:38;34.13;;;20.07;;
2480;SDS011;57396;48.742;9.128;2023-02-15T00:37:03;34.13;;;20.70;;
2480;SDS011;57396;48.742;9.128;2023-02-15T00:39:29;35.10;;;19.70;;
2480;SDS011;57396;48.742;9.128;2023-02-15T00:41:54;31.30;;;19.30;;
2480;SDS011;57396;48.742;9.128;2023-02-15T00:44:20;31.33;;;18.97;;
2480;SDS011;57396;48.742;9.128;2023-02-15T00:46:45;29.37;;;19.17;;
2480;SDS011;57396;48.742;9.128;2023-02-15T00:49:10;28.80;;;19.17;;
2480;SDS011;57396;48.742;9.128;2023-02-15T00:51:36;32.27;;;19.33;;
2480;SDS011;57396;48.742;9.128;2023-02-15T00:54:01;28.83;;;18.60;;
2480;SDS011;57396;48.742;9.128;2023-02-15T00:56:27;30.73;;;19.57;;
2480;SDS011;57396;48.742;9.128;2023-02-15T00:58:53;29.20;;;19.63;;
2480;SDS011;57396;48.742;9.128;2023-02-15T01:01:19;31.13;;;19.90;;
2480;SDS011;57396;48.742;9.128;2023-02-15T01:03:45;30.10;;;19.50;;
2480;SDS011;57396;48.742;9.128;2023-02-15T01:06:14;33.23;;;20.37;;
2480;SDS011;57396;48.742;9.128;2023-02-15T01:08:41;32.07;;;19.37;;
2480;SDS011;57396;48.742;9.128;2023-02-15T01:11:07;30.40;;;18.77;;
2480;SDS011;57396;48.742;9.128;2023-02-15T01:13:34;29.93;;;19.53;;
2480;SDS011;57396;48.742;9.128;2023-02-15T01:16:00;32.53;;;19.30;;
2480;SDS011;57396;48.742;9.128;2023-02-15T01:18:26;35.33;;;19.50;;
2480;SDS011;57396;48.742;9.128;2023-02-15T01:20:52;32.33;;;18.40;;
2480;SDS011;57396;48.742;9.128;2023-02-15T01:23:17;27.67;;;17.93;;
2480;SDS011;57396;48.742;9.128;2023-02-15T01:25:42;31.80;;;18.83;;
2480;SDS011;57396;48.742;9.128;2023-02-15T01:28:08;31.80;;;18.80;;
2480;SDS011;57396;48.742;9.128;2023-02-15T01:30:33;27.50;;;19.20;;
2480;SDS011;57396;48.742;9.128;2023-02-15T01:32:59;28.40;;;18.17;;
2480;SDS011;57396;48.742;9.128;2023-02-15T01:35:26;29.23;;;17.67;;
2480;SDS011;57396;48.742;9.128;2023-02-15T01:37:51;26.70;;;17.63;;
2480;SDS011;57396;48.742;9.128;2023-02-15T01:40:17;25.10;;;17.17;;
2480;SDS011;57396;48.742;9.128;2023-02-15T01:42:43;31.40;;;18.07;;
2480;SDS011;57396;48.742;9.128;2023-02-15T01:47:52;31.00;;;18.60;;
2480;SDS011;57396;48.742;9.128;2023-02-15T01:50:33;29.77;;;19.43;;
2480;SDS011;57396;48.742;9.128;2023-02-15T01:53:05;27.80;;;18.03;;
2480;SDS011;57396;48.742;9.128;2023-02-15T01:55:39;26.27;;;18.40;;
2480;SDS011;57396;48.742;9.128;2023-02-15T01:58:06;28.03;;;18.53;;
2480;SDS011;57396;48.742;9.128;2023-02-15T02:00:32;29.53;;;16.90;;
2480;SDS011;57396;48.742;9.128;2023-02-15T02:02:58;29.50;;;18.50;;
2480;SDS011;57396;48.742;9.128;2023-02-15T02:05:24;28.90;;;17.93;;
2480;SDS011;57396;48.742;9.128;2023-02-15T02:07:50;32.13;;;18.07;;
2480;SDS011;57396;48.742;9.128;2023-02-15T02:10:18;31.60;;;18.97;;
2480;SDS011;57396;48.742;9.128;2023-02-15T02:12:46;31.43;;;18.93;;
2480;SDS011;57396;48.742;9.128;2023-02-15T02:15:12;33.53;;;19.20;;
2480;SDS011;57396;48.742;9.128;2023-02-15T02:26:26;30.20;;;18.37;;
2480;SDS011;57396;48.742;9.128;2023-02-15T02:40:05;31.10;;;17.80;;
2480;SDS011;57396;48.742;9.128;2023-02-15T02:50:30;30.07;;;16.93;;
2480;SDS011;57396;48.742;9.128;2023-02-15T02:52:56;26.50;;;17.60;;
2480;SDS011;57396;48.742;9.128;2023-02-15T02:55:40;24.77;;;17.40;;
2480;SDS011;57396;48.742;9.128;2023-02-15T02:58:14;27.47;;;17.47;;
2480;SDS011;57396;48.742;9.128;2023-02-15T03:06:09;26.60;;;17.27;;
2480;SDS011;57396;48.742;9.128;2023-02-15T03:08:41;35.63;;;18.10;;
2480;SDS011;57396;48.742;9.128;2023-02-15T03:11:08;28.73;;;18.17;;
2480;SDS011;57396;48.742;9.128;2023-02-15T03:13:34;25.33;;;17.10;;
2480;SDS011;57396;48.742;9.128;2023-02-15T03:16:00;28.47;;;16.10;;
2480;SDS011;57396;48.742;9.128;2023-02-15T03:18:46;28.30;;;16.80;;
2480;SDS011;57396;48.742;9.128;2023-02-15T03:21:19;27.00;;;17.70;;
2480;SDS011;57396;48.742;9.128;2023-02-15T03:23:50;28.57;;;17.50;;
2480;SDS011;57396;48.742;9.128;2023-02-15T03:26:18;33.37;;;17.80;;
2480;SDS011;57396;48.742;9.128;2023-02-15T03:28:45;25.20;;;16.67;;
2480;SDS011;57396;48.742;9.128;2023-02-15T03:31:12;25.73;;;16.43;;
2480;SDS011;57396;48.742;9.128;2023-02-15T03:33:40;24.87;;;17.00;;
2480;SDS011;57396;48.742;9.128;2023-02-15T03:36:18;28.53;;;17.00;;
2480;SDS011;57396;48.742;9.128;2023-02-15T03:41:25;28.47;;;17.90;;
2480;SDS011;57396;48.742;9.128;2023-02-15T03:49:10;26.47;;;16.87;;
2480;SDS011;57396;48.742;9.128;2023-02-15T03:51:47;30.10;;;17.83;;
2480;SDS011;57396;48.742;9.128;2023-02-15T03:54:17;23.80;;;16.30;;
2480;SDS011;57396;48.742;9.128;2023-02-15T03:57:04;25.10;;;16.40;;
2480;SDS011;57396;48.742;9.128;2023-02-15T03:59:51;25.40;;;16.20;;
2480;SDS011;57396;48.742;9.128;2023-02-15T04:02:38;26.37;;;17.13;;
2480;SDS011;57396;48.742;9.128;2023-02-15T04:05:05;25.13;;;17.90;;
2480;SDS011;57396;48.742;9.128;2023-02-15T04:07:31;24.60;;;16.70;;
2480;SDS011;57396;48.742;9.128;2023-02-15T04:09:56;31.67;;;17.70;;
2480;SDS011;57396;48.742;9.128;2023-02-15T04:12:40;30.53;;;18.03;;
2480;SDS011;57396;48.742;9.128;2023-02-15T04:15:06;31.00;;;18.03;;
2480;SDS011;57396;48.742;9.128;2023-02-15T04:17:51;27.10;;;16.33;;
2480;SDS011;57396;48.742;9.128;2023-02-15T04:20:17;25.70;;;16.70;;
2480;SDS011;57396;48.742;9.128;2023-02-15T04:23:03;27.87;;;17.30;;
2480;SDS011;57396;48.742;9.128;2023-02-15T04:25:50;25.33;;;16.70;;
2480;SDS011;57396;48.742;9.128;2023-02-15T04:28:15;28.13;;;17.40;;
2480;SDS011;57396;48.742;9.128;2023-02-15T04:30:40;29.27;;;18.53;;
2480;SDS011;57396;48.742;9.128;2023-02-15T04:33:06;25.40;;;16.90;;
2480;SDS011;57396;48.742;9.128;2023-02-15T04:35:31;28.00;;;17.20;;
2480;SDS011;57396;48.742;9.128;2023-02-15T04:37:58;28.43;;;16.73;;
2480;SDS011;57396;48.742;9.128;2023-02-15T04:40:24;27.10;;;17.30;;
2480;SDS011;57396;48.742;9.128;2023-02-15T04:42:49;31.27;;;16.57;;
2480;SDS011;57396;48.742;9.128;2023-02-15T04:45:15;30.77;;;17.33;;
2480;SDS011;57396;48.742;9.128;2023-02-15T04:47:41;30.33;;;18.40;;
2480;SDS011;57396;48.742;9.128;2023-02-15T04:50:08;32.97;;;18.37;;
2480;SDS011;57396;48.742;9.128;2023-02-15T04:52:33;29.73;;;18.70;;
2480;SDS011;57396;48.742;9.128;2023-02-15T04:54:59;30.17;;;19.00;;
2480;SDS011;57396;48.742;9.128;2023-02-15T04:57:24;30.93;;;18.40;;
2480;SDS011;57396;48.742;9.128;2023-02-15T04:59:50;27.00;;;16.90;;
2480;SDS011;57396;48.742;9.128;2023-02-15T05:02:15;29.23;;;18.67;;
2480;SDS011;57396;48.742;9.128;2023-02-15T05:04:41;29.30;;;18.30;;
2480;SDS011;57396;48.742;9.128;2023-02-15T05:07:06;25.97;;;18.17;;
2480;SDS011;57396;48.742;9.128;2023-02-15T05:09:31;28.60;;;18.80;;
2480;SDS011;57396;48.742;9.128;2023-02-15T05:11:57;30.47;;;18.67;;
2480;SDS011;57396;48.742;9.128;2023-02-15T05:14:22;30.13;;;17.90;;
2480;SDS011;57396;48.742;9.128;2023-02-15T05:16:48;30.87;;;19.40;;
2480;SDS011;57396;48.742;9.128;2023-02-15T05:19:13;28.97;;;18.83;;
2480;SDS011;57396;48.742;9.128;2023-02-15T05:21:39;36.00;;;19.00;;
2480;SDS011;57396;48.742;9.128;2023-02-15T05:24:04;31.17;;;18.77;;
2480;SDS011;57396;48.742;9.128;2023-02-15T05:26:50;34.87;;;20.17;;
2480;SDS011;57396;48.742;9.128;2023-02-15T05:29:34;36.97;;;22.43;;
2480;SDS011;57396;48.742;9.128;2023-02-15T05:31:59;36.33;;;22.03;;
2480;SDS011;57396;48.742;9.128;2023-02-15T05:34:24;30.90;;;20.50;;
2480;SDS011;57396;48.742;9.128;2023-02-15T05:36:50;43.73;;;24.43;;
2480;SDS011;57396;48.742;9.128;2023-02-15T05:39:15;40.33;;;23.80;;
2480;SDS011;57396;48.742;9.128;2023-02-15T05:41:41;37.73;;;21.77;;
2480;SDS011;57396;48.742;9.128;2023-02-15T05:44:06;32.97;;;18.53;;
2480;SDS011;57396;48.742;9.128;2023-02-15T05:46:31;34.73;;;18.70;;
2480;SDS011;57396;48.742;9.128;2023-02-15T05:48:57;31.50;;;20.00;;
2480;SDS011;57396;48.742;9.128;2023-02-15T05:51:23;31.30;;;19.60;;
2480;SDS011;57396;48.742;9.128;2023-02-15T05:53:48;30.43;;;19.10;;
2480;SDS011;57396;48.742;9.128;2023-02-15T05:56:13;27.10;;;18.03;;
2480;SDS011;57396;48.742;9.128;2023-02-15T05:58:40;29.40;;;17.93;;
2480;SDS011;57396;48.742;9.128;2023-02-15T06:01:24;32.93;;;18.00;;
2480;SDS011;57396;48.742;9.128;2023-02-15T06:03:50;34.37;;;19.30;;
2480;SDS011;57396;48.742;9.128;2023-02-15T06:06:15;35.60;;;21.00;;
2480;SDS011;57396;48.742;9.128;2023-02-15T06:08:41;30.97;;;19.70;;
2480;SDS011;57396;48.742;9.128;2023-02-15T06:11:07;30.83;;;19.20;;
2480;SDS011;57396;48.742;9.128;2023-02-15T06:13:33;27.57;;;18.73;;
2480;SDS011;57396;48.742;9.128;2023-02-15T06:15:58;29.50;;;18.37;;
2480;SDS011;57396;48.742;9.128;2023-02-15T06:18:24;27.70;;;18.07;;
2480;SDS011;57396;48.742;9.128;2023-02-15T06:20:49;30.80;;;18.37;;
2480;SDS011;57396;48.742;9.128;2023-02-15T06:23:15;29.70;;;18.37;;
2480;SDS011;57396;48.742;9.128;2023-02-15T06:25:41;32.60;;;18.93;;
2480;SDS011;57396;48.742;9.128;2023-02-15T06:28:06;28.60;;;19.20;;
2480;SDS011;57396;48.742;9.128;2023-02-15T06:30:31;31.00;;;20.43;;
2480;SDS011;57396;48.742;9.128;2023-02-15T06:32:57;32.30;;;19.03;;
2480;SDS011;57396;48.742;9.128;2023-02-15T06:35:22;31.20;;;18.17;;
2480;SDS011;57396;48.742;9.128;2023-02-15T06:37:48;29.87;;;19.20;;
2480;SDS011;57396;48.742;9.128;2023-02-15T06:40:14;30.80;;;18.83;;
2480;SDS011;57396;48.742;9.128;2023-02-15T06:42:39;35.03;;;19.53;;
2480;SDS011;57396;48.742;9.128;2023-02-15T06:45:06;28.33;;;17.97;;
2480;SDS011;57396;48.742;9.128;2023-02-15T06:47:32;29.07;;;18.60;;
2480;SDS011;57396;48.742;9.128;2023-02-15T06:49:57;29.57;;;19.27;;
2480;SDS011;57396;48.742;9.128;2023-02-15T06:52:23;35.90;;;21.30;;
2480;SDS011;57396;48.742;9.128;2023-02-15T06:54:48;33.90;;;22.03;;
2480;SDS011;57396;48.742;9.128;2023-02-15T06:57:14;35.60;;;22.40;;
2480;SDS011;57396;48.742;9.128;2023-02-15T06:59:39;37.57;;;22.77;;
2480;SDS011;57396;48.742;9.128;2023-02-15T07:02:05;36.43;;;19.80;;
2480;SDS011;57396;48.742;9.128;2023-02-15T07:04:30;31.77;;;19.43;;
2480;SDS011;57396;48.742;9.128;2023-02-15T07:06:56;33.43;;;21.10;;
2480;SDS011;57396;48.742;9.128;2023-02-15T07:09:22;37.20;;;22.70;;
2480;SDS011;57396;48.742;9.128;2023-02-15T07:11:47;39.50;;;23.50;;
2480;SDS011;57396;48.742;9.128;2023-02-15T07:14:31;33.37;;;21.00;;
2480;SDS011;57396;48.742;9.128;2023-02-15T07:16:57;30.70;;;19.73;;
2480;SDS011;57396;48.742;9.128;2023-02-15T07:19:22;30.90;;;20.30;;
2480;SDS011;57396;48.742;9.128;2023-02-15T07:21:48;32.40;;;20.67;;
2480;SDS011;57396;48.742;9.128;2023-02-15T07:24:13;32.27;;;18.87;;
2480;SDS011;57396;48.742;9.128;2023-02-15T07:26:39;29.03;;;19.43;;
2480;SDS011;57396;48.742;9.128;2023-02-15T07:29:04;30.83;;;19.87;;
2480;SDS011;57396;48.742;9.128;2023-02-15T07:31:30;31.53;;;20.10;;
2480;SDS011;57396;48.742;9.128;2023-02-15T07:33:55;35.23;;;21.27;;
2480;SDS011;57396;48.742;9.128;2023-02-15T07:36:21;34.67;;;21.10;;
2480;SDS011;57396;48.742;9.128;2023-02-15T07:38:46;35.87;;;21.00;;
2480;SDS011;57396;48.742;9.128;2023-02-15T07:41:12;38.30;;;22.70;;
2480;SDS011;57396;48.742;9.128;2023-02-15T07:43:39;39.03;;;23.07;;
2480;SDS011;57396;48.742;9.128;2023-02-15T07:46:07;35.80;;;22.67;;
2480;SDS011;57396;48.742;9.128;2023-02-15T07:48:35;33.10;;;21.80;;
2480;SDS011;57396;48.742;9.128;2023-02-15T07:51:04;37.70;;;22.50;;
2480;SDS011;57396;48.742;9.128;2023-02-15T07:53:30;32.37;;;21.27;;
2480;SDS011;57396;48.742;9.128;2023-02-15T07:56:02;29.80;;;19.97;;
2480;SDS011;57396;48.742;9.128;2023-02-15T07:58:29;35.10;;;20.10;;
2480;SDS011;57396;48.742;9.128;2023-02-15T08:01:16;33.80;;;21.63;;
2480;SDS011;57396;48.742;9.128;2023-02-15T08:03:44;38.57;;;22.57;;
2480;SDS011;57396;48.742;9.128;2023-02-15T08:06:10;37.87;;;23.87;;
2480;SDS011;57396;48.742;9.128;2023-02-15T08:08:38;38.57;;;23.77;;
2480;SDS011;57396;48.742;9.128;2023-02-15T08:13:50;43.30;;;28.23;;
2480;SDS011;57396;48.742;9.128;2023-02-15T08:16:23;52.80;;;35.10;;
2480;SDS011;57396;48.742;9.128;2023-02-15T08:18:48;47.87;;;30.70;;
2480;SDS011;57396;48.742;9.128;2023-02-15T08:21:14;57.07;;;36.47;;
2480;SDS011;57396;48.742;9.128;2023-02-15T08:23:39;45.73;;;30.90;;
2480;SDS011;57396;48.742;9.128;2023-02-15T08:26:05;36.37;;;23.53;;
2480;SDS011;57396;48.742;9.128;2023-02-15T08:28:30;31.87;;;21.87;;
2480;SDS011;57396;48.742;9.128;2023-02-15T08:31:03;32.03;;;21.70;;
2480;SDS011;57396;48.742;9.128;2023-02-15T08:33:32;32.40;;;21.70;;
2480;SDS011;57396;48.742;9.128;2023-02-15T08:36:02;31.17;;;20.67;;
2480;SDS011;57396;48.742;9.128;2023-02-15T08:38:31;33.33;;;21.00;;
2480;SDS011;57396;48.742;9.128;2023-02-15T08:40:57;33.77;;;19.83;;
2480;SDS011;57396;48.742;9.128;2023-02-15T08:43:23;30.40;;;19.83;;
2480;SDS011;57396;48.742;9.128;2023-02-15T08:45:48;33.40;;;20.87;;
2480;SDS011;57396;48.742;9.128;2023-02-15T08:48:14;35.80;;;20.83;;
2480;SDS011;57396;48.742;9.128;2023-02-15T08:50:39;33.13;;;21.10;;
2480;SDS011;57396;48.742;9.128;2023-02-15T08:53:05;28.67;;;19.80;;
2480;SDS011;57396;48.742;9.128;2023-02-15T08:55:30;30.77;;;22.10;;
2480;SDS011;57396;48.742;9.128;2023-02-15T08:57:56;35.13;;;21.47;;
2480;SDS011;57396;48.742;9.128;2023-02-15T09:00:22;33.83;;;21.50;;
2480;SDS011;57396;48.742;9.128;2023-02-15T09:02:48;28.93;;;20.73;;
2480;SDS011;57396;48.742;9.128;2023-02-15T09:05:13;33.40;;;21.23;;
2480;SDS011;57396;48.742;9.128;2023-02-15T09:07:39;33.17;;;23.40;;
2480;SDS011;57396;48.742;9.128;2023-02-15T09:10:05;34.40;;;21.97;;
2480;SDS011;57396;48.742;9.128;2023-02-15T09:12:31;30.30;;;21.20;;
2480;SDS011;57396;48.742;9.128;2023-02-15T09:14:57;32.20;;;24.17;;
2480;SDS011;57396;48.742;9.128;2023-02-15T09:17:22;32.53;;;22.67;;
2480;SDS011;57396;48.742;9.128;2023-02-15T09:19:48;30.60;;;20.63;;
2480;SDS011;57396;48.742;9.128;2023-02-15T09:22:13;29.90;;;22.57;;
2480;SDS011;57396;48.742;9.128;2023-02-15T09:24:38;32.07;;;21.87;;
2480;SDS011;57396;48.742;9.128;2023-02-15T09:27:04;31.30;;;21.37;;
2480;SDS011;57396;48.742;9.128;2023-02-15T09:29:29;32.93;;;21.20;;
2480;SDS011;57396;48.742;9.128;2023-02-15T09:31:55;31.50;;;21.53;;
2480;SDS011;57396;48.742;9.128;2023-02-15T09:34:21;30.90;;;20.53;;
2480;SDS011;57396;48.742;9.128;2023-02-15T09:36:47;30.13;;;20.77;;
2480;SDS011;57396;48.742;9.128;2023-02-15T09:39:16;28.57;;;20.63;;
2480;SDS011;57396;48.742;9.128;2023-02-15T09:50:17;29.23;;;20.73;;
2480;SDS011;57396;48.742;9.128;2023-02-15T09:58:13;33.37;;;21.03;;
2480;SDS011;57396;48.742;9.128;2023-02-15T10:01:43;40.73;;;21.50;;
2480;SDS011;57396;48.742;9.128;2023-02-15T10:09:34;40.63;;;22.33;;
2480;SDS011;57396;48.742;9.128;2023-02-15T10:28:46;31.30;;;21.60;;
2480;SDS011;57396;48.742;9.128;2023-02-15T10:31:27;32.43;;;21.60;;
2480;SDS011;57396;48.742;9.128;2023-02-15T10:47:50;29.47;;;21.10;;
2480;SDS011;57396;48.742;9.128;2023-02-15T10:55:55;33.20;;;20.50;;
2480;SDS011;57396;48.742;9.128;2023-02-15T11:01:28;29.77;;;20.43;;
2480;SDS011;57396;48.742;9.128;2023-02-15T11:06:48;30.60;;;22.70;;
2480;SDS011;57396;48.742;9.128;2023-02-15T11:09:17;30.43;;;21.30;;
2480;SDS011;57396;48.742;9.128;2023-02-15T11:11:48;34.83;;;24.70;;
2480;SDS011;57396;48.742;9.128;2023-02-15T11:14:15;29.73;;;21.80;;
2480;SDS011;57396;48.742;9.128;2023-02-15T11:16:46;37.10;;;23.90;;
2480;SDS011;57396;48.742;9.128;2023-02-15T11:19:25;33.30;;;22.57;;
2480;SDS011;57396;48.742;9.128;2023-02-15T11:21:54;28.50;;;21.33;;
2480;SDS011;57396;48.742;9.128;2023-02-15T11:24:26;29.70;;;20.50;;
2480;SDS011;57396;48.742;9.128;2023-02-15T11:27:03;30.83;;;20.80;;
2480;SDS011;57396;48.742;9.128;2023-02-15T11:29:37;31.97;;;21.20;;
2480;SDS011;57396;48.742;9.128;2023-02-15T11:35:14;32.87;;;20.90;;
2480;SDS011;57396;48.742;9.128;2023-02-15T11:40:20;33.60;;;20.83;;
2480;SDS011;57396;48.742;9.128;2023-02-15T11:42:47;30.53;;;21.23;;
2480;SDS011;57396;48.742;9.128;2023-02-15T11:47:51;26.50;;;20.60;;
2480;SDS011;57396;48.742;9.128;2023-02-15T11:50:19;27.17;;;20.37;;
2480;SDS011;57396;48.742;9.128;2023-02-15T11:52:54;29.90;;;20.70;;
2480;SDS011;57396;48.742;9.128;2023-02-15T11:55:22;27.70;;;21.23;;
2480;SDS011;57396;48.742;9.128;2023-02-15T11:58:04;38.13;;;24.60;;
2480;SDS011;57396;48.742;9.128;2023-02-15T12:00:38;30.33;;;20.70;;
2480;SDS011;57396;48.742;9.128;2023-02-15T12:03:09;30.43;;;21.50;;
2480;SDS011;57396;48.742;9.128;2023-02-15T12:05:42;27.87;;;21.27;;
2480;SDS011;57396;48.742;9.128;2023-02-15T12:08:17;28.33;;;20.93;;
2480;SDS011;57396;48.742;9.128;2023-02-15T12:11:06;30.73;;;21.60;;
2480;SDS011;57396;48.742;9.128;2023-02-15T12:13:39;29.87;;;20.80;;
2480;SDS011;57396;48.742;9.128;2023-02-15T12:16:19;37.90;;;22.27;;
2480;SDS011;57396;48.742;9.128;2023-02-15T12:18:45;31.53;;;21.40;;
2480;SDS011;57396;48.742;9.128;2023-02-15T12:21:12;28.90;;;21.30;;
2480;SDS011;57396;48.742;9.128;2023-02-15T12:23:46;29.57;;;22.33;;
2480;SDS011;57396;48.742;9.128;2023-02-15T12:26:13;27.80;;;22.37;;
2480;SDS011;57396;48.742;9.128;2023-02-15T12:28:43;31.50;;;22.70;;
2480;SDS011;57396;48.742;9.128;2023-02-15T12:31:18;28.80;;;21.47;;
2480;SDS011;57396;48.742;9.128;2023-02-15T12:33:45;38.13;;;21.03;;
2480;SDS011;57396;48.742;9.128;2023-02-15T12:41:45;38.50;;;22.23;;
2480;SDS011;57396;48.742;9.128;2023-02-15T12:44:19;30.20;;;21.97;;
2480;SDS011;57396;48.742;9.128;2023-02-15T12:49:37;29.57;;;22.07;;
2480;SDS011;57396;48.742;9.128;2023-02-15T12:52:46;31.33;;;21.83;;
2480;SDS011;57396;48.742;9.128;2023-02-15T12:54:52;30.00;;;21.67;;
2480;SDS011;57396;48.742;9.128;2023-02-15T12:57:27;30.40;;;20.57;;
2480;SDS011;57396;48.742;9.128;2023-02-15T13:02:50;31.10;;;22.07;;
2480;SDS011;57396;48.742;9.128;2023-02-15T13:10:42;33.83;;;25.20;;
2480;SDS011;57396;48.742;9.128;2023-02-15T13:13:21;26.47;;;21.20;;
2480;SDS011;57396;48.742;9.128;2023-02-15T13:15:50;41.07;;;23.00;;
2480;SDS011;57396;48.742;9.128;2023-02-15T13:18:35;39.17;;;26.93;;
2480;SDS011;57396;48.742;9.128;2023-02-15T13:21:10;30.50;;;22.27;;
2480;SDS011;57396;48.742;9.128;2023-02-15T13:23:37;31.80;;;21.90;;
2480;SDS011;57396;48.742;9.128;2023-02-15T13:26:04;35.20;;;22.77;;
2480;SDS011;57396;48.742;9.128;2023-02-15T13:28:42;28.27;;;21.77;;
2480;SDS011;57396;48.742;9.128;2023-02-15T13:31:14;31.97;;;21.80;;
2480;SDS011;57396;48.742;9.128;2023-02-15T13:33:42;36.33;;;22.10;;
2480;SDS011;57396;48.742;9.128;2023-02-15T13:44:21;33.40;;;22.90;;
2480;SDS011;57396;48.742;9.128;2023-02-15T13:52:13;31.90;;;21.63;;
2480;SDS011;57396;48.742;9.128;2023-02-15T13:57:45;34.20;;;22.70;;
2480;SDS011;57396;48.742;9.128;2023-02-15T14:00:43;27.93;;;21.63;;
2480;SDS011;57396;48.742;9.128;2023-02-15T14:06:14;27.87;;;21.67;;
2480;SDS011;57396;48.742;9.128;2023-02-15T14:16:53;29.67;;;20.40;;
2480;SDS011;57396;48.742;9.128;2023-02-15T14:30:28;31.33;;;17.40;;
2480;SDS011;57396;48.742;9.128;2023-02-15T14:33:40;20.23;;;17.40;;
2480;SDS011;57396;48.742;9.128;2023-02-15T14:35:56;25.63;;;17.80;;
2480;SDS011;57396;48.742;9.128;2023-02-15T14:43:44;24.80;;;17.70;;
2480;SDS011;57396;48.742;9.128;2023-02-15T14:46:34;25.77;;;17.80;;
2480;SDS011;57396;48.742;9.128;2023-02-15T14:54:11;28.30;;;19.87;;
2480;SDS011;57396;48.742;9.128;2023-02-15T14:59:26;28.07;;;20.50;;
2480;SDS011;57396;48.742;9.128;2023-02-15T15:04:36;31.90;;;19.90;;
2480;SDS011;57396;48.742;9.128;2023-02-15T15:07:07;39.87;;;20.83;;
2480;SDS011;57396;48.742;9.128;2023-02-15T15:09:38;36.33;;;20.43;;
2480;SDS011;57396;48.742;9.128;2023-02-15T15:12:36;30.27;;;19.90;;
2480;SDS011;57396;48.742;9.128;2023-02-15T15:15:01;27.53;;;19.53;;
2480;SDS011;57396;48.742;9.128;2023-02-15T15:19:59;33.47;;;20.60;;
2480;SDS011;57396;48.742;9.128;2023-02-15T15:22:26;28.67;;;20.20;;
2480;SDS011;57396;48.742;9.128;2023-02-15T15:24:53;30.87;;;20.27;;
2480;SDS011;57396;48.742;9.128;2023-02-15T15:32:39;25.30;;;17.93;;
2480;SDS011;57396;48.742;9.128;2023-02-15T15:43:32;31.53;;;19.57;;
2480;SDS011;57396;48.742;9.128;2023-02-15T15:46:13;30.23;;;19.30;;
2480;SDS011;57396;48.742;9.128;2023-02-15T15:49:08;28.10;;;19.30;;
2480;SDS011;57396;48.742;9.128;2023-02-15T15:51:37;29.90;;;18.70;;
2480;SDS011;57396;48.742;9.128;2023-02-15T15:54:05;29.73;;;18.77;;
2480;SDS011;57396;48.742;9.128;2023-02-15T15:56:31;34.07;;;18.13;;
2480;SDS011;57396;48.742;9.128;2023-02-15T15:59:03;28.47;;;18.00;;
2480;SDS011;57396;48.742;9.128;2023-02-15T16:01:35;23.17;;;17.73;;
2480;SDS011;57396;48.742;9.128;2023-02-15T16:04:04;29.37;;;18.40;;
2480;SDS011;57396;48.742;9.128;2023-02-15T16:06:32;23.20;;;17.43;;
2480;SDS011;57396;48.742;9.128;2023-02-15T16:11:36;33.23;;;21.77;;
2480;SDS011;57396;48.742;9.128;2023-02-15T16:14:09;32.10;;;21.10;;
2480;SDS011;57396;48.742;9.128;2023-02-15T16:16:37;29.67;;;19.80;;
2480;SDS011;57396;48.742;9.128;2023-02-15T16:19:02;31.80;;;18.80;;
2480;SDS011;57396;48.742;9.128;2023-02-15T16:21:29;27.13;;;20.10;;
2480;SDS011;57396;48.742;9.128;2023-02-15T16:24:10;29.70;;;21.30;;
2480;SDS011;57396;48.742;9.128;2023-02-15T16:26:49;29.17;;;19.80;;
2480;SDS011;57396;48.742;9.128;2023-02-15T16:29:31;32.87;;;19.87;;
2480;SDS011;57396;48.742;9.128;2023-02-15T16:32:01;32.37;;;20.00;;
2480;SDS011;57396;48.742;9.128;2023-02-15T16:37:19;35.83;;;19.13;;
2480;SDS011;57396;48.742;9.128;2023-02-15T16:39:48;29.33;;;18.63;;
2480;SDS011;57396;48.742;9.128;2023-02-15T16:42:15;30.30;;;18.40;;
2480;SDS011;57396;48.742;9.128;2023-02-15T16:44:41;30.63;;;18.23;;
2480;SDS011;57396;48.742;9.128;2023-02-15T16:47:10;31.67;;;18.90;;
2480;SDS011;57396;48.742;9.128;2023-02-15T16:49:39;27.50;;;18.30;;
2480;SDS011;57396;48.742;9.128;2023-02-15T16:52:10;24.20;;;17.83;;
2480;SDS011;57396;48.742;9.128;2023-02-15T16:54:41;36.83;;;17.73;;
2480;SDS011;57396;48.742;9.128;2023-02-15T16:57:14;27.20;;;18.50;;
2480;SDS011;57396;48.742;9.128;2023-02-15T16:59:44;29.17;;;19.40;;
2480;SDS011;57396;48.742;9.128;2023-02-15T17:02:23;34.07;;;18.80;;
2480;SDS011;57396;48.742;9.128;2023-02-15T17:05:07;27.60;;;19.30;;
2480;SDS011;57396;48.742;9.128;2023-02-15T17:08:19;25.67;;;19.10;;
2480;SDS011;57396;48.742;9.128;2023-02-15T17:10:31;40.77;;;19.07;;
2480;SDS011;57396;48.742;9.128;2023-02-15T17:13:02;31.53;;;18.67;;
2480;SDS011;57396;48.742;9.128;2023-02-15T17:15:30;26.60;;;19.20;;
2480;SDS011;57396;48.742;9.128;2023-02-15T17:18:04;28.47;;;18.43;;
2480;SDS011;57396;48.742;9.128;2023-02-15T17:20:37;31.67;;;20.13;;
2480;SDS011;57396;48.742;9.128;2023-02-15T17:23:04;31.47;;;20.70;;
2480;SDS011;57396;48.742;9.128;2023-02-15T17:25:35;32.33;;;20.33;;
2480;SDS011;57396;48.742;9.128;2023-02-15T17:28:03;30.20;;;20.30;;
2480;SDS011;57396;48.742;9.128;2023-02-15T17:30:33;38.27;;;21.30;;
2480;SDS011;57396;48.742;9.128;2023-02-15T17:33:00;35.67;;;20.63;;
2480;SDS011;57396;48.742;9.128;2023-02-15T17:35:30;31.77;;;21.50;;
2480;SDS011;57396;48.742;9.128;2023-02-15T17:38:13;41.20;;;23.30;;
2480;SDS011;57396;48.742;9.128;2023-02-15T17:40:40;38.97;;;21.27;;
2480;SDS011;57396;48.742;9.128;2023-02-15T17:43:05;28.00;;;20.50;;
2480;SDS011;57396;48.742;9.128;2023-02-15T17:45:31;36.17;;;21.30;;
2480;SDS011;57396;48.742;9.128;2023-02-15T17:48:00;29.50;;;20.80;;
2480;SDS011;57396;48.742;9.128;2023-02-15T17:50:27;32.37;;;21.00;;
2480;SDS011;57396;48.742;9.128;2023-02-15T17:52:53;33.33;;;22.27;;
2480;SDS011;57396;48.742;9.128;2023-02-15T17:55:21;35.33;;;21.23;;
2480;SDS011;57396;48.742;9.128;2023-02-15T17:58:07;32.43;;;20.97;;
2480;SDS011;57396;48.742;9.128;2023-02-15T18:00:41;33.00;;;21.63;;
2480;SDS011;57396;48.742;9.128;2023-02-15T18:03:29;37.33;;;21.50;;
2480;SDS011;57396;48.742;9.128;2023-02-15T18:06:22;42.90;;;22.83;;
2480;SDS011;57396;48.742;9.128;2023-02-15T18:09:08;40.67;;;21.20;;
2480;SDS011;57396;48.742;9.128;2023-02-15T18:11:53;35.63;;;21.83;;
2480;SDS011;57396;48.742;9.128;2023-02-15T18:14:19;33.80;;;21.70;;
2480;SDS011;57396;48.742;9.128;2023-02-15T18:16:44;33.70;;;21.87;;