sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4022;BME280;2025;48.260;16.432;2023-03-23T00:01:57;99470.09;;;6.27;74.65
4022;BME280;2025;48.260;16.432;2023-03-23T00:04:26;99484.72;;;6.20;75.46
4022;BME280;2025;48.260;16.432;2023-03-23T00:06:55;99482.25;;;6.54;74.11
4022;BME280;2025;48.260;16.432;2023-03-23T00:09:22;99486.44;;;6.29;74.98
4022;BME280;2025;48.260;16.432;2023-03-23T00:11:50;99485.81;;;6.18;74.64
4022;BME280;2025;48.260;16.432;2023-03-23T00:14:22;99489.03;;;6.11;74.90
4022;BME280;2025;48.260;16.432;2023-03-23T00:16:50;99491.41;;;6.05;75.04
4022;BME280;2025;48.260;16.432;2023-03-23T00:19:17;99487.59;;;5.99;75.33
4022;BME280;2025;48.260;16.432;2023-03-23T00:21:47;99485.66;;;5.91;75.55
4022;BME280;2025;48.260;16.432;2023-03-23T00:24:19;99484.34;;;5.78;76.12
4022;BME280;2025;48.260;16.432;2023-03-23T00:26:47;99484.22;;;5.79;75.97
4022;BME280;2025;48.260;16.432;2023-03-23T00:29:18;99484.53;;;5.76;76.15
4022;BME280;2025;48.260;16.432;2023-03-23T00:31:46;99488.38;;;5.72;76.40
4022;BME280;2025;48.260;16.432;2023-03-23T00:34:14;99478.09;;;5.61;76.85
4022;BME280;2025;48.260;16.432;2023-03-23T00:36:44;99481.84;;;5.58;76.69
4022;BME280;2025;48.260;16.432;2023-03-23T00:39:13;99478.16;;;5.51;76.67
4022;BME280;2025;48.260;16.432;2023-03-23T00:41:41;99473.34;;;5.46;76.94
4022;BME280;2025;48.260;16.432;2023-03-23T00:44:08;99477.22;;;5.42;77.16
4022;BME280;2025;48.260;16.432;2023-03-23T00:46:35;99473.19;;;5.58;76.86
4022;BME280;2025;48.260;16.432;2023-03-23T00:49:10;99483.81;;;5.46;77.46
4022;BME280;2025;48.260;16.432;2023-03-23T00:51:37;99473.66;;;5.43;77.62
4022;BME280;2025;48.260;16.432;2023-03-23T00:54:04;99478.75;;;5.35;77.49
4022;BME280;2025;48.260;16.432;2023-03-23T00:56:33;99466.69;;;5.34;77.63
4022;BME280;2025;48.260;16.432;2023-03-23T00:59:00;99474.34;;;5.36;77.56
4022;BME280;2025;48.260;16.432;2023-03-23T01:01:28;99474.50;;;5.34;77.47
4022;BME280;2025;48.260;16.432;2023-03-23T01:03:55;99467.91;;;5.30;77.53
4022;BME280;2025;48.260;16.432;2023-03-23T01:06:26;99465.91;;;5.52;77.11
4022;BME280;2025;48.260;16.432;2023-03-23T01:08:54;99471.47;;;5.39;77.59
4022;BME280;2025;48.260;16.432;2023-03-23T01:11:22;99466.00;;;5.32;77.38
4022;BME280;2025;48.260;16.432;2023-03-23T01:13:50;99461.88;;;5.30;77.78
4022;BME280;2025;48.260;16.432;2023-03-23T01:16:18;99464.50;;;5.30;77.69
4022;BME280;2025;48.260;16.432;2023-03-23T01:18:45;99462.44;;;5.23;77.84
4022;BME280;2025;48.260;16.432;2023-03-23T01:21:13;99463.84;;;5.18;77.92
4022;BME280;2025;48.260;16.432;2023-03-23T01:23:41;99466.72;;;5.15;78.20
4022;BME280;2025;48.260;16.432;2023-03-23T01:26:11;99466.72;;;5.15;77.91
4022;BME280;2025;48.260;16.432;2023-03-23T01:28:38;99471.25;;;5.13;78.42
4022;BME280;2025;48.260;16.432;2023-03-23T01:31:09;99475.81;;;5.11;78.15
4022;BME280;2025;48.260;16.432;2023-03-23T01:33:38;99471.13;;;5.14;77.96
4022;BME280;2025;48.260;16.432;2023-03-23T01:36:07;99465.47;;;5.19;78.40
4022;BME280;2025;48.260;16.432;2023-03-23T01:38:35;99471.59;;;4.90;78.96
4022;BME280;2025;48.260;16.432;2023-03-23T01:41:03;99469.81;;;4.81;79.50
4022;BME280;2025;48.260;16.432;2023-03-23T01:43:30;99469.66;;;4.82;79.43
4022;BME280;2025;48.260;16.432;2023-03-23T01:45:57;99466.78;;;4.85;79.77
4022;BME280;2025;48.260;16.432;2023-03-23T01:48:27;99461.16;;;4.90;79.46
4022;BME280;2025;48.260;16.432;2023-03-23T01:51:00;99455.25;;;4.88;79.63
4022;BME280;2025;48.260;16.432;2023-03-23T01:53:31;99443.81;;;5.09;79.26
4022;BME280;2025;48.260;16.432;2023-03-23T01:56:01;99447.63;;;5.14;78.74
4022;BME280;2025;48.260;16.432;2023-03-23T01:58:31;99446.44;;;4.99;79.25
4022;BME280;2025;48.260;16.432;2023-03-23T02:01:02;99447.00;;;4.93;79.48
4022;BME280;2025;48.260;16.432;2023-03-23T02:03:32;99447.13;;;4.81;79.74
4022;BME280;2025;48.260;16.432;2023-03-23T02:06:01;99454.69;;;4.84;79.87
4022;BME280;2025;48.260;16.432;2023-03-23T02:08:29;99463.91;;;4.79;80.11
4022;BME280;2025;48.260;16.432;2023-03-23T02:10:58;99466.09;;;4.74;80.36
4022;BME280;2025;48.260;16.432;2023-03-23T02:13:26;99463.09;;;4.69;80.33
4022;BME280;2025;48.260;16.432;2023-03-23T02:15:59;99461.16;;;4.71;80.49
4022;BME280;2025;48.260;16.432;2023-03-23T02:18:37;99465.16;;;4.55;80.05
4022;BME280;2025;48.260;16.432;2023-03-23T02:21:35;99471.06;;;4.57;80.71
4022;BME280;2025;48.260;16.432;2023-03-23T02:24:27;99474.88;;;4.73;79.73
4022;BME280;2025;48.260;16.432;2023-03-23T02:26:59;99466.13;;;4.64;80.20
4022;BME280;2025;48.260;16.432;2023-03-23T02:29:46;99472.97;;;4.75;79.72
4022;BME280;2025;48.260;16.432;2023-03-23T02:32:30;99460.31;;;4.80;79.88
4022;BME280;2025;48.260;16.432;2023-03-23T02:35:08;99467.75;;;4.75;80.25
4022;BME280;2025;48.260;16.432;2023-03-23T02:37:42;99460.06;;;4.63;80.34
4022;BME280;2025;48.260;16.432;2023-03-23T02:40:15;99464.06;;;4.58;80.30
4022;BME280;2025;48.260;16.432;2023-03-23T02:42:48;99459.38;;;4.52;80.63
4022;BME280;2025;48.260;16.432;2023-03-23T02:45:17;99460.59;;;4.38;81.23
4022;BME280;2025;48.260;16.432;2023-03-23T02:47:47;99458.28;;;4.35;80.93
4022;BME280;2025;48.260;16.432;2023-03-23T02:50:17;99460.47;;;4.30;81.13
4022;BME280;2025;48.260;16.432;2023-03-23T02:52:47;99462.28;;;4.29;80.88
4022;BME280;2025;48.260;16.432;2023-03-23T02:55:15;99473.78;;;4.27;81.13
4022;BME280;2025;48.260;16.432;2023-03-23T02:57:43;99477.47;;;4.14;81.66
4022;BME280;2025;48.260;16.432;2023-03-23T03:00:14;99483.06;;;4.10;82.09
4022;BME280;2025;48.260;16.432;2023-03-23T03:02:45;99487.47;;;4.09;82.51
4022;BME280;2025;48.260;16.432;2023-03-23T03:05:21;99486.53;;;4.10;82.18
4022;BME280;2025;48.260;16.432;2023-03-23T03:08:01;99479.78;;;4.08;81.94
4022;BME280;2025;48.260;16.432;2023-03-23T03:10:35;99481.72;;;4.06;82.05
4022;BME280;2025;48.260;16.432;2023-03-23T03:13:09;99487.88;;;4.05;81.92
4022;BME280;2025;48.260;16.432;2023-03-23T03:15:43;99482.66;;;4.05;81.84
4022;BME280;2025;48.260;16.432;2023-03-23T03:18:14;99478.97;;;4.07;81.73
4022;BME280;2025;48.260;16.432;2023-03-23T03:20:46;99480.75;;;4.07;81.66
4022;BME280;2025;48.260;16.432;2023-03-23T03:23:16;99481.28;;;4.00;82.08
4022;BME280;2025;48.260;16.432;2023-03-23T03:25:45;99477.03;;;3.99;82.11
4022;BME280;2025;48.260;16.432;2023-03-23T03:28:16;99480.03;;;3.95;81.75
4022;BME280;2025;48.260;16.432;2023-03-23T03:30:47;99482.63;;;3.95;82.41
4022;BME280;2025;48.260;16.432;2023-03-23T03:33:17;99478.66;;;3.91;82.00
4022;BME280;2025;48.260;16.432;2023-03-23T03:35:47;99477.13;;;3.88;82.28
4022;BME280;2025;48.260;16.432;2023-03-23T03:38:15;99468.78;;;3.85;82.49
4022;BME280;2025;48.260;16.432;2023-03-23T03:40:42;99477.22;;;3.77;82.88
4022;BME280;2025;48.260;16.432;2023-03-23T03:43:09;99483.41;;;3.76;82.72
4022;BME280;2025;48.260;16.432;2023-03-23T03:45:36;99484.22;;;3.76;82.71
4022;BME280;2025;48.260;16.432;2023-03-23T03:48:03;99488.47;;;3.77;82.99
4022;BME280;2025;48.260;16.432;2023-03-23T03:50:30;99493.69;;;3.77;82.54
4022;BME280;2025;48.260;16.432;2023-03-23T03:52:59;99496.97;;;3.79;82.61
4022;BME280;2025;48.260;16.432;2023-03-23T03:55:26;99492.75;;;3.78;82.60
4022;BME280;2025;48.260;16.432;2023-03-23T03:57:53;99492.88;;;3.77;82.64
4022;BME280;2025;48.260;16.432;2023-03-23T04:00:21;99486.97;;;3.75;82.90
4022;BME280;2025;48.260;16.432;2023-03-23T04:02:49;99491.78;;;3.79;82.64
4022;BME280;2025;48.260;16.432;2023-03-23T04:05:19;99495.34;;;3.78;82.93
4022;BME280;2025;48.260;16.432;2023-03-23T04:07:46;99493.94;;;3.74;82.94
4022;BME280;2025;48.260;16.432;2023-03-23T04:10:16;99491.47;;;3.73;82.87
4022;BME280;2025;48.260;16.432;2023-03-23T04:12:45;99491.47;;;3.73;82.84
4022;BME280;2025;48.260;16.432;2023-03-23T04:15:12;99487.91;;;3.64;82.59
4022;BME280;2025;48.260;16.432;2023-03-23T04:17:39;99493.34;;;3.61;83.14
4022;BME280;2025;48.260;16.432;2023-03-23T04:20:07;99494.03;;;3.63;83.19
4022;BME280;2025;48.260;16.432;2023-03-23T04:22:40;99491.44;;;3.63;83.01
4022;BME280;2025;48.260;16.432;2023-03-23T04:25:10;99485.81;;;3.58;83.19
4022;BME280;2025;48.260;16.432;2023-03-23T04:27:39;99480.16;;;3.53;83.65
4022;BME280;2025;48.260;16.432;2023-03-23T04:30:09;99485.38;;;3.53;83.60
4022;BME280;2025;48.260;16.432;2023-03-23T04:32:37;99481.09;;;3.52;83.51
4022;BME280;2025;48.260;16.432;2023-03-23T04:35:06;99482.88;;;3.51;83.30
4022;BME280;2025;48.260;16.432;2023-03-23T04:37:33;99482.59;;;3.45;83.52
4022;BME280;2025;48.260;16.432;2023-03-23T04:40:02;99488.75;;;3.44;83.58
4022;BME280;2025;48.260;16.432;2023-03-23T04:42:36;99481.28;;;3.60;83.14
4022;BME280;2025;48.260;16.432;2023-03-23T04:45:07;99483.19;;;3.58;83.30
4022;BME280;2025;48.260;16.432;2023-03-23T04:47:36;99486.06;;;3.55;83.14
4022;BME280;2025;48.260;16.432;2023-03-23T04:50:07;99490.59;;;3.53;83.05
4022;BME280;2025;48.260;16.432;2023-03-23T04:52:35;99486.19;;;3.53;83.49
4022;BME280;2025;48.260;16.432;2023-03-23T04:55:07;99491.91;;;3.78;82.54
4022;BME280;2025;48.260;16.432;2023-03-23T04:57:34;99495.72;;;3.64;83.08
4022;BME280;2025;48.260;16.432;2023-03-23T05:00:03;99500.59;;;3.57;82.92
4022;BME280;2025;48.260;16.432;2023-03-23T05:02:36;99498.31;;;3.64;83.20
4022;BME280;2025;48.260;16.432;2023-03-23T05:05:05;99496.78;;;3.62;83.10
4022;BME280;2025;48.260;16.432;2023-03-23T05:07:32;99498.94;;;3.56;83.36
4022;BME280;2025;48.260;16.432;2023-03-23T05:09:59;99497.63;;;3.62;83.73
4022;BME280;2025;48.260;16.432;2023-03-23T05:12:26;99504.88;;;3.68;83.67
4022;BME280;2025;48.260;16.432;2023-03-23T05:14:53;99508.06;;;3.72;83.77
4022;BME280;2025;48.260;16.432;2023-03-23T05:17:20;99507.66;;;3.76;83.51
4022;BME280;2025;48.260;16.432;2023-03-23T05:19:51;99507.41;;;3.79;83.62
4022;BME280;2025;48.260;16.432;2023-03-23T05:22:19;99513.59;;;3.88;83.61
4022;BME280;2025;48.260;16.432;2023-03-23T05:24:48;99526.13;;;3.94;83.66
4022;BME280;2025;48.260;16.432;2023-03-23T05:27:17;99518.59;;;4.01;83.67
4022;BME280;2025;48.260;16.432;2023-03-23T05:29:44;99525.44;;;4.02;83.55
4022;BME280;2025;48.260;16.432;2023-03-23T05:32:14;99525.63;;;4.10;83.44
4022;BME280;2025;48.260;16.432;2023-03-23T05:34:42;99526.03;;;4.15;83.48
4022;BME280;2025;48.260;16.432;2023-03-23T05:37:11;99530.69;;;4.21;83.19
4022;BME280;2025;48.260;16.432;2023-03-23T05:39:39;99528.38;;;4.28;83.22
4022;BME280;2025;48.260;16.432;2023-03-23T05:42:06;99529.09;;;4.40;83.38
4022;BME280;2025;48.260;16.432;2023-03-23T05:44:34;99537.78;;;4.60;82.97
4022;BME280;2025;48.260;16.432;2023-03-23T05:47:01;99537.25;;;4.76;83.19
4022;BME280;2025;48.260;16.432;2023-03-23T05:49:28;99545.19;;;4.94;83.11
4022;BME280;2025;48.260;16.432;2023-03-23T05:51:55;99549.16;;;5.17;82.47
4022;BME280;2025;48.260;16.432;2023-03-23T05:54:24;99545.69;;;5.36;82.00
4022;BME280;2025;48.260;16.432;2023-03-23T05:56:51;99543.31;;;5.53;82.06
4022;BME280;2025;48.260;16.432;2023-03-23T05:59:18;99542.44;;;5.72;81.82
4022;BME280;2025;48.260;16.432;2023-03-23T06:01:45;99549.25;;;5.92;81.57
4022;BME280;2025;48.260;16.432;2023-03-23T06:04:11;99544.63;;;6.14;81.10
4022;BME280;2025;48.260;16.432;2023-03-23T06:06:39;99540.78;;;6.36;80.44
4022;BME280;2025;48.260;16.432;2023-03-23T06:09:06;99548.09;;;6.50;80.14
4022;BME280;2025;48.260;16.432;2023-03-23T06:11:35;99535.41;;;6.73;78.74
4022;BME280;2025;48.260;16.432;2023-03-23T06:14:02;99539.00;;;6.90;78.63
4022;BME280;2025;48.260;16.432;2023-03-23T06:16:29;99530.81;;;7.11;77.98
4022;BME280;2025;48.260;16.432;2023-03-23T06:18:56;99537.22;;;7.34;76.30
4022;BME280;2025;48.260;16.432;2023-03-23T06:21:26;99539.97;;;7.59;75.61
4022;BME280;2025;48.260;16.432;2023-03-23T06:23:53;99539.56;;;7.72;74.85
4022;BME280;2025;48.260;16.432;2023-03-23T06:26:23;99551.97;;;7.96;73.23
4022;BME280;2025;48.260;16.432;2023-03-23T06:28:53;99549.38;;;8.04;72.38
4022;BME280;2025;48.260;16.432;2023-03-23T06:31:21;99552.09;;;8.20;72.21
4022;BME280;2025;48.260;16.432;2023-03-23T06:33:48;99543.81;;;8.41;72.06
4022;BME280;2025;48.260;16.432;2023-03-23T06:36:15;99540.72;;;8.54;71.87
4022;BME280;2025;48.260;16.432;2023-03-23T06:38:43;99542.22;;;8.73;70.93
4022;BME280;2025;48.260;16.432;2023-03-23T06:41:10;99539.28;;;8.84;70.03
4022;BME280;2025;48.260;16.432;2023-03-23T06:43:37;99548.00;;;9.10;68.42
4022;BME280;2025;48.260;16.432;2023-03-23T06:46:06;99547.31;;;9.24;68.31
4022;BME280;2025;48.260;16.432;2023-03-23T06:48:33;99536.97;;;9.22;66.98
4022;BME280;2025;48.260;16.432;2023-03-23T06:51:01;99543.69;;;9.33;66.76
4022;BME280;2025;48.260;16.432;2023-03-23T06:53:28;99543.84;;;9.40;66.30
4022;BME280;2025;48.260;16.432;2023-03-23T06:55:55;99538.91;;;9.37;66.02
4022;BME280;2025;48.260;16.432;2023-03-23T06:58:22;99545.81;;;9.54;66.93
4022;BME280;2025;48.260;16.432;2023-03-23T07:00:53;99547.91;;;9.67;67.34
4022;BME280;2025;48.260;16.432;2023-03-23T07:03:23;99545.78;;;9.62;64.59
4022;BME280;2025;48.260;16.432;2023-03-23T07:05:51;99549.25;;;9.55;65.53
4022;BME280;2025;48.260;16.432;2023-03-23T07:08:18;99551.22;;;9.53;65.25
4022;BME280;2025;48.260;16.432;2023-03-23T07:10:45;99551.03;;;9.62;65.45
4022;BME280;2025;48.260;16.432;2023-03-23T07:13:12;99561.03;;;9.67;65.41
4022;BME280;2025;48.260;16.432;2023-03-23T07:15:39;99560.22;;;9.75;64.49
4022;BME280;2025;48.260;16.432;2023-03-23T07:18:06;99560.31;;;9.98;64.23
4022;BME280;2025;48.260;16.432;2023-03-23T07:20:34;99567.97;;;10.16;64.03
4022;BME280;2025;48.260;16.432;2023-03-23T07:23:01;99568.81;;;10.08;62.78
4022;BME280;2025;48.260;16.432;2023-03-23T07:25:30;99567.69;;;10.02;63.77
4022;BME280;2025;48.260;16.432;2023-03-23T07:27:58;99561.31;;;10.28;62.23
4022;BME280;2025;48.260;16.432;2023-03-23T07:30:25;99558.69;;;10.36;62.16
4022;BME280;2025;48.260;16.432;2023-03-23T07:32:54;99562.25;;;10.51;61.42
4022;BME280;2025;48.260;16.432;2023-03-23T07:35:22;99562.81;;;10.62;61.07
4022;BME280;2025;48.260;16.432;2023-03-23T07:37:50;99565.88;;;10.73;60.46
4022;BME280;2025;48.260;16.432;2023-03-23T07:40:18;99569.69;;;10.71;61.70
4022;BME280;2025;48.260;16.432;2023-03-23T07:42:50;99568.81;;;10.79;62.24
4022;BME280;2025;48.260;16.432;2023-03-23T07:45:18;99565.59;;;10.91;60.80
4022;BME280;2025;48.260;16.432;2023-03-23T07:47:45;99551.53;;;10.99;59.61
4022;BME280;2025;48.260;16.432;2023-03-23T07:50:12;99554.34;;;10.97;60.38
4022;BME280;2025;48.260;16.432;2023-03-23T07:52:39;99556.84;;;11.14;59.76
4022;BME280;2025;48.260;16.432;2023-03-23T07:55:10;99558.94;;;11.18;61.53
4022;BME280;2025;48.260;16.432;2023-03-23T07:57:43;99554.81;;;11.39;59.00
4022;BME280;2025;48.260;16.432;2023-03-23T08:00:11;99553.72;;;11.33;59.51
4022;BME280;2025;48.260;16.432;2023-03-23T08:02:40;99554.91;;;11.46;60.34
4022;BME280;2025;48.260;16.432;2023-03-23T08:05:08;99561.22;;;11.59;58.06
4022;BME280;2025;48.260;16.432;2023-03-23T08:07:35;99558.41;;;11.61;58.06
4022;BME280;2025;48.260;16.432;2023-03-23T08:10:03;99562.44;;;11.34;59.53
4022;BME280;2025;48.260;16.432;2023-03-23T08:12:31;99556.53;;;11.47;59.43
4022;BME280;2025;48.260;16.432;2023-03-23T08:14:58;99554.66;;;11.55;58.51
4022;BME280;2025;48.260;16.432;2023-03-23T08:17:25;99556.09;;;11.43;58.15
4022;BME280;2025;48.260;16.432;2023-03-23T08:19:52;99552.59;;;11.13;59.38
4022;BME280;2025;48.260;16.432;2023-03-23T08:22:19;99559.31;;;11.15;60.07
4022;BME280;2025;48.260;16.432;2023-03-23T08:24:46;99554.69;;;11.17;60.04
4022;BME280;2025;48.260;16.432;2023-03-23T08:27:14;99560.41;;;11.21;59.57
4022;BME280;2025;48.260;16.432;2023-03-23T08:29:43;99555.25;;;11.28;59.35
4022;BME280;2025;48.260;16.432;2023-03-23T08:32:11;99554.56;;;11.11;60.53
4022;BME280;2025;48.260;16.432;2023-03-23T08:34:38;99554.97;;;11.23;59.68
4022;BME280;2025;48.260;16.432;2023-03-23T08:37:05;99558.25;;;11.25;59.13
4022;BME280;2025;48.260;16.432;2023-03-23T08:39:32;99564.94;;;11.12;60.30
4022;BME280;2025;48.260;16.432;2023-03-23T08:41:59;99574.69;;;11.12;59.23
4022;BME280;2025;48.260;16.432;2023-03-23T08:44:26;99574.88;;;11.02;59.73
4022;BME280;2025;48.260;16.432;2023-03-23T08:46:55;99562.84;;;11.08;59.83
4022;BME280;2025;48.260;16.432;2023-03-23T08:49:22;99561.66;;;11.10;60.11
4022;BME280;2025;48.260;16.432;2023-03-23T08:51:49;99571.59;;;11.23;59.90
4022;BME280;2025;48.260;16.432;2023-03-23T08:54:16;99572.75;;;11.44;59.85
4022;BME280;2025;48.260;16.432;2023-03-23T08:56:44;99575.31;;;11.52;60.28
4022;BME280;2025;48.260;16.432;2023-03-23T08:59:11;99579.63;;;11.82;58.00
4022;BME280;2025;48.260;16.432;2023-03-23T09:01:38;99571.53;;;11.99;56.69
4022;BME280;2025;48.260;16.432;2023-03-23T09:04:08;99568.44;;;12.10;57.20
4022;BME280;2025;48.260;16.432;2023-03-23T09:06:35;99557.94;;;12.32;56.69
4022;BME280;2025;48.260;16.432;2023-03-23T09:09:03;99565.00;;;12.46;56.87
4022;BME280;2025;48.260;16.432;2023-03-23T09:11:32;99563.66;;;12.72;56.47
4022;BME280;2025;48.260;16.432;2023-03-23T09:13:59;99566.06;;;12.88;55.02
4022;BME280;2025;48.260;16.432;2023-03-23T09:16:27;99567.44;;;13.05;53.88
4022;BME280;2025;48.260;16.432;2023-03-23T09:18:54;99574.25;;;13.15;53.81
4022;BME280;2025;48.260;16.432;2023-03-23T09:21:24;99569.38;;;13.18;53.69
4022;BME280;2025;48.260;16.432;2023-03-23T09:23:51;99578.38;;;13.24;52.99
4022;BME280;2025;48.260;16.432;2023-03-23T09:26:18;99580.41;;;13.22;53.05
4022;BME280;2025;48.260;16.432;2023-03-23T09:28:45;99570.59;;;13.16;54.96
4022;BME280;2025;48.260;16.432;2023-03-23T09:31:17;99570.78;;;13.36;53.04
4022;BME280;2025;48.260;16.432;2023-03-23T09:33:58;99573.28;;;13.44;52.79
4022;BME280;2025;48.260;16.432;2023-03-23T09:36:32;99564.47;;;13.65;52.83
4022;BME280;2025;48.260;16.432;2023-03-23T09:39:00;99566.66;;;13.89;53.70
4022;BME280;2025;48.260;16.432;2023-03-23T09:41:45;99565.00;;;13.88;50.75
4022;BME280;2025;48.260;16.432;2023-03-23T09:44:22;99572.22;;;14.01;53.92
4022;BME280;2025;48.260;16.432;2023-03-23T09:46:58;99564.84;;;14.45;51.36
4022;BME280;2025;48.260;16.432;2023-03-23T09:49:33;99565.16;;;14.63;51.27
4022;BME280;2025;48.260;16.432;2023-03-23T09:52:14;99563.34;;;14.84;48.89
4022;BME280;2025;48.260;16.432;2023-03-23T09:54:44;99554.22;;;15.00;48.43
4022;BME280;2025;48.260;16.432;2023-03-23T09:57:18;99551.13;;;15.03;51.25
4022;BME280;2025;48.260;16.432;2023-03-23T09:59:52;99549.09;;;15.05;47.87
4022;BME280;2025;48.260;16.432;2023-03-23T10:02:26;99549.13;;;15.25;50.11
4022;BME280;2025;48.260;16.432;2023-03-23T10:04:56;99544.00;;;15.43;47.82
4022;BME280;2025;48.260;16.432;2023-03-23T10:07:27;99549.88;;;15.58;47.70
4022;BME280;2025;48.260;16.432;2023-03-23T10:09:56;99545.81;;;15.76;48.15
4022;BME280;2025;48.260;16.432;2023-03-23T10:12:29;99540.22;;;16.04;46.28
4022;BME280;2025;48.260;16.432;2023-03-23T10:15:08;99534.19;;;16.29;45.22
4022;BME280;2025;48.260;16.432;2023-03-23T10:17:39;99535.31;;;16.46;44.28
4022;BME280;2025;48.260;16.432;2023-03-23T10:20:34;99533.94;;;16.69;44.05
4022;BME280;2025;48.260;16.432;2023-03-23T10:23:14;99536.81;;;17.31;43.09
4022;BME280;2025;48.260;16.432;2023-03-23T10:25:45;99534.47;;;17.59;41.70
4022;BME280;2025;48.260;16.432;2023-03-23T10:28:18;99531.78;;;17.84;42.26
4022;BME280;2025;48.260;16.432;2023-03-23T10:30:48;99520.81;;;18.11;41.83
4022;BME280;2025;48.260;16.432;2023-03-23T10:33:23;99517.22;;;18.36;40.78
4022;BME280;2025;48.260;16.432;2023-03-23T10:35:56;99516.69;;;18.45;40.89
4022;BME280;2025;48.260;16.432;2023-03-23T10:38:31;99508.63;;;19.06;39.33
4022;BME280;2025;48.260;16.432;2023-03-23T10:41:05;99498.78;;;19.53;38.02
4022;BME280;2025;48.260;16.432;2023-03-23T10:43:37;99490.38;;;20.14;37.04
4022;BME280;2025;48.260;16.432;2023-03-23T10:46:14;99486.00;;;20.36;36.11
4022;BME280;2025;48.260;16.432;2023-03-23T10:48:43;99493.34;;;20.29;36.32
4022;BME280;2025;48.260;16.432;2023-03-23T10:51:17;99487.47;;;19.87;37.03
4022;BME280;2025;48.260;16.432;2023-03-23T10:53:50;99491.63;;;19.94;37.01
4022;BME280;2025;48.260;16.432;2023-03-23T10:56:23;99485.13;;;20.48;36.18
4022;BME280;2025;48.260;16.432;2023-03-23T10:58:51;99487.47;;;20.90;35.33
4022;BME280;2025;48.260;16.432;2023-03-23T11:01:19;99479.41;;;21.07;34.83
4022;BME280;2025;48.260;16.432;2023-03-23T11:03:48;99477.25;;;21.59;34.83
4022;BME280;2025;48.260;16.432;2023-03-23T11:06:20;99472.19;;;22.29;34.26
4022;BME280;2025;48.260;16.432;2023-03-23T11:08:52;99469.03;;;22.64;32.80
4022;BME280;2025;48.260;16.432;2023-03-23T11:11:25;99475.50;;;22.68;34.07
4022;BME280;2025;48.260;16.432;2023-03-23T11:13:57;99478.88;;;22.26;33.90
4022;BME280;2025;48.260;16.432;2023-03-23T11:16:26;99477.94;;;21.94;32.95
4022;BME280;2025;48.260;16.432;2023-03-23T11:18:55;99484.50;;;21.42;34.40
4022;BME280;2025;48.260;16.432;2023-03-23T11:21:23;99468.72;;;21.62;34.33
4022;BME280;2025;48.260;16.432;2023-03-23T11:23:55;99465.06;;;21.13;35.13
4022;BME280;2025;48.260;16.432;2023-03-23T11:26:26;99462.56;;;21.06;36.93
4022;BME280;2025;48.260;16.432;2023-03-23T11:28:56;99464.19;;;20.56;35.84
4022;BME280;2025;48.260;16.432;2023-03-23T11:31:28;99462.78;;;20.25;37.32
4022;BME280;2025;48.260;16.432;2023-03-23T11:33:58;99460.88;;;20.09;37.90
4022;BME280;2025;48.260;16.432;2023-03-23T11:36:30;99455.44;;;20.78;35.80
4022;BME280;2025;48.260;16.432;2023-03-23T11:39:00;99452.34;;;21.59;35.20
4022;BME280;2025;48.260;16.432;2023-03-23T11:41:33;99454.31;;;21.91;33.48
4022;BME280;2025;48.260;16.432;2023-03-23T11:44:08;99437.38;;;22.66;32.81
4022;BME280;2025;48.260;16.432;2023-03-23T11:46:42;99430.72;;;23.11;31.57
4022;BME280;2025;48.260;16.432;2023-03-23T11:49:18;99433.28;;;23.33;31.00
4022;BME280;2025;48.260;16.432;2023-03-23T11:51:49;99434.19;;;22.75;33.55
4022;BME280;2025;48.260;16.432;2023-03-23T11:54:26;99429.16;;;23.16;32.86
4022;BME280;2025;48.260;16.432;2023-03-23T11:56:56;99426.59;;;23.46;31.21
4022;BME280;2025;48.260;16.432;2023-03-23T11:59:28;99421.94;;;22.89;33.85
4022;BME280;2025;48.260;16.432;2023-03-23T12:02:03;99419.78;;;22.21;33.12
4022;BME280;2025;48.260;16.432;2023-03-23T12:04:46;99417.84;;;21.89;34.12
4022;BME280;2025;48.260;16.432;2023-03-23T12:10:21;99413.91;;;20.92;35.25
4022;BME280;2025;48.260;16.432;2023-03-23T12:12:59;99405.81;;;20.70;35.80
4022;BME280;2025;48.260;16.432;2023-03-23T12:15:33;99407.78;;;20.46;37.54
4022;BME280;2025;48.260;16.432;2023-03-23T12:18:09;99404.47;;;20.39;36.12
4022;BME280;2025;48.260;16.432;2023-03-23T12:20:56;99410.59;;;20.23;36.82
4022;BME280;2025;48.260;16.432;2023-03-23T12:23:31;99401.91;;;19.98;38.88
4022;BME280;2025;48.260;16.432;2023-03-23T12:26:18;99403.44;;;20.11;37.24
4022;BME280;2025;48.260;16.432;2023-03-23T12:29:19;99396.78;;;20.42;36.59
4022;BME280;2025;48.260;16.432;2023-03-23T12:31:59;99399.59;;;21.03;34.89
4022;BME280;2025;48.260;16.432;2023-03-23T12:34:37;99396.94;;;21.25;34.88
4022;BME280;2025;48.260;16.432;2023-03-23T12:37:18;99396.78;;;21.32;34.28
4022;BME280;2025;48.260;16.432;2023-03-23T12:42:55;99392.72;;;20.91;35.57
4022;BME280;2025;48.260;16.432;2023-03-23T12:45:47;99384.88;;;20.84;35.97
4022;BME280;2025;48.260;16.432;2023-03-23T12:48:22;99385.69;;;20.84;35.24
4022;BME280;2025;48.260;16.432;2023-03-23T12:51:08;99386.44;;;20.80;36.65
4022;BME280;2025;48.260;16.432;2023-03-23T12:53:44;99393.91;;;20.61;36.13
4022;BME280;2025;48.260;16.432;2023-03-23T12:56:17;99383.91;;;20.73;37.20
4022;BME280;2025;48.260;16.432;2023-03-23T12:58:50;99385.44;;;21.25;35.95
4022;BME280;2025;48.260;16.432;2023-03-23T13:01:23;99378.91;;;21.38;34.41
4022;BME280;2025;48.260;16.432;2023-03-23T13:03:56;99383.03;;;21.45;35.26
4022;BME280;2025;48.260;16.432;2023-03-23T13:06:29;99380.28;;;21.62;34.13
4022;BME280;2025;48.260;16.432;2023-03-23T13:09:02;99381.84;;;21.80;35.78
4022;BME280;2025;48.260;16.432;2023-03-23T13:11:33;99376.66;;;22.28;33.20
4022;BME280;2025;48.260;16.432;2023-03-23T13:14:11;99380.81;;;23.21;31.24
4022;BME280;2025;48.260;16.432;2023-03-23T13:16:46;99371.13;;;23.98;30.32
4022;BME280;2025;48.260;16.432;2023-03-23T13:19:23;99372.78;;;23.94;29.63
4022;BME280;2025;48.260;16.432;2023-03-23T13:21:55;99369.06;;;23.32;31.66
4022;BME280;2025;48.260;16.432;2023-03-23T13:24:27;99362.00;;;23.21;31.61
4022;BME280;2025;48.260;16.432;2023-03-23T13:26:55;99352.25;;;23.72;28.92
4022;BME280;2025;48.260;16.432;2023-03-23T13:29:25;99345.06;;;24.14;29.38
4022;BME280;2025;48.260;16.432;2023-03-23T13:32:05;99349.94;;;24.48;28.60
4022;BME280;2025;48.260;16.432;2023-03-23T13:34:32;99349.13;;;24.47;28.40
4022;BME280;2025;48.260;16.432;2023-03-23T13:37:01;99341.84;;;24.32;28.64
4022;BME280;2025;48.260;16.432;2023-03-23T13:39:32;99342.38;;;24.34;28.64
4022;BME280;2025;48.260;16.432;2023-03-23T13:42:18;99341.03;;;24.11;28.11